createdAt,value
2017-05-01T00:01:31.731Z,53.60
2017-05-01T00:03:59.092Z,54.00
2017-05-01T00:06:26.521Z,55.40
2017-05-01T00:08:53.868Z,56.20
2017-05-01T00:11:21.156Z,56.60
2017-05-01T00:13:48.528Z,56.80
2017-05-01T00:16:15.855Z,57.20
2017-05-01T00:18:43.105Z,57.50
2017-05-01T00:21:10.409Z,57.90
2017-05-01T00:23:37.688Z,57.70
2017-05-01T00:26:05.012Z,57.80
2017-05-01T00:28:32.285Z,58.00
2017-05-01T00:30:59.538Z,58.10
2017-05-01T00:33:26.925Z,58.20
2017-05-01T00:35:54.241Z,58.70
2017-05-01T00:38:22.269Z,58.90
2017-05-01T00:40:50.460Z,59.00
2017-05-01T00:43:18.495Z,59.10
2017-05-01T00:45:45.763Z,59.00
2017-05-01T00:48:13.049Z,59.00
2017-05-01T00:50:41.111Z,59.10
2017-05-01T00:53:08.584Z,59.20
2017-05-01T00:55:36.618Z,59.40
2017-05-01T00:58:03.876Z,59.40
2017-05-01T01:00:31.227Z,59.30
2017-05-01T01:02:58.561Z,59.40
2017-05-01T01:05:25.952Z,59.30
2017-05-01T01:07:53.213Z,59.20
2017-05-01T01:10:26.536Z,59.00
2017-05-01T01:12:53.814Z,58.70
2017-05-01T01:15:21.931Z,58.40
2017-05-01T01:17:49.218Z,58.50
2017-05-01T01:20:16.641Z,59.00
2017-05-01T01:22:43.918Z,58.20
2017-05-01T01:25:11.203Z,58.50
2017-05-01T01:27:38.658Z,58.40
2017-05-01T01:30:06.007Z,57.90
2017-05-01T01:32:33.316Z,57.90
2017-05-01T01:35:01.314Z,57.90
2017-05-01T01:37:28.752Z,58.40
2017-05-01T01:39:56.784Z,58.30
2017-05-01T01:42:24.031Z,58.80
2017-05-01T01:44:51.356Z,58.90
2017-05-01T01:47:18.828Z,59.20
2017-05-01T01:49:46.104Z,59.50
2017-05-01T01:52:13.376Z,60.00
2017-05-01T01:54:40.695Z,60.50
2017-05-01T01:57:07.973Z,60.90
2017-05-01T01:59:35.235Z,61.20
2017-05-01T02:02:02.535Z,61.70
2017-05-01T02:04:29.841Z,61.20
2017-05-01T02:06:57.183Z,62.20
2017-05-01T02:09:24.542Z,61.50
2017-05-01T02:11:51.823Z,62.00
2017-05-01T02:14:19.164Z,61.90
2017-05-01T02:16:46.450Z,62.60
2017-05-01T02:19:13.728Z,62.70
2017-05-01T02:21:41.015Z,62.50
2017-05-01T02:24:09.057Z,62.70
2017-05-01T02:26:36.371Z,63.50
2017-05-01T02:29:03.686Z,63.50
2017-05-01T02:31:31.064Z,64.10
2017-05-01T02:33:58.341Z,64.40
2017-05-01T02:36:26.413Z,64.50
2017-05-01T02:38:54.403Z,64.60
2017-05-01T02:41:21.691Z,65.30
2017-05-01T02:43:48.972Z,66.00
2017-05-01T02:46:16.336Z,66.30
2017-05-01T02:48:43.625Z,66.70
2017-05-01T02:51:11.656Z,66.40
2017-05-01T02:53:38.984Z,66.70
2017-05-01T02:56:06.266Z,66.90
2017-05-01T02:58:33.551Z,67.10
2017-05-01T03:01:00.877Z,67.30
2017-05-01T03:03:28.190Z,67.40
2017-05-01T03:05:56.218Z,68.50
2017-05-01T03:08:23.584Z,69.10
2017-05-01T03:10:50.883Z,69.90
2017-05-01T03:13:18.877Z,70.30
2017-05-01T03:15:46.202Z,70.10
2017-05-01T03:18:13.452Z,70.10
2017-05-01T03:20:40.859Z,69.80
2017-05-01T03:23:08.201Z,70.20
2017-05-01T03:25:36.216Z,70.10
2017-05-01T03:28:03.540Z,69.70
2017-05-01T03:30:30.835Z,69.80
2017-05-01T03:32:58.125Z,69.90
2017-05-01T03:37:59.562Z,69.80
2017-05-01T03:40:26.856Z,70.40
2017-05-01T03:42:54.208Z,70.50
2017-05-01T03:45:21.528Z,70.40
2017-05-01T03:47:48.833Z,70.90
2017-05-01T03:50:16.177Z,70.90
2017-05-01T03:52:43.429Z,70.20
2017-05-01T03:55:10.688Z,70.00
2017-05-01T03:57:38.016Z,69.80
2017-05-01T04:00:05.339Z,70.70
2017-05-01T04:02:32.664Z,70.40
2017-05-01T04:04:59.941Z,70.10
2017-05-01T04:07:27.208Z,69.90
2017-05-01T04:09:54.533Z,68.40
2017-05-01T04:12:21.816Z,67.40
2017-05-01T04:14:49.110Z,67.10
2017-05-01T04:17:17.167Z,67.30
2017-05-01T04:19:44.465Z,67.40
2017-05-01T04:22:11.720Z,68.00
2017-05-01T04:24:38.969Z,67.40
2017-05-01T04:27:06.265Z,67.20
2017-05-01T04:29:33.624Z,67.70
2017-05-01T04:32:00.935Z,67.80
2017-05-01T04:34:28.232Z,67.90
2017-05-01T04:36:55.532Z,67.60
2017-05-01T04:39:22.832Z,66.80
2017-05-01T04:41:50.347Z,66.80
2017-05-01T04:44:17.782Z,66.90
2017-05-01T04:46:45.080Z,66.50
2017-05-01T04:49:13.080Z,67.20
2017-05-01T04:51:40.344Z,65.60
2017-05-01T04:54:07.613Z,65.60
2017-05-01T04:56:34.911Z,66.00
2017-05-01T04:59:02.195Z,64.90
2017-05-01T05:01:30.268Z,64.00
2017-05-01T05:03:58.302Z,63.90
2017-05-01T05:06:25.604Z,66.50
2017-05-01T05:08:53.651Z,66.00
2017-05-01T05:11:20.940Z,64.10
2017-05-01T05:13:48.945Z,60.80
2017-05-01T05:16:16.187Z,59.10
2017-05-01T05:18:43.440Z,57.30
2017-05-01T05:21:11.406Z,57.20
2017-05-01T05:23:39.428Z,57.80
2017-05-01T05:26:06.694Z,57.10
2017-05-01T05:28:33.972Z,56.90
2017-05-01T05:31:01.260Z,54.80
2017-05-01T05:33:29.336Z,55.20
2017-05-01T05:35:57.352Z,56.30
2017-05-01T05:38:24.657Z,57.00
2017-05-01T05:40:52.687Z,57.80
2017-05-01T05:43:20.169Z,58.30
2017-05-01T05:45:47.402Z,59.90
2017-05-01T05:48:14.643Z,60.70
2017-05-01T05:50:41.929Z,61.10
2017-05-01T05:53:09.247Z,61.60
2017-05-01T05:55:36.555Z,61.60
2017-05-01T05:58:03.878Z,62.20
2017-05-01T06:00:31.208Z,62.20
2017-05-01T06:02:59.184Z,62.50
2017-05-01T06:05:27.188Z,62.10
2017-05-01T06:07:54.592Z,61.70
2017-05-01T06:10:22.033Z,61.50
2017-05-01T06:12:49.356Z,61.30
2017-05-01T06:15:16.631Z,60.90
2017-05-01T06:17:43.946Z,59.60
2017-05-01T06:20:11.267Z,59.60
2017-05-01T06:22:38.508Z,59.00
2017-05-01T06:25:05.808Z,59.00
2017-05-01T06:27:33.068Z,58.90
2017-05-01T06:30:00.364Z,58.70
2017-05-01T06:32:27.697Z,58.50
2017-05-01T06:34:55.749Z,58.60
2017-05-01T06:37:23.080Z,58.80
2017-05-01T06:39:50.368Z,59.20
2017-05-01T06:42:17.615Z,59.80
2017-05-01T06:44:44.868Z,60.50
2017-05-01T06:47:12.263Z,60.40
2017-05-01T06:49:39.547Z,60.50
2017-05-01T06:52:07.554Z,60.80
2017-05-01T06:54:34.830Z,60.50
2017-05-01T06:57:02.125Z,60.60
2017-05-01T06:59:30.167Z,61.00
2017-05-01T07:01:57.409Z,61.80
2017-05-01T07:04:24.730Z,61.90
2017-05-01T07:06:52.823Z,61.50
2017-05-01T07:09:20.093Z,62.50
2017-05-01T07:11:47.406Z,63.10
2017-05-01T07:14:14.871Z,62.70
2017-05-01T07:16:42.185Z,62.60
2017-05-01T07:19:09.428Z,62.10
2017-05-01T07:21:36.707Z,62.60
2017-05-01T07:24:04.168Z,62.40
2017-05-01T07:26:31.432Z,61.90
2017-05-01T07:28:58.709Z,61.60
2017-05-01T07:31:26.055Z,61.60
2017-05-01T07:33:53.380Z,62.10
2017-05-01T07:36:20.759Z,62.80
2017-05-01T07:38:55.059Z,63.20
2017-05-01T07:41:22.343Z,64.00
2017-05-01T07:43:49.725Z,64.00
2017-05-01T07:46:17.049Z,64.20
2017-05-01T07:48:44.358Z,65.80
2017-05-01T07:51:12.545Z,66.20
2017-05-01T07:53:40.800Z,66.90
2017-05-01T07:56:08.090Z,67.90
2017-05-01T07:58:36.169Z,68.70
2017-05-01T08:01:04.185Z,69.60
2017-05-01T08:03:31.473Z,69.90
2017-05-01T08:05:58.839Z,69.90
2017-05-01T08:08:26.247Z,69.90
2017-05-01T08:10:53.560Z,71.80
2017-05-01T08:13:20.903Z,72.60
2017-05-01T08:15:48.182Z,73.40
2017-05-01T08:18:15.494Z,73.80
2017-05-01T08:20:42.779Z,73.70
2017-05-01T08:23:10.128Z,74.10
2017-05-01T08:25:37.424Z,73.60
2017-05-01T08:28:05.562Z,73.70
2017-05-01T08:30:32.898Z,74.40
2017-05-01T08:33:00.194Z,75.10
2017-05-01T08:35:27.498Z,75.50
2017-05-01T08:37:54.787Z,75.80
2017-05-01T08:40:22.311Z,76.20
2017-05-01T08:42:50.355Z,76.10
2017-05-01T08:45:17.717Z,75.80
2017-05-01T08:47:45.039Z,76.50
2017-05-01T08:50:12.346Z,75.70
2017-05-01T08:52:39.675Z,75.30
2017-05-01T08:55:06.958Z,76.00
2017-05-01T08:57:34.276Z,75.70
2017-05-01T09:00:01.645Z,76.90
2017-05-01T09:02:28.949Z,79.00
2017-05-01T09:04:56.229Z,80.90
2017-05-01T09:07:23.508Z,82.50
2017-05-01T09:09:50.914Z,81.20
2017-05-01T09:12:18.224Z,82.00
2017-05-01T09:14:45.544Z,82.50
2017-05-01T09:17:12.986Z,81.70
2017-05-01T09:19:40.275Z,82.70
2017-05-01T09:22:08.311Z,82.00
2017-05-01T09:24:35.650Z,82.60
2017-05-01T09:27:02.959Z,81.50
2017-05-01T09:29:30.241Z,81.80
2017-05-01T09:31:57.517Z,81.00
2017-05-01T09:34:24.901Z,79.90
2017-05-01T09:36:52.365Z,80.50
2017-05-01T09:39:19.708Z,81.50
2017-05-01T09:41:47.050Z,81.20
2017-05-01T09:44:14.322Z,79.70
2017-05-01T09:46:41.698Z,79.50
2017-05-01T09:49:09.165Z,79.20
2017-05-01T09:51:36.658Z,78.40
2017-05-01T09:54:03.961Z,79.60
2017-05-01T09:56:31.212Z,80.00
2017-05-01T09:58:58.521Z,79.30
2017-05-01T10:01:25.849Z,79.00
2017-05-01T10:03:53.173Z,79.40
2017-05-01T10:06:20.567Z,80.90
2017-05-01T10:08:47.910Z,81.60
2017-05-01T10:11:15.257Z,80.90
2017-05-01T10:13:49.514Z,81.00
2017-05-01T10:16:16.915Z,79.70
2017-05-01T10:18:44.961Z,80.10
2017-05-01T10:21:12.513Z,78.60
2017-05-01T10:23:39.845Z,78.50
2017-05-01T10:26:07.244Z,77.60
2017-05-01T10:28:34.566Z,78.00
2017-05-01T10:31:02.051Z,77.60
2017-05-01T10:33:29.317Z,76.30
2017-05-01T10:35:56.635Z,75.90
2017-05-01T10:38:23.965Z,77.20
2017-05-01T10:40:51.246Z,76.70
2017-05-01T10:43:19.317Z,74.90
2017-05-01T10:45:47.388Z,74.90
2017-05-01T10:48:15.427Z,76.30
2017-05-01T10:50:42.896Z,77.50
2017-05-01T10:53:10.213Z,77.00
2017-05-01T10:55:37.551Z,79.40
2017-05-01T10:58:12.547Z,77.80
2017-05-01T11:00:40.049Z,79.30
2017-05-01T11:03:08.082Z,79.60
2017-05-01T11:05:42.289Z,78.30
2017-05-01T11:08:09.657Z,78.10
2017-05-01T11:10:37.011Z,79.00
2017-05-01T11:13:04.330Z,77.20
2017-05-01T11:15:31.631Z,76.40
2017-05-01T11:17:58.953Z,74.90
2017-05-01T11:20:26.487Z,77.20
2017-05-01T11:22:53.909Z,77.40
2017-05-01T11:25:21.162Z,78.40
2017-05-01T11:27:48.533Z,78.00
2017-05-01T11:30:15.829Z,77.90
2017-05-01T11:32:43.865Z,79.60
2017-05-01T11:35:11.294Z,77.30
2017-05-01T11:37:38.579Z,77.30
2017-05-01T11:40:05.867Z,75.90
2017-05-01T11:42:33.161Z,76.20
2017-05-01T11:45:00.492Z,76.10
2017-05-01T11:47:27.821Z,77.30
2017-05-01T11:49:55.138Z,77.20
2017-05-01T11:52:22.404Z,77.60
2017-05-01T11:54:49.696Z,79.00
2017-05-01T11:57:17.023Z,80.80
2017-05-01T11:59:44.673Z,80.70
2017-05-01T12:02:12.754Z,80.70
2017-05-01T12:04:40.762Z,80.70
2017-05-01T12:07:09.308Z,83.10
2017-05-01T12:09:37.332Z,82.20
2017-05-01T12:12:04.627Z,82.60
2017-05-01T12:14:31.918Z,83.30
2017-05-01T12:16:59.216Z,84.60
2017-05-01T12:19:26.515Z,83.60
2017-05-01T12:21:54.668Z,84.10
2017-05-01T12:24:21.974Z,84.30
2017-05-01T12:26:49.320Z,85.80
2017-05-01T12:29:17.373Z,83.60
2017-05-01T12:31:44.741Z,83.80
2017-05-01T12:34:12.032Z,84.40
2017-05-01T12:36:39.332Z,83.90
2017-05-01T12:39:06.749Z,84.50
2017-05-01T12:41:34.033Z,83.90
2017-05-01T12:44:01.317Z,81.80
2017-05-01T12:46:28.755Z,82.90
2017-05-01T12:48:56.072Z,80.80
2017-05-01T12:51:24.093Z,80.90
2017-05-01T12:53:51.419Z,79.70
2017-05-01T12:56:18.845Z,83.10
2017-05-01T12:58:46.171Z,84.20
2017-05-01T13:01:13.492Z,83.30
2017-05-01T13:03:41.520Z,83.10
2017-05-01T13:06:08.912Z,85.10
2017-05-01T13:08:36.181Z,84.40
2017-05-01T13:11:04.219Z,84.00
2017-05-01T13:13:31.608Z,84.80
2017-05-01T13:15:59.729Z,86.60
2017-05-01T13:18:27.021Z,84.00
2017-05-01T13:20:54.363Z,85.40
2017-05-01T13:23:21.724Z,84.50
2017-05-01T13:25:49.007Z,86.00
2017-05-01T13:28:16.335Z,87.20
2017-05-01T13:30:43.676Z,86.70
2017-05-01T13:33:10.981Z,85.60
2017-05-01T13:35:39.028Z,85.70
2017-05-01T13:38:06.344Z,85.50
2017-05-01T13:40:34.423Z,84.50
2017-05-01T13:43:02.666Z,85.00
2017-05-01T13:45:30.048Z,85.40
2017-05-01T13:47:58.117Z,86.40
2017-05-01T13:50:26.224Z,86.40
2017-05-01T13:52:53.662Z,86.10
2017-05-01T13:55:21.752Z,86.80
2017-05-01T13:57:49.861Z,85.90
2017-05-01T14:00:17.232Z,86.10
2017-05-01T14:02:44.546Z,85.00
2017-05-01T14:05:13.093Z,85.60
2017-05-01T14:07:40.459Z,86.00
2017-05-01T14:10:07.783Z,86.10
2017-05-01T14:12:35.129Z,86.40
2017-05-01T14:15:02.432Z,88.10
2017-05-01T14:17:29.776Z,87.80
2017-05-01T14:19:57.095Z,87.70
2017-05-01T14:22:25.184Z,85.70
2017-05-01T14:24:52.517Z,86.40
2017-05-01T14:27:19.833Z,87.80
2017-05-01T14:29:47.243Z,87.10
2017-05-01T14:32:15.369Z,85.90
2017-05-01T14:34:42.712Z,87.50
2017-05-01T14:37:10.061Z,86.50
2017-05-01T14:39:37.358Z,86.50
2017-05-01T14:42:04.777Z,87.90
2017-05-01T14:44:32.103Z,87.90
2017-05-01T14:46:59.431Z,87.20
2017-05-01T14:49:26.775Z,88.50
2017-05-01T14:51:54.157Z,89.00
2017-05-01T14:54:21.577Z,89.40
2017-05-01T14:56:48.905Z,88.40
2017-05-01T14:59:16.312Z,87.10
2017-05-01T15:01:43.647Z,86.80
2017-05-01T15:04:11.719Z,87.90
2017-05-01T15:06:39.797Z,87.90
2017-05-01T15:09:07.190Z,89.30
2017-05-01T15:11:34.506Z,87.70
2017-05-01T15:14:02.601Z,89.60
2017-05-01T15:16:30.094Z,89.90
2017-05-01T15:18:57.381Z,89.70
2017-05-01T15:21:24.761Z,90.50
2017-05-01T15:23:52.907Z,90.70
2017-05-01T15:26:20.305Z,90.50
2017-05-01T15:28:48.433Z,90.40
2017-05-01T15:31:15.750Z,90.40
2017-05-01T15:33:43.902Z,90.40
2017-05-01T15:36:11.260Z,90.90
2017-05-01T15:38:38.580Z,90.80
2017-05-01T15:41:05.965Z,90.70
2017-05-01T15:43:33.297Z,90.90
2017-05-01T15:46:00.763Z,90.50
2017-05-01T15:48:28.033Z,90.60
2017-05-01T15:50:55.385Z,91.00
2017-05-01T15:53:22.736Z,91.50
2017-05-01T15:55:50.101Z,91.40
2017-05-01T15:58:17.487Z,91.00
2017-05-01T16:00:44.827Z,90.70
2017-05-01T16:03:12.207Z,91.30
2017-05-01T16:05:39.605Z,91.40
2017-05-01T16:08:14.695Z,91.60
2017-05-01T16:10:42.019Z,91.30
2017-05-01T16:13:09.379Z,91.40
2017-05-01T16:15:36.848Z,91.00
2017-05-01T16:18:04.268Z,91.40
2017-05-01T16:20:31.640Z,90.70
2017-05-01T16:22:59.709Z,90.50
2017-05-01T16:25:27.131Z,90.40
2017-05-01T16:27:54.513Z,90.90
2017-05-01T16:30:21.869Z,91.40
2017-05-01T16:32:49.381Z,90.70
2017-05-01T16:35:17.005Z,91.10
2017-05-01T16:37:44.448Z,90.80
2017-05-01T16:40:11.807Z,90.80
2017-05-01T16:42:39.217Z,90.50
2017-05-01T16:45:07.343Z,91.10
2017-05-01T16:47:34.780Z,90.60
2017-05-01T16:50:02.114Z,90.50
2017-05-01T16:52:30.263Z,90.60
2017-05-01T16:54:57.596Z,91.20
2017-05-01T16:57:25.128Z,90.30
2017-05-01T16:59:53.238Z,91.00
2017-05-01T17:02:20.605Z,90.70
2017-05-01T17:04:47.949Z,90.00
2017-05-01T17:07:15.269Z,90.30
2017-05-01T17:09:43.406Z,90.30
2017-05-01T17:12:10.911Z,90.80
2017-05-01T17:14:39.018Z,91.20
2017-05-01T17:17:06.422Z,91.40
2017-05-01T17:19:34.265Z,91.30
2017-05-01T17:22:01.636Z,91.40
2017-05-01T17:24:28.980Z,91.70
2017-05-01T17:26:56.346Z,91.80
2017-05-01T17:29:23.637Z,92.00
2017-05-01T17:31:51.083Z,92.10
2017-05-01T17:34:18.418Z,92.00
2017-05-01T17:36:45.750Z,91.90
2017-05-01T17:39:13.923Z,91.90
2017-05-01T17:41:42.069Z,92.30
2017-05-01T17:44:09.411Z,91.70
2017-05-01T17:46:36.813Z,91.60
2017-05-01T17:49:04.868Z,91.60
2017-05-01T17:51:32.374Z,91.30
2017-05-01T17:53:59.820Z,91.40
2017-05-01T17:56:27.959Z,91.40
2017-05-01T17:59:02.211Z,91.20
2017-05-01T18:01:30.758Z,91.10
2017-05-01T18:03:58.314Z,91.40
2017-05-01T18:06:25.852Z,91.40
2017-05-01T18:08:53.245Z,91.60
2017-05-01T18:11:20.559Z,91.50
2017-05-01T18:13:48.786Z,91.60
2017-05-01T18:16:17.256Z,91.80
2017-05-01T18:18:44.558Z,91.90
2017-05-01T18:21:11.887Z,92.20
2017-05-01T18:23:39.197Z,91.90
2017-05-01T18:26:07.370Z,92.10
2017-05-01T18:28:35.509Z,92.30
2017-05-01T18:31:02.985Z,91.90
2017-05-01T18:33:30.319Z,92.00
2017-05-01T18:35:57.684Z,92.20
2017-05-01T18:38:25.131Z,92.20
2017-05-01T18:40:52.461Z,92.40
2017-05-01T18:43:20.492Z,92.40
2017-05-01T18:45:47.768Z,93.00
2017-05-01T18:48:15.148Z,92.90
2017-05-01T18:50:43.309Z,92.90
2017-05-01T18:53:10.661Z,92.80
2017-05-01T18:55:38.017Z,93.10
2017-05-01T18:58:05.396Z,92.90
2017-05-01T19:00:32.745Z,93.00
2017-05-01T19:03:00.168Z,93.00
2017-05-01T19:05:27.496Z,93.00
2017-05-01T19:07:55.029Z,93.60
2017-05-01T19:10:22.410Z,93.30
2017-05-01T19:12:50.488Z,93.30
2017-05-01T19:15:18.547Z,93.20
2017-05-01T19:17:45.876Z,93.20
2017-05-01T19:20:13.909Z,93.30
2017-05-01T19:22:41.326Z,93.80
2017-05-01T19:25:08.775Z,93.60
2017-05-01T19:27:36.273Z,93.40
2017-05-01T19:30:04.430Z,93.30
2017-05-01T19:32:31.782Z,93.40
2017-05-01T19:34:59.148Z,93.50
2017-05-01T19:37:26.539Z,93.20
2017-05-01T19:39:54.631Z,93.20
2017-05-01T19:42:22.020Z,93.50
2017-05-01T19:44:49.432Z,93.40
2017-05-01T19:47:16.804Z,93.50
2017-05-01T19:49:44.908Z,93.90
2017-05-01T19:52:12.316Z,93.40
2017-05-01T19:54:39.612Z,93.50
2017-05-01T19:57:06.952Z,93.90
2017-05-01T19:59:35.174Z,93.10
2017-05-01T20:02:02.497Z,93.50
2017-05-01T20:04:30.584Z,93.40
2017-05-01T20:06:58.742Z,93.10
2017-05-01T20:09:26.126Z,92.90
2017-05-01T20:11:53.504Z,93.40
2017-05-01T20:14:20.919Z,93.40
2017-05-01T20:16:49.335Z,93.50
2017-05-01T20:19:16.791Z,93.40
2017-05-01T20:21:44.138Z,93.40
2017-05-01T20:24:12.298Z,93.50
2017-05-01T20:26:39.647Z,93.50
2017-05-01T20:29:07.003Z,93.40
2017-05-01T20:31:34.318Z,93.50
2017-05-01T20:34:02.496Z,93.60
2017-05-01T20:36:29.881Z,93.60
2017-05-01T20:38:57.270Z,93.60
2017-05-01T20:41:24.600Z,93.60
2017-05-01T20:43:51.945Z,93.60
2017-05-01T20:46:19.404Z,93.80
2017-05-01T20:48:46.744Z,93.80
2017-05-01T20:51:14.980Z,93.90
2017-05-01T20:53:42.339Z,94.10
2017-05-01T20:56:09.671Z,94.00
2017-05-01T20:58:36.965Z,94.10
2017-05-01T21:01:04.287Z,94.00
2017-05-01T21:03:31.593Z,94.20
2017-05-01T21:05:58.911Z,94.20
2017-05-01T21:08:26.330Z,94.20
2017-05-01T21:10:53.629Z,94.40
2017-05-01T21:13:20.937Z,94.40
2017-05-01T21:15:48.381Z,94.30
2017-05-01T21:18:15.715Z,94.40
2017-05-01T21:20:43.096Z,94.40
2017-05-01T21:23:10.492Z,94.40
2017-05-01T21:25:44.734Z,94.50
2017-05-01T21:28:12.028Z,94.50
2017-05-01T21:30:39.440Z,94.50
2017-05-01T21:33:07.561Z,94.60
2017-05-01T21:35:35.082Z,94.70
2017-05-01T21:38:02.444Z,94.60
2017-05-01T21:40:30.672Z,94.50
2017-05-01T21:42:57.991Z,94.30
2017-05-01T21:45:25.270Z,94.30
2017-05-01T21:47:59.653Z,94.40
2017-05-01T21:50:27.685Z,94.60
2017-05-01T21:52:54.969Z,94.50
2017-05-01T21:55:22.312Z,94.40
2017-05-01T21:57:49.602Z,94.20
2017-05-01T22:00:17.684Z,94.30
2017-05-01T22:02:45.715Z,94.50
2017-05-01T22:05:13.266Z,94.40
2017-05-01T22:07:40.584Z,94.40
2017-05-01T22:10:15.547Z,94.60
2017-05-01T22:12:42.866Z,94.60
2017-05-01T22:15:10.164Z,94.50
2017-05-01T22:17:37.460Z,94.50
2017-05-01T22:20:04.765Z,94.40
2017-05-01T22:22:32.060Z,94.40
2017-05-01T22:24:59.428Z,94.60
2017-05-01T22:27:26.770Z,94.60
2017-05-01T22:29:54.068Z,94.60
2017-05-01T22:32:21.397Z,94.50
2017-05-01T22:34:48.689Z,94.50
2017-05-01T22:37:15.931Z,94.60
2017-05-01T22:39:43.249Z,94.70
2017-05-01T22:42:10.600Z,94.50
2017-05-01T22:44:37.909Z,94.60
2017-05-01T22:47:05.278Z,94.70
2017-05-01T22:49:32.644Z,94.20
2017-05-01T22:51:59.999Z,94.00
2017-05-01T22:54:27.356Z,94.10
2017-05-01T22:56:54.680Z,94.30
2017-05-01T22:59:22.047Z,94.30
2017-05-01T23:01:49.445Z,94.40
2017-05-01T23:04:16.875Z,94.40
2017-05-01T23:06:44.196Z,94.40
2017-05-01T23:09:11.572Z,94.20
2017-05-01T23:11:38.875Z,94.00
2017-05-01T23:14:06.344Z,93.60
2017-05-01T23:16:33.611Z,93.70
2017-05-01T23:19:00.999Z,93.10
2017-05-01T23:21:28.328Z,93.40
2017-05-01T23:23:55.635Z,93.50
2017-05-01T23:26:22.984Z,93.40
2017-05-01T23:28:50.306Z,93.50
2017-05-01T23:31:17.753Z,92.40
2017-05-01T23:33:45.180Z,92.40
2017-05-01T23:36:12.453Z,92.60
2017-05-01T23:38:39.745Z,93.20
2017-05-01T23:41:07.080Z,93.50
2017-05-01T23:43:34.464Z,93.70
2017-05-01T23:46:01.920Z,93.80
2017-05-01T23:48:29.268Z,93.40
2017-05-01T23:50:56.552Z,93.40
2017-05-01T23:53:24.607Z,93.60
2017-05-01T23:55:51.932Z,93.60
2017-05-01T23:58:19.259Z,93.80
