createdAt,value
2019-05-13T00:00:06.557Z,0.00
2019-05-13T00:00:44.390Z,0.00
2019-05-13T00:01:17.242Z,0.00
2019-05-13T00:01:54.009Z,0.00
2019-05-13T00:02:27.702Z,0.00
2019-05-13T00:03:03.573Z,0.00
2019-05-13T00:03:37.855Z,0.00
2019-05-13T00:04:14.101Z,0.00
2019-05-13T00:04:48.631Z,0.00
2019-05-13T00:05:23.808Z,0.00
2019-05-13T00:05:59.220Z,0.00
2019-05-13T00:06:34.578Z,0.00
2019-05-13T00:07:09.995Z,0.00
2019-05-13T00:07:45.168Z,0.00
2019-05-13T00:08:21.866Z,0.00
2019-05-13T00:08:55.748Z,0.00
2019-05-13T00:09:33.705Z,0.00
2019-05-13T00:10:06.803Z,0.00
2019-05-13T00:10:43.607Z,0.00
2019-05-13T00:11:17.374Z,0.00
2019-05-13T00:11:54.012Z,0.00
2019-05-13T00:12:28.143Z,0.00
2019-05-13T00:13:04.328Z,0.00
2019-05-13T00:13:38.609Z,0.00
2019-05-13T00:14:13.909Z,0.00
2019-05-13T00:14:49.178Z,0.00
2019-05-13T00:15:24.571Z,0.00
2019-05-13T00:15:59.893Z,0.00
2019-05-13T00:16:35.252Z,0.00
2019-05-13T00:17:10.435Z,0.00
2019-05-13T00:17:45.700Z,0.00
2019-05-13T00:18:23.347Z,0.00
2019-05-13T00:18:56.262Z,0.00
2019-05-13T00:19:33.735Z,0.00
2019-05-13T00:20:07.435Z,0.00
2019-05-13T00:20:44.368Z,0.00
2019-05-13T00:21:18.231Z,0.00
2019-05-13T00:21:54.585Z,0.00
2019-05-13T00:22:28.791Z,0.00
2019-05-13T00:23:04.223Z,0.00
2019-05-13T00:23:39.261Z,0.00
2019-05-13T00:24:14.528Z,0.00
2019-05-13T00:24:49.709Z,0.00
2019-05-13T00:25:24.768Z,0.00
2019-05-13T00:26:00.098Z,0.00
2019-05-13T00:26:35.556Z,0.00
2019-05-13T00:27:10.549Z,0.00
2019-05-13T00:27:45.829Z,0.00
2019-05-13T00:28:23.126Z,0.00
2019-05-13T00:28:56.370Z,0.00
2019-05-13T00:29:33.888Z,0.00
2019-05-13T00:30:06.933Z,0.00
2019-05-13T00:30:44.266Z,0.00
2019-05-13T00:31:17.464Z,0.00
2019-05-13T00:31:54.017Z,0.00
2019-05-13T00:32:28.121Z,0.00
2019-05-13T00:33:03.829Z,0.00
2019-05-13T00:33:38.969Z,0.00
2019-05-13T00:34:14.410Z,0.00
2019-05-13T00:34:49.423Z,0.00
2019-05-13T00:35:24.593Z,0.00
2019-05-13T00:35:59.916Z,0.00
2019-05-13T00:36:35.079Z,0.00
2019-05-13T00:37:11.772Z,0.00
2019-05-13T00:37:45.870Z,0.00
2019-05-13T00:38:21.133Z,0.00
2019-05-13T00:38:56.518Z,0.00
2019-05-13T00:39:33.398Z,0.00
2019-05-13T00:40:06.794Z,0.00
2019-05-13T00:40:44.082Z,0.00
2019-05-13T00:41:17.501Z,0.00
2019-05-13T00:41:53.179Z,0.00
2019-05-13T00:42:27.951Z,0.00
2019-05-13T00:43:03.767Z,0.00
2019-05-13T00:43:38.435Z,0.00
2019-05-13T00:44:14.227Z,0.00
2019-05-13T00:44:48.800Z,0.00
2019-05-13T00:45:24.462Z,0.00
2019-05-13T00:45:59.583Z,0.00
2019-05-13T00:46:34.775Z,0.00
2019-05-13T00:47:10.042Z,0.00
2019-05-13T00:47:45.441Z,0.00
2019-05-13T00:48:20.711Z,0.00
2019-05-13T00:48:56.011Z,0.00
2019-05-13T00:49:31.288Z,0.00
2019-05-13T00:50:06.580Z,0.00
2019-05-13T00:50:44.044Z,0.00
2019-05-13T00:51:17.191Z,0.00
2019-05-13T00:51:53.393Z,0.00
2019-05-13T00:52:27.752Z,0.00
2019-05-13T00:53:04.289Z,0.00
2019-05-13T00:53:38.501Z,0.00
2019-05-13T00:54:13.789Z,0.00
2019-05-13T00:54:49.055Z,0.00
2019-05-13T00:55:24.839Z,0.00
2019-05-13T00:56:00.234Z,0.00
2019-05-13T00:56:35.433Z,0.00
2019-05-13T00:57:10.594Z,0.00
2019-05-13T00:57:46.087Z,0.00
2019-05-13T00:58:21.454Z,0.00
2019-05-13T00:58:56.851Z,0.00
2019-05-13T00:59:33.940Z,0.00
2019-05-13T01:00:07.616Z,0.00
2019-05-13T01:00:44.369Z,0.00
2019-05-13T01:01:18.105Z,0.00
2019-05-13T01:01:53.441Z,0.00
2019-05-13T01:02:29.062Z,0.00
2019-05-13T01:03:04.449Z,0.00
2019-05-13T01:03:39.814Z,0.00
2019-05-13T01:04:15.114Z,0.00
2019-05-13T01:04:50.488Z,0.00
2019-05-13T01:05:25.782Z,0.00
2019-05-13T01:06:04.014Z,0.00
2019-05-13T01:06:36.903Z,0.00
2019-05-13T01:07:24.816Z,0.00
2019-05-13T01:07:47.678Z,0.00
2019-05-13T01:08:23.635Z,0.00
2019-05-13T01:08:58.359Z,0.00
2019-05-13T01:09:34.238Z,0.00
2019-05-13T01:10:09.344Z,0.00
2019-05-13T01:10:45.394Z,0.00
2019-05-13T01:11:20.353Z,0.00
2019-05-13T01:11:55.561Z,0.00
2019-05-13T01:12:30.531Z,0.00
2019-05-13T01:13:05.726Z,0.00
2019-05-13T01:13:43.195Z,0.00
2019-05-13T01:14:16.217Z,0.00
2019-05-13T01:14:53.315Z,0.00
2019-05-13T01:15:26.687Z,0.00
2019-05-13T01:16:03.774Z,0.00
2019-05-13T01:16:37.319Z,0.00
2019-05-13T01:17:14.165Z,0.00
2019-05-13T01:17:47.878Z,0.00
2019-05-13T01:18:23.384Z,0.00
2019-05-13T01:18:58.478Z,0.00
2019-05-13T01:19:34.171Z,0.00
2019-05-13T01:20:09.125Z,0.00
2019-05-13T01:20:44.242Z,0.00
2019-05-13T01:21:19.740Z,0.00
2019-05-13T01:21:55.035Z,0.00
2019-05-13T01:22:30.608Z,0.00
2019-05-13T01:23:05.738Z,0.00
2019-05-13T01:23:40.809Z,0.00
2019-05-13T01:24:15.995Z,0.00
2019-05-13T01:24:51.174Z,0.00
2019-05-13T01:25:26.588Z,0.00
2019-05-13T01:26:03.711Z,0.00
2019-05-13T01:26:37.077Z,0.00
2019-05-13T01:27:14.007Z,0.00
2019-05-13T01:27:47.555Z,0.00
2019-05-13T01:28:23.965Z,0.00
2019-05-13T01:28:58.022Z,0.00
2019-05-13T01:29:34.451Z,0.00
2019-05-13T01:30:08.493Z,0.00
2019-05-13T01:30:43.989Z,0.00
2019-05-13T01:31:19.108Z,0.00
2019-05-13T01:31:54.507Z,0.00
2019-05-13T01:32:29.576Z,0.00
2019-05-13T01:33:04.801Z,0.00
2019-05-13T01:33:39.853Z,0.00
2019-05-13T01:34:15.457Z,0.00
2019-05-13T01:34:50.842Z,0.00
2019-05-13T01:35:26.164Z,0.00
2019-05-13T01:36:01.364Z,0.00
2019-05-13T01:36:36.786Z,0.00
2019-05-13T01:37:13.247Z,0.00
2019-05-13T01:37:47.365Z,0.00
2019-05-13T01:38:24.113Z,0.00
2019-05-13T01:38:58.030Z,0.00
2019-05-13T01:39:34.934Z,0.00
2019-05-13T01:40:08.698Z,0.00
2019-05-13T01:40:44.226Z,0.00
2019-05-13T01:41:19.495Z,0.00
2019-05-13T01:41:55.061Z,0.00
2019-05-13T01:42:30.254Z,0.00
2019-05-13T01:43:05.529Z,0.00
2019-05-13T01:43:40.734Z,0.00
2019-05-13T01:44:16.036Z,0.00
2019-05-13T01:44:51.244Z,0.00
2019-05-13T01:45:26.451Z,0.00
2019-05-13T01:46:04.224Z,0.00
2019-05-13T01:46:37.257Z,0.00
2019-05-13T01:47:13.454Z,0.00
2019-05-13T01:47:47.956Z,0.00
2019-05-13T01:48:24.133Z,0.00
2019-05-13T01:48:58.727Z,0.00
2019-05-13T01:49:34.305Z,0.00
2019-05-13T01:50:09.692Z,0.00
2019-05-13T01:50:45.165Z,0.00
2019-05-13T01:51:20.590Z,0.00
2019-05-13T01:51:56.170Z,0.00
2019-05-13T01:52:31.552Z,0.00
2019-05-13T01:53:06.930Z,0.00
2019-05-13T01:53:43.881Z,0.00
2019-05-13T01:54:17.608Z,0.00
2019-05-13T01:54:54.367Z,0.00
2019-05-13T01:55:28.913Z,0.00
2019-05-13T01:56:04.151Z,0.00
2019-05-13T01:56:39.312Z,0.00
2019-05-13T01:57:14.502Z,0.00
2019-05-13T01:57:49.694Z,0.00
2019-05-13T01:58:24.873Z,0.00
2019-05-13T01:59:00.070Z,0.00
2019-05-13T01:59:35.253Z,0.00
2019-05-13T02:00:10.848Z,0.00
2019-05-13T02:00:46.222Z,0.00
2019-05-13T02:01:24.021Z,0.00
2019-05-13T02:01:57.326Z,0.00
2019-05-13T02:02:33.682Z,0.00
2019-05-13T02:03:08.299Z,0.00
2019-05-13T02:03:44.295Z,0.00
2019-05-13T02:04:18.776Z,0.00
2019-05-13T02:04:54.374Z,0.00
2019-05-13T02:05:29.651Z,0.00
2019-05-13T02:06:05.291Z,0.00
2019-05-13T02:06:40.363Z,0.00
2019-05-13T02:07:15.669Z,0.00
2019-05-13T02:07:59.639Z,0.00
2019-05-13T02:08:26.313Z,0.00
2019-05-13T02:09:03.818Z,0.00
2019-05-13T02:09:36.790Z,0.00
2019-05-13T02:10:14.308Z,0.00
2019-05-13T02:10:47.582Z,0.00
2019-05-13T02:11:23.897Z,0.00
2019-05-13T02:11:58.075Z,0.00
2019-05-13T02:12:34.015Z,0.00
2019-05-13T02:13:08.638Z,0.00
2019-05-13T02:13:44.638Z,0.00
2019-05-13T02:14:19.307Z,0.00
2019-05-13T02:14:54.601Z,0.00
2019-05-13T02:15:29.984Z,0.00
2019-05-13T02:16:05.392Z,0.00
2019-05-13T02:16:40.663Z,0.00
2019-05-13T02:17:15.880Z,0.00
2019-05-13T02:17:53.670Z,0.00
2019-05-13T02:18:26.667Z,0.00
2019-05-13T02:19:03.940Z,0.00
2019-05-13T02:19:37.266Z,0.00
2019-05-13T02:20:14.497Z,0.00
2019-05-13T02:20:47.725Z,0.00
2019-05-13T02:21:24.170Z,0.00
2019-05-13T02:21:58.456Z,0.00
2019-05-13T02:22:33.858Z,0.00
2019-05-13T02:23:09.036Z,0.00
2019-05-13T02:23:44.415Z,0.00
2019-05-13T02:24:19.416Z,0.00
2019-05-13T02:24:55.034Z,0.00
2019-05-13T02:25:30.201Z,0.00
2019-05-13T02:26:05.550Z,0.00
2019-05-13T02:26:40.857Z,0.00
2019-05-13T02:27:16.427Z,0.00
2019-05-13T02:27:54.124Z,0.00
2019-05-13T02:28:27.221Z,0.00
2019-05-13T02:29:03.729Z,0.00
2019-05-13T02:29:38.120Z,0.00
2019-05-13T02:30:15.970Z,0.00
2019-05-13T02:30:48.794Z,0.00
2019-05-13T02:31:39.075Z,0.00
2019-05-13T02:32:02.372Z,0.00
2019-05-13T02:32:34.697Z,0.00
2019-05-13T02:33:12.894Z,0.00
2019-05-13T02:33:45.484Z,0.00
2019-05-13T02:34:23.258Z,0.00
2019-05-13T02:34:56.081Z,0.00
2019-05-13T02:35:32.568Z,0.00
2019-05-13T02:36:06.784Z,0.00
2019-05-13T02:36:43.876Z,0.00
2019-05-13T02:37:17.571Z,0.00
2019-05-13T02:37:52.870Z,0.00
2019-05-13T02:38:30.611Z,0.00
2019-05-13T02:39:03.396Z,0.00
2019-05-13T02:39:39.043Z,0.00
2019-05-13T02:40:14.546Z,0.00
2019-05-13T02:40:52.410Z,0.00
2019-05-13T02:41:25.243Z,0.00
2019-05-13T02:42:03.035Z,0.00
2019-05-13T02:42:35.931Z,0.00
2019-05-13T02:43:13.608Z,0.00
2019-05-13T02:43:46.541Z,0.00
2019-05-13T02:44:22.573Z,0.00
2019-05-13T02:44:57.236Z,0.00
2019-05-13T02:45:33.314Z,0.00
2019-05-13T02:46:07.652Z,0.00
2019-05-13T02:46:44.310Z,0.00
2019-05-13T02:47:18.345Z,0.00
2019-05-13T02:47:53.846Z,0.00
2019-05-13T02:48:29.126Z,0.00
2019-05-13T02:49:04.640Z,0.00
2019-05-13T02:49:42.137Z,0.00
2019-05-13T02:50:15.325Z,0.00
2019-05-13T02:50:52.915Z,0.00
2019-05-13T02:51:26.131Z,0.00
2019-05-13T02:52:02.825Z,0.00
2019-05-13T02:52:36.942Z,0.00
2019-05-13T02:53:13.622Z,0.00
2019-05-13T02:53:47.814Z,0.00
2019-05-13T02:54:23.156Z,0.00
2019-05-13T02:54:58.613Z,0.00
2019-05-13T02:55:34.218Z,0.00
2019-05-13T02:56:11.702Z,0.00
2019-05-13T02:56:45.149Z,0.00
2019-05-13T02:57:23.040Z,0.00
2019-05-13T02:57:55.938Z,0.00
2019-05-13T02:58:33.361Z,0.00
2019-05-13T02:59:06.906Z,0.00
2019-05-13T02:59:42.401Z,0.00
2019-05-13T03:00:17.485Z,0.00
2019-05-13T03:00:53.821Z,0.00
2019-05-13T03:01:28.269Z,0.00
2019-05-13T03:02:04.129Z,0.00
2019-05-13T03:02:39.228Z,0.00
2019-05-13T03:03:14.553Z,0.00
2019-05-13T03:03:52.775Z,0.00
2019-05-13T03:04:26.269Z,0.00
2019-05-13T03:05:03.216Z,0.00
2019-05-13T03:05:36.671Z,0.00
2019-05-13T03:06:13.226Z,0.00
2019-05-13T03:06:47.265Z,0.00
2019-05-13T03:07:23.278Z,0.00
2019-05-13T03:07:57.936Z,0.00
2019-05-13T03:08:43.731Z,0.00
2019-05-13T03:09:08.601Z,0.00
2019-05-13T03:09:44.065Z,0.00
2019-05-13T03:10:22.186Z,0.00
2019-05-13T03:10:54.432Z,4.00
2019-05-13T03:11:32.877Z,4.00
2019-05-13T03:12:05.255Z,4.00
2019-05-13T03:12:42.321Z,0.00
2019-05-13T03:13:16.029Z,0.00
2019-05-13T03:13:52.893Z,0.00
2019-05-13T03:14:26.519Z,4.00
2019-05-13T03:15:02.836Z,4.00
2019-05-13T03:15:37.310Z,4.00
2019-05-13T03:16:13.499Z,0.00
2019-05-13T03:16:48.015Z,4.00
2019-05-13T03:17:23.521Z,4.00
2019-05-13T03:17:58.916Z,4.00
2019-05-13T03:18:34.029Z,4.00
2019-05-13T03:19:09.435Z,4.00
2019-05-13T03:19:44.819Z,4.00
2019-05-13T03:20:22.433Z,4.00
2019-05-13T03:20:55.316Z,8.00
2019-05-13T03:21:32.614Z,4.00
2019-05-13T03:22:05.909Z,8.00
2019-05-13T03:22:43.325Z,8.00
2019-05-13T03:23:16.685Z,8.00
2019-05-13T03:23:52.628Z,8.00
2019-05-13T03:24:27.599Z,12.00
2019-05-13T03:25:03.327Z,8.00
2019-05-13T03:25:37.888Z,12.00
2019-05-13T03:26:13.570Z,8.00
2019-05-13T03:26:48.998Z,12.00
2019-05-13T03:27:25.402Z,12.00
2019-05-13T03:28:02.861Z,16.00
2019-05-13T03:28:35.214Z,12.00
2019-05-13T03:29:13.097Z,16.00
2019-05-13T03:29:45.579Z,16.00
2019-05-13T03:30:25.575Z,20.00
2019-05-13T03:30:56.739Z,16.00
2019-05-13T03:31:35.856Z,16.00
2019-05-13T03:32:07.413Z,20.00
2019-05-13T03:32:50.066Z,20.00
2019-05-13T03:33:19.089Z,24.00
2019-05-13T03:33:55.648Z,24.00
2019-05-13T03:34:27.741Z,24.00
2019-05-13T03:35:07.350Z,28.00
2019-05-13T03:35:38.293Z,28.00
2019-05-13T03:36:16.494Z,32.00
2019-05-13T03:36:48.809Z,32.00
2019-05-13T03:37:26.134Z,36.00
2019-05-13T03:37:59.383Z,36.00
2019-05-13T03:38:53.786Z,36.00
2019-05-13T03:39:14.432Z,40.00
2019-05-13T03:39:44.970Z,40.00
2019-05-13T03:40:23.208Z,40.00
2019-05-13T03:40:55.788Z,48.00
2019-05-13T03:41:32.993Z,48.00
2019-05-13T03:42:06.758Z,52.00
2019-05-13T03:42:42.526Z,52.00
2019-05-13T03:43:17.325Z,56.00
2019-05-13T03:43:53.310Z,60.00
2019-05-13T03:44:27.936Z,60.00
2019-05-13T03:45:03.262Z,60.00
2019-05-13T03:45:38.211Z,64.00
2019-05-13T03:46:13.437Z,68.00
2019-05-13T03:46:48.617Z,68.00
2019-05-13T03:47:24.019Z,72.00
2019-05-13T03:47:59.207Z,76.00
2019-05-13T03:48:34.596Z,80.00
2019-05-13T03:49:13.308Z,84.00
2019-05-13T03:49:45.299Z,80.00
2019-05-13T03:50:22.716Z,84.00
2019-05-13T03:50:55.979Z,88.00
2019-05-13T03:51:32.668Z,92.00
2019-05-13T03:52:06.518Z,96.00
2019-05-13T03:52:43.377Z,100.00
2019-05-13T03:53:17.108Z,104.00
2019-05-13T03:53:53.608Z,104.00
2019-05-13T03:54:28.192Z,108.00
2019-05-13T03:55:03.535Z,112.00
2019-05-13T03:55:38.807Z,116.00
2019-05-13T03:56:14.178Z,120.00
2019-05-13T03:56:52.796Z,120.00
2019-05-13T03:57:24.912Z,124.00
2019-05-13T03:58:03.031Z,128.00
2019-05-13T03:58:35.696Z,132.00
2019-05-13T03:59:13.320Z,136.00
2019-05-13T03:59:46.377Z,140.00
2019-05-13T04:00:23.538Z,144.00
2019-05-13T04:00:57.082Z,148.00
2019-05-13T04:01:32.815Z,152.00
2019-05-13T04:02:07.786Z,152.00
2019-05-13T04:02:43.166Z,156.00
2019-05-13T04:03:18.480Z,160.00
2019-05-13T04:03:54.087Z,168.00
2019-05-13T04:04:32.152Z,172.00
2019-05-13T04:05:04.536Z,172.00
2019-05-13T04:05:43.427Z,176.00
2019-05-13T04:06:15.578Z,180.00
2019-05-13T04:06:52.994Z,184.00
2019-05-13T04:07:26.499Z,188.00
2019-05-13T04:08:03.208Z,192.00
2019-05-13T04:08:37.070Z,196.00
2019-05-13T04:09:22.330Z,200.00
2019-05-13T04:09:48.058Z,204.00
2019-05-13T04:10:23.775Z,208.00
2019-05-13T04:10:59.058Z,212.00
2019-05-13T04:11:34.463Z,220.00
2019-05-13T04:12:09.535Z,228.00
2019-05-13T04:12:44.868Z,236.00
2019-05-13T04:13:22.980Z,240.00
2019-05-13T04:13:55.753Z,244.00
2019-05-13T04:14:33.455Z,244.00
2019-05-13T04:15:06.330Z,244.00
2019-05-13T04:15:42.802Z,248.00
2019-05-13T04:16:17.105Z,248.00
2019-05-13T04:16:53.114Z,252.00
2019-05-13T04:17:28.096Z,256.00
2019-05-13T04:18:03.374Z,256.00
2019-05-13T04:18:38.823Z,260.00
2019-05-13T04:19:14.029Z,264.00
2019-05-13T04:19:52.780Z,268.00
2019-05-13T04:20:24.696Z,272.00
2019-05-13T04:21:02.541Z,272.00
2019-05-13T04:21:35.177Z,280.00
2019-05-13T04:22:12.954Z,280.00
2019-05-13T04:22:45.651Z,288.00
2019-05-13T04:23:23.355Z,288.00
2019-05-13T04:23:56.160Z,296.00
2019-05-13T04:24:33.312Z,300.00
2019-05-13T04:25:06.437Z,304.00
2019-05-13T04:25:44.706Z,308.00
2019-05-13T04:26:17.242Z,312.00
2019-05-13T04:26:53.447Z,316.00
2019-05-13T04:27:28.226Z,324.00
2019-05-13T04:28:03.962Z,332.00
2019-05-13T04:28:39.346Z,376.00
2019-05-13T04:29:14.650Z,372.00
2019-05-13T04:29:52.773Z,344.00
2019-05-13T04:30:25.613Z,344.00
2019-05-13T04:31:03.463Z,344.00
2019-05-13T04:31:36.201Z,352.00
2019-05-13T04:32:12.601Z,360.00
2019-05-13T04:32:47.089Z,360.00
2019-05-13T04:33:23.197Z,368.00
2019-05-13T04:33:58.030Z,372.00
2019-05-13T04:34:33.957Z,376.00
2019-05-13T04:35:08.489Z,380.00
2019-05-13T04:35:43.688Z,380.00
2019-05-13T04:36:19.143Z,380.00
2019-05-13T04:36:54.459Z,376.00
2019-05-13T04:37:32.633Z,380.00
2019-05-13T04:38:09.248Z,388.00
2019-05-13T04:38:44.153Z,396.00
2019-05-13T04:39:35.145Z,412.00
2019-05-13T04:39:56.156Z,444.00
2019-05-13T04:40:27.365Z,492.00
2019-05-13T04:41:03.659Z,544.00
2019-05-13T04:41:38.016Z,560.00
2019-05-13T04:42:13.318Z,540.00
2019-05-13T04:42:48.782Z,516.00
2019-05-13T04:43:24.112Z,480.00
2019-05-13T04:44:02.312Z,452.00
2019-05-13T04:44:34.680Z,444.00
2019-05-13T04:45:13.005Z,432.00
2019-05-13T04:45:45.277Z,456.00
2019-05-13T04:46:22.763Z,460.00
2019-05-13T04:46:55.652Z,484.00
2019-05-13T04:47:33.268Z,504.00
2019-05-13T04:48:06.558Z,516.00
2019-05-13T04:48:44.123Z,528.00
2019-05-13T04:49:17.363Z,548.00
2019-05-13T04:49:53.576Z,560.00
2019-05-13T04:50:28.234Z,580.00
2019-05-13T04:51:03.613Z,596.00
2019-05-13T04:51:41.849Z,628.00
2019-05-13T04:52:14.315Z,680.00
2019-05-13T04:52:52.313Z,736.00
2019-05-13T04:53:24.855Z,704.00
2019-05-13T04:54:02.861Z,696.00
2019-05-13T04:54:35.683Z,700.00
2019-05-13T04:55:13.108Z,704.00
2019-05-13T04:55:46.080Z,708.00
2019-05-13T04:56:22.367Z,716.00
2019-05-13T04:56:57.060Z,724.00
2019-05-13T04:57:33.141Z,732.00
2019-05-13T04:58:07.978Z,708.00
2019-05-13T04:58:43.448Z,696.00
2019-05-13T04:59:18.463Z,664.00
2019-05-13T04:59:54.936Z,644.00
2019-05-13T05:00:32.152Z,628.00
2019-05-13T05:01:09.157Z,616.00
2019-05-13T05:01:52.220Z,628.00
2019-05-13T05:02:15.129Z,632.00
2019-05-13T05:02:54.740Z,640.00
2019-05-13T05:03:33.261Z,664.00
2019-05-13T05:04:03.437Z,676.00
2019-05-13T05:04:36.703Z,684.00
2019-05-13T05:05:13.031Z,720.00
2019-05-13T05:05:47.515Z,720.00
2019-05-13T05:06:22.913Z,744.00
2019-05-13T05:06:58.270Z,756.00
2019-05-13T05:07:33.639Z,756.00
2019-05-13T05:08:11.798Z,760.00
2019-05-13T05:08:47.433Z,776.00
2019-05-13T05:09:22.294Z,800.00
2019-05-13T05:10:15.802Z,848.00
2019-05-13T05:10:37.802Z,872.00
2019-05-13T05:11:05.406Z,916.00
2019-05-13T05:11:42.588Z,928.00
2019-05-13T05:12:16.374Z,940.00
2019-05-13T05:12:52.004Z,960.00
2019-05-13T05:13:27.093Z,972.00
2019-05-13T05:14:02.851Z,1000.00
2019-05-13T05:14:38.161Z,1052.00
2019-05-13T05:15:13.694Z,1008.00
2019-05-13T05:15:48.872Z,1036.00
2019-05-13T05:16:24.274Z,1076.00
2019-05-13T05:17:02.914Z,1136.00
2019-05-13T05:17:35.453Z,1068.00
2019-05-13T05:18:11.633Z,1120.00
2019-05-13T05:18:46.741Z,1152.00
2019-05-13T05:19:23.827Z,1280.00
2019-05-13T05:19:57.327Z,1336.00
2019-05-13T05:20:32.410Z,1464.00
2019-05-13T05:21:07.844Z,1672.00
2019-05-13T05:21:43.327Z,1736.00
2019-05-13T05:22:19.027Z,1756.00
2019-05-13T05:22:54.110Z,1704.00
2019-05-13T05:23:31.674Z,1684.00
2019-05-13T05:24:04.551Z,1680.00
2019-05-13T05:24:41.361Z,1732.00
2019-05-13T05:25:15.252Z,1752.00
2019-05-13T05:25:52.195Z,1748.00
2019-05-13T05:26:25.961Z,1748.00
2019-05-13T05:27:01.514Z,1744.00
2019-05-13T05:27:36.610Z,1732.00
2019-05-13T05:28:12.137Z,1648.00
2019-05-13T05:28:47.336Z,1604.00
2019-05-13T05:29:22.733Z,1548.00
2019-05-13T05:29:58.240Z,1548.00
2019-05-13T05:30:33.923Z,1564.00
2019-05-13T05:31:11.404Z,1632.00
2019-05-13T05:31:44.569Z,1772.00
2019-05-13T05:32:21.444Z,1896.00
2019-05-13T05:32:55.585Z,1924.00
2019-05-13T05:33:31.925Z,2016.00
2019-05-13T05:34:06.891Z,2104.00
2019-05-13T05:34:41.930Z,2036.00
2019-05-13T05:35:17.118Z,2004.00
2019-05-13T05:35:52.502Z,2044.00
2019-05-13T05:36:28.082Z,2064.00
2019-05-13T05:37:03.262Z,2036.00
2019-05-13T05:37:38.399Z,2148.00
2019-05-13T05:38:14.337Z,2408.00
2019-05-13T05:38:51.419Z,2516.00
2019-05-13T05:39:25.137Z,2636.00
2019-05-13T05:40:01.985Z,2680.00
2019-05-13T05:40:35.725Z,2660.00
2019-05-13T05:41:12.165Z,2664.00
2019-05-13T05:41:46.789Z,2804.00
2019-05-13T05:42:22.266Z,2900.00
2019-05-13T05:42:57.609Z,2960.00
2019-05-13T05:43:32.807Z,2984.00
2019-05-13T05:44:07.925Z,3040.00
2019-05-13T05:44:43.210Z,3080.00
2019-05-13T05:45:18.422Z,3132.00
2019-05-13T05:45:54.030Z,3244.00
2019-05-13T05:46:32.192Z,3248.00
2019-05-13T05:47:04.729Z,3284.00
2019-05-13T05:47:41.768Z,3308.00
2019-05-13T05:48:15.459Z,3392.00
2019-05-13T05:48:52.829Z,3388.00
2019-05-13T05:49:26.265Z,3432.00
2019-05-13T05:50:03.049Z,3568.00
2019-05-13T05:50:36.934Z,3712.00
2019-05-13T05:51:13.204Z,3904.00
2019-05-13T05:51:47.424Z,4060.00
2019-05-13T05:52:22.854Z,4192.00
2019-05-13T05:52:58.250Z,4352.00
2019-05-13T05:53:33.567Z,4448.00
2019-05-13T05:54:12.026Z,4528.00
2019-05-13T05:54:44.454Z,4600.00
2019-05-13T05:55:21.365Z,4648.00
2019-05-13T05:55:55.357Z,4764.00
2019-05-13T05:56:32.330Z,5064.00
2019-05-13T05:57:05.736Z,5708.00
2019-05-13T05:57:41.805Z,7264.00
2019-05-13T05:58:16.660Z,8976.00
2019-05-13T05:58:52.375Z,10740.00
2019-05-13T05:59:27.254Z,10824.00
2019-05-13T06:00:02.611Z,10844.00
2019-05-13T06:00:37.968Z,9932.00
2019-05-13T06:01:13.168Z,10596.00
2019-05-13T06:01:48.541Z,9980.00
2019-05-13T06:02:24.166Z,10116.00
2019-05-13T06:03:02.402Z,10148.00
2019-05-13T06:03:35.096Z,9872.00
2019-05-13T06:04:12.604Z,10116.00
2019-05-13T06:04:46.012Z,9808.00
2019-05-13T06:05:21.488Z,10732.00
2019-05-13T06:05:56.929Z,11004.00
2019-05-13T06:06:32.918Z,12824.00
2019-05-13T06:07:07.826Z,17824.00
2019-05-13T06:07:43.335Z,25600.00
2019-05-13T06:08:18.658Z,34784.00
2019-05-13T06:08:54.060Z,38912.00
2019-05-13T06:09:32.060Z,39360.00
2019-05-13T06:10:04.580Z,40320.00
2019-05-13T06:10:49.645Z,42720.00
2019-05-13T06:11:15.393Z,40736.00
2019-05-13T06:11:52.204Z,45216.00
2019-05-13T06:12:25.899Z,46432.00
2019-05-13T06:13:01.798Z,44928.00
2019-05-13T06:13:36.657Z,42688.00
2019-05-13T06:14:12.076Z,46976.00
2019-05-13T06:14:47.480Z,48832.00
2019-05-13T06:15:22.788Z,45984.00
2019-05-13T06:15:58.447Z,47776.00
2019-05-13T06:16:33.807Z,50560.00
2019-05-13T06:17:11.370Z,49440.00
2019-05-13T06:17:44.912Z,41312.00
2019-05-13T06:18:22.012Z,49696.00
2019-05-13T06:18:55.483Z,50144.00
2019-05-13T06:19:31.796Z,36896.00
2019-05-13T06:20:05.897Z,46944.00
2019-05-13T06:20:41.813Z,50048.00
2019-05-13T06:21:16.505Z,54848.00
2019-05-13T06:21:51.835Z,54496.00
2019-05-13T06:22:27.370Z,56672.00
2019-05-13T06:23:02.725Z,58944.00
2019-05-13T06:23:37.837Z,62848.00
2019-05-13T06:24:13.330Z,65184.00
2019-05-13T06:24:48.954Z,63136.00
2019-05-13T06:25:24.576Z,62432.00
2019-05-13T06:26:01.689Z,63552.00
2019-05-13T06:26:35.166Z,63040.00
2019-05-13T06:27:11.870Z,63424.00
2019-05-13T06:27:45.957Z,63328.00
2019-05-13T06:28:21.689Z,63840.00
2019-05-13T06:28:56.878Z,62752.00
2019-05-13T06:29:32.711Z,60032.00
2019-05-13T06:30:07.931Z,56576.00
2019-05-13T06:30:43.122Z,50464.00
2019-05-13T06:31:18.527Z,44576.00
2019-05-13T06:31:53.732Z,44448.00
2019-05-13T06:32:31.253Z,36480.00
2019-05-13T06:33:04.368Z,34432.00
2019-05-13T06:33:42.050Z,28992.00
2019-05-13T06:34:14.843Z,28928.00
2019-05-13T06:34:52.513Z,30176.00
2019-05-13T06:35:25.763Z,30464.00
2019-05-13T06:36:01.255Z,28608.00
2019-05-13T06:36:36.089Z,27968.00
2019-05-13T06:37:11.585Z,28224.00
2019-05-13T06:37:47.019Z,28320.00
2019-05-13T06:38:22.682Z,19648.00
2019-05-13T06:38:57.752Z,23040.00
2019-05-13T06:39:33.080Z,24480.00
2019-05-13T06:40:08.456Z,18176.00
2019-05-13T06:40:57.977Z,15260.00
2019-05-13T06:41:19.305Z,24160.00
2019-05-13T06:41:54.729Z,29888.00
2019-05-13T06:42:32.398Z,36032.00
2019-05-13T06:43:05.876Z,39008.00
2019-05-13T06:43:41.892Z,35136.00
2019-05-13T06:44:16.478Z,36992.00
2019-05-13T06:44:51.971Z,33024.00
2019-05-13T06:45:27.491Z,25536.00
2019-05-13T06:46:02.717Z,20896.00
2019-05-13T06:46:38.414Z,23904.00
2019-05-13T06:47:13.629Z,32832.00
2019-05-13T06:47:49.149Z,41056.00
2019-05-13T06:48:24.586Z,41120.00
2019-05-13T06:49:00.089Z,37984.00
2019-05-13T06:49:35.309Z,29440.00
2019-05-13T06:50:11.643Z,21024.00
2019-05-13T06:50:45.726Z,20224.00
2019-05-13T06:51:22.188Z,19136.00
2019-05-13T06:51:56.647Z,16704.00
2019-05-13T06:52:32.247Z,14148.00
2019-05-13T06:53:08.585Z,12184.00
2019-05-13T06:53:42.855Z,11664.00
2019-05-13T06:54:17.947Z,11844.00
2019-05-13T06:54:53.392Z,11992.00
2019-05-13T06:55:28.880Z,11492.00
2019-05-13T06:56:04.197Z,10876.00
2019-05-13T06:56:42.618Z,12840.00
2019-05-13T06:57:15.219Z,14464.00
2019-05-13T06:57:51.782Z,15584.00
2019-05-13T06:58:26.284Z,17440.00
2019-05-13T06:59:01.792Z,15336.00
2019-05-13T06:59:37.236Z,18368.00
2019-05-13T07:00:12.647Z,20128.00
2019-05-13T07:00:48.065Z,21664.00
2019-05-13T07:01:23.457Z,22592.00
2019-05-13T07:01:59.061Z,25088.00
2019-05-13T07:02:34.471Z,23616.00
2019-05-13T07:03:12.540Z,17344.00
2019-05-13T07:03:45.412Z,19968.00
2019-05-13T07:04:21.896Z,24928.00
2019-05-13T07:04:56.416Z,33344.00
2019-05-13T07:05:31.941Z,45504.00
2019-05-13T07:06:07.186Z,41664.00
2019-05-13T07:06:42.687Z,37632.00
2019-05-13T07:07:17.910Z,27840.00
2019-05-13T07:07:53.302Z,27904.00
2019-05-13T07:08:28.646Z,24800.00
2019-05-13T07:09:04.130Z,30560.00
2019-05-13T07:09:42.447Z,14656.00
2019-05-13T07:10:14.761Z,19680.00
2019-05-13T07:10:51.527Z,16800.00
2019-05-13T07:11:25.569Z,23552.00
2019-05-13T07:12:03.135Z,23776.00
2019-05-13T07:12:36.516Z,25440.00
2019-05-13T07:13:11.934Z,23392.00
2019-05-13T07:13:47.345Z,24224.00
2019-05-13T07:14:22.532Z,29440.00
2019-05-13T07:14:57.839Z,40320.00
2019-05-13T07:15:33.352Z,34784.00
2019-05-13T07:16:08.580Z,50944.00
2019-05-13T07:16:43.916Z,45792.00
2019-05-13T07:17:22.055Z,36864.00
2019-05-13T07:17:54.467Z,31808.00
2019-05-13T07:18:32.169Z,34976.00
2019-05-13T07:19:05.084Z,38336.00
2019-05-13T07:19:41.448Z,35392.00
2019-05-13T07:20:16.542Z,35680.00
2019-05-13T07:20:53.054Z,34496.00
2019-05-13T07:21:26.977Z,36800.00
2019-05-13T07:22:03.080Z,32384.00
2019-05-13T07:22:37.498Z,33664.00
2019-05-13T07:23:12.857Z,33312.00
2019-05-13T07:23:51.095Z,33248.00
2019-05-13T07:24:24.105Z,33568.00
2019-05-13T07:25:02.357Z,41632.00
2019-05-13T07:25:35.530Z,43904.00
2019-05-13T07:26:12.290Z,43072.00
2019-05-13T07:26:46.449Z,44960.00
2019-05-13T07:27:22.928Z,39776.00
2019-05-13T07:27:57.193Z,36320.00