createdAt,value
2022-08-14T00:02:27.202Z,99940.91
2022-08-14T00:04:56.157Z,99935.31
2022-08-14T00:07:24.076Z,99919.28
2022-08-14T00:09:55.566Z,99917.22
2022-08-14T00:12:48.189Z,99919.09
2022-08-14T00:15:22.711Z,99917.69
2022-08-14T00:17:53.395Z,99918.88
2022-08-14T00:20:30.823Z,99915.53
2022-08-14T00:23:11.953Z,99912.63
2022-08-14T00:25:42.884Z,99912.53
2022-08-14T00:28:15.621Z,99907.31
2022-08-14T00:30:46.753Z,99908.19
2022-08-14T00:33:16.663Z,99897.69
2022-08-14T00:36:35.669Z,99903.53
2022-08-14T00:38:34.731Z,99903.13
2022-08-14T00:41:06.959Z,99901.72
2022-08-14T00:43:41.684Z,99911.59
2022-08-14T00:46:32.663Z,99909.13
2022-08-14T00:49:02.252Z,99904.06
2022-08-14T00:51:37.838Z,99897.75
2022-08-14T00:54:17.102Z,99904.25
2022-08-14T00:56:54.874Z,99901.44
2022-08-14T00:59:24.710Z,99897.41
2022-08-14T01:01:55.620Z,99893.06
2022-08-14T01:04:37.691Z,99893.91
2022-08-14T01:07:14.168Z,99892.31
2022-08-14T01:09:42.646Z,99892.06
2022-08-14T01:12:13.282Z,99894.66
2022-08-14T01:14:55.431Z,99886.66
2022-08-14T01:17:49.907Z,99879.25
2022-08-14T01:20:35.906Z,99877.94
2022-08-14T01:23:16.299Z,99871.22
2022-08-14T01:25:49.209Z,99865.53
2022-08-14T01:28:46.271Z,99857.91
2022-08-14T01:31:12.218Z,99856.91
2022-08-14T01:33:59.859Z,99846.34
2022-08-14T01:36:49.057Z,99841.50
2022-08-14T01:39:18.967Z,99841.13
2022-08-14T01:41:56.280Z,99831.91
2022-08-14T01:44:31.180Z,99828.72
2022-08-14T01:47:05.931Z,99822.31
2022-08-14T01:49:35.737Z,99822.03
2022-08-14T01:52:34.462Z,99819.56
2022-08-14T01:55:06.683Z,99824.84
2022-08-14T01:58:00.809Z,99810.84
2022-08-14T02:00:27.665Z,99821.88
2022-08-14T02:02:56.936Z,99813.38
2022-08-14T02:05:29.500Z,99821.00
2022-08-14T02:08:09.392Z,99817.38
2022-08-14T02:10:46.411Z,99816.44
2022-08-14T02:13:16.751Z,99819.91
2022-08-14T02:15:48.768Z,99817.28
2022-08-14T02:18:18.617Z,99818.94
2022-08-14T02:20:49.015Z,99820.09
2022-08-14T02:23:28.982Z,99831.38
2022-08-14T02:26:24.231Z,99818.13
2022-08-14T02:28:56.487Z,99806.16
2022-08-14T02:31:36.035Z,99805.44
2022-08-14T02:34:22.324Z,99806.69
2022-08-14T02:37:04.250Z,99794.34
2022-08-14T02:39:38.240Z,99790.59
2022-08-14T02:42:13.018Z,99794.75
2022-08-14T02:44:48.766Z,99792.22
2022-08-14T02:47:20.925Z,99789.88
2022-08-14T02:49:54.793Z,99785.56
2022-08-14T02:52:56.355Z,99789.34
2022-08-14T02:55:15.623Z,99794.22
2022-08-14T02:57:57.884Z,99789.47
2022-08-14T03:00:35.278Z,99783.22
2022-08-14T03:03:08.353Z,99785.31
2022-08-14T03:05:41.670Z,99786.16
2022-08-14T03:08:19.010Z,99784.34
2022-08-14T03:10:50.207Z,99789.47
2022-08-14T03:13:21.571Z,99787.13
2022-08-14T03:15:55.499Z,99790.47
2022-08-14T03:18:30.620Z,99787.41
2022-08-14T03:21:01.934Z,99793.97
2022-08-14T03:23:36.369Z,99797.72
2022-08-14T03:26:08.577Z,99794.94
2022-08-14T03:28:40.410Z,99793.69
2022-08-14T03:31:13.345Z,99790.59
2022-08-14T03:33:43.071Z,99787.84
2022-08-14T03:37:38.144Z,99781.88
2022-08-14T03:39:14.043Z,99788.66
2022-08-14T03:41:51.662Z,99790.94
2022-08-14T03:45:19.986Z,99788.13
2022-08-14T03:47:08.402Z,99779.06
2022-08-14T03:49:42.124Z,99773.66
2022-08-14T03:52:28.154Z,99775.03
2022-08-14T03:55:00.734Z,99781.16
2022-08-14T03:57:32.749Z,99779.34
2022-08-14T04:00:09.053Z,99776.59
2022-08-14T04:02:47.325Z,99775.19
2022-08-14T04:05:16.545Z,99772.97
2022-08-14T04:07:49.749Z,99770.75
2022-08-14T04:10:33.622Z,99770.44
2022-08-14T04:13:05.940Z,99767.25
2022-08-14T04:15:55.647Z,99764.50
2022-08-14T04:18:23.297Z,99765.59
2022-08-14T04:20:55.150Z,99764.78
2022-08-14T04:23:29.476Z,99762.28
2022-08-14T04:26:02.571Z,99754.22
2022-08-14T04:29:01.945Z,99763.94
2022-08-14T04:31:24.796Z,99769.22
2022-08-14T04:34:20.829Z,99758.78
2022-08-14T04:37:12.461Z,99761.16
2022-08-14T04:39:58.883Z,99759.88
2022-08-14T04:42:47.307Z,99772.41
2022-08-14T04:45:23.593Z,99764.22
2022-08-14T04:48:10.109Z,99774.34
2022-08-14T04:50:44.602Z,99772.56
2022-08-14T04:53:15.972Z,99771.31
2022-08-14T04:55:47.808Z,99768.25
2022-08-14T04:58:22.050Z,99756.16
2022-08-14T05:01:06.294Z,99770.34
2022-08-14T05:03:42.266Z,99771.31
2022-08-14T05:06:38.072Z,99765.19
2022-08-14T05:09:01.340Z,99769.09
2022-08-14T05:11:33.433Z,99762.50
2022-08-14T05:14:16.620Z,99756.97
2022-08-14T05:16:59.290Z,99754.16
2022-08-14T05:19:31.850Z,99757.38
2022-08-14T05:22:16.950Z,99757.75
2022-08-14T05:24:49.633Z,99758.44
2022-08-14T05:27:23.301Z,99754.78
2022-08-14T05:29:55.097Z,99758.25
2022-08-14T05:32:27.624Z,99754.47
2022-08-14T05:34:58.139Z,99751.53
2022-08-14T05:37:26.595Z,99746.25
2022-08-14T05:39:55.380Z,99743.38
2022-08-14T05:42:29.477Z,99744.09
2022-08-14T05:45:02.141Z,99750.91
2022-08-14T05:47:39.159Z,99752.84
2022-08-14T05:50:18.686Z,99750.97
2022-08-14T05:52:50.348Z,99758.81
2022-08-14T05:55:22.907Z,99748.06
2022-08-14T05:57:59.361Z,99749.69
2022-08-14T06:00:36.870Z,99750.94
2022-08-14T06:03:11.004Z,99761.56
2022-08-14T06:05:39.924Z,99758.22
2022-08-14T06:08:31.215Z,99758.50
2022-08-14T06:11:07.737Z,99743.22
2022-08-14T06:13:44.614Z,99740.50
2022-08-14T06:16:17.836Z,99729.09
2022-08-14T06:18:52.998Z,99736.56
2022-08-14T06:21:24.603Z,99733.03
2022-08-14T06:23:54.372Z,99729.22
2022-08-14T06:26:22.762Z,99727.59
2022-08-14T06:28:59.915Z,99726.88
2022-08-14T06:31:28.096Z,99727.19
2022-08-14T06:35:03.613Z,99721.59
2022-08-14T06:36:45.912Z,99721.81
2022-08-14T06:39:17.194Z,99713.78
2022-08-14T06:41:57.820Z,99714.88
2022-08-14T06:44:32.307Z,99708.97
2022-08-14T06:47:01.990Z,99699.44
2022-08-14T06:49:42.761Z,99692.38
2022-08-14T06:52:15.260Z,99692.75
2022-08-14T06:54:44.191Z,99688.44
2022-08-14T06:57:12.656Z,99678.41
2022-08-14T06:59:42.191Z,99681.91
2022-08-14T07:02:28.809Z,99677.38
2022-08-14T07:05:20.776Z,99672.25
2022-08-14T07:07:52.199Z,99678.69
2022-08-14T07:10:25.652Z,99682.06
2022-08-14T07:13:01.533Z,99681.97
2022-08-14T07:15:33.865Z,99679.81
2022-08-14T07:18:03.603Z,99672.53
2022-08-14T07:20:34.490Z,99676.13
2022-08-14T07:23:08.606Z,99675.53
2022-08-14T07:25:42.278Z,99664.44
2022-08-14T07:28:20.821Z,99665.63
2022-08-14T07:30:51.085Z,99670.34
2022-08-14T07:33:24.677Z,99666.03
2022-08-14T07:36:00.712Z,99673.69
2022-08-14T07:38:36.231Z,99678.38
2022-08-14T07:41:11.846Z,99680.91
2022-08-14T07:43:47.404Z,99689.41
2022-08-14T07:46:29.393Z,99687.00
2022-08-14T07:48:59.140Z,99689.47
2022-08-14T07:51:34.365Z,99690.03
2022-08-14T07:54:11.311Z,99694.34
2022-08-14T07:56:46.856Z,99695.22
2022-08-14T07:59:18.714Z,99695.06
2022-08-14T08:01:51.724Z,99684.34
2022-08-14T08:04:27.071Z,99683.88
2022-08-14T08:06:57.843Z,99678.09
2022-08-14T08:09:32.371Z,99673.22
2022-08-14T08:12:09.396Z,99670.16
2022-08-14T08:14:56.665Z,99670.75
2022-08-14T08:17:34.732Z,99673.06
2022-08-14T08:20:11.798Z,99675.16
2022-08-14T08:22:48.014Z,99673.03
2022-08-14T08:25:18.859Z,99672.53
2022-08-14T08:27:59.779Z,99667.03
2022-08-14T08:30:29.008Z,99663.03
2022-08-14T08:32:58.683Z,99662.16
2022-08-14T08:35:46.524Z,99667.19
2022-08-14T08:39:18.382Z,99660.72
2022-08-14T08:41:11.165Z,99662.94
2022-08-14T08:43:45.781Z,99659.53
2022-08-14T08:46:21.518Z,99661.94
2022-08-14T08:51:25.031Z,99655.41
2022-08-14T08:54:02.153Z,99661.13
2022-08-14T08:56:40.677Z,99661.06
2022-08-14T08:59:22.031Z,99657.34
2022-08-14T09:01:58.194Z,99653.16
2022-08-14T09:04:27.415Z,99652.22
2022-08-14T09:07:09.211Z,99640.13
2022-08-14T09:09:56.898Z,99642.56
2022-08-14T09:12:27.146Z,99631.25
2022-08-14T09:15:00.881Z,99641.75
2022-08-14T09:17:30.494Z,99635.19
2022-08-14T09:20:01.971Z,99619.66
2022-08-14T09:22:47.917Z,99624.03
2022-08-14T09:25:19.598Z,99630.25
2022-08-14T09:27:48.333Z,99626.97
2022-08-14T09:30:32.748Z,99617.81
2022-08-14T09:33:22.499Z,99611.00
2022-08-14T09:36:18.482Z,99613.34
2022-08-14T09:38:53.774Z,99611.78
2022-08-14T09:42:20.352Z,99613.22
2022-08-14T09:44:45.777Z,99607.22
2022-08-14T09:47:18.793Z,99609.09
2022-08-14T09:49:53.110Z,99606.53
2022-08-14T09:52:33.981Z,99599.81
2022-08-14T09:55:03.287Z,99583.63
2022-08-14T09:57:33.308Z,99587.44
2022-08-14T10:00:29.303Z,99583.53
2022-08-14T10:03:05.585Z,99583.69
2022-08-14T10:05:38.044Z,99586.03
2022-08-14T10:08:26.110Z,99591.03
2022-08-14T10:10:57.342Z,99589.41
2022-08-14T10:13:52.959Z,99580.22
2022-08-14T10:16:27.371Z,99585.88
2022-08-14T10:19:09.485Z,99589.91
2022-08-14T10:23:13.549Z,99583.94
2022-08-14T10:24:36.774Z,99588.03
2022-08-14T10:27:17.024Z,99577.38
2022-08-14T10:29:50.125Z,99573.84
2022-08-14T10:32:36.227Z,99561.75
2022-08-14T10:35:14.488Z,99555.97
2022-08-14T10:37:48.342Z,99535.19
2022-08-14T10:40:43.394Z,99533.16
2022-08-14T10:43:22.923Z,99523.19
2022-08-14T10:45:59.773Z,99521.72
2022-08-14T10:48:58.249Z,99517.75
2022-08-14T10:51:30.110Z,99512.31
2022-08-14T10:54:35.322Z,99492.19
2022-08-14T10:56:57.520Z,99483.16
2022-08-14T10:59:34.987Z,99488.16
2022-08-14T11:02:45.300Z,99478.63
2022-08-14T11:05:14.815Z,99479.50
2022-08-14T11:07:56.352Z,99472.63
2022-08-14T11:10:27.773Z,99470.31
2022-08-14T11:12:59.337Z,99471.19
2022-08-14T11:15:32.327Z,99469.56
2022-08-14T11:18:02.198Z,99459.94
2022-08-14T11:20:32.189Z,99457.03
2022-08-14T11:23:02.827Z,99450.19
2022-08-14T11:25:41.303Z,99459.41
2022-08-14T11:28:19.239Z,99455.00
2022-08-14T11:30:53.835Z,99456.09
2022-08-14T11:33:29.813Z,99456.41
2022-08-14T11:36:00.418Z,99454.50
2022-08-14T11:38:37.861Z,99452.53
2022-08-14T11:41:07.492Z,99448.13
2022-08-14T11:43:41.731Z,99443.53
2022-08-14T11:46:17.932Z,99442.44
2022-08-14T11:49:05.787Z,99444.50
2022-08-14T11:51:53.777Z,99454.66
2022-08-14T11:54:34.294Z,99455.31
2022-08-14T11:57:04.692Z,99452.84
2022-08-14T11:59:34.015Z,99436.81
2022-08-14T12:03:00.082Z,99438.63
2022-08-14T12:05:00.545Z,99431.28
2022-08-14T12:07:33.424Z,99434.09
2022-08-14T12:10:26.560Z,99434.09
2022-08-14T12:12:54.825Z,99417.13
2022-08-14T12:15:31.412Z,99420.66
2022-08-14T12:18:01.123Z,99416.59
2022-08-14T12:20:38.721Z,99407.41
2022-08-14T12:23:23.337Z,99410.56
2022-08-14T12:26:39.883Z,99401.44
2022-08-14T12:28:59.639Z,99400.06
2022-08-14T12:31:36.414Z,99389.50
2022-08-14T12:34:20.473Z,99385.41
2022-08-14T12:37:05.711Z,99381.03
2022-08-14T12:39:40.047Z,99369.69
2022-08-14T12:42:34.610Z,99368.38
2022-08-14T12:45:03.837Z,99371.81
2022-08-14T12:47:32.549Z,99360.91
2022-08-14T12:50:01.402Z,99342.72
2022-08-14T12:52:36.217Z,99340.25
2022-08-14T12:55:20.961Z,99330.63
2022-08-14T12:57:53.721Z,99341.16
2022-08-14T13:00:24.468Z,99335.63
2022-08-14T13:02:56.479Z,99333.16
2022-08-14T13:05:27.529Z,99328.81
2022-08-14T13:08:32.043Z,99331.19
2022-08-14T13:11:02.642Z,99329.31
2022-08-14T13:13:34.426Z,99327.16
2022-08-14T13:16:20.323Z,99323.06
2022-08-14T13:18:58.371Z,99318.97
2022-08-14T13:21:30.365Z,99310.84
2022-08-14T13:24:20.886Z,99307.94
2022-08-14T13:26:51.982Z,99303.78
2022-08-14T13:29:23.119Z,99296.09
2022-08-14T13:31:55.082Z,99296.56
2022-08-14T13:34:25.894Z,99296.22
2022-08-14T13:37:03.704Z,99287.78
2022-08-14T13:39:36.200Z,99295.00
2022-08-14T13:42:10.915Z,99291.03
2022-08-14T13:44:43.013Z,99283.50
2022-08-14T13:47:12.450Z,99276.13
2022-08-14T13:49:57.555Z,99278.78
2022-08-14T13:52:52.117Z,99275.13
2022-08-14T13:55:19.740Z,99271.63
2022-08-14T13:57:56.849Z,99276.72
2022-08-14T14:00:53.264Z,99266.66
2022-08-14T14:03:26.176Z,99263.63
2022-08-14T14:06:00.116Z,99257.00
2022-08-14T14:08:45.948Z,99247.41
2022-08-14T14:11:20.930Z,99245.22
2022-08-14T14:13:49.416Z,99248.66
2022-08-14T14:16:25.928Z,99248.09
2022-08-14T14:19:06.030Z,99244.91
2022-08-14T14:21:36.016Z,99234.16
2022-08-14T14:24:05.931Z,99231.53
2022-08-14T14:26:36.316Z,99225.75
2022-08-14T14:29:07.618Z,99228.78
2022-08-14T14:31:38.872Z,99226.34
2022-08-14T14:34:12.617Z,99223.91
2022-08-14T14:37:24.402Z,99225.19
2022-08-14T14:40:53.927Z,99223.03
2022-08-14T14:42:51.855Z,99215.53
2022-08-14T14:45:23.884Z,99217.31
2022-08-14T14:47:59.173Z,99202.72
2022-08-14T14:50:28.706Z,99218.84
2022-08-14T14:53:12.226Z,99208.41
2022-08-14T14:56:47.882Z,99213.47
2022-08-14T14:58:35.582Z,99204.38
2022-08-14T15:01:08.769Z,99209.06
2022-08-14T15:03:40.527Z,99201.28
2022-08-14T15:06:10.091Z,99200.91
2022-08-14T15:08:56.920Z,99197.47
2022-08-14T15:11:30.357Z,99195.63
2022-08-14T15:14:55.328Z,99194.00
2022-08-14T15:16:53.584Z,99190.31
2022-08-14T15:19:27.660Z,99190.63
2022-08-14T15:21:58.161Z,99190.94
2022-08-14T15:24:27.227Z,99194.88
2022-08-14T15:26:58.591Z,99184.03
2022-08-14T15:29:28.534Z,99184.78
2022-08-14T15:31:56.492Z,99186.25
2022-08-14T15:34:43.367Z,99194.13
2022-08-14T15:37:16.743Z,99187.78
2022-08-14T15:39:45.464Z,99184.59
2022-08-14T15:42:17.074Z,99188.59
2022-08-14T15:44:58.033Z,99191.53
2022-08-14T15:47:31.231Z,99189.53
2022-08-14T15:50:01.636Z,99178.19
2022-08-14T15:52:33.092Z,99185.22
2022-08-14T15:55:04.582Z,99182.28
2022-08-14T15:57:32.626Z,99178.41
2022-08-14T16:00:40.837Z,99176.31
2022-08-14T16:03:16.596Z,99187.22
2022-08-14T16:05:46.030Z,99183.91
2022-08-14T16:08:29.283Z,99172.81
2022-08-14T16:11:00.708Z,99178.06
2022-08-14T16:13:41.861Z,99177.63
2022-08-14T16:16:46.996Z,99175.50
2022-08-14T16:19:10.690Z,99171.28
2022-08-14T16:22:02.193Z,99165.91
2022-08-14T16:24:36.038Z,99163.59
2022-08-14T16:27:33.654Z,99166.91
2022-08-14T16:30:12.296Z,99164.91
2022-08-14T16:32:57.443Z,99166.28
2022-08-14T16:35:42.984Z,99172.00
2022-08-14T16:38:35.784Z,99161.34
2022-08-14T16:41:22.236Z,99157.47
2022-08-14T16:43:54.242Z,99159.41
2022-08-14T16:46:28.647Z,99157.59
2022-08-14T16:49:00.012Z,99150.66
2022-08-14T16:51:34.916Z,99149.38
2022-08-14T16:54:33.769Z,99149.56
2022-08-14T16:56:57.268Z,99159.44
2022-08-14T16:59:30.500Z,99152.78
2022-08-14T17:02:14.874Z,99147.63
2022-08-14T17:04:49.149Z,99146.72
2022-08-14T17:07:17.838Z,99150.31
2022-08-14T17:09:48.676Z,99151.88
2022-08-14T17:12:28.346Z,99152.28
2022-08-14T17:15:10.757Z,99148.25
2022-08-14T17:17:58.032Z,99144.03
2022-08-14T17:20:53.769Z,99139.28
2022-08-14T17:23:18.223Z,99140.41
2022-08-14T17:25:50.727Z,99141.81
2022-08-14T17:28:50.448Z,99139.88
2022-08-14T17:31:12.291Z,99133.63
2022-08-14T17:33:51.722Z,99129.59
2022-08-14T17:36:24.008Z,99135.50
2022-08-14T17:39:00.520Z,99134.66
2022-08-14T17:41:37.893Z,99132.56
2022-08-14T17:44:21.639Z,99134.69
2022-08-14T17:46:55.130Z,99137.31
2022-08-14T17:49:28.171Z,99132.34
2022-08-14T17:52:07.337Z,99136.78
2022-08-14T17:54:39.263Z,99140.19
2022-08-14T17:57:20.000Z,99138.88
2022-08-14T17:59:49.372Z,99140.22
2022-08-14T18:02:22.712Z,99139.47
2022-08-14T18:05:00.648Z,99135.69
2022-08-14T18:07:59.412Z,99138.41
2022-08-14T18:10:52.972Z,99138.31
2022-08-14T18:13:10.605Z,99143.22
2022-08-14T18:15:41.471Z,99136.84
2022-08-14T18:18:16.131Z,99129.69
2022-08-14T18:21:39.922Z,99141.25
2022-08-14T18:23:33.986Z,99145.78
2022-08-14T18:26:37.698Z,99145.75
2022-08-14T18:29:01.062Z,99144.75
2022-08-14T18:31:42.024Z,99151.13
2022-08-14T18:34:30.878Z,99150.72
2022-08-14T18:37:09.642Z,99148.03
2022-08-14T18:40:02.791Z,99138.75
2022-08-14T18:42:45.891Z,99147.41
2022-08-14T18:45:19.042Z,99142.88
2022-08-14T18:48:33.178Z,99143.91
2022-08-14T18:51:45.577Z,99154.38
2022-08-14T18:54:29.639Z,99154.31
2022-08-14T18:57:03.447Z,99157.56
2022-08-14T18:59:40.338Z,99151.00
2022-08-14T19:02:44.350Z,99155.50
2022-08-14T19:05:14.429Z,99160.00
2022-08-14T19:07:43.589Z,99152.00
2022-08-14T19:10:31.918Z,99163.28
2022-08-14T19:13:12.068Z,99170.25
2022-08-14T19:15:43.719Z,99168.19
2022-08-14T19:18:26.331Z,99166.53
2022-08-14T19:20:58.242Z,99159.75
2022-08-14T19:23:42.448Z,99165.84
2022-08-14T19:26:35.349Z,99171.75
2022-08-14T19:29:36.078Z,99163.06
2022-08-14T19:32:25.445Z,99164.91
2022-08-14T19:34:59.816Z,99167.75
2022-08-14T19:37:52.462Z,99164.66
2022-08-14T19:40:34.035Z,99175.03
2022-08-14T19:43:06.567Z,99177.97
2022-08-14T19:45:39.916Z,99194.81
2022-08-14T19:48:15.789Z,99201.03
2022-08-14T19:50:46.780Z,99200.13
2022-08-14T19:53:18.328Z,99198.09
2022-08-14T19:55:59.031Z,99201.09
2022-08-14T19:58:54.057Z,99210.47
2022-08-14T20:01:36.446Z,99202.47
2022-08-14T20:04:45.736Z,99207.19
2022-08-14T20:07:04.414Z,99202.69
2022-08-14T20:11:06.881Z,99208.28
2022-08-14T20:12:35.375Z,99205.25
2022-08-14T20:15:15.289Z,99204.06
2022-08-14T20:17:53.175Z,99200.53
2022-08-14T20:20:31.431Z,99198.06
2022-08-14T20:23:11.593Z,99198.66
2022-08-14T20:25:56.414Z,99197.91
2022-08-14T20:28:35.991Z,99197.78
2022-08-14T20:31:17.901Z,99193.19
2022-08-14T20:34:18.733Z,99199.25
2022-08-14T20:37:04.368Z,99194.59
2022-08-14T20:39:38.200Z,99192.06
2022-08-14T20:42:28.629Z,99185.06
2022-08-14T20:45:19.014Z,99181.41
2022-08-14T20:47:53.621Z,99183.66
2022-08-14T20:50:28.635Z,99181.44
2022-08-14T20:52:58.185Z,99179.38
2022-08-14T20:55:32.410Z,99184.72
2022-08-14T20:58:03.894Z,99189.63
2022-08-14T21:00:52.671Z,99181.38
2022-08-14T21:03:36.643Z,99186.44
2022-08-14T21:07:22.900Z,99186.59
2022-08-14T21:10:05.403Z,99185.44
2022-08-14T21:12:33.749Z,99188.19
2022-08-14T21:15:03.143Z,99179.75
2022-08-14T21:17:31.283Z,99190.13
2022-08-14T21:20:21.273Z,99191.75
2022-08-14T21:22:52.406Z,99180.66
2022-08-14T21:29:26.320Z,99182.66
2022-08-14T21:31:55.546Z,99183.59
2022-08-14T21:34:31.049Z,99193.84
2022-08-14T21:37:09.842Z,99191.53
2022-08-14T21:39:38.277Z,99196.03
2022-08-14T21:42:06.813Z,99196.44
2022-08-14T21:44:43.543Z,99197.84
2022-08-14T21:47:13.431Z,99205.00
2022-08-14T21:49:46.274Z,99197.59
2022-08-14T21:52:49.832Z,99208.88
2022-08-14T21:55:10.535Z,99205.13
2022-08-14T21:58:44.502Z,99207.06
2022-08-14T22:00:35.415Z,99201.19
2022-08-14T22:03:09.005Z,99195.75
2022-08-14T22:05:38.647Z,99186.34
2022-08-14T22:08:12.014Z,99197.41
2022-08-14T22:10:42.293Z,99195.28
2022-08-14T22:13:11.290Z,99198.75
2022-08-14T22:15:43.732Z,99200.84
2022-08-14T22:18:20.258Z,99202.13
2022-08-14T22:20:53.346Z,99200.59
2022-08-14T22:23:24.783Z,99194.56
2022-08-14T22:25:55.184Z,99192.13
2022-08-14T22:28:27.260Z,99195.50
2022-08-14T22:31:03.602Z,99197.44
2022-08-14T22:33:39.739Z,99195.81
2022-08-14T22:36:33.609Z,99192.75
2022-08-14T22:39:04.927Z,99191.09
2022-08-14T22:41:42.652Z,99190.88
2022-08-14T22:44:15.011Z,99197.16
2022-08-14T22:46:45.161Z,99189.94
2022-08-14T22:50:31.239Z,99186.28
2022-08-14T22:52:19.123Z,99174.28
2022-08-14T22:54:58.792Z,99176.25
2022-08-14T22:57:37.732Z,99177.13
2022-08-14T23:00:14.257Z,99181.63
2022-08-14T23:02:43.423Z,99178.38
2022-08-14T23:05:15.184Z,99178.00
2022-08-14T23:08:58.288Z,99173.16
2022-08-14T23:10:34.814Z,99170.22
2022-08-14T23:13:04.716Z,99169.97
2022-08-14T23:15:34.000Z,99172.34
2022-08-14T23:18:03.435Z,99174.84
2022-08-14T23:20:36.208Z,99180.22
2022-08-14T23:23:12.981Z,99194.19
2022-08-14T23:25:58.700Z,99199.56
2022-08-14T23:28:57.098Z,99198.44
2022-08-14T23:31:36.107Z,99201.09
2022-08-14T23:34:06.837Z,99202.47
2022-08-14T23:36:38.079Z,99201.00
2022-08-14T23:39:24.286Z,99204.06
2022-08-14T23:41:54.425Z,99207.94
2022-08-14T23:44:24.244Z,99202.66
2022-08-14T23:46:57.088Z,99212.88
2022-08-14T23:49:56.887Z,99198.13
2022-08-14T23:52:55.721Z,99207.41
2022-08-14T23:55:11.028Z,99204.38
2022-08-14T23:57:44.291Z,99202.75
