createdAt,value
2019-05-21T00:00:54.698Z,407.49
2019-05-21T00:01:54.684Z,403.64
2019-05-21T00:02:54.693Z,406.47
2019-05-21T00:03:54.665Z,408.21
2019-05-21T00:04:54.644Z,405.23
2019-05-21T00:05:54.641Z,407.90
2019-05-21T00:06:54.641Z,408.49
2019-05-21T00:07:54.664Z,400.39
2019-05-21T00:08:54.599Z,402.52
2019-05-21T00:09:54.594Z,406.31
2019-05-21T00:10:54.579Z,406.19
2019-05-21T00:11:54.580Z,402.02
2019-05-21T00:12:54.591Z,404.69
2019-05-21T00:13:54.545Z,409.68
2019-05-21T00:14:54.535Z,403.33
2019-05-21T00:15:54.552Z,403.92
2019-05-21T00:16:54.519Z,405.01
2019-05-21T00:17:54.495Z,406.88
2019-05-21T00:18:54.551Z,410.26
2019-05-21T00:19:54.482Z,410.57
2019-05-21T00:20:54.492Z,402.22
2019-05-21T00:21:54.484Z,407.36
2019-05-21T00:22:54.460Z,410.99
2019-05-21T00:23:54.475Z,408.66
2019-05-21T00:24:54.469Z,407.65
2019-05-21T00:25:54.409Z,402.82
2019-05-21T00:26:54.409Z,402.26
2019-05-21T00:27:54.390Z,408.52
2019-05-21T00:28:54.393Z,407.90
2019-05-21T00:29:54.362Z,402.81
2019-05-21T00:30:54.368Z,411.24
2019-05-21T00:31:54.362Z,406.68
2019-05-21T00:32:54.348Z,404.17
2019-05-21T00:33:54.344Z,409.61
2019-05-21T00:34:54.410Z,405.17
2019-05-21T00:35:54.301Z,408.55
2019-05-21T00:36:54.420Z,403.32
2019-05-21T00:37:54.280Z,402.25
2019-05-21T00:38:54.308Z,401.85
2019-05-21T00:39:54.267Z,404.57
2019-05-21T00:40:54.253Z,408.89
2019-05-21T00:41:54.263Z,408.90
2019-05-21T00:42:54.226Z,409.29
2019-05-21T00:43:54.222Z,408.62
2019-05-21T00:44:54.236Z,406.11
2019-05-21T00:45:54.210Z,408.72
2019-05-21T00:46:54.188Z,403.39
2019-05-21T00:47:54.178Z,410.44
2019-05-21T00:48:54.162Z,402.86
2019-05-21T00:49:54.161Z,410.02
2019-05-21T00:50:54.139Z,406.08
2019-05-21T00:52:06.528Z,407.17
2019-05-21T00:52:55.110Z,402.99
2019-05-21T00:53:54.110Z,409.92
2019-05-21T00:54:54.118Z,408.27
2019-05-21T00:55:54.087Z,406.18
2019-05-21T00:56:54.076Z,407.97
2019-05-21T00:57:54.059Z,410.48
2019-05-21T00:58:54.050Z,401.78
2019-05-21T00:59:54.071Z,402.11
2019-05-21T01:00:54.026Z,403.52
2019-05-21T01:01:54.031Z,406.45
2019-05-21T01:02:54.009Z,409.75
2019-05-21T01:03:53.995Z,403.55
2019-05-21T01:05:00.722Z,404.77
2019-05-21T01:05:54.971Z,411.12
2019-05-21T01:06:53.983Z,401.40
2019-05-21T01:07:53.953Z,407.73
2019-05-21T01:08:53.944Z,404.24
2019-05-21T01:09:53.926Z,408.40
2019-05-21T01:10:53.939Z,404.77
2019-05-21T01:11:53.923Z,406.37
2019-05-21T01:12:53.899Z,406.10
2019-05-21T01:13:53.875Z,406.77
2019-05-21T01:14:53.895Z,406.23
2019-05-21T01:15:53.895Z,407.89
2019-05-21T01:16:53.862Z,406.90
2019-05-21T01:17:53.835Z,406.15
2019-05-21T01:18:53.827Z,406.63
2019-05-21T01:19:53.822Z,405.87
2019-05-21T01:20:53.838Z,403.42
2019-05-21T01:21:53.814Z,401.65
2019-05-21T01:22:53.795Z,403.25
2019-05-21T01:23:53.779Z,403.11
2019-05-21T01:24:53.762Z,402.84
2019-05-21T01:25:53.771Z,405.73
2019-05-21T01:26:53.737Z,407.81
2019-05-21T01:27:53.725Z,407.91
2019-05-21T01:28:53.715Z,407.83
2019-05-21T01:29:53.713Z,407.11
2019-05-21T01:30:53.717Z,404.89
2019-05-21T01:31:53.681Z,401.34
2019-05-21T01:32:53.720Z,407.55
2019-05-21T01:33:53.696Z,401.82
2019-05-21T01:34:53.651Z,408.81
2019-05-21T01:35:53.690Z,410.58
2019-05-21T01:36:53.649Z,405.68
2019-05-21T01:37:53.615Z,403.87
2019-05-21T01:38:53.613Z,406.18
2019-05-21T01:39:53.590Z,407.16
2019-05-21T01:40:53.593Z,401.68
2019-05-21T01:41:53.599Z,402.97
2019-05-21T01:42:53.562Z,403.35
2019-05-21T01:43:53.556Z,404.02
2019-05-21T01:44:53.546Z,402.43
2019-05-21T01:45:53.535Z,402.37
2019-05-21T01:46:53.538Z,408.41
2019-05-21T01:47:53.502Z,402.49
2019-05-21T01:48:53.514Z,402.94
2019-05-21T01:49:53.483Z,402.00
2019-05-21T01:50:53.468Z,407.58
2019-05-21T01:51:53.491Z,402.33
2019-05-21T01:52:53.448Z,402.81
2019-05-21T01:53:53.447Z,406.46
2019-05-21T01:54:53.426Z,408.89
2019-05-21T01:55:53.420Z,407.01
2019-05-21T01:56:53.427Z,406.35
2019-05-21T01:57:53.402Z,403.73
2019-05-21T01:58:53.384Z,405.78
2019-05-21T01:59:53.378Z,403.13
2019-05-21T02:00:53.361Z,406.83
2019-05-21T02:01:53.376Z,406.10
2019-05-21T02:02:53.342Z,405.82
2019-05-21T02:03:53.335Z,405.72
2019-05-21T02:04:53.388Z,405.92
2019-05-21T02:05:53.297Z,402.81
2019-05-21T02:06:53.322Z,409.95
2019-05-21T02:07:53.280Z,405.13
2019-05-21T02:08:53.276Z,402.07
2019-05-21T02:09:53.256Z,406.97
2019-05-21T02:10:53.251Z,406.38
2019-05-21T02:11:53.267Z,400.96
2019-05-21T02:12:53.218Z,407.29
2019-05-21T02:13:53.250Z,405.22
2019-05-21T02:14:53.226Z,405.78
2019-05-21T02:15:53.194Z,404.55
2019-05-21T02:16:53.196Z,404.24
2019-05-21T02:17:53.212Z,407.61
2019-05-21T02:18:53.148Z,402.27
2019-05-21T02:19:53.146Z,407.28
2019-05-21T02:20:53.138Z,400.27
2019-05-21T02:21:53.127Z,402.82
2019-05-21T02:22:53.130Z,402.36
2019-05-21T02:23:53.126Z,402.39
2019-05-21T02:24:53.117Z,402.28
2019-05-21T02:25:53.076Z,408.13
2019-05-21T02:26:53.070Z,405.97
2019-05-21T02:27:53.134Z,406.96
2019-05-21T02:28:53.054Z,404.39
2019-05-21T02:29:53.035Z,404.78
2019-05-21T02:30:56.371Z,404.33
2019-05-21T02:31:53.012Z,407.68
2019-05-21T02:32:53.028Z,404.99
2019-05-21T02:33:53.005Z,405.09
2019-05-21T02:34:52.989Z,401.83
2019-05-21T02:35:54.908Z,402.36
2019-05-21T02:36:52.988Z,401.69
2019-05-21T02:37:52.994Z,403.87
2019-05-21T02:38:52.935Z,403.42
2019-05-21T02:39:52.933Z,406.64
2019-05-21T02:40:52.925Z,407.81
2019-05-21T02:41:52.903Z,403.43
2019-05-21T02:42:52.908Z,406.83
2019-05-21T02:43:52.878Z,403.42
2019-05-21T02:44:54.346Z,404.29
2019-05-21T02:45:52.862Z,402.78
2019-05-21T02:46:52.849Z,406.21
2019-05-21T02:47:52.884Z,407.41
2019-05-21T02:48:52.839Z,407.14
2019-05-21T02:49:52.814Z,403.60
2019-05-21T02:50:52.819Z,404.60
2019-05-21T02:51:52.789Z,406.97
2019-05-21T02:52:52.802Z,405.58
2019-05-21T02:53:52.772Z,404.72
2019-05-21T02:54:52.785Z,407.22
2019-05-21T02:55:52.750Z,403.67
2019-05-21T02:56:52.747Z,407.22
2019-05-21T02:57:52.769Z,406.99
2019-05-21T02:58:52.726Z,401.07
2019-05-21T02:59:52.706Z,409.32
2019-05-21T03:00:52.686Z,401.44
2019-05-21T03:01:52.676Z,401.28
2019-05-21T03:02:52.695Z,401.08
2019-05-21T03:03:52.680Z,405.24
2019-05-21T03:04:52.671Z,403.10
2019-05-21T03:05:52.636Z,404.90
2019-05-21T03:06:52.642Z,408.86
2019-05-21T03:07:52.664Z,405.82
2019-05-21T03:08:52.604Z,406.19
2019-05-21T03:09:52.590Z,402.24
2019-05-21T03:10:52.585Z,404.02
2019-05-21T03:11:52.578Z,408.41
2019-05-21T03:12:52.578Z,407.41
2019-05-21T03:13:52.697Z,405.03
2019-05-21T03:14:52.532Z,407.45
2019-05-21T03:15:52.538Z,402.31
2019-05-21T03:16:52.505Z,406.80
2019-05-21T03:17:52.532Z,400.89
2019-05-21T03:18:52.495Z,402.43
2019-05-21T03:19:52.482Z,401.84
2019-05-21T03:20:52.475Z,404.56
2019-05-21T03:21:52.475Z,402.17
2019-05-21T03:22:52.476Z,409.70
2019-05-21T03:23:52.428Z,406.92
2019-05-21T03:24:52.435Z,401.73
2019-05-21T03:25:52.430Z,407.24
2019-05-21T03:26:52.410Z,401.38
2019-05-21T03:27:52.429Z,401.74
2019-05-21T03:28:52.396Z,407.64
2019-05-21T03:29:52.422Z,401.52
2019-05-21T03:30:52.404Z,400.06
2019-05-21T03:31:52.358Z,411.10
2019-05-21T03:32:52.376Z,403.38
2019-05-21T03:33:52.518Z,401.43
2019-05-21T03:34:52.331Z,406.46
2019-05-21T03:35:52.300Z,401.35
2019-05-21T03:36:52.303Z,403.84
2019-05-21T03:37:52.316Z,400.51
2019-05-21T03:38:52.277Z,401.94
2019-05-21T03:39:52.264Z,402.68
2019-05-21T03:40:52.248Z,402.32
2019-05-21T03:41:52.239Z,406.69
2019-05-21T03:42:52.261Z,401.69
2019-05-21T03:43:52.223Z,401.91
2019-05-21T03:44:59.937Z,407.43
2019-05-21T03:45:53.189Z,406.47
2019-05-21T03:46:52.191Z,407.07
2019-05-21T03:47:52.183Z,406.06
2019-05-21T03:48:52.171Z,404.85
2019-05-21T03:49:52.148Z,403.36
2019-05-21T03:50:52.131Z,401.97
2019-05-21T03:51:52.189Z,408.15
2019-05-21T03:52:52.124Z,402.39
2019-05-21T03:53:52.125Z,406.14
2019-05-21T03:54:52.089Z,401.19
2019-05-21T03:55:52.085Z,402.49
2019-05-21T03:56:52.064Z,408.25
2019-05-21T03:57:52.063Z,401.54
2019-05-21T03:58:52.082Z,400.73
2019-05-21T03:59:52.065Z,406.41
2019-05-21T04:00:52.065Z,404.68
2019-05-21T04:01:52.022Z,404.64
2019-05-21T04:02:52.005Z,405.59
2019-05-21T04:03:52.012Z,406.69
2019-05-21T04:04:51.987Z,403.61
2019-05-21T04:05:51.962Z,406.35
2019-05-21T04:06:52.769Z,401.80
2019-05-21T04:07:51.988Z,401.83
2019-05-21T04:08:51.969Z,407.30
2019-05-21T04:09:51.931Z,403.86
2019-05-21T04:10:51.914Z,405.44
2019-05-21T04:11:53.233Z,406.29
2019-05-21T04:12:51.905Z,404.95
2019-05-21T04:13:51.923Z,399.69
2019-05-21T04:14:51.869Z,406.02
2019-05-21T04:15:51.865Z,405.45
2019-05-21T04:16:51.845Z,405.92
2019-05-21T04:17:51.843Z,404.93
2019-05-21T04:18:51.855Z,404.67
2019-05-21T04:19:51.814Z,403.58
2019-05-21T04:20:51.800Z,405.93
2019-05-21T04:21:51.814Z,403.30
2019-05-21T04:22:51.773Z,405.29
2019-05-21T04:23:51.800Z,402.90
2019-05-21T04:24:51.752Z,402.01
2019-05-21T04:25:51.786Z,404.34
2019-05-21T04:26:51.753Z,403.60
2019-05-21T04:27:51.738Z,406.47
2019-05-21T04:28:51.757Z,404.83
2019-05-21T04:29:51.704Z,404.73
2019-05-21T04:30:51.714Z,406.90
2019-05-21T04:31:51.710Z,402.91
2019-05-21T04:32:51.686Z,406.60
2019-05-21T04:33:51.691Z,407.79
2019-05-21T04:34:51.652Z,406.96
2019-05-21T04:35:51.662Z,405.42
2019-05-21T04:37:08.845Z,400.31
2019-05-21T04:37:52.635Z,403.20
2019-05-21T04:38:51.631Z,406.38
2019-05-21T04:39:51.621Z,403.86
2019-05-21T04:40:51.581Z,404.34
2019-05-21T04:41:51.566Z,406.62
2019-05-21T04:42:51.582Z,402.68
2019-05-21T04:43:51.576Z,404.56
2019-05-21T04:44:51.533Z,404.49
2019-05-21T04:45:51.526Z,407.79
2019-05-21T04:46:51.518Z,405.88
2019-05-21T04:47:51.504Z,401.84
2019-05-21T04:48:51.514Z,403.80
2019-05-21T04:49:51.494Z,405.30
2019-05-21T04:50:51.504Z,406.61
2019-05-21T04:51:51.463Z,402.45
2019-05-21T04:52:51.448Z,402.42
2019-05-21T04:53:51.470Z,407.60
2019-05-21T04:54:52.324Z,408.19
2019-05-21T04:55:51.419Z,407.47
2019-05-21T04:56:51.405Z,405.47
2019-05-21T04:57:51.400Z,404.09
2019-05-21T04:58:51.409Z,405.54
2019-05-21T04:59:51.366Z,405.37
2019-05-21T05:00:51.394Z,403.49
2019-05-21T05:01:51.346Z,405.13
2019-05-21T05:02:51.340Z,407.89
2019-05-21T05:03:51.333Z,406.46
2019-05-21T05:04:51.342Z,402.48
2019-05-21T05:05:51.309Z,405.06
2019-05-21T05:06:51.334Z,403.68
2019-05-21T05:07:51.282Z,400.65
2019-05-21T05:08:51.264Z,403.43
2019-05-21T05:09:51.283Z,410.96
2019-05-21T05:10:51.252Z,407.18
2019-05-21T05:11:51.234Z,409.45
2019-05-21T05:12:51.229Z,410.40
2019-05-21T05:13:51.221Z,404.02
2019-05-21T05:14:51.234Z,405.98
2019-05-21T05:15:51.197Z,410.16
2019-05-21T05:16:51.189Z,406.90
2019-05-21T05:17:51.213Z,402.12
2019-05-21T05:18:51.152Z,404.09
2019-05-21T05:19:51.180Z,407.77
2019-05-21T05:20:51.193Z,407.38
2019-05-21T05:21:51.139Z,407.89
2019-05-21T05:22:51.109Z,408.09
2019-05-21T05:23:51.101Z,403.08
2019-05-21T05:24:51.139Z,402.66
2019-05-21T05:25:51.089Z,406.40
2019-05-21T05:26:51.077Z,405.62
2019-05-21T05:27:51.055Z,405.76
2019-05-21T05:28:51.053Z,408.34
2019-05-21T05:29:51.063Z,404.86
2019-05-21T05:30:51.034Z,406.40
2019-05-21T05:31:51.025Z,406.92
2019-05-21T05:32:51.010Z,410.50
2019-05-21T05:33:50.989Z,408.34
2019-05-21T05:34:51.014Z,404.01
2019-05-21T05:35:50.969Z,402.64
2019-05-21T05:36:50.964Z,406.15
2019-05-21T05:37:50.968Z,408.90
2019-05-21T05:38:50.992Z,405.85
2019-05-21T05:39:50.944Z,403.48
2019-05-21T05:40:50.909Z,405.63
2019-05-21T05:41:51.135Z,402.99
2019-05-21T05:42:50.909Z,405.06
2019-05-21T05:43:50.886Z,409.71
2019-05-21T05:44:50.908Z,409.29
2019-05-21T05:45:50.869Z,402.70
2019-05-21T05:46:50.836Z,404.14
2019-05-21T05:47:50.857Z,403.05
2019-05-21T05:48:50.832Z,402.32
2019-05-21T05:49:50.851Z,404.61
2019-05-21T05:50:50.807Z,407.30
2019-05-21T05:51:50.790Z,406.09
2019-05-21T05:52:50.793Z,409.34
2019-05-21T05:53:50.764Z,407.27
2019-05-21T05:54:50.816Z,408.48
2019-05-21T05:55:50.783Z,404.23
2019-05-21T05:56:50.749Z,406.57
2019-05-21T05:57:50.722Z,406.57
2019-05-21T05:58:50.713Z,409.92
2019-05-21T05:59:50.753Z,404.74
2019-05-21T06:00:50.691Z,411.94
2019-05-21T06:01:50.692Z,410.40
2019-05-21T06:02:50.660Z,406.32
2019-05-21T06:03:50.661Z,409.15
2019-05-21T06:04:50.672Z,404.44
2019-05-21T06:05:50.643Z,409.50
2019-05-21T06:06:50.744Z,406.31
2019-05-21T06:07:59.308Z,406.09
2019-05-21T06:08:51.606Z,408.69
2019-05-21T06:09:50.606Z,409.35
2019-05-21T06:10:50.708Z,405.25
2019-05-21T06:11:50.594Z,407.38
2019-05-21T06:12:50.557Z,410.16
2019-05-21T06:13:50.558Z,406.62
2019-05-21T06:14:50.565Z,409.98
2019-05-21T06:15:50.520Z,407.50
2019-05-21T06:16:50.526Z,408.57
2019-05-21T06:17:50.540Z,408.62
2019-05-21T06:18:50.503Z,408.36
2019-05-21T06:19:50.507Z,405.15
2019-05-21T06:20:50.472Z,412.25
2019-05-21T06:21:50.455Z,405.44
2019-05-21T06:22:50.486Z,408.56
2019-05-21T06:23:50.435Z,407.00
2019-05-21T06:24:50.447Z,405.58
2019-05-21T06:25:50.420Z,409.97
2019-05-21T06:26:50.408Z,404.82
2019-05-21T06:27:50.399Z,408.59
2019-05-21T06:28:50.407Z,406.81
2019-05-21T06:29:50.397Z,404.11
2019-05-21T06:30:50.366Z,410.89
2019-05-21T06:31:50.343Z,408.27
2019-05-21T06:32:50.337Z,407.85
2019-05-21T06:33:50.335Z,411.73
2019-05-21T06:34:50.341Z,409.67
2019-05-21T06:35:50.329Z,411.62
2019-05-21T06:36:50.294Z,406.75
2019-05-21T06:37:50.286Z,408.30
2019-05-21T06:38:50.265Z,409.72
2019-05-21T06:39:50.283Z,407.91
2019-05-21T06:40:50.278Z,407.18
2019-05-21T06:41:50.253Z,409.31
2019-05-21T06:42:50.229Z,410.05
2019-05-21T06:43:50.213Z,410.14
2019-05-21T06:44:50.269Z,411.52
2019-05-21T06:45:50.187Z,410.77
2019-05-21T06:46:50.185Z,409.62
2019-05-21T06:47:50.172Z,409.31
2019-05-21T06:48:50.165Z,409.57
2019-05-21T06:49:50.180Z,410.43
2019-05-21T06:50:50.152Z,409.93
2019-05-21T06:51:50.142Z,409.93
2019-05-21T06:52:50.120Z,410.48
2019-05-21T06:53:50.099Z,405.75
2019-05-21T06:54:50.116Z,410.07
2019-05-21T06:55:50.119Z,405.49
2019-05-21T06:56:50.069Z,409.66
2019-05-21T06:57:50.059Z,406.64
2019-05-21T06:58:50.043Z,405.33
2019-05-21T06:59:50.043Z,405.73
2019-05-21T07:00:50.091Z,405.02
2019-05-21T07:01:50.008Z,404.46
2019-05-21T07:02:50.002Z,408.67
2019-05-21T07:03:49.996Z,407.91
2019-05-21T07:04:49.979Z,409.30
2019-05-21T07:05:58.990Z,412.58
2019-05-21T07:06:50.955Z,407.25
2019-05-21T07:07:49.961Z,406.85
2019-05-21T07:08:49.927Z,408.56
2019-05-21T07:09:49.921Z,408.18
2019-05-21T07:10:49.979Z,407.03
2019-05-21T07:11:49.904Z,406.58
2019-05-21T07:12:49.883Z,407.27
2019-05-21T07:13:49.876Z,409.32
2019-05-21T07:14:49.867Z,407.92
2019-05-21T07:15:49.877Z,408.98
2019-05-21T07:16:49.841Z,407.79
2019-05-21T07:17:49.843Z,407.36
2019-05-21T07:18:49.817Z,408.65
2019-05-21T07:19:49.801Z,408.26
2019-05-21T07:20:49.827Z,409.50
2019-05-21T07:21:49.791Z,409.94
2019-05-21T07:22:49.896Z,407.40
2019-05-21T07:23:49.760Z,407.88
2019-05-21T07:24:49.784Z,408.88
2019-05-21T07:25:49.740Z,410.07
2019-05-21T07:26:49.755Z,407.37
2019-05-21T07:27:49.732Z,410.10
2019-05-21T07:28:49.725Z,409.15
2019-05-21T07:29:49.694Z,408.29
2019-05-21T07:30:49.698Z,404.99
2019-05-21T07:31:49.705Z,406.19
2019-05-21T07:32:49.699Z,405.43
2019-05-21T07:33:49.653Z,404.70
2019-05-21T07:34:49.648Z,404.96
2019-05-21T07:35:49.686Z,406.16
2019-05-21T07:36:49.642Z,408.37
2019-05-21T07:37:49.611Z,407.37
2019-05-21T07:38:53.832Z,407.33
2019-05-21T07:39:49.600Z,409.11
2019-05-21T07:40:49.568Z,407.70
2019-05-21T07:41:49.586Z,409.53
2019-05-21T07:42:49.554Z,410.17
2019-05-21T07:43:49.575Z,410.23
2019-05-21T07:44:49.520Z,407.71
2019-05-21T07:45:49.543Z,406.07
2019-05-21T07:46:49.553Z,405.83
2019-05-21T07:47:49.501Z,404.19
2019-05-21T07:48:49.481Z,404.42
2019-05-21T07:49:49.486Z,408.28
2019-05-21T07:50:49.464Z,406.41
2019-05-21T07:51:49.502Z,409.13
2019-05-21T07:52:49.450Z,408.42
2019-05-21T07:53:49.427Z,411.84
2019-05-21T07:54:49.418Z,407.79
2019-05-21T07:55:49.410Z,405.96
2019-05-21T07:56:49.419Z,407.94
2019-05-21T07:57:49.381Z,407.07
2019-05-21T07:58:49.381Z,407.77
2019-05-21T07:59:49.361Z,410.05
2019-05-21T08:00:49.388Z,408.79
2019-05-21T08:01:49.350Z,411.11
2019-05-21T08:02:49.355Z,408.84
2019-05-21T08:03:49.312Z,410.90
2019-05-21T08:04:49.336Z,409.43
2019-05-21T08:05:49.329Z,410.00
2019-05-21T08:06:49.289Z,408.96
2019-05-21T08:07:49.304Z,408.51
2019-05-21T08:08:49.267Z,405.76
2019-05-21T08:09:49.276Z,406.16
2019-05-21T08:10:49.254Z,406.96
2019-05-21T08:11:49.242Z,405.38
2019-05-21T08:12:49.237Z,405.89
2019-05-21T08:13:49.231Z,407.03
2019-05-21T08:14:49.201Z,411.05
2019-05-21T08:15:49.188Z,409.59
2019-05-21T08:16:49.178Z,409.10
2019-05-21T08:17:49.186Z,409.95
2019-05-21T08:18:49.149Z,409.76
2019-05-21T08:19:49.143Z,408.68
2019-05-21T08:20:49.131Z,410.50
2019-05-21T08:21:49.126Z,409.02
2019-05-21T08:22:49.129Z,411.24
2019-05-21T08:23:49.101Z,409.44
2019-05-21T08:24:49.081Z,411.19
2019-05-21T08:25:49.081Z,408.77
2019-05-21T08:26:49.095Z,409.03
2019-05-21T08:27:49.088Z,407.76
2019-05-21T08:28:49.045Z,408.32
2019-05-21T08:29:49.027Z,407.85
2019-05-21T08:30:49.066Z,408.14
2019-05-21T08:31:49.001Z,407.65
2019-05-21T08:32:49.014Z,407.27
2019-05-21T08:33:49.005Z,408.73
2019-05-21T08:34:48.976Z,408.35
2019-05-21T08:35:48.972Z,408.49
2019-05-21T08:36:48.948Z,410.62
2019-05-21T08:37:48.938Z,410.15
2019-05-21T08:38:48.946Z,409.52
2019-05-21T08:39:48.921Z,411.06
2019-05-21T08:40:48.903Z,410.94
2019-05-21T08:41:48.913Z,412.75
2019-05-21T08:42:48.886Z,410.16
2019-05-21T08:43:48.898Z,409.71
2019-05-21T08:44:48.884Z,408.76
2019-05-21T08:45:48.878Z,408.96
2019-05-21T08:46:48.857Z,408.79
2019-05-21T08:47:48.845Z,409.29
2019-05-21T08:48:48.854Z,408.68
2019-05-21T08:49:48.808Z,408.11
2019-05-21T08:50:48.792Z,409.14
2019-05-21T08:51:48.787Z,409.15
2019-05-21T08:52:48.798Z,411.48
2019-05-21T08:53:48.790Z,410.98
2019-05-21T08:54:48.770Z,411.35
2019-05-21T08:55:48.738Z,412.49
2019-05-21T08:56:48.741Z,409.83
2019-05-21T08:58:05.732Z,408.93
2019-05-21T08:58:49.789Z,411.10
2019-05-21T08:59:48.723Z,408.94
2019-05-21T09:00:48.706Z,409.29
2019-05-21T09:01:48.674Z,408.57
2019-05-21T09:02:48.672Z,410.74
2019-05-21T09:03:48.670Z,410.23
2019-05-21T09:04:48.722Z,410.94
2019-05-21T09:05:48.642Z,409.23
2019-05-21T09:06:48.627Z,409.32
2019-05-21T09:07:53.348Z,408.97
2019-05-21T09:08:49.594Z,408.99
2019-05-21T09:09:51.184Z,409.80
2019-05-21T09:10:48.581Z,409.30
2019-05-21T09:11:48.572Z,409.42
2019-05-21T09:12:48.567Z,408.95
2019-05-21T09:13:48.541Z,409.83
2019-05-21T09:14:48.558Z,410.37
2019-05-21T09:15:48.517Z,410.44
2019-05-21T09:16:48.525Z,410.40
2019-05-21T09:17:48.496Z,410.44
2019-05-21T09:18:48.485Z,410.08
2019-05-21T09:19:48.497Z,408.87
2019-05-21T09:20:48.468Z,412.00
2019-05-21T09:21:48.504Z,410.85
2019-05-21T09:22:48.449Z,409.82
2019-05-21T09:23:48.427Z,409.47
2019-05-21T09:24:48.433Z,410.46
2019-05-21T09:25:49.691Z,412.43
2019-05-21T09:26:48.458Z,412.41
2019-05-21T09:27:48.391Z,412.58
2019-05-21T09:28:48.380Z,412.71
2019-05-21T09:29:48.401Z,413.29
2019-05-21T09:30:48.366Z,411.66
2019-05-21T09:31:48.349Z,410.84
2019-05-21T09:32:48.397Z,410.60
2019-05-21T09:33:48.318Z,411.36
2019-05-21T09:34:49.488Z,411.52
2019-05-21T09:35:48.339Z,410.45
2019-05-21T09:36:48.310Z,410.17
2019-05-21T09:37:48.274Z,409.92
2019-05-21T09:38:48.273Z,411.01
2019-05-21T09:39:48.257Z,409.14
2019-05-21T09:40:48.259Z,411.04
2019-05-21T09:41:48.230Z,411.65
2019-05-21T09:42:48.224Z,410.53
2019-05-21T09:43:48.247Z,410.89
2019-05-21T09:44:48.206Z,411.58
2019-05-21T09:45:48.213Z,413.05
2019-05-21T09:46:48.186Z,413.43
2019-05-21T09:47:48.174Z,411.58
2019-05-21T09:48:48.175Z,410.18
2019-05-21T09:49:48.138Z,410.90
2019-05-21T09:50:48.157Z,411.63
2019-05-21T09:51:48.123Z,410.10
2019-05-21T09:52:48.113Z,410.66
2019-05-21T09:53:48.115Z,410.19
2019-05-21T09:54:48.087Z,411.92
2019-05-21T09:55:48.127Z,410.75
2019-05-21T09:56:48.097Z,412.18
2019-05-21T09:57:48.060Z,412.03
2019-05-21T09:58:48.067Z,407.75
2019-05-21T09:59:48.033Z,411.53
2019-05-21T10:00:48.041Z,409.69
2019-05-21T10:01:48.599Z,411.91
2019-05-21T10:02:48.013Z,414.98
2019-05-21T10:03:47.987Z,411.75
2019-05-21T10:04:48.000Z,410.78
2019-05-21T10:05:47.973Z,412.14
2019-05-21T10:06:47.991Z,410.17
2019-05-21T10:07:47.955Z,410.27
2019-05-21T10:08:47.937Z,410.44
2019-05-21T10:09:47.956Z,409.63
2019-05-21T10:10:47.923Z,411.03
2019-05-21T10:11:47.922Z,410.66
2019-05-21T10:12:47.887Z,410.89
2019-05-21T10:13:47.882Z,409.44
2019-05-21T10:14:47.868Z,409.70
2019-05-21T10:15:47.859Z,410.76
2019-05-21T10:16:47.873Z,410.21
2019-05-21T10:17:47.860Z,410.08
2019-05-21T10:18:47.819Z,409.92
2019-05-21T10:19:47.805Z,410.25
2019-05-21T10:20:47.798Z,411.16
2019-05-21T10:21:47.869Z,409.07
2019-05-21T10:22:47.786Z,411.99
2019-05-21T10:23:47.775Z,413.49
2019-05-21T10:24:47.768Z,410.59
2019-05-21T10:25:47.756Z,411.79
2019-05-21T10:26:47.753Z,412.23
2019-05-21T10:27:47.722Z,412.13
2019-05-21T10:28:47.741Z,411.29
2019-05-21T10:29:47.696Z,411.02
2019-05-21T10:30:47.689Z,410.96
2019-05-21T10:31:47.697Z,412.73
2019-05-21T10:32:47.709Z,414.04
2019-05-21T10:33:47.739Z,412.90
2019-05-21T10:34:47.643Z,418.83
2019-05-21T10:35:47.653Z,411.89
2019-05-21T10:36:47.656Z,412.57
2019-05-21T10:37:55.190Z,412.52
2019-05-21T10:38:48.632Z,410.50
2019-05-21T10:39:47.610Z,412.39
2019-05-21T10:40:47.597Z,412.06
2019-05-21T10:41:47.700Z,412.17
2019-05-21T10:42:47.562Z,416.64
2019-05-21T10:43:47.612Z,410.77
2019-05-21T10:44:47.759Z,412.34
2019-05-21T10:45:47.527Z,416.30
2019-05-21T10:46:47.550Z,416.76
2019-05-21T10:47:47.508Z,412.95
2019-05-21T10:48:47.518Z,412.30
2019-05-21T10:49:47.515Z,412.46
2019-05-21T10:50:47.495Z,413.89
2019-05-21T10:51:47.480Z,413.27
2019-05-21T10:52:47.490Z,413.19
2019-05-21T10:53:47.446Z,411.76
2019-05-21T10:54:47.419Z,412.07
2019-05-21T10:55:47.413Z,412.82
2019-05-21T10:56:48.605Z,411.22
2019-05-21T10:57:47.447Z,413.36
2019-05-21T10:58:47.379Z,412.78
2019-05-21T10:59:47.371Z,414.73
2019-05-21T11:00:47.400Z,414.51
2019-05-21T11:01:47.352Z,413.87
2019-05-21T11:02:47.355Z,412.47
2019-05-21T11:03:47.314Z,413.93
2019-05-21T11:04:47.326Z,415.18
2019-05-21T11:05:47.301Z,411.45
2019-05-21T11:06:47.297Z,410.67
2019-05-21T11:07:47.323Z,412.00
2019-05-21T11:08:47.276Z,410.67
2019-05-21T11:09:47.256Z,410.40
2019-05-21T11:10:47.249Z,411.96
2019-05-21T11:11:47.249Z,408.54
2019-05-21T11:12:47.254Z,408.05
2019-05-21T11:13:47.228Z,411.80
2019-05-21T11:14:47.211Z,412.81
2019-05-21T11:15:47.185Z,412.24
2019-05-21T11:16:47.181Z,409.92
2019-05-21T11:17:59.153Z,411.12
2019-05-21T11:18:48.158Z,411.90
2019-05-21T11:19:47.166Z,409.61
2019-05-21T11:20:47.151Z,413.24
2019-05-21T11:21:47.120Z,416.30
2019-05-21T11:22:47.191Z,417.21
2019-05-21T11:23:47.149Z,413.04
2019-05-21T11:24:47.109Z,416.44
2019-05-21T11:25:47.094Z,410.64
2019-05-21T11:26:47.071Z,414.89
2019-05-21T11:27:47.081Z,414.63
2019-05-21T11:28:47.062Z,414.87
2019-05-21T11:29:47.040Z,415.15
2019-05-21T11:30:47.034Z,416.15
2019-05-21T11:31:56.356Z,415.41
2019-05-21T11:32:48.196Z,414.25
2019-05-21T11:33:47.024Z,409.90
2019-05-21T11:34:50.050Z,418.16
2019-05-21T11:35:46.968Z,414.30
2019-05-21T11:36:46.954Z,412.40
2019-05-21T11:37:48.005Z,413.53
2019-05-21T11:38:46.938Z,414.50
2019-05-21T11:39:46.930Z,413.83
2019-05-21T11:40:50.798Z,412.82
2019-05-21T11:41:46.915Z,412.94
2019-05-21T11:42:46.923Z,412.76
2019-05-21T11:43:46.878Z,410.66
2019-05-21T11:44:46.881Z,413.54
2019-05-21T11:45:46.918Z,413.97
2019-05-21T11:46:46.876Z,415.71
2019-05-21T11:47:46.853Z,411.36
2019-05-21T11:48:46.844Z,411.04
2019-05-21T11:49:46.822Z,411.96
2019-05-21T11:50:46.815Z,410.38
2019-05-21T11:51:46.805Z,417.94
2019-05-21T11:52:46.816Z,413.93
2019-05-21T11:53:46.780Z,417.45
2019-05-21T11:54:46.758Z,415.59
2019-05-21T11:55:46.748Z,415.08
2019-05-21T11:56:46.748Z,411.63
2019-05-21T11:57:46.735Z,414.36
2019-05-21T11:58:46.748Z,416.39
2019-05-21T11:59:46.703Z,418.45
2019-05-21T12:00:46.740Z,414.56
2019-05-21T12:01:46.681Z,413.33
2019-05-21T12:02:46.833Z,411.85
2019-05-21T12:03:46.690Z,414.68
2019-05-21T12:04:46.649Z,415.27
2019-05-21T12:05:46.629Z,413.39
2019-05-21T12:06:46.644Z,413.83
2019-05-21T12:07:46.619Z,411.94
2019-05-21T12:08:56.183Z,418.67
2019-05-21T12:09:47.597Z,416.13
2019-05-21T12:10:46.593Z,415.75
2019-05-21T12:11:46.601Z,411.41
2019-05-21T12:12:46.563Z,421.97
2019-05-21T12:13:46.566Z,413.57
2019-05-21T12:14:46.549Z,415.31
2019-05-21T12:15:46.559Z,414.02
2019-05-21T12:16:46.541Z,413.67
2019-05-21T12:17:46.519Z,415.11
2019-05-21T12:18:46.518Z,413.09
2019-05-21T12:19:46.485Z,413.25
2019-05-21T12:20:46.478Z,417.18
2019-05-21T12:21:46.464Z,413.62
2019-05-21T12:22:46.473Z,417.28
2019-05-21T12:23:46.456Z,415.64
2019-05-21T12:24:46.447Z,414.81
2019-05-21T12:25:46.420Z,414.25
2019-05-21T12:26:46.413Z,414.61
2019-05-21T12:27:46.398Z,414.62
2019-05-21T12:28:46.409Z,415.76