createdAt,value
2022-12-25T00:00:04.098Z,6.10
2022-12-25T00:01:04.425Z,6.20
2022-12-25T00:02:04.663Z,5.60
2022-12-25T00:03:05.074Z,4.80
2022-12-25T00:04:05.387Z,3.70
2022-12-25T00:05:05.623Z,3.50
2022-12-25T00:06:05.849Z,3.50
2022-12-25T00:07:06.091Z,3.60
2022-12-25T00:08:06.356Z,3.30
2022-12-25T00:09:06.567Z,16.70
2022-12-25T00:10:06.816Z,10.10
2022-12-25T00:11:07.082Z,8.40
2022-12-25T00:12:07.310Z,13.70
2022-12-25T00:13:07.552Z,13.30
2022-12-25T00:14:07.807Z,14.00
2022-12-25T00:15:08.054Z,11.90
2022-12-25T00:16:08.380Z,9.40
2022-12-25T00:17:08.632Z,6.30
2022-12-25T00:18:08.897Z,4.80
2022-12-25T00:19:09.113Z,5.30
2022-12-25T00:20:09.476Z,4.90
2022-12-25T00:21:09.733Z,4.00
2022-12-25T00:22:09.943Z,4.30
2022-12-25T00:23:10.285Z,4.20
2022-12-25T00:24:10.639Z,4.10
2022-12-25T00:25:10.981Z,4.00
2022-12-25T00:26:11.217Z,4.20
2022-12-25T00:27:11.536Z,4.30
2022-12-25T00:28:11.875Z,4.90
2022-12-25T00:29:12.112Z,5.00
2022-12-25T00:30:12.510Z,4.50
2022-12-25T00:31:12.845Z,5.00
2022-12-25T00:32:13.061Z,4.60
2022-12-25T00:33:13.386Z,5.30
2022-12-25T00:34:13.730Z,5.00
2022-12-25T00:35:14.066Z,5.00
2022-12-25T00:36:14.425Z,5.00
2022-12-25T00:37:14.657Z,4.80
2022-12-25T00:38:14.928Z,4.90
2022-12-25T00:39:15.154Z,5.10
2022-12-25T00:40:15.494Z,5.20
2022-12-25T00:41:15.859Z,5.60
2022-12-25T00:42:16.059Z,5.40
2022-12-25T00:43:16.421Z,5.50
2022-12-25T00:44:16.617Z,4.90
2022-12-25T00:45:16.979Z,5.50
2022-12-25T00:46:17.266Z,5.30
2022-12-25T00:47:17.612Z,5.50
2022-12-25T00:48:17.820Z,5.40
2022-12-25T00:49:18.168Z,5.40
2022-12-25T00:50:18.400Z,5.40
2022-12-25T00:51:18.742Z,5.30
2022-12-25T00:52:18.964Z,5.00
2022-12-25T00:53:19.311Z,6.00
2022-12-25T00:54:19.543Z,6.10
2022-12-25T00:55:19.770Z,5.80
2022-12-25T00:56:20.110Z,5.80
2022-12-25T00:57:20.449Z,6.80
2022-12-25T00:58:20.677Z,6.20
2022-12-25T00:59:21.022Z,5.90
2022-12-25T01:00:21.367Z,6.20
2022-12-25T01:01:21.776Z,5.90
2022-12-25T01:02:22.098Z,6.00
2022-12-25T01:03:22.234Z,5.30
2022-12-25T01:04:22.469Z,6.00
2022-12-25T01:05:22.800Z,5.50
2022-12-25T01:06:23.185Z,6.30
2022-12-25T01:07:23.382Z,5.80
2022-12-25T01:08:23.712Z,6.40
2022-12-25T01:09:23.946Z,6.30
2022-12-25T01:10:24.288Z,6.90
2022-12-25T01:11:24.532Z,5.80
2022-12-25T01:12:24.779Z,6.20
2022-12-25T01:13:25.127Z,6.20
2022-12-25T01:14:25.372Z,6.20
2022-12-25T01:15:25.617Z,5.90
2022-12-25T01:16:25.925Z,6.00
2022-12-25T01:17:26.122Z,6.70
2022-12-25T01:18:26.369Z,6.40
2022-12-25T01:19:26.727Z,6.10
2022-12-25T01:20:26.943Z,7.00
2022-12-25T01:21:27.185Z,6.70
2022-12-25T01:22:27.413Z,6.20
2022-12-25T01:23:27.756Z,6.20
2022-12-25T01:24:27.966Z,6.80
2022-12-25T01:25:28.207Z,7.00
2022-12-25T01:26:28.462Z,6.50
2022-12-25T01:27:28.691Z,6.40
2022-12-25T01:28:28.916Z,6.30
2022-12-25T01:29:29.282Z,6.70
2022-12-25T01:30:29.486Z,6.50
2022-12-25T01:31:29.901Z,6.30
2022-12-25T01:32:30.207Z,6.80
2022-12-25T01:33:30.442Z,6.70
2022-12-25T01:34:30.683Z,6.50
2022-12-25T01:35:30.994Z,6.50
2022-12-25T01:36:31.358Z,7.00
2022-12-25T01:37:31.615Z,7.40
2022-12-25T01:38:31.829Z,6.80
2022-12-25T01:39:32.069Z,7.80
2022-12-25T01:40:32.293Z,6.60
2022-12-25T01:41:32.543Z,6.70
2022-12-25T01:42:32.768Z,7.00
2022-12-25T01:43:33.007Z,6.30
2022-12-25T01:44:33.236Z,6.50
2022-12-25T01:45:33.686Z,6.70
2022-12-25T01:46:33.881Z,6.40
2022-12-25T01:47:34.113Z,6.40
2022-12-25T01:48:34.451Z,6.50
2022-12-25T01:49:34.710Z,6.40
2022-12-25T01:50:34.934Z,6.90
2022-12-25T01:51:35.171Z,6.10
2022-12-25T01:52:35.420Z,6.20
2022-12-25T01:53:35.629Z,6.40
2022-12-25T01:54:35.866Z,6.20
2022-12-25T01:55:36.108Z,7.00
2022-12-25T01:56:36.344Z,6.10
2022-12-25T01:57:36.663Z,5.90
2022-12-25T01:58:37.002Z,6.50
2022-12-25T01:59:37.353Z,7.50
2022-12-25T02:00:37.625Z,7.10
2022-12-25T02:01:38.021Z,6.50
2022-12-25T02:02:38.324Z,6.80
2022-12-25T02:03:38.491Z,6.50
2022-12-25T02:04:39.006Z,7.10
2022-12-25T02:05:38.951Z,7.00
2022-12-25T02:06:39.195Z,6.60
2022-12-25T02:07:39.411Z,6.50
2022-12-25T02:08:39.651Z,7.00
2022-12-25T02:09:39.899Z,6.90
2022-12-25T02:10:40.117Z,6.20
2022-12-25T02:11:40.363Z,6.10
2022-12-25T02:12:40.595Z,7.40
2022-12-25T02:13:40.859Z,6.90
2022-12-25T02:14:41.090Z,6.60
2022-12-25T02:15:41.306Z,6.70
2022-12-25T02:16:57.737Z,6.50
2022-12-25T02:17:42.798Z,6.90
2022-12-25T02:18:42.096Z,6.10
2022-12-25T02:19:42.421Z,6.90
2022-12-25T02:20:42.662Z,6.70
2022-12-25T02:21:42.886Z,7.10
2022-12-25T02:22:43.220Z,6.40
2022-12-25T02:23:43.451Z,6.90
2022-12-25T02:24:43.688Z,6.00
2022-12-25T02:25:44.015Z,7.00
2022-12-25T02:26:44.263Z,5.90
2022-12-25T02:27:44.484Z,6.00
2022-12-25T02:28:46.102Z,6.90
2022-12-25T02:29:45.051Z,6.50
2022-12-25T02:30:45.283Z,6.10
2022-12-25T02:31:45.750Z,6.50
2022-12-25T02:32:45.941Z,6.10
2022-12-25T02:33:46.278Z,7.00
2022-12-25T02:34:46.516Z,6.10
2022-12-25T02:35:46.840Z,6.80
2022-12-25T02:36:47.093Z,6.50
2022-12-25T02:37:47.316Z,6.40
2022-12-25T02:38:47.645Z,6.40
2022-12-25T02:39:47.896Z,5.80
2022-12-25T02:40:48.151Z,6.50
2022-12-25T02:41:48.514Z,6.10
2022-12-25T02:42:48.735Z,5.90
2022-12-25T02:43:49.072Z,6.40
2022-12-25T02:44:49.313Z,6.00
2022-12-25T02:45:49.615Z,5.60
2022-12-25T02:46:49.856Z,6.10
2022-12-25T02:47:50.062Z,6.30
2022-12-25T02:48:50.392Z,6.50
2022-12-25T02:49:50.627Z,6.60
2022-12-25T02:50:50.874Z,6.60
2022-12-25T02:51:51.138Z,6.90
2022-12-25T02:52:51.342Z,6.10
2022-12-25T02:53:51.681Z,6.10
2022-12-25T02:54:52.025Z,6.70
2022-12-25T02:55:52.324Z,6.60
2022-12-25T02:56:52.570Z,5.60
2022-12-25T02:57:52.798Z,5.70
2022-12-25T02:58:53.154Z,5.90
2022-12-25T02:59:53.357Z,6.50
2022-12-25T03:00:53.761Z,6.60
2022-12-25T03:01:54.089Z,6.60
2022-12-25T03:02:54.365Z,6.80
2022-12-25T03:03:54.602Z,6.70
2022-12-25T03:04:54.932Z,6.30
2022-12-25T03:05:55.275Z,6.60
2022-12-25T03:06:55.525Z,6.00
2022-12-25T03:07:55.752Z,6.20
2022-12-25T03:08:56.082Z,6.60
2022-12-25T03:09:56.419Z,6.20
2022-12-25T03:10:56.649Z,7.00
2022-12-25T03:11:56.897Z,6.20
2022-12-25T03:12:57.130Z,6.50
2022-12-25T03:13:57.470Z,6.50
2022-12-25T03:14:57.709Z,6.70
2022-12-25T03:15:57.950Z,6.00
2022-12-25T03:16:58.379Z,6.70
2022-12-25T03:17:58.642Z,6.10
2022-12-25T03:18:58.863Z,6.40
2022-12-25T03:19:59.172Z,7.40
2022-12-25T03:20:59.430Z,6.20
2022-12-25T03:21:59.790Z,6.40
2022-12-25T03:23:00.042Z,7.00
2022-12-25T03:24:00.262Z,7.10
2022-12-25T03:25:00.616Z,7.60
2022-12-25T03:26:00.842Z,7.50
2022-12-25T03:27:01.123Z,7.90
2022-12-25T03:28:01.344Z,7.10
2022-12-25T03:29:01.682Z,7.50
2022-12-25T03:30:01.933Z,7.20
2022-12-25T03:31:02.211Z,7.80
2022-12-25T03:32:02.484Z,7.10
2022-12-25T03:33:13.563Z,7.10
2022-12-25T03:34:04.054Z,7.30
2022-12-25T03:35:03.336Z,7.60
2022-12-25T03:36:03.686Z,6.60
2022-12-25T03:37:03.915Z,7.00
2022-12-25T03:38:04.124Z,7.00
2022-12-25T03:39:04.464Z,6.70
2022-12-25T03:40:04.819Z,7.20
2022-12-25T03:41:05.158Z,6.30
2022-12-25T03:42:05.546Z,7.20
2022-12-25T03:43:05.839Z,6.90
2022-12-25T03:44:06.046Z,7.00
2022-12-25T03:45:06.290Z,6.50
2022-12-25T03:46:06.672Z,6.70
2022-12-25T03:47:06.902Z,7.30
2022-12-25T03:48:07.110Z,7.30
2022-12-25T03:49:07.458Z,7.40
2022-12-25T03:50:07.806Z,8.00
2022-12-25T03:51:08.041Z,7.20
2022-12-25T03:52:08.289Z,6.80
2022-12-25T03:53:08.507Z,7.40
2022-12-25T03:54:08.839Z,7.70
2022-12-25T03:55:09.170Z,6.80
2022-12-25T03:56:09.510Z,7.90
2022-12-25T03:57:09.840Z,7.10
2022-12-25T03:58:10.051Z,7.40
2022-12-25T03:59:10.286Z,7.40
2022-12-25T04:00:10.629Z,6.40
2022-12-25T04:01:10.996Z,7.10
2022-12-25T04:02:11.413Z,7.20
2022-12-25T04:03:11.590Z,7.40
2022-12-25T04:04:11.841Z,7.00
2022-12-25T04:05:12.169Z,6.90
2022-12-25T04:06:12.491Z,7.10
2022-12-25T04:07:12.872Z,6.80
2022-12-25T04:08:13.087Z,6.80
2022-12-25T04:09:13.426Z,7.10
2022-12-25T04:10:13.754Z,7.00
2022-12-25T04:11:14.092Z,7.20
2022-12-25T04:12:14.478Z,7.00
2022-12-25T04:13:14.711Z,6.90
2022-12-25T04:14:15.043Z,6.70
2022-12-25T04:15:15.395Z,7.00
2022-12-25T04:16:15.671Z,6.30
2022-12-25T04:17:15.928Z,6.40
2022-12-25T04:18:16.152Z,7.50
2022-12-25T04:19:16.385Z,6.40
2022-12-25T04:20:16.604Z,7.00
2022-12-25T04:21:16.938Z,6.60
2022-12-25T04:22:17.313Z,6.70
2022-12-25T04:23:17.542Z,6.70
2022-12-25T04:24:17.782Z,6.50
2022-12-25T04:25:17.996Z,6.50
2022-12-25T04:26:18.230Z,8.20
2022-12-25T04:27:18.465Z,7.10
2022-12-25T04:28:18.678Z,7.00
2022-12-25T04:29:19.012Z,6.70
2022-12-25T04:30:19.336Z,6.90
2022-12-25T04:31:19.736Z,6.80
2022-12-25T04:32:19.950Z,6.70
2022-12-25T04:33:20.302Z,6.80
2022-12-25T04:34:20.504Z,7.30
2022-12-25T04:35:20.882Z,6.90
2022-12-25T04:36:21.085Z,6.60
2022-12-25T04:37:21.488Z,7.20
2022-12-25T04:38:21.718Z,6.80
2022-12-25T04:39:22.063Z,7.30
2022-12-25T04:40:22.291Z,6.60
2022-12-25T04:41:22.636Z,7.50
2022-12-25T04:42:22.884Z,7.30
2022-12-25T04:43:23.123Z,7.10
2022-12-25T04:44:23.331Z,6.90
2022-12-25T04:45:23.554Z,7.60
2022-12-25T04:46:23.932Z,7.40
2022-12-25T04:47:24.200Z,8.00
2022-12-25T04:48:24.432Z,7.70
2022-12-25T04:49:24.896Z,7.60
2022-12-25T04:50:24.960Z,8.00
2022-12-25T04:51:25.171Z,7.00
2022-12-25T04:52:25.514Z,7.20
2022-12-25T04:53:25.738Z,7.10
2022-12-25T04:54:26.085Z,7.60
2022-12-25T04:55:26.415Z,9.00
2022-12-25T04:56:26.636Z,8.40
2022-12-25T04:57:27.021Z,7.80
2022-12-25T04:58:27.223Z,8.30
2022-12-25T04:59:27.590Z,8.60
2022-12-25T05:00:27.808Z,8.00
2022-12-25T05:01:28.269Z,8.10
2022-12-25T05:02:28.725Z,8.60
2022-12-25T05:03:28.880Z,8.80
2022-12-25T05:04:29.138Z,8.40
2022-12-25T05:05:29.384Z,8.40
2022-12-25T05:06:29.623Z,7.80
2022-12-25T05:07:29.996Z,8.20
2022-12-25T05:08:30.210Z,8.40
2022-12-25T05:09:30.573Z,8.00
2022-12-25T05:10:30.776Z,7.80
2022-12-25T05:11:31.123Z,7.50
2022-12-25T05:12:31.487Z,8.40
2022-12-25T05:13:31.717Z,7.60
2022-12-25T05:14:31.955Z,8.60
2022-12-25T05:15:32.177Z,8.40
2022-12-25T05:16:32.569Z,8.70
2022-12-25T05:17:32.801Z,6.90
2022-12-25T05:18:33.146Z,7.90
2022-12-25T05:19:33.345Z,7.60
2022-12-25T05:20:39.742Z,8.20
2022-12-25T05:21:34.920Z,8.10
2022-12-25T05:22:34.225Z,8.50
2022-12-25T05:23:34.448Z,8.00
2022-12-25T05:24:34.782Z,8.10
2022-12-25T05:25:35.100Z,8.60
2022-12-25T05:26:35.372Z,8.60
2022-12-25T05:27:35.598Z,8.30
2022-12-25T05:28:35.950Z,9.30
2022-12-25T05:29:36.262Z,8.60
2022-12-25T05:30:36.619Z,9.10
2022-12-25T05:31:36.944Z,8.40
2022-12-25T05:32:37.182Z,8.10
2022-12-25T05:33:37.382Z,9.00
2022-12-25T05:34:37.752Z,9.30
2022-12-25T05:35:37.991Z,8.60
2022-12-25T05:36:38.329Z,8.10
2022-12-25T05:37:38.574Z,7.50
2022-12-25T05:38:38.818Z,7.60
2022-12-25T05:39:39.038Z,8.10
2022-12-25T05:40:39.314Z,7.50
2022-12-25T05:41:39.550Z,8.00
2022-12-25T05:42:39.789Z,8.30
2022-12-25T05:43:40.034Z,8.50
2022-12-25T05:44:40.283Z,8.60
2022-12-25T05:45:40.520Z,8.40
2022-12-25T05:46:40.752Z,8.90
2022-12-25T05:47:41.003Z,8.90
2022-12-25T05:48:41.258Z,8.40
2022-12-25T05:49:41.474Z,8.20
2022-12-25T05:50:41.827Z,8.70
2022-12-25T05:51:42.155Z,9.40
2022-12-25T05:52:42.398Z,8.40
2022-12-25T05:53:42.639Z,8.90
2022-12-25T05:54:42.873Z,9.20
2022-12-25T05:55:43.127Z,8.50
2022-12-25T05:56:43.409Z,9.60
2022-12-25T05:57:43.658Z,8.70
2022-12-25T05:58:43.917Z,8.70
2022-12-25T05:59:44.121Z,8.20
2022-12-25T06:00:44.455Z,9.20
2022-12-25T06:01:44.768Z,9.30
2022-12-25T06:02:45.230Z,9.10
2022-12-25T06:03:45.390Z,8.80
2022-12-25T06:04:45.569Z,8.10
2022-12-25T06:05:45.773Z,8.80
2022-12-25T06:06:46.116Z,8.70
2022-12-25T06:07:46.461Z,8.40
2022-12-25T06:08:46.790Z,8.50
2022-12-25T06:09:47.008Z,8.50
2022-12-25T06:10:47.430Z,7.40
2022-12-25T06:11:47.649Z,7.90
2022-12-25T06:12:48.037Z,7.80
2022-12-25T06:13:48.233Z,7.00
2022-12-25T06:14:48.596Z,7.50
2022-12-25T06:15:48.850Z,7.60
2022-12-25T06:16:49.120Z,7.60
2022-12-25T06:17:49.356Z,7.90
2022-12-25T06:18:49.593Z,7.40
2022-12-25T06:19:49.938Z,7.40
2022-12-25T06:20:50.160Z,7.60
2022-12-25T06:21:50.549Z,7.80
2022-12-25T06:22:50.811Z,8.50
2022-12-25T06:23:51.118Z,7.50
2022-12-25T06:24:51.349Z,8.30
2022-12-25T06:25:51.606Z,7.70
2022-12-25T06:26:51.850Z,7.50
2022-12-25T06:27:52.138Z,8.30
2022-12-25T06:28:52.401Z,8.20
2022-12-25T06:29:52.626Z,7.90
2022-12-25T06:30:52.850Z,8.40
2022-12-25T06:31:53.152Z,11.10
2022-12-25T06:32:53.472Z,10.00
2022-12-25T06:33:53.762Z,9.70
2022-12-25T06:34:54.062Z,8.80
2022-12-25T06:35:54.429Z,10.20
2022-12-25T06:36:54.583Z,8.60
2022-12-25T06:37:54.856Z,8.60
2022-12-25T06:38:55.149Z,9.40
2022-12-25T06:39:55.474Z,9.00
2022-12-25T06:40:55.753Z,9.10
2022-12-25T06:41:56.079Z,7.90
2022-12-25T06:42:56.347Z,8.10
2022-12-25T06:43:56.645Z,10.00
2022-12-25T06:44:57.022Z,8.30
2022-12-25T06:45:57.352Z,7.80
2022-12-25T06:46:57.606Z,7.50
2022-12-25T06:47:57.921Z,7.20
2022-12-25T06:48:58.143Z,9.00
2022-12-25T06:49:58.475Z,7.30
2022-12-25T06:50:58.874Z,8.50
2022-12-25T06:51:59.096Z,6.80
2022-12-25T06:52:59.451Z,7.00
2022-12-25T06:53:59.759Z,7.20
2022-12-25T06:55:00.029Z,7.00
2022-12-25T06:56:00.245Z,7.10
2022-12-25T06:57:00.474Z,7.20
2022-12-25T06:58:00.749Z,7.50
2022-12-25T06:59:00.987Z,7.40
2022-12-25T07:00:01.253Z,8.70
2022-12-25T07:01:01.535Z,8.30
2022-12-25T07:02:02.073Z,6.80
2022-12-25T07:03:02.362Z,6.80
2022-12-25T07:04:02.378Z,6.90
2022-12-25T07:05:02.630Z,7.70
2022-12-25T07:06:02.901Z,7.20
2022-12-25T07:07:08.362Z,6.90
2022-12-25T07:08:04.448Z,8.30
2022-12-25T07:09:03.698Z,7.10
2022-12-25T07:10:03.951Z,7.60
2022-12-25T07:11:04.202Z,8.50
2022-12-25T07:12:04.431Z,8.00
2022-12-25T07:13:04.699Z,7.60
2022-12-25T07:14:05.005Z,6.20
2022-12-25T07:15:05.230Z,7.20
2022-12-25T07:16:05.518Z,9.30
2022-12-25T07:17:05.781Z,7.30
2022-12-25T07:18:06.059Z,7.40
2022-12-25T07:19:06.342Z,6.70
2022-12-25T07:20:06.585Z,5.70
2022-12-25T07:21:06.859Z,7.10
2022-12-25T07:22:07.122Z,7.10
2022-12-25T07:23:07.384Z,6.50
2022-12-25T07:24:07.630Z,7.90
2022-12-25T07:25:07.896Z,6.60
2022-12-25T07:26:08.155Z,6.50
2022-12-25T07:27:08.424Z,5.80
2022-12-25T07:28:08.717Z,8.30
2022-12-25T07:29:08.970Z,6.60
2022-12-25T07:30:09.272Z,6.70
2022-12-25T07:31:09.557Z,6.60
2022-12-25T07:32:09.922Z,6.60
2022-12-25T07:33:10.071Z,4.90
2022-12-25T07:34:10.324Z,6.40
2022-12-25T07:35:10.593Z,6.20
2022-12-25T07:36:13.030Z,5.80
2022-12-25T07:37:11.177Z,5.50
2022-12-25T07:38:11.441Z,7.00
2022-12-25T07:39:11.695Z,7.20
2022-12-25T07:40:12.015Z,6.40
2022-12-25T07:41:12.287Z,7.40
2022-12-25T07:42:12.538Z,5.80
2022-12-25T07:43:12.819Z,5.40
2022-12-25T07:44:13.103Z,6.20
2022-12-25T07:45:13.353Z,4.70
2022-12-25T07:46:13.662Z,5.70
2022-12-25T07:47:13.951Z,5.80
2022-12-25T07:48:16.835Z,7.00
2022-12-25T07:49:14.557Z,4.40
2022-12-25T07:50:14.789Z,5.20
2022-12-25T07:51:15.056Z,4.90
2022-12-25T07:52:15.306Z,4.90
2022-12-25T07:53:15.578Z,4.20
2022-12-25T07:54:15.846Z,4.70
2022-12-25T07:55:16.095Z,4.80
2022-12-25T07:56:16.345Z,5.50
2022-12-25T07:57:16.610Z,4.50
2022-12-25T07:58:21.441Z,4.20
2022-12-25T07:59:18.078Z,5.00
2022-12-25T08:00:17.421Z,4.20
2022-12-25T08:01:17.941Z,6.00
2022-12-25T08:02:18.107Z,4.60
2022-12-25T08:03:18.393Z,5.40
2022-12-25T08:04:19.451Z,6.20
2022-12-25T08:05:18.838Z,6.30
2022-12-25T08:06:19.089Z,6.60
2022-12-25T08:07:19.338Z,5.30
2022-12-25T08:08:19.623Z,4.90
2022-12-25T08:09:19.871Z,5.50
2022-12-25T08:10:20.113Z,4.20
2022-12-25T08:11:21.314Z,5.70
2022-12-25T08:12:20.643Z,6.20
2022-12-25T08:13:20.901Z,6.30
2022-12-25T08:14:21.154Z,4.90
2022-12-25T08:15:21.389Z,6.10
2022-12-25T08:16:21.707Z,6.00
2022-12-25T08:17:21.981Z,5.70
2022-12-25T08:18:26.168Z,5.50
2022-12-25T08:19:23.499Z,5.60
2022-12-25T08:20:22.741Z,5.80
2022-12-25T08:21:22.994Z,5.30
2022-12-25T08:22:23.244Z,6.20
2022-12-25T08:23:23.524Z,6.70
2022-12-25T08:24:24.743Z,6.50
2022-12-25T08:25:24.077Z,6.10
2022-12-25T08:26:24.359Z,6.60
2022-12-25T08:27:24.632Z,5.90
2022-12-25T08:28:24.911Z,6.80
2022-12-25T08:29:25.181Z,5.90
2022-12-25T08:30:25.506Z,6.30
2022-12-25T08:31:26.099Z,5.70
2022-12-25T08:32:26.005Z,5.60
2022-12-25T08:33:26.263Z,6.00
2022-12-25T08:34:26.495Z,6.80
2022-12-25T08:35:26.753Z,5.80
2022-12-25T08:36:26.998Z,6.00
2022-12-25T08:37:27.233Z,5.10
2022-12-25T08:38:27.505Z,6.80
2022-12-25T08:39:27.763Z,6.80
2022-12-25T08:40:28.019Z,5.60
2022-12-25T08:41:28.267Z,5.50
2022-12-25T08:42:28.517Z,5.70
2022-12-25T08:43:28.819Z,6.50
2022-12-25T08:44:29.087Z,5.60
2022-12-25T08:45:34.818Z,5.20
2022-12-25T08:46:30.701Z,6.60
2022-12-25T08:47:29.923Z,6.70
2022-12-25T08:48:30.217Z,6.40
2022-12-25T08:49:30.479Z,6.40
2022-12-25T08:50:30.807Z,6.40
2022-12-25T08:51:31.089Z,5.40
2022-12-25T08:52:31.346Z,5.90
2022-12-25T08:53:31.646Z,4.90
2022-12-25T08:54:31.920Z,4.90
2022-12-25T08:55:32.197Z,6.10
2022-12-25T08:56:32.457Z,6.10
2022-12-25T08:57:32.730Z,5.50
2022-12-25T08:58:33.052Z,6.20
2022-12-25T08:59:33.364Z,5.70
2022-12-25T09:00:33.656Z,4.90
2022-12-25T09:01:34.088Z,6.70
2022-12-25T09:02:34.428Z,5.20
2022-12-25T09:03:34.627Z,4.70
2022-12-25T09:04:34.766Z,3.90
2022-12-25T09:05:35.082Z,4.30
2022-12-25T09:06:35.355Z,6.30
2022-12-25T09:07:35.612Z,5.40
2022-12-25T09:08:35.916Z,4.60
2022-12-25T09:09:36.374Z,5.90
2022-12-25T09:10:36.488Z,5.80
2022-12-25T09:11:36.762Z,4.60
2022-12-25T09:12:37.026Z,6.80
2022-12-25T09:13:37.322Z,5.40
2022-12-25T09:14:37.614Z,5.70
2022-12-25T09:15:37.932Z,4.30
2022-12-25T09:16:38.173Z,5.00
2022-12-25T09:17:38.435Z,4.90
2022-12-25T09:18:38.739Z,5.50
2022-12-25T09:19:39.102Z,4.50
2022-12-25T09:20:40.026Z,5.30
2022-12-25T09:21:50.074Z,4.30
2022-12-25T09:22:41.863Z,5.00
2022-12-25T09:23:40.565Z,4.90
2022-12-25T09:24:40.421Z,5.60
2022-12-25T09:25:40.900Z,5.70
2022-12-25T09:26:41.130Z,5.30
2022-12-25T09:27:41.274Z,4.20
2022-12-25T09:28:45.329Z,4.70
2022-12-25T09:29:42.827Z,4.10
2022-12-25T09:30:42.203Z,5.80
2022-12-25T09:31:42.515Z,5.30
2022-12-25T09:32:42.788Z,4.40
2022-12-25T09:33:43.085Z,5.10
2022-12-25T09:34:43.360Z,5.70
2022-12-25T09:35:44.434Z,5.30
2022-12-25T09:36:43.965Z,4.70
2022-12-25T09:37:44.127Z,6.70
2022-12-25T09:38:44.413Z,4.10
2022-12-25T09:39:46.572Z,6.30
2022-12-25T09:40:44.918Z,5.20
2022-12-25T09:41:45.201Z,4.00
2022-12-25T09:42:45.493Z,5.40
2022-12-25T09:43:45.768Z,4.40
2022-12-25T09:44:46.829Z,4.80
2022-12-25T09:45:46.348Z,6.20
2022-12-25T09:46:46.588Z,6.70
2022-12-25T09:47:46.777Z,7.20
2022-12-25T09:48:47.057Z,7.70
2022-12-25T09:49:47.346Z,9.30
2022-12-25T09:50:47.617Z,7.50
2022-12-25T09:51:47.929Z,5.50
2022-12-25T09:52:48.245Z,4.30
2022-12-25T09:53:48.512Z,5.20
2022-12-25T09:54:48.792Z,4.40
2022-12-25T09:55:49.111Z,4.80
2022-12-25T09:56:50.121Z,4.80
2022-12-25T09:57:49.621Z,5.30
2022-12-25T09:58:49.924Z,4.00
2022-12-25T09:59:50.220Z,4.50
2022-12-25T10:00:53.019Z,4.40
2022-12-25T10:01:51.017Z,4.00
2022-12-25T10:02:51.332Z,3.90
2022-12-25T10:03:51.497Z,4.20
2022-12-25T10:04:51.813Z,3.70
2022-12-25T10:05:52.085Z,4.00
2022-12-25T10:08:14.797Z,3.80
2022-12-25T10:09:15.046Z,4.10
2022-12-25T10:10:15.184Z,4.90
2022-12-25T10:11:15.468Z,3.80
2022-12-25T10:12:15.841Z,6.10
2022-12-25T10:13:15.987Z,3.50
2022-12-25T10:14:16.308Z,4.20
2022-12-25T10:15:16.580Z,3.90
2022-12-25T10:16:16.902Z,3.70
2022-12-25T10:17:17.170Z,3.50
2022-12-25T10:18:17.435Z,3.40
2022-12-25T10:19:17.718Z,3.80
2022-12-25T10:20:18.070Z,5.40
2022-12-25T10:21:18.327Z,5.60
2022-12-25T10:22:18.546Z,4.00
2022-12-25T10:23:18.801Z,6.30
2022-12-25T10:24:19.085Z,7.20
2022-12-25T10:25:19.343Z,14.90
2022-12-25T10:26:19.615Z,10.70
2022-12-25T10:27:19.912Z,6.40
2022-12-25T10:28:20.203Z,4.50
2022-12-25T10:29:20.541Z,5.60
2022-12-25T10:30:20.818Z,5.00
2022-12-25T10:31:21.141Z,5.80
2022-12-25T10:32:21.388Z,5.10
2022-12-25T10:33:29.443Z,5.80
2022-12-25T10:34:22.533Z,4.70
2022-12-25T10:35:22.412Z,4.60
2022-12-25T10:36:22.526Z,5.10
2022-12-25T10:37:22.981Z,3.90
2022-12-25T10:38:23.290Z,4.80
2022-12-25T10:39:23.585Z,5.00
2022-12-25T10:40:23.749Z,4.70
2022-12-25T10:41:24.063Z,5.00
2022-12-25T10:42:24.346Z,4.20
2022-12-25T10:43:24.643Z,4.70
2022-12-25T10:44:24.933Z,3.50
2022-12-25T10:45:25.318Z,3.80
2022-12-25T10:46:25.503Z,3.90
2022-12-25T10:47:25.832Z,5.10
2022-12-25T10:48:26.120Z,4.80
2022-12-25T10:49:26.425Z,4.40
2022-12-25T10:50:26.744Z,5.20
2022-12-25T10:51:27.042Z,4.10
2022-12-25T10:52:27.443Z,4.80
2022-12-25T10:53:27.646Z,4.10
2022-12-25T10:54:28.035Z,4.20
2022-12-25T10:55:29.572Z,5.20
2022-12-25T10:56:28.523Z,5.00
2022-12-25T10:57:28.673Z,5.40
2022-12-25T10:58:28.969Z,4.50
2022-12-25T10:59:29.260Z,4.10
2022-12-25T11:00:29.521Z,4.60
2022-12-25T11:01:29.855Z,5.10
2022-12-25T11:02:30.316Z,4.70
2022-12-25T11:03:30.492Z,4.40
2022-12-25T11:04:30.723Z,4.80
2022-12-25T11:05:31.007Z,4.30
2022-12-25T11:06:31.309Z,4.70
2022-12-25T11:07:31.576Z,4.30
2022-12-25T11:08:31.903Z,4.10
2022-12-25T11:09:32.313Z,4.50
2022-12-25T11:10:32.566Z,4.30
2022-12-25T11:11:32.707Z,4.50
2022-12-25T11:12:33.029Z,4.40
2022-12-25T11:13:33.293Z,4.40
2022-12-25T11:14:33.589Z,4.40
2022-12-25T11:15:33.910Z,4.60
2022-12-25T11:16:34.244Z,4.60
2022-12-25T11:17:34.499Z,4.50
2022-12-25T11:18:34.707Z,4.30
2022-12-25T11:19:34.997Z,3.90
2022-12-25T11:20:35.294Z,4.60
2022-12-25T11:21:35.571Z,4.70
2022-12-25T11:22:35.902Z,4.30
2022-12-25T11:23:36.230Z,3.80
2022-12-25T11:24:36.981Z,3.70
2022-12-25T11:25:37.112Z,4.50
2022-12-25T11:26:37.122Z,5.00
2022-12-25T11:27:37.351Z,4.00
2022-12-25T11:28:37.627Z,4.30
2022-12-25T11:29:38.020Z,4.50
2022-12-25T11:30:38.163Z,4.50
2022-12-25T11:31:38.500Z,3.90
2022-12-25T11:32:38.713Z,5.40
2022-12-25T11:33:39.013Z,4.50
2022-12-25T11:34:39.272Z,4.10
2022-12-25T11:35:39.441Z,4.80
2022-12-25T11:36:39.733Z,4.40
2022-12-25T11:37:40.005Z,4.80
2022-12-25T11:38:40.290Z,3.70
2022-12-25T11:39:40.544Z,3.80
2022-12-25T11:40:40.803Z,3.60
2022-12-25T11:41:41.130Z,3.40
2022-12-25T11:42:41.400Z,12.00
2022-12-25T11:43:41.700Z,7.90
2022-12-25T11:44:41.997Z,9.40
2022-12-25T11:45:42.253Z,7.50
2022-12-25T11:46:42.621Z,6.80
2022-12-25T11:47:42.775Z,4.90
2022-12-25T11:48:43.040Z,4.80
2022-12-25T11:49:48.677Z,3.40
2022-12-25T11:50:44.574Z,3.60
2022-12-25T11:51:43.892Z,4.40
2022-12-25T11:52:44.166Z,3.60
2022-12-25T11:53:44.428Z,4.80
2022-12-25T11:54:44.689Z,4.00
2022-12-25T11:55:44.948Z,4.70
2022-12-25T11:56:45.263Z,3.90
2022-12-25T11:57:45.532Z,4.00
2022-12-25T11:58:45.770Z,4.00
2022-12-25T11:59:46.047Z,4.90
2022-12-25T12:00:46.316Z,4.10
2022-12-25T12:01:46.687Z,3.80
2022-12-25T12:02:47.051Z,3.70
2022-12-25T12:03:47.243Z,4.10
2022-12-25T12:04:47.569Z,4.20
2022-12-25T12:05:47.853Z,4.60
2022-12-25T12:06:48.126Z,4.40
2022-12-25T12:07:48.391Z,4.00
2022-12-25T12:08:48.652Z,4.20
2022-12-25T12:09:48.927Z,4.80
2022-12-25T12:10:49.209Z,4.20
2022-12-25T12:11:49.467Z,4.50
2022-12-25T12:12:49.719Z,4.80
2022-12-25T12:13:50.032Z,4.70
2022-12-25T12:14:50.329Z,3.90
2022-12-25T12:15:50.622Z,4.80
2022-12-25T12:16:50.967Z,4.90
2022-12-25T12:17:51.136Z,4.70
2022-12-25T12:18:51.394Z,4.60
2022-12-25T12:19:51.674Z,4.10
2022-12-25T12:20:51.928Z,3.60
2022-12-25T12:21:52.218Z,4.50
2022-12-25T12:22:52.694Z,5.20
2022-12-25T12:23:52.831Z,4.00
2022-12-25T12:24:53.126Z,3.80
2022-12-25T12:25:53.418Z,4.00
2022-12-25T12:26:53.683Z,3.70
2022-12-25T12:27:56.305Z,4.10
2022-12-25T12:28:54.227Z,4.40
2022-12-25T12:29:54.525Z,4.10
2022-12-25T12:30:54.792Z,4.20
2022-12-25T12:31:55.149Z,4.00
2022-12-25T12:32:55.326Z,4.50
2022-12-25T12:33:55.616Z,4.40
2022-12-25T12:34:55.916Z,4.70
2022-12-25T12:35:56.172Z,4.80
2022-12-25T12:36:56.487Z,4.10
2022-12-25T12:37:56.805Z,4.30
2022-12-25T12:38:57.115Z,3.70
2022-12-25T12:39:57.395Z,3.90
2022-12-25T12:40:57.673Z,4.40
2022-12-25T12:41:57.954Z,3.70
2022-12-25T12:42:58.209Z,3.80
2022-12-25T12:43:58.475Z,3.70
2022-12-25T12:44:58.784Z,4.00
2022-12-25T12:45:59.085Z,3.20
2022-12-25T12:46:59.265Z,4.90
2022-12-25T12:47:59.533Z,3.30
2022-12-25T12:48:59.796Z,3.30
2022-12-25T12:50:00.209Z,3.80
2022-12-25T12:51:00.336Z,3.40
2022-12-25T12:52:00.683Z,3.80
2022-12-25T12:53:00.943Z,3.40
2022-12-25T12:54:01.197Z,3.50
2022-12-25T12:55:01.464Z,3.50
2022-12-25T12:56:01.719Z,3.60
2022-12-25T12:57:01.980Z,3.50
2022-12-25T12:58:02.211Z,3.90
2022-12-25T12:59:02.459Z,3.80
2022-12-25T13:00:09.922Z,3.50
2022-12-25T13:01:03.961Z,4.40
2022-12-25T13:02:03.417Z,3.20
2022-12-25T13:03:03.473Z,3.00
2022-12-25T13:04:03.734Z,3.70
2022-12-25T13:05:04.019Z,3.80
2022-12-25T13:06:04.280Z,3.80
2022-12-25T13:07:04.532Z,3.40
2022-12-25T13:08:04.797Z,3.70
2022-12-25T13:09:05.059Z,3.30
2022-12-25T13:10:05.372Z,3.70
2022-12-25T13:11:05.609Z,3.30
2022-12-25T13:12:05.861Z,3.60
2022-12-25T13:13:06.105Z,3.00
2022-12-25T13:14:06.380Z,3.00
2022-12-25T13:15:06.649Z,2.80
2022-12-25T13:16:06.928Z,2.60
2022-12-25T13:17:07.233Z,3.20
2022-12-25T13:18:07.471Z,2.90
2022-12-25T13:19:07.742Z,3.00
2022-12-25T13:20:08.024Z,3.40
2022-12-25T13:21:08.293Z,2.80
2022-12-25T13:22:08.564Z,2.80
2022-12-25T13:23:08.820Z,6.20