createdAt,value
2022-12-29T00:00:34.377Z,0.93
2022-12-29T00:03:00.811Z,0.65
2022-12-29T00:05:27.158Z,0.65
2022-12-29T00:07:53.317Z,0.60
2022-12-29T00:10:19.456Z,0.70
2022-12-29T00:12:45.655Z,0.60
2022-12-29T00:15:11.913Z,0.70
2022-12-29T00:17:38.182Z,0.47
2022-12-29T00:20:04.434Z,0.80
2022-12-29T00:22:30.610Z,0.60
2022-12-29T00:24:56.833Z,0.50
2022-12-29T00:27:23.125Z,0.65
2022-12-29T00:29:49.287Z,0.80
2022-12-29T00:32:15.479Z,0.68
2022-12-29T00:34:41.691Z,0.47
2022-12-29T00:37:07.832Z,0.88
2022-12-29T00:39:34.110Z,0.68
2022-12-29T00:42:00.252Z,0.52
2022-12-29T00:44:26.559Z,0.82
2022-12-29T00:46:52.966Z,0.60
2022-12-29T00:49:19.169Z,0.50
2022-12-29T00:51:45.412Z,0.80
2022-12-29T00:54:11.694Z,0.40
2022-12-29T00:56:37.922Z,0.70
2022-12-29T00:59:04.409Z,0.55
2022-12-29T01:01:30.660Z,0.70
2022-12-29T01:04:02.018Z,0.60
2022-12-29T01:06:30.069Z,0.40
2022-12-29T01:08:56.212Z,0.55
2022-12-29T01:11:22.339Z,0.52
2022-12-29T01:13:48.616Z,0.55
2022-12-29T01:16:14.838Z,0.60
2022-12-29T01:18:41.009Z,0.50
2022-12-29T01:21:07.153Z,0.55
2022-12-29T01:23:33.331Z,0.68
2022-12-29T01:25:59.543Z,0.68
2022-12-29T01:28:26.331Z,0.60
2022-12-29T01:30:52.716Z,0.47
2022-12-29T01:33:18.943Z,0.70
2022-12-29T01:35:45.071Z,0.50
2022-12-29T01:38:11.178Z,0.50
2022-12-29T01:40:38.627Z,0.50
2022-12-29T01:43:04.812Z,0.60
2022-12-29T01:45:31.132Z,0.45
2022-12-29T01:47:57.295Z,0.50
2022-12-29T01:50:23.495Z,0.63
2022-12-29T01:52:49.697Z,0.50
2022-12-29T01:55:15.920Z,0.50
2022-12-29T01:57:43.910Z,0.50
2022-12-29T02:00:10.061Z,0.57
2022-12-29T02:02:36.409Z,0.60
2022-12-29T02:05:04.817Z,0.55
2022-12-29T02:07:31.217Z,0.50
2022-12-29T02:09:57.367Z,0.60
2022-12-29T02:12:23.523Z,0.50
2022-12-29T02:14:49.709Z,0.60
2022-12-29T02:17:15.899Z,0.68
2022-12-29T02:19:44.373Z,0.50
2022-12-29T02:22:10.650Z,0.60
2022-12-29T02:24:36.802Z,0.40
2022-12-29T02:27:02.945Z,0.50
2022-12-29T02:29:29.151Z,0.40
2022-12-29T02:31:55.345Z,0.50
2022-12-29T02:34:21.517Z,0.30
2022-12-29T02:36:47.747Z,0.40
2022-12-29T02:39:13.970Z,0.50
2022-12-29T02:41:40.957Z,0.70
2022-12-29T02:44:07.573Z,0.50
2022-12-29T02:46:33.731Z,0.40
2022-12-29T02:49:00.894Z,0.25
2022-12-29T02:51:27.338Z,0.45
2022-12-29T02:53:54.067Z,0.60
2022-12-29T02:56:21.262Z,0.50
2022-12-29T02:58:48.286Z,0.30
2022-12-29T03:01:15.018Z,0.75
2022-12-29T03:03:41.385Z,0.60
2022-12-29T03:06:07.690Z,0.40
2022-12-29T03:08:34.109Z,0.45
2022-12-29T03:11:00.363Z,0.43
2022-12-29T03:13:27.098Z,0.47
2022-12-29T03:15:53.352Z,0.40
2022-12-29T03:18:20.464Z,0.40
2022-12-29T03:20:47.566Z,0.50
2022-12-29T03:23:14.203Z,0.30
2022-12-29T03:25:40.539Z,0.50
2022-12-29T03:28:09.734Z,0.40
2022-12-29T03:30:36.037Z,0.40
2022-12-29T03:33:03.654Z,0.32
2022-12-29T03:35:29.959Z,0.40
2022-12-29T03:37:57.077Z,0.40
2022-12-29T03:40:24.535Z,0.30
2022-12-29T03:42:52.833Z,0.40
2022-12-29T03:45:20.120Z,0.38
2022-12-29T03:47:46.676Z,0.32
2022-12-29T03:50:12.873Z,0.45
2022-12-29T03:55:19.402Z,0.45
2022-12-29T03:57:45.793Z,0.38
2022-12-29T04:00:13.220Z,0.55
2022-12-29T04:02:40.055Z,0.40
2022-12-29T04:05:06.724Z,0.40
2022-12-29T04:07:32.908Z,0.35
2022-12-29T04:09:59.042Z,0.50
2022-12-29T04:12:25.179Z,0.38
2022-12-29T04:14:51.317Z,0.50
2022-12-29T04:17:17.442Z,0.35
2022-12-29T04:19:44.560Z,0.45
2022-12-29T04:22:10.688Z,0.38
2022-12-29T04:24:36.809Z,0.50
2022-12-29T04:27:02.958Z,0.50
2022-12-29T04:29:29.092Z,0.43
2022-12-29T04:31:55.236Z,0.57
2022-12-29T04:34:21.389Z,0.32
2022-12-29T04:36:47.526Z,0.60
2022-12-29T04:39:13.685Z,0.40
2022-12-29T04:41:40.239Z,0.40
2022-12-29T04:44:06.362Z,0.40
2022-12-29T04:46:33.543Z,0.40
2022-12-29T04:49:00.129Z,0.75
2022-12-29T04:51:26.237Z,0.40
2022-12-29T04:53:52.382Z,0.40
2022-12-29T04:56:18.529Z,0.40
2022-12-29T04:58:44.733Z,0.40
2022-12-29T05:01:10.855Z,0.50
2022-12-29T05:03:37.023Z,0.60
2022-12-29T05:06:03.166Z,0.40
2022-12-29T05:08:29.302Z,0.43
2022-12-29T05:10:55.462Z,0.40
2022-12-29T05:13:21.593Z,0.50
2022-12-29T05:15:47.830Z,0.50
2022-12-29T05:18:13.988Z,0.38
2022-12-29T05:20:40.132Z,0.50
2022-12-29T05:23:06.344Z,0.40
2022-12-29T05:25:32.564Z,0.70
2022-12-29T05:27:58.704Z,0.50
2022-12-29T05:30:24.895Z,0.52
2022-12-29T05:32:51.033Z,0.55
2022-12-29T05:35:17.195Z,0.60
2022-12-29T05:37:43.564Z,0.60
2022-12-29T05:40:09.731Z,0.60
2022-12-29T05:42:35.924Z,0.40
2022-12-29T05:45:02.109Z,0.60
2022-12-29T05:47:28.223Z,0.60
2022-12-29T05:49:54.373Z,0.50
2022-12-29T05:52:20.514Z,0.50
2022-12-29T05:54:46.658Z,0.70
2022-12-29T05:57:12.840Z,0.45
2022-12-29T05:59:38.974Z,0.60
2022-12-29T06:02:05.239Z,0.70
2022-12-29T06:04:31.487Z,0.77
2022-12-29T06:06:57.626Z,0.73
2022-12-29T06:09:23.732Z,0.70
2022-12-29T06:11:50.003Z,0.77
2022-12-29T06:14:16.165Z,1.00
2022-12-29T06:16:42.356Z,0.60
2022-12-29T06:19:08.551Z,0.50
2022-12-29T06:21:34.678Z,0.60
2022-12-29T06:24:00.818Z,0.60
2022-12-29T06:26:26.948Z,0.65
2022-12-29T06:28:53.120Z,0.77
2022-12-29T06:31:19.268Z,0.63
2022-12-29T06:33:49.715Z,0.70
2022-12-29T06:36:16.296Z,0.70
2022-12-29T06:38:43.623Z,0.60
2022-12-29T06:41:09.804Z,0.73
2022-12-29T06:43:35.923Z,0.50
2022-12-29T06:46:02.138Z,0.60
2022-12-29T06:48:28.289Z,0.60
2022-12-29T06:50:54.434Z,0.60
2022-12-29T06:53:20.556Z,0.60
2022-12-29T06:55:46.686Z,0.60
2022-12-29T06:58:12.801Z,0.60
2022-12-29T07:00:38.924Z,0.93
2022-12-29T07:03:05.144Z,0.50
2022-12-29T07:05:31.408Z,0.50
2022-12-29T07:07:57.539Z,0.68
2022-12-29T07:10:23.669Z,0.60
2022-12-29T07:12:49.811Z,0.60
2022-12-29T07:15:15.957Z,0.63
2022-12-29T07:17:42.599Z,0.60
2022-12-29T07:20:08.713Z,0.77
2022-12-29T07:22:34.859Z,0.63
2022-12-29T07:25:00.993Z,0.60
2022-12-29T07:27:27.142Z,0.80
2022-12-29T07:29:53.280Z,0.75
2022-12-29T07:32:19.452Z,0.80
2022-12-29T07:34:45.599Z,0.80
2022-12-29T07:37:11.710Z,0.80
2022-12-29T07:39:37.866Z,0.60
2022-12-29T07:42:05.331Z,0.60
2022-12-29T07:44:31.574Z,0.40
2022-12-29T07:46:58.982Z,1.30
2022-12-29T07:49:25.425Z,0.50
2022-12-29T07:51:51.543Z,0.55
2022-12-29T07:54:17.710Z,0.50
2022-12-29T07:56:43.832Z,0.65
2022-12-29T07:59:09.965Z,0.65
2022-12-29T08:01:36.159Z,0.80
2022-12-29T08:04:02.463Z,0.70
2022-12-29T08:06:28.672Z,0.90
2022-12-29T08:08:54.825Z,1.00
2022-12-29T08:11:20.966Z,1.33
2022-12-29T08:13:47.084Z,1.90
2022-12-29T08:16:13.259Z,0.60
2022-12-29T08:18:39.425Z,0.80
2022-12-29T08:21:05.570Z,0.63
2022-12-29T08:23:31.694Z,0.80
2022-12-29T08:25:57.830Z,1.00
2022-12-29T08:28:23.969Z,0.70
2022-12-29T08:30:50.149Z,0.70
2022-12-29T08:33:16.351Z,0.63
2022-12-29T08:35:42.546Z,1.08
2022-12-29T08:38:08.661Z,1.55
2022-12-29T08:43:21.424Z,0.57
2022-12-29T08:45:47.541Z,1.15
2022-12-29T08:48:13.818Z,1.00
2022-12-29T08:50:40.321Z,0.60
2022-12-29T08:53:06.745Z,0.50
2022-12-29T08:55:32.953Z,0.85
2022-12-29T08:57:59.157Z,0.80
2022-12-29T09:00:25.325Z,0.60
2022-12-29T09:02:51.972Z,0.70
2022-12-29T09:05:18.300Z,0.70
2022-12-29T09:07:44.718Z,0.95
2022-12-29T09:10:10.914Z,0.60
2022-12-29T09:12:37.178Z,0.80
2022-12-29T09:15:03.499Z,0.85
2022-12-29T09:17:29.697Z,0.50
2022-12-29T09:19:56.036Z,0.80
2022-12-29T09:22:22.215Z,1.10
2022-12-29T09:24:48.377Z,0.98
2022-12-29T09:27:14.593Z,0.60
2022-12-29T09:29:40.777Z,0.90
2022-12-29T09:32:07.972Z,0.95
2022-12-29T09:34:34.823Z,0.80
2022-12-29T09:37:01.236Z,0.80
2022-12-29T09:39:27.517Z,0.85
2022-12-29T09:41:53.645Z,0.80
2022-12-29T09:44:19.770Z,0.60
2022-12-29T09:46:45.971Z,0.88
2022-12-29T09:49:12.152Z,0.90
2022-12-29T09:51:38.295Z,0.60
2022-12-29T09:54:04.478Z,0.80
2022-12-29T09:56:30.593Z,0.77
2022-12-29T09:58:56.733Z,0.80
2022-12-29T10:01:22.954Z,0.90
2022-12-29T10:03:49.251Z,0.75
2022-12-29T10:06:15.364Z,0.80
2022-12-29T10:08:41.539Z,0.77
2022-12-29T10:11:07.660Z,0.65
2022-12-29T10:13:33.803Z,0.68
2022-12-29T10:15:59.960Z,0.70
2022-12-29T10:18:26.179Z,0.80
2022-12-29T10:20:52.284Z,0.90
2022-12-29T10:23:18.461Z,0.82
2022-12-29T10:25:44.576Z,0.68
2022-12-29T10:28:10.700Z,0.45
2022-12-29T10:30:37.067Z,0.88
2022-12-29T10:33:03.220Z,0.82
2022-12-29T10:35:29.437Z,1.00
2022-12-29T10:37:55.574Z,1.13
2022-12-29T10:40:21.805Z,0.70
2022-12-29T10:42:48.099Z,1.00
2022-12-29T10:45:14.216Z,0.80
2022-12-29T10:47:40.486Z,1.00
2022-12-29T10:50:06.631Z,1.17
2022-12-29T10:52:32.866Z,1.00
2022-12-29T10:54:59.095Z,0.80
2022-12-29T10:57:25.208Z,0.70
2022-12-29T10:59:51.356Z,1.17
2022-12-29T11:02:17.590Z,0.80
2022-12-29T11:04:43.760Z,0.80
2022-12-29T11:07:15.611Z,0.95
2022-12-29T11:09:43.310Z,1.20
2022-12-29T11:12:09.863Z,1.13
2022-12-29T11:14:35.994Z,0.75
2022-12-29T11:17:02.327Z,0.80
2022-12-29T11:19:28.477Z,0.90
2022-12-29T11:21:54.628Z,0.90
2022-12-29T11:24:20.737Z,0.65
2022-12-29T11:26:46.931Z,0.77
2022-12-29T11:29:13.103Z,0.90
2022-12-29T11:31:39.394Z,0.50
2022-12-29T11:34:05.568Z,0.90
2022-12-29T11:36:31.756Z,0.80
2022-12-29T11:38:57.975Z,0.80
2022-12-29T11:41:24.177Z,0.82
2022-12-29T11:43:50.304Z,0.63
2022-12-29T11:46:16.500Z,0.80
2022-12-29T11:48:42.745Z,0.68
2022-12-29T11:51:08.888Z,0.80
2022-12-29T11:53:35.095Z,0.70
2022-12-29T11:56:01.259Z,0.85
2022-12-29T11:58:27.387Z,0.80
2022-12-29T12:00:53.541Z,0.80
2022-12-29T12:03:19.837Z,0.70
2022-12-29T12:05:46.149Z,0.70
2022-12-29T12:08:14.985Z,0.60
2022-12-29T12:10:45.177Z,0.70
2022-12-29T12:13:11.331Z,0.98
2022-12-29T12:15:43.400Z,0.80
2022-12-29T12:18:11.639Z,0.90
2022-12-29T12:20:37.811Z,0.77
2022-12-29T12:23:03.954Z,0.80
2022-12-29T12:25:30.165Z,0.60
2022-12-29T12:27:56.337Z,0.90
2022-12-29T12:30:22.485Z,0.95
2022-12-29T12:32:48.608Z,0.70
2022-12-29T12:35:21.303Z,0.70
2022-12-29T12:37:48.010Z,0.70
2022-12-29T12:40:14.136Z,0.82
2022-12-29T12:42:40.306Z,0.73
2022-12-29T12:45:06.504Z,0.80
2022-12-29T12:47:32.671Z,0.60
2022-12-29T12:49:58.988Z,0.80
2022-12-29T12:52:25.170Z,1.00
2022-12-29T12:54:51.303Z,1.08
2022-12-29T12:57:17.502Z,0.80
2022-12-29T12:59:43.650Z,0.73
2022-12-29T13:02:09.900Z,0.82
2022-12-29T13:04:36.245Z,0.80
2022-12-29T13:07:02.425Z,0.90
2022-12-29T13:09:28.575Z,0.95
2022-12-29T13:11:54.763Z,0.70
2022-12-29T13:14:20.908Z,0.60
2022-12-29T13:16:47.054Z,1.00
2022-12-29T13:19:13.180Z,0.90
2022-12-29T13:21:39.335Z,0.75
2022-12-29T13:24:05.504Z,0.80
2022-12-29T13:26:31.745Z,0.80
2022-12-29T13:28:57.953Z,0.82
2022-12-29T13:31:24.217Z,1.13
2022-12-29T13:33:50.563Z,0.90
2022-12-29T13:36:16.751Z,1.00
2022-12-29T13:38:42.883Z,1.10
2022-12-29T13:41:09.026Z,0.93
2022-12-29T13:43:35.225Z,0.70
2022-12-29T13:46:01.396Z,0.90
2022-12-29T13:48:27.605Z,1.00
2022-12-29T13:50:56.805Z,1.00
2022-12-29T13:53:22.954Z,1.30
2022-12-29T13:55:49.112Z,1.40
2022-12-29T13:58:15.292Z,0.77
2022-12-29T14:00:41.451Z,1.00
2022-12-29T14:03:07.793Z,1.52
2022-12-29T14:05:34.143Z,1.20
2022-12-29T14:08:00.316Z,1.20
2022-12-29T14:10:26.468Z,1.40
2022-12-29T14:12:52.595Z,1.33
2022-12-29T14:15:18.725Z,1.30
2022-12-29T14:17:44.899Z,1.30
2022-12-29T14:20:11.016Z,1.35
2022-12-29T14:22:37.133Z,1.52
2022-12-29T14:25:03.508Z,1.52
2022-12-29T14:27:29.659Z,1.40
2022-12-29T14:29:55.925Z,1.50
2022-12-29T14:32:22.147Z,1.98
2022-12-29T14:34:52.156Z,2.10
2022-12-29T14:37:19.004Z,2.30
2022-12-29T14:39:45.157Z,1.60
2022-12-29T14:42:11.983Z,1.88
2022-12-29T14:44:39.089Z,1.60
2022-12-29T14:47:05.706Z,1.20
2022-12-29T14:49:32.393Z,1.48
2022-12-29T14:51:58.652Z,1.10
2022-12-29T14:54:26.327Z,1.40
2022-12-29T14:56:52.674Z,1.40
2022-12-29T14:59:19.388Z,1.48
2022-12-29T15:01:48.428Z,1.33
2022-12-29T15:04:15.395Z,1.60
2022-12-29T15:06:41.670Z,1.85
2022-12-29T15:09:11.770Z,1.40
2022-12-29T15:11:37.920Z,1.52
2022-12-29T15:14:04.090Z,0.80
2022-12-29T15:16:30.314Z,1.20
2022-12-29T15:18:56.515Z,2.00
2022-12-29T15:21:22.721Z,1.75
2022-12-29T15:23:48.836Z,1.52
2022-12-29T15:26:14.981Z,1.48
2022-12-29T15:28:41.109Z,1.52
2022-12-29T15:31:07.398Z,2.00
2022-12-29T15:33:33.530Z,1.70
2022-12-29T15:35:59.673Z,1.60
2022-12-29T15:38:32.210Z,1.55
2022-12-29T15:40:59.694Z,2.58
2022-12-29T15:43:25.873Z,1.60
2022-12-29T15:45:52.051Z,2.30
2022-12-29T15:48:18.167Z,1.73
2022-12-29T15:50:44.312Z,1.70
2022-12-29T15:53:10.426Z,1.15
2022-12-29T15:55:36.584Z,1.33
2022-12-29T15:58:02.796Z,1.92
2022-12-29T16:00:28.937Z,1.50
2022-12-29T16:02:55.252Z,1.60
2022-12-29T16:05:21.599Z,1.65
2022-12-29T16:07:47.737Z,1.90
2022-12-29T16:10:13.875Z,1.65
2022-12-29T16:12:40.008Z,1.88
2022-12-29T16:15:06.192Z,2.13
2022-12-29T16:17:32.320Z,1.45
2022-12-29T16:19:58.469Z,2.25
2022-12-29T16:22:24.595Z,1.40
2022-12-29T16:24:50.779Z,1.55
2022-12-29T16:27:16.901Z,1.63
2022-12-29T16:29:43.032Z,1.60
2022-12-29T16:32:09.193Z,1.90
2022-12-29T16:34:35.334Z,1.75
2022-12-29T16:37:01.523Z,2.15
2022-12-29T16:39:27.671Z,1.50
2022-12-29T16:41:53.854Z,1.40
2022-12-29T16:44:19.990Z,1.13
2022-12-29T16:46:46.118Z,1.20
2022-12-29T16:49:12.266Z,1.10
2022-12-29T16:51:38.387Z,1.17
2022-12-29T16:54:04.557Z,1.88
2022-12-29T16:56:30.688Z,1.30
2022-12-29T16:58:56.815Z,1.40
2022-12-29T17:01:23.014Z,1.60
2022-12-29T17:03:49.365Z,1.70
2022-12-29T17:06:15.560Z,1.13
2022-12-29T17:08:41.722Z,1.23
2022-12-29T17:11:07.885Z,1.13
2022-12-29T17:13:34.077Z,1.10
2022-12-29T17:16:00.248Z,1.20
2022-12-29T17:18:26.468Z,1.05
2022-12-29T17:20:52.620Z,0.93
2022-12-29T17:23:26.111Z,1.15
2022-12-29T17:28:18.991Z,1.40
2022-12-29T17:30:45.140Z,1.40
2022-12-29T17:33:11.293Z,1.63
2022-12-29T17:35:37.403Z,1.60
2022-12-29T17:38:03.509Z,1.30
2022-12-29T17:40:29.633Z,1.40
2022-12-29T17:42:55.773Z,1.23
2022-12-29T17:45:21.908Z,1.23
2022-12-29T17:47:48.060Z,1.70
2022-12-29T17:50:14.200Z,2.30
2022-12-29T17:52:40.305Z,2.08
2022-12-29T17:55:06.434Z,2.05
2022-12-29T17:57:32.554Z,2.40
2022-12-29T17:59:58.669Z,2.10
2022-12-29T18:02:25.044Z,2.30
2022-12-29T18:04:51.318Z,1.33
2022-12-29T18:07:17.452Z,1.60
2022-12-29T18:09:43.581Z,1.67
2022-12-29T18:12:09.723Z,1.80
2022-12-29T18:14:35.833Z,1.58
2022-12-29T18:17:01.949Z,2.70
2022-12-29T18:19:33.963Z,4.50
2022-12-29T18:22:02.021Z,3.50
2022-12-29T18:24:28.149Z,4.35
2022-12-29T18:26:54.267Z,2.22
2022-12-29T18:29:20.396Z,1.90
2022-12-29T18:31:46.516Z,2.25
2022-12-29T18:34:12.738Z,3.58
2022-12-29T18:36:38.875Z,2.80
2022-12-29T18:39:05.011Z,2.22
2022-12-29T18:41:31.162Z,3.10
2022-12-29T18:43:57.307Z,3.00
2022-12-29T18:46:23.960Z,2.90
2022-12-29T18:48:50.217Z,2.03
2022-12-29T18:51:16.351Z,1.80
2022-12-29T18:53:42.485Z,2.67
2022-12-29T18:56:08.598Z,2.00
2022-12-29T18:58:34.743Z,2.35
2022-12-29T19:01:00.880Z,1.92
2022-12-29T19:03:27.150Z,2.30
2022-12-29T19:05:53.323Z,2.15
2022-12-29T19:08:19.494Z,2.10
2022-12-29T19:10:45.617Z,2.20
2022-12-29T19:13:11.879Z,2.47
2022-12-29T19:15:38.097Z,2.50
2022-12-29T19:20:50.369Z,2.40
2022-12-29T19:23:16.489Z,1.80
2022-12-29T19:25:42.643Z,2.22
2022-12-29T19:28:08.764Z,1.70
2022-12-29T19:30:34.876Z,2.53
2022-12-29T19:33:05.316Z,2.35
2022-12-29T19:35:34.307Z,1.75
2022-12-29T19:38:00.417Z,1.48
2022-12-29T19:40:26.563Z,1.58
2022-12-29T19:42:52.719Z,1.63
2022-12-29T19:45:18.928Z,2.03
2022-12-29T19:47:45.069Z,1.90
2022-12-29T19:50:11.220Z,2.40
2022-12-29T19:52:37.369Z,2.05
2022-12-29T19:55:03.513Z,1.80
2022-12-29T19:57:29.643Z,1.95
2022-12-29T19:59:55.773Z,1.65
2022-12-29T20:02:22.044Z,1.42
2022-12-29T20:04:48.266Z,1.98
2022-12-29T20:07:17.672Z,1.40
2022-12-29T20:09:44.046Z,1.40
2022-12-29T20:12:10.173Z,1.15
2022-12-29T20:14:36.318Z,1.40
2022-12-29T20:17:11.116Z,1.30
2022-12-29T20:19:37.850Z,1.50
2022-12-29T20:22:04.028Z,1.23
2022-12-29T20:24:30.210Z,1.40
2022-12-29T20:26:56.323Z,1.30
2022-12-29T20:29:22.460Z,1.50
2022-12-29T20:31:48.629Z,1.38
2022-12-29T20:34:14.844Z,1.55
2022-12-29T20:36:40.945Z,1.60
2022-12-29T20:39:07.113Z,1.70
2022-12-29T20:41:33.278Z,1.92
2022-12-29T20:43:59.446Z,2.35
2022-12-29T20:46:32.814Z,1.70
2022-12-29T20:49:02.729Z,1.75
2022-12-29T20:51:28.863Z,1.95
2022-12-29T20:53:55.084Z,1.75
2022-12-29T20:56:21.287Z,1.92
2022-12-29T20:59:25.423Z,1.98
2022-12-29T21:01:33.606Z,1.55
2022-12-29T21:03:59.818Z,2.30
2022-12-29T21:06:25.943Z,2.35
2022-12-29T21:08:52.245Z,2.20
2022-12-29T21:11:18.369Z,2.28
2022-12-29T21:13:44.562Z,2.17
2022-12-29T21:16:10.737Z,2.10
2022-12-29T21:18:36.979Z,2.17
2022-12-29T21:21:03.097Z,2.08
2022-12-29T21:23:29.224Z,1.95
2022-12-29T21:25:55.360Z,1.73
2022-12-29T21:28:21.494Z,2.30
2022-12-29T21:30:47.675Z,1.95
2022-12-29T21:33:13.832Z,1.88
2022-12-29T21:35:39.943Z,2.38
2022-12-29T21:38:06.082Z,2.35
2022-12-29T21:40:32.192Z,2.17
2022-12-29T21:42:58.335Z,2.00
2022-12-29T21:45:24.475Z,2.20
2022-12-29T21:47:50.606Z,2.38
2022-12-29T21:50:16.735Z,2.00
2022-12-29T21:52:42.866Z,2.00
2022-12-29T21:55:09.236Z,2.20
2022-12-29T21:57:35.348Z,2.30
2022-12-29T22:00:01.513Z,1.95
2022-12-29T22:02:27.809Z,1.85
2022-12-29T22:04:54.158Z,1.92
2022-12-29T22:07:20.280Z,1.90
2022-12-29T22:09:46.441Z,2.58
2022-12-29T22:12:12.578Z,1.95
2022-12-29T22:14:38.696Z,2.15
2022-12-29T22:17:05.799Z,1.92
2022-12-29T22:19:34.357Z,2.10
2022-12-29T22:22:00.493Z,2.20
2022-12-29T22:24:26.609Z,2.17
2022-12-29T22:26:52.745Z,2.20
2022-12-29T22:29:18.866Z,2.05
2022-12-29T22:31:45.060Z,2.40
2022-12-29T22:34:11.209Z,2.70
2022-12-29T22:36:37.378Z,3.63
2022-12-29T22:39:03.508Z,1.98
2022-12-29T22:41:29.672Z,2.35
2022-12-29T22:43:55.768Z,2.05
2022-12-29T22:46:21.945Z,1.95
2022-12-29T22:48:48.129Z,1.70
2022-12-29T22:51:14.235Z,1.48
2022-12-29T22:53:40.372Z,1.50
2022-12-29T22:56:06.513Z,1.30
2022-12-29T22:58:32.658Z,1.48
2022-12-29T23:00:58.850Z,1.27
2022-12-29T23:03:25.056Z,0.98
2022-12-29T23:05:51.271Z,1.45
2022-12-29T23:08:17.420Z,1.15
2022-12-29T23:10:43.533Z,0.93
2022-12-29T23:13:09.703Z,1.05
2022-12-29T23:15:35.819Z,1.20
2022-12-29T23:18:01.940Z,1.05
2022-12-29T23:20:28.042Z,1.10
2022-12-29T23:22:54.188Z,1.13
2022-12-29T23:25:20.318Z,0.80
2022-12-29T23:27:46.424Z,0.70
2022-12-29T23:30:12.558Z,0.60
2022-12-29T23:32:38.705Z,1.08
2022-12-29T23:35:04.820Z,0.63
2022-12-29T23:37:30.945Z,0.68
2022-12-29T23:39:57.074Z,0.70
2022-12-29T23:42:23.182Z,0.73
2022-12-29T23:44:49.318Z,0.50
2022-12-29T23:47:15.424Z,0.65
2022-12-29T23:49:41.573Z,0.60
2022-12-29T23:52:07.680Z,0.50
2022-12-29T23:54:33.783Z,0.60
2022-12-29T23:56:59.913Z,0.80
2022-12-29T23:59:26.024Z,0.60
