createdAt,value
2023-01-12T00:00:00.569Z,0.00
2023-01-12T00:01:00.554Z,0.00
2023-01-12T00:02:00.604Z,0.00
2023-01-12T00:03:00.550Z,0.00
2023-01-12T00:04:00.572Z,0.00
2023-01-12T00:05:00.492Z,0.00
2023-01-12T00:06:00.590Z,0.00
2023-01-12T00:07:00.477Z,0.00
2023-01-12T00:08:00.485Z,0.00
2023-01-12T00:09:00.465Z,0.00
2023-01-12T00:10:00.436Z,0.00
2023-01-12T00:11:00.433Z,0.00
2023-01-12T00:12:00.439Z,0.00
2023-01-12T00:13:00.418Z,0.00
2023-01-12T00:14:00.428Z,0.00
2023-01-12T00:15:00.389Z,0.00
2023-01-12T00:16:00.427Z,0.00
2023-01-12T00:17:00.372Z,0.00
2023-01-12T00:18:00.374Z,0.00
2023-01-12T00:19:00.375Z,0.00
2023-01-12T00:20:00.371Z,0.00
2023-01-12T00:21:00.323Z,0.00
2023-01-12T00:22:00.347Z,0.00
2023-01-12T00:23:00.299Z,0.00
2023-01-12T00:24:00.318Z,0.00
2023-01-12T00:25:00.258Z,0.00
2023-01-12T00:26:00.277Z,0.00
2023-01-12T00:27:00.256Z,0.00
2023-01-12T00:28:00.263Z,0.00
2023-01-12T00:29:00.253Z,0.00
2023-01-12T00:30:00.242Z,0.00
2023-01-12T00:31:00.249Z,0.00
2023-01-12T00:32:00.214Z,0.00
2023-01-12T00:33:00.194Z,0.00
2023-01-12T00:34:00.192Z,0.00
2023-01-12T00:35:00.197Z,0.00
2023-01-12T00:36:00.887Z,0.00
2023-01-12T00:37:00.361Z,0.00
2023-01-12T00:38:00.159Z,0.00
2023-01-12T00:39:00.163Z,0.00
2023-01-12T00:40:02.917Z,0.00
2023-01-12T00:41:00.132Z,0.00
2023-01-12T00:42:00.131Z,0.00
2023-01-12T00:43:00.075Z,0.00
2023-01-12T00:44:00.091Z,0.00
2023-01-12T00:45:00.094Z,0.00
2023-01-12T00:46:00.133Z,0.00
2023-01-12T00:47:00.056Z,0.00
2023-01-12T00:48:00.071Z,0.00
2023-01-12T00:49:00.043Z,0.00
2023-01-12T00:49:59.999Z,0.00
2023-01-12T00:50:59.999Z,0.00
2023-01-12T00:52:00.008Z,0.00
2023-01-12T00:52:59.985Z,0.00
2023-01-12T00:53:59.985Z,0.00
2023-01-12T00:55:00.149Z,0.00
2023-01-12T00:55:59.987Z,0.00
2023-01-12T00:56:59.949Z,0.00
2023-01-12T00:57:59.940Z,0.00
2023-01-12T00:58:59.934Z,0.00
2023-01-12T01:00:00.197Z,0.00
2023-01-12T01:00:59.922Z,0.00
2023-01-12T01:01:59.926Z,0.00
2023-01-12T01:02:59.908Z,0.00
2023-01-12T01:03:59.876Z,0.00
2023-01-12T01:04:59.875Z,0.00
2023-01-12T01:05:59.856Z,0.00
2023-01-12T01:06:59.844Z,0.00
2023-01-12T01:07:59.819Z,0.00
2023-01-12T01:08:59.807Z,0.00
2023-01-12T01:09:59.794Z,0.00
2023-01-12T01:10:59.800Z,0.00
2023-01-12T01:11:59.775Z,0.00
2023-01-12T01:12:59.747Z,0.00
2023-01-12T01:13:59.775Z,0.00
2023-01-12T01:14:59.743Z,0.00
2023-01-12T01:15:59.765Z,0.00
2023-01-12T01:16:59.703Z,0.00
2023-01-12T01:17:59.721Z,0.00
2023-01-12T01:18:59.684Z,0.00
2023-01-12T01:19:59.699Z,0.00
2023-01-12T01:20:59.667Z,0.00
2023-01-12T01:21:59.695Z,0.00
2023-01-12T01:22:59.662Z,0.00
2023-01-12T01:23:59.660Z,0.00
2023-01-12T01:24:59.628Z,0.00
2023-01-12T01:25:59.628Z,0.00
2023-01-12T01:26:59.595Z,0.00
2023-01-12T01:27:59.620Z,0.00
2023-01-12T01:28:59.587Z,0.00
2023-01-12T01:29:59.589Z,0.00
2023-01-12T01:30:59.587Z,0.00
2023-01-12T01:31:59.588Z,0.00
2023-01-12T01:32:59.548Z,0.00
2023-01-12T01:33:59.557Z,0.00
2023-01-12T01:34:59.541Z,0.00
2023-01-12T01:35:59.525Z,0.00
2023-01-12T01:36:59.509Z,0.00
2023-01-12T01:37:59.955Z,0.00
2023-01-12T01:38:59.483Z,0.00
2023-01-12T01:39:59.476Z,0.00
2023-01-12T01:40:59.473Z,0.00
2023-01-12T01:41:59.457Z,0.00
2023-01-12T01:42:59.437Z,0.00
2023-01-12T01:43:59.425Z,0.00
2023-01-12T01:44:59.460Z,0.00
2023-01-12T01:45:59.417Z,0.00
2023-01-12T01:46:59.398Z,0.00
2023-01-12T01:47:59.393Z,0.00
2023-01-12T01:48:59.385Z,0.00
2023-01-12T01:49:59.396Z,0.00
2023-01-12T01:50:59.364Z,0.00
2023-01-12T01:51:59.340Z,0.00
2023-01-12T01:52:59.326Z,0.00
2023-01-12T01:53:59.328Z,0.00
2023-01-12T01:54:59.345Z,0.00
2023-01-12T01:55:59.317Z,0.00
2023-01-12T01:56:59.283Z,0.00
2023-01-12T01:57:59.278Z,0.00
2023-01-12T01:58:59.245Z,0.00
2023-01-12T01:59:59.261Z,0.00
2023-01-12T02:00:59.298Z,0.00
2023-01-12T02:01:59.341Z,0.00
2023-01-12T02:02:59.299Z,0.00
2023-01-12T02:03:59.253Z,0.00
2023-01-12T02:04:59.202Z,0.00
2023-01-12T02:05:59.196Z,0.00
2023-01-12T02:06:59.186Z,0.00
2023-01-12T02:07:59.187Z,0.00
2023-01-12T02:08:59.178Z,0.00
2023-01-12T02:09:59.149Z,0.00
2023-01-12T02:10:59.143Z,0.00
2023-01-12T02:11:59.136Z,0.00
2023-01-12T02:12:59.117Z,0.00
2023-01-12T02:13:59.111Z,0.00
2023-01-12T02:14:59.092Z,0.00
2023-01-12T02:15:59.112Z,0.00
2023-01-12T02:16:59.083Z,0.00
2023-01-12T02:17:59.070Z,0.00
2023-01-12T02:18:59.059Z,0.00
2023-01-12T02:19:59.043Z,0.00
2023-01-12T02:20:59.015Z,0.00
2023-01-12T02:21:59.015Z,0.00
2023-01-12T02:22:59.012Z,0.00
2023-01-12T02:23:59.014Z,0.00
2023-01-12T02:24:58.973Z,0.00
2023-01-12T02:25:59.228Z,0.00
2023-01-12T02:26:58.971Z,0.00
2023-01-12T02:27:58.964Z,0.00
2023-01-12T02:28:58.943Z,0.00
2023-01-12T02:29:58.937Z,0.00
2023-01-12T02:30:58.936Z,0.00
2023-01-12T02:31:58.937Z,0.00
2023-01-12T02:32:58.891Z,0.00
2023-01-12T02:33:58.887Z,0.00
2023-01-12T02:34:58.862Z,0.00
2023-01-12T02:35:58.880Z,0.00
2023-01-12T02:36:58.848Z,0.00
2023-01-12T02:37:58.907Z,0.00
2023-01-12T02:38:58.842Z,0.00
2023-01-12T02:39:59.026Z,0.00
2023-01-12T02:40:58.827Z,0.00
2023-01-12T02:41:58.822Z,0.00
2023-01-12T02:42:58.787Z,0.00
2023-01-12T02:43:58.778Z,0.00
2023-01-12T02:44:58.778Z,0.00
2023-01-12T02:46:02.864Z,0.00
2023-01-12T02:46:58.741Z,0.00
2023-01-12T02:47:58.744Z,0.00
2023-01-12T02:48:58.724Z,0.00
2023-01-12T02:49:58.725Z,0.00
2023-01-12T02:50:58.705Z,0.00
2023-01-12T02:51:58.741Z,0.00
2023-01-12T02:52:58.691Z,0.00
2023-01-12T02:53:58.674Z,0.00
2023-01-12T02:54:58.661Z,0.00
2023-01-12T02:55:58.662Z,0.00
2023-01-12T02:56:58.610Z,0.00
2023-01-12T02:57:58.647Z,0.00
2023-01-12T02:58:58.626Z,0.00
2023-01-12T02:59:58.602Z,0.00
2023-01-12T03:00:58.695Z,0.00
2023-01-12T03:01:58.598Z,0.00
2023-01-12T03:02:58.609Z,0.00
2023-01-12T03:04:00.900Z,0.00
2023-01-12T03:04:58.556Z,0.00
2023-01-12T03:05:58.565Z,0.00
2023-01-12T03:06:58.531Z,0.00
2023-01-12T03:07:58.530Z,0.00
2023-01-12T03:08:58.497Z,0.00
2023-01-12T03:09:58.507Z,0.00
2023-01-12T03:10:58.551Z,0.00
2023-01-12T03:11:58.461Z,0.00
2023-01-12T03:12:58.485Z,0.00
2023-01-12T03:13:58.461Z,0.00
2023-01-12T03:14:58.458Z,0.00
2023-01-12T03:15:58.456Z,0.00
2023-01-12T03:16:58.423Z,0.00
2023-01-12T03:17:58.424Z,0.00
2023-01-12T03:18:58.417Z,0.00
2023-01-12T03:20:08.174Z,0.00
2023-01-12T03:20:58.357Z,0.00
2023-01-12T03:21:58.380Z,0.00
2023-01-12T03:22:58.348Z,0.00
2023-01-12T03:23:58.335Z,0.00
2023-01-12T03:24:58.324Z,0.00
2023-01-12T03:25:58.335Z,0.00
2023-01-12T03:26:58.336Z,0.00
2023-01-12T03:27:58.302Z,0.00
2023-01-12T03:28:58.287Z,0.00
2023-01-12T03:29:58.276Z,0.00
2023-01-12T03:30:58.271Z,0.00
2023-01-12T03:31:58.648Z,0.00
2023-01-12T03:32:58.262Z,0.00
2023-01-12T03:33:58.223Z,0.00
2023-01-12T03:34:58.232Z,0.00
2023-01-12T03:35:58.226Z,0.00
2023-01-12T03:36:58.226Z,0.00
2023-01-12T03:37:58.182Z,0.00
2023-01-12T03:38:58.198Z,0.00
2023-01-12T03:39:58.174Z,0.00
2023-01-12T03:40:58.165Z,0.00
2023-01-12T03:41:58.244Z,0.00
2023-01-12T03:42:58.151Z,0.00
2023-01-12T03:43:58.102Z,0.00
2023-01-12T03:44:58.119Z,0.00
2023-01-12T03:45:58.100Z,0.00
2023-01-12T03:46:58.172Z,0.00
2023-01-12T03:47:58.072Z,0.00
2023-01-12T03:48:58.107Z,0.00
2023-01-12T03:49:58.058Z,0.00
2023-01-12T03:50:58.084Z,0.00
2023-01-12T03:51:58.041Z,0.00
2023-01-12T03:52:58.040Z,0.00
2023-01-12T03:53:58.015Z,0.00
2023-01-12T03:54:58.012Z,0.00
2023-01-12T03:55:57.989Z,0.00
2023-01-12T03:56:58.000Z,0.00
2023-01-12T03:57:57.965Z,0.00
2023-01-12T03:58:57.964Z,0.00
2023-01-12T03:59:57.954Z,0.00
2023-01-12T04:00:58.030Z,0.00
2023-01-12T04:01:58.038Z,0.00
2023-01-12T04:02:57.959Z,0.00
2023-01-12T04:03:57.896Z,0.00
2023-01-12T04:04:57.916Z,0.00
2023-01-12T04:05:57.864Z,0.00
2023-01-12T04:06:58.168Z,0.00
2023-01-12T04:07:57.861Z,0.00
2023-01-12T04:08:57.862Z,0.00
2023-01-12T04:09:57.845Z,0.00
2023-01-12T04:10:57.824Z,0.00
2023-01-12T04:11:57.828Z,0.00
2023-01-12T04:12:57.865Z,0.00
2023-01-12T04:13:57.783Z,0.00
2023-01-12T04:14:57.788Z,0.00
2023-01-12T04:15:57.842Z,0.00
2023-01-12T04:16:57.779Z,0.00
2023-01-12T04:17:57.747Z,0.00
2023-01-12T04:18:57.752Z,0.00
2023-01-12T04:19:57.752Z,0.00
2023-01-12T04:20:57.726Z,0.00
2023-01-12T04:21:57.728Z,0.00
2023-01-12T04:22:57.719Z,0.00
2023-01-12T04:23:57.692Z,0.00
2023-01-12T04:24:57.690Z,0.00
2023-01-12T04:25:57.673Z,0.00
2023-01-12T04:26:57.649Z,0.00
2023-01-12T04:27:57.654Z,0.00
2023-01-12T04:28:57.647Z,0.00
2023-01-12T04:29:57.614Z,0.00
2023-01-12T04:30:57.620Z,0.00
2023-01-12T04:31:57.714Z,0.00
2023-01-12T04:32:57.593Z,0.00
2023-01-12T04:33:57.560Z,0.00
2023-01-12T04:34:57.571Z,0.00
2023-01-12T04:35:57.567Z,0.00
2023-01-12T04:36:57.563Z,0.00
2023-01-12T04:37:57.530Z,0.00
2023-01-12T04:38:57.535Z,0.00
2023-01-12T04:39:57.500Z,0.00
2023-01-12T04:40:57.510Z,0.00
2023-01-12T04:41:57.502Z,0.00
2023-01-12T04:42:58.418Z,0.00
2023-01-12T04:43:57.693Z,0.00
2023-01-12T04:44:57.467Z,0.00
2023-01-12T04:45:57.491Z,0.00
2023-01-12T04:46:57.471Z,0.00
2023-01-12T04:47:57.473Z,0.00
2023-01-12T04:48:57.487Z,0.00
2023-01-12T04:49:57.485Z,0.00
2023-01-12T04:50:57.428Z,0.00
2023-01-12T04:51:57.388Z,0.00
2023-01-12T04:52:57.382Z,0.00
2023-01-12T04:53:57.367Z,0.00
2023-01-12T04:54:57.356Z,0.00
2023-01-12T04:55:57.365Z,0.00
2023-01-12T04:56:57.342Z,0.00
2023-01-12T04:57:57.324Z,0.00
2023-01-12T04:58:57.300Z,0.00
2023-01-12T04:59:57.293Z,0.00
2023-01-12T05:00:57.309Z,0.00
2023-01-12T05:01:57.337Z,0.00
2023-01-12T05:02:57.272Z,0.00
2023-01-12T05:03:57.308Z,0.00
2023-01-12T05:04:57.261Z,0.00
2023-01-12T05:05:57.222Z,0.00
2023-01-12T05:06:57.225Z,0.00
2023-01-12T05:07:57.194Z,0.00
2023-01-12T05:08:57.220Z,0.00
2023-01-12T05:09:57.167Z,0.00
2023-01-12T05:10:57.172Z,0.00
2023-01-12T05:11:57.148Z,0.00
2023-01-12T05:12:57.150Z,0.00
2023-01-12T05:13:57.144Z,0.00
2023-01-12T05:14:57.175Z,0.00
2023-01-12T05:15:57.123Z,0.00
2023-01-12T05:16:57.173Z,0.00
2023-01-12T05:17:57.098Z,0.00
2023-01-12T05:18:57.124Z,0.00
2023-01-12T05:19:58.538Z,0.00
2023-01-12T05:20:57.084Z,0.00
2023-01-12T05:21:57.071Z,0.00
2023-01-12T05:22:57.062Z,0.00
2023-01-12T05:23:57.047Z,0.00
2023-01-12T05:24:57.320Z,0.00
2023-01-12T05:25:57.028Z,0.00
2023-01-12T05:26:57.018Z,0.00
2023-01-12T05:27:56.989Z,0.00
2023-01-12T05:28:56.994Z,0.00
2023-01-12T05:29:57.003Z,0.00
2023-01-12T05:30:56.965Z,0.00
2023-01-12T05:31:56.961Z,0.00
2023-01-12T05:32:56.960Z,0.00
2023-01-12T05:33:56.927Z,0.00
2023-01-12T05:34:56.933Z,0.00
2023-01-12T05:35:56.927Z,0.00
2023-01-12T05:36:56.905Z,0.00
2023-01-12T05:37:56.910Z,0.00
2023-01-12T05:38:56.898Z,0.00
2023-01-12T05:39:56.855Z,0.00
2023-01-12T05:40:56.866Z,0.00
2023-01-12T05:41:56.859Z,0.00
2023-01-12T05:42:56.833Z,0.00
2023-01-12T05:43:56.821Z,0.00
2023-01-12T05:44:56.819Z,0.00
2023-01-12T05:45:56.902Z,0.00
2023-01-12T05:46:56.787Z,0.00
2023-01-12T05:47:56.775Z,0.00
2023-01-12T05:48:56.789Z,0.00
2023-01-12T05:49:56.748Z,0.00
2023-01-12T05:50:56.749Z,0.00
2023-01-12T05:51:56.707Z,0.00
2023-01-12T05:52:56.732Z,0.00
2023-01-12T05:53:56.721Z,0.00
2023-01-12T05:54:56.711Z,0.00
2023-01-12T05:55:56.681Z,0.00
2023-01-12T05:56:56.722Z,0.00
2023-01-12T05:57:56.716Z,0.00
2023-01-12T05:58:56.676Z,0.00
2023-01-12T05:59:56.624Z,0.00
2023-01-12T06:00:56.657Z,0.00
2023-01-12T06:01:56.673Z,0.00
2023-01-12T06:02:56.620Z,0.00
2023-01-12T06:03:56.608Z,0.00
2023-01-12T06:04:56.639Z,0.00
2023-01-12T06:05:56.643Z,0.00
2023-01-12T06:06:56.670Z,0.00
2023-01-12T06:07:56.577Z,0.00
2023-01-12T06:08:56.542Z,0.00
2023-01-12T06:09:56.556Z,0.00
2023-01-12T06:10:56.561Z,0.00
2023-01-12T06:11:56.527Z,0.00
2023-01-12T06:12:56.507Z,0.00
2023-01-12T06:13:56.523Z,0.00
2023-01-12T06:14:56.588Z,0.00
2023-01-12T06:15:56.839Z,0.00
2023-01-12T06:16:56.650Z,0.00
2023-01-12T06:17:56.524Z,0.00
2023-01-12T06:18:56.511Z,0.00
2023-01-12T06:19:56.422Z,0.00
2023-01-12T06:20:56.434Z,0.00
2023-01-12T06:21:56.420Z,0.00
2023-01-12T06:22:56.406Z,0.00
2023-01-12T06:23:56.387Z,0.00
2023-01-12T06:24:56.384Z,0.00
2023-01-12T06:25:56.367Z,0.00
2023-01-12T06:26:56.368Z,0.00
2023-01-12T06:27:56.342Z,0.00
2023-01-12T06:28:56.461Z,0.00
2023-01-12T06:29:56.326Z,0.00
2023-01-12T06:30:57.366Z,0.00
2023-01-12T06:31:56.302Z,0.00
2023-01-12T06:32:56.306Z,0.00
2023-01-12T06:33:56.273Z,0.00
2023-01-12T06:34:57.941Z,0.00
2023-01-12T06:35:56.250Z,0.00
2023-01-12T06:36:56.248Z,0.00
2023-01-12T06:37:56.236Z,0.00
2023-01-12T06:38:56.239Z,0.00
2023-01-12T06:39:56.212Z,0.00
2023-01-12T06:40:56.432Z,0.00
2023-01-12T06:41:56.182Z,0.00
2023-01-12T06:42:56.172Z,0.00
2023-01-12T06:43:56.162Z,0.00
2023-01-12T06:44:56.168Z,0.00
2023-01-12T06:45:56.201Z,0.00
2023-01-12T06:46:56.133Z,0.00
2023-01-12T06:47:56.328Z,0.00
2023-01-12T06:48:56.118Z,0.00
2023-01-12T06:49:56.093Z,0.00
2023-01-12T06:51:04.887Z,0.00
2023-01-12T06:51:56.072Z,0.00
2023-01-12T06:52:56.062Z,0.00
2023-01-12T06:53:56.769Z,0.00
2023-01-12T06:54:56.053Z,0.00
2023-01-12T06:55:56.036Z,0.00
2023-01-12T06:56:56.041Z,0.00
2023-01-12T06:57:56.018Z,0.00
2023-01-12T06:58:56.095Z,0.00
2023-01-12T06:59:55.988Z,0.00
2023-01-12T07:00:56.007Z,0.00
2023-01-12T07:01:55.996Z,0.00
2023-01-12T07:02:55.965Z,0.00
2023-01-12T07:03:55.957Z,0.00
2023-01-12T07:04:56.085Z,0.00
2023-01-12T07:05:55.908Z,0.00
2023-01-12T07:06:55.927Z,0.00
2023-01-12T07:07:55.968Z,0.00
2023-01-12T07:08:55.918Z,0.00
2023-01-12T07:09:55.877Z,0.00
2023-01-12T07:10:55.864Z,0.00
2023-01-12T07:11:55.856Z,0.00
2023-01-12T07:12:55.851Z,0.00
2023-01-12T07:13:55.844Z,0.00
2023-01-12T07:14:55.846Z,0.00
2023-01-12T07:15:55.829Z,0.00
2023-01-12T07:16:55.968Z,0.00
2023-01-12T07:17:55.791Z,0.00
2023-01-12T07:18:55.876Z,0.00
2023-01-12T07:19:55.760Z,0.00
2023-01-12T07:20:55.773Z,0.00
2023-01-12T07:21:55.763Z,0.00
2023-01-12T07:22:55.740Z,0.00
2023-01-12T07:23:55.746Z,0.00
2023-01-12T07:24:57.729Z,0.00
2023-01-12T07:25:55.717Z,0.00
2023-01-12T07:26:55.726Z,0.00
2023-01-12T07:27:55.714Z,0.00
2023-01-12T07:28:55.662Z,0.00
2023-01-12T07:29:55.670Z,0.00
2023-01-12T07:30:55.677Z,0.00
2023-01-12T07:31:55.637Z,0.00
2023-01-12T07:32:55.636Z,0.00
2023-01-12T07:33:55.645Z,0.00
2023-01-12T07:34:55.608Z,0.00
2023-01-12T07:35:55.614Z,0.00
2023-01-12T07:36:55.589Z,0.00
2023-01-12T07:37:55.613Z,0.00
2023-01-12T07:38:55.564Z,0.00
2023-01-12T07:39:58.284Z,0.00
2023-01-12T07:40:55.573Z,0.00
2023-01-12T07:41:55.544Z,0.00
2023-01-12T07:42:55.497Z,0.00
2023-01-12T07:43:55.498Z,5.62
2023-01-12T07:44:55.505Z,5.62
2023-01-12T07:45:55.495Z,5.62
2023-01-12T07:46:55.473Z,5.62
2023-01-12T07:47:55.482Z,5.62
2023-01-12T07:48:55.455Z,5.62
2023-01-12T07:49:56.285Z,5.62
2023-01-12T07:50:55.431Z,11.25
2023-01-12T07:51:55.481Z,11.25
2023-01-12T07:52:55.412Z,11.25
2023-01-12T07:53:55.387Z,11.25
2023-01-12T07:54:55.402Z,5.62
2023-01-12T07:55:55.403Z,5.62
2023-01-12T07:56:55.369Z,5.62
2023-01-12T07:57:55.391Z,5.62
2023-01-12T07:58:55.345Z,5.62
2023-01-12T07:59:55.357Z,5.62
2023-01-12T08:00:55.348Z,5.62
2023-01-12T08:01:55.369Z,5.62
2023-01-12T08:02:55.332Z,5.62
2023-01-12T08:03:55.315Z,5.62
2023-01-12T08:04:55.581Z,11.25
2023-01-12T08:05:55.308Z,11.25
2023-01-12T08:06:55.279Z,16.88
2023-01-12T08:07:55.286Z,16.88
2023-01-12T08:08:55.232Z,16.88
2023-01-12T08:09:55.254Z,22.50
2023-01-12T08:10:55.223Z,22.50
2023-01-12T08:11:55.220Z,22.50
2023-01-12T08:12:55.201Z,22.50
2023-01-12T08:13:55.242Z,28.12
2023-01-12T08:14:55.207Z,28.12
2023-01-12T08:15:55.243Z,28.12
2023-01-12T08:16:55.158Z,28.12
2023-01-12T08:17:55.177Z,28.12
2023-01-12T08:18:55.118Z,22.50
2023-01-12T08:19:55.186Z,22.50
2023-01-12T08:20:55.189Z,22.50
2023-01-12T08:21:55.116Z,22.50
2023-01-12T08:22:55.075Z,22.50
2023-01-12T08:23:55.075Z,22.50
2023-01-12T08:24:55.052Z,22.50
2023-01-12T08:25:55.067Z,28.12
2023-01-12T08:26:55.051Z,33.75
2023-01-12T08:27:55.056Z,33.75
2023-01-12T08:28:55.008Z,33.75
2023-01-12T08:29:55.024Z,39.38
2023-01-12T08:30:55.005Z,33.75
2023-01-12T08:31:55.058Z,33.75
2023-01-12T08:32:54.989Z,33.75
2023-01-12T08:33:54.990Z,33.75
2023-01-12T08:34:54.961Z,28.12
2023-01-12T08:35:54.957Z,28.12
2023-01-12T08:36:54.946Z,33.75
2023-01-12T08:37:54.964Z,33.75
2023-01-12T08:38:54.935Z,39.38
2023-01-12T08:39:54.903Z,39.38
2023-01-12T08:40:54.976Z,45.00
2023-01-12T08:41:54.903Z,39.38
2023-01-12T08:42:54.864Z,33.75
2023-01-12T08:43:54.887Z,33.75
2023-01-12T08:44:54.839Z,33.75
2023-01-12T08:45:54.847Z,28.12
2023-01-12T08:46:54.896Z,28.12
2023-01-12T08:47:54.831Z,28.12
2023-01-12T08:48:54.806Z,28.12
2023-01-12T08:49:54.791Z,28.12
2023-01-12T08:50:54.880Z,22.50
2023-01-12T08:51:55.161Z,22.50
2023-01-12T08:52:54.757Z,22.50
2023-01-12T08:53:54.755Z,28.12
2023-01-12T08:54:54.751Z,33.75
2023-01-12T08:55:54.755Z,39.38
2023-01-12T08:56:54.742Z,39.38
2023-01-12T08:57:54.709Z,39.38
2023-01-12T08:58:54.701Z,39.38
2023-01-12T08:59:54.697Z,50.62
2023-01-12T09:00:54.875Z,56.25
2023-01-12T09:01:54.737Z,61.88
2023-01-12T09:02:54.652Z,61.88
2023-01-12T09:03:54.643Z,61.88
2023-01-12T09:04:54.637Z,56.25
2023-01-12T09:05:54.628Z,56.25
2023-01-12T09:06:54.627Z,50.62
2023-01-12T09:07:54.634Z,39.38
2023-01-12T09:08:54.583Z,33.75
2023-01-12T09:09:54.577Z,39.38
2023-01-12T09:10:54.570Z,39.38
2023-01-12T09:11:54.557Z,39.38
2023-01-12T09:12:54.571Z,33.75
2023-01-12T09:13:54.547Z,33.75
2023-01-12T09:14:54.514Z,28.12
2023-01-12T09:16:11.212Z,28.12
2023-01-12T09:16:55.576Z,33.75
2023-01-12T09:17:54.498Z,33.75
2023-01-12T09:18:54.476Z,28.12
2023-01-12T09:19:54.506Z,28.12
2023-01-12T09:20:54.468Z,33.75
2023-01-12T09:21:54.457Z,28.12
2023-01-12T09:22:54.467Z,28.12
2023-01-12T09:23:54.451Z,28.12
2023-01-12T09:24:54.413Z,28.12
2023-01-12T09:25:54.416Z,33.75
2023-01-12T09:26:54.385Z,39.38
2023-01-12T09:27:54.392Z,45.00
2023-01-12T09:28:54.362Z,45.00
2023-01-12T09:29:54.374Z,45.00
2023-01-12T09:30:54.435Z,50.62
2023-01-12T09:31:54.385Z,45.00
2023-01-12T09:32:54.320Z,50.62
2023-01-12T09:33:54.325Z,50.62
2023-01-12T09:34:54.406Z,45.00
2023-01-12T09:35:54.296Z,56.25
2023-01-12T09:36:54.315Z,56.25
2023-01-12T09:37:54.282Z,50.62
2023-01-12T09:38:54.263Z,61.88
2023-01-12T09:39:54.272Z,61.88
2023-01-12T09:40:54.237Z,61.88
2023-01-12T09:41:54.237Z,67.50
2023-01-12T09:42:54.225Z,67.50
2023-01-12T09:43:54.209Z,67.50
2023-01-12T09:44:54.199Z,67.50
2023-01-12T09:45:54.231Z,67.50
2023-01-12T09:46:54.167Z,67.50
2023-01-12T09:47:54.206Z,67.50
2023-01-12T09:48:54.165Z,78.75
2023-01-12T09:49:58.661Z,90.00
2023-01-12T09:50:55.133Z,90.00
2023-01-12T09:51:54.190Z,90.00
2023-01-12T09:52:54.114Z,84.38
2023-01-12T09:53:54.204Z,67.50
2023-01-12T09:54:54.083Z,78.75
2023-01-12T09:55:54.085Z,73.12
2023-01-12T09:56:54.068Z,67.50
2023-01-12T09:57:54.079Z,56.25
2023-01-12T09:58:54.056Z,56.25
2023-01-12T09:59:54.041Z,56.25
2023-01-12T10:00:54.110Z,67.50
2023-01-12T10:01:54.111Z,61.88
2023-01-12T10:02:54.114Z,61.88
2023-01-12T10:03:53.992Z,67.50
2023-01-12T10:04:53.996Z,73.12
2023-01-12T10:05:53.976Z,78.75
2023-01-12T10:06:53.948Z,90.00
2023-01-12T10:07:53.964Z,84.38
2023-01-12T10:08:53.939Z,90.00
2023-01-12T10:09:53.924Z,95.62
2023-01-12T10:10:53.920Z,84.38
2023-01-12T10:11:53.923Z,78.75
2023-01-12T10:12:53.889Z,84.38
2023-01-12T10:13:53.895Z,95.62
2023-01-12T10:14:53.880Z,84.38
2023-01-12T10:15:53.890Z,90.00
2023-01-12T10:16:53.869Z,84.38
2023-01-12T10:17:53.851Z,67.50
2023-01-12T10:18:54.761Z,67.50
2023-01-12T10:19:53.820Z,67.50
2023-01-12T10:20:53.817Z,61.88
2023-01-12T10:21:53.801Z,73.12
2023-01-12T10:22:53.780Z,78.75
2023-01-12T10:23:53.797Z,73.12
2023-01-12T10:24:55.560Z,61.88
2023-01-12T10:25:53.772Z,67.50
2023-01-12T10:26:53.750Z,61.88
2023-01-12T10:27:53.763Z,67.50
2023-01-12T10:28:53.723Z,73.12
2023-01-12T10:29:53.710Z,84.38
2023-01-12T10:30:56.228Z,90.00
2023-01-12T10:31:53.729Z,95.62
2023-01-12T10:32:53.668Z,95.62
2023-01-12T10:33:53.678Z,84.38
2023-01-12T10:34:53.672Z,67.50
2023-01-12T10:35:53.657Z,56.25
2023-01-12T10:36:55.706Z,73.12
2023-01-12T10:37:53.623Z,73.12
2023-01-12T10:38:53.615Z,95.62
2023-01-12T10:39:53.604Z,95.62
2023-01-12T10:40:53.583Z,95.62
2023-01-12T10:41:53.578Z,95.62
2023-01-12T10:42:55.513Z,84.38
2023-01-12T10:43:53.569Z,95.62
2023-01-12T10:44:53.546Z,78.75
2023-01-12T10:45:53.559Z,56.25
2023-01-12T10:46:53.510Z,56.25
2023-01-12T10:47:53.536Z,56.25
2023-01-12T10:48:56.043Z,73.12
2023-01-12T10:49:53.501Z,73.12
2023-01-12T10:50:53.474Z,61.88
2023-01-12T10:51:53.501Z,61.88
2023-01-12T10:52:53.465Z,73.12
2023-01-12T10:53:53.470Z,78.75
2023-01-12T10:54:56.130Z,78.75
2023-01-12T10:55:53.825Z,84.38
2023-01-12T10:56:53.409Z,90.00
2023-01-12T10:57:53.412Z,95.62
2023-01-12T10:58:53.401Z,90.00
2023-01-12T10:59:53.394Z,95.62
2023-01-12T11:00:53.406Z,84.38
2023-01-12T11:01:53.512Z,90.00
2023-01-12T11:02:53.509Z,101.25
2023-01-12T11:03:53.345Z,95.62
2023-01-12T11:04:53.354Z,101.25
2023-01-12T11:05:53.321Z,95.62
2023-01-12T11:06:53.296Z,78.75
2023-01-12T11:07:53.311Z,73.12
2023-01-12T11:08:53.268Z,90.00
2023-01-12T11:09:53.276Z,78.75
2023-01-12T11:10:53.250Z,73.12
2023-01-12T11:11:53.255Z,84.38
2023-01-12T11:12:53.222Z,78.75
2023-01-12T11:13:53.234Z,73.12
2023-01-12T11:14:53.221Z,73.12
2023-01-12T11:15:53.244Z,67.50
2023-01-12T11:16:53.257Z,67.50
2023-01-12T11:17:53.193Z,67.50
2023-01-12T11:18:53.172Z,73.12
2023-01-12T11:19:53.173Z,67.50
2023-01-12T11:20:53.147Z,67.50
2023-01-12T11:21:53.142Z,61.88
2023-01-12T11:22:53.157Z,50.62
2023-01-12T11:23:54.523Z,50.62
2023-01-12T11:24:53.099Z,50.62
2023-01-12T11:25:53.117Z,50.62
2023-01-12T11:26:53.198Z,50.62
2023-01-12T11:27:53.067Z,50.62
2023-01-12T11:28:53.072Z,56.25
2023-01-12T11:29:54.406Z,61.88
2023-01-12T11:30:53.099Z,61.88
2023-01-12T11:31:53.067Z,61.88
2023-01-12T11:32:53.061Z,61.88
2023-01-12T11:33:53.009Z,56.25
2023-01-12T11:34:52.982Z,56.25
2023-01-12T11:35:53.045Z,56.25
2023-01-12T11:36:52.967Z,61.88
2023-01-12T11:37:52.969Z,73.12
2023-01-12T11:38:52.971Z,67.50
2023-01-12T11:39:52.932Z,67.50
2023-01-12T11:40:52.946Z,61.88
2023-01-12T11:41:52.910Z,73.12
2023-01-12T11:42:52.924Z,78.75
2023-01-12T11:43:52.883Z,73.12
2023-01-12T11:44:52.895Z,67.50
2023-01-12T11:45:52.939Z,67.50
2023-01-12T11:46:52.889Z,67.50
2023-01-12T11:47:52.859Z,67.50
2023-01-12T11:48:52.862Z,73.12
2023-01-12T11:49:52.896Z,78.75
2023-01-12T11:50:52.893Z,73.12
2023-01-12T11:51:52.835Z,73.12
2023-01-12T11:52:52.819Z,78.75
2023-01-12T11:53:52.790Z,90.00
2023-01-12T11:54:52.769Z,95.62
2023-01-12T11:55:52.761Z,95.62
2023-01-12T11:56:52.791Z,101.25
2023-01-12T11:57:53.050Z,90.00
2023-01-12T11:58:52.737Z,95.62
2023-01-12T11:59:52.728Z,95.62
2023-01-12T12:00:52.803Z,90.00
2023-01-12T12:01:52.691Z,95.62
2023-01-12T12:02:52.702Z,95.62
2023-01-12T12:03:52.727Z,95.62
2023-01-12T12:04:52.682Z,95.62
2023-01-12T12:05:52.734Z,106.88
2023-01-12T12:06:52.655Z,118.12
2023-01-12T12:07:52.636Z,129.38
2023-01-12T12:08:53.419Z,106.88
2023-01-12T12:09:52.598Z,112.50
2023-01-12T12:10:52.603Z,101.25
2023-01-12T12:11:52.598Z,106.88
2023-01-12T12:12:52.596Z,95.62
2023-01-12T12:13:52.576Z,90.00
2023-01-12T12:14:52.575Z,90.00
2023-01-12T12:15:52.598Z,95.62
2023-01-12T12:16:52.550Z,106.88
2023-01-12T12:17:52.528Z,118.12
2023-01-12T12:18:52.517Z,129.38
2023-01-12T12:19:52.527Z,140.62
2023-01-12T12:20:53.455Z,140.62
2023-01-12T12:21:52.484Z,140.62
2023-01-12T12:22:52.487Z,118.12
2023-01-12T12:23:52.451Z,95.62
2023-01-12T12:24:52.487Z,95.62
2023-01-12T12:25:52.443Z,95.62
2023-01-12T12:26:52.426Z,95.62
2023-01-12T12:27:52.403Z,101.25
2023-01-12T12:28:52.449Z,90.00
2023-01-12T12:29:52.377Z,90.00
2023-01-12T12:30:52.468Z,95.62
2023-01-12T12:31:52.378Z,106.88
2023-01-12T12:32:53.342Z,101.25
2023-01-12T12:33:52.334Z,101.25
2023-01-12T12:34:52.364Z,95.62
2023-01-12T12:35:52.333Z,101.25
2023-01-12T12:36:52.324Z,129.38
2023-01-12T12:37:52.314Z,174.38
2023-01-12T12:38:52.309Z,213.75
2023-01-12T12:39:52.282Z,180.00
2023-01-12T12:40:52.305Z,163.12
2023-01-12T12:41:52.259Z,140.62
2023-01-12T12:42:52.254Z,118.12
2023-01-12T12:43:52.241Z,129.38
2023-01-12T12:44:52.241Z,123.75
2023-01-12T12:45:52.456Z,129.38
2023-01-12T12:46:52.239Z,118.12
2023-01-12T12:47:52.195Z,118.12
2023-01-12T12:48:52.203Z,118.12
2023-01-12T12:49:52.210Z,135.00
2023-01-12T12:50:52.182Z,135.00
2023-01-12T12:51:52.163Z,129.38
2023-01-12T12:52:52.161Z,118.12
2023-01-12T12:53:52.132Z,123.75
2023-01-12T12:54:52.169Z,123.75
2023-01-12T12:55:52.119Z,123.75
2023-01-12T12:56:52.120Z,129.38
2023-01-12T12:57:52.095Z,140.62
2023-01-12T12:58:52.085Z,140.62
2023-01-12T12:59:52.328Z,140.62
2023-01-12T13:00:52.101Z,129.38
2023-01-12T13:01:52.108Z,123.75
2023-01-12T13:02:52.129Z,101.25
2023-01-12T13:03:52.024Z,95.62
2023-01-12T13:04:52.029Z,95.62
2023-01-12T13:05:52.003Z,90.00