createdAt,value
2019-02-26T00:00:10.167Z,99.90
2019-02-26T00:02:36.443Z,99.90
2019-02-26T00:05:05.310Z,99.90
2019-02-26T00:07:34.171Z,99.90
2019-02-26T00:10:04.650Z,99.90
2019-02-26T00:12:33.326Z,99.90
2019-02-26T00:15:02.586Z,99.90
2019-02-26T00:17:29.636Z,99.90
2019-02-26T00:19:59.241Z,99.90
2019-02-26T00:22:29.981Z,99.90
2019-02-26T00:24:57.671Z,99.90
2019-02-26T00:27:28.201Z,99.90
2019-02-26T00:29:55.387Z,99.90
2019-02-26T00:32:24.978Z,99.90
2019-02-26T00:34:55.831Z,99.90
2019-02-26T00:37:24.256Z,99.90
2019-02-26T00:39:52.284Z,99.90
2019-02-26T00:42:23.622Z,99.90
2019-02-26T00:44:53.311Z,99.90
2019-02-26T00:49:50.600Z,99.90
2019-02-26T00:52:17.890Z,99.90
2019-02-26T00:54:47.483Z,99.90
2019-02-26T00:57:16.328Z,99.90
2019-02-26T00:59:46.257Z,99.90
2019-02-26T01:02:14.007Z,99.90
2019-02-26T01:04:44.697Z,99.90
2019-02-26T01:07:11.698Z,99.90
2019-02-26T01:09:40.537Z,99.90
2019-02-26T01:12:11.819Z,99.90
2019-02-26T01:14:39.605Z,99.90
2019-02-26T01:17:09.863Z,99.90
2019-02-26T01:19:38.662Z,99.90
2019-02-26T01:22:06.639Z,99.90
2019-02-26T01:24:35.500Z,99.90
2019-02-26T01:27:05.068Z,99.90
2019-02-26T01:29:33.914Z,99.90
2019-02-26T01:32:02.752Z,99.90
2019-02-26T01:34:31.594Z,99.90
2019-02-26T01:37:00.929Z,99.90
2019-02-26T01:39:29.273Z,99.90
2019-02-26T01:41:58.798Z,99.90
2019-02-26T01:44:30.125Z,99.90
2019-02-26T01:46:58.313Z,99.90
2019-02-26T01:49:28.375Z,99.90
2019-02-26T01:51:54.952Z,99.90
2019-02-26T01:54:23.782Z,99.90
2019-02-26T01:56:53.420Z,99.90
2019-02-26T01:59:22.202Z,99.90
2019-02-26T02:01:51.862Z,99.90
2019-02-26T02:04:19.912Z,99.90
2019-02-26T02:06:48.726Z,99.90
2019-02-26T02:09:18.719Z,99.90
2019-02-26T02:11:46.446Z,99.90
2019-02-26T02:14:17.006Z,99.90
2019-02-26T02:16:44.116Z,99.90
2019-02-26T02:19:15.619Z,99.90
2019-02-26T02:21:41.822Z,99.90
2019-02-26T02:24:14.745Z,99.90
2019-02-26T02:26:41.082Z,99.90
2019-02-26T02:29:12.660Z,99.90
2019-02-26T02:31:40.150Z,99.90
2019-02-26T02:34:06.758Z,99.90
2019-02-26T02:36:35.594Z,99.90
2019-02-26T02:39:10.355Z,99.90
2019-02-26T02:41:33.276Z,99.90
2019-02-26T02:44:02.106Z,99.90
2019-02-26T02:46:30.946Z,99.90
2019-02-26T02:48:59.784Z,99.90
2019-02-26T02:51:31.189Z,99.90
2019-02-26T02:53:59.336Z,99.90
2019-02-26T02:56:26.313Z,99.90
2019-02-26T02:58:55.145Z,99.90
2019-02-26T03:01:25.833Z,99.90
2019-02-26T03:03:53.903Z,99.90
2019-02-26T03:08:53.375Z,99.90
2019-02-26T03:11:20.015Z,99.90
2019-02-26T03:13:51.205Z,99.90
2019-02-26T03:16:19.483Z,99.90
2019-02-26T03:18:46.567Z,99.90
2019-02-26T03:21:16.798Z,99.90
2019-02-26T03:23:45.581Z,99.90
2019-02-26T03:26:15.241Z,99.90
2019-02-26T03:28:42.098Z,99.90
2019-02-26T03:31:10.731Z,99.90
2019-02-26T03:33:39.588Z,99.90
2019-02-26T03:36:10.944Z,99.90
2019-02-26T03:38:38.033Z,99.90
2019-02-26T03:41:07.612Z,99.90
2019-02-26T03:43:37.075Z,99.90
2019-02-26T03:46:05.286Z,99.90
2019-02-26T03:48:34.858Z,99.90
2019-02-26T03:51:03.696Z,99.90
2019-02-26T03:53:34.238Z,99.90
2019-02-26T03:56:04.241Z,99.90
2019-02-26T03:58:30.208Z,99.90
2019-02-26T04:01:01.539Z,99.90
2019-02-26T04:03:29.565Z,99.90
2019-02-26T04:05:57.865Z,99.90
2019-02-26T04:08:27.143Z,99.90
2019-02-26T04:10:55.960Z,99.90
2019-02-26T04:13:23.266Z,99.90
2019-02-26T04:15:54.090Z,99.90
2019-02-26T04:18:20.963Z,99.90
2019-02-26T04:20:49.803Z,99.90
2019-02-26T04:23:19.912Z,99.90
2019-02-26T04:25:53.939Z,99.90
2019-02-26T04:28:20.741Z,99.90
2019-02-26T04:33:42.128Z,99.90
2019-02-26T04:36:15.069Z,99.90
2019-02-26T04:38:53.213Z,99.90
2019-02-26T04:41:20.355Z,99.90
2019-02-26T04:43:51.952Z,99.90
2019-02-26T04:46:21.723Z,99.90
2019-02-26T04:48:50.526Z,99.90
2019-02-26T04:51:19.364Z,99.90
2019-02-26T04:53:49.179Z,99.90
2019-02-26T04:56:17.084Z,99.90
2019-02-26T04:58:47.757Z,99.90
2019-02-26T05:01:18.413Z,99.90
2019-02-26T05:03:44.295Z,99.90
2019-02-26T05:06:13.148Z,99.90
2019-02-26T05:08:42.896Z,99.90
2019-02-26T05:11:14.718Z,99.90
2019-02-26T05:13:40.408Z,99.90
2019-02-26T05:16:09.247Z,99.90
2019-02-26T05:18:38.326Z,99.90
2019-02-26T05:21:08.402Z,99.90
2019-02-26T05:23:36.032Z,99.90
2019-02-26T05:26:05.594Z,99.90
2019-02-26T05:28:37.671Z,99.90
2019-02-26T05:31:03.554Z,99.90
2019-02-26T05:33:32.831Z,99.90
2019-02-26T05:36:00.249Z,99.90
2019-02-26T05:38:30.588Z,99.90
2019-02-26T05:40:57.929Z,99.90
2019-02-26T05:43:28.288Z,99.90
2019-02-26T05:45:58.107Z,99.90
2019-02-26T05:48:25.963Z,99.90
2019-02-26T05:50:53.340Z,99.90
2019-02-26T05:53:23.029Z,99.90
2019-02-26T05:55:54.081Z,99.90
2019-02-26T05:58:21.454Z,99.90
2019-02-26T06:00:49.531Z,99.90
2019-02-26T06:03:18.824Z,99.90
2019-02-26T06:05:48.946Z,99.90
2019-02-26T06:08:16.114Z,99.90
2019-02-26T06:10:44.970Z,99.90
2019-02-26T06:13:15.712Z,99.90
2019-02-26T06:15:43.422Z,99.90
2019-02-26T06:18:12.291Z,99.90
2019-02-26T06:20:41.181Z,99.90
2019-02-26T06:23:10.049Z,99.90
2019-02-26T06:25:38.976Z,99.90
2019-02-26T06:28:12.061Z,99.90
2019-02-26T06:30:36.690Z,99.90
2019-02-26T06:33:07.127Z,99.90
2019-02-26T06:35:36.080Z,99.90
2019-02-26T06:38:04.610Z,99.90
2019-02-26T06:40:34.445Z,99.90
2019-02-26T06:43:01.114Z,99.90
2019-02-26T06:45:30.004Z,99.90
2019-02-26T06:47:58.878Z,99.90
2019-02-26T06:50:27.728Z,99.90
2019-02-26T06:52:57.324Z,99.90
2019-02-26T06:55:26.944Z,99.90
2019-02-26T06:57:55.826Z,99.90
2019-02-26T07:00:27.013Z,99.90
2019-02-26T07:02:53.554Z,99.90
2019-02-26T07:05:24.473Z,99.90
2019-02-26T07:07:54.153Z,99.90
2019-02-26T07:10:24.290Z,99.90
2019-02-26T07:12:50.609Z,99.90
2019-02-26T07:15:18.814Z,99.90
2019-02-26T07:17:47.716Z,99.90
2019-02-26T07:20:16.582Z,99.90
2019-02-26T07:22:47.202Z,99.90
2019-02-26T07:25:16.661Z,99.90
2019-02-26T07:27:43.232Z,99.90
2019-02-26T07:30:12.813Z,99.90
2019-02-26T07:32:45.127Z,99.90
2019-02-26T07:35:13.546Z,99.90
2019-02-26T07:37:40.352Z,99.90
2019-02-26T07:40:11.075Z,99.90
2019-02-26T07:42:39.608Z,99.90
2019-02-26T07:45:14.984Z,99.90
2019-02-26T07:47:38.427Z,99.90
2019-02-26T07:50:09.206Z,99.90
2019-02-26T07:52:36.940Z,99.90
2019-02-26T07:55:09.050Z,99.90
2019-02-26T07:57:35.734Z,99.90
2019-02-26T08:00:07.485Z,99.90
2019-02-26T08:02:37.353Z,99.90
2019-02-26T08:05:06.752Z,99.90
2019-02-26T08:07:35.633Z,99.90
2019-02-26T08:10:06.056Z,99.90
2019-02-26T08:12:35.580Z,99.90
2019-02-26T08:15:03.079Z,99.90
2019-02-26T08:17:31.200Z,99.90
2019-02-26T08:20:01.734Z,99.90
2019-02-26T08:22:30.152Z,99.90
2019-02-26T08:24:58.191Z,99.90
2019-02-26T08:27:28.631Z,99.90
2019-02-26T08:29:56.953Z,99.90
2019-02-26T08:32:26.175Z,99.90
2019-02-26T08:34:53.823Z,99.90
2019-02-26T08:37:22.791Z,99.90
2019-02-26T08:39:51.784Z,99.90
2019-02-26T08:42:21.407Z,99.90
2019-02-26T08:44:51.229Z,99.90
2019-02-26T08:47:21.140Z,99.90
2019-02-26T08:49:49.616Z,99.90
2019-02-26T08:52:21.489Z,99.90
2019-02-26T08:54:47.390Z,99.90
2019-02-26T08:57:17.091Z,99.90
2019-02-26T08:59:47.288Z,99.90
2019-02-26T09:02:14.974Z,99.90
2019-02-26T09:04:45.166Z,99.90
2019-02-26T09:07:14.091Z,99.90
2019-02-26T09:09:41.565Z,99.90
2019-02-26T09:12:10.437Z,99.90
2019-02-26T09:14:42.385Z,99.90
2019-02-26T09:17:08.978Z,99.90
2019-02-26T09:19:38.207Z,99.90
2019-02-26T09:22:09.638Z,99.90
2019-02-26T09:24:36.705Z,99.90
2019-02-26T09:27:06.802Z,99.90
2019-02-26T09:29:36.741Z,99.90
2019-02-26T09:32:06.670Z,99.90
2019-02-26T09:34:34.310Z,99.90
2019-02-26T09:37:05.017Z,99.90
2019-02-26T09:39:32.501Z,99.90
2019-02-26T09:42:02.267Z,99.90
2019-02-26T09:44:31.447Z,99.90
2019-02-26T09:47:00.560Z,99.90
2019-02-26T09:49:28.499Z,99.90
2019-02-26T09:51:56.842Z,99.90
2019-02-26T09:54:26.558Z,99.90
2019-02-26T09:56:55.431Z,99.90
2019-02-26T09:59:26.314Z,99.90
2019-02-26T10:01:54.280Z,99.90
2019-02-26T10:04:23.803Z,99.90
2019-02-26T10:06:51.591Z,99.90
2019-02-26T10:09:20.750Z,99.90
2019-02-26T10:11:51.457Z,99.90
2019-02-26T10:14:19.351Z,99.90
2019-02-26T10:16:50.079Z,99.90
2019-02-26T10:19:19.074Z,99.90
2019-02-26T10:21:46.271Z,99.90
2019-02-26T10:24:15.204Z,99.90
2019-02-26T10:26:44.128Z,99.90
2019-02-26T10:29:13.012Z,99.90
2019-02-26T10:31:41.920Z,99.90
2019-02-26T10:34:13.337Z,99.90
2019-02-26T10:36:43.527Z,99.90
2019-02-26T10:39:08.650Z,99.90
2019-02-26T10:41:39.321Z,99.90
2019-02-26T10:44:07.100Z,99.90
2019-02-26T10:46:37.153Z,99.90
2019-02-26T10:49:04.891Z,99.90
2019-02-26T10:51:33.756Z,99.90
2019-02-26T10:54:03.412Z,99.90
2019-02-26T10:56:36.269Z,99.90
2019-02-26T10:59:03.541Z,99.90
2019-02-26T11:01:30.853Z,99.90
2019-02-26T11:03:58.332Z,99.90
2019-02-26T11:06:27.236Z,99.90
2019-02-26T11:08:58.711Z,99.90
2019-02-26T11:11:25.023Z,99.90
2019-02-26T11:13:53.926Z,99.90
2019-02-26T11:16:28.057Z,99.90
2019-02-26T11:18:55.980Z,99.90
2019-02-26T11:21:24.843Z,99.90
2019-02-26T11:23:53.742Z,99.90
2019-02-26T11:26:22.966Z,99.90
2019-02-26T11:31:25.340Z,99.90
2019-02-26T11:33:50.238Z,99.90
2019-02-26T11:36:19.115Z,99.90
2019-02-26T11:38:47.966Z,99.90
2019-02-26T11:41:16.831Z,99.90
2019-02-26T11:43:45.751Z,99.90
2019-02-26T11:46:14.639Z,99.90
2019-02-26T11:48:45.176Z,99.90
2019-02-26T11:53:48.261Z,99.90
2019-02-26T11:56:20.739Z,99.90
2019-02-26T11:58:47.467Z,99.90
2019-02-26T12:01:17.921Z,99.90
2019-02-26T12:03:46.812Z,99.90
2019-02-26T12:06:15.737Z,99.90
2019-02-26T12:08:45.347Z,99.90
2019-02-26T12:11:17.701Z,99.90
2019-02-26T12:13:44.535Z,99.90
2019-02-26T12:16:11.723Z,99.90
2019-02-26T12:18:41.665Z,99.90
2019-02-26T12:21:10.498Z,99.90
2019-02-26T12:23:39.693Z,99.90
2019-02-26T12:26:07.614Z,99.90
2019-02-26T12:28:38.344Z,99.90
2019-02-26T12:31:08.114Z,99.90
2019-02-26T12:33:35.026Z,99.90
2019-02-26T12:36:05.234Z,99.90
2019-02-26T12:38:36.557Z,99.90
2019-02-26T12:41:02.618Z,99.90
2019-02-26T12:43:33.239Z,99.90
2019-02-26T12:46:02.126Z,99.90
2019-02-26T12:48:29.994Z,99.90
2019-02-26T12:51:01.429Z,99.90
2019-02-26T12:53:28.494Z,99.90
2019-02-26T12:55:59.228Z,99.90
2019-02-26T12:58:27.758Z,99.90
2019-02-26T13:00:55.194Z,99.90
2019-02-26T13:03:24.114Z,99.90
2019-02-26T13:05:52.974Z,99.90
2019-02-26T13:08:24.098Z,99.90
2019-02-26T13:10:55.560Z,99.90
2019-02-26T13:15:49.253Z,99.90
2019-02-26T13:18:18.115Z,99.90
2019-02-26T13:20:52.044Z,99.90
2019-02-26T13:23:20.072Z,99.90
2019-02-26T13:28:15.182Z,99.40
2019-02-26T13:30:44.814Z,98.90
2019-02-26T13:33:14.329Z,99.90
2019-02-26T13:35:46.776Z,99.90
2019-02-26T13:38:11.894Z,99.50
2019-02-26T13:40:40.760Z,98.90
2019-02-26T13:43:10.382Z,99.60
2019-02-26T13:45:39.975Z,99.80
2019-02-26T13:48:08.850Z,99.60
2019-02-26T13:50:39.144Z,99.20
2019-02-26T13:53:07.463Z,99.90
2019-02-26T13:55:36.345Z,99.90
2019-02-26T13:58:11.531Z,98.90
2019-02-26T14:00:34.143Z,97.90
2019-02-26T14:03:04.246Z,95.90
2019-02-26T14:05:38.210Z,99.90
2019-02-26T14:08:01.541Z,99.90
2019-02-26T14:10:30.451Z,98.80
2019-02-26T14:12:59.330Z,95.20
2019-02-26T14:15:28.967Z,94.20
2019-02-26T14:17:57.831Z,93.40
2019-02-26T14:20:26.735Z,93.60
2019-02-26T14:22:55.586Z,93.40
2019-02-26T14:25:44.967Z,91.90
2019-02-26T14:28:14.604Z,91.00
2019-02-26T14:30:43.438Z,91.70
2019-02-26T14:33:12.369Z,95.30
2019-02-26T14:35:41.247Z,92.40
2019-02-26T14:38:10.853Z,90.10
2019-02-26T14:40:39.765Z,89.60
2019-02-26T14:43:08.625Z,91.10
2019-02-26T14:45:38.249Z,93.00
2019-02-26T14:48:07.110Z,90.50
2019-02-26T14:50:35.981Z,88.80
2019-02-26T14:53:05.678Z,92.80
2019-02-26T14:55:34.567Z,91.10
2019-02-26T14:58:03.480Z,90.20
2019-02-26T15:00:32.336Z,91.60
2019-02-26T15:03:01.244Z,89.10
2019-02-26T15:05:30.140Z,86.80
2019-02-26T15:07:59.041Z,86.60
2019-02-26T15:10:27.923Z,87.90
2019-02-26T15:12:56.813Z,89.30
2019-02-26T15:15:25.685Z,87.00
2019-02-26T15:17:54.540Z,86.00
2019-02-26T15:20:24.157Z,86.80
2019-02-26T15:22:52.998Z,86.60
2019-02-26T15:28:06.755Z,93.10
2019-02-26T15:33:10.964Z,92.30
2019-02-26T15:35:33.942Z,91.30
2019-02-26T15:38:03.558Z,94.10
2019-02-26T15:40:33.275Z,91.50
2019-02-26T15:43:02.971Z,90.90
2019-02-26T15:45:32.585Z,92.10
2019-02-26T15:48:03.805Z,90.70
2019-02-26T15:50:30.356Z,91.90
2019-02-26T15:52:59.206Z,90.90
2019-02-26T15:55:29.219Z,91.50
2019-02-26T16:00:28.179Z,91.90
2019-02-26T16:02:59.403Z,93.60
2019-02-26T16:05:25.909Z,92.70
2019-02-26T16:07:54.795Z,95.20
2019-02-26T16:10:23.674Z,95.10
2019-02-26T16:12:52.536Z,96.40
2019-02-26T16:15:22.144Z,96.70
2019-02-26T16:17:50.999Z,99.10
2019-02-26T16:20:20.656Z,99.90
2019-02-26T16:22:49.527Z,99.90
2019-02-26T16:25:19.163Z,99.90
2019-02-26T16:27:48.020Z,99.90
2019-02-26T16:30:22.584Z,99.90
2019-02-26T16:32:51.481Z,99.90
2019-02-26T16:35:24.827Z,99.90
2019-02-26T16:37:49.620Z,99.90
2019-02-26T16:40:18.527Z,99.90
2019-02-26T16:42:47.410Z,99.90
2019-02-26T16:45:17.034Z,99.90
2019-02-26T16:47:48.502Z,99.90
2019-02-26T16:52:55.263Z,99.90
2019-02-26T16:55:24.162Z,99.90
2019-02-26T16:57:52.999Z,99.90
2019-02-26T17:00:23.446Z,99.90
2019-02-26T17:02:52.271Z,99.90
2019-02-26T17:05:21.163Z,99.90
2019-02-26T17:07:50.527Z,99.90
2019-02-26T17:10:19.742Z,99.90
2019-02-26T17:12:49.471Z,99.90
2019-02-26T17:15:19.296Z,99.90
2019-02-26T17:17:48.432Z,99.90
2019-02-26T17:20:19.564Z,99.90
2019-02-26T17:22:46.213Z,99.90
2019-02-26T17:27:44.500Z,99.90
2019-02-26T17:30:14.149Z,99.90
2019-02-26T17:32:43.004Z,99.90
2019-02-26T17:35:12.789Z,99.90
2019-02-26T17:37:42.166Z,99.90
2019-02-26T17:42:51.240Z,99.90
2019-02-26T17:45:19.246Z,99.90
2019-02-26T17:47:48.142Z,99.90
2019-02-26T17:50:17.719Z,99.90
2019-02-26T17:52:52.868Z,99.90
2019-02-26T17:55:22.457Z,99.90
2019-02-26T17:57:51.314Z,99.90
2019-02-26T18:00:20.855Z,99.90
2019-02-26T18:02:49.700Z,99.90
2019-02-26T18:05:18.759Z,99.90
2019-02-26T18:07:48.355Z,99.90
2019-02-26T18:10:17.214Z,99.90
2019-02-26T18:12:46.085Z,99.90
2019-02-26T18:15:17.645Z,99.90
2019-02-26T18:17:43.800Z,99.90
2019-02-26T18:20:12.661Z,99.90
2019-02-26T18:22:41.820Z,99.90
2019-02-26T18:25:11.358Z,99.90
2019-02-26T18:27:40.226Z,99.90
2019-02-26T18:30:11.014Z,99.90
2019-02-26T18:32:39.954Z,99.90
2019-02-26T18:35:09.501Z,99.90
2019-02-26T18:37:46.231Z,99.90
2019-02-26T18:40:09.098Z,99.90
2019-02-26T18:42:38.753Z,99.90
2019-02-26T18:45:10.086Z,99.90
2019-02-26T18:47:42.276Z,99.90
2019-02-26T18:50:07.854Z,99.90
2019-02-26T18:52:41.170Z,99.90
2019-02-26T18:55:08.405Z,99.90
2019-02-26T18:57:37.685Z,99.90
2019-02-26T19:00:06.535Z,99.90
2019-02-26T19:02:35.997Z,99.90
2019-02-26T19:05:04.227Z,99.90
2019-02-26T19:07:33.810Z,99.90
2019-02-26T19:10:02.298Z,99.90
2019-02-26T19:12:33.401Z,99.90
2019-02-26T19:15:02.269Z,99.90
2019-02-26T19:17:31.097Z,99.90
2019-02-26T19:19:59.938Z,99.90
2019-02-26T19:22:28.887Z,99.90
2019-02-26T19:24:57.753Z,99.90
2019-02-26T19:27:26.626Z,99.90
2019-02-26T19:29:59.028Z,99.90
2019-02-26T19:32:26.890Z,99.90
2019-02-26T19:34:55.804Z,99.90
2019-02-26T19:37:26.742Z,99.90
2019-02-26T19:39:54.874Z,99.90
2019-02-26T19:42:24.421Z,99.90
2019-02-26T19:44:53.289Z,99.90
2019-02-26T19:47:22.761Z,99.90
2019-02-26T19:49:51.139Z,99.90
2019-02-26T19:52:19.904Z,99.90
2019-02-26T19:54:48.834Z,99.90
2019-02-26T19:57:18.639Z,99.90
2019-02-26T19:59:47.711Z,99.90
2019-02-26T20:02:16.340Z,99.90
2019-02-26T20:04:45.916Z,99.90
2019-02-26T20:07:14.777Z,99.90
2019-02-26T20:09:43.719Z,99.90
2019-02-26T20:12:12.799Z,99.90
2019-02-26T20:14:41.690Z,99.90
2019-02-26T20:17:14.756Z,99.90
2019-02-26T20:19:40.144Z,99.90
2019-02-26T20:22:08.975Z,99.90
2019-02-26T20:24:39.523Z,99.90
2019-02-26T20:27:07.824Z,99.90
2019-02-26T20:29:36.694Z,99.90
2019-02-26T20:32:05.564Z,99.90
2019-02-26T20:34:34.419Z,99.90
2019-02-26T20:37:03.281Z,99.90
2019-02-26T20:39:32.131Z,99.90
2019-02-26T20:42:01.926Z,99.90
2019-02-26T20:44:30.738Z,99.90
2019-02-26T20:46:59.596Z,99.90
2019-02-26T20:49:28.444Z,99.90
2019-02-26T20:51:59.413Z,99.90
2019-02-26T20:54:26.162Z,99.90
2019-02-26T20:56:55.011Z,99.90
2019-02-26T20:59:24.611Z,99.90
2019-02-26T21:01:53.462Z,99.90
2019-02-26T21:04:22.319Z,99.90
2019-02-26T21:06:52.043Z,99.90
2019-02-26T21:09:22.143Z,99.90
2019-02-26T21:11:53.641Z,99.90
2019-02-26T21:14:20.055Z,99.90
2019-02-26T21:16:53.612Z,99.90
2019-02-26T21:19:20.703Z,99.90
2019-02-26T21:21:50.297Z,99.90
2019-02-26T21:24:19.279Z,99.90
2019-02-26T21:26:48.138Z,99.90
2019-02-26T21:29:18.323Z,99.90
2019-02-26T21:31:47.176Z,99.90
2019-02-26T21:34:16.311Z,99.90
2019-02-26T21:36:46.147Z,99.90
2019-02-26T21:39:14.855Z,99.90
2019-02-26T21:41:43.962Z,99.90
2019-02-26T21:44:14.497Z,99.90
2019-02-26T21:46:41.687Z,99.90
2019-02-26T21:49:10.852Z,99.90
2019-02-26T21:51:39.791Z,99.90
2019-02-26T21:54:08.700Z,99.90
2019-02-26T21:56:37.566Z,99.90
2019-02-26T22:01:36.806Z,99.90
2019-02-26T22:04:06.434Z,99.90
2019-02-26T22:06:36.284Z,99.90
2019-02-26T22:09:05.030Z,99.90
2019-02-26T22:11:33.892Z,99.90
2019-02-26T22:14:02.985Z,99.90
2019-02-26T22:16:31.615Z,99.90
2019-02-26T22:19:00.470Z,99.90
2019-02-26T22:21:31.357Z,99.90
2019-02-26T22:24:01.054Z,99.90
2019-02-26T22:26:29.896Z,99.90
2019-02-26T22:28:58.851Z,99.90
2019-02-26T22:31:28.962Z,99.90
2019-02-26T22:33:56.891Z,99.90
2019-02-26T22:36:26.514Z,99.90
2019-02-26T22:38:55.366Z,99.90
2019-02-26T22:41:24.210Z,99.90
2019-02-26T22:43:53.134Z,99.90
2019-02-26T22:46:21.962Z,99.90
2019-02-26T22:48:50.899Z,99.90
2019-02-26T22:51:19.739Z,99.90
2019-02-26T22:53:48.592Z,99.90
2019-02-26T22:56:17.682Z,99.90
2019-02-26T22:58:51.184Z,99.90
2019-02-26T23:01:30.063Z,99.90
2019-02-26T23:03:49.618Z,99.90
2019-02-26T23:06:18.474Z,99.90
2019-02-26T23:08:47.359Z,99.90
2019-02-26T23:11:16.245Z,99.90
2019-02-26T23:13:45.114Z,99.90
2019-02-26T23:16:17.931Z,99.90
2019-02-26T23:18:42.858Z,99.90
2019-02-26T23:21:15.443Z,99.90
2019-02-26T23:23:42.099Z,99.90
2019-02-26T23:26:10.968Z,99.90
2019-02-26T23:28:39.815Z,99.90
2019-02-26T23:33:40.786Z,99.90
2019-02-26T23:36:09.631Z,99.90
2019-02-26T23:38:39.151Z,99.90
2019-02-26T23:41:08.011Z,99.90
2019-02-26T23:43:36.870Z,99.90
2019-02-26T23:46:06.624Z,99.90
2019-02-26T23:48:35.315Z,99.90
2019-02-26T23:51:04.170Z,99.90
2019-02-26T23:53:35.774Z,99.90
2019-02-26T23:56:04.658Z,99.90
2019-02-26T23:58:33.484Z,99.90
