createdAt,value
2022-09-06T00:01:40.287Z,78.08
2022-09-06T00:04:06.580Z,77.77
2022-09-06T00:06:33.023Z,78.22
2022-09-06T00:08:59.245Z,77.98
2022-09-06T00:11:25.496Z,78.37
2022-09-06T00:13:51.716Z,77.82
2022-09-06T00:16:18.019Z,77.56
2022-09-06T00:18:44.283Z,77.95
2022-09-06T00:21:10.535Z,76.20
2022-09-06T00:23:36.762Z,76.41
2022-09-06T00:26:03.001Z,76.11
2022-09-06T00:28:29.249Z,75.84
2022-09-06T00:30:55.536Z,74.90
2022-09-06T00:33:21.831Z,74.72
2022-09-06T00:35:48.105Z,74.85
2022-09-06T00:38:14.338Z,74.47
2022-09-06T00:40:40.667Z,74.85
2022-09-06T00:43:06.895Z,74.16
2022-09-06T00:45:33.204Z,74.57
2022-09-06T00:47:59.515Z,74.34
2022-09-06T00:50:25.782Z,74.23
2022-09-06T00:52:52.015Z,74.17
2022-09-06T00:55:18.316Z,74.78
2022-09-06T00:57:44.567Z,74.47
2022-09-06T01:00:10.923Z,74.14
2022-09-06T01:02:37.258Z,75.04
2022-09-06T01:05:03.559Z,74.98
2022-09-06T01:07:29.932Z,74.26
2022-09-06T01:09:56.140Z,74.46
2022-09-06T01:12:22.432Z,74.30
2022-09-06T01:14:48.839Z,74.61
2022-09-06T01:17:15.105Z,74.30
2022-09-06T01:19:41.372Z,75.12
2022-09-06T01:22:07.658Z,75.06
2022-09-06T01:24:33.892Z,74.99
2022-09-06T01:27:00.137Z,75.15
2022-09-06T01:29:26.367Z,74.91
2022-09-06T01:31:52.603Z,74.99
2022-09-06T01:34:18.843Z,74.95
2022-09-06T01:37:06.311Z,75.29
2022-09-06T01:39:31.418Z,76.27
2022-09-06T01:41:57.736Z,76.23
2022-09-06T01:44:23.992Z,76.28
2022-09-06T01:46:50.299Z,76.37
2022-09-06T01:49:16.728Z,76.55
2022-09-06T01:51:43.001Z,77.26
2022-09-06T01:54:09.275Z,77.88
2022-09-06T01:56:35.561Z,78.32
2022-09-06T01:59:01.798Z,78.13
2022-09-06T02:01:28.112Z,78.75
2022-09-06T02:03:54.429Z,79.12
2022-09-06T02:06:20.667Z,79.94
2022-09-06T02:08:46.892Z,79.76
2022-09-06T02:11:13.148Z,80.64
2022-09-06T02:13:39.387Z,80.82
2022-09-06T02:16:05.636Z,80.91
2022-09-06T02:18:31.847Z,81.63
2022-09-06T02:20:58.114Z,82.18
2022-09-06T02:23:24.348Z,82.49
2022-09-06T02:25:50.621Z,83.00
2022-09-06T02:28:16.903Z,82.73
2022-09-06T02:30:43.179Z,83.35
2022-09-06T02:33:09.462Z,82.90
2022-09-06T02:35:35.712Z,83.73
2022-09-06T02:38:01.938Z,83.64
2022-09-06T02:40:28.175Z,83.63
2022-09-06T02:42:54.402Z,84.12
2022-09-06T02:45:20.685Z,83.86
2022-09-06T02:47:46.939Z,83.98
2022-09-06T02:50:13.174Z,84.12
2022-09-06T02:52:39.447Z,84.33
2022-09-06T02:55:05.690Z,84.75
2022-09-06T02:57:31.945Z,84.84
2022-09-06T02:59:58.223Z,85.50
2022-09-06T03:02:24.525Z,85.68
2022-09-06T03:04:50.785Z,86.29
2022-09-06T03:07:17.035Z,87.22
2022-09-06T03:09:43.318Z,88.01
2022-09-06T03:12:09.571Z,88.97
2022-09-06T03:14:35.802Z,89.28
2022-09-06T03:17:02.098Z,90.73
2022-09-06T03:19:28.339Z,91.65
2022-09-06T03:21:54.575Z,91.94
2022-09-06T03:24:20.823Z,92.39
2022-09-06T03:26:47.142Z,92.69
2022-09-06T03:29:13.444Z,93.27
2022-09-06T03:31:39.706Z,93.80
2022-09-06T03:34:10.305Z,94.79
2022-09-06T03:36:37.295Z,95.30
2022-09-06T03:39:03.526Z,96.17
2022-09-06T03:41:29.767Z,96.83
2022-09-06T03:43:56.003Z,97.49
2022-09-06T03:46:22.294Z,97.60
2022-09-06T03:48:48.558Z,98.65
2022-09-06T03:51:14.798Z,99.06
2022-09-06T03:53:41.027Z,100.00
2022-09-06T03:56:07.310Z,100.00
2022-09-06T03:58:33.537Z,100.00
2022-09-06T04:00:59.865Z,100.00
2022-09-06T04:03:26.137Z,100.00
2022-09-06T04:05:52.379Z,100.00
2022-09-06T04:08:18.593Z,100.00
2022-09-06T04:10:44.919Z,100.00
2022-09-06T04:13:11.140Z,100.00
2022-09-06T04:15:37.447Z,100.00
2022-09-06T04:18:08.554Z,100.00
2022-09-06T04:20:35.512Z,100.00
2022-09-06T04:23:01.809Z,100.00
2022-09-06T04:25:28.142Z,100.00
2022-09-06T04:27:54.454Z,100.00
2022-09-06T04:30:20.824Z,100.00
2022-09-06T04:32:47.060Z,100.00
2022-09-06T04:35:13.450Z,100.00
2022-09-06T04:37:39.738Z,100.00
2022-09-06T04:40:06.224Z,100.00
2022-09-06T04:42:32.475Z,100.00
2022-09-06T04:44:58.721Z,100.00
2022-09-06T04:47:25.037Z,100.00
2022-09-06T04:49:51.286Z,100.00
2022-09-06T04:52:17.531Z,100.00
2022-09-06T04:54:43.805Z,100.00
2022-09-06T04:57:10.011Z,100.00
2022-09-06T04:59:36.276Z,100.00
2022-09-06T05:02:02.594Z,100.00
2022-09-06T05:04:28.874Z,100.00
2022-09-06T05:06:55.293Z,100.00
2022-09-06T05:09:21.584Z,100.00
2022-09-06T05:11:47.877Z,100.00
2022-09-06T05:14:14.178Z,100.00
2022-09-06T05:16:40.472Z,100.00
2022-09-06T05:19:06.877Z,100.00
2022-09-06T05:21:33.111Z,100.00
2022-09-06T05:23:59.342Z,100.00
2022-09-06T05:26:25.577Z,100.00
2022-09-06T05:28:51.846Z,100.00
2022-09-06T05:31:18.160Z,100.00
2022-09-06T05:33:44.426Z,100.00
2022-09-06T05:36:10.732Z,100.00
2022-09-06T05:38:36.985Z,100.00
2022-09-06T05:41:03.261Z,100.00
2022-09-06T05:43:29.476Z,100.00
2022-09-06T05:45:55.823Z,100.00
2022-09-06T05:48:22.212Z,100.00
2022-09-06T05:50:48.534Z,100.00
2022-09-06T05:53:14.785Z,100.00
2022-09-06T05:55:43.055Z,100.00
2022-09-06T05:58:09.474Z,100.00
2022-09-06T06:00:35.745Z,100.00
2022-09-06T06:03:01.952Z,100.00
2022-09-06T06:05:28.185Z,100.00
2022-09-06T06:07:54.401Z,100.00
2022-09-06T06:10:20.661Z,100.00
2022-09-06T06:12:46.932Z,100.00
2022-09-06T06:15:13.194Z,100.00
2022-09-06T06:17:39.414Z,100.00
2022-09-06T06:20:05.651Z,100.00
2022-09-06T06:22:31.869Z,100.00
2022-09-06T06:24:58.166Z,100.00
2022-09-06T06:27:24.405Z,100.00
2022-09-06T06:29:50.646Z,100.00
2022-09-06T06:32:16.882Z,100.00
2022-09-06T06:34:43.107Z,100.00
2022-09-06T06:37:09.332Z,100.00
2022-09-06T06:39:35.708Z,100.00
2022-09-06T06:42:01.987Z,100.00
2022-09-06T06:44:28.311Z,100.00
2022-09-06T06:46:54.545Z,100.00
2022-09-06T06:49:21.114Z,100.00
2022-09-06T06:51:47.507Z,100.00
2022-09-06T06:54:13.921Z,100.00
2022-09-06T06:56:40.208Z,100.00
2022-09-06T06:59:06.466Z,100.00
2022-09-06T07:01:32.861Z,99.89
2022-09-06T07:03:59.204Z,100.00
2022-09-06T07:09:11.699Z,98.10
2022-09-06T07:11:37.921Z,98.48
2022-09-06T07:14:04.172Z,98.69
2022-09-06T07:16:30.454Z,98.08
2022-09-06T07:18:56.733Z,98.12
2022-09-06T07:21:38.598Z,97.71
2022-09-06T07:26:31.621Z,98.51
2022-09-06T07:28:58.076Z,97.58
2022-09-06T07:34:10.538Z,96.77
2022-09-06T07:36:36.796Z,97.29
2022-09-06T07:39:03.065Z,97.61
2022-09-06T07:41:29.470Z,97.23
2022-09-06T07:43:55.831Z,96.73
2022-09-06T07:46:22.203Z,97.58
2022-09-06T07:48:48.641Z,96.82
2022-09-06T07:51:14.867Z,97.78
2022-09-06T07:53:41.122Z,98.04
2022-09-06T07:56:07.387Z,98.26
2022-09-06T07:58:33.627Z,97.64
2022-09-06T08:00:59.943Z,97.25
2022-09-06T08:03:26.260Z,97.83
2022-09-06T08:11:20.303Z,97.63
2022-09-06T08:13:46.555Z,97.45
2022-09-06T08:16:12.843Z,97.55
2022-09-06T08:18:39.251Z,96.89
2022-09-06T08:21:09.028Z,98.12
2022-09-06T08:23:37.854Z,96.03
2022-09-06T08:26:04.168Z,95.95
2022-09-06T08:28:30.435Z,95.27
2022-09-06T08:30:56.727Z,95.87
2022-09-06T08:33:23.067Z,95.40
2022-09-06T08:35:49.347Z,94.99
2022-09-06T08:38:15.595Z,93.75
2022-09-06T08:40:41.852Z,94.29
2022-09-06T08:43:08.102Z,94.79
2022-09-06T08:45:34.355Z,94.71
2022-09-06T08:48:00.584Z,93.63
2022-09-06T08:50:26.835Z,92.34
2022-09-06T08:53:16.355Z,93.82
2022-09-06T08:55:39.308Z,93.42
2022-09-06T08:58:05.582Z,93.38
2022-09-06T09:00:31.935Z,91.82
2022-09-06T09:02:58.207Z,92.70
2022-09-06T09:05:24.470Z,92.04
2022-09-06T09:07:50.745Z,91.81
2022-09-06T09:10:17.038Z,91.84
2022-09-06T09:12:43.352Z,91.15
2022-09-06T09:15:09.652Z,89.54
2022-09-06T09:17:35.876Z,90.71
2022-09-06T09:20:02.150Z,89.06
2022-09-06T09:22:28.381Z,89.78
2022-09-06T09:24:54.716Z,90.01
2022-09-06T09:27:23.701Z,89.52
2022-09-06T09:32:36.357Z,89.61
2022-09-06T09:35:02.656Z,90.18
2022-09-06T09:40:15.286Z,88.96
2022-09-06T09:42:41.544Z,88.01
2022-09-06T09:45:07.929Z,88.98
2022-09-06T09:47:36.517Z,86.70
2022-09-06T09:50:02.918Z,87.59
2022-09-06T09:52:29.195Z,85.71
2022-09-06T09:54:55.557Z,86.57
2022-09-06T09:57:21.806Z,84.43
2022-09-06T09:59:48.150Z,84.28
2022-09-06T10:02:14.591Z,84.01
2022-09-06T10:07:08.466Z,83.66
2022-09-06T10:09:35.147Z,83.68
2022-09-06T10:12:01.434Z,82.82
2022-09-06T10:14:27.810Z,83.44
2022-09-06T10:16:54.172Z,83.58
2022-09-06T10:19:20.459Z,82.31
2022-09-06T10:21:46.689Z,83.03
2022-09-06T10:24:28.237Z,82.61
2022-09-06T10:26:54.557Z,82.12
2022-09-06T10:29:20.869Z,81.11
2022-09-06T10:31:47.162Z,81.37
2022-09-06T10:34:13.469Z,81.97
2022-09-06T10:36:39.739Z,81.29
2022-09-06T10:39:06.020Z,80.04
2022-09-06T10:41:32.412Z,80.47
2022-09-06T10:43:58.672Z,81.04
2022-09-06T10:46:24.945Z,80.41
2022-09-06T10:48:51.275Z,80.33
2022-09-06T10:51:17.514Z,80.15
2022-09-06T10:53:43.901Z,80.39
2022-09-06T10:56:10.203Z,80.50
2022-09-06T11:01:22.722Z,80.44
2022-09-06T11:04:00.012Z,79.99
2022-09-06T11:06:30.585Z,78.05
2022-09-06T11:08:58.303Z,78.64
2022-09-06T11:11:24.748Z,79.67
2022-09-06T11:13:51.068Z,78.65
2022-09-06T11:16:17.361Z,78.55
2022-09-06T11:18:43.649Z,78.61
2022-09-06T11:21:09.931Z,79.72
2022-09-06T11:23:36.205Z,76.99
2022-09-06T11:26:02.431Z,74.31
2022-09-06T11:28:28.715Z,74.54
2022-09-06T11:30:55.023Z,73.55
2022-09-06T11:33:21.539Z,72.87
2022-09-06T11:35:47.793Z,72.60
2022-09-06T11:38:14.095Z,72.51
2022-09-06T11:40:40.320Z,73.99
2022-09-06T11:43:06.549Z,74.19
2022-09-06T11:45:37.182Z,74.63
2022-09-06T11:48:03.490Z,76.62
2022-09-06T11:50:29.721Z,75.66
2022-09-06T11:52:55.966Z,74.49
2022-09-06T11:55:23.658Z,73.68
2022-09-06T11:57:49.929Z,74.38
2022-09-06T12:00:16.290Z,74.94
2022-09-06T12:02:42.664Z,73.25
2022-09-06T12:05:08.991Z,74.44
2022-09-06T12:07:35.243Z,75.13
2022-09-06T12:10:01.566Z,75.64
2022-09-06T12:12:27.805Z,76.23
2022-09-06T12:14:54.052Z,76.82
2022-09-06T12:17:20.347Z,75.74
2022-09-06T12:19:46.625Z,74.83
2022-09-06T12:22:12.891Z,75.67
2022-09-06T12:24:39.199Z,74.83
2022-09-06T12:27:05.475Z,75.91
2022-09-06T12:29:31.736Z,74.80
2022-09-06T12:31:58.011Z,74.47
2022-09-06T12:34:24.822Z,73.67
2022-09-06T12:36:51.114Z,74.16
2022-09-06T12:39:17.708Z,73.78
2022-09-06T12:41:44.057Z,73.90
2022-09-06T12:44:10.288Z,72.55
2022-09-06T12:46:36.677Z,72.23
2022-09-06T12:49:03.024Z,73.81
2022-09-06T12:51:29.319Z,72.97
2022-09-06T12:53:55.602Z,72.47
2022-09-06T12:56:21.943Z,72.10
2022-09-06T12:58:48.176Z,73.38
2022-09-06T13:01:14.577Z,71.65
2022-09-06T13:03:40.833Z,70.11
2022-09-06T13:06:07.094Z,70.78
2022-09-06T13:08:33.552Z,69.25
2022-09-06T13:10:59.822Z,70.23
2022-09-06T13:13:26.071Z,68.82
2022-09-06T13:15:52.401Z,68.08
2022-09-06T13:18:18.654Z,69.29
2022-09-06T13:20:44.912Z,68.70
2022-09-06T13:23:11.171Z,69.58
2022-09-06T13:25:37.447Z,69.07
2022-09-06T13:28:03.743Z,68.82
2022-09-06T13:30:30.066Z,67.78
2022-09-06T13:32:56.354Z,68.10
2022-09-06T13:35:22.637Z,67.80
2022-09-06T13:37:48.904Z,68.90
2022-09-06T13:40:15.321Z,68.22
2022-09-06T13:42:41.691Z,69.50
2022-09-06T13:45:08.075Z,70.43
2022-09-06T13:47:34.330Z,69.99
2022-09-06T13:50:00.651Z,70.92
2022-09-06T13:52:26.993Z,70.49
2022-09-06T13:54:53.244Z,69.44
2022-09-06T13:57:24.157Z,69.37
2022-09-06T13:59:51.031Z,69.40
2022-09-06T14:02:17.693Z,71.75
2022-09-06T14:04:44.089Z,70.75
2022-09-06T14:07:10.622Z,71.36
2022-09-06T14:09:36.938Z,69.20
2022-09-06T14:12:03.398Z,68.53
2022-09-06T14:14:29.754Z,67.79
2022-09-06T14:16:56.087Z,66.29
2022-09-06T14:19:22.406Z,66.56
2022-09-06T14:21:48.812Z,66.86
2022-09-06T14:24:15.187Z,67.64
2022-09-06T14:26:41.485Z,66.04
2022-09-06T14:29:07.890Z,66.00
2022-09-06T14:31:34.286Z,67.74
2022-09-06T14:34:00.749Z,68.26
2022-09-06T14:36:27.170Z,68.09
2022-09-06T14:38:53.520Z,66.64
2022-09-06T14:41:19.876Z,66.73
2022-09-06T14:43:46.335Z,65.72
2022-09-06T14:46:12.719Z,66.29
2022-09-06T14:48:42.131Z,66.85
2022-09-06T14:51:08.902Z,65.53
2022-09-06T14:53:40.751Z,63.36
2022-09-06T14:56:07.269Z,63.59
2022-09-06T14:58:33.587Z,62.79
2022-09-06T15:00:59.973Z,64.43
2022-09-06T15:03:26.405Z,64.55
2022-09-06T15:05:52.829Z,65.83
2022-09-06T15:08:19.281Z,66.57
2022-09-06T15:10:45.580Z,64.95
2022-09-06T15:13:12.025Z,64.74
2022-09-06T15:15:38.388Z,63.35
2022-09-06T15:18:04.876Z,63.22
2022-09-06T15:20:31.208Z,62.81
2022-09-06T15:23:21.771Z,61.25
2022-09-06T15:25:43.843Z,61.67
2022-09-06T15:28:10.271Z,62.54
2022-09-06T15:30:36.693Z,61.51
2022-09-06T15:33:03.018Z,62.69
2022-09-06T15:35:29.365Z,61.55
2022-09-06T15:37:55.619Z,61.54
2022-09-06T15:40:21.918Z,61.67
2022-09-06T15:42:48.142Z,61.33
2022-09-06T15:45:14.447Z,62.14
2022-09-06T15:47:40.685Z,63.21
2022-09-06T15:50:06.976Z,63.74
2022-09-06T15:52:33.320Z,64.04
2022-09-06T15:54:59.663Z,64.57
2022-09-06T15:57:26.102Z,65.42
2022-09-06T15:59:52.436Z,65.44
2022-09-06T16:02:18.783Z,66.04
2022-09-06T16:04:45.127Z,66.42
2022-09-06T16:07:11.482Z,67.05
2022-09-06T16:09:37.984Z,66.63
2022-09-06T16:12:04.436Z,67.46
2022-09-06T16:14:30.790Z,67.51
2022-09-06T16:16:57.046Z,67.76
2022-09-06T16:19:23.309Z,67.71
2022-09-06T16:21:49.531Z,68.30
2022-09-06T16:24:15.765Z,69.15
2022-09-06T16:26:41.986Z,69.51
2022-09-06T16:29:08.223Z,69.47
2022-09-06T16:31:39.314Z,70.12
2022-09-06T16:34:06.253Z,70.53
2022-09-06T16:36:32.505Z,70.82
2022-09-06T16:38:58.735Z,71.21
2022-09-06T16:41:24.992Z,71.32
2022-09-06T16:43:51.244Z,71.60
2022-09-06T16:46:17.523Z,71.19
2022-09-06T16:48:43.784Z,70.79
2022-09-06T16:51:10.033Z,71.12
2022-09-06T16:53:36.262Z,70.88
2022-09-06T16:56:02.504Z,71.04
2022-09-06T16:58:28.813Z,70.87
2022-09-06T17:00:55.138Z,70.67
2022-09-06T17:03:21.438Z,70.71
2022-09-06T17:05:47.681Z,70.49
2022-09-06T17:08:13.911Z,70.57
2022-09-06T17:10:40.186Z,71.07
2022-09-06T17:13:06.471Z,71.44
2022-09-06T17:15:32.718Z,71.57
2022-09-06T17:17:58.948Z,71.20
2022-09-06T17:20:25.196Z,71.99
2022-09-06T17:22:51.431Z,72.19
2022-09-06T17:25:17.676Z,72.23
2022-09-06T17:27:43.904Z,71.94
2022-09-06T17:30:10.155Z,72.68
2022-09-06T17:32:36.379Z,73.05
2022-09-06T17:35:02.651Z,73.21
2022-09-06T17:37:28.869Z,73.33
2022-09-06T17:39:55.152Z,74.02
2022-09-06T17:42:21.406Z,73.98
2022-09-06T17:44:47.672Z,74.62
2022-09-06T17:47:14.359Z,74.94
2022-09-06T17:49:40.854Z,75.47
2022-09-06T17:52:07.164Z,75.76
2022-09-06T17:54:33.558Z,75.82
2022-09-06T17:56:59.948Z,76.11
2022-09-06T17:59:26.213Z,76.51
2022-09-06T18:01:52.460Z,76.99
2022-09-06T18:04:18.708Z,76.90
2022-09-06T18:06:44.926Z,77.25
2022-09-06T18:09:11.176Z,77.37
2022-09-06T18:11:37.438Z,77.54
2022-09-06T18:14:03.679Z,77.83
2022-09-06T18:16:29.954Z,78.59
2022-09-06T18:18:56.221Z,79.70
2022-09-06T18:21:22.467Z,78.88
2022-09-06T18:23:48.828Z,79.07
2022-09-06T18:26:15.057Z,79.23
2022-09-06T18:28:41.433Z,79.61
2022-09-06T18:31:07.713Z,79.37
2022-09-06T18:33:34.031Z,79.64
2022-09-06T18:36:00.249Z,79.97
2022-09-06T18:38:26.574Z,79.50
2022-09-06T18:40:52.850Z,80.69
2022-09-06T18:43:19.087Z,78.92
2022-09-06T18:45:45.377Z,79.75
2022-09-06T18:48:11.619Z,79.49
2022-09-06T18:50:37.847Z,80.29
2022-09-06T18:53:04.059Z,79.76
2022-09-06T18:55:30.283Z,79.67
2022-09-06T18:57:56.498Z,80.35
2022-09-06T19:00:22.742Z,80.99
2022-09-06T19:02:48.954Z,80.32
2022-09-06T19:05:15.266Z,80.60
2022-09-06T19:07:41.543Z,81.07
2022-09-06T19:10:07.919Z,81.95
2022-09-06T19:12:34.174Z,82.34
2022-09-06T19:15:00.512Z,82.26
2022-09-06T19:17:26.848Z,83.16
2022-09-06T19:19:53.238Z,82.90
2022-09-06T19:22:19.521Z,82.80
2022-09-06T19:24:46.019Z,81.83
2022-09-06T19:27:12.464Z,83.14
2022-09-06T19:29:47.032Z,82.81
2022-09-06T19:32:13.322Z,83.59
2022-09-06T19:34:39.610Z,83.03
2022-09-06T19:37:05.816Z,85.18
2022-09-06T19:39:36.846Z,85.90
2022-09-06T19:42:03.476Z,85.12
2022-09-06T19:44:29.848Z,85.41
2022-09-06T19:46:56.202Z,85.30
2022-09-06T19:49:22.578Z,85.64
2022-09-06T19:51:49.028Z,87.46
2022-09-06T19:54:16.056Z,86.58
2022-09-06T19:56:42.380Z,86.06
2022-09-06T19:59:08.796Z,86.04
2022-09-06T20:01:35.116Z,84.54
2022-09-06T20:04:01.508Z,85.11
2022-09-06T20:06:27.775Z,84.59
2022-09-06T20:08:54.243Z,84.54
2022-09-06T20:11:20.707Z,85.25
2022-09-06T20:13:47.037Z,83.96
2022-09-06T20:16:13.434Z,84.83
2022-09-06T20:18:39.967Z,83.57
2022-09-06T20:21:06.295Z,83.58
2022-09-06T20:23:32.627Z,83.49
2022-09-06T20:26:01.614Z,82.56
2022-09-06T20:28:28.004Z,83.03
2022-09-06T20:30:54.288Z,82.66
2022-09-06T20:33:20.550Z,82.98
2022-09-06T20:35:46.797Z,82.73
2022-09-06T20:38:13.045Z,84.08
2022-09-06T20:40:39.328Z,83.41
2022-09-06T20:43:05.786Z,83.74
2022-09-06T20:45:32.238Z,84.13
2022-09-06T20:47:58.549Z,84.36
2022-09-06T20:50:24.811Z,84.13
2022-09-06T20:52:51.133Z,84.67
2022-09-06T20:55:17.434Z,84.51
2022-09-06T20:57:43.883Z,85.01
2022-09-06T21:00:13.776Z,85.17
2022-09-06T21:02:40.823Z,84.07
2022-09-06T21:05:07.119Z,83.73
2022-09-06T21:07:33.425Z,83.22
2022-09-06T21:09:59.711Z,82.75
2022-09-06T21:12:28.362Z,82.44
2022-09-06T21:14:54.708Z,83.00
2022-09-06T21:17:21.705Z,83.52
2022-09-06T21:19:48.021Z,83.38
2022-09-06T21:22:14.288Z,82.87
2022-09-06T21:24:42.986Z,83.33
2022-09-06T21:27:09.275Z,82.24
2022-09-06T21:29:35.614Z,82.33
2022-09-06T21:32:01.911Z,82.79
2022-09-06T21:34:28.203Z,81.42
2022-09-06T21:36:54.577Z,81.97
2022-09-06T21:39:20.921Z,82.37
2022-09-06T21:41:47.214Z,82.39
2022-09-06T21:44:13.598Z,81.99
2022-09-06T21:46:39.880Z,81.99
2022-09-06T21:49:06.348Z,82.77
2022-09-06T21:51:32.755Z,81.27
2022-09-06T21:53:59.276Z,80.89
2022-09-06T21:56:25.628Z,81.10
2022-09-06T21:58:51.968Z,81.53
2022-09-06T22:01:18.341Z,81.47
2022-09-06T22:03:44.948Z,80.17
2022-09-06T22:06:11.235Z,80.62
2022-09-06T22:08:37.589Z,80.35
2022-09-06T22:11:03.868Z,80.41
2022-09-06T22:13:30.152Z,79.25
2022-09-06T22:15:56.489Z,79.92
2022-09-06T22:18:22.782Z,79.73
2022-09-06T22:20:49.265Z,79.95
2022-09-06T22:23:15.757Z,78.88
2022-09-06T22:25:42.331Z,79.21
2022-09-06T22:28:09.539Z,78.72
2022-09-06T22:30:35.883Z,78.34
2022-09-06T22:33:02.202Z,79.23
2022-09-06T22:35:28.529Z,78.03
2022-09-06T22:37:54.837Z,78.31
2022-09-06T22:40:21.130Z,78.53
2022-09-06T22:42:47.420Z,78.63
2022-09-06T22:45:13.737Z,77.24
2022-09-06T22:47:39.978Z,77.09
2022-09-06T22:50:06.274Z,76.84
2022-09-06T22:52:32.712Z,77.79
2022-09-06T22:54:59.040Z,79.71
2022-09-06T22:57:25.334Z,81.37
2022-09-06T22:59:51.681Z,82.36
2022-09-06T23:02:18.067Z,82.64
2022-09-06T23:04:44.511Z,82.87
2022-09-06T23:07:10.949Z,82.74
2022-09-06T23:09:37.282Z,81.47
2022-09-06T23:12:03.637Z,81.00
2022-09-06T23:14:30.010Z,80.34
2022-09-06T23:16:56.361Z,81.86
2022-09-06T23:19:22.748Z,80.15
2022-09-06T23:21:49.022Z,80.44
2022-09-06T23:24:15.295Z,79.56
2022-09-06T23:26:41.589Z,79.25
2022-09-06T23:29:07.893Z,79.70
2022-09-06T23:31:34.436Z,79.66
2022-09-06T23:34:00.936Z,79.68
2022-09-06T23:36:27.368Z,79.39
2022-09-06T23:38:53.884Z,80.15
2022-09-06T23:41:20.176Z,80.33
2022-09-06T23:43:46.464Z,80.55
2022-09-06T23:46:12.809Z,80.94
2022-09-06T23:48:39.226Z,82.47
2022-09-06T23:51:05.443Z,81.55
2022-09-06T23:53:31.681Z,82.16
2022-09-06T23:55:57.973Z,82.67
2022-09-06T23:58:24.396Z,83.72
