createdAt,value
2022-08-26T00:01:31.055Z,15.93
2022-08-26T00:03:58.835Z,18.00
2022-08-26T00:06:25.996Z,13.13
2022-08-26T00:08:52.734Z,13.57
2022-08-26T00:11:26.528Z,12.85
2022-08-26T00:13:55.238Z,9.50
2022-08-26T00:16:24.441Z,15.25
2022-08-26T00:18:51.256Z,13.88
2022-08-26T00:21:18.572Z,15.23
2022-08-26T00:23:46.118Z,13.40
2022-08-26T00:26:13.615Z,11.32
2022-08-26T00:28:40.627Z,13.40
2022-08-26T00:31:07.422Z,14.65
2022-08-26T00:33:38.219Z,11.80
2022-08-26T00:36:05.974Z,16.08
2022-08-26T00:38:33.315Z,13.40
2022-08-26T00:41:02.501Z,8.50
2022-08-26T00:43:46.267Z,14.65
2022-08-26T00:46:21.679Z,11.32
2022-08-26T00:48:53.462Z,14.73
2022-08-26T00:51:22.562Z,10.60
2022-08-26T00:53:59.643Z,15.23
2022-08-26T00:56:48.984Z,9.73
2022-08-26T00:59:17.598Z,11.60
2022-08-26T01:01:46.006Z,10.32
2022-08-26T01:04:19.082Z,12.02
2022-08-26T01:06:46.779Z,13.73
2022-08-26T01:09:14.135Z,14.05
2022-08-26T01:11:41.133Z,14.20
2022-08-26T01:14:08.164Z,10.75
2022-08-26T01:16:36.129Z,16.40
2022-08-26T01:19:08.051Z,13.43
2022-08-26T01:21:41.289Z,13.00
2022-08-26T01:24:08.947Z,14.85
2022-08-26T01:26:41.286Z,14.48
2022-08-26T01:29:15.213Z,14.27
2022-08-26T01:31:55.277Z,14.88
2022-08-26T01:34:25.233Z,13.68
2022-08-26T01:36:58.648Z,14.95
2022-08-26T01:39:25.516Z,13.10
2022-08-26T01:41:54.806Z,22.30
2022-08-26T01:44:24.801Z,16.10
2022-08-26T01:46:52.361Z,15.25
2022-08-26T01:49:20.425Z,11.55
2022-08-26T01:51:49.367Z,11.20
2022-08-26T01:54:16.149Z,13.00
2022-08-26T01:56:43.164Z,13.02
2022-08-26T01:59:13.314Z,13.48
2022-08-26T02:01:40.772Z,19.25
2022-08-26T02:04:27.622Z,13.32
2022-08-26T02:06:54.663Z,13.23
2022-08-26T02:09:23.582Z,17.33
2022-08-26T02:11:52.500Z,16.33
2022-08-26T02:14:22.543Z,16.02
2022-08-26T02:16:51.944Z,23.00
2022-08-26T02:19:24.563Z,27.90
2022-08-26T02:21:52.264Z,17.35
2022-08-26T02:24:27.377Z,15.30
2022-08-26T02:26:55.979Z,16.48
2022-08-26T02:29:25.916Z,19.45
2022-08-26T02:31:55.197Z,23.15
2022-08-26T02:34:31.023Z,20.40
2022-08-26T02:37:00.062Z,17.23
2022-08-26T02:39:27.144Z,18.75
2022-08-26T02:41:55.034Z,18.23
2022-08-26T02:44:21.934Z,19.63
2022-08-26T02:46:48.966Z,18.40
2022-08-26T02:49:17.058Z,21.90
2022-08-26T02:51:44.017Z,19.02
2022-08-26T02:54:10.807Z,21.10
2022-08-26T02:56:37.577Z,18.15
2022-08-26T02:59:04.263Z,22.80
2022-08-26T03:01:34.191Z,27.13
2022-08-26T03:04:02.302Z,23.30
2022-08-26T03:06:29.211Z,21.77
2022-08-26T03:08:55.931Z,20.08
2022-08-26T03:11:23.597Z,23.50
2022-08-26T03:13:51.682Z,27.85
2022-08-26T03:16:18.895Z,25.63
2022-08-26T03:18:52.024Z,24.35
2022-08-26T03:21:20.976Z,27.38
2022-08-26T03:23:47.916Z,24.60
2022-08-26T03:26:15.990Z,24.00
2022-08-26T03:29:02.100Z,23.15
2022-08-26T03:31:30.157Z,28.90
2022-08-26T03:34:00.030Z,27.77
2022-08-26T03:36:27.678Z,30.10
2022-08-26T03:38:54.427Z,30.58
2022-08-26T03:41:21.373Z,33.00
2022-08-26T03:43:50.716Z,31.25
2022-08-26T03:46:18.729Z,39.55
2022-08-26T03:48:45.811Z,32.08
2022-08-26T03:51:14.810Z,30.88
2022-08-26T03:53:45.942Z,33.38
2022-08-26T03:56:12.818Z,32.35
2022-08-26T03:58:39.774Z,32.88
2022-08-26T04:01:09.993Z,36.40
2022-08-26T04:03:55.339Z,37.83
2022-08-26T04:06:22.140Z,40.20
2022-08-26T04:08:49.158Z,37.03
2022-08-26T04:11:21.546Z,40.47
2022-08-26T04:13:48.831Z,41.65
2022-08-26T04:16:17.507Z,48.90
2022-08-26T04:18:46.550Z,46.72
2022-08-26T04:21:15.185Z,50.13
2022-08-26T04:23:47.831Z,50.28
2022-08-26T04:26:15.891Z,51.50
2022-08-26T04:28:42.783Z,55.05
2022-08-26T04:31:14.751Z,56.70
2022-08-26T04:33:43.186Z,55.05
2022-08-26T04:36:11.431Z,53.92
2022-08-26T04:38:38.093Z,61.08
2022-08-26T04:41:15.278Z,57.78
2022-08-26T04:43:44.148Z,65.18
2022-08-26T04:46:12.982Z,65.18
2022-08-26T04:48:41.134Z,63.50
2022-08-26T04:51:10.051Z,65.65
2022-08-26T04:53:37.648Z,71.38
2022-08-26T04:56:04.983Z,73.97
2022-08-26T04:58:32.451Z,77.50
2022-08-26T05:00:59.744Z,74.57
2022-08-26T05:03:30.373Z,75.30
2022-08-26T05:05:58.332Z,90.53
2022-08-26T05:08:25.734Z,85.80
2022-08-26T05:10:57.180Z,78.95
2022-08-26T05:13:26.348Z,86.75
2022-08-26T05:15:53.711Z,82.47
2022-08-26T05:18:23.448Z,95.35
2022-08-26T05:20:53.912Z,90.75
2022-08-26T05:23:22.946Z,91.47
2022-08-26T05:25:55.806Z,103.88
2022-08-26T05:28:26.554Z,102.63
2022-08-26T05:30:54.527Z,101.80
2022-08-26T05:33:24.705Z,104.72
2022-08-26T05:35:51.844Z,102.05
2022-08-26T05:38:20.596Z,98.55
2022-08-26T05:40:52.787Z,114.38
2022-08-26T05:43:20.445Z,99.90
2022-08-26T05:45:49.410Z,97.72
2022-08-26T05:48:18.450Z,92.93
2022-08-26T05:50:54.103Z,94.88
2022-08-26T05:53:24.022Z,96.45
2022-08-26T05:55:54.131Z,95.75
2022-08-26T05:58:22.071Z,93.18
2022-08-26T06:01:06.420Z,92.40
2022-08-26T06:03:35.873Z,85.60
2022-08-26T06:06:11.945Z,87.47
2022-08-26T06:08:38.800Z,87.40
2022-08-26T06:11:18.292Z,89.45
2022-08-26T06:13:46.118Z,92.20
2022-08-26T06:16:17.719Z,86.75
2022-08-26T06:18:45.897Z,92.13
2022-08-26T06:21:12.813Z,82.18
2022-08-26T06:23:58.063Z,89.90
2022-08-26T06:26:25.995Z,83.80
2022-08-26T06:28:53.148Z,81.80
2022-08-26T06:31:20.114Z,82.22
2022-08-26T06:33:46.889Z,82.47
2022-08-26T06:36:22.918Z,81.80
2022-08-26T06:38:51.448Z,76.35
2022-08-26T06:41:23.229Z,77.82
2022-08-26T06:43:50.852Z,75.55
2022-08-26T06:46:19.641Z,67.68
2022-08-26T06:48:47.243Z,73.97
2022-08-26T06:51:19.531Z,78.50
2022-08-26T06:53:51.130Z,67.80
2022-08-26T06:56:20.919Z,68.35
2022-08-26T06:58:48.696Z,71.47
2022-08-26T07:01:18.240Z,70.60
2022-08-26T07:03:48.172Z,70.53
2022-08-26T07:06:15.285Z,72.68
2022-08-26T07:08:43.315Z,71.00
2022-08-26T07:11:11.310Z,74.18
2022-08-26T07:13:39.511Z,65.95
2022-08-26T07:16:08.421Z,61.63
2022-08-26T07:18:37.097Z,73.60
2022-08-26T07:21:10.075Z,62.75
2022-08-26T07:23:38.152Z,73.22
2022-08-26T07:26:16.621Z,67.50
2022-08-26T07:28:46.153Z,71.60
2022-08-26T07:31:14.685Z,73.70
2022-08-26T07:33:42.239Z,71.97
2022-08-26T07:36:10.043Z,70.57
2022-08-26T07:38:40.178Z,67.28
2022-08-26T07:41:08.654Z,68.45
2022-08-26T07:43:36.445Z,61.85
2022-08-26T07:46:06.042Z,60.22
2022-08-26T07:48:34.048Z,62.28
2022-08-26T07:51:00.881Z,70.07
2022-08-26T07:53:28.927Z,67.10
2022-08-26T07:55:55.663Z,62.00
2022-08-26T07:58:22.740Z,63.15
2022-08-26T08:00:49.779Z,57.17
2022-08-26T08:03:16.538Z,57.60
2022-08-26T08:05:43.423Z,53.35
2022-08-26T08:08:27.189Z,62.55
2022-08-26T08:11:00.434Z,57.50
2022-08-26T08:13:28.068Z,54.97
2022-08-26T08:15:54.850Z,50.67
2022-08-26T08:18:23.381Z,54.70
2022-08-26T08:20:54.697Z,60.72
2022-08-26T08:23:32.826Z,56.03
2022-08-26T08:26:18.427Z,50.88
2022-08-26T08:28:47.790Z,53.42
2022-08-26T08:31:45.139Z,53.10
2022-08-26T08:34:09.677Z,46.13
2022-08-26T08:36:36.512Z,51.40
2022-08-26T08:39:03.638Z,46.60
2022-08-26T08:41:41.536Z,50.33
2022-08-26T08:44:12.909Z,48.15
2022-08-26T08:46:41.316Z,45.90
2022-08-26T08:49:09.652Z,41.30
2022-08-26T08:52:25.856Z,44.67
2022-08-26T08:54:54.960Z,48.20
2022-08-26T08:58:02.182Z,48.05
2022-08-26T09:00:39.696Z,51.08
2022-08-26T09:03:16.831Z,45.70
2022-08-26T09:05:48.655Z,44.35
2022-08-26T09:08:25.085Z,42.70
2022-08-26T09:11:00.461Z,43.42
2022-08-26T09:13:32.019Z,48.33
2022-08-26T09:16:09.937Z,48.00
2022-08-26T09:18:55.184Z,43.00
2022-08-26T09:21:23.585Z,40.72
2022-08-26T09:23:56.600Z,42.75
2022-08-26T09:26:43.703Z,40.20
2022-08-26T09:29:22.434Z,43.47
2022-08-26T09:31:49.896Z,36.75
2022-08-26T09:34:18.322Z,37.05
2022-08-26T09:36:47.994Z,34.80
2022-08-26T09:39:37.695Z,37.75
2022-08-26T09:42:14.266Z,33.90
2022-08-26T09:44:54.668Z,37.95
2022-08-26T09:47:30.175Z,36.80
2022-08-26T09:50:09.447Z,39.38
2022-08-26T09:52:36.780Z,40.10
2022-08-26T09:55:20.005Z,34.45
2022-08-26T09:57:53.049Z,36.95
2022-08-26T10:00:24.585Z,32.67
2022-08-26T10:02:53.651Z,39.88
2022-08-26T10:05:40.073Z,32.25
2022-08-26T10:08:23.139Z,34.90
2022-08-26T10:10:53.130Z,33.72
2022-08-26T10:13:35.584Z,31.05
2022-08-26T10:16:21.351Z,33.20
2022-08-26T10:19:10.237Z,32.90
2022-08-26T10:21:42.163Z,37.35
2022-08-26T10:24:12.938Z,31.77
2022-08-26T10:26:53.334Z,30.65
2022-08-26T10:29:26.444Z,30.30
2022-08-26T10:32:03.477Z,32.03
2022-08-26T10:34:32.507Z,31.17
2022-08-26T10:37:16.017Z,29.35
2022-08-26T10:40:19.916Z,27.95
2022-08-26T10:43:09.901Z,30.42
2022-08-26T10:45:43.845Z,30.63
2022-08-26T10:48:18.471Z,34.65
2022-08-26T10:50:47.394Z,33.25
2022-08-26T10:53:58.030Z,30.50
2022-08-26T10:56:46.670Z,30.77
2022-08-26T10:59:29.443Z,27.00
2022-08-26T11:02:07.141Z,23.75
2022-08-26T11:04:45.766Z,27.05
2022-08-26T11:07:46.278Z,23.33
2022-08-26T11:10:19.191Z,27.40
2022-08-26T11:12:49.440Z,24.73
2022-08-26T11:15:26.391Z,23.15
2022-08-26T11:17:53.151Z,26.30
2022-08-26T11:20:23.793Z,30.10
2022-08-26T11:22:52.408Z,25.90
2022-08-26T11:25:29.118Z,26.60
2022-08-26T11:28:00.563Z,25.08
2022-08-26T11:30:58.177Z,30.42
2022-08-26T11:33:43.856Z,27.08
2022-08-26T11:36:12.396Z,29.65
2022-08-26T11:38:45.999Z,29.98
2022-08-26T11:41:18.528Z,30.02
2022-08-26T11:43:49.312Z,24.70
2022-08-26T11:46:24.815Z,23.35
2022-08-26T11:49:05.281Z,29.00
2022-08-26T11:51:37.012Z,21.80
2022-08-26T11:54:16.052Z,22.13
2022-08-26T11:56:47.528Z,24.45
2022-08-26T11:59:19.571Z,24.65
2022-08-26T12:01:50.134Z,28.25
2022-08-26T12:04:33.418Z,29.67
2022-08-26T12:07:04.963Z,32.08
2022-08-26T12:09:38.336Z,27.83
2022-08-26T12:12:15.931Z,28.02
2022-08-26T12:14:42.943Z,28.80
2022-08-26T12:17:16.367Z,26.50
2022-08-26T12:19:44.355Z,32.22
2022-08-26T12:22:15.118Z,26.85
2022-08-26T12:24:51.230Z,30.08
2022-08-26T12:27:24.698Z,29.27
2022-08-26T12:30:09.045Z,28.20
2022-08-26T12:32:56.554Z,30.48
2022-08-26T12:35:25.639Z,29.80
2022-08-26T12:37:53.480Z,22.15
2022-08-26T12:40:43.293Z,24.02
2022-08-26T12:43:11.445Z,26.50
2022-08-26T12:45:43.138Z,29.75
2022-08-26T12:48:24.547Z,26.77
2022-08-26T12:50:52.185Z,24.55
2022-08-26T12:53:28.705Z,25.60
2022-08-26T12:56:01.565Z,19.13
2022-08-26T12:58:34.834Z,20.45
2022-08-26T13:01:09.336Z,19.80
2022-08-26T13:03:53.989Z,22.40
2022-08-26T13:06:20.643Z,16.52
2022-08-26T13:08:48.665Z,16.83
2022-08-26T13:11:20.103Z,17.80
2022-08-26T13:13:51.917Z,20.33
2022-08-26T13:16:21.928Z,17.73
2022-08-26T13:18:51.562Z,19.27
2022-08-26T13:21:23.276Z,15.90
2022-08-26T13:23:51.992Z,18.02
2022-08-26T13:26:18.934Z,15.30
2022-08-26T13:28:50.046Z,18.73
2022-08-26T13:31:30.184Z,17.17
2022-08-26T13:33:57.197Z,15.48
2022-08-26T13:36:24.002Z,18.73
2022-08-26T13:38:52.093Z,13.80
2022-08-26T13:41:19.374Z,14.27
2022-08-26T13:43:56.732Z,15.13
2022-08-26T13:46:26.764Z,11.13
2022-08-26T13:48:54.587Z,11.65
2022-08-26T13:51:22.682Z,10.43
2022-08-26T13:53:50.713Z,8.93
2022-08-26T13:56:49.809Z,15.30
2022-08-26T13:59:16.962Z,12.93
2022-08-26T14:01:44.278Z,12.95
2022-08-26T14:04:11.132Z,10.55
2022-08-26T14:06:37.839Z,11.65
2022-08-26T14:09:04.884Z,15.70
2022-08-26T14:11:39.095Z,9.68
2022-08-26T14:14:18.585Z,12.40
2022-08-26T14:16:59.004Z,11.05
2022-08-26T14:19:29.695Z,12.02
2022-08-26T14:21:56.745Z,10.25
2022-08-26T14:24:23.690Z,15.98
2022-08-26T14:26:50.497Z,11.15
2022-08-26T14:29:17.560Z,11.48
2022-08-26T14:31:44.809Z,17.23
2022-08-26T14:34:13.177Z,10.38
2022-08-26T14:36:40.168Z,13.77
2022-08-26T14:39:14.479Z,10.95
2022-08-26T14:41:59.804Z,11.40
2022-08-26T14:44:32.754Z,12.00
2022-08-26T14:47:01.594Z,20.65
2022-08-26T14:49:31.044Z,12.38
2022-08-26T14:51:57.827Z,10.82
2022-08-26T14:54:24.595Z,11.05
2022-08-26T14:59:45.464Z,14.13
2022-08-26T15:02:32.302Z,14.05
2022-08-26T15:05:01.348Z,11.80
2022-08-26T15:07:28.034Z,12.48
2022-08-26T15:09:54.776Z,10.43
2022-08-26T15:12:27.961Z,9.20
2022-08-26T15:14:54.843Z,13.23
2022-08-26T15:17:23.587Z,8.75
2022-08-26T15:19:53.012Z,8.95
2022-08-26T15:22:20.118Z,7.15
2022-08-26T15:24:46.900Z,9.23
2022-08-26T15:30:11.605Z,8.65
2022-08-26T15:32:38.819Z,9.27
2022-08-26T15:35:09.022Z,10.40
2022-08-26T15:37:36.134Z,8.55
2022-08-26T15:40:03.651Z,8.80
2022-08-26T15:42:30.427Z,12.10
2022-08-26T15:44:57.193Z,10.55
2022-08-26T15:47:25.467Z,10.65
2022-08-26T15:49:52.481Z,6.00
2022-08-26T15:52:21.152Z,7.75
2022-08-26T15:54:47.822Z,9.63
2022-08-26T15:57:19.623Z,13.02
2022-08-26T15:59:47.128Z,9.23
2022-08-26T16:02:14.165Z,7.90
2022-08-26T16:04:42.149Z,12.25
2022-08-26T16:07:10.955Z,7.50
2022-08-26T16:09:37.782Z,11.55
2022-08-26T16:12:04.734Z,8.20
2022-08-26T16:14:31.505Z,15.27
2022-08-26T16:16:59.694Z,11.05
2022-08-26T16:19:26.778Z,13.68
2022-08-26T16:21:53.639Z,12.02
2022-08-26T16:24:28.395Z,10.70
2022-08-26T16:26:57.096Z,8.98
2022-08-26T16:29:25.216Z,11.45
2022-08-26T16:31:53.353Z,8.77
2022-08-26T16:34:20.688Z,9.75
2022-08-26T16:36:47.498Z,11.18
2022-08-26T16:39:14.225Z,12.32
2022-08-26T16:41:41.142Z,16.40
2022-08-26T16:44:08.810Z,49.58
2022-08-26T16:46:36.027Z,12.27
2022-08-26T16:49:11.337Z,7.38
2022-08-26T16:51:38.558Z,10.32
2022-08-26T16:54:07.587Z,12.35
2022-08-26T16:56:34.929Z,14.55
2022-08-26T16:59:06.987Z,32.80
2022-08-26T17:01:34.169Z,11.15
2022-08-26T17:04:03.976Z,13.98
2022-08-26T17:06:30.793Z,16.00
2022-08-26T17:08:57.586Z,14.43
2022-08-26T17:11:24.585Z,8.40
2022-08-26T17:13:51.418Z,11.70
2022-08-26T17:16:26.916Z,14.73
2022-08-26T17:18:56.212Z,13.55
2022-08-26T17:21:23.058Z,11.48
2022-08-26T17:23:50.095Z,11.02
2022-08-26T17:26:16.795Z,9.32
2022-08-26T17:28:43.820Z,8.32
2022-08-26T17:31:11.914Z,12.77
2022-08-26T17:33:40.252Z,7.60
2022-08-26T17:36:09.539Z,9.90
2022-08-26T17:38:37.721Z,10.05
2022-08-26T17:41:11.314Z,12.43
2022-08-26T17:43:39.519Z,14.52
2022-08-26T17:46:10.206Z,9.32
2022-08-26T17:48:38.249Z,10.52
2022-08-26T17:51:14.339Z,11.05
2022-08-26T17:53:43.049Z,10.00
2022-08-26T17:56:13.667Z,14.32
2022-08-26T17:58:47.900Z,12.02
2022-08-26T18:01:26.276Z,8.75
2022-08-26T18:04:00.250Z,7.88
2022-08-26T18:28:11.337Z,9.00
2022-08-26T19:22:37.337Z,9.93
2022-08-26T19:25:04.601Z,5.75
2022-08-26T19:27:32.258Z,4.97
2022-08-26T19:29:59.314Z,6.53
2022-08-26T19:32:26.071Z,5.65
2022-08-26T19:34:52.954Z,5.65
2022-08-26T19:37:20.944Z,4.20
2022-08-26T19:39:47.945Z,8.35
2022-08-26T19:42:35.394Z,7.05
2022-08-26T19:45:24.493Z,9.82
2022-08-26T19:47:53.471Z,11.10
2022-08-26T19:50:25.129Z,6.85
2022-08-26T19:52:54.824Z,7.95
2022-08-26T19:55:23.076Z,7.10
2022-08-26T19:57:53.932Z,7.57
2022-08-26T20:00:23.973Z,6.65
2022-08-26T20:02:51.370Z,13.20
2022-08-26T20:05:20.660Z,4.45
2022-08-26T20:07:48.516Z,4.38
2022-08-26T20:10:17.915Z,5.97
2022-08-26T20:12:44.722Z,5.57
2022-08-26T20:15:13.007Z,7.80
2022-08-26T20:17:40.709Z,8.70
2022-08-26T20:20:33.151Z,6.78
2022-08-26T20:23:05.135Z,7.95
2022-08-26T20:25:33.467Z,5.97
2022-08-26T20:28:00.683Z,5.38
2022-08-26T20:30:29.113Z,6.43
2022-08-26T20:32:58.972Z,9.15
2022-08-26T20:35:25.860Z,4.88
2022-08-26T20:37:52.573Z,7.60
2022-08-26T20:40:19.550Z,10.73
2022-08-26T20:42:58.472Z,10.50
2022-08-26T20:45:26.030Z,9.30
2022-08-26T20:47:52.724Z,7.30
2022-08-26T20:50:19.439Z,8.02
2022-08-26T20:52:46.811Z,10.50
2022-08-26T20:55:13.705Z,7.07
2022-08-26T20:57:43.290Z,10.43
2022-08-26T21:00:12.919Z,7.88
2022-08-26T21:02:50.224Z,6.72
2022-08-26T21:05:17.493Z,6.28
2022-08-26T21:07:45.256Z,8.55
2022-08-26T21:10:12.707Z,6.43
2022-08-26T21:12:39.704Z,6.57
2022-08-26T21:15:10.863Z,6.80
2022-08-26T21:17:37.597Z,8.45
2022-08-26T21:20:05.584Z,5.45
2022-08-26T21:22:32.336Z,7.95
2022-08-26T21:24:59.305Z,6.80
2022-08-26T21:27:26.601Z,9.38
2022-08-26T21:29:55.329Z,7.95
2022-08-26T21:32:22.061Z,12.70
2022-08-26T21:34:48.898Z,7.30
2022-08-26T21:37:16.495Z,10.02
2022-08-26T21:39:44.024Z,9.55
2022-08-26T21:42:10.720Z,9.55
2022-08-26T21:44:40.005Z,11.95
2022-08-26T21:47:07.123Z,14.65
2022-08-26T21:49:33.918Z,7.75
2022-08-26T21:52:04.490Z,7.50
2022-08-26T21:54:31.993Z,8.90
2022-08-26T21:56:58.729Z,10.50
2022-08-26T21:59:25.441Z,10.07
2022-08-26T22:01:52.216Z,8.98
2022-08-26T22:04:19.664Z,14.93
2022-08-26T22:06:50.385Z,9.95
2022-08-26T22:09:20.556Z,14.68
2022-08-26T22:12:08.028Z,16.15
2022-08-26T22:14:34.782Z,7.85
2022-08-26T22:17:02.667Z,13.43
2022-08-26T22:19:31.816Z,11.18
2022-08-26T22:22:03.611Z,12.32
2022-08-26T22:24:30.285Z,8.32
2022-08-26T22:26:57.264Z,11.10
2022-08-26T22:29:25.105Z,10.75
2022-08-26T22:31:52.520Z,8.65
2022-08-26T22:34:20.665Z,7.90
2022-08-26T22:36:48.559Z,6.30
2022-08-26T22:39:18.771Z,7.47
2022-08-26T22:41:51.310Z,4.70
2022-08-26T22:44:19.370Z,4.60
2022-08-26T22:46:47.085Z,6.47
2022-08-26T22:49:17.556Z,5.13
2022-08-26T22:51:45.499Z,5.60
2022-08-26T22:54:13.231Z,5.00
2022-08-26T22:56:40.199Z,6.78
2022-08-26T22:59:08.101Z,9.05
2022-08-26T23:01:40.810Z,5.57
2022-08-26T23:04:08.115Z,5.65
2022-08-26T23:06:39.499Z,6.63
2022-08-26T23:09:07.336Z,4.78
2022-08-26T23:11:34.495Z,7.68
2022-08-26T23:14:06.639Z,4.32
2022-08-26T23:16:39.295Z,7.50
2022-08-26T23:19:10.764Z,9.95
2022-08-26T23:21:38.076Z,9.68
2022-08-26T23:24:06.017Z,7.82
2022-08-26T23:26:33.612Z,9.02
2022-08-26T23:29:00.891Z,5.50
2022-08-26T23:31:27.654Z,7.53
2022-08-26T23:34:13.141Z,5.38
2022-08-26T23:36:42.208Z,10.23
2022-08-26T23:39:11.696Z,5.28
2022-08-26T23:41:38.419Z,5.65
2022-08-26T23:44:05.829Z,8.73
2022-08-26T23:46:34.366Z,8.52
2022-08-26T23:49:01.642Z,10.68
2022-08-26T23:51:46.819Z,11.80
2022-08-26T23:54:16.210Z,5.07
2022-08-26T23:56:42.948Z,7.35
2022-08-26T23:59:09.662Z,14.25
