createdAt,value
2016-05-07T00:00:28.202Z,0
2016-05-07T00:01:28.033Z,0
2016-05-07T00:02:28.192Z,0
2016-05-07T00:03:28.195Z,0
2016-05-07T00:04:28.181Z,0
2016-05-07T00:05:28.169Z,0
2016-05-07T00:06:27.875Z,0
2016-05-07T00:07:28.175Z,0
2016-05-07T00:08:28.161Z,0
2016-05-07T00:09:28.008Z,0
2016-05-07T00:10:28.166Z,0
2016-05-07T00:11:28.154Z,0
2016-05-07T00:12:28.750Z,0
2016-05-07T00:13:28.002Z,0
2016-05-07T00:14:28.006Z,0
2016-05-07T00:15:28.649Z,0
2016-05-07T00:16:28.901Z,0
2016-05-07T00:17:28.154Z,0
2016-05-07T00:18:28.438Z,0
2016-05-07T00:19:28.425Z,0
2016-05-07T00:20:28.194Z,0
2016-05-07T00:21:28.133Z,0
2016-05-07T00:22:28.136Z,0
2016-05-07T00:23:27.982Z,0
2016-05-07T00:24:42.907Z,0
2016-05-07T00:25:27.973Z,0
2016-05-07T00:27:28.384Z,0
2016-05-07T00:28:28.231Z,0
2016-05-07T00:29:28.108Z,0
2016-05-07T00:30:28.252Z,0
2016-05-07T00:31:27.942Z,0
2016-05-07T00:32:28.101Z,0
2016-05-07T00:33:28.103Z,0
2016-05-07T00:34:28.090Z,0
2016-05-07T00:35:28.093Z,0
2016-05-07T00:36:28.095Z,0
2016-05-07T00:37:28.084Z,0
2016-05-07T00:38:28.070Z,0
2016-05-07T00:39:27.932Z,0
2016-05-07T00:40:28.075Z,0
2016-05-07T00:41:27.906Z,0
2016-05-07T00:42:28.502Z,0
2016-05-07T00:43:28.067Z,0
2016-05-07T00:44:28.070Z,0
2016-05-07T00:45:28.058Z,0
2016-05-07T00:46:28.060Z,0
2016-05-07T00:47:28.063Z,0
2016-05-07T00:48:27.894Z,0
2016-05-07T00:49:28.958Z,0
2016-05-07T00:50:28.040Z,0
2016-05-07T00:51:29.527Z,0
2016-05-07T00:52:28.045Z,0
2016-05-07T00:53:28.032Z,0
2016-05-07T00:54:28.832Z,0
2016-05-07T00:55:28.022Z,0
2016-05-07T00:56:27.869Z,0
2016-05-07T00:57:28.667Z,0
2016-05-07T00:58:28.015Z,0
2016-05-07T00:59:28.064Z,0
2016-05-07T01:00:28.113Z,0
2016-05-07T01:01:28.022Z,0
2016-05-07T01:02:29.165Z,0
2016-05-07T01:03:27.996Z,0
2016-05-07T01:04:28.187Z,0
2016-05-07T01:05:28.237Z,0
2016-05-07T01:06:27.989Z,0
2016-05-07T01:07:27.679Z,0
2016-05-07T01:08:27.822Z,0
2016-05-07T01:09:27.825Z,0
2016-05-07T01:10:27.984Z,0
2016-05-07T01:11:27.972Z,0
2016-05-07T01:12:27.833Z,0
2016-05-07T01:13:27.961Z,0
2016-05-07T01:14:27.964Z,0
2016-05-07T01:15:27.950Z,0
2016-05-07T01:16:27.797Z,0
2016-05-07T01:17:27.816Z,0
2016-05-07T01:18:27.943Z,0
2016-05-07T01:19:27.774Z,0
2016-05-07T01:20:27.932Z,0
2016-05-07T01:21:27.780Z,0
2016-05-07T01:22:27.922Z,0
2016-05-07T01:23:27.925Z,0
2016-05-07T01:24:27.927Z,0
2016-05-07T01:25:27.760Z,0
2016-05-07T01:26:27.901Z,0
2016-05-07T01:27:27.921Z,0
2016-05-07T01:28:27.752Z,0
2016-05-07T01:29:27.926Z,0
2016-05-07T01:30:27.897Z,0
2016-05-07T01:31:27.885Z,0
2016-05-07T01:32:27.887Z,0
2016-05-07T01:33:27.890Z,0
2016-05-07T01:34:28.190Z,0
2016-05-07T01:35:28.411Z,0
2016-05-07T01:36:27.820Z,0
2016-05-07T01:37:28.603Z,0
2016-05-07T01:38:28.012Z,0
2016-05-07T01:39:27.859Z,0
2016-05-07T01:40:27.846Z,0
2016-05-07T01:41:28.342Z,0
2016-05-07T01:42:28.723Z,0
2016-05-07T01:43:29.758Z,0
2016-05-07T01:44:42.022Z,0
2016-05-07T01:45:27.821Z,0
2016-05-07T01:46:27.824Z,0
2016-05-07T01:47:27.984Z,0
2016-05-07T01:48:28.111Z,0
2016-05-07T01:49:27.816Z,0
2016-05-07T01:50:27.663Z,0
2016-05-07T01:51:27.665Z,0
2016-05-07T01:52:27.808Z,0
2016-05-07T01:53:27.828Z,0
2016-05-07T01:54:27.798Z,0
2016-05-07T01:55:27.786Z,0
2016-05-07T01:56:27.773Z,0
2016-05-07T01:57:27.713Z,0
2016-05-07T01:58:27.794Z,0
2016-05-07T01:59:27.312Z,0
2016-05-07T02:00:27.768Z,0
2016-05-07T02:01:27.755Z,0
2016-05-07T02:02:27.758Z,0
2016-05-07T02:03:27.760Z,0
2016-05-07T02:04:27.747Z,0
2016-05-07T02:05:27.750Z,0
2016-05-07T02:06:27.581Z,0
2016-05-07T02:07:27.740Z,0
2016-05-07T02:08:28.446Z,0
2016-05-07T02:09:29.838Z,0
2016-05-07T02:10:27.732Z,0
2016-05-07T02:11:27.563Z,0
2016-05-07T02:12:29.519Z,0
2016-05-07T02:13:27.881Z,0
2016-05-07T02:14:28.071Z,0
2016-05-07T02:15:27.558Z,0
2016-05-07T02:16:27.655Z,0
2016-05-07T02:17:28.470Z,0
2016-05-07T02:18:30.160Z,0
2016-05-07T02:19:29.131Z,0
2016-05-07T02:20:27.853Z,0
2016-05-07T02:21:28.370Z,0
2016-05-07T02:22:28.249Z,0
2016-05-07T02:23:28.736Z,0
2016-05-07T02:24:27.664Z,0
2016-05-07T02:25:27.667Z,0
2016-05-07T02:26:27.669Z,0
2016-05-07T02:27:27.672Z,0
2016-05-07T02:28:27.659Z,0
2016-05-07T02:29:27.349Z,0
2016-05-07T02:30:27.476Z,0
2016-05-07T02:31:27.635Z,0
2016-05-07T02:32:27.622Z,0
2016-05-07T02:33:27.470Z,0
2016-05-07T02:34:27.628Z,0
2016-05-07T02:35:27.459Z,0
2016-05-07T02:36:27.602Z,0
2016-05-07T02:37:27.604Z,0
2016-05-07T02:38:27.608Z,0
2016-05-07T02:39:27.595Z,4
2016-05-07T02:40:27.425Z,4
2016-05-07T02:41:27.585Z,0
2016-05-07T02:42:27.446Z,0
2016-05-07T02:43:27.574Z,4
2016-05-07T02:44:27.421Z,0
2016-05-07T02:45:27.564Z,4
2016-05-07T02:46:27.394Z,4
2016-05-07T02:47:27.554Z,4
2016-05-07T02:48:27.571Z,4
2016-05-07T02:49:27.246Z,8
2016-05-07T02:50:27.546Z,8
2016-05-07T02:51:27.393Z,8
2016-05-07T02:52:27.535Z,8
2016-05-07T02:53:27.820Z,12
2016-05-07T02:54:27.526Z,12
2016-05-07T02:55:42.200Z,16
2016-05-07T02:56:27.515Z,16
2016-05-07T02:57:29.315Z,20
2016-05-07T02:58:27.973Z,20
2016-05-07T02:59:27.508Z,24
2016-05-07T03:00:27.495Z,28
2016-05-07T03:01:27.497Z,32
2016-05-07T03:02:27.859Z,36
2016-05-07T03:03:28.784Z,44
2016-05-07T03:04:28.881Z,48
2016-05-07T03:05:28.633Z,56
2016-05-07T03:06:27.464Z,64
2016-05-07T03:07:27.466Z,72
2016-05-07T03:08:27.469Z,80
2016-05-07T03:09:27.456Z,88
2016-05-07T03:10:27.288Z,100
2016-05-07T03:11:27.446Z,116
2016-05-07T03:12:27.605Z,128
2016-05-07T03:13:27.279Z,144
2016-05-07T03:14:27.424Z,164
2016-05-07T03:15:27.426Z,180
2016-05-07T03:16:27.429Z,196
2016-05-07T03:17:27.118Z,220
2016-05-07T03:18:27.402Z,240
2016-05-07T03:19:27.092Z,264
2016-05-07T03:20:27.408Z,288
2016-05-07T03:21:27.395Z,316
2016-05-07T03:22:27.382Z,344
2016-05-07T03:23:27.400Z,376
2016-05-07T03:24:27.232Z,408
2016-05-07T03:25:27.374Z,440
2016-05-07T03:26:27.221Z,480
2016-05-07T03:27:27.708Z,516
2016-05-07T03:28:28.304Z,560
2016-05-07T03:29:28.088Z,600
2016-05-07T03:30:27.545Z,644
2016-05-07T03:31:27.953Z,692
2016-05-07T03:32:27.690Z,736
2016-05-07T03:33:27.333Z,788
2016-05-07T03:34:27.181Z,840
2016-05-07T03:35:27.323Z,896
2016-05-07T03:36:29.467Z,952
2016-05-07T03:37:28.703Z,1008
2016-05-07T03:38:27.000Z,1068
2016-05-07T03:39:27.583Z,1128
2016-05-07T03:40:27.665Z,1192
2016-05-07T03:41:27.308Z,1256
2016-05-07T03:42:27.308Z,1320
2016-05-07T03:43:27.279Z,1388
2016-05-07T03:44:27.126Z,1456
2016-05-07T03:45:27.269Z,1524
2016-05-07T03:46:27.272Z,1592
2016-05-07T03:47:26.947Z,1664
2016-05-07T03:48:27.105Z,1736
2016-05-07T03:49:27.249Z,1808
2016-05-07T03:50:27.080Z,1880
2016-05-07T03:51:27.238Z,1952
2016-05-07T03:52:27.241Z,2028
2016-05-07T03:53:27.071Z,2108
2016-05-07T03:54:27.231Z,2196
2016-05-07T03:55:27.218Z,2292
2016-05-07T03:56:27.220Z,2376
2016-05-07T03:57:27.083Z,2444
2016-05-07T03:58:27.210Z,2524
2016-05-07T03:59:27.057Z,2664
2016-05-07T04:00:27.200Z,2944
2016-05-07T04:01:27.031Z,3212
2016-05-07T04:02:27.190Z,3348
2016-05-07T04:03:27.036Z,3460
2016-05-07T04:04:27.195Z,3584
2016-05-07T04:05:27.198Z,3700
2016-05-07T04:06:27.186Z,3816
2016-05-07T04:07:27.172Z,3940
2016-05-07T04:08:27.159Z,4068
2016-05-07T04:09:27.006Z,4252
2016-05-07T04:10:27.008Z,4488
2016-05-07T04:12:41.563Z,4944
2016-05-07T04:13:27.766Z,5148
2016-05-07T04:14:41.475Z,5548
2016-05-07T04:16:41.418Z,6132
2016-05-07T04:17:27.340Z,6132
2016-05-07T04:18:27.280Z,6204
2016-05-07T04:19:26.971Z,6676
2016-05-07T04:20:27.144Z,7280
2016-05-07T04:21:41.649Z,7448
2016-05-07T04:22:27.149Z,7152
2016-05-07T04:24:27.577Z,7452
2016-05-07T04:25:27.471Z,7588
2016-05-07T04:26:27.676Z,7868
2016-05-07T04:27:26.992Z,8476
2016-05-07T04:28:26.979Z,8932
2016-05-07T04:29:27.137Z,9156
2016-05-07T04:30:27.125Z,9136
2016-05-07T04:31:26.971Z,9288
2016-05-07T04:32:27.145Z,9628
2016-05-07T04:33:26.976Z,9876
2016-05-07T04:34:27.120Z,10244
2016-05-07T04:35:26.981Z,10444
2016-05-07T04:36:26.813Z,10660
2016-05-07T04:37:27.128Z,10764
2016-05-07T04:38:26.989Z,10616
2016-05-07T04:39:27.181Z,11020
2016-05-07T04:40:26.823Z,11484
2016-05-07T04:41:27.138Z,12248
2016-05-07T04:42:27.235Z,12476
2016-05-07T04:43:27.004Z,12268
2016-05-07T04:44:27.163Z,11940
2016-05-07T04:45:27.180Z,11936
2016-05-07T04:46:29.246Z,12120
2016-05-07T04:47:28.999Z,12300
2016-05-07T04:48:28.111Z,13528
2016-05-07T04:49:27.176Z,14016
2016-05-07T04:50:27.179Z,13432
2016-05-07T04:51:27.197Z,13500
2016-05-07T04:52:27.184Z,13792
2016-05-07T04:53:27.265Z,13956
2016-05-07T04:54:27.220Z,14304
2016-05-07T04:55:28.504Z,15072
2016-05-07T04:56:27.070Z,15584
2016-05-07T04:57:28.338Z,15392
2016-05-07T04:58:27.418Z,15168
2016-05-07T04:59:27.249Z,15360
2016-05-07T05:00:27.752Z,15552
2016-05-07T05:01:27.255Z,15872
2016-05-07T05:02:27.257Z,16768
2016-05-07T05:03:27.260Z,16928
2016-05-07T05:04:27.278Z,16640
2016-05-07T05:05:27.126Z,17344
2016-05-07T05:06:27.300Z,17504
2016-05-07T05:07:27.302Z,17760
2016-05-07T05:08:27.164Z,18048
2016-05-07T05:09:27.167Z,18432
2016-05-07T05:10:27.342Z,18784
2016-05-07T05:11:27.345Z,18464
2016-05-07T05:12:27.456Z,18688
2016-05-07T05:13:27.366Z,19360
2016-05-07T05:14:27.368Z,19552
2016-05-07T05:15:27.246Z,19968
2016-05-07T05:16:27.233Z,20832
2016-05-07T05:17:27.408Z,21376
2016-05-07T05:18:27.410Z,21216
2016-05-07T05:19:27.428Z,20896
2016-05-07T05:20:27.431Z,20768
2016-05-07T05:21:27.433Z,20960
2016-05-07T05:22:27.453Z,21600
2016-05-07T05:23:27.471Z,21280
2016-05-07T05:24:27.332Z,21792
2016-05-07T05:25:27.335Z,22816
2016-05-07T05:26:27.494Z,23712
2016-05-07T05:27:27.981Z,23136
2016-05-07T05:28:27.515Z,22208
2016-05-07T05:29:27.534Z,23232
2016-05-07T05:30:41.820Z,23648
2016-05-07T05:31:27.554Z,23744
2016-05-07T05:32:28.276Z,24800
2016-05-07T05:33:28.123Z,25856
2016-05-07T05:34:27.984Z,27008
2016-05-07T05:35:27.909Z,27328
2016-05-07T05:36:27.459Z,26752
2016-05-07T05:37:27.633Z,26336
2016-05-07T05:38:27.479Z,26752
2016-05-07T05:39:28.357Z,28768
2016-05-07T05:40:28.219Z,30752
2016-05-07T05:41:27.520Z,30880
2016-05-07T05:42:42.352Z,28288
2016-05-07T05:43:27.711Z,27488
2016-05-07T05:44:27.715Z,28576
2016-05-07T05:45:28.233Z,28640
2016-05-07T05:46:27.751Z,28480
2016-05-07T05:47:27.753Z,30144
2016-05-07T05:48:27.772Z,30176
2016-05-07T05:49:27.775Z,29024
2016-05-07T05:50:27.793Z,31488
2016-05-07T05:51:27.811Z,34944
2016-05-07T05:52:27.814Z,35232
2016-05-07T05:53:27.708Z,32704
2016-05-07T05:54:27.851Z,31968
2016-05-07T05:55:27.854Z,34176
2016-05-07T05:56:27.888Z,37952
2016-05-07T05:57:28.827Z,39424
2016-05-07T05:58:27.893Z,38496
2016-05-07T05:59:27.911Z,37152
2016-05-07T06:00:27.930Z,37984
2016-05-07T06:01:27.932Z,39968
2016-05-07T06:02:27.951Z,41472
2016-05-07T06:03:27.968Z,41664
2016-05-07T06:04:29.549Z,41728
2016-05-07T06:05:27.990Z,42496
2016-05-07T06:06:29.743Z,42752
2016-05-07T06:07:28.276Z,42944
2016-05-07T06:08:28.529Z,42016
2016-05-07T06:09:28.110Z,41152
2016-05-07T06:10:28.332Z,41760
2016-05-07T06:11:28.084Z,42848
2016-05-07T06:12:27.977Z,43008
2016-05-07T06:13:28.120Z,42784
2016-05-07T06:14:28.139Z,44032
2016-05-07T06:15:28.314Z,46848
2016-05-07T06:16:28.176Z,47296
2016-05-07T06:17:28.178Z,46080
2016-05-07T06:18:28.197Z,45184
2016-05-07T06:19:28.715Z,45856
2016-05-07T06:20:28.875Z,45888
2016-05-07T06:21:28.314Z,44320
2016-05-07T06:22:28.020Z,43904
2016-05-07T06:23:29.100Z,45312
2016-05-07T06:24:28.807Z,46176
2016-05-07T06:25:28.310Z,46208
2016-05-07T06:26:28.155Z,47584
2016-05-07T06:27:28.471Z,51072
2016-05-07T06:28:28.349Z,51392
2016-05-07T06:29:28.210Z,48416
2016-05-07T06:30:28.213Z,46272
2016-05-07T06:31:28.231Z,48128
2016-05-07T06:32:28.249Z,51680
2016-05-07T06:33:28.425Z,52832
2016-05-07T06:34:28.271Z,51968
2016-05-07T06:35:28.476Z,51104
2016-05-07T06:36:28.480Z,52416
2016-05-07T06:37:28.326Z,54688
2016-05-07T06:38:28.501Z,55648
2016-05-07T06:39:28.518Z,55296
2016-05-07T06:40:28.521Z,53856
2016-05-07T06:41:28.556Z,54112
2016-05-07T06:42:28.573Z,55392
2016-05-07T06:43:28.592Z,55808
2016-05-07T06:44:28.610Z,55584
2016-05-07T06:45:28.456Z,55744
2016-05-07T06:46:28.631Z,57056
2016-05-07T06:47:28.650Z,60000
2016-05-07T06:48:28.668Z,61952
2016-05-07T06:49:57.048Z,55424
2016-05-07T06:50:29.095Z,54400
2016-05-07T06:51:28.864Z,55904
2016-05-07T06:52:28.585Z,58944
2016-05-07T06:53:29.056Z,61056
2016-05-07T06:54:28.763Z,62304
2016-05-07T06:55:28.780Z,62432
2016-05-07T06:56:28.799Z,63424
2016-05-07T06:57:29.926Z,64640
2016-05-07T06:58:30.930Z,66976
2016-05-07T06:59:30.197Z,68448
2016-05-07T07:00:28.903Z,68992
2016-05-07T07:01:29.093Z,70720
2016-05-07T07:02:29.424Z,72128
2016-05-07T07:03:28.927Z,71872
2016-05-07T07:04:28.946Z,71136
2016-05-07T07:05:28.963Z,69440
2016-05-07T07:06:28.982Z,68192
2016-05-07T07:07:28.984Z,67328
2016-05-07T07:08:29.035Z,69504
2016-05-07T07:09:29.037Z,72256
2016-05-07T07:10:28.898Z,71648
2016-05-07T07:11:28.918Z,72480
2016-05-07T07:12:29.123Z,77120
2016-05-07T07:13:29.095Z,78080
2016-05-07T07:14:29.128Z,71584
2016-05-07T07:15:29.147Z,64032
2016-05-07T07:16:28.992Z,61696
2016-05-07T07:17:29.168Z,63680
2016-05-07T07:18:29.031Z,67488
2016-05-07T07:19:29.205Z,68608
2016-05-07T07:20:29.222Z,69024
2016-05-07T07:21:29.085Z,70720
2016-05-07T07:22:29.119Z,71616
2016-05-07T07:23:31.012Z,73920
2016-05-07T07:24:29.937Z,76352
2016-05-07T07:25:30.689Z,76832
2016-05-07T07:26:29.177Z,74432
2016-05-07T07:27:29.788Z,75392
2016-05-07T07:28:29.229Z,78976
2016-05-07T07:29:29.902Z,78848
2016-05-07T07:30:29.438Z,75872
2016-05-07T07:31:29.456Z,73152
2016-05-07T07:32:29.505Z,66912
2016-05-07T07:33:30.288Z,63200
2016-05-07T07:34:29.745Z,63712
2016-05-07T07:35:29.529Z,66976
2016-05-07T07:36:29.626Z,69664
2016-05-07T07:37:29.754Z,71328
2016-05-07T07:38:29.631Z,72704
2016-05-07T07:39:29.446Z,73120
2016-05-07T07:40:29.620Z,73760
2016-05-07T07:41:29.639Z,76448
2016-05-07T07:42:29.579Z,80064
2016-05-07T07:43:29.535Z,82400
2016-05-07T07:44:29.553Z,79744
2016-05-07T07:45:29.571Z,75808
2016-05-07T07:46:29.745Z,76448
2016-05-07T07:47:29.780Z,80288
2016-05-07T07:48:29.798Z,82336
2016-05-07T07:49:29.817Z,77792
2016-05-07T07:50:29.819Z,79552
2016-05-07T07:51:29.837Z,88672
2016-05-07T07:52:29.871Z,93984
2016-05-07T07:53:29.734Z,94336
2016-05-07T07:54:29.908Z,95104
2016-05-07T07:55:29.927Z,97632
2016-05-07T07:56:29.961Z,101216
2016-05-07T07:57:29.994Z,101344
2016-05-07T07:58:29.856Z,99616
2016-05-07T07:59:30.015Z,95744
2016-05-07T08:00:29.877Z,92864
2016-05-07T08:01:30.052Z,96928
2016-05-07T08:02:30.086Z,103232
2016-05-07T08:03:29.948Z,104992
2016-05-07T08:04:30.122Z,103776
2016-05-07T08:05:30.140Z,101664
2016-05-07T08:06:30.160Z,100608
2016-05-07T08:07:30.177Z,100736
2016-05-07T08:08:30.555Z,86496
2016-05-07T08:09:30.339Z,70240
2016-05-07T08:10:30.107Z,68544
2016-05-07T08:11:30.938Z,68928
2016-05-07T08:12:30.659Z,68256
2016-05-07T08:13:30.631Z,68736
2016-05-07T08:14:30.196Z,70080
2016-05-07T08:15:30.261Z,69984
2016-05-07T08:16:30.390Z,68992
2016-05-07T08:17:30.517Z,67680
2016-05-07T08:18:31.816Z,68096
2016-05-07T08:19:30.444Z,70592
2016-05-07T08:21:30.731Z,70528
2016-05-07T08:22:30.359Z,65664
2016-05-07T08:23:30.502Z,64960
2016-05-07T08:24:30.394Z,68512
2016-05-07T08:25:30.413Z,72416
2016-05-07T08:26:30.589Z,71776
2016-05-07T08:27:30.497Z,68032
2016-05-07T08:28:30.655Z,66880
2016-05-07T08:29:30.648Z,67872
2016-05-07T08:30:30.708Z,68064
2016-05-07T08:31:30.786Z,67552
2016-05-07T08:32:30.581Z,67232
2016-05-07T08:33:30.581Z,67264
2016-05-07T08:34:30.810Z,67168
2016-05-07T08:35:31.000Z,67040
2016-05-07T08:36:31.035Z,65920
2016-05-07T08:37:31.053Z,65088
2016-05-07T08:38:30.945Z,65344
2016-05-07T08:39:31.118Z,57696
2016-05-07T08:40:31.017Z,28576
2016-05-07T08:41:31.010Z,8672
2016-05-07T08:42:31.206Z,8500
2016-05-07T08:43:31.886Z,8464
2016-05-07T08:44:31.941Z,8472
2016-05-07T08:45:31.368Z,8488
2016-05-07T08:46:32.045Z,8492
2016-05-07T08:47:31.314Z,8476
2016-05-07T08:48:31.318Z,8436
2016-05-07T08:49:31.309Z,8408
2016-05-07T08:50:31.327Z,8400
2016-05-07T08:51:33.580Z,8404
2016-05-07T08:52:32.569Z,8400
2016-05-07T08:53:31.369Z,8416
2016-05-07T08:54:31.997Z,8420
2016-05-07T08:55:32.203Z,8392
2016-05-07T08:56:31.551Z,8376
2016-05-07T08:57:31.491Z,8308
2016-05-07T08:58:31.432Z,8228
2016-05-07T08:59:31.278Z,8228
2016-05-07T09:00:31.437Z,8220
2016-05-07T09:01:31.455Z,8216
2016-05-07T09:02:31.302Z,8212
2016-05-07T09:03:31.460Z,8168
2016-05-07T09:04:31.480Z,8124
2016-05-07T09:05:31.326Z,8132
2016-05-07T09:06:31.344Z,8144
2016-05-07T09:07:31.502Z,8148
2016-05-07T09:08:31.521Z,8132
2016-05-07T09:09:31.508Z,8104
2016-05-07T09:10:31.230Z,8076
2016-05-07T09:11:31.373Z,8032
2016-05-07T09:12:31.704Z,8004
2016-05-07T09:13:31.550Z,7988
2016-05-07T09:14:31.397Z,7976
2016-05-07T09:15:31.399Z,7992
2016-05-07T09:16:31.418Z,7980
2016-05-07T09:17:31.608Z,7948
2016-05-07T09:18:31.579Z,7876
2016-05-07T09:19:31.426Z,7860
2016-05-07T09:20:31.445Z,7844
2016-05-07T09:21:31.603Z,7824
2016-05-07T09:22:31.605Z,7760
2016-05-07T09:23:31.468Z,7752
2016-05-07T09:24:31.314Z,7740
2016-05-07T09:25:31.630Z,7728
2016-05-07T09:26:33.570Z,7744
2016-05-07T09:27:32.400Z,7760
2016-05-07T09:28:32.200Z,7820
2016-05-07T09:29:32.047Z,7896
2016-05-07T09:30:31.658Z,7968
2016-05-07T09:31:31.536Z,7948
2016-05-07T09:32:31.960Z,7908
2016-05-07T09:33:31.916Z,7868
2016-05-07T09:34:31.825Z,7848
2016-05-07T09:35:31.672Z,7804
2016-05-07T09:37:31.552Z,7648
2016-05-07T09:38:31.696Z,7648
2016-05-07T09:39:32.401Z,7764
2016-05-07T09:40:31.388Z,7916
2016-05-07T09:41:31.985Z,8108
2016-05-07T09:42:32.754Z,8316
2016-05-07T09:43:31.724Z,8044
2016-05-07T09:44:31.571Z,7932
2016-05-07T09:45:31.574Z,7752
2016-05-07T09:46:31.733Z,7572
2016-05-07T09:47:31.595Z,7408
2016-05-07T09:48:31.598Z,7384
2016-05-07T09:49:31.756Z,7428
2016-05-07T09:50:31.759Z,7500
2016-05-07T09:51:31.762Z,7540
2016-05-07T09:52:31.765Z,7516
2016-05-07T09:53:31.611Z,7416
2016-05-07T09:54:31.770Z,7356
2016-05-07T09:55:31.788Z,7364
2016-05-07T09:56:31.792Z,7364
2016-05-07T09:57:32.341Z,7364
2016-05-07T09:58:31.797Z,7360
2016-05-07T09:59:31.814Z,7352
2016-05-07T10:00:31.661Z,7380
2016-05-07T10:01:33.602Z,7416
2016-05-07T10:02:33.464Z,7372
2016-05-07T10:03:32.810Z,7336
2016-05-07T10:04:31.828Z,7408
2016-05-07T10:05:32.159Z,7600
2016-05-07T10:06:31.927Z,7936
2016-05-07T10:07:31.696Z,8148
2016-05-07T10:08:32.074Z,7972
2016-05-07T10:09:31.857Z,7528
2016-05-07T10:10:33.501Z,7256
2016-05-07T10:11:31.707Z,7084
2016-05-07T10:12:32.959Z,7020
2016-05-07T10:13:32.618Z,6992
2016-05-07T10:14:32.340Z,6928
2016-05-07T10:15:32.154Z,6880
2016-05-07T10:16:32.267Z,6840
2016-05-07T10:17:31.738Z,6812
2016-05-07T10:18:31.913Z,6816
2016-05-07T10:19:31.915Z,6812
2016-05-07T10:20:31.918Z,6808
2016-05-07T10:21:31.765Z,6800
2016-05-07T10:22:31.923Z,6744
2016-05-07T10:23:31.769Z,6176
2016-05-07T10:24:31.928Z,6676
2016-05-07T10:25:31.635Z,6760
2016-05-07T10:26:31.950Z,6744
2016-05-07T10:27:32.217Z,6688
2016-05-07T10:28:31.967Z,6612
2016-05-07T10:29:31.953Z,6540
2016-05-07T10:30:31.971Z,6508
2016-05-07T10:31:31.975Z,6516
2016-05-07T10:32:31.977Z,6568
2016-05-07T10:33:31.839Z,6624
2016-05-07T10:34:31.982Z,6720
2016-05-07T10:35:31.986Z,6872
2016-05-07T10:36:32.003Z,6900
2016-05-07T10:37:31.849Z,6892
2016-05-07T10:38:32.009Z,6852
2016-05-07T10:39:31.871Z,6876
2016-05-07T10:40:32.013Z,6852
2016-05-07T10:41:32.016Z,6844
2016-05-07T10:42:32.550Z,6836
2016-05-07T10:43:32.038Z,6816
2016-05-07T10:44:31.884Z,6868
2016-05-07T10:45:33.512Z,7060
2016-05-07T10:46:32.655Z,7168
2016-05-07T10:48:14.879Z,6964
2016-05-07T10:48:32.066Z,6940
2016-05-07T10:50:32.213Z,6880
2016-05-07T10:51:31.965Z,7060
2016-05-07T10:52:32.390Z,6984
2016-05-07T10:53:32.096Z,6920
2016-05-07T10:54:32.082Z,6920
2016-05-07T10:55:46.289Z,6968
2016-05-07T10:57:32.357Z,7196
2016-05-07T11:00:32.568Z,7876
2016-05-07T11:01:31.961Z,7280
2016-05-07T11:02:32.135Z,7524
2016-05-07T11:03:32.138Z,7296
2016-05-07T11:04:32.157Z,7196
2016-05-07T11:05:31.987Z,7140
2016-05-07T11:06:31.989Z,7100
2016-05-07T11:07:32.009Z,7040
2016-05-07T11:08:32.167Z,7104
2016-05-07T11:09:32.169Z,7252
2016-05-07T11:10:32.016Z,7448
2016-05-07T11:11:32.035Z,7724
2016-05-07T11:12:32.397Z,8208
2016-05-07T11:13:32.196Z,9004
2016-05-07T11:14:32.199Z,9608
2016-05-07T11:15:32.202Z,9520
2016-05-07T11:16:31.923Z,9408
2016-05-07T11:17:32.223Z,9476
2016-05-07T11:18:32.226Z,9464
2016-05-07T11:19:32.791Z,9160
2016-05-07T11:20:33.043Z,8452
2016-05-07T11:21:32.109Z,7672
2016-05-07T11:22:33.517Z,7284
2016-05-07T11:23:32.285Z,7188
2016-05-07T11:24:32.101Z,6980
2016-05-07T11:25:32.104Z,6868
2016-05-07T11:26:32.262Z,6812
2016-05-07T11:27:32.125Z,6680
2016-05-07T11:28:32.268Z,6552
2016-05-07T11:29:33.411Z,6444
2016-05-07T11:30:34.101Z,6400
2016-05-07T11:31:32.307Z,6412
2016-05-07T11:32:33.294Z,6456
2016-05-07T11:33:32.157Z,6520
2016-05-07T11:34:32.300Z,6560
2016-05-07T11:35:32.318Z,6788
2016-05-07T11:36:32.180Z,7120
2016-05-07T11:37:32.322Z,7444
2016-05-07T11:38:32.342Z,7776
2016-05-07T11:39:32.344Z,8432
2016-05-07T11:40:32.347Z,8780
2016-05-07T11:41:32.349Z,8560
2016-05-07T11:42:32.072Z,8284
2016-05-07T11:43:32.214Z,7976
2016-05-07T11:44:32.388Z,7428
2016-05-07T11:45:32.377Z,7052
2016-05-07T11:46:32.394Z,7000
2016-05-07T11:47:32.382Z,7076
2016-05-07T11:48:32.243Z,7320
2016-05-07T11:49:32.246Z,7736
2016-05-07T11:50:32.421Z,8304
2016-05-07T11:51:32.408Z,8888
2016-05-07T11:52:32.410Z,9780
2016-05-07T11:53:32.413Z,10612
2016-05-07T11:54:32.432Z,11084
2016-05-07T11:55:32.278Z,11020
2016-05-07T11:56:32.437Z,10808
2016-05-07T11:57:32.298Z,10724
2016-05-07T11:58:32.459Z,10796
2016-05-07T11:59:32.445Z,11516
2016-05-07T12:00:32.307Z,10652
2016-05-07T12:01:32.466Z,8740
2016-05-07T12:02:32.328Z,7744
2016-05-07T12:03:32.487Z,7276
2016-05-07T12:04:33.880Z,7020
2016-05-07T12:05:32.492Z,6836
2016-05-07T12:06:32.542Z,6420
2016-05-07T12:07:32.498Z,6556
2016-05-07T12:08:33.360Z,6532
2016-05-07T12:09:32.519Z,6444
2016-05-07T12:10:32.569Z,6320
2016-05-07T12:11:32.383Z,6312
2016-05-07T12:12:32.636Z,6284
2016-05-07T12:13:33.842Z,6268
2016-05-07T12:14:33.641Z,6356
2016-05-07T12:15:32.550Z,6524
2016-05-07T12:16:46.741Z,6772
2016-05-07T12:17:32.805Z,6940
2016-05-07T12:18:32.824Z,7276
2016-05-07T12:19:32.436Z,7780
2016-05-07T12:20:32.580Z,8424
2016-05-07T12:21:32.582Z,9032
2016-05-07T12:22:32.444Z,9984
2016-05-07T12:23:32.619Z,10880
2016-05-07T12:24:32.465Z,10836
2016-05-07T12:25:32.609Z,10024
2016-05-07T12:26:32.470Z,9148
2016-05-07T12:27:32.740Z,8428
2016-05-07T12:28:32.476Z,7800
2016-05-07T12:29:32.495Z,7240
2016-05-07T12:30:32.637Z,6892
2016-05-07T12:31:32.500Z,6640
2016-05-07T12:32:32.346Z,6424
2016-05-07T12:33:32.661Z,6244
2016-05-07T12:34:32.509Z,6096
2016-05-07T12:35:32.525Z,5988
2016-05-07T12:36:32.529Z,5900
2016-05-07T12:37:32.531Z,5820
2016-05-07T12:38:33.534Z,5652
2016-05-07T12:39:32.958Z,5656
2016-05-07T12:40:34.243Z,6292
2016-05-07T12:41:32.699Z,6748
2016-05-07T12:42:34.295Z,7172
2016-05-07T12:43:33.000Z,7752
2016-05-07T12:44:33.691Z,8188
2016-05-07T12:45:32.819Z,8636
2016-05-07T12:46:32.759Z,9120
2016-05-07T12:47:32.761Z,9480
2016-05-07T12:48:33.593Z,9644
2016-05-07T12:49:33.502Z,9092
2016-05-07T12:50:32.894Z,8592
2016-05-07T12:51:33.569Z,8056
2016-05-07T12:52:32.618Z,7504
2016-05-07T12:53:32.777Z,7060
2016-05-07T12:54:32.795Z,6608
2016-05-07T12:55:32.799Z,6220
2016-05-07T12:56:32.676Z,6024
2016-05-07T12:57:32.663Z,5852
2016-05-07T12:58:32.823Z,5744
2016-05-07T12:59:32.826Z,5688
2016-05-07T13:00:32.828Z,5648
2016-05-07T13:01:32.674Z,5596
2016-05-07T13:02:32.834Z,5568
2016-05-07T13:03:32.836Z,5544
2016-05-07T13:04:32.698Z,5508
2016-05-07T13:05:32.856Z,5496
2016-05-07T13:06:32.859Z,5292
2016-05-07T13:07:32.706Z,5228
2016-05-07T13:08:32.708Z,5468
2016-05-07T13:09:32.742Z,5452
2016-05-07T13:10:32.730Z,5456
2016-05-07T13:11:32.905Z,5492
2016-05-07T13:12:32.750Z,5556
2016-05-07T13:13:32.910Z,5628
2016-05-07T13:14:32.771Z,5684
2016-05-07T13:15:32.916Z,5688
2016-05-07T13:16:32.777Z,5684
2016-05-07T13:17:32.779Z,5652
2016-05-07T13:18:32.766Z,5624
2016-05-07T13:19:32.941Z,5596
2016-05-07T13:20:32.944Z,5556
2016-05-07T13:21:32.946Z,5528
2016-05-07T13:22:32.965Z,5520
2016-05-07T13:23:34.108Z,5516
2016-05-07T13:24:34.423Z,5548
2016-05-07T13:25:33.660Z,5600
2016-05-07T13:26:32.991Z,5648
2016-05-07T13:27:34.416Z,5696
2016-05-07T13:28:32.996Z,5740
2016-05-07T13:29:32.843Z,5744
2016-05-07T13:30:32.861Z,5724
2016-05-07T13:31:33.004Z,5708
2016-05-07T13:32:33.914Z,5752
2016-05-07T13:33:33.042Z,5796
2016-05-07T13:34:33.872Z,5844
2016-05-07T13:35:33.078Z,5912
2016-05-07T13:36:33.503Z,5976
2016-05-07T13:37:33.068Z,6084
2016-05-07T13:38:33.305Z,6192