createdAt,value
2022-12-08T00:01:10.630Z,97686.94
2022-12-08T00:03:37.617Z,97690.56
2022-12-08T00:06:24.344Z,97691.75
2022-12-08T00:09:10.145Z,97689.66
2022-12-08T00:11:36.802Z,97687.38
2022-12-08T00:14:03.345Z,97681.03
2022-12-08T00:16:29.885Z,97683.66
2022-12-08T00:18:56.503Z,97681.03
2022-12-08T00:21:22.877Z,97682.84
2022-12-08T00:23:49.474Z,97682.03
2022-12-08T00:26:16.271Z,97676.94
2022-12-08T00:28:42.700Z,97677.94
2022-12-08T00:31:11.149Z,97676.13
2022-12-08T00:33:38.165Z,97677.56
2022-12-08T00:36:13.680Z,97675.56
2022-12-08T00:38:41.635Z,97675.22
2022-12-08T00:41:13.265Z,97679.47
2022-12-08T00:43:39.814Z,97669.75
2022-12-08T00:46:06.445Z,97672.03
2022-12-08T00:48:32.943Z,97673.84
2022-12-08T00:50:59.614Z,97669.41
2022-12-08T00:53:26.081Z,97668.41
2022-12-08T00:55:52.646Z,97672.66
2022-12-08T00:58:19.051Z,97675.47
2022-12-08T01:00:45.527Z,97674.84
2022-12-08T01:03:12.975Z,97669.13
2022-12-08T01:05:39.608Z,97669.22
2022-12-08T01:08:07.110Z,97673.38
2022-12-08T01:10:37.540Z,97674.28
2022-12-08T01:13:04.415Z,97676.47
2022-12-08T01:15:31.009Z,97677.19
2022-12-08T01:17:57.538Z,97672.97
2022-12-08T01:20:24.474Z,97676.50
2022-12-08T01:22:50.978Z,97680.84
2022-12-08T01:25:17.640Z,97679.44
2022-12-08T01:27:44.126Z,97677.53
2022-12-08T01:30:11.000Z,97675.91
2022-12-08T01:32:37.924Z,97673.63
2022-12-08T01:35:04.655Z,97673.97
2022-12-08T01:37:31.363Z,97665.78
2022-12-08T01:39:57.763Z,97663.31
2022-12-08T01:50:30.562Z,97664.44
2022-12-08T01:53:09.183Z,97664.13
2022-12-08T01:55:42.643Z,97665.31
2022-12-08T01:58:26.993Z,97657.13
2022-12-08T02:00:53.999Z,97655.19
2022-12-08T02:03:31.584Z,97649.66
2022-12-08T02:05:58.555Z,97653.78
2022-12-08T02:08:26.667Z,97653.31
2022-12-08T02:10:53.115Z,97649.56
2022-12-08T02:13:23.177Z,97642.56
2022-12-08T02:16:03.784Z,97647.47
2022-12-08T02:19:33.255Z,97649.19
2022-12-08T02:22:12.797Z,97644.44
2022-12-08T02:24:42.217Z,97643.78
2022-12-08T02:27:41.185Z,97635.44
2022-12-08T02:30:22.836Z,97627.25
2022-12-08T02:33:25.545Z,97623.31
2022-12-08T02:36:06.161Z,97629.25
2022-12-08T02:39:00.617Z,97617.47
2022-12-08T02:41:46.431Z,97617.97
2022-12-08T02:44:22.289Z,97618.50
2022-12-08T02:46:54.858Z,97611.44
2022-12-08T02:49:21.186Z,97609.34
2022-12-08T02:54:29.251Z,97599.69
2022-12-08T02:57:24.121Z,97603.66
2022-12-08T03:00:03.536Z,97598.88
2022-12-08T03:02:42.519Z,97589.91
2022-12-08T03:05:53.625Z,97597.13
2022-12-08T03:08:41.999Z,97600.25
2022-12-08T03:11:14.932Z,97598.97
2022-12-08T03:13:46.041Z,97596.00
2022-12-08T03:16:17.396Z,97587.47
2022-12-08T03:18:51.032Z,97592.06
2022-12-08T03:21:19.397Z,97589.44
2022-12-08T03:23:47.505Z,97583.38
2022-12-08T03:26:24.988Z,97577.31
2022-12-08T03:28:51.544Z,97577.50
2022-12-08T03:31:19.418Z,97581.09
2022-12-08T03:33:49.679Z,97576.84
2022-12-08T03:36:16.278Z,97580.94
2022-12-08T03:38:46.133Z,97577.97
2022-12-08T03:41:18.540Z,97576.63
2022-12-08T03:43:49.170Z,97573.19
2022-12-08T03:48:49.502Z,97567.78
2022-12-08T04:07:20.414Z,97554.88
2022-12-08T04:09:46.731Z,97555.50
2022-12-08T04:12:13.046Z,97557.97
2022-12-08T04:28:09.314Z,97541.38
2022-12-08T04:30:35.807Z,97540.06
2022-12-08T04:38:14.979Z,97539.75
2022-12-08T05:21:03.248Z,97524.13
2022-12-08T06:20:35.204Z,97517.25
2022-12-08T06:49:54.719Z,97519.41
2022-12-08T06:52:21.060Z,97520.06
2022-12-08T06:54:47.508Z,97519.06
2022-12-08T06:57:13.861Z,97524.78
2022-12-08T06:59:40.220Z,97517.56
2022-12-08T07:02:07.022Z,97519.19
2022-12-08T07:04:33.417Z,97526.53
2022-12-08T07:06:59.738Z,97529.78
2022-12-08T07:09:26.122Z,97529.06
2022-12-08T07:11:52.478Z,97528.44
2022-12-08T07:14:20.391Z,97530.53
2022-12-08T07:16:47.122Z,97535.44
2022-12-08T07:19:13.481Z,97536.88
2022-12-08T07:21:39.924Z,97535.91
2022-12-08T07:24:06.542Z,97540.19
2022-12-08T07:26:32.873Z,97536.53
2022-12-08T07:29:00.030Z,97537.81
2022-12-08T07:31:27.835Z,97537.19
2022-12-08T07:33:55.116Z,97536.53
2022-12-08T07:36:21.871Z,97532.78
2022-12-08T07:38:48.835Z,97533.91
2022-12-08T07:41:21.678Z,97531.19
2022-12-08T07:43:49.938Z,97527.47
2022-12-08T07:46:19.439Z,97529.72
2022-12-08T07:48:46.326Z,97530.41
2022-12-08T07:51:14.748Z,97536.47
2022-12-08T07:53:43.873Z,97530.03
2022-12-08T07:56:13.245Z,97521.50
2022-12-08T07:58:40.880Z,97524.13
2022-12-08T08:01:22.214Z,97525.84
2022-12-08T08:03:49.196Z,97519.38
2022-12-08T08:06:15.646Z,97532.09
2022-12-08T08:08:41.973Z,97522.13
2022-12-08T08:11:14.577Z,97534.28
2022-12-08T08:13:45.786Z,97525.03
2022-12-08T08:16:13.596Z,97524.75
2022-12-08T08:18:40.637Z,97529.91
2022-12-08T08:21:43.343Z,97527.28
2022-12-08T08:23:54.068Z,97529.28
2022-12-08T08:26:20.432Z,97529.38
2022-12-08T08:28:48.090Z,97525.13
2022-12-08T08:31:14.680Z,97524.19
2022-12-08T08:33:41.122Z,97529.47
2022-12-08T08:36:10.809Z,97524.31
2022-12-08T08:38:40.092Z,97530.41
2022-12-08T08:41:11.111Z,97532.22
2022-12-08T08:43:38.905Z,97532.84
2022-12-08T08:46:06.742Z,97529.84
2022-12-08T08:48:33.605Z,97527.03
2022-12-08T08:51:07.990Z,97522.94
2022-12-08T08:53:34.364Z,97530.94
2022-12-08T08:56:02.852Z,97535.00
2022-12-08T08:58:29.420Z,97531.19
2022-12-08T09:00:56.435Z,97532.81
2022-12-08T09:03:22.829Z,97541.00
2022-12-08T09:05:50.541Z,97536.19
2022-12-08T09:08:17.093Z,97528.75
2022-12-08T09:10:43.513Z,97532.91
2022-12-08T09:13:09.832Z,97530.97
2022-12-08T09:15:36.246Z,97531.91
2022-12-08T09:18:02.734Z,97527.88
2022-12-08T09:20:29.151Z,97528.72
2022-12-08T09:22:55.501Z,97526.50
2022-12-08T09:25:21.841Z,97526.75
2022-12-08T09:27:48.183Z,97526.88
2022-12-08T09:30:14.683Z,97522.47
2022-12-08T09:32:41.040Z,97516.00
2022-12-08T09:35:07.966Z,97519.34
2022-12-08T09:37:34.379Z,97512.06
2022-12-08T09:40:00.814Z,97514.53
2022-12-08T09:42:33.279Z,97515.97
2022-12-08T09:45:03.980Z,97513.53
2022-12-08T09:47:39.574Z,97507.69
2022-12-08T09:50:30.383Z,97500.03
2022-12-08T09:53:09.125Z,97499.97
2022-12-08T09:55:45.547Z,97497.19
2022-12-08T09:58:23.640Z,97496.44
2022-12-08T10:00:50.005Z,97490.63
2022-12-08T10:03:17.132Z,97492.88
2022-12-08T10:05:54.671Z,97481.50
2022-12-08T10:08:28.263Z,97485.59
2022-12-08T10:10:59.258Z,97473.25
2022-12-08T10:14:04.022Z,97475.91
2022-12-08T10:16:42.320Z,97475.31
2022-12-08T10:19:17.588Z,97470.75
2022-12-08T10:21:44.813Z,97460.84
2022-12-08T10:24:33.452Z,97458.84
2022-12-08T10:27:01.511Z,97460.84
2022-12-08T10:29:28.075Z,97457.06
2022-12-08T10:31:58.540Z,97453.88
2022-12-08T10:34:25.005Z,97453.13
2022-12-08T10:36:52.926Z,97459.28
2022-12-08T10:39:37.072Z,97458.09
2022-12-08T10:42:13.426Z,97442.63
2022-12-08T10:45:03.801Z,97443.84
2022-12-08T10:47:35.240Z,97439.81
2022-12-08T10:50:09.847Z,97432.69
2022-12-08T10:52:40.507Z,97443.47
2022-12-08T10:55:18.146Z,97431.72
2022-12-08T10:57:44.855Z,97429.94
2022-12-08T11:00:20.633Z,97425.31
2022-12-08T11:02:59.293Z,97424.97
2022-12-08T11:05:33.230Z,97422.34
2022-12-08T11:08:00.513Z,97422.59
2022-12-08T11:10:42.456Z,97404.31
2022-12-08T11:13:18.504Z,97396.78
2022-12-08T11:15:46.486Z,97392.13
2022-12-08T11:18:43.386Z,97394.75
2022-12-08T11:21:18.408Z,97392.28
2022-12-08T11:23:50.224Z,97390.66
2022-12-08T11:26:35.472Z,97387.19
2022-12-08T11:29:02.012Z,97383.72
2022-12-08T11:31:34.419Z,97383.53
2022-12-08T11:34:03.080Z,97379.66
2022-12-08T11:36:33.756Z,97380.06
2022-12-08T11:39:02.697Z,97368.84
2022-12-08T11:41:36.772Z,97377.84
2022-12-08T11:44:34.061Z,97378.66
2022-12-08T11:47:24.282Z,97382.47
2022-12-08T11:49:56.669Z,97374.91
2022-12-08T11:52:46.604Z,97375.22
2022-12-08T11:55:49.983Z,97372.78
2022-12-08T11:58:21.386Z,97370.31
2022-12-08T12:00:50.401Z,97371.53
2022-12-08T12:03:34.021Z,97370.16
2022-12-08T12:06:53.680Z,97371.34
2022-12-08T12:09:36.357Z,97374.19
2022-12-08T12:12:29.297Z,97363.66
2022-12-08T12:15:27.197Z,97362.00
2022-12-08T12:17:59.898Z,97352.84
2022-12-08T12:20:52.933Z,97358.34
2022-12-08T12:23:37.154Z,97362.00
2022-12-08T12:26:07.136Z,97367.69
2022-12-08T12:28:49.559Z,97365.63
2022-12-08T12:31:21.882Z,97358.72
2022-12-08T12:33:50.298Z,97367.25
2022-12-08T12:36:17.000Z,97359.31
2022-12-08T12:39:04.170Z,97358.28
2022-12-08T12:42:04.209Z,97362.94
2022-12-08T12:44:33.375Z,97357.84
2022-12-08T12:47:01.515Z,97356.44
2022-12-08T12:49:40.091Z,97364.75
2022-12-08T12:52:31.794Z,97354.00
2022-12-08T12:54:58.331Z,97362.31
2022-12-08T12:57:36.610Z,97354.19
2022-12-08T13:00:02.894Z,97356.00
2022-12-08T13:02:37.982Z,97352.75
2022-12-08T13:05:13.241Z,97347.06
2022-12-08T13:08:02.867Z,97339.38
2022-12-08T13:10:39.181Z,97350.13
2022-12-08T13:13:07.429Z,97349.13
2022-12-08T13:15:55.718Z,97353.38
2022-12-08T13:18:29.037Z,97349.72
2022-12-08T13:21:10.654Z,97344.03
2022-12-08T13:23:36.908Z,97352.16
2022-12-08T13:26:09.549Z,97336.72
2022-12-08T13:28:58.766Z,97342.41
2022-12-08T13:31:50.096Z,97327.78
2022-12-08T13:34:25.595Z,97324.94
2022-12-08T13:37:15.610Z,97317.22
2022-12-08T13:39:51.084Z,97319.25
2022-12-08T13:42:29.411Z,97325.13
2022-12-08T13:48:44.663Z,97330.97
2022-12-08T13:57:10.441Z,97328.13
2022-12-08T13:59:43.747Z,97331.19
2022-12-08T14:02:45.307Z,97326.50
2022-12-08T14:05:19.543Z,97324.47
2022-12-08T14:07:51.792Z,97328.13
2022-12-08T14:10:22.138Z,97331.16
2022-12-08T14:12:55.410Z,97331.16
2022-12-08T14:15:22.443Z,97341.25
2022-12-08T14:17:53.893Z,97335.34
2022-12-08T14:20:26.456Z,97337.19
2022-12-08T14:22:54.387Z,97335.34
2022-12-08T14:25:22.300Z,97334.13
2022-12-08T14:27:49.217Z,97329.47
2022-12-08T14:30:19.184Z,97332.50
2022-12-08T14:32:53.972Z,97330.06
2022-12-08T14:35:22.729Z,97330.28
2022-12-08T14:37:52.862Z,97325.00
2022-12-08T14:40:23.556Z,97321.94
2022-12-08T14:42:54.179Z,97321.56
2022-12-08T14:45:21.271Z,97318.09
2022-12-08T14:47:48.525Z,97319.91
2022-12-08T14:50:41.615Z,97318.69
2022-12-08T14:53:14.383Z,97312.59
2022-12-08T14:55:40.853Z,97310.56
2022-12-08T14:58:07.330Z,97319.28
2022-12-08T15:00:34.077Z,97318.28
2022-12-08T15:03:06.850Z,97324.56
2022-12-08T15:05:33.370Z,97326.00
2022-12-08T15:08:02.821Z,97324.94
2022-12-08T15:10:37.981Z,97327.22
2022-12-08T15:13:22.404Z,97328.44
2022-12-08T15:15:57.671Z,97327.84
2022-12-08T15:18:41.236Z,97314.25
2022-12-08T15:21:09.416Z,97326.44
2022-12-08T15:23:44.736Z,97315.88
2022-12-08T15:26:21.027Z,97322.78
2022-12-08T15:28:47.551Z,97310.59
2022-12-08T15:31:15.350Z,97315.47
2022-12-08T15:33:41.969Z,97315.47
2022-12-08T15:36:09.529Z,97317.72
2022-12-08T15:38:37.024Z,97316.69
2022-12-08T15:41:04.535Z,97317.16
2022-12-08T15:43:32.116Z,97320.59
2022-12-08T15:46:00.048Z,97319.34
2022-12-08T15:48:29.007Z,97315.88
2022-12-08T15:50:56.253Z,97324.16
2022-12-08T15:53:22.703Z,97314.19
2022-12-08T15:56:18.866Z,97316.00
2022-12-08T15:58:54.256Z,97318.63
2022-12-08T16:01:21.977Z,97321.47
2022-12-08T16:09:42.176Z,97323.69
2022-12-08T16:13:40.233Z,97328.97
2022-12-08T16:18:17.264Z,97325.72
2022-12-08T16:21:07.454Z,97324.09
2022-12-08T16:23:45.883Z,97324.88
2022-12-08T16:26:44.407Z,97318.78
2022-12-08T16:29:05.339Z,97317.19
2022-12-08T16:31:32.301Z,97325.91
2022-12-08T16:33:58.799Z,97321.63
2022-12-08T16:36:25.237Z,97316.75
2022-12-08T16:38:51.680Z,97322.03
2022-12-08T16:41:36.922Z,97319.78
2022-12-08T16:44:05.951Z,97320.53
2022-12-08T16:46:32.648Z,97311.00
2022-12-08T16:48:59.224Z,97314.06
2022-12-08T16:51:27.391Z,97311.03
2022-12-08T16:53:58.209Z,97317.75
2022-12-08T16:56:30.593Z,97312.50
2022-12-08T16:58:58.992Z,97318.38
2022-12-08T17:01:25.624Z,97315.34
2022-12-08T17:04:14.740Z,97315.97
2022-12-08T17:06:38.423Z,97318.59
2022-12-08T17:09:05.101Z,97315.34
2022-12-08T17:11:36.289Z,97307.03
2022-12-08T17:14:09.186Z,97311.69
2022-12-08T17:16:35.846Z,97311.69
2022-12-08T17:19:02.336Z,97314.88
2022-12-08T17:21:28.804Z,97317.50
2022-12-08T17:23:55.231Z,97307.78
2022-12-08T17:26:21.532Z,97311.81
2022-12-08T17:29:03.237Z,97309.19
2022-12-08T17:31:32.261Z,97311.63
2022-12-08T17:34:03.335Z,97311.22
2022-12-08T17:36:29.735Z,97303.97
2022-12-08T17:38:57.017Z,97307.41
2022-12-08T17:41:23.488Z,97313.50
2022-12-08T17:43:49.844Z,97310.88
2022-12-08T17:46:18.403Z,97317.97
2022-12-08T17:48:45.007Z,97307.22
2022-12-08T17:51:11.552Z,97311.47
2022-12-08T17:53:40.561Z,97312.50
2022-12-08T17:56:14.314Z,97312.50
2022-12-08T17:58:40.563Z,97316.94
2022-12-08T18:01:08.710Z,97322.22
2022-12-08T18:03:35.699Z,97317.97
2022-12-08T18:06:11.172Z,97318.13
2022-12-08T18:08:37.968Z,97322.59
2022-12-08T18:11:05.597Z,97326.25
2022-12-08T18:13:31.894Z,97312.81
2022-12-08T18:15:58.424Z,97317.47
2022-12-08T18:18:24.895Z,97305.13
2022-12-08T18:20:51.237Z,97310.38
2022-12-08T18:23:18.522Z,97317.28
2022-12-08T18:25:45.108Z,97316.06
2022-12-08T18:28:11.501Z,97311.97
2022-12-08T18:30:38.901Z,97311.97
2022-12-08T18:33:05.825Z,97305.22
2022-12-08T18:35:32.421Z,97305.41
2022-12-08T18:38:00.102Z,97304.25
2022-12-08T18:40:29.300Z,97306.22
2022-12-08T18:42:55.751Z,97302.16
2022-12-08T18:45:22.881Z,97298.72
2022-12-08T18:47:51.225Z,97297.09
2022-12-08T18:50:19.379Z,97294.84
2022-12-08T18:52:46.862Z,97288.53
2022-12-08T18:55:14.436Z,97292.16
2022-12-08T18:57:43.028Z,97290.34
2022-12-08T19:00:13.573Z,97293.00
2022-12-08T19:02:40.282Z,97292.59
2022-12-08T19:05:08.238Z,97295.44
2022-12-08T19:07:35.188Z,97303.72
2022-12-08T19:10:01.693Z,97294.59
2022-12-08T19:12:28.037Z,97293.69
2022-12-08T19:14:54.539Z,97306.66
2022-12-08T19:17:21.399Z,97309.00
2022-12-08T19:19:47.722Z,97308.69
2022-12-08T19:22:14.262Z,97307.31
2022-12-08T19:24:40.752Z,97311.06
2022-12-08T19:27:07.174Z,97311.25
2022-12-08T19:29:33.593Z,97305.53
2022-12-08T19:32:00.386Z,97301.81
2022-12-08T19:34:27.002Z,97305.59
2022-12-08T19:36:53.517Z,97310.16
2022-12-08T19:39:40.660Z,97297.53
2022-12-08T19:42:34.181Z,97296.91
2022-12-08T19:45:11.913Z,97299.75
2022-12-08T19:47:39.270Z,97300.75
2022-12-08T19:50:25.866Z,97299.31
2022-12-08T19:52:52.670Z,97295.16
2022-12-08T19:55:19.104Z,97299.81
2022-12-08T19:57:45.467Z,97304.25
2022-12-08T20:00:12.859Z,97308.03
2022-12-08T20:02:39.247Z,97304.06
2022-12-08T20:05:06.413Z,97291.34
2022-12-08T20:07:33.221Z,97299.81
2022-12-08T20:09:59.723Z,97302.63
2022-12-08T20:12:26.127Z,97297.16
2022-12-08T20:14:52.516Z,97291.09
2022-12-08T20:17:19.488Z,97300.63
2022-12-08T20:19:46.040Z,97292.53
2022-12-08T20:22:12.402Z,97295.16
2022-12-08T20:24:38.859Z,97297.78
2022-12-08T20:27:05.207Z,97294.72
2022-12-08T20:29:31.788Z,97296.69
2022-12-08T20:31:58.406Z,97294.38
2022-12-08T20:34:24.815Z,97290.50
2022-12-08T20:36:51.345Z,97295.31
2022-12-08T20:39:18.731Z,97294.69
2022-12-08T20:41:46.599Z,97286.97
2022-12-08T20:44:13.064Z,97287.41
2022-12-08T20:46:40.480Z,97299.75
2022-12-08T20:49:09.333Z,97296.69
2022-12-08T20:51:35.838Z,97292.94
2022-12-08T20:54:04.389Z,97295.13
2022-12-08T20:56:34.051Z,97297.31
2022-12-08T20:59:00.728Z,97295.69
2022-12-08T21:01:27.246Z,97299.13
2022-12-08T21:03:54.435Z,97294.69
2022-12-08T21:06:23.383Z,97298.88
2022-12-08T21:08:51.105Z,97288.09
2022-12-08T21:11:17.583Z,97289.25
2022-12-08T21:13:44.587Z,97294.16
2022-12-08T21:16:15.619Z,97291.19
2022-12-08T21:18:42.521Z,97292.34
2022-12-08T21:21:12.327Z,97294.34
2022-12-08T21:23:38.962Z,97302.69
2022-12-08T21:26:17.526Z,97300.25
2022-12-08T21:28:45.037Z,97297.78
2022-12-08T21:31:13.987Z,97291.88
2022-12-08T21:33:41.232Z,97295.69
2022-12-08T21:36:12.458Z,97287.34
2022-12-08T21:38:39.785Z,97290.34
2022-12-08T21:41:12.936Z,97296.59
2022-12-08T21:43:39.759Z,97288.09
2022-12-08T21:46:06.262Z,97289.28
2022-12-08T21:48:32.917Z,97295.53
2022-12-08T21:51:08.671Z,97291.72
2022-12-08T21:53:35.149Z,97292.09
2022-12-08T21:56:01.766Z,97284.22
2022-12-08T21:58:28.555Z,97282.22
2022-12-08T22:00:55.176Z,97281.03
2022-12-08T22:03:21.888Z,97283.72
2022-12-08T22:05:48.716Z,97290.34
2022-12-08T22:08:15.309Z,97301.22
2022-12-08T22:10:47.268Z,97298.03
2022-12-08T22:13:13.927Z,97292.06
2022-12-08T22:15:40.299Z,97295.31
2022-12-08T22:18:07.006Z,97282.16
2022-12-08T22:20:33.481Z,97286.59
2022-12-08T22:23:00.158Z,97285.34
2022-12-08T22:25:26.850Z,97286.19
2022-12-08T22:27:53.566Z,97279.41
2022-12-08T22:30:20.149Z,97272.47
2022-12-08T22:32:46.875Z,97284.28
2022-12-08T22:35:13.671Z,97277.22
2022-12-08T22:37:40.225Z,97270.34
2022-12-08T22:40:07.883Z,97273.97
2022-12-08T22:42:34.773Z,97272.84
2022-12-08T22:45:01.471Z,97265.72
2022-12-08T22:47:28.048Z,97270.44
2022-12-08T22:49:54.591Z,97257.47
2022-12-08T22:52:21.269Z,97252.56
2022-12-08T22:54:47.987Z,97253.94
2022-12-08T22:57:14.466Z,97250.03
2022-12-08T22:59:40.981Z,97253.41
2022-12-08T23:02:08.128Z,97244.06
2022-12-08T23:04:35.590Z,97252.69
2022-12-08T23:07:02.383Z,97249.41
2022-12-08T23:09:28.697Z,97254.56
2022-12-08T23:11:55.778Z,97255.94
2022-12-08T23:14:22.255Z,97250.84
2022-12-08T23:16:48.821Z,97251.84
2022-12-08T23:19:15.453Z,97246.97
2022-12-08T23:21:41.814Z,97247.97
2022-12-08T23:24:08.278Z,97250.94
2022-12-08T23:26:35.349Z,97247.03
2022-12-08T23:29:02.246Z,97243.13
2022-12-08T23:31:28.829Z,97236.16
2022-12-08T23:33:55.581Z,97237.25
2022-12-08T23:36:24.932Z,97228.59
2022-12-08T23:38:52.021Z,97227.69
2022-12-08T23:41:18.525Z,97232.19
2022-12-08T23:43:47.435Z,97229.00
2022-12-08T23:46:15.323Z,97226.28
2022-12-08T23:48:42.159Z,97222.69
2022-12-08T23:51:09.224Z,97218.34
2022-12-08T23:53:35.819Z,97218.69
2022-12-08T23:56:05.369Z,97215.59
2022-12-08T23:58:32.039Z,97211.72
