createdAt,value
2018-07-14T00:00:55.939Z,18.21
2018-07-14T00:02:06.076Z,18.21
2018-07-14T00:03:15.884Z,18.13
2018-07-14T00:04:25.961Z,18.16
2018-07-14T00:05:36.042Z,18.16
2018-07-14T00:06:46.166Z,18.21
2018-07-14T00:07:56.292Z,18.15
2018-07-14T00:09:06.117Z,18.08
2018-07-14T00:10:15.910Z,18.02
2018-07-14T00:11:25.699Z,18.03
2018-07-14T00:12:35.788Z,18.03
2018-07-14T00:13:45.930Z,17.97
2018-07-14T00:14:55.999Z,17.91
2018-07-14T00:16:05.808Z,17.86
2018-07-14T00:17:15.329Z,17.82
2018-07-14T00:18:25.127Z,17.86
2018-07-14T00:19:35.241Z,17.82
2018-07-14T00:20:45.053Z,17.8
2018-07-14T00:21:54.872Z,17.86
2018-07-14T00:23:04.988Z,17.88
2018-07-14T00:24:14.806Z,17.87
2018-07-14T00:25:24.771Z,17.93
2018-07-14T00:26:34.835Z,17.93
2018-07-14T00:27:44.909Z,17.9
2018-07-14T00:28:55.034Z,17.94
2018-07-14T00:30:04.599Z,18
2018-07-14T00:31:14.476Z,17.97
2018-07-14T00:32:24.268Z,17.84
2018-07-14T00:33:33.803Z,17.78
2018-07-14T00:34:43.877Z,17.69
2018-07-14T00:35:53.948Z,17.76
2018-07-14T00:37:03.783Z,17.57
2018-07-14T00:38:13.848Z,17.53
2018-07-14T00:39:23.928Z,17.47
2018-07-14T00:40:33.708Z,17.41
2018-07-14T00:41:43.854Z,17.38
2018-07-14T00:42:53.980Z,17.27
2018-07-14T00:44:03.236Z,17.3
2018-07-14T00:45:12.764Z,17.28
2018-07-14T00:46:22.297Z,17.19
2018-07-14T00:47:32.399Z,17.17
2018-07-14T00:48:42.238Z,17.13
2018-07-14T00:49:52.311Z,17.07
2018-07-14T00:51:02.088Z,17.05
2018-07-14T00:52:11.891Z,17.13
2018-07-14T00:53:21.675Z,17.13
2018-07-14T00:54:31.783Z,17.1
2018-07-14T00:55:41.591Z,17.09
2018-07-14T00:56:51.401Z,17.05
2018-07-14T00:58:01.474Z,17.02
2018-07-14T00:59:11.521Z,17.01
2018-07-14T01:00:21.104Z,16.95
2018-07-14T01:01:30.625Z,16.98
2018-07-14T01:02:40.420Z,16.86
2018-07-14T01:03:50.510Z,16.84
2018-07-14T01:05:00.642Z,16.84
2018-07-14T01:06:10.767Z,16.8
2018-07-14T01:07:20.819Z,16.79
2018-07-14T01:08:30.611Z,16.72
2018-07-14T01:09:40.711Z,16.69
2018-07-14T01:10:50.773Z,16.64
2018-07-14T01:12:00.621Z,16.69
2018-07-14T01:13:10.160Z,16.72
2018-07-14T01:14:19.965Z,16.76
2018-07-14T01:15:29.760Z,16.66
2018-07-14T01:16:39.571Z,16.72
2018-07-14T01:17:49.526Z,16.74
2018-07-14T01:18:59.985Z,16.61
2018-07-14T01:20:09.785Z,16.62
2018-07-14T01:21:19.594Z,16.68
2018-07-14T01:22:29.407Z,16.55
2018-07-14T01:23:42.907Z,16.57
2018-07-14T01:24:52.977Z,16.62
2018-07-14T01:26:02.781Z,16.57
2018-07-14T01:27:12.046Z,16.54
2018-07-14T01:28:22.113Z,16.55
2018-07-14T01:29:32.237Z,16.58
2018-07-14T01:30:42.318Z,16.64
2018-07-14T01:31:52.401Z,16.65
2018-07-14T01:33:01.648Z,16.57
2018-07-14T01:34:11.763Z,16.59
2018-07-14T01:35:21.886Z,16.69
2018-07-14T01:36:31.944Z,16.59
2018-07-14T01:37:42.001Z,16.57
2018-07-14T01:38:52.074Z,16.51
2018-07-14T01:40:01.878Z,16.55
2018-07-14T01:41:12.013Z,16.69
2018-07-14T01:42:21.794Z,16.66
2018-07-14T01:43:31.856Z,16.68
2018-07-14T01:44:41.911Z,16.58
2018-07-14T01:45:51.440Z,16.72
2018-07-14T01:47:00.742Z,16.61
2018-07-14T01:48:10.287Z,16.55
2018-07-14T01:49:19.816Z,16.76
2018-07-14T01:50:29.882Z,16.59
2018-07-14T01:51:39.407Z,16.58
2018-07-14T01:52:49.599Z,16.69
2018-07-14T01:53:59.404Z,16.65
2018-07-14T01:55:08.934Z,16.57
2018-07-14T01:56:18.728Z,16.65
2018-07-14T01:57:28.807Z,16.65
2018-07-14T01:58:38.914Z,16.69
2018-07-14T01:59:48.705Z,16.62
2018-07-14T02:00:58.788Z,16.55
2018-07-14T02:02:08.852Z,16.66
2018-07-14T02:03:18.386Z,16.64
2018-07-14T02:04:28.497Z,16.55
2018-07-14T02:05:38.304Z,16.55
2018-07-14T02:06:48.386Z,16.62
2018-07-14T02:07:58.434Z,16.64
2018-07-14T02:09:08.230Z,16.54
2018-07-14T02:10:18.081Z,16.55
2018-07-14T02:11:27.876Z,16.5
2018-07-14T02:12:37.980Z,16.64
2018-07-14T02:13:47.780Z,16.57
2018-07-14T02:14:57.577Z,16.66
2018-07-14T02:16:07.154Z,16.65
2018-07-14T02:17:16.974Z,16.69
2018-07-14T02:18:26.785Z,16.69
2018-07-14T02:19:36.602Z,16.72
2018-07-14T02:20:45.852Z,16.72
2018-07-14T02:21:55.969Z,16.8
2018-07-14T02:23:06.046Z,16.74
2018-07-14T02:24:16.134Z,16.79
2018-07-14T02:25:26.217Z,16.73
2018-07-14T02:26:36.029Z,16.73
2018-07-14T02:27:46.161Z,16.83
2018-07-14T02:28:55.944Z,16.83
2018-07-14T02:30:06.015Z,16.89
2018-07-14T02:31:15.853Z,16.86
2018-07-14T02:32:25.931Z,16.84
2018-07-14T02:33:35.787Z,16.87
2018-07-14T02:34:45.583Z,16.94
2018-07-14T02:35:55.677Z,17.01
2018-07-14T02:37:05.748Z,16.98
2018-07-14T02:38:15.575Z,16.98
2018-07-14T02:39:25.173Z,16.99
2018-07-14T02:40:35.247Z,17.09
2018-07-14T02:41:45.323Z,17.04
2018-07-14T02:42:55.122Z,17.13
2018-07-14T02:44:04.669Z,17.12
2018-07-14T02:45:14.537Z,17.13
2018-07-14T02:46:24.622Z,17.13
2018-07-14T02:47:34.698Z,17.13
2018-07-14T02:48:44.781Z,16.99
2018-07-14T02:49:54.588Z,17.04
2018-07-14T02:51:04.480Z,17.09
2018-07-14T02:52:14.290Z,17.12
2018-07-14T02:53:24.106Z,17.04
2018-07-14T02:54:34.189Z,16.98
2018-07-14T02:55:43.709Z,17.01
2018-07-14T02:56:53.571Z,17.05
2018-07-14T02:58:03.633Z,17.07
2018-07-14T02:59:13.697Z,17.17
2018-07-14T03:03:36.308Z,17.05
2018-07-14T03:04:46.114Z,17.05
2018-07-14T03:05:56.193Z,17.16
2018-07-14T03:07:06.277Z,17.05
2018-07-14T03:08:16.367Z,17.1
2018-07-14T03:09:26.240Z,17.09
2018-07-14T03:10:36.071Z,17.12
2018-07-14T03:11:45.866Z,17.01
2018-07-14T03:12:56.341Z,17.1
2018-07-14T03:14:06.324Z,16.98
2018-07-14T03:15:15.642Z,17.1
2018-07-14T03:16:25.724Z,17.12
2018-07-14T03:17:35.798Z,17.09
2018-07-14T03:18:45.614Z,17.07
2018-07-14T03:19:55.683Z,17.14
2018-07-14T03:21:05.550Z,17.12
2018-07-14T03:22:15.619Z,17.1
2018-07-14T03:23:25.169Z,17.09
2018-07-14T03:24:35.338Z,17.05
2018-07-14T03:25:45.427Z,16.95
2018-07-14T03:26:55.543Z,16.94
2018-07-14T03:28:05.625Z,16.92
2018-07-14T03:29:15.707Z,16.87
2018-07-14T03:30:25.768Z,16.84
2018-07-14T03:31:35.846Z,16.91
2018-07-14T03:32:45.451Z,16.84
2018-07-14T03:33:55.234Z,16.83
2018-07-14T03:35:04.784Z,16.91
2018-07-14T03:36:14.311Z,16.86
2018-07-14T03:37:24.385Z,16.83
2018-07-14T03:38:34.297Z,16.86
2018-07-14T03:39:44.367Z,16.83
2018-07-14T03:40:54.187Z,16.79
2018-07-14T03:42:04.177Z,16.73
2018-07-14T03:43:14.512Z,16.74
2018-07-14T03:44:24.354Z,16.74
2018-07-14T03:45:34.441Z,16.76
2018-07-14T03:46:44.500Z,16.73
2018-07-14T03:47:54.568Z,16.83
2018-07-14T03:49:04.650Z,16.73
2018-07-14T03:50:14.484Z,16.86
2018-07-14T03:51:24.282Z,16.92
2018-07-14T03:52:34.082Z,16.79
2018-07-14T03:53:43.887Z,16.92
2018-07-14T03:54:53.682Z,16.83
2018-07-14T03:56:03.536Z,16.86
2018-07-14T03:57:13.626Z,16.94
2018-07-14T03:58:23.717Z,16.94
2018-07-14T03:59:33.826Z,16.89
2018-07-14T04:00:43.906Z,16.91
2018-07-14T04:01:54.035Z,16.98
2018-07-14T04:03:03.559Z,16.97
2018-07-14T04:04:13.370Z,16.99
2018-07-14T04:05:23.150Z,17.1
2018-07-14T04:06:33.213Z,17.04
2018-07-14T04:07:43.678Z,17.12
2018-07-14T04:08:53.500Z,17.2
2018-07-14T04:10:03.576Z,17.13
2018-07-14T04:11:13.371Z,17.16
2018-07-14T04:12:22.915Z,17.19
2018-07-14T04:13:32.769Z,17.27
2018-07-14T04:14:42.630Z,17.3
2018-07-14T04:15:52.774Z,17.35
2018-07-14T04:17:02.577Z,17.34
2018-07-14T04:18:12.656Z,17.37
2018-07-14T04:19:22.793Z,17.35
2018-07-14T04:20:32.855Z,17.44
2018-07-14T04:21:42.939Z,17.41
2018-07-14T04:22:53.025Z,17.42
2018-07-14T04:24:03.080Z,17.44
2018-07-14T04:25:12.938Z,17.39
2018-07-14T04:26:22.814Z,17.52
2018-07-14T04:27:32.882Z,17.52
2018-07-14T04:28:42.696Z,17.53
2018-07-14T04:29:52.504Z,17.52
2018-07-14T04:31:02.630Z,17.56
2018-07-14T04:32:11.625Z,17.54
2018-07-14T04:33:21.411Z,17.63
2018-07-14T04:34:31.215Z,17.71
2018-07-14T04:35:41.291Z,17.63
2018-07-14T04:36:51.152Z,17.63
2018-07-14T04:38:00.962Z,17.57
2018-07-14T04:39:10.493Z,17.53
2018-07-14T04:40:20.279Z,17.53
2018-07-14T04:41:30.346Z,17.44
2018-07-14T04:42:40.492Z,17.46
2018-07-14T04:43:50.602Z,17.39
2018-07-14T04:45:00.692Z,17.37
2018-07-14T04:46:10.488Z,17.38
2018-07-14T04:47:20.555Z,17.46
2018-07-14T04:48:30.419Z,17.42
2018-07-14T04:49:39.956Z,17.44
2018-07-14T04:50:49.767Z,17.44
2018-07-14T04:51:59.858Z,17.42
2018-07-14T04:53:09.824Z,17.35
2018-07-14T04:54:19.818Z,17.47
2018-07-14T04:55:29.904Z,17.37
2018-07-14T04:56:39.987Z,17.46
2018-07-14T04:57:50.071Z,17.46
2018-07-14T04:58:59.889Z,17.59
2018-07-14T05:00:09.747Z,17.54
2018-07-14T05:01:19.271Z,17.57
2018-07-14T05:02:28.797Z,17.57
2018-07-14T05:03:38.891Z,17.66
2018-07-14T05:04:48.957Z,17.71
2018-07-14T05:05:58.805Z,17.84
2018-07-14T05:07:08.320Z,17.9
2018-07-14T05:08:18.114Z,17.98
2018-07-14T05:09:27.923Z,18.08
2018-07-14T05:10:37.978Z,18.05
2018-07-14T05:11:48.101Z,18.19
2018-07-14T05:12:58.175Z,18.33
2018-07-14T05:14:07.964Z,18.3
2018-07-14T05:15:17.511Z,18.36
2018-07-14T05:16:27.351Z,18.45
2018-07-14T05:17:37.478Z,18.55
2018-07-14T05:18:47.550Z,18.63
2018-07-14T05:19:57.349Z,18.71
2018-07-14T05:21:07.151Z,18.7
2018-07-14T05:22:17.239Z,18.74
2018-07-14T05:23:26.542Z,18.79
2018-07-14T05:24:36.633Z,18.78
2018-07-14T05:25:46.185Z,18.85
2018-07-14T05:26:55.995Z,18.81
2018-07-14T05:28:05.776Z,18.86
2018-07-14T05:29:15.635Z,19.01
2018-07-14T05:30:25.705Z,19.05
2018-07-14T05:31:35.788Z,19.19
2018-07-14T05:32:45.862Z,19.17
2018-07-14T05:33:55.942Z,19.26
2018-07-14T05:35:05.793Z,19.29
2018-07-14T05:36:15.610Z,19.27
2018-07-14T05:37:25.147Z,19.22
2018-07-14T05:38:34.674Z,19.12
2018-07-14T05:39:43.663Z,19.17
2018-07-14T05:40:53.519Z,19.08
2018-07-14T05:42:03.613Z,19.08
2018-07-14T05:43:13.137Z,19.12
2018-07-14T05:44:22.943Z,19.07
2018-07-14T05:45:32.792Z,19.09
2018-07-14T05:46:42.387Z,19.08
2018-07-14T05:47:52.458Z,19.11
2018-07-14T05:49:02.257Z,19.11
2018-07-14T05:50:12.052Z,19.15
2018-07-14T05:51:21.855Z,19.08
2018-07-14T05:52:31.978Z,19.19
2018-07-14T05:53:42.050Z,19.16
2018-07-14T05:54:52.121Z,19.19
2018-07-14T05:56:02.192Z,19.16
2018-07-14T05:57:12.287Z,19.11
2018-07-14T05:58:22.406Z,19.09
2018-07-14T05:59:32.211Z,19.12
2018-07-14T06:00:42.012Z,19.11
2018-07-14T06:01:51.522Z,19.15
2018-07-14T06:03:01.587Z,19.19
2018-07-14T06:04:11.437Z,19.17
2018-07-14T06:05:21.520Z,19.11
2018-07-14T06:06:31.342Z,19.08
2018-07-14T06:07:41.230Z,19.07
2018-07-14T06:08:51.435Z,18.96
2018-07-14T06:10:01.574Z,18.92
2018-07-14T06:11:11.394Z,18.73
2018-07-14T06:12:21.467Z,18.63
2018-07-14T06:13:31.539Z,18.39
2018-07-14T06:14:41.342Z,18.48
2018-07-14T06:15:51.465Z,18.48
2018-07-14T06:17:01.555Z,18.3
2018-07-14T06:18:11.186Z,18.36
2018-07-14T06:19:20.991Z,18.23
2018-07-14T06:20:30.914Z,18.24
2018-07-14T06:21:41.131Z,18.33
2018-07-14T06:22:50.935Z,18.15
2018-07-14T06:24:00.732Z,18.16
2018-07-14T06:25:10.553Z,18.23
2018-07-14T06:26:20.134Z,18.05
2018-07-14T06:27:29.970Z,18.05
2018-07-14T06:28:40.042Z,18.02
2018-07-14T06:29:49.854Z,18.06
2018-07-14T06:30:59.924Z,18.16
2018-07-14T06:32:09.789Z,18.18
2018-07-14T06:33:19.671Z,18.19
2018-07-14T06:34:29.204Z,18.16
2018-07-14T06:35:39.007Z,18.31
2018-07-14T06:36:48.817Z,18.31
2018-07-14T06:37:58.481Z,18.45
2018-07-14T06:39:08.871Z,18.55
2018-07-14T06:40:18.904Z,18.46
2018-07-14T06:41:28.841Z,18.48
2018-07-14T06:42:38.642Z,18.42
2018-07-14T06:43:48.437Z,18.52
2018-07-14T06:44:58.688Z,18.43
2018-07-14T06:46:08.774Z,18.46
2018-07-14T06:47:18.858Z,18.55
2018-07-14T06:48:28.674Z,18.66
2018-07-14T06:49:38.757Z,18.73
2018-07-14T06:50:48.112Z,18.73
2018-07-14T06:51:58.168Z,18.81
2018-07-14T06:53:07.974Z,18.76
2018-07-14T06:54:17.863Z,18.81
2018-07-14T06:55:27.671Z,18.78
2018-07-14T06:56:37.262Z,18.67
2018-07-14T06:57:47.339Z,18.67
2018-07-14T06:58:57.137Z,18.73
2018-07-14T07:00:06.663Z,18.79
2018-07-14T07:01:16.466Z,18.78
2018-07-14T07:02:26.327Z,18.76
2018-07-14T07:03:36.116Z,18.73
2018-07-14T07:04:46.207Z,18.78
2018-07-14T07:05:55.747Z,18.74
2018-07-14T07:07:05.815Z,18.81
2018-07-14T07:08:15.406Z,18.76
2018-07-14T07:09:25.503Z,18.71
2018-07-14T07:10:35.014Z,18.76
2018-07-14T07:11:44.551Z,18.85
2018-07-14T07:12:54.335Z,18.83
2018-07-14T07:14:04.189Z,19.05
2018-07-14T07:15:14.333Z,19.07
2018-07-14T07:16:24.400Z,19.04
2018-07-14T07:17:34.491Z,19.17
2018-07-14T07:18:44.295Z,19.16
2018-07-14T07:19:54.413Z,19.19
2018-07-14T07:21:04.506Z,19.23
2018-07-14T07:22:14.579Z,19.22
2018-07-14T07:23:24.649Z,19.24
2018-07-14T07:24:34.708Z,19.35
2018-07-14T07:25:44.838Z,19.52
2018-07-14T07:26:54.908Z,19.44
2018-07-14T07:28:04.979Z,19.63
2018-07-14T07:29:15.036Z,19.74
2018-07-14T07:30:24.829Z,19.79
2018-07-14T07:31:34.942Z,19.72
2018-07-14T07:32:45.022Z,19.74
2018-07-14T07:33:55.265Z,19.77
2018-07-14T07:35:05.350Z,19.93
2018-07-14T07:36:15.444Z,20.14
2018-07-14T07:37:25.331Z,20.29
2018-07-14T07:38:35.404Z,20.3
2018-07-14T07:39:45.470Z,20.46
2018-07-14T07:40:55.281Z,20.53
2018-07-14T07:42:05.072Z,20.7
2018-07-14T07:43:15.397Z,20.78
2018-07-14T07:44:25.618Z,20.83
2018-07-14T07:45:35.441Z,20.98
2018-07-14T07:46:45.526Z,21.13
2018-07-14T07:47:55.608Z,21.17
2018-07-14T07:49:05.759Z,21.19
2018-07-14T07:50:15.837Z,21.38
2018-07-14T07:51:25.925Z,21.5
2018-07-14T07:52:36.009Z,21.58
2018-07-14T07:53:46.081Z,21.69
2018-07-14T07:54:55.923Z,21.62
2018-07-14T07:56:05.982Z,21.84
2018-07-14T07:57:16.068Z,21.8
2018-07-14T07:58:26.145Z,21.85
2018-07-14T07:59:35.966Z,21.96
2018-07-14T08:00:46.088Z,22.08
2018-07-14T08:01:55.901Z,22.16
2018-07-14T08:03:05.427Z,22.19
2018-07-14T08:04:15.253Z,22.25
2018-07-14T08:05:24.787Z,22.33
2018-07-14T08:06:34.646Z,22.3
2018-07-14T08:07:44.733Z,22.44
2018-07-14T08:08:54.833Z,22.44
2018-07-14T08:10:04.912Z,22.53
2018-07-14T08:11:14.730Z,22.51
2018-07-14T08:12:24.313Z,22.61
2018-07-14T08:13:34.386Z,22.65
2018-07-14T08:14:44.195Z,22.7
2018-07-14T08:15:53.745Z,22.73
2018-07-14T08:17:03.385Z,22.83
2018-07-14T08:18:12.974Z,22.84
2018-07-14T08:19:22.782Z,22.83
2018-07-14T08:20:32.855Z,22.91
2018-07-14T08:21:42.656Z,22.91
2018-07-14T08:22:52.926Z,22.93
2018-07-14T08:24:03.106Z,22.93
2018-07-14T08:25:12.900Z,22.95
2018-07-14T08:26:22.982Z,23.06
2018-07-14T08:27:33.084Z,23.04
2018-07-14T08:28:43.170Z,23.11
2018-07-14T08:29:53.041Z,23.11
2018-07-14T08:31:02.837Z,23.1
2018-07-14T08:32:12.373Z,23.11
2018-07-14T08:33:22.593Z,23.2
2018-07-14T08:34:32.409Z,23.23
2018-07-14T08:35:42.547Z,23.21
2018-07-14T08:36:52.084Z,23.26
2018-07-14T08:38:01.967Z,23.26
2018-07-14T08:39:11.942Z,23.33
2018-07-14T08:40:22.040Z,23.36
2018-07-14T08:41:32.204Z,23.36
2018-07-14T08:42:42.272Z,23.39
2018-07-14T08:43:52.485Z,23.45
2018-07-14T08:45:02.368Z,23.4
2018-07-14T08:46:12.446Z,23.45
2018-07-14T08:47:22.305Z,23.48
2018-07-14T08:48:32.396Z,23.52
2018-07-14T08:49:42.212Z,23.58
2018-07-14T08:50:52.278Z,23.63
2018-07-14T08:52:01.526Z,23.62
2018-07-14T08:53:11.104Z,23.62
2018-07-14T08:54:21.173Z,23.63
2018-07-14T08:55:30.973Z,23.54
2018-07-14T08:56:41.031Z,23.7
2018-07-14T08:57:51.117Z,23.71
2018-07-14T08:59:01.236Z,23.64
2018-07-14T09:00:11.046Z,23.66
2018-07-14T09:01:20.579Z,23.74
2018-07-14T09:02:30.691Z,23.77
2018-07-14T09:03:41.069Z,23.89
2018-07-14T09:04:51.363Z,23.92
2018-07-14T09:06:01.430Z,23.89
2018-07-14T09:07:11.522Z,24.03
2018-07-14T09:08:21.321Z,23.99
2018-07-14T09:09:30.866Z,24.04
2018-07-14T09:10:40.979Z,23.99
2018-07-14T09:11:51.109Z,24.03
2018-07-14T09:13:00.911Z,24.1
2018-07-14T09:14:11.029Z,24.11
2018-07-14T09:15:21.114Z,24.14
2018-07-14T09:16:30.878Z,24.21
2018-07-14T09:17:41.258Z,24.26
2018-07-14T09:18:51.076Z,24.31
2018-07-14T09:20:00.622Z,24.24
2018-07-14T09:21:10.776Z,24.36
2018-07-14T09:22:20.945Z,24.31
2018-07-14T09:23:31.012Z,24.34
2018-07-14T09:24:40.552Z,24.47
2018-07-14T09:25:50.622Z,24.48
2018-07-14T09:27:00.423Z,24.47
2018-07-14T09:28:10.292Z,24.53
2018-07-14T09:29:20.360Z,24.59
2018-07-14T09:30:30.173Z,24.61
2018-07-14T09:31:39.435Z,24.62
2018-07-14T09:32:48.711Z,24.71
2018-07-14T09:33:58.291Z,24.77
2018-07-14T09:35:08.367Z,24.81
2018-07-14T09:36:18.191Z,24.82
2018-07-14T09:37:28.282Z,24.86
2018-07-14T09:38:38.348Z,24.92
2018-07-14T09:39:48.189Z,24.96
2018-07-14T09:40:57.997Z,24.96
2018-07-14T09:42:07.815Z,24.99
2018-07-14T09:43:17.613Z,24.92
2018-07-14T09:44:27.478Z,24.94
2018-07-14T09:45:37.732Z,24.94
2018-07-14T09:46:47.817Z,25
2018-07-14T09:47:57.628Z,25.09
2018-07-14T09:49:07.183Z,25.16
2018-07-14T09:50:17.262Z,25.11
2018-07-14T09:51:27.119Z,25.04
2018-07-14T09:52:36.987Z,25.14
2018-07-14T09:53:47.062Z,25.26
2018-07-14T09:54:57.183Z,25.3
2018-07-14T09:56:06.719Z,25.39
2018-07-14T09:57:16.309Z,25.44
2018-07-14T09:58:26.120Z,25.56
2018-07-14T09:59:36.196Z,25.59
2018-07-14T10:00:46.252Z,25.58
2018-07-14T10:01:56.333Z,25.7
2018-07-14T10:03:06.189Z,25.71
2018-07-14T10:04:15.994Z,25.76
2018-07-14T10:05:26.070Z,25.74
2018-07-14T10:06:36.138Z,25.78
2018-07-14T10:07:45.951Z,25.83
2018-07-14T10:08:56.072Z,25.96
2018-07-14T10:10:06.469Z,26.01
2018-07-14T10:11:16.768Z,25.99
2018-07-14T10:12:26.858Z,25.95
2018-07-14T10:13:36.655Z,25.99
2018-07-14T10:14:46.793Z,26.04
2018-07-14T10:15:56.938Z,26.13
2018-07-14T10:17:06.742Z,26.07
2018-07-14T10:18:16.596Z,26.15
2018-07-14T10:19:26.671Z,26.23
2018-07-14T10:20:36.507Z,26.31
2018-07-14T10:21:46.317Z,26.29
2018-07-14T10:22:55.855Z,26.34
2018-07-14T10:24:05.936Z,26.36
2018-07-14T10:25:15.798Z,26.44
2018-07-14T10:26:26.823Z,26.42
2018-07-14T10:27:36.919Z,26.53
2018-07-14T10:28:46.736Z,26.53
2018-07-14T10:29:56.552Z,26.61
2018-07-14T10:31:06.612Z,26.66
2018-07-14T10:32:16.488Z,26.66
2018-07-14T10:33:26.297Z,26.67
2018-07-14T10:34:36.413Z,26.74
2018-07-14T10:35:46.502Z,26.79
2018-07-14T10:36:56.588Z,26.88
2018-07-14T10:38:06.449Z,26.83
2018-07-14T10:39:15.970Z,26.88
2018-07-14T10:40:26.054Z,26.92
2018-07-14T10:41:36.144Z,26.96
2018-07-14T10:42:46.224Z,26.93
2018-07-14T10:43:56.331Z,26.97
2018-07-14T10:45:06.143Z,26.96
2018-07-14T10:46:15.956Z,27.11
2018-07-14T10:47:25.225Z,27.15
2018-07-14T10:48:35.031Z,27.13
2018-07-14T10:49:44.396Z,27.08
2018-07-14T10:50:54.461Z,27.15
2018-07-14T10:52:03.993Z,27.16
2018-07-14T10:53:13.532Z,27.23
2018-07-14T10:54:23.347Z,27.15
2018-07-14T10:55:33.202Z,27.23
2018-07-14T10:56:43.284Z,27.22
2018-07-14T10:57:52.824Z,27.35
2018-07-14T10:59:02.356Z,27.28
2018-07-14T11:00:12.425Z,27.4
2018-07-14T11:01:22.556Z,27.48
2018-07-14T11:02:32.348Z,27.45
2018-07-14T11:03:41.893Z,27.66
2018-07-14T11:04:51.440Z,27.68
2018-07-14T11:06:01.250Z,27.78
2018-07-14T11:07:11.123Z,27.82
2018-07-14T11:08:20.959Z,27.82
2018-07-14T11:09:30.504Z,27.9
2018-07-14T11:10:40.579Z,27.98
2018-07-14T11:11:50.666Z,28.08
2018-07-14T11:13:00.786Z,28.19
2018-07-14T11:14:10.893Z,28.28
2018-07-14T11:15:20.957Z,28.31
2018-07-14T11:16:31.059Z,28.34
2018-07-14T11:17:41.138Z,28.43
2018-07-14T11:18:51.452Z,28.55
2018-07-14T11:20:01.522Z,28.57
2018-07-14T11:21:11.051Z,28.72
2018-07-14T11:22:21.123Z,28.72
2018-07-14T11:23:31.204Z,28.8
2018-07-14T11:24:41.078Z,28.83
2018-07-14T11:25:51.177Z,28.89
2018-07-14T11:27:00.973Z,28.92
2018-07-14T11:28:10.770Z,28.96
2018-07-14T11:29:20.845Z,29.05
2018-07-14T11:30:30.976Z,29.06
2018-07-14T11:31:40.798Z,29.12
2018-07-14T11:32:50.876Z,29.06
2018-07-14T11:34:00.949Z,29.18
2018-07-14T11:35:11.031Z,29.24
2018-07-14T11:36:21.141Z,29.24
2018-07-14T11:37:31.002Z,29.4
2018-07-14T11:38:40.916Z,29.65
2018-07-14T11:39:50.993Z,30.03
2018-07-14T11:41:01.055Z,30.26
2018-07-14T11:42:10.825Z,30.62
2018-07-14T11:43:21.146Z,30.99
2018-07-14T11:44:31.217Z,31.45
2018-07-14T11:45:41.285Z,31.78
2018-07-14T11:46:51.091Z,32.37
2018-07-14T11:48:01.389Z,32.82
2018-07-14T11:49:11.334Z,33.12
2018-07-14T11:50:20.879Z,33.42
2018-07-14T11:51:30.962Z,33.65
2018-07-14T11:52:40.768Z,33.72
2018-07-14T11:53:50.907Z,33.81
2018-07-14T11:55:00.988Z,33.94
2018-07-14T11:56:11.084Z,34.02
2018-07-14T11:57:21.165Z,33.91
2018-07-14T11:58:30.964Z,33.89
2018-07-14T11:59:40.818Z,34.07
2018-07-14T12:00:50.653Z,33.77
2018-07-14T12:02:00.499Z,33.63
2018-07-14T12:03:10.810Z,33.29
2018-07-14T12:04:20.621Z,33.2
2018-07-14T12:05:30.509Z,33.04
2018-07-14T12:06:40.324Z,32.39
2018-07-14T12:07:50.402Z,32.09
2018-07-14T12:08:59.947Z,32
2018-07-14T12:10:09.756Z,32.26
2018-07-14T12:11:19.620Z,32.35
2018-07-14T12:12:29.711Z,31.93
2018-07-14T12:13:39.532Z,32.2
2018-07-14T12:14:49.347Z,31.97
2018-07-14T12:15:59.174Z,31.89
2018-07-14T12:17:09.055Z,32.3
2018-07-14T12:18:18.598Z,32.41
2018-07-14T12:19:27.855Z,32.57
2018-07-14T12:20:37.935Z,32.6
2018-07-14T12:21:48.019Z,32.85
2018-07-14T12:22:57.891Z,33.08
2018-07-14T12:24:07.972Z,33.28
2018-07-14T12:25:17.525Z,33.55
2018-07-14T12:26:27.623Z,33.61
2018-07-14T12:27:37.794Z,33.82
2018-07-14T12:28:48.016Z,34.1
2018-07-14T12:29:58.104Z,34.33
2018-07-14T12:31:07.510Z,34.47
2018-07-14T12:32:17.330Z,34.51
2018-07-14T12:33:27.419Z,34.78
2018-07-14T12:34:37.023Z,34.88
2018-07-14T12:35:46.574Z,34.44
2018-07-14T12:36:56.396Z,34.24
2018-07-14T12:38:06.214Z,34.21
2018-07-14T12:39:16.289Z,34.48
2018-07-14T12:40:26.419Z,34.55
2018-07-14T12:41:36.248Z,34.58
2018-07-14T12:42:46.353Z,34.85
2018-07-14T12:43:56.170Z,34.97
2018-07-14T12:45:06.265Z,35.18
2018-07-14T12:46:16.130Z,35.39
2018-07-14T12:47:26.221Z,35.49
2018-07-14T12:48:36.052Z,35.64
2018-07-14T12:49:46.147Z,35.86
2018-07-14T12:50:55.968Z,35.81
2018-07-14T12:52:05.586Z,36.09
2018-07-14T12:53:15.439Z,36.22
2018-07-14T12:54:24.990Z,36.44
2018-07-14T12:55:34.530Z,36.59
2018-07-14T12:56:43.804Z,36.62
2018-07-14T12:57:53.678Z,36.89
2018-07-14T12:59:03.480Z,36.96
2018-07-14T13:00:13.529Z,37.04
2018-07-14T13:01:23.427Z,36.47
2018-07-14T13:02:33.497Z,36.11
2018-07-14T13:03:43.629Z,36.44
2018-07-14T13:04:53.697Z,36.43
2018-07-14T13:06:03.509Z,36.54
2018-07-14T13:07:13.608Z,36.57
2018-07-14T13:08:23.699Z,36.65
2018-07-14T13:09:33.297Z,36.91
2018-07-14T13:10:43.123Z,36.91
2018-07-14T13:11:53.212Z,36.97
2018-07-14T13:13:03.025Z,37.06
2018-07-14T13:14:12.841Z,37.21
2018-07-14T13:15:22.704Z,37.6
2018-07-14T13:16:32.528Z,37.44
2018-07-14T13:17:42.619Z,36.94
2018-07-14T13:18:52.721Z,36.31
2018-07-14T13:20:02.834Z,35.81
2018-07-14T13:21:12.705Z,36
2018-07-14T13:22:22.787Z,36.39
2018-07-14T13:23:32.861Z,36.78
2018-07-14T13:24:42.953Z,36.82
2018-07-14T13:25:53.098Z,36.55
2018-07-14T13:27:02.707Z,35.98
2018-07-14T13:28:12.818Z,35.34
2018-07-14T13:29:22.632Z,34.56
2018-07-14T13:30:32.447Z,34.58
2018-07-14T13:31:42.013Z,34.85
2018-07-14T13:32:51.866Z,35.23
2018-07-14T13:34:01.660Z,35.59
2018-07-14T13:35:11.208Z,35.82
2018-07-14T13:36:21.477Z,35.96
2018-07-14T13:37:31.110Z,36.11
2018-07-14T13:38:51.261Z,36.06
2018-07-14T13:40:01.757Z,36.48
2018-07-14T13:41:11.920Z,36.39
2018-07-14T13:42:21.479Z,36.62
2018-07-14T13:43:31.306Z,36.96
2018-07-14T13:44:41.440Z,37.45
2018-07-14T13:45:51.269Z,37.03
2018-07-14T13:47:01.354Z,36.22
2018-07-14T13:48:10.907Z,35.91
2018-07-14T13:49:21.001Z,35.84
2018-07-14T13:50:31.131Z,35.72
2018-07-14T13:51:41.222Z,36.01
2018-07-14T13:52:51.340Z,35.82
2018-07-14T13:54:01.430Z,35.78
2018-07-14T13:55:11.514Z,35.64
2018-07-14T13:56:21.391Z,35.18
2018-07-14T13:57:31.219Z,34.75
2018-07-14T13:58:41.055Z,34.75
2018-07-14T13:59:50.872Z,35.1
2018-07-14T14:01:00.973Z,35.47
2018-07-14T14:02:11.127Z,35.64
2018-07-14T14:03:21.225Z,35.59
2018-07-14T14:04:30.773Z,35.66
2018-07-14T14:05:40.626Z,35.72
2018-07-14T14:06:50.695Z,35.98
2018-07-14T14:08:00.822Z,36.11
2018-07-14T14:09:10.914Z,35.87
2018-07-14T14:10:20.455Z,35.93
2018-07-14T14:11:29.861Z,35.96
2018-07-14T14:12:39.937Z,36.13
2018-07-14T14:13:50.078Z,35.71
2018-07-14T14:15:00.163Z,35.5
2018-07-14T14:16:09.996Z,35.38
2018-07-14T14:17:19.824Z,35.45
2018-07-14T14:18:29.380Z,35.38
2018-07-14T14:19:39.251Z,35.5
2018-07-14T14:20:49.060Z,35.34
2018-07-14T14:21:58.607Z,35.35
2018-07-14T14:23:08.418Z,35.44
2018-07-14T14:24:18.247Z,35.52
2018-07-14T14:25:28.126Z,35.66
2018-07-14T14:26:38.204Z,35.72
2018-07-14T14:27:48.018Z,35.68
2018-07-14T14:28:58.115Z,35.87
2018-07-14T14:30:08.211Z,36.13
2018-07-14T14:31:18.356Z,36.36
2018-07-14T14:32:27.899Z,36.57
2018-07-14T14:33:37.986Z,36.59
2018-07-14T14:34:48.073Z,36.96
2018-07-14T14:35:58.145Z,37.15
2018-07-14T14:37:08.295Z,37.61
2018-07-14T14:38:18.400Z,37.41
2018-07-14T14:39:28.219Z,37.4
2018-07-14T14:40:38.293Z,37.18
2018-07-14T14:41:48.122Z,37.19
2018-07-14T14:42:58.251Z,37.44
2018-07-14T14:44:08.065Z,37.14
2018-07-14T14:45:18.162Z,36.91
2018-07-14T14:46:28.249Z,37.1
2018-07-14T14:47:37.813Z,36.8
2018-07-14T14:48:47.943Z,36.81
2018-07-14T14:49:57.771Z,36.91
2018-07-14T14:51:07.331Z,36.73
2018-07-14T14:52:17.151Z,36.62
2018-07-14T14:53:27.241Z,36.66
2018-07-14T14:54:36.843Z,36.99
2018-07-14T14:55:46.930Z,36.94
2018-07-14T14:56:57.015Z,37.1
2018-07-14T14:58:06.557Z,37.11
2018-07-14T14:59:16.124Z,36.96
2018-07-14T15:00:25.720Z,36.91
2018-07-14T15:01:35.864Z,36.89
2018-07-14T15:02:45.401Z,37.03
2018-07-14T15:03:55.483Z,37.29
2018-07-14T15:05:05.314Z,37.61
2018-07-14T15:06:15.452Z,37.6