createdAt,value
2018-04-18T00:02:17.352Z,62.37
2018-04-18T00:04:43.614Z,62.23
2018-04-18T00:07:09.870Z,61.90
2018-04-18T00:09:36.110Z,61.88
2018-04-18T00:12:02.370Z,61.97
2018-04-18T00:14:28.630Z,62.07
2018-04-18T00:16:54.895Z,62.31
2018-04-18T00:19:21.123Z,62.13
2018-04-18T00:21:47.368Z,62.38
2018-04-18T00:24:13.631Z,62.59
2018-04-18T00:26:39.871Z,62.59
2018-04-18T00:29:06.174Z,62.68
2018-04-18T00:31:32.411Z,62.95
2018-04-18T00:33:58.644Z,63.08
2018-04-18T00:36:24.910Z,63.14
2018-04-18T00:38:51.147Z,63.19
2018-04-18T00:41:17.435Z,63.28
2018-04-18T00:43:43.723Z,63.55
2018-04-18T00:46:09.968Z,63.43
2018-04-18T00:48:36.226Z,63.10
2018-04-18T00:51:02.470Z,63.01
2018-04-18T00:53:28.768Z,62.72
2018-04-18T00:55:55.002Z,62.59
2018-04-18T00:58:21.243Z,62.80
2018-04-18T01:00:47.522Z,63.07
2018-04-18T01:03:13.764Z,63.23
2018-04-18T01:05:40.027Z,63.35
2018-04-18T01:08:06.267Z,63.31
2018-04-18T01:10:32.525Z,62.97
2018-04-18T01:12:58.810Z,63.00
2018-04-18T01:15:32.095Z,63.51
2018-04-18T01:17:58.370Z,63.40
2018-04-18T01:20:24.615Z,63.63
2018-04-18T01:22:50.848Z,63.43
2018-04-18T01:25:17.115Z,63.50
2018-04-18T01:27:43.355Z,63.76
2018-04-18T01:30:09.618Z,63.93
2018-04-18T01:32:35.859Z,63.96
2018-04-18T01:35:02.099Z,63.80
2018-04-18T01:37:28.355Z,63.91
2018-04-18T01:39:54.606Z,63.74
2018-04-18T01:42:20.899Z,63.77
2018-04-18T01:44:47.187Z,63.90
2018-04-18T01:47:13.426Z,64.04
2018-04-18T01:49:39.702Z,63.77
2018-04-18T01:52:05.974Z,64.08
2018-04-18T01:54:32.206Z,64.11
2018-04-18T01:56:58.435Z,64.08
2018-04-18T01:59:24.773Z,64.22
2018-04-18T02:01:50.979Z,64.23
2018-04-18T02:04:17.211Z,64.26
2018-04-18T02:06:43.471Z,64.15
2018-04-18T02:09:09.699Z,63.98
2018-04-18T02:11:36.011Z,64.00
2018-04-18T02:14:02.250Z,63.78
2018-04-18T02:16:28.489Z,64.12
2018-04-18T02:18:54.752Z,64.03
2018-04-18T02:21:21.018Z,64.37
2018-04-18T02:23:47.282Z,64.34
2018-04-18T02:26:13.523Z,64.32
2018-04-18T02:28:39.799Z,64.31
2018-04-18T02:31:06.115Z,64.12
2018-04-18T02:33:32.386Z,64.81
2018-04-18T02:35:58.678Z,64.93
2018-04-18T02:38:24.936Z,64.57
2018-04-18T02:40:51.175Z,64.33
2018-04-18T02:43:17.427Z,64.12
2018-04-18T02:45:43.671Z,63.83
2018-04-18T02:48:09.956Z,63.65
2018-04-18T02:50:36.243Z,63.57
2018-04-18T02:53:02.492Z,63.98
2018-04-18T02:55:28.750Z,64.21
2018-04-18T02:57:55.007Z,64.27
2018-04-18T03:00:21.282Z,64.35
2018-04-18T03:02:47.525Z,64.49
2018-04-18T03:05:13.770Z,64.58
2018-04-18T03:07:40.036Z,64.65
2018-04-18T03:10:06.269Z,64.87
2018-04-18T03:12:32.534Z,64.97
2018-04-18T03:14:58.771Z,64.85
2018-04-18T03:17:25.010Z,64.86
2018-04-18T03:19:51.316Z,64.82
2018-04-18T03:22:17.546Z,65.04
2018-04-18T03:24:43.827Z,65.07
2018-04-18T03:27:10.064Z,64.94
2018-04-18T03:29:36.291Z,64.67
2018-04-18T03:32:02.579Z,64.95
2018-04-18T03:34:28.859Z,64.99
2018-04-18T03:36:55.123Z,65.29
2018-04-18T03:39:21.359Z,65.14
2018-04-18T03:41:47.610Z,64.96
2018-04-18T03:44:13.891Z,65.00
2018-04-18T03:46:40.175Z,64.91
2018-04-18T03:49:06.443Z,65.03
2018-04-18T03:51:32.678Z,65.06
2018-04-18T03:53:58.932Z,65.01
2018-04-18T03:56:25.187Z,65.05
2018-04-18T03:58:51.424Z,65.22
2018-04-18T04:01:17.700Z,65.00
2018-04-18T04:03:43.933Z,65.14
2018-04-18T04:06:10.178Z,65.08
2018-04-18T04:08:36.440Z,65.17
2018-04-18T04:11:02.691Z,64.86
2018-04-18T04:13:28.987Z,64.53
2018-04-18T04:15:55.258Z,64.46
2018-04-18T04:18:33.831Z,64.51
2018-04-18T04:21:12.395Z,64.63
2018-04-18T04:23:50.939Z,64.66
2018-04-18T04:26:17.170Z,64.62
2018-04-18T04:28:43.398Z,64.88
2018-04-18T04:31:09.650Z,64.70
2018-04-18T04:33:35.932Z,64.78
2018-04-18T04:36:02.247Z,65.05
2018-04-18T04:38:28.478Z,65.02
2018-04-18T04:40:54.735Z,65.07
2018-04-18T04:43:20.983Z,64.78
2018-04-18T04:45:47.227Z,64.89
2018-04-18T04:48:13.495Z,64.78
2018-04-18T04:50:39.731Z,64.85
2018-04-18T04:53:05.997Z,64.94
2018-04-18T04:55:32.256Z,65.00
2018-04-18T04:57:58.514Z,65.05
2018-04-18T05:00:24.832Z,65.10
2018-04-18T05:02:51.072Z,64.97
2018-04-18T05:05:17.302Z,65.28
2018-04-18T05:07:43.554Z,65.05
2018-04-18T05:10:09.787Z,65.29
2018-04-18T05:12:36.050Z,65.11
2018-04-18T05:15:02.305Z,64.79
2018-04-18T05:17:28.542Z,65.05
2018-04-18T05:19:54.798Z,65.13
2018-04-18T05:22:21.026Z,65.39
2018-04-18T05:24:47.287Z,65.20
2018-04-18T05:27:13.548Z,65.11
2018-04-18T05:29:39.791Z,65.19
2018-04-18T05:32:06.063Z,65.53
2018-04-18T05:34:32.302Z,65.27
2018-04-18T05:36:58.568Z,65.49
2018-04-18T05:39:24.812Z,65.26
2018-04-18T05:41:51.071Z,65.24
2018-04-18T05:44:17.330Z,64.55
2018-04-18T05:46:43.589Z,63.56
2018-04-18T05:49:09.854Z,63.44
2018-04-18T05:51:36.114Z,63.24
2018-04-18T05:54:02.356Z,63.55
2018-04-18T05:56:28.667Z,63.12
2018-04-18T05:58:54.967Z,62.61
2018-04-18T06:01:21.217Z,62.21
2018-04-18T06:03:47.445Z,61.56
2018-04-18T06:06:13.725Z,61.01
2018-04-18T06:08:39.983Z,60.05
2018-04-18T06:11:06.219Z,59.37
2018-04-18T06:13:32.479Z,59.16
2018-04-18T06:15:58.714Z,58.88
2018-04-18T06:18:24.970Z,58.71
2018-04-18T06:20:51.211Z,58.77
2018-04-18T06:23:17.446Z,57.67
2018-04-18T06:25:43.699Z,56.92
2018-04-18T06:28:09.951Z,55.52
2018-04-18T06:30:36.215Z,55.30
2018-04-18T06:33:02.444Z,54.98
2018-04-18T06:35:28.686Z,54.17
2018-04-18T06:37:54.967Z,54.11
2018-04-18T06:40:21.206Z,53.46
2018-04-18T06:42:47.534Z,53.87
2018-04-18T06:45:13.795Z,51.46
2018-04-18T06:47:40.031Z,49.62
2018-04-18T06:50:06.283Z,50.33
2018-04-18T06:52:32.522Z,50.67
2018-04-18T06:54:58.813Z,50.23
2018-04-18T06:57:25.055Z,49.14
2018-04-18T06:59:51.303Z,49.24
2018-04-18T07:02:17.564Z,48.55
2018-04-18T07:04:43.795Z,46.33
2018-04-18T07:07:10.058Z,47.04
2018-04-18T07:09:36.296Z,46.13
2018-04-18T07:12:02.547Z,47.05
2018-04-18T07:14:28.823Z,45.50
2018-04-18T07:16:55.058Z,45.09
2018-04-18T07:19:21.327Z,43.77
2018-04-18T07:21:47.563Z,44.28
2018-04-18T07:24:13.823Z,42.99
2018-04-18T07:26:40.099Z,42.89
2018-04-18T07:29:06.351Z,42.67
2018-04-18T07:31:32.621Z,42.13
2018-04-18T07:33:58.875Z,42.89
2018-04-18T07:36:25.139Z,41.43
2018-04-18T07:38:51.442Z,39.94
2018-04-18T07:41:17.695Z,40.27
2018-04-18T07:43:43.995Z,39.72
2018-04-18T07:46:10.239Z,39.14
2018-04-18T07:48:36.478Z,39.44
2018-04-18T07:51:02.749Z,37.70
2018-04-18T07:53:28.991Z,35.75
2018-04-18T07:55:55.323Z,34.00
2018-04-18T07:58:21.615Z,34.82
2018-04-18T08:00:47.865Z,35.53
2018-04-18T08:03:14.148Z,32.10
2018-04-18T08:05:40.391Z,31.71
2018-04-18T08:08:06.687Z,31.42
2018-04-18T08:10:32.934Z,30.96
2018-04-18T08:12:59.222Z,29.59
2018-04-18T08:15:25.576Z,27.73
2018-04-18T08:17:51.758Z,26.84
2018-04-18T08:20:18.035Z,26.11
2018-04-18T08:22:44.311Z,25.42
2018-04-18T08:25:10.542Z,24.16
2018-04-18T08:27:36.860Z,23.72
2018-04-18T08:30:03.132Z,22.93
2018-04-18T08:32:29.403Z,22.51
2018-04-18T08:34:55.642Z,22.44
2018-04-18T08:37:21.898Z,19.18
2018-04-18T08:39:48.158Z,20.13
2018-04-18T08:42:14.469Z,20.31
2018-04-18T08:44:40.746Z,20.22
2018-04-18T08:47:07.031Z,20.12
2018-04-18T08:49:33.327Z,19.83
2018-04-18T08:51:59.582Z,19.78
2018-04-18T08:54:25.830Z,19.30
2018-04-18T08:56:52.127Z,19.57
2018-04-18T08:59:18.374Z,20.76
2018-04-18T09:01:44.631Z,19.40
2018-04-18T09:04:10.903Z,17.95
2018-04-18T09:06:37.175Z,18.82
2018-04-18T09:09:03.555Z,19.03
2018-04-18T09:11:29.806Z,17.71
2018-04-18T09:13:56.052Z,17.88
2018-04-18T09:16:22.332Z,19.13
2018-04-18T09:18:48.579Z,18.25
2018-04-18T09:21:14.866Z,17.63
2018-04-18T09:23:41.135Z,17.46
2018-04-18T09:26:07.379Z,17.25
2018-04-18T09:28:33.660Z,17.77
2018-04-18T09:30:59.910Z,18.14
2018-04-18T09:33:26.237Z,18.48
2018-04-18T09:35:52.483Z,17.88
2018-04-18T09:38:18.783Z,18.28
2018-04-18T09:40:45.064Z,18.74
2018-04-18T09:43:11.329Z,17.68
2018-04-18T09:45:37.612Z,17.07
2018-04-18T09:48:03.863Z,16.09
2018-04-18T09:50:30.107Z,15.95
2018-04-18T09:52:56.367Z,15.71
2018-04-18T09:55:22.623Z,15.10
2018-04-18T09:57:48.908Z,16.25
2018-04-18T10:00:15.183Z,15.98
2018-04-18T10:02:41.458Z,14.11
2018-04-18T10:05:07.741Z,14.10
2018-04-18T10:07:34.023Z,14.29
2018-04-18T10:10:00.293Z,15.71
2018-04-18T10:12:26.582Z,16.04
2018-04-18T10:14:52.826Z,14.70
2018-04-18T10:17:19.071Z,14.71
2018-04-18T10:19:45.353Z,14.63
2018-04-18T10:22:11.610Z,14.78
2018-04-18T10:24:37.854Z,15.63
2018-04-18T10:27:04.125Z,16.00
2018-04-18T10:29:30.367Z,15.22
2018-04-18T10:31:56.637Z,15.73
2018-04-18T10:34:22.880Z,15.08
2018-04-18T10:36:49.187Z,17.39
2018-04-18T10:39:15.487Z,15.64
2018-04-18T10:41:41.735Z,16.32
2018-04-18T10:44:08.018Z,16.37
2018-04-18T10:46:34.271Z,15.21
2018-04-18T10:49:00.533Z,14.75
2018-04-18T10:51:26.807Z,14.03
2018-04-18T10:53:53.047Z,14.24
2018-04-18T10:56:19.315Z,15.03
2018-04-18T10:58:45.581Z,15.42
2018-04-18T11:01:11.827Z,14.67
2018-04-18T11:03:38.127Z,13.83
2018-04-18T11:06:04.393Z,15.00
2018-04-18T11:08:30.671Z,13.99
2018-04-18T11:10:56.939Z,13.19
2018-04-18T11:13:23.179Z,13.31
2018-04-18T11:15:49.447Z,13.05
2018-04-18T11:18:15.696Z,12.80
2018-04-18T11:20:41.990Z,12.05
2018-04-18T11:23:08.232Z,11.90
2018-04-18T11:25:34.514Z,12.02
2018-04-18T11:28:00.782Z,11.91
2018-04-18T11:30:27.035Z,12.07
2018-04-18T11:32:53.307Z,11.98
2018-04-18T11:35:19.588Z,11.45
2018-04-18T11:37:45.843Z,10.40
2018-04-18T11:40:12.152Z,11.29
2018-04-18T11:42:38.426Z,10.60
2018-04-18T11:45:04.719Z,10.29
2018-04-18T11:47:30.970Z,9.40
2018-04-18T11:49:57.243Z,9.26
2018-04-18T11:52:23.516Z,8.57
2018-04-18T11:54:49.784Z,10.35
2018-04-18T11:57:16.084Z,9.74
2018-04-18T11:59:42.341Z,9.20
2018-04-18T12:02:08.635Z,10.04
2018-04-18T12:04:34.895Z,8.98
2018-04-18T12:07:01.174Z,9.27
2018-04-18T12:09:27.455Z,9.02
2018-04-18T12:11:53.702Z,9.92
2018-04-18T12:14:19.974Z,10.25
2018-04-18T12:16:46.287Z,7.72
2018-04-18T12:19:12.539Z,8.47
2018-04-18T12:21:38.851Z,8.32
2018-04-18T12:24:05.135Z,7.46
2018-04-18T12:26:31.382Z,8.43
2018-04-18T12:28:57.665Z,8.70
2018-04-18T12:31:23.925Z,9.76
2018-04-18T12:33:50.223Z,9.04
2018-04-18T12:36:16.459Z,9.02
2018-04-18T12:38:42.702Z,8.86
2018-04-18T12:41:08.966Z,8.60
2018-04-18T12:43:35.263Z,7.96
2018-04-18T12:46:01.550Z,8.12
2018-04-18T12:48:27.801Z,7.69
2018-04-18T12:50:54.039Z,7.31
2018-04-18T12:53:20.310Z,6.92
2018-04-18T12:55:46.560Z,7.43
2018-04-18T12:58:12.854Z,8.34
2018-04-18T13:00:39.111Z,7.69
2018-04-18T13:03:05.362Z,8.75
2018-04-18T13:05:31.636Z,8.42
2018-04-18T13:07:57.913Z,7.55
2018-04-18T13:10:24.222Z,7.66
2018-04-18T13:12:50.471Z,8.23
2018-04-18T13:15:16.715Z,8.07
2018-04-18T13:17:42.989Z,7.62
2018-04-18T13:20:09.277Z,7.87
2018-04-18T13:22:35.571Z,7.47
2018-04-18T13:25:01.815Z,7.28
2018-04-18T13:27:28.072Z,7.48
2018-04-18T13:29:54.343Z,7.13
2018-04-18T13:32:20.590Z,6.54
2018-04-18T13:34:46.878Z,7.45
2018-04-18T13:37:13.144Z,7.39
2018-04-18T13:39:39.442Z,7.94
2018-04-18T13:42:05.755Z,7.69
2018-04-18T13:44:32.054Z,7.34
2018-04-18T13:46:58.346Z,7.99
2018-04-18T13:49:24.595Z,8.17
2018-04-18T13:51:50.868Z,8.71
2018-04-18T13:54:17.154Z,8.29
2018-04-18T13:56:43.424Z,8.29
2018-04-18T13:59:09.771Z,7.28
2018-04-18T14:01:36.024Z,8.19
2018-04-18T14:04:02.279Z,8.51
2018-04-18T14:06:28.548Z,7.58
2018-04-18T14:08:54.803Z,7.49
2018-04-18T14:11:21.084Z,8.30
2018-04-18T14:13:47.326Z,9.24
2018-04-18T14:16:13.588Z,8.96
2018-04-18T14:18:39.868Z,8.36
2018-04-18T14:21:06.117Z,7.88
2018-04-18T14:23:32.383Z,9.02
2018-04-18T14:25:58.665Z,8.75
2018-04-18T14:28:24.959Z,8.60
2018-04-18T14:30:51.248Z,8.47
2018-04-18T14:33:17.537Z,8.79
2018-04-18T14:35:43.896Z,8.55
2018-04-18T14:38:10.140Z,8.30
2018-04-18T14:40:36.419Z,9.27
2018-04-18T14:43:02.670Z,9.23
2018-04-18T14:45:28.955Z,9.23
2018-04-18T14:47:55.201Z,9.17
2018-04-18T14:50:21.467Z,10.09
2018-04-18T14:52:47.739Z,10.35
2018-04-18T14:55:13.987Z,10.28
2018-04-18T14:57:40.261Z,9.94
2018-04-18T15:00:06.528Z,10.01
2018-04-18T15:02:32.775Z,9.78
2018-04-18T15:04:59.042Z,10.09
2018-04-18T15:07:25.289Z,10.75
2018-04-18T15:09:51.574Z,11.52
2018-04-18T15:12:17.821Z,10.75
2018-04-18T15:14:44.064Z,9.92
2018-04-18T15:17:10.323Z,10.08
2018-04-18T15:19:36.563Z,11.02
2018-04-18T15:22:02.845Z,11.03
2018-04-18T15:24:29.108Z,11.56
2018-04-18T15:26:55.347Z,11.63
2018-04-18T15:29:21.624Z,12.07
2018-04-18T15:31:47.911Z,12.94
2018-04-18T15:34:14.195Z,13.83
2018-04-18T15:36:40.453Z,14.09
2018-04-18T15:39:06.707Z,14.46
2018-04-18T15:41:32.986Z,14.35
2018-04-18T15:43:59.226Z,14.75
2018-04-18T15:46:25.507Z,15.63
2018-04-18T15:48:51.750Z,15.85
2018-04-18T15:51:17.991Z,17.17
2018-04-18T15:53:44.295Z,17.68
2018-04-18T15:56:10.564Z,17.28
2018-04-18T15:58:36.918Z,18.73
2018-04-18T16:01:03.171Z,20.22
2018-04-18T16:03:29.428Z,21.17
2018-04-18T16:05:55.699Z,21.36
2018-04-18T16:08:21.962Z,22.66
2018-04-18T16:10:48.252Z,22.59
2018-04-18T16:13:14.496Z,22.00
2018-04-18T16:15:40.738Z,22.84
2018-04-18T16:18:07.031Z,22.45
2018-04-18T16:20:33.286Z,23.13
2018-04-18T16:22:59.579Z,25.55
2018-04-18T16:25:25.847Z,26.10
2018-04-18T16:27:52.075Z,25.46
2018-04-18T16:30:30.487Z,25.82
2018-04-18T16:32:56.763Z,25.38
2018-04-18T16:35:23.067Z,25.58
2018-04-18T16:37:49.352Z,24.72
2018-04-18T16:40:15.595Z,25.06
2018-04-18T16:42:41.863Z,25.74
2018-04-18T16:45:08.136Z,24.88
2018-04-18T16:47:34.390Z,25.13
2018-04-18T16:50:00.635Z,25.23
2018-04-18T16:52:26.867Z,25.37
2018-04-18T16:54:53.122Z,25.40
2018-04-18T16:57:19.404Z,24.73
2018-04-18T16:59:45.684Z,25.47
2018-04-18T17:02:11.926Z,27.10
2018-04-18T17:04:38.152Z,27.02
2018-04-18T17:07:04.414Z,27.86
2018-04-18T17:09:30.655Z,26.65
2018-04-18T17:11:56.935Z,28.21
2018-04-18T17:14:23.215Z,27.02
2018-04-18T17:16:49.470Z,27.50
2018-04-18T17:19:15.735Z,28.10
2018-04-18T17:21:41.986Z,28.59
2018-04-18T17:24:08.274Z,28.83
2018-04-18T17:26:34.515Z,29.14
2018-04-18T17:29:00.754Z,28.85
2018-04-18T17:31:27.081Z,29.21
2018-04-18T17:33:53.360Z,29.50
2018-04-18T17:36:19.626Z,29.86
2018-04-18T17:38:45.909Z,29.87
2018-04-18T17:41:12.146Z,29.92
2018-04-18T17:43:38.419Z,30.34
2018-04-18T17:46:04.671Z,30.12
2018-04-18T17:48:30.984Z,30.55
2018-04-18T17:50:57.253Z,30.86
2018-04-18T17:53:23.495Z,31.00
2018-04-18T17:55:49.793Z,31.25
2018-04-18T17:58:16.038Z,31.34
2018-04-18T18:00:42.316Z,31.73
2018-04-18T18:03:08.582Z,31.89
2018-04-18T18:05:34.823Z,32.23
2018-04-18T18:08:01.095Z,32.78
2018-04-18T18:10:27.367Z,33.19
2018-04-18T18:12:53.643Z,35.44
2018-04-18T18:15:19.894Z,35.98
2018-04-18T18:17:46.176Z,36.00
2018-04-18T18:20:12.439Z,36.49
2018-04-18T18:22:38.704Z,36.95
2018-04-18T18:25:04.986Z,37.19
2018-04-18T18:27:31.299Z,37.30
2018-04-18T18:29:57.550Z,37.22
2018-04-18T18:32:23.795Z,37.41
2018-04-18T18:34:50.061Z,37.56
2018-04-18T18:37:16.316Z,37.29
2018-04-18T18:39:42.563Z,37.63
2018-04-18T18:42:08.832Z,38.05
2018-04-18T18:44:35.095Z,37.94
2018-04-18T18:47:01.365Z,37.84
2018-04-18T18:49:27.611Z,38.11
2018-04-18T18:51:53.856Z,38.32
2018-04-18T18:54:20.151Z,38.47
2018-04-18T18:56:46.387Z,39.19
2018-04-18T18:59:12.652Z,39.66
2018-04-18T19:01:38.887Z,39.59
2018-04-18T19:04:05.140Z,39.74
2018-04-18T19:06:31.398Z,39.77
2018-04-18T19:08:57.637Z,39.71
2018-04-18T19:11:23.919Z,39.68
2018-04-18T19:13:50.181Z,40.11
2018-04-18T19:16:16.476Z,40.14
2018-04-18T19:18:42.738Z,40.10
2018-04-18T19:21:08.976Z,39.92
2018-04-18T19:23:35.253Z,40.09
2018-04-18T19:26:01.496Z,40.59
2018-04-18T19:28:27.870Z,41.22
2018-04-18T19:30:54.031Z,41.33
2018-04-18T19:33:20.259Z,41.59
2018-04-18T19:35:46.626Z,42.18
2018-04-18T19:38:12.887Z,42.42
2018-04-18T19:40:39.134Z,42.46
2018-04-18T19:43:05.440Z,42.79
2018-04-18T19:45:31.682Z,43.25
2018-04-18T19:47:57.956Z,43.38
2018-04-18T19:50:24.203Z,43.58
2018-04-18T19:52:50.448Z,43.42
2018-04-18T19:55:17.851Z,43.28
2018-04-18T19:57:44.116Z,43.52
2018-04-18T20:00:10.391Z,43.83
2018-04-18T20:02:36.629Z,44.05
2018-04-18T20:05:02.919Z,44.00
2018-04-18T20:07:29.171Z,43.88
2018-04-18T20:09:55.432Z,43.55
2018-04-18T20:12:21.703Z,44.36
2018-04-18T20:14:47.958Z,44.76
2018-04-18T20:17:14.191Z,44.80
2018-04-18T20:19:40.455Z,44.76
2018-04-18T20:22:06.692Z,44.49
2018-04-18T20:24:32.959Z,44.76
2018-04-18T20:26:59.191Z,44.50
2018-04-18T20:29:25.459Z,44.46
2018-04-18T20:31:51.726Z,44.51
2018-04-18T20:34:17.987Z,44.25
2018-04-18T20:36:53.151Z,44.16
2018-04-18T20:39:19.388Z,44.33
2018-04-18T20:41:54.859Z,44.41
2018-04-18T20:44:21.102Z,44.18
2018-04-18T20:46:47.336Z,44.31
2018-04-18T20:49:13.587Z,44.18
2018-04-18T20:51:39.812Z,44.16
2018-04-18T20:54:06.083Z,44.28
2018-04-18T20:56:32.347Z,44.55
2018-04-18T20:58:58.584Z,45.10
2018-04-18T21:01:24.835Z,45.44
2018-04-18T21:03:51.066Z,45.66
2018-04-18T21:06:17.338Z,45.90
2018-04-18T21:08:43.631Z,45.63
2018-04-18T21:11:09.864Z,45.61
2018-04-18T21:13:36.118Z,45.79
2018-04-18T21:16:02.371Z,46.29
2018-04-18T21:18:28.656Z,45.90
2018-04-18T21:20:54.909Z,45.96
2018-04-18T21:23:21.135Z,45.68
2018-04-18T21:25:47.388Z,45.40
2018-04-18T21:28:13.619Z,45.38
2018-04-18T21:30:39.927Z,45.13
2018-04-18T21:33:06.155Z,45.00
2018-04-18T21:35:32.402Z,44.93
2018-04-18T21:37:58.659Z,45.64
2018-04-18T21:40:24.896Z,45.73
2018-04-18T21:42:51.207Z,45.30
2018-04-18T21:45:17.462Z,45.44
2018-04-18T21:47:43.699Z,45.97
2018-04-18T21:50:09.963Z,46.55
2018-04-18T21:52:36.190Z,46.72
2018-04-18T21:55:02.493Z,46.96
2018-04-18T21:57:28.720Z,47.18
2018-04-18T22:00:13.337Z,46.94
2018-04-18T22:08:38.623Z,47.02
2018-04-18T22:11:05.007Z,46.83
2018-04-18T22:13:31.323Z,46.77
2018-04-18T22:15:57.587Z,46.84
2018-04-18T22:18:23.811Z,47.18
2018-04-18T22:20:50.081Z,47.55
2018-04-18T22:23:16.327Z,47.63
2018-04-18T22:25:42.591Z,47.73
2018-04-18T22:28:08.827Z,47.54
2018-04-18T22:30:47.403Z,47.74
2018-04-18T22:33:13.635Z,47.89
2018-04-18T22:35:39.871Z,47.77
2018-04-18T22:38:06.128Z,48.00
2018-04-18T22:40:32.354Z,48.09
2018-04-18T22:42:58.618Z,48.51
2018-04-18T22:45:24.871Z,48.66
2018-04-18T22:47:51.132Z,49.01
2018-04-18T22:50:17.387Z,49.12
2018-04-18T22:52:43.651Z,49.09
2018-04-18T22:55:09.887Z,48.86
2018-04-18T22:57:36.110Z,48.84
2018-04-18T23:00:02.456Z,49.00
2018-04-18T23:02:28.687Z,49.37
2018-04-18T23:04:54.919Z,49.92
2018-04-18T23:07:21.187Z,49.99
2018-04-18T23:09:47.451Z,50.24
2018-04-18T23:12:13.731Z,50.21
2018-04-18T23:14:39.968Z,50.23
2018-04-18T23:17:06.232Z,50.12
2018-04-18T23:19:32.467Z,50.31
2018-04-18T23:21:58.696Z,50.76
2018-04-18T23:24:24.995Z,50.78
2018-04-18T23:26:51.230Z,51.03
2018-04-18T23:29:17.457Z,50.98
2018-04-18T23:31:43.724Z,51.13
2018-04-18T23:34:09.964Z,50.89
2018-04-18T23:36:36.203Z,50.88
2018-04-18T23:39:02.545Z,50.99
2018-04-18T23:41:28.771Z,51.17
2018-04-18T23:43:55.076Z,51.44
2018-04-18T23:46:21.327Z,51.10
2018-04-18T23:48:47.559Z,51.07
2018-04-18T23:51:14.629Z,51.68
2018-04-18T23:53:40.862Z,51.52
2018-04-18T23:56:07.127Z,51.45
2018-04-18T23:58:33.356Z,51.29
