createdAt,value
2018-07-05T00:01:01.321Z,8.47
2018-07-05T00:03:40.805Z,9.40
2018-07-05T00:06:20.286Z,8.87
2018-07-05T00:08:59.874Z,8.20
2018-07-05T00:11:39.472Z,8.97
2018-07-05T00:14:18.930Z,8.67
2018-07-05T00:16:58.542Z,9.10
2018-07-05T00:19:38.182Z,8.30
2018-07-05T00:22:17.595Z,8.60
2018-07-05T00:24:57.044Z,10.03
2018-07-05T00:27:36.650Z,8.17
2018-07-05T00:30:16.157Z,8.07
2018-07-05T00:32:55.762Z,9.93
2018-07-05T00:35:35.338Z,8.47
2018-07-05T00:38:14.892Z,7.87
2018-07-05T00:40:54.396Z,9.13
2018-07-05T00:43:33.961Z,9.67
2018-07-05T00:46:13.569Z,8.17
2018-07-05T00:48:53.121Z,8.00
2018-07-05T00:51:32.705Z,8.43
2018-07-05T00:54:12.302Z,9.00
2018-07-05T00:56:51.803Z,8.13
2018-07-05T00:59:31.389Z,6.93
2018-07-05T01:02:10.985Z,8.60
2018-07-05T01:04:50.606Z,6.73
2018-07-05T01:07:30.058Z,8.13
2018-07-05T01:10:09.659Z,7.40
2018-07-05T01:12:49.222Z,7.03
2018-07-05T01:15:28.811Z,6.90
2018-07-05T01:18:08.425Z,8.30
2018-07-05T01:20:48.065Z,7.97
2018-07-05T01:23:27.714Z,8.73
2018-07-05T01:26:07.350Z,7.77
2018-07-05T01:28:46.877Z,7.97
2018-07-05T01:31:26.453Z,7.43
2018-07-05T01:34:06.026Z,8.23
2018-07-05T01:36:45.643Z,8.37
2018-07-05T01:39:25.157Z,9.03
2018-07-05T01:42:04.746Z,10.30
2018-07-05T01:44:44.330Z,6.77
2018-07-05T01:47:23.801Z,6.93
2018-07-05T01:50:03.372Z,9.30
2018-07-05T01:52:42.977Z,7.13
2018-07-05T01:55:22.578Z,7.90
2018-07-05T01:58:02.160Z,8.53
2018-07-05T02:00:41.643Z,9.30
2018-07-05T02:03:21.206Z,7.77
2018-07-05T02:06:00.854Z,6.93
2018-07-05T02:08:40.448Z,7.10
2018-07-05T02:11:20.035Z,7.67
2018-07-05T02:13:59.543Z,7.47
2018-07-05T02:16:39.057Z,7.80
2018-07-05T02:19:18.607Z,8.13
2018-07-05T02:21:58.236Z,9.10
2018-07-05T02:24:37.802Z,10.17
2018-07-05T02:27:17.394Z,9.40
2018-07-05T02:29:56.970Z,9.97
2018-07-05T02:32:36.552Z,6.60
2018-07-05T02:35:16.145Z,7.47
2018-07-05T02:38:00.987Z,6.40
2018-07-05T02:40:40.498Z,6.60
2018-07-05T02:43:20.062Z,8.57
2018-07-05T02:45:59.691Z,8.27
2018-07-05T02:48:39.282Z,7.30
2018-07-05T02:51:18.778Z,15.67
2018-07-05T02:53:58.349Z,12.17
2018-07-05T02:56:37.856Z,8.00
2018-07-05T02:59:17.426Z,10.40
2018-07-05T03:01:57.075Z,8.13
2018-07-05T03:04:36.698Z,10.80
2018-07-05T03:07:16.315Z,8.97
2018-07-05T03:09:55.871Z,9.83
2018-07-05T03:12:35.376Z,11.07
2018-07-05T03:15:15.249Z,8.80
2018-07-05T03:17:54.862Z,9.00
2018-07-05T03:20:34.297Z,11.80
2018-07-05T03:23:13.769Z,9.40
2018-07-05T03:25:53.403Z,10.23
2018-07-05T03:28:33.015Z,11.63
2018-07-05T03:31:12.586Z,14.17
2018-07-05T03:33:52.212Z,17.30
2018-07-05T03:36:31.829Z,23.77
2018-07-05T03:39:11.475Z,12.73
2018-07-05T03:41:50.961Z,11.70
2018-07-05T03:44:30.535Z,17.50
2018-07-05T03:47:10.547Z,9.87
2018-07-05T03:49:50.122Z,15.57
2018-07-05T03:52:29.599Z,15.73
2018-07-05T03:55:09.194Z,9.13
2018-07-05T03:57:48.764Z,9.10
2018-07-05T04:00:28.406Z,11.30
2018-07-05T04:03:07.908Z,10.80
2018-07-05T04:05:47.506Z,15.03
2018-07-05T04:08:27.123Z,12.23
2018-07-05T04:11:06.626Z,12.70
2018-07-05T04:13:46.184Z,14.17
2018-07-05T04:16:25.777Z,12.17
2018-07-05T04:19:05.321Z,14.90
2018-07-05T04:21:44.901Z,10.47
2018-07-05T04:24:24.467Z,12.10
2018-07-05T04:27:04.065Z,11.03
2018-07-05T04:29:43.673Z,11.27
2018-07-05T04:32:23.320Z,9.60
2018-07-05T04:35:02.905Z,8.20
2018-07-05T04:37:42.424Z,12.80
2018-07-05T04:40:22.007Z,10.47
2018-07-05T04:43:01.667Z,10.67
2018-07-05T04:45:41.239Z,11.07
2018-07-05T04:48:20.894Z,9.33
2018-07-05T04:51:00.521Z,6.13
2018-07-05T04:53:40.138Z,9.40
2018-07-05T04:56:19.565Z,5.77
2018-07-05T04:58:59.222Z,5.97
2018-07-05T05:01:38.725Z,7.90
2018-07-05T05:04:18.404Z,6.33
2018-07-05T05:06:57.958Z,8.13
2018-07-05T05:09:37.434Z,7.17
2018-07-05T05:12:17.253Z,7.17
2018-07-05T05:14:56.862Z,7.40
2018-07-05T05:17:36.328Z,8.67
2018-07-05T05:20:15.949Z,9.07
2018-07-05T05:22:55.601Z,7.83
2018-07-05T05:25:35.193Z,8.73
2018-07-05T05:28:14.878Z,8.63
2018-07-05T05:30:54.373Z,7.23
2018-07-05T05:33:34.020Z,6.77
2018-07-05T05:36:13.611Z,9.37
2018-07-05T05:38:53.165Z,8.03
2018-07-05T05:41:32.789Z,6.10
2018-07-05T05:44:12.438Z,9.40
2018-07-05T05:46:52.018Z,8.07
2018-07-05T05:49:31.624Z,7.40
2018-07-05T05:52:11.229Z,10.43
2018-07-05T05:54:50.866Z,7.77
2018-07-05T05:57:30.436Z,8.90
2018-07-05T06:00:10.065Z,11.13
2018-07-05T06:02:49.671Z,10.20
2018-07-05T06:05:29.245Z,13.23
2018-07-05T06:08:08.774Z,12.00
2018-07-05T06:10:48.389Z,12.10
2018-07-05T06:13:27.961Z,12.33
2018-07-05T06:16:07.592Z,15.00
2018-07-05T06:18:47.190Z,15.90
2018-07-05T06:21:26.775Z,17.93
2018-07-05T06:24:06.446Z,16.50
2018-07-05T06:26:45.815Z,16.00
2018-07-05T06:29:26.404Z,17.73
2018-07-05T06:32:05.771Z,17.67
2018-07-05T06:34:45.403Z,18.40
2018-07-05T06:37:25.381Z,18.73
2018-07-05T06:40:04.938Z,16.60
2018-07-05T06:42:44.436Z,17.23
2018-07-05T06:45:24.055Z,19.47
2018-07-05T06:48:03.646Z,17.57
2018-07-05T06:50:43.156Z,18.57
2018-07-05T06:53:22.783Z,20.73
2018-07-05T06:56:02.217Z,18.93
2018-07-05T06:58:41.803Z,21.37
2018-07-05T07:01:21.497Z,19.17
2018-07-05T07:04:01.139Z,17.83
2018-07-05T07:06:40.729Z,15.23
2018-07-05T07:09:20.285Z,18.20
2018-07-05T07:11:59.842Z,18.63
2018-07-05T07:14:39.406Z,19.60
2018-07-05T07:17:19.063Z,16.03
2018-07-05T07:19:58.517Z,16.83
2018-07-05T07:22:38.141Z,17.67
2018-07-05T07:25:17.797Z,19.07
2018-07-05T07:27:57.319Z,15.57
2018-07-05T07:30:36.896Z,15.07
2018-07-05T07:33:16.438Z,19.83
2018-07-05T07:35:56.160Z,17.77
2018-07-05T07:38:45.180Z,18.47
2018-07-05T07:52:38.272Z,16.13
2018-07-05T07:55:21.016Z,16.73
2018-07-05T07:57:48.357Z,16.20
2018-07-05T08:03:06.080Z,15.37
2018-07-05T08:05:33.421Z,15.77
2018-07-05T08:08:00.734Z,19.13
2018-07-05T08:10:28.088Z,15.97
2018-07-05T08:12:55.369Z,15.77
2018-07-05T08:15:22.690Z,16.70
2018-07-05T08:17:50.000Z,18.13
2018-07-05T08:20:19.797Z,14.50
2018-07-05T08:22:47.146Z,16.53
2018-07-05T08:25:14.682Z,16.43
2018-07-05T08:27:41.996Z,14.27
2018-07-05T08:30:09.346Z,17.67
2018-07-05T08:32:36.637Z,19.73
2018-07-05T08:35:03.941Z,17.53
2018-07-05T08:37:31.262Z,13.70
2018-07-05T08:39:58.756Z,17.67
2018-07-05T08:42:26.153Z,14.13
2018-07-05T08:44:53.639Z,13.97
2018-07-05T08:47:20.946Z,15.40
2018-07-05T08:49:48.416Z,16.20
2018-07-05T08:52:15.959Z,16.93
2018-07-05T08:54:43.359Z,17.87
2018-07-05T08:57:10.940Z,21.93
2018-07-05T08:59:38.322Z,17.43
2018-07-05T09:02:05.662Z,16.30
2018-07-05T09:04:33.290Z,18.93
2018-07-05T09:07:00.610Z,18.73
2018-07-05T09:09:27.959Z,16.87
2018-07-05T09:11:55.326Z,19.57
2018-07-05T09:14:22.712Z,20.37
2018-07-05T09:16:50.032Z,20.30
2018-07-05T09:19:17.985Z,15.93
2018-07-05T09:21:45.265Z,18.70
2018-07-05T09:24:12.591Z,16.87
2018-07-05T09:26:41.168Z,19.10
2018-07-05T09:29:08.725Z,18.30
2018-07-05T09:31:36.003Z,21.00
2018-07-05T09:34:03.263Z,19.27
2018-07-05T09:36:30.878Z,21.07
2018-07-05T09:38:58.339Z,19.47
2018-07-05T09:41:25.827Z,19.23
2018-07-05T09:43:53.118Z,22.80
2018-07-05T09:46:20.924Z,20.87
2018-07-05T09:48:48.207Z,21.63
2018-07-05T09:51:15.523Z,19.20
2018-07-05T09:53:43.063Z,19.37
2018-07-05T09:56:10.552Z,23.00
2018-07-05T09:58:37.836Z,23.50
2018-07-05T10:01:09.654Z,17.33
2018-07-05T10:03:37.188Z,21.20
2018-07-05T10:06:04.651Z,18.77
2018-07-05T10:08:32.194Z,21.50
2018-07-05T10:10:59.547Z,20.40
2018-07-05T10:13:26.980Z,21.40
2018-07-05T10:15:54.163Z,33.13
2018-07-05T10:18:21.457Z,20.83
2018-07-05T10:20:49.946Z,20.93
2018-07-05T10:23:17.214Z,21.33
2018-07-05T10:25:44.537Z,20.60
2018-07-05T10:28:11.804Z,21.27
2018-07-05T10:30:51.469Z,18.47
2018-07-05T10:33:31.121Z,21.83
2018-07-05T10:35:59.527Z,21.77
2018-07-05T10:38:26.837Z,16.40
2018-07-05T10:41:06.470Z,23.33
2018-07-05T10:43:46.586Z,17.77
2018-07-05T10:46:26.299Z,18.00
2018-07-05T10:49:06.018Z,18.50
2018-07-05T10:51:45.845Z,17.20
2018-07-05T10:54:25.367Z,17.27
2018-07-05T10:57:05.168Z,15.93
2018-07-05T10:59:45.018Z,18.73
2018-07-05T11:02:27.544Z,16.57
2018-07-05T11:05:07.103Z,19.83
2018-07-05T11:07:47.113Z,16.10
2018-07-05T11:10:26.737Z,15.77
2018-07-05T11:13:06.465Z,19.27
2018-07-05T11:15:46.083Z,14.37
2018-07-05T11:18:26.275Z,16.47
2018-07-05T11:21:06.058Z,15.63
2018-07-05T11:23:46.728Z,13.20
2018-07-05T11:26:26.806Z,15.00
2018-07-05T11:29:06.414Z,15.23
2018-07-05T11:31:45.961Z,15.77
2018-07-05T11:34:26.187Z,19.40
2018-07-05T11:37:05.956Z,35.73
2018-07-05T11:39:45.705Z,16.40
2018-07-05T11:42:25.637Z,13.80
2018-07-05T11:45:05.151Z,13.87
2018-07-05T11:47:45.481Z,13.30
2018-07-05T11:50:25.290Z,14.80
2018-07-05T11:53:04.981Z,15.27
2018-07-05T11:55:44.741Z,18.33
2018-07-05T11:58:24.532Z,17.23
2018-07-05T12:01:04.165Z,17.73
2018-07-05T12:03:43.758Z,16.33
2018-07-05T12:06:23.652Z,16.97
2018-07-05T12:09:04.830Z,14.73
2018-07-05T12:11:44.628Z,11.77
2018-07-05T12:14:24.368Z,11.20
2018-07-05T12:17:04.094Z,14.67
2018-07-05T12:19:43.720Z,13.60
2018-07-05T12:22:24.498Z,14.43
2018-07-05T12:25:04.370Z,11.73
2018-07-05T12:27:44.369Z,9.70
2018-07-05T12:30:24.092Z,11.60
2018-07-05T12:33:04.017Z,9.40
2018-07-05T12:35:43.926Z,9.63
2018-07-05T12:38:23.758Z,10.57
2018-07-05T12:41:03.648Z,9.70
2018-07-05T12:43:43.378Z,10.17
2018-07-05T12:46:22.941Z,11.17
2018-07-05T12:49:02.724Z,9.67
2018-07-05T12:51:42.681Z,8.63
2018-07-05T12:54:22.503Z,7.23
2018-07-05T12:57:02.209Z,8.57
2018-07-05T12:59:41.893Z,9.57
2018-07-05T13:02:21.599Z,9.43
2018-07-05T13:05:01.262Z,9.53
2018-07-05T13:07:41.025Z,8.70
2018-07-05T13:10:20.934Z,8.63
2018-07-05T13:13:00.777Z,8.80
2018-07-05T13:15:40.567Z,8.47
2018-07-05T13:18:20.624Z,10.07
2018-07-05T13:21:00.254Z,10.00
2018-07-05T13:23:40.237Z,9.43
2018-07-05T13:26:19.854Z,9.87
2018-07-05T13:28:59.752Z,9.33
2018-07-05T13:31:39.342Z,7.57
2018-07-05T13:34:19.123Z,7.73
2018-07-05T13:36:59.225Z,12.77
2018-07-05T13:39:38.843Z,10.70
2018-07-05T13:42:19.049Z,13.70
2018-07-05T13:44:58.714Z,7.60
2018-07-05T13:47:38.414Z,10.47
2018-07-05T13:50:18.272Z,8.10
2018-07-05T13:52:58.093Z,7.63
2018-07-05T13:55:37.576Z,7.83
2018-07-05T13:58:17.676Z,9.47
2018-07-05T14:00:57.303Z,8.73
2018-07-05T14:03:36.917Z,12.10
2018-07-05T14:06:16.631Z,10.88
2018-07-05T14:08:56.525Z,11.67
2018-07-05T14:11:36.197Z,7.93
2018-07-05T14:14:15.817Z,7.27
2018-07-05T14:16:55.555Z,10.80
2018-07-05T14:19:35.602Z,9.70
2018-07-05T14:22:15.289Z,8.97
2018-07-05T14:24:54.835Z,10.10
2018-07-05T14:27:35.062Z,9.37
2018-07-05T14:30:14.666Z,9.40
2018-07-05T14:32:54.591Z,9.43
2018-07-05T14:35:34.363Z,10.47
2018-07-05T14:38:15.945Z,8.80
2018-07-05T14:40:55.838Z,9.80
2018-07-05T14:43:35.717Z,10.17
2018-07-05T14:46:15.338Z,8.93
2018-07-05T14:48:54.927Z,9.97
2018-07-05T14:51:34.516Z,8.27
2018-07-05T14:54:14.197Z,10.13
2018-07-05T14:56:53.781Z,8.77
2018-07-05T14:59:33.422Z,8.27
2018-07-05T15:02:13.466Z,8.53
2018-07-05T15:04:53.541Z,10.03
2018-07-05T15:07:33.156Z,11.77
2018-07-05T15:10:12.841Z,10.87
2018-07-05T15:12:52.921Z,9.13
2018-07-05T15:15:32.588Z,13.97
2018-07-05T15:18:12.523Z,9.27
2018-07-05T15:20:52.515Z,11.10
2018-07-05T15:23:32.141Z,11.43
2018-07-05T15:26:12.094Z,13.73
2018-07-05T15:28:55.830Z,12.23
2018-07-05T15:31:35.351Z,11.07
2018-07-05T15:34:14.960Z,11.43
2018-07-05T15:36:54.607Z,8.93
2018-07-05T15:39:34.797Z,10.70
2018-07-05T15:42:14.705Z,9.13
2018-07-05T15:44:54.333Z,7.83
2018-07-05T15:47:34.164Z,10.47
2018-07-05T15:50:13.781Z,8.13
2018-07-05T15:52:53.392Z,8.57
2018-07-05T15:55:33.141Z,9.60
2018-07-05T15:58:12.682Z,9.90
2018-07-05T16:00:52.403Z,10.83
2018-07-05T16:03:32.135Z,15.33
2018-07-05T16:06:11.673Z,11.83
2018-07-05T16:08:51.787Z,10.00
2018-07-05T16:11:31.494Z,8.90
2018-07-05T16:14:11.530Z,9.03
2018-07-05T16:16:51.290Z,8.17
2018-07-05T16:19:30.995Z,8.30
2018-07-05T16:22:10.697Z,9.10
2018-07-05T16:24:50.440Z,10.63
2018-07-05T16:27:30.499Z,8.80
2018-07-05T16:30:10.066Z,9.97
2018-07-05T16:32:49.729Z,9.77
2018-07-05T16:35:29.459Z,13.50
2018-07-05T16:38:09.345Z,12.13
2018-07-05T16:40:49.874Z,8.73
2018-07-05T16:43:29.601Z,10.67
2018-07-05T16:46:09.329Z,8.43
2018-07-05T16:48:49.941Z,9.73
2018-07-05T16:51:29.717Z,7.57
2018-07-05T16:54:09.537Z,11.70
2018-07-05T16:56:54.014Z,6.80
2018-07-05T16:59:33.668Z,6.77
2018-07-05T17:02:13.250Z,6.30
2018-07-05T17:04:52.889Z,7.00
2018-07-05T17:07:32.505Z,8.33
2018-07-05T17:10:12.232Z,6.87
2018-07-05T17:12:52.019Z,7.20
2018-07-05T17:15:32.492Z,6.83
2018-07-05T17:18:13.099Z,6.27
2018-07-05T17:20:53.155Z,7.20
2018-07-05T17:23:32.924Z,7.63
2018-07-05T17:26:12.686Z,7.83
2018-07-05T17:28:52.467Z,7.53
2018-07-05T17:31:32.044Z,8.53
2018-07-05T17:34:11.841Z,7.27
2018-07-05T17:36:51.405Z,7.87
2018-07-05T17:39:37.947Z,6.93
2018-07-05T17:42:18.330Z,10.03
2018-07-05T17:44:57.885Z,10.07
2018-07-05T17:47:37.510Z,9.13
2018-07-05T17:50:18.753Z,9.93
2018-07-05T17:52:58.281Z,11.57
2018-07-05T17:55:37.824Z,14.07
2018-07-05T17:58:17.446Z,9.33
2018-07-05T18:00:57.099Z,8.67
2018-07-05T18:03:36.765Z,11.07
2018-07-05T18:06:16.628Z,8.17
2018-07-05T18:08:56.286Z,11.20
2018-07-05T18:11:36.098Z,7.83
2018-07-05T18:14:16.041Z,7.10
2018-07-05T18:16:55.781Z,7.80
2018-07-05T18:19:36.009Z,8.50
2018-07-05T18:22:15.665Z,9.77
2018-07-05T18:24:56.401Z,8.40
2018-07-05T18:27:36.501Z,7.37
2018-07-05T18:30:16.181Z,8.00
2018-07-05T18:32:56.524Z,6.40
2018-07-05T18:35:36.123Z,7.07
2018-07-05T18:38:15.994Z,11.57
2018-07-05T18:40:55.698Z,6.60
2018-07-05T18:43:36.569Z,7.20
2018-07-05T18:46:16.325Z,6.20
2018-07-05T18:49:00.186Z,4.23
2018-07-05T18:51:39.946Z,7.33
2018-07-05T18:54:19.938Z,4.27
2018-07-05T18:56:59.593Z,4.10
2018-07-05T18:59:39.617Z,4.30
2018-07-05T19:02:19.886Z,5.27
2018-07-05T19:04:59.659Z,4.57
2018-07-05T19:07:39.394Z,3.33
2018-07-05T19:10:20.018Z,4.30
2018-07-05T19:13:00.264Z,4.47
2018-07-05T19:15:40.221Z,3.67
2018-07-05T19:18:19.753Z,3.30
2018-07-05T19:21:02.986Z,3.87
2018-07-05T19:23:45.898Z,4.30
2018-07-05T19:26:27.047Z,6.43
2018-07-05T19:29:06.653Z,5.50
2018-07-05T19:31:46.719Z,4.27
2018-07-05T19:34:26.280Z,3.47
2018-07-05T19:37:06.949Z,3.53
2018-07-05T19:39:46.770Z,7.57
2018-07-05T19:42:26.523Z,5.20
2018-07-05T19:45:06.325Z,7.27
2018-07-05T19:47:46.127Z,6.23
2018-07-05T19:50:25.776Z,3.77
2018-07-05T19:53:05.533Z,6.37
2018-07-05T19:55:45.447Z,5.27
2018-07-05T19:58:25.235Z,2.90
2018-07-05T20:01:05.251Z,6.97
2018-07-05T20:03:44.809Z,5.37
2018-07-05T20:06:25.560Z,5.90
2018-07-05T20:09:05.963Z,4.73
2018-07-05T20:11:50.819Z,6.27
2018-07-05T20:14:30.431Z,5.23
2018-07-05T20:17:10.553Z,3.83
2018-07-05T20:19:50.183Z,5.40
2018-07-05T20:22:30.163Z,4.70
2018-07-05T20:25:10.272Z,5.97
2018-07-05T20:27:50.371Z,3.73
2018-07-05T20:30:30.177Z,3.63
2018-07-05T20:33:09.764Z,4.37
2018-07-05T20:35:50.387Z,7.10
2018-07-05T20:38:30.050Z,7.43
2018-07-05T20:41:09.760Z,7.50
2018-07-05T20:43:49.529Z,11.00
2018-07-05T20:46:29.237Z,4.43
2018-07-05T20:49:08.954Z,3.90
2018-07-05T20:51:48.513Z,6.97
2018-07-05T20:54:28.549Z,5.83
2018-07-05T20:57:08.151Z,5.47
2018-07-05T21:02:40.232Z,3.57
2018-07-05T21:05:20.511Z,3.10
2018-07-05T21:08:00.498Z,7.03
2018-07-05T21:10:44.340Z,3.90
2018-07-05T21:13:24.691Z,2.30
2018-07-05T21:16:04.342Z,4.53
2018-07-05T21:18:44.008Z,3.97
2018-07-05T21:21:23.689Z,3.17
2018-07-05T21:24:03.497Z,3.27
2018-07-05T21:26:43.292Z,4.07
2018-07-05T21:29:31.073Z,3.67
2018-07-05T21:32:11.024Z,5.60
2018-07-05T21:34:50.746Z,2.80
2018-07-05T21:37:30.315Z,2.40
2018-07-05T21:40:10.242Z,5.10
2018-07-05T21:42:50.316Z,3.83
2018-07-05T21:45:30.429Z,3.93
2018-07-05T21:48:10.534Z,2.97
2018-07-05T21:50:50.143Z,3.03
2018-07-05T21:53:29.754Z,3.40
2018-07-05T21:56:10.017Z,3.77
2018-07-05T21:58:49.841Z,3.93
2018-07-05T22:01:29.559Z,3.13
2018-07-05T22:04:09.335Z,5.83
2018-07-05T22:06:50.160Z,5.63
2018-07-05T22:09:29.899Z,3.80
2018-07-05T22:12:09.413Z,3.70
2018-07-05T22:14:49.964Z,4.33
2018-07-05T22:17:35.524Z,3.07
2018-07-05T22:20:20.607Z,3.07
2018-07-05T22:23:05.674Z,3.67
2018-07-05T22:25:50.775Z,2.93
2018-07-05T22:28:35.566Z,2.40
2018-07-05T22:31:20.567Z,2.37
2018-07-05T22:34:00.272Z,2.37
2018-07-05T22:36:39.842Z,2.03
2018-07-05T22:39:19.682Z,3.13
2018-07-05T22:41:59.305Z,2.10
2018-07-05T22:44:38.778Z,5.30
2018-07-05T22:47:18.505Z,3.20
2018-07-05T22:49:58.133Z,2.50
2018-07-05T22:52:37.982Z,4.47
2018-07-05T22:55:17.544Z,3.00
2018-07-05T22:57:57.386Z,3.83
2018-07-05T23:00:37.187Z,3.83
2018-07-05T23:03:16.686Z,3.50
2018-07-05T23:05:56.458Z,5.03
2018-07-05T23:08:36.840Z,4.90
2018-07-05T23:11:16.729Z,4.70
2018-07-05T23:13:56.647Z,3.70
2018-07-05T23:16:36.271Z,3.70
2018-07-05T23:19:16.035Z,3.60
2018-07-05T23:21:55.717Z,3.60
2018-07-05T23:24:35.641Z,6.33
2018-07-05T23:27:15.185Z,4.83
2018-07-05T23:29:55.054Z,4.27
2018-07-05T23:32:34.868Z,3.30
2018-07-05T23:35:14.558Z,3.83
2018-07-05T23:37:54.102Z,3.83
2018-07-05T23:40:33.766Z,3.97
2018-07-05T23:43:13.491Z,5.80
2018-07-05T23:45:53.093Z,3.97
2018-07-05T23:48:32.809Z,5.90
2018-07-05T23:51:12.770Z,4.03
2018-07-05T23:53:52.522Z,4.73
2018-07-05T23:56:32.107Z,4.00
2018-07-05T23:59:11.789Z,3.43
