createdAt,value
2023-04-18T00:01:33.437Z,4.70
2023-04-18T00:04:00.208Z,4.70
2023-04-18T00:06:27.128Z,4.70
2023-04-18T00:08:54.031Z,4.60
2023-04-18T00:11:20.910Z,4.60
2023-04-18T00:13:47.691Z,4.60
2023-04-18T00:16:14.977Z,4.50
2023-04-18T00:18:41.736Z,4.50
2023-04-18T00:21:08.852Z,4.50
2023-04-18T00:23:35.849Z,4.50
2023-04-18T00:26:02.812Z,4.50
2023-04-18T00:28:29.683Z,4.50
2023-04-18T00:30:56.721Z,4.50
2023-04-18T00:33:23.434Z,4.50
2023-04-18T00:35:50.034Z,4.50
2023-04-18T00:38:16.773Z,4.50
2023-04-18T00:40:43.497Z,4.50
2023-04-18T00:43:12.573Z,4.40
2023-04-18T00:45:39.249Z,4.40
2023-04-18T00:48:06.396Z,4.40
2023-04-18T00:50:33.151Z,4.40
2023-04-18T00:52:59.935Z,4.40
2023-04-18T00:55:26.653Z,4.40
2023-04-18T00:57:53.606Z,4.40
2023-04-18T01:00:20.466Z,4.40
2023-04-18T01:02:49.883Z,4.40
2023-04-18T01:05:18.709Z,4.40
2023-04-18T01:07:45.529Z,4.30
2023-04-18T01:10:12.273Z,4.30
2023-04-18T01:12:39.655Z,4.30
2023-04-18T01:15:07.167Z,4.30
2023-04-18T01:17:35.496Z,4.30
2023-04-18T01:20:04.919Z,4.30
2023-04-18T01:22:32.460Z,4.30
2023-04-18T01:24:59.122Z,4.30
2023-04-18T01:27:25.786Z,4.30
2023-04-18T01:29:52.476Z,4.30
2023-04-18T01:32:20.491Z,4.20
2023-04-18T01:34:47.668Z,4.30
2023-04-18T01:37:14.461Z,4.30
2023-04-18T01:39:41.092Z,4.30
2023-04-18T01:42:07.923Z,4.30
2023-04-18T01:44:34.778Z,4.30
2023-04-18T01:47:01.585Z,4.30
2023-04-18T01:49:28.482Z,4.30
2023-04-18T01:51:55.113Z,4.30
2023-04-18T01:54:21.766Z,4.30
2023-04-18T01:56:48.501Z,4.30
2023-04-18T01:59:15.200Z,4.30
2023-04-18T02:01:42.801Z,4.30
2023-04-18T02:04:09.603Z,4.40
2023-04-18T02:06:36.315Z,4.30
2023-04-18T02:09:03.023Z,4.30
2023-04-18T02:11:30.221Z,4.30
2023-04-18T02:13:57.471Z,4.30
2023-04-18T02:16:24.130Z,4.30
2023-04-18T02:18:52.869Z,4.30
2023-04-18T02:21:19.653Z,4.30
2023-04-18T02:23:46.284Z,4.20
2023-04-18T02:26:12.929Z,4.20
2023-04-18T02:28:39.855Z,4.20
2023-04-18T02:31:07.403Z,4.20
2023-04-18T02:33:34.061Z,4.20
2023-04-18T02:36:01.791Z,4.20
2023-04-18T02:38:28.489Z,4.20
2023-04-18T02:40:56.024Z,4.10
2023-04-18T02:43:22.756Z,4.20
2023-04-18T02:45:49.439Z,4.10
2023-04-18T02:48:16.219Z,4.20
2023-04-18T02:50:42.911Z,4.20
2023-04-18T02:53:09.597Z,4.20
2023-04-18T02:55:37.542Z,4.20
2023-04-18T02:58:04.155Z,4.10
2023-04-18T03:00:30.894Z,4.10
2023-04-18T03:02:57.888Z,4.10
2023-04-18T03:05:24.673Z,4.10
2023-04-18T03:07:51.296Z,4.10
2023-04-18T03:10:18.397Z,4.10
2023-04-18T03:12:45.046Z,4.00
2023-04-18T03:15:11.846Z,4.00
2023-04-18T03:17:39.277Z,4.00
2023-04-18T03:20:06.517Z,3.90
2023-04-18T03:22:33.149Z,3.90
2023-04-18T03:25:00.746Z,3.90
2023-04-18T03:27:27.393Z,3.80
2023-04-18T03:29:54.114Z,3.80
2023-04-18T03:32:21.025Z,3.70
2023-04-18T03:34:48.017Z,3.70
2023-04-18T03:37:14.715Z,3.70
2023-04-18T03:39:41.355Z,3.60
2023-04-18T03:42:07.989Z,3.60
2023-04-18T03:44:34.714Z,3.50
2023-04-18T03:47:01.523Z,3.50
2023-04-18T03:49:28.298Z,3.50
2023-04-18T03:51:55.040Z,3.40
2023-04-18T03:54:21.726Z,3.40
2023-04-18T03:56:48.491Z,3.40
2023-04-18T03:59:16.104Z,3.30
2023-04-18T04:01:42.948Z,3.30
2023-04-18T04:04:12.193Z,3.30
2023-04-18T04:06:39.218Z,3.30
2023-04-18T04:09:06.430Z,3.20
2023-04-18T04:11:33.347Z,3.30
2023-04-18T04:14:00.118Z,3.30
2023-04-18T04:16:28.104Z,3.30
2023-04-18T04:18:54.858Z,3.30
2023-04-18T04:21:21.540Z,3.30
2023-04-18T04:23:48.443Z,3.40
2023-04-18T04:26:15.248Z,3.40
2023-04-18T04:28:42.961Z,3.40
2023-04-18T04:31:10.428Z,3.30
2023-04-18T04:33:38.952Z,3.30
2023-04-18T04:36:07.527Z,3.30
2023-04-18T04:38:34.394Z,3.40
2023-04-18T04:41:01.491Z,3.40
2023-04-18T04:43:28.869Z,3.40
2023-04-18T04:45:56.023Z,3.40
2023-04-18T04:48:24.468Z,3.40
2023-04-18T04:50:58.793Z,3.40
2023-04-18T04:53:27.042Z,3.40
2023-04-18T04:55:53.869Z,3.40
2023-04-18T04:58:20.745Z,3.40
2023-04-18T05:00:47.919Z,3.50
2023-04-18T05:03:14.673Z,3.50
2023-04-18T05:05:41.700Z,3.50
2023-04-18T05:08:08.598Z,3.50
2023-04-18T05:10:37.113Z,3.60
2023-04-18T05:13:05.237Z,3.70
2023-04-18T05:15:32.538Z,3.80
2023-04-18T05:17:59.445Z,3.90
2023-04-18T05:20:26.159Z,4.00
2023-04-18T05:22:52.869Z,4.10
2023-04-18T05:25:19.987Z,4.20
2023-04-18T05:27:47.139Z,4.20
2023-04-18T05:30:14.534Z,4.30
2023-04-18T05:32:41.257Z,4.50
2023-04-18T05:35:08.776Z,4.50
2023-04-18T05:37:35.693Z,4.60
2023-04-18T05:40:02.770Z,4.70
2023-04-18T05:42:29.484Z,4.80
2023-04-18T05:44:56.357Z,4.90
2023-04-18T05:47:26.708Z,5.00
2023-04-18T05:49:53.556Z,5.00
2023-04-18T05:52:20.463Z,5.10
2023-04-18T05:54:47.219Z,5.20
2023-04-18T05:57:13.913Z,5.30
2023-04-18T05:59:40.616Z,5.30
2023-04-18T06:02:13.576Z,5.40
2023-04-18T06:04:41.995Z,5.50
2023-04-18T06:07:09.836Z,5.50
2023-04-18T06:09:36.896Z,5.60
2023-04-18T06:12:03.984Z,5.70
2023-04-18T06:14:30.766Z,5.80
2023-04-18T06:16:57.473Z,5.80
2023-04-18T06:19:24.227Z,5.90
2023-04-18T06:21:51.173Z,6.00
2023-04-18T06:24:17.820Z,6.00
2023-04-18T06:26:44.672Z,6.10
2023-04-18T06:29:12.757Z,6.20
2023-04-18T06:31:39.654Z,6.30
2023-04-18T06:34:06.603Z,6.40
2023-04-18T06:36:33.399Z,6.50
2023-04-18T06:39:00.281Z,6.60
2023-04-18T06:41:26.890Z,6.70
2023-04-18T06:44:03.755Z,6.70
2023-04-18T06:46:32.114Z,6.80
2023-04-18T06:48:59.060Z,6.80
2023-04-18T06:51:25.934Z,6.90
2023-04-18T06:53:53.673Z,7.00
2023-04-18T06:56:20.885Z,7.10
2023-04-18T06:58:48.580Z,7.20
2023-04-18T07:01:15.770Z,7.30
2023-04-18T07:03:42.560Z,7.30
2023-04-18T07:06:10.558Z,7.40
2023-04-18T07:08:37.582Z,7.40
2023-04-18T07:11:04.468Z,7.50
2023-04-18T07:13:31.146Z,7.50
2023-04-18T07:15:57.863Z,7.50
2023-04-18T07:18:36.640Z,7.50
2023-04-18T07:21:07.672Z,7.60
2023-04-18T07:23:34.967Z,7.70
2023-04-18T07:26:03.117Z,7.70
2023-04-18T07:28:31.068Z,7.70
2023-04-18T07:30:58.346Z,7.80
2023-04-18T07:33:25.698Z,7.70
2023-04-18T07:35:53.057Z,7.80
2023-04-18T07:38:20.143Z,7.80
2023-04-18T07:40:46.771Z,7.90
2023-04-18T07:43:13.559Z,7.90
2023-04-18T07:45:43.094Z,7.90
2023-04-18T07:48:09.828Z,7.80
2023-04-18T07:50:36.491Z,7.90
2023-04-18T07:53:03.553Z,7.90
2023-04-18T07:55:30.661Z,7.90
2023-04-18T07:57:57.351Z,8.00
2023-04-18T08:00:24.636Z,8.00
2023-04-18T08:02:51.552Z,8.10
2023-04-18T08:05:21.455Z,8.10
2023-04-18T08:07:48.160Z,8.10
2023-04-18T08:10:14.820Z,8.10
2023-04-18T08:12:41.919Z,8.20
2023-04-18T08:15:09.380Z,8.20
2023-04-18T08:17:36.583Z,8.30
2023-04-18T08:20:07.184Z,8.40
2023-04-18T08:22:34.055Z,8.50
2023-04-18T08:25:05.581Z,8.50
2023-04-18T08:27:32.738Z,8.70
2023-04-18T08:29:59.529Z,8.90
2023-04-18T08:32:26.264Z,9.00
2023-04-18T08:34:53.177Z,9.10
2023-04-18T08:37:19.821Z,9.20
2023-04-18T08:39:46.490Z,9.40
2023-04-18T08:42:19.330Z,9.50
2023-04-18T08:44:47.305Z,9.60
2023-04-18T08:47:14.613Z,9.70
2023-04-18T08:49:42.175Z,9.80
2023-04-18T08:52:14.323Z,9.90
2023-04-18T08:54:42.300Z,10.00
2023-04-18T08:57:12.571Z,10.10
2023-04-18T08:59:40.184Z,10.30
2023-04-18T09:02:08.944Z,10.50
2023-04-18T09:04:49.264Z,10.60
2023-04-18T09:07:16.713Z,10.70
2023-04-18T09:09:52.353Z,10.70
2023-04-18T09:12:22.554Z,10.70
2023-04-18T09:14:51.555Z,10.60
2023-04-18T09:17:42.262Z,10.70
2023-04-18T09:20:11.183Z,10.80
2023-04-18T09:22:52.061Z,10.80
2023-04-18T09:25:45.145Z,10.60
2023-04-18T09:28:31.842Z,10.70
2023-04-18T09:31:11.917Z,10.70
2023-04-18T09:33:39.973Z,10.90
2023-04-18T09:36:21.990Z,11.10
2023-04-18T09:38:49.776Z,11.10
2023-04-18T09:41:19.145Z,11.30
2023-04-18T09:43:47.475Z,11.50
2023-04-18T09:46:15.022Z,11.70
2023-04-18T09:48:42.040Z,11.70
2023-04-18T09:51:11.085Z,11.70
2023-04-18T09:53:40.639Z,11.80
2023-04-18T09:56:14.621Z,11.80
2023-04-18T09:58:43.967Z,11.60
2023-04-18T10:01:13.337Z,11.80
2023-04-18T10:03:47.787Z,12.00
2023-04-18T10:06:16.687Z,12.10
2023-04-18T10:08:45.416Z,12.30
2023-04-18T10:11:12.346Z,12.20
2023-04-18T10:13:41.579Z,12.20
2023-04-18T10:16:08.616Z,12.40
2023-04-18T10:18:36.336Z,12.40
2023-04-18T10:21:04.086Z,12.80
2023-04-18T10:23:36.234Z,12.90
2023-04-18T10:26:05.102Z,13.20
2023-04-18T10:28:56.732Z,13.20
2023-04-18T10:31:28.716Z,13.40
2023-04-18T10:36:28.464Z,13.10
2023-04-18T10:39:00.572Z,13.20
2023-04-18T10:41:29.534Z,13.30
2023-04-18T10:44:34.913Z,13.50
2023-04-18T10:47:18.324Z,13.60
2023-04-18T10:49:54.735Z,13.20
2023-04-18T10:52:21.367Z,13.20
2023-04-18T10:54:59.123Z,13.40
2023-04-18T10:57:44.529Z,13.70
2023-04-18T11:00:14.053Z,14.00
2023-04-18T11:02:47.947Z,13.60
2023-04-18T11:05:19.800Z,13.50
2023-04-18T11:07:48.461Z,13.60
2023-04-18T11:10:24.622Z,13.80
2023-04-18T11:12:51.942Z,13.50
2023-04-18T11:15:23.840Z,13.60
2023-04-18T11:18:06.074Z,13.70
2023-04-18T11:20:45.908Z,13.70
2023-04-18T11:23:30.800Z,13.80
2023-04-18T11:25:58.287Z,13.90
2023-04-18T11:28:25.208Z,14.00
2023-04-18T11:30:51.898Z,14.00
2023-04-18T11:33:18.763Z,14.10
2023-04-18T11:35:46.404Z,14.00
2023-04-18T11:38:15.277Z,13.80
2023-04-18T11:40:51.403Z,13.90
2023-04-18T11:43:23.933Z,13.90
2023-04-18T11:46:00.684Z,13.90
2023-04-18T11:48:37.734Z,14.00
2023-04-18T11:51:06.564Z,14.10
2023-04-18T11:53:38.245Z,13.80
2023-04-18T11:56:05.953Z,13.90
2023-04-18T11:58:34.010Z,14.10
2023-04-18T12:01:15.830Z,14.30
2023-04-18T12:03:44.761Z,14.40
2023-04-18T12:06:12.123Z,14.30
2023-04-18T12:08:38.881Z,14.20
2023-04-18T12:11:05.587Z,14.20
2023-04-18T12:13:33.400Z,14.00
2023-04-18T12:16:02.291Z,14.10
2023-04-18T12:18:30.062Z,14.00
2023-04-18T12:20:58.553Z,13.90
2023-04-18T12:23:29.951Z,14.00
2023-04-18T12:26:07.804Z,13.90
2023-04-18T12:28:35.663Z,14.00
2023-04-18T12:31:03.014Z,13.80
2023-04-18T12:33:30.548Z,13.90
2023-04-18T12:35:57.478Z,13.90
2023-04-18T12:38:24.399Z,14.00
2023-04-18T12:40:51.970Z,13.90
2023-04-18T12:43:19.353Z,13.90
2023-04-18T12:45:47.218Z,13.90
2023-04-18T12:48:14.005Z,13.80
2023-04-18T12:50:40.920Z,13.80
2023-04-18T12:53:07.985Z,13.80
2023-04-18T12:55:34.662Z,13.90
2023-04-18T12:58:01.407Z,14.00
2023-04-18T13:00:30.593Z,14.10
2023-04-18T13:02:58.424Z,14.00
2023-04-18T13:05:29.929Z,14.00
2023-04-18T13:08:15.333Z,14.00
2023-04-18T13:10:43.788Z,14.00
2023-04-18T13:13:10.556Z,13.90
2023-04-18T13:15:37.327Z,13.90
2023-04-18T13:18:06.339Z,14.00
2023-04-18T13:20:33.948Z,14.10
2023-04-18T13:23:02.279Z,14.20
2023-04-18T13:25:29.171Z,14.20
2023-04-18T13:27:57.555Z,14.10
2023-04-18T13:30:24.209Z,14.20
2023-04-18T13:32:51.012Z,14.20
2023-04-18T13:35:17.871Z,14.10
2023-04-18T13:37:44.572Z,14.00
2023-04-18T13:40:11.708Z,13.90
2023-04-18T13:42:38.693Z,14.00
2023-04-18T13:45:05.882Z,13.90
2023-04-18T13:47:32.737Z,13.90
2023-04-18T13:49:59.516Z,13.90
2023-04-18T13:52:26.311Z,14.00
2023-04-18T13:54:53.233Z,14.10
2023-04-18T13:57:20.019Z,14.20
2023-04-18T13:59:46.829Z,14.10
2023-04-18T14:02:13.628Z,14.20
2023-04-18T14:04:40.984Z,14.20
2023-04-18T14:07:08.101Z,14.20
2023-04-18T14:09:35.112Z,14.20
2023-04-18T14:12:02.104Z,14.20
2023-04-18T14:14:29.186Z,14.30
2023-04-18T14:16:56.087Z,14.30
2023-04-18T14:19:22.818Z,14.30
2023-04-18T14:21:49.662Z,14.30
2023-04-18T14:24:16.539Z,14.30
2023-04-18T14:26:43.326Z,14.40
2023-04-18T14:29:09.950Z,14.40
2023-04-18T14:31:36.780Z,14.40
2023-04-18T14:34:04.834Z,14.40
2023-04-18T14:36:32.674Z,14.40
2023-04-18T14:38:59.374Z,14.30
2023-04-18T14:41:26.314Z,14.30
2023-04-18T14:43:53.124Z,14.30
2023-04-18T14:46:21.143Z,14.30
2023-04-18T14:48:48.169Z,14.30
2023-04-18T14:51:16.127Z,14.40
2023-04-18T14:53:43.087Z,14.50
2023-04-18T14:56:09.835Z,14.60
2023-04-18T14:58:36.767Z,14.60
2023-04-18T15:01:04.376Z,14.60
2023-04-18T15:03:31.239Z,14.60
2023-04-18T15:05:58.141Z,14.60
2023-04-18T15:08:24.894Z,14.50
2023-04-18T15:10:51.478Z,14.60
2023-04-18T15:13:18.174Z,14.70
2023-04-18T15:15:51.892Z,14.80
2023-04-18T15:18:18.611Z,14.70
2023-04-18T15:20:45.629Z,14.70
2023-04-18T15:23:13.860Z,14.50
2023-04-18T15:25:41.515Z,14.50
2023-04-18T15:28:08.404Z,14.50
2023-04-18T15:30:35.295Z,14.50
2023-04-18T15:33:02.570Z,14.50
2023-04-18T15:35:29.469Z,14.50
2023-04-18T15:37:57.421Z,14.40
2023-04-18T15:40:24.479Z,14.40
2023-04-18T15:42:53.795Z,14.40
2023-04-18T15:45:20.928Z,14.40
2023-04-18T15:47:47.951Z,14.40
2023-04-18T15:50:16.046Z,14.30
2023-04-18T15:52:42.959Z,14.40
2023-04-18T15:55:13.293Z,14.30
2023-04-18T15:57:41.160Z,14.30
2023-04-18T16:00:12.592Z,14.30
2023-04-18T16:02:39.445Z,14.30
2023-04-18T16:05:07.448Z,14.20
2023-04-18T16:07:34.434Z,14.20
2023-04-18T16:10:02.936Z,14.10
2023-04-18T16:12:29.903Z,14.10
2023-04-18T16:14:56.743Z,14.10
2023-04-18T16:17:23.534Z,14.00
2023-04-18T16:19:50.311Z,14.00
2023-04-18T16:22:16.938Z,14.00
2023-04-18T16:24:43.602Z,13.90
2023-04-18T16:27:10.466Z,13.90
2023-04-18T16:29:37.062Z,13.90
2023-04-18T16:32:03.954Z,13.80
2023-04-18T16:34:30.662Z,13.80
2023-04-18T16:36:57.756Z,13.80
2023-04-18T16:39:24.616Z,13.60
2023-04-18T16:41:51.286Z,13.60
2023-04-18T16:44:17.942Z,13.60
2023-04-18T16:46:44.733Z,13.50
2023-04-18T16:49:11.613Z,13.50
2023-04-18T16:51:39.043Z,13.40
2023-04-18T16:54:06.068Z,13.40
2023-04-18T16:56:33.751Z,13.30
2023-04-18T16:59:00.429Z,13.30
2023-04-18T17:01:27.216Z,13.20
2023-04-18T17:03:54.183Z,13.20
2023-04-18T17:06:22.701Z,13.20
2023-04-18T17:08:50.143Z,13.20
2023-04-18T17:11:16.842Z,13.10
2023-04-18T17:13:43.565Z,13.00
2023-04-18T17:16:10.904Z,13.00
2023-04-18T17:18:37.592Z,13.00
2023-04-18T17:21:04.470Z,13.00
2023-04-18T17:23:32.921Z,12.90
2023-04-18T17:25:59.861Z,12.90
2023-04-18T17:28:26.849Z,12.80
2023-04-18T17:30:53.491Z,12.80
2023-04-18T17:33:21.031Z,12.70
2023-04-18T17:35:48.306Z,12.60
2023-04-18T17:38:15.024Z,12.60
2023-04-18T17:40:41.670Z,12.50
2023-04-18T17:43:08.557Z,12.50
2023-04-18T17:45:35.228Z,12.50
2023-04-18T17:48:03.042Z,12.40
2023-04-18T17:50:30.204Z,12.30
2023-04-18T17:52:57.428Z,12.30
2023-04-18T17:55:24.333Z,12.20
2023-04-18T17:57:51.067Z,12.10
2023-04-18T18:00:18.177Z,12.00
2023-04-18T18:02:45.030Z,11.90
2023-04-18T18:05:14.700Z,11.90
2023-04-18T18:07:45.835Z,11.80
2023-04-18T18:10:15.168Z,11.80
2023-04-18T18:12:42.395Z,11.80
2023-04-18T18:15:09.419Z,11.70
2023-04-18T18:17:36.206Z,11.70
2023-04-18T18:20:04.592Z,11.60
2023-04-18T18:22:31.766Z,11.50
2023-04-18T18:24:58.371Z,11.50
2023-04-18T18:27:25.065Z,11.50
2023-04-18T18:29:52.719Z,11.40
2023-04-18T18:32:20.418Z,11.30
2023-04-18T18:34:47.083Z,11.30
2023-04-18T18:37:13.884Z,11.20
2023-04-18T18:39:40.632Z,11.20
2023-04-18T18:42:07.299Z,11.10
2023-04-18T18:44:34.082Z,11.10
2023-04-18T18:47:00.811Z,11.10
2023-04-18T18:49:27.613Z,11.00
2023-04-18T18:51:54.264Z,11.00
2023-04-18T18:54:21.067Z,10.90
2023-04-18T18:56:48.183Z,10.90
2023-04-18T18:59:16.026Z,10.80
2023-04-18T19:01:42.966Z,10.70
2023-04-18T19:04:10.016Z,10.70
2023-04-18T19:06:36.858Z,10.60
2023-04-18T19:09:05.127Z,10.50
2023-04-18T19:11:31.937Z,10.50
2023-04-18T19:13:58.569Z,10.30
2023-04-18T19:16:25.489Z,10.20
2023-04-18T19:18:52.460Z,10.20
2023-04-18T19:21:20.420Z,10.20
2023-04-18T19:23:47.289Z,10.10
2023-04-18T19:26:14.158Z,10.00
2023-04-18T19:28:41.482Z,10.00
2023-04-18T19:31:09.505Z,9.90
2023-04-18T19:33:36.502Z,9.80
2023-04-18T19:36:03.285Z,9.70
2023-04-18T19:38:29.921Z,9.60
2023-04-18T19:40:57.013Z,9.60
2023-04-18T19:43:23.777Z,9.50
2023-04-18T19:45:52.064Z,9.40
2023-04-18T19:48:19.898Z,9.30
2023-04-18T19:50:46.548Z,9.20
2023-04-18T19:53:13.228Z,9.10
2023-04-18T19:55:39.813Z,9.10
2023-04-18T19:58:06.737Z,9.00
2023-04-18T20:00:34.195Z,8.90
2023-04-18T20:03:01.108Z,8.90
2023-04-18T20:05:28.130Z,8.90
2023-04-18T20:07:55.118Z,8.80
2023-04-18T20:10:22.386Z,8.80
2023-04-18T20:12:51.576Z,8.70
2023-04-18T20:15:18.404Z,8.70
2023-04-18T20:17:45.205Z,8.70
2023-04-18T20:20:12.321Z,8.60
2023-04-18T20:22:41.844Z,8.50
2023-04-18T20:25:08.975Z,8.50
2023-04-18T20:27:35.818Z,8.40
2023-04-18T20:30:02.685Z,8.30
2023-04-18T20:32:29.434Z,8.20
2023-04-18T20:34:57.264Z,8.20
2023-04-18T20:37:24.538Z,8.10
2023-04-18T20:39:52.841Z,8.00
2023-04-18T20:42:19.700Z,8.00
2023-04-18T20:44:46.918Z,7.90
2023-04-18T20:47:15.671Z,7.90
2023-04-18T20:49:42.797Z,7.90
2023-04-18T20:52:09.700Z,7.90
2023-04-18T20:54:36.486Z,7.80
2023-04-18T20:57:03.445Z,7.80
2023-04-18T20:59:30.236Z,7.70
2023-04-18T21:01:57.127Z,7.70
2023-04-18T21:06:51.407Z,7.60
2023-04-18T21:09:18.123Z,7.50
2023-04-18T21:11:44.768Z,7.50
2023-04-18T21:14:11.480Z,7.40
2023-04-18T21:16:39.720Z,7.50
2023-04-18T21:19:07.092Z,7.40
2023-04-18T21:21:34.403Z,7.40
2023-04-18T21:24:01.804Z,7.30
2023-04-18T21:26:28.959Z,7.30
2023-04-18T21:28:56.636Z,7.20
2023-04-18T21:31:24.165Z,7.20
2023-04-18T21:33:58.605Z,7.10
2023-04-18T21:36:27.034Z,7.10
2023-04-18T21:38:58.791Z,7.00
2023-04-18T21:41:26.336Z,7.00
2023-04-18T21:43:53.449Z,7.00
2023-04-18T21:46:20.720Z,6.90
2023-04-18T21:48:48.213Z,6.90
2023-04-18T21:51:16.771Z,6.90
2023-04-18T21:53:43.857Z,6.90
2023-04-18T21:56:10.996Z,6.90
2023-04-18T21:58:37.747Z,6.80
2023-04-18T22:01:04.663Z,6.80
2023-04-18T22:03:33.438Z,6.70
2023-04-18T22:06:01.260Z,6.70
2023-04-18T22:08:28.337Z,6.70
2023-04-18T22:11:00.504Z,6.70
2023-04-18T22:13:33.128Z,6.70
2023-04-18T22:16:04.309Z,6.70
2023-04-18T22:18:33.968Z,6.80
2023-04-18T22:21:02.318Z,6.80
2023-04-18T22:23:30.093Z,6.80
2023-04-18T22:25:56.758Z,6.80
2023-04-18T22:28:23.657Z,6.80
2023-04-18T22:30:51.326Z,6.70
2023-04-18T22:33:18.064Z,6.70
2023-04-18T22:35:47.869Z,6.70
2023-04-18T22:38:14.501Z,6.70
2023-04-18T22:40:41.123Z,6.70
2023-04-18T22:43:07.873Z,6.70
2023-04-18T22:45:35.006Z,6.70
2023-04-18T22:48:01.808Z,6.70
2023-04-18T22:50:30.308Z,6.60
2023-04-18T22:52:57.455Z,6.60
2023-04-18T22:55:24.175Z,6.60
2023-04-18T22:57:50.823Z,6.60
2023-04-18T23:00:17.849Z,6.50
2023-04-18T23:02:44.659Z,6.50
2023-04-18T23:05:11.581Z,6.50
2023-04-18T23:07:38.248Z,6.50
2023-04-18T23:10:06.715Z,6.50
2023-04-18T23:12:33.552Z,6.50
2023-04-18T23:15:00.238Z,6.50
2023-04-18T23:17:27.060Z,6.50
2023-04-18T23:19:53.689Z,6.50
2023-04-18T23:22:21.327Z,6.50
2023-04-18T23:24:48.012Z,6.50
2023-04-18T23:27:14.622Z,6.60
2023-04-18T23:29:42.647Z,6.50
2023-04-18T23:32:09.420Z,6.60
2023-04-18T23:34:36.342Z,6.60
2023-04-18T23:37:02.999Z,6.50
2023-04-18T23:39:29.675Z,6.50
2023-04-18T23:41:56.479Z,6.60
2023-04-18T23:44:23.280Z,6.60
2023-04-18T23:46:50.059Z,6.60
2023-04-18T23:49:16.765Z,6.50
2023-04-18T23:51:43.606Z,6.50
2023-04-18T23:54:10.947Z,6.60
2023-04-18T23:56:37.572Z,6.60
2023-04-18T23:59:04.190Z,6.60
