createdAt,value
2022-12-31T00:00:33.153Z,21.55
2022-12-31T00:01:33.111Z,21.55
2022-12-31T00:02:33.189Z,21.54
2022-12-31T00:03:33.150Z,21.55
2022-12-31T00:04:33.111Z,21.54
2022-12-31T00:05:33.102Z,21.55
2022-12-31T00:06:33.115Z,21.55
2022-12-31T00:08:41.204Z,21.52
2022-12-31T00:09:41.156Z,21.54
2022-12-31T00:10:41.146Z,21.54
2022-12-31T00:11:41.117Z,21.54
2022-12-31T00:12:41.132Z,21.55
2022-12-31T00:13:41.094Z,21.55
2022-12-31T00:14:41.093Z,21.55
2022-12-31T00:15:41.126Z,21.55
2022-12-31T00:16:41.056Z,21.55
2022-12-31T00:17:41.073Z,21.54
2022-12-31T00:18:40.995Z,21.55
2022-12-31T00:19:40.992Z,21.55
2022-12-31T00:20:40.961Z,21.55
2022-12-31T00:21:40.966Z,21.55
2022-12-31T00:22:40.947Z,21.54
2022-12-31T00:23:40.929Z,21.55
2022-12-31T00:24:40.914Z,21.55
2022-12-31T00:25:40.907Z,21.55
2022-12-31T00:26:40.855Z,21.54
2022-12-31T00:27:40.834Z,21.54
2022-12-31T00:28:40.844Z,21.53
2022-12-31T00:29:40.828Z,21.53
2022-12-31T00:30:40.852Z,21.54
2022-12-31T00:31:40.794Z,21.53
2022-12-31T00:32:40.745Z,21.54
2022-12-31T00:33:40.734Z,21.54
2022-12-31T00:34:40.717Z,21.54
2022-12-31T00:35:40.683Z,21.55
2022-12-31T00:36:40.667Z,21.54
2022-12-31T00:37:40.642Z,21.54
2022-12-31T00:38:40.638Z,21.54
2022-12-31T00:39:40.608Z,21.53
2022-12-31T00:40:40.574Z,21.54
2022-12-31T00:41:40.596Z,21.53
2022-12-31T00:42:40.564Z,21.53
2022-12-31T00:43:40.524Z,21.53
2022-12-31T00:44:40.530Z,21.53
2022-12-31T00:45:40.534Z,21.53
2022-12-31T00:47:48.544Z,21.51
2022-12-31T00:48:48.556Z,21.52
2022-12-31T00:49:48.538Z,21.52
2022-12-31T00:50:48.503Z,21.52
2022-12-31T00:51:49.234Z,21.52
2022-12-31T00:52:49.225Z,21.53
2022-12-31T00:53:48.473Z,21.53
2022-12-31T00:54:48.448Z,21.53
2022-12-31T00:55:48.449Z,21.53
2022-12-31T00:56:48.409Z,21.54
2022-12-31T00:57:48.398Z,21.53
2022-12-31T00:58:48.387Z,21.53
2022-12-31T00:59:48.361Z,21.53
2022-12-31T01:00:48.346Z,21.53
2022-12-31T01:01:48.450Z,21.54
2022-12-31T01:02:48.463Z,21.53
2022-12-31T01:03:48.302Z,21.54
2022-12-31T01:04:48.263Z,21.54
2022-12-31T01:05:48.264Z,21.54
2022-12-31T01:06:48.217Z,21.53
2022-12-31T01:07:48.188Z,21.53
2022-12-31T01:08:48.190Z,21.54
2022-12-31T01:09:48.143Z,21.53
2022-12-31T01:10:48.175Z,21.54
2022-12-31T01:11:48.107Z,21.54
2022-12-31T01:12:48.088Z,21.54
2022-12-31T01:13:48.068Z,21.55
2022-12-31T01:14:48.044Z,21.56
2022-12-31T01:15:48.077Z,21.57
2022-12-31T01:16:48.020Z,21.58
2022-12-31T01:17:47.980Z,21.59
2022-12-31T01:18:47.957Z,21.60
2022-12-31T01:19:47.936Z,21.60
2022-12-31T01:20:47.929Z,21.60
2022-12-31T01:21:47.883Z,21.60
2022-12-31T01:22:47.907Z,21.60
2022-12-31T01:23:47.859Z,21.59
2022-12-31T01:24:47.827Z,21.60
2022-12-31T01:25:47.799Z,21.59
2022-12-31T01:26:47.773Z,21.59
2022-12-31T01:27:47.746Z,21.61
2022-12-31T01:28:47.724Z,21.61
2022-12-31T01:29:47.698Z,21.61
2022-12-31T01:30:47.712Z,21.60
2022-12-31T01:31:47.661Z,21.61
2022-12-31T01:32:47.634Z,21.60
2022-12-31T01:33:47.631Z,21.60
2022-12-31T01:34:47.586Z,21.61
2022-12-31T01:35:47.565Z,21.62
2022-12-31T01:36:47.530Z,21.61
2022-12-31T01:37:47.506Z,21.61
2022-12-31T01:38:47.475Z,21.61
2022-12-31T01:39:47.450Z,21.60
2022-12-31T01:40:47.440Z,21.61
2022-12-31T01:41:47.434Z,21.59
2022-12-31T01:42:47.380Z,21.59
2022-12-31T01:43:47.340Z,21.58
2022-12-31T01:44:47.335Z,21.57
2022-12-31T01:45:47.309Z,21.57
2022-12-31T01:46:47.277Z,21.56
2022-12-31T01:47:47.243Z,21.56
2022-12-31T01:48:47.232Z,21.55
2022-12-31T01:49:47.211Z,21.55
2022-12-31T01:50:47.215Z,21.54
2022-12-31T01:51:47.144Z,21.54
2022-12-31T01:52:47.120Z,21.54
2022-12-31T01:53:47.116Z,21.55
2022-12-31T01:54:47.081Z,21.55
2022-12-31T01:55:47.053Z,21.54
2022-12-31T01:56:47.061Z,21.55
2022-12-31T01:57:47.024Z,21.55
2022-12-31T01:58:46.991Z,21.54
2022-12-31T01:59:46.961Z,21.54
2022-12-31T02:00:46.940Z,21.54
2022-12-31T02:01:47.055Z,21.54
2022-12-31T02:02:47.007Z,21.53
2022-12-31T02:03:46.878Z,21.53
2022-12-31T02:04:46.862Z,21.54
2022-12-31T02:05:46.836Z,21.54
2022-12-31T02:06:46.830Z,21.53
2022-12-31T02:07:46.798Z,21.53
2022-12-31T02:08:46.784Z,21.53
2022-12-31T02:09:46.756Z,21.53
2022-12-31T02:10:46.743Z,21.53
2022-12-31T02:11:46.770Z,21.53
2022-12-31T02:12:46.709Z,21.53
2022-12-31T02:13:46.694Z,21.53
2022-12-31T02:14:46.672Z,21.53
2022-12-31T02:15:46.671Z,21.53
2022-12-31T02:16:46.625Z,21.52
2022-12-31T02:17:46.630Z,21.52
2022-12-31T02:18:46.589Z,21.52
2022-12-31T02:19:46.580Z,21.54
2022-12-31T02:20:46.556Z,21.54
2022-12-31T02:21:46.553Z,21.53
2022-12-31T02:22:46.521Z,21.53
2022-12-31T02:23:46.516Z,21.53
2022-12-31T02:24:46.493Z,21.53
2022-12-31T02:25:46.491Z,21.53
2022-12-31T02:26:46.458Z,21.52
2022-12-31T02:27:46.441Z,21.52
2022-12-31T02:28:46.422Z,21.52
2022-12-31T02:29:46.393Z,21.51
2022-12-31T02:30:46.365Z,21.51
2022-12-31T02:31:46.442Z,21.51
2022-12-31T02:32:46.338Z,21.50
2022-12-31T02:33:46.323Z,21.51
2022-12-31T02:34:46.320Z,21.52
2022-12-31T02:35:46.278Z,21.51
2022-12-31T02:36:46.265Z,21.52
2022-12-31T02:37:46.235Z,21.52
2022-12-31T02:38:46.208Z,21.52
2022-12-31T02:39:46.199Z,21.51
2022-12-31T02:40:46.155Z,21.52
2022-12-31T02:41:46.131Z,21.51
2022-12-31T02:42:50.086Z,21.52
2022-12-31T02:44:46.079Z,21.52
2022-12-31T02:45:46.052Z,21.52
2022-12-31T02:46:46.064Z,21.52
2022-12-31T02:47:46.019Z,21.52
2022-12-31T02:48:45.994Z,21.52
2022-12-31T02:49:45.975Z,21.52
2022-12-31T02:50:45.948Z,21.51
2022-12-31T02:51:45.949Z,21.51
2022-12-31T02:52:45.926Z,21.51
2022-12-31T02:53:45.892Z,21.51
2022-12-31T02:54:45.886Z,21.50
2022-12-31T02:55:45.854Z,21.50
2022-12-31T02:56:45.914Z,21.50
2022-12-31T02:57:45.828Z,21.51
2022-12-31T02:58:45.802Z,21.51
2022-12-31T02:59:45.795Z,21.50
2022-12-31T03:00:45.814Z,21.50
2022-12-31T03:01:45.858Z,21.50
2022-12-31T03:02:45.825Z,21.50
2022-12-31T03:03:45.724Z,21.50
2022-12-31T03:04:45.691Z,21.50
2022-12-31T03:05:45.688Z,21.50
2022-12-31T03:06:45.637Z,21.50
2022-12-31T03:07:45.637Z,21.50
2022-12-31T03:08:45.605Z,21.50
2022-12-31T03:09:45.580Z,21.50
2022-12-31T03:10:45.556Z,21.51
2022-12-31T03:11:45.524Z,21.50
2022-12-31T03:12:45.501Z,21.50
2022-12-31T03:13:45.484Z,21.50
2022-12-31T03:14:45.464Z,21.50
2022-12-31T03:15:45.427Z,21.50
2022-12-31T03:16:45.404Z,21.50
2022-12-31T03:17:45.410Z,21.51
2022-12-31T08:29:38.590Z,21.39
2022-12-31T08:30:38.545Z,21.38
2022-12-31T08:31:38.539Z,21.38
2022-12-31T08:32:38.525Z,21.38
2022-12-31T08:33:38.492Z,21.39
2022-12-31T08:34:38.468Z,21.38
2022-12-31T08:35:38.436Z,21.39
2022-12-31T08:36:38.419Z,21.38
2022-12-31T08:37:38.404Z,21.38
2022-12-31T08:42:38.276Z,21.35
2022-12-31T08:50:38.100Z,21.37
2022-12-31T08:51:38.075Z,21.36
2022-12-31T08:52:38.039Z,21.36
2022-12-31T08:53:38.020Z,21.37
2022-12-31T08:54:37.997Z,21.37
2022-12-31T08:55:37.985Z,21.37
2022-12-31T08:56:37.957Z,21.36
2022-12-31T08:57:37.932Z,21.37
2022-12-31T08:58:37.918Z,21.37
2022-12-31T08:59:37.943Z,21.36
2022-12-31T09:00:37.866Z,21.36
2022-12-31T09:01:37.958Z,21.35
2022-12-31T14:21:30.262Z,21.71
2022-12-31T14:22:30.249Z,21.73
2022-12-31T14:23:30.215Z,21.72
2022-12-31T14:24:30.192Z,21.71
2022-12-31T14:25:30.161Z,21.70
2022-12-31T14:26:30.160Z,21.68
2022-12-31T14:27:30.132Z,21.67
2022-12-31T14:28:30.117Z,21.68
2022-12-31T14:29:30.068Z,21.66
2022-12-31T14:30:30.056Z,21.67
2022-12-31T14:31:30.084Z,21.67
2022-12-31T14:32:30.001Z,21.67
2022-12-31T14:33:29.969Z,21.66
2022-12-31T14:34:29.936Z,21.65
2022-12-31T14:35:29.944Z,21.64
2022-12-31T14:36:29.893Z,21.64
2022-12-31T14:37:29.865Z,21.64
2022-12-31T14:38:29.855Z,21.65
2022-12-31T14:39:30.605Z,21.65
2022-12-31T14:40:29.808Z,21.65
2022-12-31T14:41:29.818Z,21.64
2022-12-31T14:42:29.777Z,21.64
2022-12-31T14:43:29.748Z,21.65
2022-12-31T14:44:29.738Z,21.64
2022-12-31T14:45:29.742Z,21.63
2022-12-31T14:46:29.652Z,21.63
2022-12-31T14:47:29.646Z,21.61
2022-12-31T14:48:29.641Z,21.57
2022-12-31T14:49:29.589Z,21.58
2022-12-31T14:50:29.556Z,21.58
2022-12-31T14:51:29.528Z,21.57
2022-12-31T14:52:29.547Z,21.57
2022-12-31T14:53:29.483Z,21.54
2022-12-31T14:54:29.521Z,21.53
2022-12-31T14:55:29.418Z,21.53
2022-12-31T14:56:29.388Z,21.54
2022-12-31T14:57:29.372Z,21.55
2022-12-31T14:58:29.483Z,21.56
2022-12-31T14:59:29.348Z,21.55
2022-12-31T15:00:29.332Z,21.55
2022-12-31T15:01:29.406Z,21.54
2022-12-31T15:02:29.419Z,21.54
2022-12-31T15:03:29.277Z,21.55
2022-12-31T15:04:29.203Z,21.55
2022-12-31T15:05:29.165Z,21.54
2022-12-31T15:06:29.163Z,21.53
2022-12-31T15:07:29.124Z,21.54
2022-12-31T15:08:29.095Z,21.54
2022-12-31T15:09:29.077Z,21.55
2022-12-31T15:10:29.049Z,21.53
2022-12-31T15:11:29.030Z,21.53
2022-12-31T15:12:29.000Z,21.52
2022-12-31T15:13:28.981Z,21.51
2022-12-31T15:14:35.207Z,21.51
2022-12-31T15:15:29.929Z,21.51
2022-12-31T15:16:28.931Z,21.52
2022-12-31T15:17:28.882Z,21.51
2022-12-31T15:18:28.883Z,21.49
2022-12-31T15:19:28.876Z,21.48
2022-12-31T15:20:28.826Z,21.47
2022-12-31T15:21:28.815Z,21.48
2022-12-31T15:22:28.777Z,21.48
2022-12-31T15:23:28.746Z,21.46
2022-12-31T15:24:28.728Z,21.46
2022-12-31T15:25:28.736Z,21.46
2022-12-31T15:26:28.678Z,21.47
2022-12-31T15:27:28.647Z,21.46
2022-12-31T15:28:28.642Z,21.46
2022-12-31T15:29:28.600Z,21.47
2022-12-31T15:30:28.554Z,21.46
2022-12-31T15:31:28.654Z,21.45
2022-12-31T15:32:28.527Z,21.46
2022-12-31T15:33:28.501Z,21.46
2022-12-31T15:34:28.490Z,21.46
2022-12-31T15:35:28.456Z,21.46
2022-12-31T15:36:28.442Z,21.45
2022-12-31T15:37:28.403Z,21.45
2022-12-31T15:38:28.384Z,21.45
2022-12-31T15:39:28.371Z,21.45
2022-12-31T15:40:28.346Z,21.45
2022-12-31T15:41:28.327Z,21.44
2022-12-31T15:42:37.907Z,21.45
2022-12-31T15:43:29.262Z,21.45
2022-12-31T15:44:28.248Z,21.46
2022-12-31T15:45:28.231Z,21.46
2022-12-31T15:46:28.241Z,21.46
2022-12-31T15:47:28.179Z,21.46
2022-12-31T15:48:28.168Z,21.45
2022-12-31T15:49:28.117Z,21.45
2022-12-31T15:50:28.107Z,21.45
2022-12-31T15:51:28.078Z,21.45
2022-12-31T15:52:28.086Z,21.46
2022-12-31T15:53:28.035Z,21.46
2022-12-31T15:54:28.096Z,21.46
2022-12-31T15:55:28.011Z,21.46
2022-12-31T15:56:27.966Z,21.44
2022-12-31T15:57:27.936Z,21.45
2022-12-31T15:58:27.921Z,21.44
2022-12-31T15:59:27.888Z,21.44
2022-12-31T16:00:27.866Z,21.44
2022-12-31T16:01:27.936Z,21.44
2022-12-31T18:21:24.283Z,21.14
2022-12-31T18:22:24.273Z,21.14
2022-12-31T18:23:24.231Z,21.13
2022-12-31T18:24:26.124Z,21.14
2022-12-31T18:42:23.736Z,21.13
2022-12-31T18:43:23.721Z,21.13
2022-12-31T18:44:23.673Z,21.12
2022-12-31T18:45:23.683Z,21.13
2022-12-31T18:46:23.658Z,21.12
2022-12-31T18:47:23.601Z,21.13
2022-12-31T18:48:23.578Z,21.11
2022-12-31T18:49:23.552Z,21.12
2022-12-31T18:50:23.522Z,21.12
2022-12-31T18:51:31.015Z,21.13
2022-12-31T18:52:24.477Z,21.11
2022-12-31T18:53:23.484Z,21.12
2022-12-31T18:54:23.465Z,21.11
2022-12-31T18:55:23.423Z,21.12
2022-12-31T18:56:23.386Z,21.11
2022-12-31T18:57:23.362Z,21.10
2022-12-31T18:58:23.347Z,21.10
2022-12-31T18:59:23.305Z,21.10
2022-12-31T19:00:23.281Z,21.10
2022-12-31T19:01:23.310Z,21.10
2022-12-31T19:02:23.225Z,21.10
2022-12-31T19:03:23.348Z,21.12
2022-12-31T19:04:28.102Z,21.11
2022-12-31T19:05:24.157Z,21.11
2022-12-31T19:06:23.166Z,21.11
2022-12-31T19:07:23.100Z,21.11
2022-12-31T19:08:23.084Z,21.12
2022-12-31T19:09:44.679Z,21.12
2022-12-31T19:10:24.020Z,21.11
2022-12-31T19:11:23.025Z,21.11
2022-12-31T19:12:22.970Z,21.10
2022-12-31T19:13:22.946Z,21.11
2022-12-31T19:14:22.957Z,21.10
2022-12-31T19:15:22.874Z,21.11
2022-12-31T19:16:22.913Z,21.11
2022-12-31T19:17:22.823Z,21.12
2022-12-31T20:32:21.086Z,20.91
2022-12-31T20:35:21.010Z,20.94
2022-12-31T20:36:20.999Z,20.94
2022-12-31T20:37:20.980Z,20.95
2022-12-31T20:38:20.929Z,20.95
2022-12-31T20:39:21.026Z,20.95
2022-12-31T20:40:20.892Z,20.94
2022-12-31T20:41:20.852Z,20.94
2022-12-31T20:42:20.871Z,20.93
2022-12-31T20:43:20.866Z,20.94
2022-12-31T20:44:20.764Z,20.93
2022-12-31T20:45:20.776Z,20.93
2022-12-31T20:46:20.812Z,20.93
2022-12-31T20:47:21.219Z,20.93
2022-12-31T20:48:20.676Z,20.93
2022-12-31T20:49:37.066Z,20.92
2022-12-31T20:50:21.611Z,20.91
2022-12-31T20:51:20.574Z,20.90
2022-12-31T20:52:20.548Z,20.90
2022-12-31T20:53:20.553Z,20.90
2022-12-31T20:54:20.519Z,20.90
2022-12-31T20:55:20.501Z,20.90
2022-12-31T20:56:20.486Z,20.91
2022-12-31T20:57:20.439Z,20.92
2022-12-31T20:58:20.414Z,20.93
2022-12-31T20:59:20.410Z,20.93
2022-12-31T21:00:20.374Z,20.94
2022-12-31T21:01:20.463Z,20.94
2022-12-31T21:02:21.591Z,20.95
2022-12-31T21:03:54.133Z,20.95
2022-12-31T21:04:21.501Z,20.95
2022-12-31T21:05:20.486Z,20.95
2022-12-31T21:06:20.223Z,20.96
2022-12-31T21:07:20.210Z,20.96
2022-12-31T21:08:20.198Z,20.96
2022-12-31T21:09:20.154Z,20.97
2022-12-31T21:10:20.145Z,20.98
2022-12-31T21:11:20.124Z,20.97
2022-12-31T21:12:20.070Z,20.98
2022-12-31T21:13:20.046Z,20.99
2022-12-31T21:14:20.026Z,21.00
2022-12-31T21:15:20.028Z,21.00
2022-12-31T21:16:19.977Z,21.00
2022-12-31T21:17:19.973Z,21.01
2022-12-31T21:18:19.946Z,21.00
2022-12-31T21:19:19.911Z,21.01
2022-12-31T21:20:19.885Z,21.01
2022-12-31T21:21:19.880Z,21.01
2022-12-31T21:22:19.837Z,21.01
2022-12-31T21:23:19.825Z,21.01
2022-12-31T21:24:23.755Z,21.00
2022-12-31T21:25:19.784Z,20.99
2022-12-31T21:26:19.759Z,21.00
2022-12-31T21:27:19.722Z,21.00
2022-12-31T21:28:19.693Z,21.00
2022-12-31T21:29:19.690Z,21.00
2022-12-31T21:30:20.162Z,20.99
2022-12-31T21:31:19.671Z,21.00
2022-12-31T21:32:19.597Z,21.00
2022-12-31T21:33:19.564Z,21.01
2022-12-31T21:34:19.544Z,21.02
2022-12-31T21:36:21.240Z,21.01
2022-12-31T21:37:19.474Z,21.01
2022-12-31T21:38:19.430Z,21.02
2022-12-31T21:39:19.416Z,21.03
2022-12-31T21:40:19.404Z,21.03
2022-12-31T21:41:19.354Z,21.05
2022-12-31T21:42:19.337Z,21.04
2022-12-31T21:43:19.301Z,21.05
2022-12-31T21:44:19.288Z,21.05
2022-12-31T21:45:19.254Z,21.07
2022-12-31T21:46:19.280Z,21.08
2022-12-31T21:47:38.210Z,21.06
2022-12-31T21:48:20.213Z,21.07
2022-12-31T21:49:19.168Z,21.05
2022-12-31T21:50:19.140Z,21.05
2022-12-31T21:51:19.111Z,21.05
2022-12-31T21:52:19.132Z,21.05
2022-12-31T21:53:24.555Z,21.04
2022-12-31T21:54:20.037Z,21.04
2022-12-31T21:55:19.012Z,21.04
2022-12-31T21:56:18.998Z,21.05
2022-12-31T21:57:18.971Z,21.05
2022-12-31T21:58:27.629Z,21.05
2022-12-31T21:59:19.906Z,21.05
2022-12-31T22:00:40.959Z,21.05
2022-12-31T22:01:20.082Z,21.03
2022-12-31T22:02:18.957Z,21.03
2022-12-31T22:03:18.831Z,21.03
2022-12-31T22:04:59.887Z,21.04
2022-12-31T22:05:24.949Z,21.03
2022-12-31T22:06:19.747Z,21.03
2022-12-31T22:07:18.737Z,21.03
2022-12-31T22:08:18.712Z,21.03
2022-12-31T22:09:18.687Z,21.02
2022-12-31T22:10:18.671Z,21.02
2022-12-31T22:11:18.643Z,21.02
2022-12-31T22:12:18.623Z,21.03
2022-12-31T22:13:18.657Z,21.03
2022-12-31T22:14:18.556Z,21.03
2022-12-31T22:15:18.534Z,21.04
2022-12-31T22:16:18.551Z,21.04
2022-12-31T22:17:18.493Z,21.03
2022-12-31T22:18:18.487Z,21.03
2022-12-31T22:19:18.429Z,21.04
2022-12-31T22:20:26.961Z,21.04
2022-12-31T22:21:20.052Z,21.04
2022-12-31T22:22:18.384Z,21.04
2022-12-31T22:23:18.330Z,21.05
2022-12-31T22:24:18.299Z,21.05
2022-12-31T22:25:18.281Z,21.04
2022-12-31T22:26:18.253Z,21.05
2022-12-31T22:27:28.303Z,21.04
2022-12-31T22:29:18.206Z,21.05
2022-12-31T22:30:18.149Z,21.05
2022-12-31T22:31:18.186Z,21.07
2022-12-31T22:32:18.091Z,21.07
2022-12-31T22:33:18.074Z,21.07
2022-12-31T22:34:18.089Z,21.07
2022-12-31T22:35:18.041Z,21.07
2022-12-31T22:36:18.000Z,21.07
2022-12-31T22:37:54.430Z,21.06
2022-12-31T22:38:18.986Z,21.06
2022-12-31T22:39:44.177Z,21.06
2022-12-31T22:40:18.909Z,21.05
2022-12-31T22:41:17.896Z,21.06
2022-12-31T22:42:17.884Z,21.06
2022-12-31T22:43:17.853Z,21.06
2022-12-31T22:44:17.820Z,21.05
2022-12-31T22:45:17.811Z,21.06
2022-12-31T22:46:17.816Z,21.05
2022-12-31T22:47:17.807Z,21.05
2022-12-31T22:48:17.733Z,21.06
2022-12-31T22:49:17.705Z,21.06
2022-12-31T22:50:17.690Z,21.07
2022-12-31T22:51:17.664Z,21.08
2022-12-31T22:52:17.645Z,21.07
2022-12-31T22:53:17.611Z,21.08
2022-12-31T22:54:17.591Z,21.08
2022-12-31T22:55:17.564Z,21.09
2022-12-31T22:56:17.555Z,21.09
2022-12-31T22:57:20.237Z,21.09
2022-12-31T22:58:17.501Z,21.11
2022-12-31T22:59:17.530Z,21.10
2022-12-31T23:00:17.453Z,21.09
2022-12-31T23:01:17.478Z,21.10
2022-12-31T23:02:17.401Z,21.10
2022-12-31T23:03:17.480Z,21.09
2022-12-31T23:04:17.456Z,21.09
2022-12-31T23:05:17.339Z,21.09
2022-12-31T23:06:17.327Z,21.09
2022-12-31T23:07:17.289Z,21.09
2022-12-31T23:08:22.721Z,21.10
2022-12-31T23:09:17.253Z,21.09
2022-12-31T23:10:17.213Z,21.09
2022-12-31T23:11:17.200Z,21.10
2022-12-31T23:12:17.207Z,21.08
2022-12-31T23:13:17.159Z,21.07
2022-12-31T23:14:17.174Z,21.08
2022-12-31T23:15:17.128Z,21.09
2022-12-31T23:16:17.109Z,21.09
2022-12-31T23:17:29.546Z,21.07
2022-12-31T23:18:18.046Z,21.07
2022-12-31T23:19:17.025Z,21.07
2022-12-31T23:20:17.007Z,21.08
2022-12-31T23:21:16.974Z,21.08
2022-12-31T23:22:16.944Z,21.08
2022-12-31T23:23:16.928Z,21.10
2022-12-31T23:24:21.603Z,21.09
2022-12-31T23:25:17.890Z,21.10
2022-12-31T23:26:16.836Z,21.10
2022-12-31T23:27:16.819Z,21.11
2022-12-31T23:28:16.853Z,21.11
2022-12-31T23:29:16.753Z,21.11
2022-12-31T23:30:16.759Z,21.10
2022-12-31T23:31:16.709Z,21.09
2022-12-31T23:32:16.667Z,21.08
2022-12-31T23:33:16.665Z,21.08
2022-12-31T23:34:16.625Z,21.07
2022-12-31T23:35:16.592Z,21.08
2022-12-31T23:36:16.573Z,21.08
2022-12-31T23:37:16.572Z,21.09
2022-12-31T23:38:16.529Z,21.08
2022-12-31T23:39:16.500Z,21.09
2022-12-31T23:40:21.124Z,21.10
2022-12-31T23:42:16.427Z,21.09
2022-12-31T23:43:16.411Z,21.08
2022-12-31T23:44:16.380Z,21.06
2022-12-31T23:45:16.367Z,21.06
2022-12-31T23:46:16.371Z,21.05
2022-12-31T23:47:16.305Z,21.04
2022-12-31T23:48:16.272Z,21.03
2022-12-31T23:49:16.270Z,21.02
2022-12-31T23:50:16.228Z,21.02
2022-12-31T23:51:16.181Z,21.01
2022-12-31T23:52:16.160Z,21.01
2022-12-31T23:53:16.133Z,21.00
2022-12-31T23:54:16.118Z,21.01
2022-12-31T23:55:16.078Z,21.02
2022-12-31T23:56:22.773Z,21.01
2022-12-31T23:57:16.033Z,21.01
2022-12-31T23:58:16.004Z,21.00
2022-12-31T23:59:15.994Z,21.01
