createdAt,value
2024-05-09T00:00:31.657Z,16.00
2024-05-09T00:03:09.712Z,15.50
2024-05-09T00:05:37.933Z,15.50
2024-05-09T00:08:06.184Z,18.50
2024-05-09T00:10:37.011Z,14.50
2024-05-09T00:13:06.286Z,15.75
2024-05-09T00:15:33.838Z,15.00
2024-05-09T00:18:01.247Z,16.25
2024-05-09T00:20:38.587Z,12.50
2024-05-09T00:23:08.228Z,16.00
2024-05-09T00:25:35.630Z,14.00
2024-05-09T00:28:02.594Z,17.75
2024-05-09T00:30:34.490Z,14.25
2024-05-09T00:33:04.595Z,14.75
2024-05-09T00:35:34.885Z,15.25
2024-05-09T00:38:01.930Z,14.25
2024-05-09T00:40:39.098Z,16.00
2024-05-09T00:43:08.894Z,13.00
2024-05-09T00:45:35.951Z,16.50
2024-05-09T00:48:04.424Z,19.25
2024-05-09T00:50:36.406Z,17.75
2024-05-09T00:53:10.189Z,17.50
2024-05-09T00:55:39.101Z,17.25
2024-05-09T00:58:09.294Z,16.00
2024-05-09T01:00:39.773Z,19.75
2024-05-09T01:03:09.245Z,18.50
2024-05-09T01:05:37.737Z,16.75
2024-05-09T01:08:08.249Z,19.00
2024-05-09T01:10:36.360Z,18.00
2024-05-09T01:13:04.112Z,17.50
2024-05-09T01:15:31.198Z,17.25
2024-05-09T01:18:00.336Z,19.25
2024-05-09T01:20:36.828Z,20.00
2024-05-09T01:23:12.116Z,19.25
2024-05-09T01:25:39.467Z,19.75
2024-05-09T01:28:06.865Z,18.50
2024-05-09T01:30:36.247Z,20.50
2024-05-09T01:33:06.150Z,18.75
2024-05-09T01:35:34.697Z,19.50
2024-05-09T01:38:01.678Z,18.00
2024-05-09T01:40:38.312Z,16.75
2024-05-09T01:43:07.128Z,17.75
2024-05-09T01:45:34.060Z,19.25
2024-05-09T01:48:01.291Z,19.00
2024-05-09T01:50:37.877Z,18.25
2024-05-09T01:53:08.590Z,19.00
2024-05-09T01:55:38.462Z,16.75
2024-05-09T01:58:05.698Z,18.25
2024-05-09T02:00:38.966Z,19.75
2024-05-09T02:03:09.678Z,17.75
2024-05-09T02:05:37.045Z,18.00
2024-05-09T02:08:04.529Z,17.50
2024-05-09T02:10:33.111Z,10.75
2024-05-09T02:13:03.097Z,16.75
2024-05-09T02:15:29.881Z,18.25
2024-05-09T02:17:57.028Z,19.75
2024-05-09T02:20:33.064Z,19.00
2024-05-09T02:23:03.135Z,15.00
2024-05-09T02:25:30.210Z,16.25
2024-05-09T02:27:57.027Z,18.50
2024-05-09T02:30:36.542Z,18.33
2024-05-09T02:33:08.421Z,16.50
2024-05-09T02:35:36.096Z,16.75
2024-05-09T02:38:03.713Z,14.50
2024-05-09T02:40:36.759Z,18.33
2024-05-09T02:43:06.179Z,18.67
2024-05-09T02:45:35.896Z,17.33
2024-05-09T02:48:03.079Z,18.67
2024-05-09T02:50:37.214Z,16.00
2024-05-09T02:53:06.505Z,19.33
2024-05-09T02:55:34.751Z,18.00
2024-05-09T02:58:01.601Z,19.67
2024-05-09T03:00:36.849Z,15.67
2024-05-09T03:03:12.512Z,15.67
2024-05-09T03:05:41.734Z,17.33
2024-05-09T03:08:09.060Z,16.33
2024-05-09T03:10:38.320Z,16.67
2024-05-09T03:13:06.785Z,16.67
2024-05-09T03:15:33.629Z,15.33
2024-05-09T03:18:00.740Z,17.50
2024-05-09T03:20:34.524Z,14.00
2024-05-09T03:23:03.893Z,16.67
2024-05-09T03:25:31.091Z,18.00
2024-05-09T03:27:57.945Z,17.00
2024-05-09T03:30:39.068Z,17.33
2024-05-09T03:33:10.704Z,18.25
2024-05-09T03:35:40.556Z,20.00
2024-05-09T03:38:07.429Z,20.33
2024-05-09T03:40:34.227Z,19.00
2024-05-09T03:43:04.010Z,19.00
2024-05-09T03:45:30.843Z,20.00
2024-05-09T03:47:57.851Z,17.00
2024-05-09T03:50:30.257Z,13.00
2024-05-09T03:53:03.880Z,18.67
2024-05-09T03:55:30.867Z,20.33
2024-05-09T03:57:57.773Z,18.33
2024-05-09T04:00:31.463Z,20.00
2024-05-09T04:03:06.416Z,18.00
2024-05-09T04:05:35.224Z,19.00
2024-05-09T04:08:05.616Z,18.67
2024-05-09T04:10:34.260Z,20.33
2024-05-09T04:13:02.419Z,20.33
2024-05-09T04:15:29.668Z,20.00
2024-05-09T04:17:56.748Z,19.67
2024-05-09T04:20:34.267Z,14.33
2024-05-09T04:23:11.747Z,18.67
2024-05-09T04:25:41.865Z,20.00
2024-05-09T04:28:08.728Z,19.00
2024-05-09T04:30:39.275Z,20.00
2024-05-09T04:33:11.303Z,21.00
2024-05-09T04:35:40.200Z,19.67
2024-05-09T04:38:09.696Z,17.67
2024-05-09T04:40:37.634Z,18.67
2024-05-09T04:43:05.917Z,20.33
2024-05-09T04:45:33.293Z,20.67
2024-05-09T04:48:00.810Z,20.33
2024-05-09T04:50:35.824Z,19.33
2024-05-09T04:53:06.210Z,18.33
2024-05-09T04:55:36.462Z,20.67
2024-05-09T04:58:03.400Z,21.00
2024-05-09T05:00:35.974Z,18.67
2024-05-09T05:03:06.667Z,20.67
2024-05-09T05:05:34.677Z,22.00
2024-05-09T05:08:01.673Z,20.00
2024-05-09T05:10:34.028Z,21.00
2024-05-09T05:13:06.044Z,18.00
2024-05-09T05:15:32.982Z,18.00
2024-05-09T05:18:00.028Z,21.67
2024-05-09T05:20:32.906Z,20.33
2024-05-09T05:23:01.069Z,20.00
2024-05-09T05:25:28.242Z,22.00
2024-05-09T05:27:55.063Z,21.00
2024-05-09T05:30:29.124Z,18.00
2024-05-09T05:33:01.364Z,19.00
2024-05-09T05:35:28.517Z,18.00
2024-05-09T05:37:55.408Z,18.33
2024-05-09T05:40:28.670Z,17.25
2024-05-09T05:43:02.745Z,20.25
2024-05-09T05:45:32.218Z,19.75
2024-05-09T05:47:59.286Z,19.25
2024-05-09T05:50:32.568Z,19.00
2024-05-09T05:53:03.525Z,12.50
2024-05-09T05:55:30.566Z,19.00
2024-05-09T05:57:57.364Z,17.25
2024-05-09T06:00:30.091Z,17.75
2024-05-09T06:03:07.501Z,17.75
2024-05-09T06:05:35.701Z,17.00
2024-05-09T06:08:02.682Z,17.75
2024-05-09T06:10:37.666Z,26.25
2024-05-09T06:13:06.891Z,16.50
2024-05-09T06:15:33.813Z,13.50
2024-05-09T06:18:00.799Z,13.00
2024-05-09T06:20:35.930Z,15.00
2024-05-09T06:23:05.366Z,15.00
2024-05-09T06:25:32.424Z,17.75
2024-05-09T06:28:00.466Z,15.75
2024-05-09T06:30:36.627Z,15.75
2024-05-09T06:33:07.686Z,17.00
2024-05-09T06:35:38.000Z,14.25
2024-05-09T06:38:06.156Z,14.00
2024-05-09T06:40:37.877Z,13.25
2024-05-09T06:43:11.075Z,15.50
2024-05-09T06:45:37.836Z,15.75
2024-05-09T06:48:10.148Z,15.75
2024-05-09T06:50:40.984Z,17.25
2024-05-09T06:53:08.302Z,17.00
2024-05-09T06:55:36.892Z,15.75
2024-05-09T06:58:06.063Z,17.00
2024-05-09T07:00:38.849Z,14.50
2024-05-09T07:03:08.074Z,15.50
2024-05-09T07:05:35.518Z,18.75
2024-05-09T07:08:06.765Z,15.00
2024-05-09T07:10:35.755Z,15.60
2024-05-09T07:13:03.559Z,18.40
2024-05-09T07:15:31.447Z,17.50
2024-05-09T07:17:58.474Z,17.00
2024-05-09T07:20:33.763Z,19.50
2024-05-09T07:23:05.322Z,21.25
2024-05-09T07:25:32.356Z,17.25
2024-05-09T07:27:59.233Z,18.25
2024-05-09T07:30:33.035Z,19.00
2024-05-09T07:33:02.347Z,21.25
2024-05-09T07:35:30.264Z,14.80
2024-05-09T07:37:57.464Z,17.60
2024-05-09T07:40:34.806Z,18.60
2024-05-09T07:43:04.378Z,15.50
2024-05-09T07:45:47.986Z,18.00
2024-05-09T07:53:38.401Z,19.25
2024-05-09T07:56:09.980Z,12.75
2024-05-09T07:58:37.501Z,18.00
2024-05-09T08:01:05.237Z,19.75
2024-05-09T08:03:32.574Z,15.75
2024-05-09T08:05:59.565Z,19.50
2024-05-09T08:08:26.413Z,18.00
2024-05-09T08:10:53.321Z,19.75
2024-05-09T08:13:23.131Z,20.25
2024-05-09T08:15:50.185Z,18.00
2024-05-09T08:18:17.248Z,19.75
2024-05-09T08:20:48.070Z,19.00
2024-05-09T08:23:14.983Z,19.75
2024-05-09T08:25:41.772Z,21.25
2024-05-09T08:28:08.708Z,16.75
2024-05-09T08:30:38.644Z,9.75
2024-05-09T08:33:07.186Z,17.00
2024-05-09T08:35:35.054Z,17.50
2024-05-09T08:38:02.606Z,20.75
2024-05-09T08:40:34.832Z,20.50
2024-05-09T08:43:07.492Z,15.25
2024-05-09T08:45:37.804Z,21.50
2024-05-09T08:48:08.651Z,19.50
2024-05-09T08:50:40.360Z,20.25
2024-05-09T08:53:08.181Z,20.00
2024-05-09T08:55:37.363Z,19.25
2024-05-09T08:58:09.188Z,18.25
2024-05-09T09:00:40.417Z,16.00
2024-05-09T09:03:09.809Z,17.25
2024-05-09T09:05:39.700Z,19.00
2024-05-09T09:08:08.612Z,17.00
2024-05-09T09:10:38.699Z,14.60
2024-05-09T09:13:06.025Z,20.00
2024-05-09T09:15:34.959Z,18.75
2024-05-09T09:18:06.539Z,21.00
2024-05-09T09:20:37.614Z,19.00
2024-05-09T09:23:05.000Z,15.40
2024-05-09T09:25:32.164Z,19.00
2024-05-09T09:27:59.681Z,19.40
2024-05-09T09:30:35.037Z,15.80
2024-05-09T09:33:09.803Z,15.80
2024-05-09T09:35:40.116Z,18.60
2024-05-09T09:38:08.122Z,20.50
2024-05-09T09:40:40.661Z,21.00
2024-05-09T09:43:17.752Z,19.40
2024-05-09T09:45:46.563Z,19.20
2024-05-09T09:48:16.955Z,14.60
2024-05-09T09:50:45.376Z,17.50
2024-05-09T09:53:12.758Z,19.25
2024-05-09T09:55:40.268Z,25.50
2024-05-09T09:58:09.761Z,22.25
2024-05-09T10:00:39.310Z,23.50
2024-05-09T10:03:06.350Z,26.00
2024-05-09T10:05:36.827Z,22.25
2024-05-09T10:08:06.423Z,25.75
2024-05-09T10:10:34.687Z,26.50
2024-05-09T10:13:03.459Z,29.00
2024-05-09T10:15:31.298Z,25.75
2024-05-09T10:18:04.771Z,20.75
2024-05-09T10:20:42.362Z,26.25
2024-05-09T10:23:26.020Z,26.50
2024-05-09T10:25:57.574Z,26.25
2024-05-09T10:28:27.636Z,29.50
2024-05-09T10:31:07.910Z,26.50
2024-05-09T10:33:39.147Z,21.50
2024-05-09T10:36:13.960Z,29.00
2024-05-09T10:38:41.766Z,25.00
2024-05-09T10:41:09.313Z,25.75
2024-05-09T10:43:39.390Z,25.00
2024-05-09T10:46:07.366Z,18.25
2024-05-09T10:48:35.880Z,25.00
2024-05-09T10:51:02.845Z,26.00
2024-05-09T10:53:32.426Z,25.00
2024-05-09T10:56:00.255Z,20.25
2024-05-09T10:58:28.296Z,25.00
2024-05-09T11:00:55.395Z,23.00
2024-05-09T11:03:23.641Z,24.25
2024-05-09T11:05:52.092Z,26.75
2024-05-09T11:08:19.918Z,26.75
2024-05-09T11:10:52.128Z,26.25
2024-05-09T11:13:28.195Z,25.75
2024-05-09T11:15:55.300Z,26.00
2024-05-09T11:18:25.292Z,25.75
2024-05-09T11:20:54.506Z,25.25
2024-05-09T11:23:22.248Z,23.00
2024-05-09T11:25:53.337Z,23.20
2024-05-09T11:28:21.662Z,25.75
2024-05-09T11:30:49.457Z,21.25
2024-05-09T11:33:18.253Z,22.50
2024-05-09T11:35:46.387Z,25.25
2024-05-09T11:38:13.858Z,25.50
2024-05-09T11:40:41.059Z,22.00
2024-05-09T11:43:10.656Z,23.80
2024-05-09T11:45:37.688Z,20.80
2024-05-09T11:48:05.287Z,25.20
2024-05-09T11:50:35.588Z,26.25
2024-05-09T11:53:03.261Z,25.20
2024-05-09T11:55:30.159Z,27.00
2024-05-09T11:57:57.133Z,26.50
2024-05-09T12:00:34.054Z,26.00
2024-05-09T12:03:04.978Z,26.00
2024-05-09T12:05:32.640Z,23.60
2024-05-09T12:08:00.571Z,26.40
2024-05-09T12:10:33.166Z,19.40
2024-05-09T12:13:03.489Z,21.20
2024-05-09T12:15:36.253Z,26.40
2024-05-09T12:18:04.635Z,22.80
2024-05-09T12:20:37.211Z,24.80
2024-05-09T12:23:06.831Z,23.80
2024-05-09T12:25:33.872Z,25.20
2024-05-09T12:28:02.177Z,23.40
2024-05-09T12:30:36.333Z,24.00
2024-05-09T12:33:10.040Z,25.00
2024-05-09T12:35:37.873Z,19.80
2024-05-09T12:38:05.178Z,22.00
2024-05-09T12:40:36.673Z,23.20
2024-05-09T12:43:07.418Z,22.20
2024-05-09T12:45:35.419Z,24.40
2024-05-09T12:48:02.921Z,24.80
2024-05-09T12:50:34.280Z,24.40
2024-05-09T12:53:02.467Z,23.00
2024-05-09T12:55:34.209Z,26.25
2024-05-09T12:58:08.355Z,24.60
2024-05-09T13:00:35.952Z,18.00
2024-05-09T13:03:03.362Z,23.60
2024-05-09T13:05:33.150Z,24.80
2024-05-09T13:08:00.267Z,22.50
2024-05-09T13:10:32.065Z,24.60
2024-05-09T13:13:01.340Z,23.00
2024-05-09T13:15:29.990Z,21.80
2024-05-09T13:18:00.340Z,25.40
2024-05-09T13:20:34.599Z,25.00
2024-05-09T13:23:03.577Z,27.00
2024-05-09T13:25:30.520Z,23.00
2024-05-09T13:27:57.747Z,22.80
2024-05-09T13:30:30.246Z,19.00
2024-05-09T13:33:07.023Z,22.50
2024-05-09T13:35:36.841Z,22.60
2024-05-09T13:38:04.860Z,22.50
2024-05-09T13:40:34.907Z,17.50
2024-05-09T13:43:03.487Z,19.50
2024-05-09T13:45:30.575Z,20.00
2024-05-09T13:47:57.686Z,20.40
2024-05-09T13:50:33.120Z,14.60
2024-05-09T13:53:07.604Z,20.60
2024-05-09T13:55:37.839Z,22.00
2024-05-09T13:58:05.579Z,23.00
2024-05-09T14:00:43.795Z,23.00
2024-05-09T14:03:16.512Z,21.60
2024-05-09T14:05:45.173Z,18.40
2024-05-09T14:08:14.996Z,22.40
2024-05-09T14:10:42.011Z,20.40
2024-05-09T14:13:09.001Z,21.00
2024-05-09T14:15:35.936Z,12.60
2024-05-09T14:18:03.013Z,20.80
2024-05-09T14:20:32.996Z,19.00
2024-05-09T14:23:00.536Z,22.20
2024-05-09T14:25:31.468Z,23.60
2024-05-09T14:27:58.525Z,21.00
2024-05-09T14:30:34.274Z,22.20
2024-05-09T14:33:07.263Z,17.80
2024-05-09T14:35:35.103Z,19.60
2024-05-09T14:38:02.392Z,21.60
2024-05-09T14:43:03.492Z,17.40
2024-05-09T14:45:30.527Z,22.00
2024-05-09T14:47:57.648Z,22.80
2024-05-09T14:50:34.454Z,22.20
2024-05-09T14:53:04.903Z,20.60
2024-05-09T14:55:35.292Z,18.60
2024-05-09T14:58:02.876Z,18.60
2024-05-09T15:00:35.482Z,17.80
2024-05-09T15:03:04.078Z,17.60
2024-05-09T15:05:31.268Z,19.00
2024-05-09T15:07:59.886Z,20.20
2024-05-09T15:10:34.129Z,19.00
2024-05-09T15:13:08.224Z,19.00
2024-05-09T15:15:37.279Z,16.20
2024-05-09T15:18:05.148Z,18.40
2024-05-09T15:20:36.017Z,19.40
2024-05-09T15:23:06.241Z,20.20
2024-05-09T15:25:34.438Z,18.00
2024-05-09T15:28:01.533Z,22.00
2024-05-09T15:30:33.450Z,23.00
2024-05-09T15:33:02.180Z,22.00
2024-05-09T15:35:29.268Z,21.20
2024-05-09T15:37:56.696Z,22.80
2024-05-09T15:40:34.438Z,21.00
2024-05-09T15:43:06.143Z,20.60
2024-05-09T15:45:36.161Z,22.60
2024-05-09T15:48:04.392Z,22.60
2024-05-09T15:50:37.478Z,20.60
2024-05-09T15:53:08.704Z,21.40
2024-05-09T15:55:36.436Z,21.60
2024-05-09T15:58:04.647Z,21.00
2024-05-09T16:00:38.016Z,20.00
2024-05-09T16:03:12.925Z,21.00
2024-05-09T16:05:41.585Z,20.80
2024-05-09T16:08:08.790Z,20.60
2024-05-09T16:10:37.612Z,20.60
2024-05-09T16:13:05.686Z,20.60
2024-05-09T16:15:32.706Z,21.00
2024-05-09T16:17:59.860Z,20.60
2024-05-09T16:20:37.914Z,20.40
2024-05-09T16:23:08.281Z,18.60
2024-05-09T16:25:35.764Z,21.00
2024-05-09T16:28:06.367Z,17.40
2024-05-09T16:30:36.511Z,17.60
2024-05-09T16:33:04.877Z,18.60
2024-05-09T16:35:35.378Z,14.00
2024-05-09T16:38:03.069Z,17.60
2024-05-09T16:40:37.226Z,7.40
2024-05-09T16:43:07.936Z,14.80
2024-05-09T16:45:35.244Z,16.40
2024-05-09T16:48:02.827Z,19.60
2024-05-09T16:50:33.711Z,16.20
2024-05-09T16:53:06.179Z,16.40
2024-05-09T16:55:34.004Z,18.20
2024-05-09T16:58:01.508Z,16.80
2024-05-09T17:00:38.284Z,17.40
2024-05-09T17:03:11.180Z,14.40
2024-05-09T17:05:39.112Z,15.00
2024-05-09T17:08:09.154Z,15.60
2024-05-09T17:10:36.848Z,16.60
2024-05-09T17:13:06.289Z,17.00
2024-05-09T17:15:34.859Z,19.20
2024-05-09T17:18:02.468Z,18.80
2024-05-09T17:20:34.019Z,16.00
2024-05-09T17:23:05.113Z,15.80
2024-05-09T17:25:35.376Z,16.20
2024-05-09T17:28:02.956Z,15.40
2024-05-09T17:30:35.361Z,15.80
2024-05-09T17:33:06.051Z,15.00
2024-05-09T17:35:33.074Z,16.80
2024-05-09T17:37:59.973Z,17.20
2024-05-09T17:40:32.727Z,15.00
2024-05-09T17:43:06.685Z,16.00
2024-05-09T17:45:35.056Z,14.20
2024-05-09T17:48:02.658Z,14.20
2024-05-09T17:50:35.326Z,16.40
2024-05-09T17:53:04.822Z,16.60
2024-05-09T17:55:31.980Z,15.20
2024-05-09T17:57:59.159Z,17.00
2024-05-09T18:00:36.891Z,17.00
2024-05-09T18:03:07.843Z,14.20
2024-05-09T18:05:35.581Z,15.00
2024-05-09T18:08:03.539Z,16.20
2024-05-09T18:10:36.423Z,14.60
2024-05-09T18:13:06.784Z,15.60
2024-05-09T18:15:36.758Z,14.20
2024-05-09T18:18:04.611Z,14.40
2024-05-09T18:20:40.417Z,15.00
2024-05-09T18:23:11.864Z,14.20
2024-05-09T18:25:38.728Z,14.60
2024-05-09T18:28:06.844Z,16.00
2024-05-09T18:30:37.425Z,10.80
2024-05-09T18:33:07.084Z,13.60
2024-05-09T18:35:35.501Z,13.40
2024-05-09T18:38:03.199Z,16.80
2024-05-09T18:40:34.565Z,10.40
2024-05-09T18:43:06.479Z,12.80
2024-05-09T18:45:38.425Z,11.60
2024-05-09T18:48:07.711Z,11.00
2024-05-09T18:50:38.506Z,12.80
2024-05-09T18:53:08.409Z,11.00
2024-05-09T18:55:35.453Z,8.60
2024-05-09T18:58:02.502Z,10.40
2024-05-09T19:00:35.414Z,9.00
2024-05-09T19:03:10.946Z,10.80
2024-05-09T19:05:40.669Z,11.00
2024-05-09T19:08:08.906Z,9.60
2024-05-09T19:10:38.270Z,8.20
2024-05-09T19:13:09.335Z,6.40
2024-05-09T19:15:39.801Z,9.20
2024-05-09T19:18:10.382Z,8.60
2024-05-09T19:20:38.043Z,9.40
2024-05-09T19:23:06.662Z,8.80
2024-05-09T19:25:34.701Z,7.60
2024-05-09T19:28:01.894Z,8.20
2024-05-09T19:30:37.868Z,8.40
2024-05-09T19:33:12.309Z,12.25
2024-05-09T19:35:40.240Z,23.75
2024-05-09T19:38:07.281Z,17.75
2024-05-09T19:40:35.314Z,8.00
2024-05-09T19:43:03.767Z,8.80
2024-05-09T19:45:31.426Z,7.20
2024-05-09T19:47:58.827Z,9.40
2024-05-09T19:50:36.986Z,9.00
2024-05-09T19:53:10.582Z,8.20
2024-05-09T19:55:38.024Z,8.40
2024-05-09T19:58:06.558Z,8.80
2024-05-09T20:00:36.694Z,8.80
2024-05-09T20:03:06.247Z,7.80
2024-05-09T20:05:36.737Z,9.00
2024-05-09T20:08:04.741Z,7.60
2024-05-09T20:10:34.464Z,7.00
2024-05-09T20:13:03.461Z,8.00
2024-05-09T20:15:30.824Z,9.40
2024-05-09T20:17:57.900Z,9.50
2024-05-09T20:20:33.620Z,7.75
2024-05-09T20:23:08.471Z,7.00
2024-05-09T20:25:35.512Z,6.25
2024-05-09T20:28:02.597Z,7.60
2024-05-09T20:30:32.841Z,10.00
2024-05-09T20:33:03.942Z,11.50
2024-05-09T20:35:32.545Z,8.50
2024-05-09T20:37:59.953Z,10.75
2024-05-09T20:40:33.858Z,8.50
2024-05-09T20:43:04.701Z,8.00
2024-05-09T20:45:31.903Z,10.00
2024-05-09T20:47:59.033Z,7.25
2024-05-09T20:50:36.140Z,10.25
2024-05-09T20:53:08.254Z,7.75
2024-05-09T20:55:37.814Z,9.50
2024-05-09T20:58:05.186Z,9.75
2024-05-09T21:00:39.112Z,9.50
2024-05-09T21:03:09.870Z,9.75
2024-05-09T21:05:37.017Z,8.00
2024-05-09T21:08:04.513Z,10.50
2024-05-09T21:10:33.075Z,11.25
2024-05-09T21:13:04.546Z,9.75
2024-05-09T21:15:32.144Z,10.50
2024-05-09T21:17:59.414Z,10.75
2024-05-09T21:22:57.031Z,9.75
2024-05-09T21:25:25.633Z,9.75
2024-05-09T21:27:52.755Z,10.00
2024-05-09T21:30:31.670Z,11.25
2024-05-09T21:33:07.984Z,9.25
2024-05-09T21:35:35.049Z,10.00
2024-05-09T21:38:01.865Z,9.25
2024-05-09T21:40:34.262Z,13.75
2024-05-09T21:43:03.085Z,9.75
2024-05-09T21:45:33.804Z,9.75
2024-05-09T21:48:02.571Z,10.50
2024-05-09T21:50:36.943Z,10.00
2024-05-09T21:53:07.664Z,11.50
2024-05-09T21:55:34.787Z,11.75
2024-05-09T21:58:01.962Z,13.00
2024-05-09T22:00:35.773Z,13.25
2024-05-09T22:03:09.010Z,8.75
2024-05-09T22:05:37.217Z,11.50
2024-05-09T22:08:04.568Z,11.00
2024-05-09T22:10:34.780Z,9.75
2024-05-09T22:13:04.269Z,13.25
2024-05-09T22:15:32.424Z,10.25
2024-05-09T22:17:59.339Z,9.00
2024-05-09T22:20:35.988Z,13.00
2024-05-09T22:23:05.506Z,10.00
2024-05-09T22:25:32.959Z,12.00
2024-05-09T22:28:00.894Z,13.00
2024-05-09T22:30:35.600Z,6.00
2024-05-09T22:33:06.435Z,15.00
2024-05-09T22:35:36.078Z,12.00
2024-05-09T22:38:02.985Z,11.75
2024-05-09T22:40:38.919Z,15.00
2024-05-09T22:43:16.781Z,14.25
2024-05-09T22:45:43.996Z,13.75
2024-05-09T22:48:11.048Z,15.25
2024-05-09T22:50:40.764Z,14.50
2024-05-09T22:53:07.662Z,17.50
2024-05-09T22:55:34.604Z,15.00
2024-05-09T22:58:01.573Z,14.25
2024-05-09T23:00:31.825Z,14.75
2024-05-09T23:03:00.087Z,15.50
2024-05-09T23:05:27.403Z,17.00
2024-05-09T23:07:57.047Z,13.50
2024-05-09T23:10:32.014Z,12.50
2024-05-09T23:13:03.669Z,13.50
2024-05-09T23:15:30.818Z,16.00
2024-05-09T23:17:58.401Z,15.00
2024-05-09T23:20:35.858Z,19.25
2024-05-09T23:23:10.871Z,12.75
2024-05-09T23:25:38.905Z,14.75
2024-05-09T23:28:06.449Z,17.00
2024-05-09T23:30:38.230Z,17.00
2024-05-09T23:33:08.465Z,10.75
2024-05-09T23:35:35.737Z,10.25
2024-05-09T23:38:02.720Z,9.75
2024-05-09T23:43:03.024Z,12.00
2024-05-09T23:45:29.928Z,10.00
2024-05-09T23:47:56.947Z,10.50
2024-05-09T23:50:31.092Z,13.33
2024-05-09T23:53:02.387Z,24.00
2024-05-09T23:55:32.205Z,23.75
2024-05-09T23:57:59.638Z,19.75
