createdAt,value
2018-08-17T00:00:56.230Z,82.20
2018-08-17T00:03:25.223Z,82.60
2018-08-17T00:05:54.703Z,82.60
2018-08-17T00:08:23.676Z,82.90
2018-08-17T00:10:52.780Z,82.90
2018-08-17T00:13:21.916Z,82.70
2018-08-17T00:15:51.202Z,83.00
2018-08-17T00:18:20.269Z,82.70
2018-08-17T00:20:49.530Z,82.70
2018-08-17T00:23:18.776Z,82.80
2018-08-17T00:25:48.349Z,83.00
2018-08-17T00:28:17.323Z,82.60
2018-08-17T00:30:46.265Z,82.40
2018-08-17T00:33:16.469Z,82.20
2018-08-17T00:35:46.232Z,82.20
2018-08-17T00:38:15.778Z,81.60
2018-08-17T00:40:45.698Z,81.60
2018-08-17T00:43:14.939Z,81.40
2018-08-17T00:45:44.338Z,81.20
2018-08-17T00:48:13.573Z,81.10
2018-08-17T00:50:42.687Z,81.00
2018-08-17T00:53:11.924Z,80.90
2018-08-17T00:55:41.293Z,80.80
2018-08-17T00:58:10.489Z,80.60
2018-08-17T01:00:39.509Z,80.50
2018-08-17T01:03:08.522Z,80.70
2018-08-17T01:05:37.538Z,80.60
2018-08-17T01:08:07.102Z,80.60
2018-08-17T01:10:36.131Z,80.60
2018-08-17T01:13:09.421Z,80.60
2018-08-17T01:15:38.827Z,80.60
2018-08-17T01:18:09.846Z,80.40
2018-08-17T01:20:39.091Z,80.10
2018-08-17T01:23:08.374Z,80.10
2018-08-17T01:25:38.249Z,80.00
2018-08-17T01:28:08.053Z,79.60
2018-08-17T01:30:36.988Z,79.60
2018-08-17T01:33:06.329Z,79.40
2018-08-17T01:35:35.690Z,79.10
2018-08-17T01:38:04.905Z,78.80
2018-08-17T01:40:33.921Z,78.80
2018-08-17T01:43:03.253Z,78.50
2018-08-17T01:45:32.744Z,78.40
2018-08-17T01:48:01.665Z,79.20
2018-08-17T01:50:30.813Z,78.30
2018-08-17T01:53:00.048Z,77.80
2018-08-17T01:55:29.041Z,77.20
2018-08-17T01:57:58.135Z,77.00
2018-08-17T02:00:27.225Z,76.80
2018-08-17T02:02:56.300Z,76.40
2018-08-17T02:05:25.987Z,76.40
2018-08-17T02:07:55.255Z,76.20
2018-08-17T02:10:24.246Z,76.10
2018-08-17T02:12:53.453Z,76.20
2018-08-17T02:15:22.722Z,76.20
2018-08-17T02:17:51.881Z,76.10
2018-08-17T02:20:21.241Z,76.00
2018-08-17T02:22:50.461Z,76.00
2018-08-17T02:25:19.475Z,76.10
2018-08-17T02:27:48.521Z,76.20
2018-08-17T02:30:17.762Z,76.10
2018-08-17T02:32:46.747Z,76.20
2018-08-17T02:35:16.358Z,76.00
2018-08-17T02:37:45.616Z,75.80
2018-08-17T02:40:14.646Z,75.60
2018-08-17T02:42:43.691Z,75.50
2018-08-17T02:45:12.931Z,75.40
2018-08-17T02:47:41.838Z,75.30
2018-08-17T02:50:10.866Z,75.20
2018-08-17T02:52:39.928Z,75.00
2018-08-17T02:55:09.097Z,74.50
2018-08-17T02:57:38.255Z,74.20
2018-08-17T03:00:07.486Z,74.00
2018-08-17T03:02:36.397Z,74.10
2018-08-17T03:05:05.910Z,73.80
2018-08-17T03:07:35.185Z,74.60
2018-08-17T03:10:04.561Z,73.70
2018-08-17T03:12:33.883Z,73.40
2018-08-17T03:15:03.032Z,73.40
2018-08-17T03:17:32.105Z,73.50
2018-08-17T03:20:01.355Z,73.60
2018-08-17T03:22:30.336Z,73.80
2018-08-17T03:24:59.586Z,73.80
2018-08-17T03:27:28.699Z,73.80
2018-08-17T03:29:57.889Z,73.90
2018-08-17T03:32:26.805Z,74.20
2018-08-17T03:34:55.916Z,74.30
2018-08-17T03:37:25.067Z,74.40
2018-08-17T03:39:54.175Z,74.40
2018-08-17T03:42:23.205Z,74.40
2018-08-17T03:44:52.096Z,74.50
2018-08-17T03:47:21.362Z,74.50
2018-08-17T03:49:50.535Z,74.70
2018-08-17T03:52:19.758Z,75.40
2018-08-17T03:54:49.419Z,74.90
2018-08-17T03:57:18.779Z,74.80
2018-08-17T03:59:48.179Z,74.70
2018-08-17T04:02:17.202Z,74.60
2018-08-17T04:04:46.498Z,74.60
2018-08-17T04:07:15.617Z,74.70
2018-08-17T04:09:45.702Z,74.70
2018-08-17T04:12:14.857Z,74.70
2018-08-17T04:14:44.094Z,74.80
2018-08-17T04:17:13.410Z,74.60
2018-08-17T04:19:42.702Z,74.50
2018-08-17T04:22:11.977Z,74.50
2018-08-17T04:24:40.968Z,74.40
2018-08-17T04:27:10.032Z,74.20
2018-08-17T04:29:39.149Z,74.70
2018-08-17T04:32:08.276Z,73.90
2018-08-17T04:34:37.395Z,73.80
2018-08-17T04:37:07.438Z,73.80
2018-08-17T04:39:36.509Z,73.70
2018-08-17T04:42:05.834Z,73.70
2018-08-17T04:44:35.131Z,73.70
2018-08-17T04:47:04.571Z,73.50
2018-08-17T04:49:33.607Z,73.60
2018-08-17T04:52:02.551Z,73.40
2018-08-17T04:54:31.670Z,73.40
2018-08-17T04:57:00.982Z,73.20
2018-08-17T04:59:30.019Z,73.50
2018-08-17T05:01:59.366Z,73.50
2018-08-17T05:04:29.211Z,73.50
2018-08-17T05:06:58.515Z,73.40
2018-08-17T05:09:27.550Z,73.60
2018-08-17T05:11:56.583Z,73.80
2018-08-17T05:14:25.953Z,73.80
2018-08-17T05:16:55.403Z,73.70
2018-08-17T05:19:24.509Z,73.50
2018-08-17T05:21:53.664Z,73.50
2018-08-17T05:24:22.664Z,73.40
2018-08-17T05:26:51.941Z,73.20
2018-08-17T05:29:21.010Z,73.00
2018-08-17T05:31:50.291Z,73.30
2018-08-17T05:34:19.587Z,73.20
2018-08-17T05:36:48.773Z,73.20
2018-08-17T05:39:17.946Z,72.90
2018-08-17T05:41:47.294Z,72.50
2018-08-17T05:44:16.582Z,72.50
2018-08-17T05:46:45.782Z,72.80
2018-08-17T05:49:14.978Z,72.80
2018-08-17T05:51:43.966Z,72.90
2018-08-17T05:54:13.090Z,72.20
2018-08-17T05:56:42.349Z,72.90
2018-08-17T05:59:11.282Z,73.20
2018-08-17T06:01:40.278Z,73.20
2018-08-17T06:04:09.707Z,73.20
2018-08-17T06:06:38.950Z,73.10
2018-08-17T06:09:09.111Z,72.90
2018-08-17T06:11:38.667Z,73.00
2018-08-17T06:14:08.300Z,72.50
2018-08-17T06:16:37.441Z,72.40
2018-08-17T06:19:06.757Z,72.10
2018-08-17T06:21:35.677Z,72.10
2018-08-17T06:24:04.853Z,71.80
2018-08-17T06:26:34.014Z,71.90
2018-08-17T06:29:02.986Z,71.70
2018-08-17T06:31:31.950Z,71.80
2018-08-17T06:34:01.032Z,71.60
2018-08-17T06:36:31.200Z,71.40
2018-08-17T06:39:00.030Z,71.20
2018-08-17T06:41:29.555Z,70.50
2018-08-17T06:43:58.700Z,70.30
2018-08-17T06:46:27.697Z,70.20
2018-08-17T06:48:56.714Z,70.50
2018-08-17T06:51:25.729Z,70.80
2018-08-17T06:53:54.657Z,70.90
2018-08-17T06:56:23.648Z,70.90
2018-08-17T06:58:53.100Z,70.80
2018-08-17T07:01:22.459Z,70.40
2018-08-17T07:03:51.721Z,70.30
2018-08-17T07:06:21.486Z,70.30
2018-08-17T07:08:50.643Z,70.50
2018-08-17T07:11:19.820Z,70.50
2018-08-17T07:13:49.673Z,71.40
2018-08-17T07:16:18.818Z,70.20
2018-08-17T07:18:47.808Z,70.10
2018-08-17T07:21:17.369Z,69.70
2018-08-17T07:23:46.372Z,69.70
2018-08-17T07:26:15.261Z,69.70
2018-08-17T07:28:44.373Z,70.00
2018-08-17T07:31:13.674Z,69.60
2018-08-17T07:33:42.993Z,69.30
2018-08-17T07:36:11.887Z,69.20
2018-08-17T07:38:41.057Z,69.10
2018-08-17T07:41:10.287Z,69.10
2018-08-17T07:43:39.591Z,68.40
2018-08-17T07:46:08.979Z,67.50
2018-08-17T07:48:38.411Z,67.30
2018-08-17T07:51:07.344Z,66.50
2018-08-17T07:53:36.357Z,65.60
2018-08-17T07:56:05.513Z,64.40
2018-08-17T07:58:35.165Z,64.10
2018-08-17T08:01:04.425Z,63.70
2018-08-17T08:03:33.833Z,63.50
2018-08-17T08:06:03.057Z,63.00
2018-08-17T08:08:32.292Z,63.30
2018-08-17T08:11:01.407Z,63.60
2018-08-17T08:13:30.479Z,63.20
2018-08-17T08:15:59.609Z,62.40
2018-08-17T08:18:29.207Z,62.50
2018-08-17T08:20:58.465Z,61.90
2018-08-17T08:23:30.060Z,62.20
2018-08-17T08:25:59.621Z,61.50
2018-08-17T08:28:29.003Z,61.80
2018-08-17T08:30:58.121Z,61.10
2018-08-17T08:33:27.368Z,61.30
2018-08-17T08:35:56.428Z,61.60
2018-08-17T08:38:25.472Z,62.00
2018-08-17T08:40:54.812Z,62.80
2018-08-17T08:43:24.318Z,63.50
2018-08-17T08:45:53.335Z,64.10
2018-08-17T08:48:22.358Z,64.60
2018-08-17T08:50:51.663Z,63.70
2018-08-17T08:53:20.905Z,63.20
2018-08-17T08:55:49.945Z,62.20
2018-08-17T08:58:19.095Z,61.60
2018-08-17T09:00:48.200Z,60.00
2018-08-17T09:03:17.206Z,59.60
2018-08-17T09:05:46.131Z,58.50
2018-08-17T09:08:15.517Z,58.00
2018-08-17T09:10:44.590Z,56.90
2018-08-17T09:13:13.769Z,56.80
2018-08-17T09:15:42.798Z,56.50
2018-08-17T09:18:11.851Z,56.60
2018-08-17T09:20:41.471Z,56.70
2018-08-17T09:23:10.870Z,55.60
2018-08-17T09:25:40.642Z,55.20
2018-08-17T09:28:09.874Z,54.70
2018-08-17T09:30:38.900Z,53.90
2018-08-17T09:33:07.945Z,54.00
2018-08-17T09:35:37.180Z,53.80
2018-08-17T09:38:06.165Z,54.50
2018-08-17T09:40:35.228Z,55.00
2018-08-17T09:43:04.250Z,55.70
2018-08-17T09:45:33.194Z,56.70
2018-08-17T09:48:02.206Z,57.40
2018-08-17T09:50:31.481Z,58.00
2018-08-17T09:53:00.471Z,58.20
2018-08-17T09:55:29.395Z,57.90
2018-08-17T09:57:58.723Z,57.90
2018-08-17T10:00:32.791Z,57.00
2018-08-17T10:03:07.206Z,55.70
2018-08-17T10:05:40.889Z,53.70
2018-08-17T10:08:14.949Z,52.70
2018-08-17T10:10:44.399Z,52.00
2018-08-17T10:13:13.612Z,50.50
2018-08-17T10:15:42.931Z,50.10
2018-08-17T10:18:12.109Z,48.70
2018-08-17T10:20:41.204Z,48.40
2018-08-17T10:23:15.453Z,48.60
2018-08-17T10:25:44.687Z,48.30
2018-08-17T10:28:13.768Z,48.70
2018-08-17T10:30:43.321Z,48.90
2018-08-17T10:33:12.539Z,47.80
2018-08-17T10:35:41.687Z,47.10
2018-08-17T10:38:10.841Z,46.90
2018-08-17T10:40:40.906Z,47.50
2018-08-17T10:43:10.333Z,48.60
2018-08-17T10:45:40.442Z,49.60
2018-08-17T10:48:09.565Z,50.40
2018-08-17T10:50:39.031Z,50.90
2018-08-17T10:53:08.118Z,51.50
2018-08-17T10:55:42.647Z,51.60
2018-08-17T10:58:13.351Z,51.40
2018-08-17T11:00:42.731Z,48.80
2018-08-17T11:03:11.883Z,50.10
2018-08-17T11:05:41.213Z,50.80
2018-08-17T11:08:10.328Z,51.20
2018-08-17T11:10:39.531Z,52.00
2018-08-17T11:13:08.840Z,52.60
2018-08-17T11:15:38.086Z,54.70
2018-08-17T11:18:07.611Z,54.80
2018-08-17T11:20:36.698Z,55.60
2018-08-17T11:23:05.892Z,55.30
2018-08-17T11:25:34.969Z,54.70
2018-08-17T11:28:04.119Z,53.50
2018-08-17T11:30:33.479Z,52.40
2018-08-17T11:33:02.640Z,51.30
2018-08-17T11:35:31.949Z,51.70
2018-08-17T11:38:02.494Z,50.40
2018-08-17T11:40:32.243Z,50.30
2018-08-17T11:43:01.368Z,49.70
2018-08-17T11:45:30.685Z,49.50
2018-08-17T11:48:00.230Z,50.00
2018-08-17T11:50:29.497Z,50.20
2018-08-17T11:52:59.460Z,50.90
2018-08-17T11:55:31.085Z,52.10
2018-08-17T11:58:00.494Z,54.60
2018-08-17T12:00:34.418Z,56.00
2018-08-17T12:03:03.769Z,56.20
2018-08-17T12:05:32.743Z,57.40
2018-08-17T12:08:02.026Z,59.70
2018-08-17T12:10:31.759Z,59.40
2018-08-17T12:13:06.014Z,57.30
2018-08-17T12:15:42.253Z,59.70
2018-08-17T12:18:11.786Z,61.30
2018-08-17T12:20:40.832Z,59.50
2018-08-17T12:23:10.050Z,61.70
2018-08-17T12:25:45.982Z,63.60
2018-08-17T12:28:15.324Z,62.50
2018-08-17T12:30:44.528Z,62.60
2018-08-17T12:33:14.002Z,62.60
2018-08-17T12:35:43.185Z,63.50
2018-08-17T12:38:16.498Z,66.90
2018-08-17T12:40:48.054Z,65.40
2018-08-17T12:43:19.077Z,67.10
2018-08-17T12:45:48.651Z,71.00
2018-08-17T12:48:17.901Z,71.80
2018-08-17T12:50:46.885Z,69.30
2018-08-17T12:53:16.188Z,69.70
2018-08-17T12:55:45.257Z,72.00
2018-08-17T12:58:14.903Z,72.30
2018-08-17T13:00:44.206Z,74.40
2018-08-17T13:03:13.373Z,74.80
2018-08-17T13:05:42.417Z,73.80
2018-08-17T13:08:11.333Z,73.70
2018-08-17T13:10:40.632Z,74.30
2018-08-17T13:13:10.699Z,72.70
2018-08-17T13:15:45.158Z,73.00
2018-08-17T13:18:19.275Z,73.70
2018-08-17T13:20:48.554Z,76.70
2018-08-17T13:23:17.536Z,78.70
2018-08-17T13:25:46.651Z,79.30
2018-08-17T13:28:15.662Z,81.10
2018-08-17T13:30:44.915Z,80.90
2018-08-17T13:33:13.987Z,80.60
2018-08-17T13:35:43.275Z,81.10
2018-08-17T13:38:12.523Z,81.30
2018-08-17T13:40:41.547Z,81.30
2018-08-17T13:43:10.546Z,81.80
2018-08-17T13:45:39.546Z,81.60
2018-08-17T13:48:08.930Z,82.50
2018-08-17T13:50:38.349Z,82.50
2018-08-17T13:53:07.493Z,82.20
2018-08-17T13:55:36.620Z,83.00
2018-08-17T13:58:05.893Z,83.20
2018-08-17T14:00:35.330Z,82.90
2018-08-17T14:03:04.334Z,82.20
2018-08-17T14:05:33.470Z,81.90
2018-08-17T14:08:02.617Z,81.90
2018-08-17T14:10:31.527Z,82.20
2018-08-17T14:13:00.661Z,83.70
2018-08-17T14:15:30.420Z,84.20
2018-08-17T14:18:00.219Z,84.00
2018-08-17T14:20:29.636Z,83.80
2018-08-17T14:22:58.773Z,84.50
2018-08-17T14:25:27.955Z,85.40
2018-08-17T14:27:57.085Z,85.30
2018-08-17T14:30:26.597Z,84.50
2018-08-17T14:32:55.806Z,83.60
2018-08-17T14:35:25.037Z,83.70
2018-08-17T14:37:55.461Z,83.80
2018-08-17T14:40:24.525Z,83.10
2018-08-17T14:42:53.949Z,83.00
2018-08-17T14:45:23.225Z,83.80
2018-08-17T14:47:52.532Z,84.50
2018-08-17T14:50:21.715Z,84.80
2018-08-17T14:52:51.525Z,83.20
2018-08-17T14:55:20.463Z,83.20
2018-08-17T14:57:49.699Z,82.50
2018-08-17T15:00:19.272Z,81.60
2018-08-17T15:02:48.746Z,80.40
2018-08-17T15:05:17.834Z,80.20
2018-08-17T15:07:47.166Z,80.10
2018-08-17T15:10:17.072Z,82.80
2018-08-17T15:12:46.177Z,81.60
2018-08-17T15:15:15.465Z,81.10
2018-08-17T15:17:47.984Z,83.10
2018-08-17T15:20:17.025Z,82.80
2018-08-17T15:22:46.569Z,81.50
2018-08-17T15:25:15.478Z,82.00
2018-08-17T15:27:45.189Z,81.20
2018-08-17T15:30:14.602Z,81.20
2018-08-17T15:32:44.105Z,81.40
2018-08-17T15:35:13.341Z,82.20
2018-08-17T15:37:43.114Z,81.40
2018-08-17T15:40:13.396Z,81.10
2018-08-17T15:42:43.922Z,81.40
2018-08-17T15:45:13.234Z,82.50
2018-08-17T15:47:43.206Z,82.30
2018-08-17T15:50:20.856Z,83.70
2018-08-17T15:52:51.082Z,83.70
2018-08-17T15:55:20.389Z,84.30
2018-08-17T15:57:49.711Z,85.20
2018-08-17T16:00:20.109Z,85.50
2018-08-17T16:02:49.938Z,85.30
2018-08-17T16:05:19.102Z,85.80
2018-08-17T16:07:48.642Z,85.60
2018-08-17T16:10:17.829Z,86.10
2018-08-17T16:12:47.929Z,87.20
2018-08-17T16:17:57.270Z,90.40
2018-08-17T16:20:26.905Z,90.70
2018-08-17T16:22:56.164Z,90.20
2018-08-17T16:25:25.883Z,88.50
2018-08-17T16:27:55.433Z,88.30
2018-08-17T16:30:24.530Z,88.80
2018-08-17T16:32:53.703Z,89.00
2018-08-17T16:35:22.985Z,88.80
2018-08-17T16:37:52.126Z,89.30
2018-08-17T16:40:22.312Z,89.50
2018-08-17T16:42:52.236Z,89.80
2018-08-17T16:45:21.425Z,90.10
2018-08-17T16:47:50.757Z,90.10
2018-08-17T16:50:19.972Z,90.20
2018-08-17T16:52:49.849Z,90.30
2018-08-17T16:55:19.044Z,90.40
2018-08-17T16:57:48.346Z,90.30
2018-08-17T17:00:17.818Z,90.70
2018-08-17T17:02:47.251Z,90.40
2018-08-17T17:05:16.634Z,90.70
2018-08-17T17:07:45.738Z,90.70
2018-08-17T17:10:15.164Z,90.60
2018-08-17T17:12:45.155Z,90.60
2018-08-17T17:15:20.356Z,90.80
2018-08-17T17:17:55.087Z,90.50
2018-08-17T17:20:24.502Z,90.60
2018-08-17T17:22:54.068Z,91.00
2018-08-17T17:25:23.514Z,90.90
2018-08-17T17:27:52.800Z,90.80
2018-08-17T17:30:22.066Z,91.00
2018-08-17T17:32:51.726Z,91.00
2018-08-17T17:35:20.646Z,90.80
2018-08-17T17:37:49.590Z,91.00
2018-08-17T17:40:19.518Z,91.00
2018-08-17T17:42:49.031Z,91.00
2018-08-17T17:45:18.287Z,91.10
2018-08-17T17:47:47.385Z,91.10
2018-08-17T17:50:16.448Z,91.40
2018-08-17T17:52:45.679Z,91.30
2018-08-17T17:55:15.002Z,91.30
2018-08-17T17:57:45.201Z,91.40
2018-08-17T18:00:14.398Z,91.50
2018-08-17T18:02:44.957Z,91.30
2018-08-17T18:05:15.157Z,91.40
2018-08-17T18:07:47.505Z,91.20
2018-08-17T18:10:17.707Z,91.30
2018-08-17T18:12:47.149Z,91.50
2018-08-17T18:15:16.272Z,91.10
2018-08-17T18:17:45.854Z,90.80
2018-08-17T18:20:15.043Z,90.50
2018-08-17T18:22:44.677Z,90.10
2018-08-17T18:25:16.800Z,89.40
2018-08-17T18:27:46.106Z,88.40
2018-08-17T18:30:16.142Z,87.80
2018-08-17T18:32:45.657Z,87.60
2018-08-17T18:35:16.092Z,86.90
2018-08-17T18:37:45.318Z,87.50
2018-08-17T18:40:14.506Z,87.30
2018-08-17T18:42:43.825Z,86.20
2018-08-17T18:45:12.831Z,85.10
2018-08-17T18:47:42.205Z,82.50
2018-08-17T18:50:11.398Z,83.00
2018-08-17T18:52:41.146Z,81.40
2018-08-17T18:55:10.417Z,80.60
2018-08-17T18:57:40.130Z,81.10
2018-08-17T19:00:11.611Z,82.60
2018-08-17T19:02:40.855Z,81.60
2018-08-17T19:05:10.731Z,82.60
2018-08-17T19:07:40.198Z,82.50
2018-08-17T19:10:10.159Z,81.30
2018-08-17T19:12:39.527Z,82.40
2018-08-17T19:15:10.850Z,82.00
2018-08-17T19:17:40.238Z,81.40
2018-08-17T19:20:10.609Z,81.50
2018-08-17T19:22:41.812Z,80.50
2018-08-17T19:25:12.229Z,80.80
2018-08-17T19:27:42.038Z,79.70
2018-08-17T19:30:24.492Z,79.70
2018-08-17T19:32:55.060Z,79.20
2018-08-17T19:35:24.079Z,80.00
2018-08-17T19:37:53.733Z,80.30
2018-08-17T19:40:23.390Z,80.10
2018-08-17T19:42:52.893Z,80.60
2018-08-17T19:45:22.138Z,80.70
2018-08-17T19:47:51.129Z,81.20
2018-08-17T19:50:20.141Z,81.80
2018-08-17T19:52:49.318Z,81.70
2018-08-17T19:55:18.743Z,81.60
2018-08-17T19:57:47.734Z,81.60
2018-08-17T20:00:16.835Z,81.10
2018-08-17T20:02:46.489Z,81.60
2018-08-17T20:05:15.961Z,81.50
2018-08-17T20:07:45.244Z,81.40
2018-08-17T20:10:14.700Z,81.60
2018-08-17T20:12:44.166Z,81.30
2018-08-17T20:15:13.373Z,81.30
2018-08-17T20:17:48.025Z,81.60
2018-08-17T20:20:17.576Z,81.60
2018-08-17T20:22:46.843Z,81.20
2018-08-17T20:25:17.355Z,81.50
2018-08-17T20:27:46.946Z,81.80
2018-08-17T20:30:21.063Z,82.10
2018-08-17T20:32:50.429Z,82.60
2018-08-17T20:35:19.747Z,82.60
2018-08-17T20:37:51.398Z,83.00
2018-08-17T20:40:21.097Z,82.50
2018-08-17T20:42:50.647Z,83.50
2018-08-17T20:45:21.021Z,83.00
2018-08-17T20:47:50.098Z,83.70
2018-08-17T20:50:19.774Z,84.20
2018-08-17T20:52:56.628Z,84.10
2018-08-17T20:55:25.655Z,84.80
2018-08-17T20:57:56.056Z,84.50
2018-08-17T21:00:26.513Z,84.80
2018-08-17T21:02:56.005Z,85.40
2018-08-17T21:05:25.062Z,85.50
2018-08-17T21:07:54.631Z,85.30
2018-08-17T21:10:23.835Z,85.20
2018-08-17T21:12:53.490Z,84.70
2018-08-17T21:15:22.493Z,85.00
2018-08-17T21:17:51.821Z,85.20
2018-08-17T21:20:20.722Z,85.00
2018-08-17T21:22:50.081Z,84.80
2018-08-17T21:25:19.037Z,84.60
2018-08-17T21:27:48.518Z,84.30
2018-08-17T21:30:18.000Z,84.60
2018-08-17T21:32:47.244Z,84.20
2018-08-17T21:35:16.272Z,84.40
2018-08-17T21:37:45.397Z,84.10
2018-08-17T21:40:20.070Z,84.70
2018-08-17T21:42:49.253Z,84.10
2018-08-17T21:45:18.498Z,84.00
2018-08-17T21:47:47.701Z,84.40
2018-08-17T21:50:17.302Z,84.30
2018-08-17T21:52:47.634Z,84.20
2018-08-17T21:55:17.024Z,84.70
2018-08-17T21:57:47.037Z,84.90
2018-08-17T22:00:21.740Z,84.80
2018-08-17T22:02:51.233Z,84.70
2018-08-17T22:05:25.510Z,84.70
2018-08-17T22:07:54.948Z,84.70
2018-08-17T22:10:24.461Z,84.50
2018-08-17T22:12:53.896Z,84.50
2018-08-17T22:15:24.177Z,84.60
2018-08-17T22:17:53.580Z,85.00
2018-08-17T22:20:22.728Z,84.40
2018-08-17T22:22:51.812Z,84.90
2018-08-17T22:25:21.278Z,85.20
2018-08-17T22:27:50.709Z,85.00
2018-08-17T22:30:25.222Z,85.00
2018-08-17T22:32:54.539Z,85.00
2018-08-17T22:35:24.189Z,85.50
2018-08-17T22:37:53.562Z,85.70
2018-08-17T22:40:22.706Z,85.30
2018-08-17T22:42:52.371Z,85.00
2018-08-17T22:45:21.609Z,85.30
2018-08-17T22:47:50.530Z,85.60
2018-08-17T22:50:20.018Z,85.50
2018-08-17T22:52:49.377Z,85.40
2018-08-17T22:55:18.542Z,85.20
2018-08-17T22:57:47.829Z,85.20
2018-08-17T23:00:24.801Z,85.00
2018-08-17T23:02:55.033Z,85.00
2018-08-17T23:05:25.449Z,84.70
2018-08-17T23:07:54.491Z,84.70
2018-08-17T23:10:25.527Z,84.90
2018-08-17T23:12:55.910Z,85.10
2018-08-17T23:15:25.185Z,85.10
2018-08-17T23:17:57.645Z,84.60
2018-08-17T23:20:31.969Z,84.70
2018-08-17T23:23:02.617Z,84.70
2018-08-17T23:25:32.086Z,84.30
2018-08-17T23:28:01.359Z,84.60
2018-08-17T23:30:30.550Z,84.70
2018-08-17T23:32:59.925Z,84.70
2018-08-17T23:35:29.905Z,84.60
2018-08-17T23:37:58.974Z,84.70
2018-08-17T23:40:28.337Z,84.60
2018-08-17T23:42:57.428Z,84.60
2018-08-17T23:45:26.942Z,84.60
2018-08-17T23:47:56.153Z,84.80
2018-08-17T23:50:25.352Z,84.60
2018-08-17T23:52:54.629Z,84.70
2018-08-17T23:55:23.753Z,84.80
2018-08-17T23:57:53.158Z,84.60
