createdAt,value
2023-02-11T00:00:41.357Z,0
2023-02-11T00:01:55.634Z,0
2023-02-11T00:03:10.032Z,0
2023-02-11T00:04:24.364Z,0
2023-02-11T00:05:38.647Z,0
2023-02-11T00:06:52.932Z,0
2023-02-11T00:08:07.331Z,0
2023-02-11T00:09:21.660Z,0
2023-02-11T00:10:35.929Z,0
2023-02-11T00:11:50.215Z,0
2023-02-11T00:13:04.624Z,0
2023-02-11T00:14:18.861Z,0
2023-02-11T00:15:33.150Z,0
2023-02-11T00:16:47.478Z,0
2023-02-11T00:18:01.750Z,0
2023-02-11T00:19:16.154Z,0
2023-02-11T00:20:30.405Z,0
2023-02-11T00:21:44.634Z,0
2023-02-11T00:22:58.843Z,0
2023-02-11T00:24:13.078Z,0
2023-02-11T00:25:27.442Z,0
2023-02-11T00:26:41.759Z,0
2023-02-11T00:27:56.039Z,0
2023-02-11T00:29:10.313Z,0
2023-02-11T00:30:24.722Z,0
2023-02-11T00:31:39.113Z,0
2023-02-11T00:32:52.495Z,0
2023-02-11T00:34:05.841Z,0
2023-02-11T00:35:20.178Z,0
2023-02-11T00:36:34.450Z,0
2023-02-11T00:37:48.736Z,0
2023-02-11T00:39:03.132Z,0
2023-02-11T00:40:17.457Z,0
2023-02-11T00:41:31.751Z,0
2023-02-11T00:42:45.973Z,0
2023-02-11T00:44:00.244Z,0
2023-02-11T00:45:14.650Z,0
2023-02-11T00:46:28.989Z,0
2023-02-11T00:47:43.260Z,0
2023-02-11T00:51:26.262Z,0
2023-02-11T00:52:40.555Z,0
2023-02-11T00:53:54.840Z,0
2023-02-11T00:55:09.243Z,0
2023-02-11T00:56:23.556Z,0
2023-02-11T00:57:37.855Z,0
2023-02-11T00:58:52.117Z,0
2023-02-11T01:00:06.536Z,0
2023-02-11T01:01:20.869Z,0
2023-02-11T01:02:35.133Z,0
2023-02-11T01:03:49.431Z,0
2023-02-11T01:05:03.884Z,0
2023-02-11T01:06:18.232Z,0
2023-02-11T01:07:31.573Z,0
2023-02-11T01:08:45.854Z,0
2023-02-11T01:10:00.268Z,0
2023-02-11T01:11:14.597Z,0
2023-02-11T01:12:28.870Z,0
2023-02-11T01:13:43.158Z,0
2023-02-11T01:14:57.566Z,0
2023-02-11T01:16:11.891Z,0
2023-02-11T01:17:26.168Z,0
2023-02-11T01:18:40.445Z,0
2023-02-11T01:19:54.866Z,0
2023-02-11T01:21:09.173Z,0
2023-02-11T01:22:23.468Z,0
2023-02-11T01:23:37.739Z,0
2023-02-11T01:24:52.161Z,0
2023-02-11T01:26:06.476Z,0
2023-02-11T01:27:20.762Z,0
2023-02-11T01:28:35.047Z,0
2023-02-11T01:29:49.449Z,0
2023-02-11T01:31:03.774Z,0
2023-02-11T01:32:18.046Z,0
2023-02-11T01:33:32.342Z,0
2023-02-11T01:34:46.742Z,0
2023-02-11T01:36:01.061Z,0
2023-02-11T01:37:15.359Z,0
2023-02-11T01:38:29.743Z,0
2023-02-11T01:39:43.059Z,0
2023-02-11T01:40:57.357Z,0
2023-02-11T01:42:11.628Z,0
2023-02-11T01:43:24.997Z,0
2023-02-11T01:44:39.294Z,0
2023-02-11T01:45:53.565Z,0
2023-02-11T01:47:06.911Z,0
2023-02-11T01:48:20.207Z,0
2023-02-11T01:50:48.767Z,0
2023-02-11T01:52:03.055Z,0
2023-02-11T01:53:17.467Z,0
2023-02-11T01:54:31.787Z,0
2023-02-11T01:55:46.065Z,0
2023-02-11T01:57:00.349Z,0
2023-02-11T01:58:14.764Z,0
2023-02-11T01:59:29.079Z,0
2023-02-11T02:00:43.358Z,0
2023-02-11T02:01:57.777Z,0
2023-02-11T02:03:12.187Z,0
2023-02-11T02:04:26.499Z,0
2023-02-11T02:05:40.782Z,0
2023-02-11T02:06:55.055Z,0
2023-02-11T02:08:09.469Z,0
2023-02-11T02:09:23.801Z,0
2023-02-11T02:10:38.073Z,0
2023-02-11T02:11:52.348Z,0
2023-02-11T02:13:06.768Z,0
2023-02-11T02:14:21.095Z,0
2023-02-11T02:15:35.367Z,0
2023-02-11T02:16:49.657Z,0
2023-02-11T02:18:04.047Z,0
2023-02-11T02:19:18.382Z,0
2023-02-11T02:20:32.665Z,0
2023-02-11T02:21:46.943Z,0
2023-02-11T02:23:01.355Z,0
2023-02-11T02:24:15.662Z,0
2023-02-11T02:25:29.951Z,0
2023-02-11T02:26:44.231Z,0
2023-02-11T02:27:58.648Z,0
2023-02-11T02:29:12.963Z,0
2023-02-11T02:30:27.250Z,0
2023-02-11T02:31:41.524Z,0
2023-02-11T02:32:55.933Z,0
2023-02-11T02:34:10.247Z,0
2023-02-11T02:35:24.543Z,0
2023-02-11T02:36:38.820Z,0
2023-02-11T02:37:53.235Z,0
2023-02-11T02:39:07.546Z,0
2023-02-11T02:40:21.833Z,0
2023-02-11T02:41:36.119Z,0
2023-02-11T02:42:50.517Z,0
2023-02-11T02:44:04.839Z,0
2023-02-11T02:45:19.117Z,0
2023-02-11T02:46:33.413Z,0
2023-02-11T02:47:47.871Z,0
2023-02-11T02:49:02.202Z,0
2023-02-11T02:50:15.598Z,0
2023-02-11T02:51:28.997Z,0
2023-02-11T02:52:43.346Z,0
2023-02-11T02:53:57.679Z,0
2023-02-11T02:55:11.025Z,0
2023-02-11T02:56:25.438Z,0
2023-02-11T02:57:39.672Z,0
2023-02-11T02:58:53.897Z,0
2023-02-11T03:00:08.132Z,0
2023-02-11T03:01:22.349Z,0
2023-02-11T03:02:36.705Z,0
2023-02-11T03:03:51.042Z,0
2023-02-11T03:05:05.321Z,0
2023-02-11T03:06:19.602Z,0
2023-02-11T03:07:33.995Z,0
2023-02-11T03:08:48.330Z,0
2023-02-11T03:10:02.615Z,0
2023-02-11T03:11:17.016Z,0
2023-02-11T03:12:31.410Z,0
2023-02-11T03:13:45.736Z,0
2023-02-11T03:16:14.304Z,0
2023-02-11T03:17:28.708Z,0
2023-02-11T03:18:43.043Z,0
2023-02-11T03:19:57.308Z,0
2023-02-11T03:21:11.605Z,0
2023-02-11T03:22:26.009Z,0
2023-02-11T03:23:40.323Z,0
2023-02-11T03:24:54.609Z,0
2023-02-11T03:26:08.896Z,0
2023-02-11T03:27:23.298Z,0
2023-02-11T03:28:37.621Z,0
2023-02-11T03:29:51.904Z,0
2023-02-11T03:31:06.176Z,0
2023-02-11T03:32:20.593Z,0
2023-02-11T03:33:34.918Z,0
2023-02-11T03:34:49.193Z,0
2023-02-11T03:36:03.472Z,0
2023-02-11T03:37:17.890Z,0
2023-02-11T03:38:32.210Z,0
2023-02-11T03:39:46.492Z,0
2023-02-11T03:41:00.760Z,0
2023-02-11T03:42:15.169Z,0
2023-02-11T03:44:43.785Z,0
2023-02-11T03:45:58.064Z,0
2023-02-11T03:47:12.472Z,0
2023-02-11T03:48:26.785Z,0
2023-02-11T03:49:41.064Z,0
2023-02-11T03:50:55.346Z,0
2023-02-11T03:52:09.751Z,0
2023-02-11T03:53:24.089Z,0
2023-02-11T03:54:38.358Z,0
2023-02-11T03:55:52.644Z,0
2023-02-11T03:57:07.111Z,0
2023-02-11T03:58:21.469Z,0
2023-02-11T03:59:34.839Z,0
2023-02-11T04:00:48.243Z,0
2023-02-11T04:02:02.576Z,0
2023-02-11T04:03:16.917Z,0
2023-02-11T04:04:30.300Z,0
2023-02-11T04:05:44.703Z,0
2023-02-11T04:06:59.042Z,0
2023-02-11T04:08:12.389Z,0
2023-02-11T04:09:26.683Z,0
2023-02-11T04:11:55.399Z,0
2023-02-11T04:13:09.698Z,0
2023-02-11T04:14:23.970Z,0
2023-02-11T04:15:38.378Z,0
2023-02-11T04:16:52.693Z,0
2023-02-11T04:18:06.990Z,0
2023-02-11T04:19:21.264Z,0
2023-02-11T04:20:35.669Z,0
2023-02-11T04:23:04.284Z,0
2023-02-11T04:24:18.561Z,0
2023-02-11T04:25:32.972Z,0
2023-02-11T04:26:47.279Z,0
2023-02-11T04:28:01.561Z,0
2023-02-11T04:29:15.839Z,0
2023-02-11T04:30:30.248Z,0
2023-02-11T04:31:44.575Z,0
2023-02-11T04:32:58.859Z,0
2023-02-11T04:34:13.135Z,0
2023-02-11T04:35:27.538Z,0
2023-02-11T04:36:41.879Z,0
2023-02-11T04:37:56.154Z,0
2023-02-11T04:39:10.490Z,0
2023-02-11T04:40:24.903Z,0
2023-02-11T04:41:39.235Z,0
2023-02-11T04:42:52.583Z,0
2023-02-11T04:44:06.858Z,0
2023-02-11T04:45:21.276Z,0
2023-02-11T04:46:35.594Z,0
2023-02-11T04:47:49.885Z,0
2023-02-11T04:49:04.160Z,0
2023-02-11T04:50:18.570Z,0
2023-02-11T04:51:32.884Z,0
2023-02-11T04:52:47.165Z,0
2023-02-11T04:54:01.459Z,0
2023-02-11T04:56:30.180Z,0
2023-02-11T04:57:44.455Z,0
2023-02-11T04:58:58.740Z,0
2023-02-11T05:00:13.155Z,0
2023-02-11T05:01:27.475Z,0
2023-02-11T05:02:41.747Z,0
2023-02-11T05:03:56.035Z,0
2023-02-11T05:05:10.450Z,0
2023-02-11T05:06:24.767Z,0
2023-02-11T05:07:39.050Z,0
2023-02-11T05:08:53.320Z,0
2023-02-11T05:11:22.063Z,0
2023-02-11T05:12:36.340Z,0
2023-02-11T05:13:50.681Z,0
2023-02-11T05:15:05.086Z,0
2023-02-11T05:16:19.420Z,0
2023-02-11T05:17:33.758Z,0
2023-02-11T05:18:47.124Z,0
2023-02-11T05:20:01.509Z,0
2023-02-11T05:21:15.845Z,0
2023-02-11T05:22:30.116Z,0
2023-02-11T05:23:44.411Z,0
2023-02-11T05:24:58.805Z,0
2023-02-11T05:26:13.124Z,0
2023-02-11T05:27:27.416Z,0
2023-02-11T05:28:41.688Z,0
2023-02-11T05:29:56.093Z,0
2023-02-11T05:31:10.429Z,0
2023-02-11T05:32:24.700Z,0
2023-02-11T05:33:38.995Z,0
2023-02-11T05:34:53.396Z,0
2023-02-11T05:36:07.726Z,0
2023-02-11T05:37:21.998Z,0
2023-02-11T05:38:36.283Z,0
2023-02-11T05:39:50.687Z,0
2023-02-11T05:41:05.003Z,0
2023-02-11T05:42:19.282Z,0
2023-02-11T05:43:33.576Z,0
2023-02-11T05:44:47.977Z,0
2023-02-11T05:46:02.308Z,0
2023-02-11T05:47:16.578Z,0
2023-02-11T05:49:45.337Z,0
2023-02-11T05:50:59.666Z,0
2023-02-11T05:52:13.056Z,0
2023-02-11T05:53:26.397Z,0
2023-02-11T05:54:40.735Z,0
2023-02-11T05:55:55.016Z,0
2023-02-11T05:57:09.287Z,0
2023-02-11T05:58:23.687Z,0
2023-02-11T05:59:38.014Z,0
2023-02-11T06:00:52.304Z,0
2023-02-11T06:02:06.586Z,0
2023-02-11T06:04:35.307Z,0
2023-02-11T06:05:49.593Z,0
2023-02-11T06:07:03.872Z,0
2023-02-11T06:08:18.280Z,0
2023-02-11T06:09:32.528Z,0
2023-02-11T06:10:46.747Z,0
2023-02-11T06:12:00.968Z,0
2023-02-11T06:13:15.211Z,0
2023-02-11T06:14:29.512Z,0
2023-02-11T06:15:43.753Z,0
2023-02-11T06:16:57.964Z,0
2023-02-11T06:18:12.202Z,0
2023-02-11T06:19:26.483Z,0
2023-02-11T06:20:40.881Z,0
2023-02-11T06:21:55.218Z,0
2023-02-11T06:23:09.497Z,0
2023-02-11T06:24:23.834Z,0
2023-02-11T06:25:38.156Z,0
2023-02-11T06:26:52.488Z,0
2023-02-11T06:29:20.129Z,0
2023-02-11T06:30:34.472Z,0
2023-02-11T06:31:48.726Z,0
2023-02-11T06:33:02.941Z,0
2023-02-11T06:34:17.173Z,0
2023-02-11T06:35:31.404Z,0
2023-02-11T06:36:45.699Z,0
2023-02-11T06:37:59.938Z,0
2023-02-11T06:39:14.156Z,0
2023-02-11T06:40:28.387Z,0
2023-02-11T06:41:42.616Z,0
2023-02-11T06:44:11.159Z,0
2023-02-11T06:45:25.379Z,0
2023-02-11T06:46:39.612Z,0
2023-02-11T06:47:53.849Z,0
2023-02-11T06:49:08.148Z,0
2023-02-11T06:50:22.383Z,0
2023-02-11T06:51:36.605Z,0
2023-02-11T06:52:50.843Z,0
2023-02-11T06:54:05.061Z,0
2023-02-11T06:55:19.357Z,0
2023-02-11T06:56:33.593Z,0
2023-02-11T06:57:47.834Z,5
2023-02-11T06:59:02.109Z,5
2023-02-11T07:00:15.455Z,0
2023-02-11T07:01:29.733Z,0
2023-02-11T07:02:43.033Z,5
2023-02-11T07:03:57.254Z,5
2023-02-11T07:05:11.556Z,5
2023-02-11T07:06:25.792Z,5
2023-02-11T07:10:08.463Z,5
2023-02-11T07:11:22.772Z,5
2023-02-11T07:12:37.010Z,5
2023-02-11T07:13:51.235Z,5
2023-02-11T07:15:05.466Z,5
2023-02-11T07:16:19.703Z,11
2023-02-11T07:17:33.998Z,11
2023-02-11T07:18:48.229Z,11
2023-02-11T07:20:02.462Z,11
2023-02-11T07:21:16.836Z,16
2023-02-11T07:22:31.051Z,16
2023-02-11T07:23:45.353Z,16
2023-02-11T07:24:59.600Z,16
2023-02-11T07:26:13.825Z,11
2023-02-11T07:27:28.064Z,16
2023-02-11T07:28:42.277Z,16
2023-02-11T07:29:56.577Z,16
2023-02-11T07:32:25.052Z,16
2023-02-11T07:33:39.283Z,22
2023-02-11T07:34:53.498Z,22
2023-02-11T07:36:07.801Z,22
2023-02-11T07:37:22.044Z,22
2023-02-11T07:38:36.263Z,22
2023-02-11T07:39:50.491Z,28
2023-02-11T07:41:04.730Z,28
2023-02-11T07:42:19.018Z,33
2023-02-11T07:43:33.271Z,33
2023-02-11T07:44:47.483Z,33
2023-02-11T07:46:01.711Z,33
2023-02-11T07:47:15.940Z,33
2023-02-11T07:48:30.244Z,33
2023-02-11T07:49:44.484Z,39
2023-02-11T07:50:58.713Z,39
2023-02-11T07:52:13.003Z,39
2023-02-11T07:53:26.330Z,45
2023-02-11T07:54:40.604Z,45
2023-02-11T07:55:54.903Z,45
2023-02-11T07:57:08.186Z,39
2023-02-11T07:58:22.488Z,39
2023-02-11T07:59:36.743Z,45
2023-02-11T08:00:50.956Z,50
2023-02-11T08:02:05.197Z,50
2023-02-11T08:03:19.412Z,45
2023-02-11T08:04:33.705Z,50
2023-02-11T08:05:47.961Z,45
2023-02-11T08:07:02.175Z,45
2023-02-11T08:08:16.409Z,45
2023-02-11T08:09:30.643Z,50
2023-02-11T08:10:44.942Z,50
2023-02-11T08:11:59.181Z,50
2023-02-11T08:13:13.395Z,50
2023-02-11T08:14:27.632Z,45
2023-02-11T08:15:41.848Z,45
2023-02-11T08:16:56.148Z,50
2023-02-11T08:18:10.402Z,50
2023-02-11T08:19:24.636Z,39
2023-02-11T08:20:38.858Z,45
2023-02-11T08:21:53.087Z,50
2023-02-11T08:23:07.372Z,50
2023-02-11T08:24:21.616Z,45
2023-02-11T08:25:35.854Z,45
2023-02-11T08:26:50.068Z,45
2023-02-11T08:28:04.360Z,50
2023-02-11T08:29:18.661Z,61
2023-02-11T08:31:47.221Z,50
2023-02-11T08:33:00.521Z,56
2023-02-11T08:34:14.828Z,56
2023-02-11T08:36:43.285Z,67
2023-02-11T08:37:57.512Z,78
2023-02-11T08:39:11.745Z,67
2023-02-11T08:40:26.043Z,61
2023-02-11T08:41:40.284Z,61
2023-02-11T08:42:54.519Z,67
2023-02-11T08:44:08.736Z,61
2023-02-11T08:45:22.966Z,61
2023-02-11T08:46:37.271Z,73
2023-02-11T08:47:51.515Z,73
2023-02-11T08:49:05.725Z,73
2023-02-11T08:50:19.968Z,73
2023-02-11T08:51:34.190Z,84
2023-02-11T08:52:48.495Z,90
2023-02-11T08:54:02.725Z,78
2023-02-11T08:55:16.954Z,78
2023-02-11T08:56:31.185Z,95
2023-02-11T08:57:45.408Z,101
2023-02-11T08:58:59.714Z,112
2023-02-11T09:00:13.950Z,101
2023-02-11T09:01:28.177Z,101
2023-02-11T09:02:42.396Z,106
2023-02-11T09:03:56.693Z,112
2023-02-11T09:05:10.990Z,123
2023-02-11T09:06:25.272Z,129
2023-02-11T09:07:38.567Z,112
2023-02-11T09:08:52.788Z,112
2023-02-11T09:10:07.105Z,123
2023-02-11T09:12:35.562Z,129
2023-02-11T09:13:49.783Z,123
2023-02-11T09:15:04.023Z,101
2023-02-11T09:16:18.315Z,90
2023-02-11T09:17:32.560Z,101
2023-02-11T09:18:46.788Z,118
2023-02-11T09:20:01.015Z,112
2023-02-11T09:21:15.247Z,112
2023-02-11T09:22:29.537Z,112
2023-02-11T09:23:43.781Z,106
2023-02-11T09:24:58.014Z,106
2023-02-11T09:26:12.225Z,118
2023-02-11T09:27:26.453Z,106
2023-02-11T09:28:40.763Z,118
2023-02-11T09:29:55.002Z,118
2023-02-11T09:31:09.237Z,106
2023-02-11T09:32:23.463Z,112
2023-02-11T09:33:37.679Z,123
2023-02-11T09:34:51.980Z,112
2023-02-11T09:36:06.230Z,106
2023-02-11T09:37:20.448Z,112
2023-02-11T09:38:34.730Z,106
2023-02-11T09:39:48.084Z,101
2023-02-11T09:41:02.357Z,112
2023-02-11T09:42:15.656Z,106
2023-02-11T09:43:29.883Z,106
2023-02-11T09:44:44.172Z,95
2023-02-11T09:45:58.425Z,90
2023-02-11T09:47:12.657Z,101
2023-02-11T09:48:26.882Z,95
2023-02-11T09:49:41.092Z,84
2023-02-11T09:50:55.398Z,95
2023-02-11T09:52:09.648Z,84
2023-02-11T09:53:23.869Z,84
2023-02-11T09:54:38.092Z,101
2023-02-11T09:55:52.334Z,84
2023-02-11T09:57:06.621Z,90
2023-02-11T09:58:20.873Z,90
2023-02-11T09:59:35.101Z,90
2023-02-11T10:00:49.314Z,101
2023-02-11T10:02:03.556Z,101
2023-02-11T10:03:17.846Z,106
2023-02-11T10:04:32.097Z,95
2023-02-11T10:05:46.322Z,112
2023-02-11T10:07:00.531Z,106
2023-02-11T10:08:14.759Z,101
2023-02-11T10:09:29.070Z,95
2023-02-11T10:10:43.311Z,95
2023-02-11T10:11:57.544Z,101
2023-02-11T10:13:11.831Z,95
2023-02-11T10:14:25.149Z,90
2023-02-11T10:15:39.445Z,90
2023-02-11T10:16:53.719Z,84
2023-02-11T10:18:07.026Z,84
2023-02-11T10:19:21.314Z,84
2023-02-11T10:20:35.557Z,90
2023-02-11T10:21:49.913Z,84
2023-02-11T10:23:04.132Z,90
2023-02-11T10:24:18.369Z,78
2023-02-11T10:25:32.665Z,95
2023-02-11T10:26:46.905Z,90
2023-02-11T10:28:01.125Z,90
2023-02-11T10:29:15.346Z,95
2023-02-11T10:30:29.574Z,95
2023-02-11T10:31:43.892Z,90
2023-02-11T10:32:58.133Z,95
2023-02-11T10:34:12.350Z,90
2023-02-11T10:35:26.569Z,90
2023-02-11T10:36:40.801Z,78
2023-02-11T10:37:55.102Z,84
2023-02-11T10:39:09.352Z,95
2023-02-11T10:40:23.574Z,95
2023-02-11T10:41:37.792Z,90
2023-02-11T10:42:52.032Z,90
2023-02-11T10:44:06.329Z,95
2023-02-11T10:45:20.560Z,106
2023-02-11T10:46:34.789Z,118
2023-02-11T10:47:49.017Z,112
2023-02-11T10:49:03.252Z,112
2023-02-11T10:50:17.554Z,112
2023-02-11T10:51:31.780Z,123
2023-02-11T10:52:46.014Z,135
2023-02-11T10:54:00.244Z,123
2023-02-11T10:55:14.471Z,123
2023-02-11T10:56:28.766Z,140
2023-02-11T10:57:42.999Z,135
2023-02-11T10:58:57.237Z,135
2023-02-11T11:00:11.472Z,180
2023-02-11T11:01:25.692Z,180
2023-02-11T11:02:39.997Z,174
2023-02-11T11:03:54.239Z,151
2023-02-11T11:05:08.462Z,157
2023-02-11T11:06:22.677Z,174
2023-02-11T11:07:36.960Z,185
2023-02-11T11:08:51.275Z,180
2023-02-11T11:10:05.556Z,185
2023-02-11T11:11:18.852Z,174
2023-02-11T11:12:33.071Z,157
2023-02-11T11:13:47.378Z,146
2023-02-11T11:15:01.620Z,168
2023-02-11T11:16:15.845Z,174
2023-02-11T11:17:30.064Z,185
2023-02-11T11:18:44.291Z,185
2023-02-11T11:19:58.591Z,185
2023-02-11T11:21:12.845Z,174
2023-02-11T11:22:27.066Z,168
2023-02-11T11:23:41.296Z,202
2023-02-11T11:26:09.818Z,191
2023-02-11T11:27:24.065Z,191
2023-02-11T11:28:38.280Z,174
2023-02-11T11:29:52.504Z,157
2023-02-11T11:31:06.746Z,174
2023-02-11T11:33:35.283Z,163
2023-02-11T11:34:49.501Z,180
2023-02-11T11:37:17.951Z,168
2023-02-11T11:38:32.267Z,168
2023-02-11T11:39:46.492Z,168
2023-02-11T11:41:00.722Z,168
2023-02-11T11:42:15.018Z,146
2023-02-11T11:43:29.301Z,146
2023-02-11T11:44:43.590Z,135
2023-02-11T11:45:57.883Z,140
2023-02-11T11:47:11.215Z,157
2023-02-11T11:48:25.498Z,151
2023-02-11T11:49:39.794Z,174
2023-02-11T11:50:54.070Z,180
2023-02-11T11:52:07.382Z,168
2023-02-11T11:53:21.606Z,180
2023-02-11T11:54:35.892Z,185
2023-02-11T11:55:50.145Z,213
2023-02-11T11:57:04.378Z,225
2023-02-11T11:58:18.601Z,219
2023-02-11T11:59:32.819Z,219
2023-02-11T12:00:47.119Z,253
2023-02-11T12:02:01.361Z,230
2023-02-11T12:03:15.593Z,213
2023-02-11T12:04:29.823Z,230
2023-02-11T12:05:44.045Z,185
2023-02-11T12:06:58.338Z,196
2023-02-11T12:08:12.585Z,196
2023-02-11T12:09:26.818Z,191
2023-02-11T12:10:41.031Z,213
2023-02-11T12:11:55.260Z,180
2023-02-11T12:13:09.570Z,213
2023-02-11T12:14:23.799Z,264
2023-02-11T12:15:38.026Z,247
2023-02-11T12:16:52.257Z,230
2023-02-11T12:18:06.480Z,292
2023-02-11T12:19:20.794Z,241
2023-02-11T12:20:35.026Z,298
2023-02-11T12:21:49.264Z,298
2023-02-11T12:23:03.546Z,264
2023-02-11T12:24:16.877Z,247
2023-02-11T12:25:31.159Z,309
2023-02-11T12:26:44.453Z,225
2023-02-11T12:27:58.686Z,202
2023-02-11T12:29:12.982Z,208
2023-02-11T12:30:27.216Z,253
2023-02-11T12:31:41.435Z,219
2023-02-11T12:32:55.663Z,241
2023-02-11T12:34:09.888Z,241
2023-02-11T12:35:24.199Z,241
2023-02-11T12:36:38.447Z,196
2023-02-11T12:37:52.660Z,185
2023-02-11T12:39:06.884Z,202
2023-02-11T12:40:21.150Z,174
2023-02-11T12:41:35.421Z,208
2023-02-11T12:42:49.657Z,236
2023-02-11T12:44:03.880Z,241
2023-02-11T12:45:18.109Z,258
2023-02-11T12:46:32.341Z,225
2023-02-11T12:47:46.647Z,191
2023-02-11T12:49:00.884Z,202
2023-02-11T12:50:15.106Z,202
2023-02-11T13:13:46.652Z,146
2023-02-11T13:15:01.021Z,191
2023-02-11T13:16:14.399Z,225
2023-02-11T13:17:28.695Z,219
2023-02-11T13:18:42.932Z,174
2023-02-11T13:19:57.163Z,163
2023-02-11T13:21:11.387Z,135
2023-02-11T13:22:25.629Z,146
2023-02-11T13:23:39.920Z,140
2023-02-11T13:24:54.157Z,135
2023-02-11T13:26:08.389Z,135
2023-02-11T13:27:22.618Z,151
2023-02-11T13:28:36.846Z,196
2023-02-11T13:29:51.150Z,185
2023-02-11T13:31:05.382Z,185
2023-02-11T13:32:19.601Z,151
2023-02-11T13:33:33.838Z,157
2023-02-11T13:34:48.051Z,168
2023-02-11T13:36:02.359Z,140
2023-02-11T13:37:16.593Z,146
2023-02-11T13:38:30.832Z,180
2023-02-11T13:39:45.065Z,219
2023-02-11T13:40:59.285Z,225
2023-02-11T13:42:13.583Z,202
2023-02-11T13:43:27.824Z,202
2023-02-11T13:44:42.041Z,213
2023-02-11T13:45:56.273Z,196
2023-02-11T13:47:10.553Z,168
2023-02-11T13:48:24.870Z,191
2023-02-11T13:49:39.139Z,213
2023-02-11T13:50:52.449Z,258
2023-02-11T13:52:06.667Z,230
2023-02-11T13:53:20.966Z,241
2023-02-11T13:54:35.000Z,241
2023-02-11T13:55:49.432Z,253
2023-02-11T13:57:03.660Z,230
2023-02-11T13:58:17.899Z,208
2023-02-11T13:59:32.196Z,202
2023-02-11T14:02:00.670Z,208
2023-02-11T14:03:14.887Z,196
2023-02-11T14:04:29.115Z,213
2023-02-11T14:05:43.415Z,270
2023-02-11T14:06:57.648Z,236
2023-02-11T14:08:11.872Z,208
2023-02-11T14:09:26.104Z,185
2023-02-11T14:10:40.336Z,185
2023-02-11T14:11:54.632Z,213
2023-02-11T14:13:08.877Z,213
2023-02-11T14:14:23.100Z,196
2023-02-11T14:16:51.554Z,185
2023-02-11T14:18:05.848Z,225
2023-02-11T14:19:20.102Z,219
2023-02-11T14:20:34.327Z,247
2023-02-11T14:21:48.604Z,208
2023-02-11T14:23:01.908Z,180
2023-02-11T14:24:16.141Z,219
2023-02-11T14:25:30.376Z,286
2023-02-11T14:26:44.608Z,258
2023-02-11T14:27:58.826Z,253
2023-02-11T14:29:13.133Z,219
2023-02-11T14:30:27.366Z,163
2023-02-11T14:31:41.713Z,163
2023-02-11T14:32:55.945Z,168
2023-02-11T14:34:10.164Z,151
2023-02-11T14:35:24.461Z,140
2023-02-11T14:36:38.712Z,129
2023-02-11T14:37:52.942Z,112
2023-02-11T14:39:07.170Z,140
2023-02-11T14:40:21.392Z,140
2023-02-11T14:41:35.686Z,129
2023-02-11T14:42:49.941Z,129
2023-02-11T14:44:04.167Z,151
2023-02-11T14:45:18.391Z,157
2023-02-11T14:46:32.618Z,129
2023-02-11T14:47:46.918Z,112
2023-02-11T14:49:01.157Z,112
2023-02-11T14:50:15.372Z,118
2023-02-11T14:51:29.598Z,146
2023-02-11T14:52:43.825Z,140
2023-02-11T14:53:58.140Z,163
2023-02-11T14:55:12.380Z,157
2023-02-11T14:56:26.592Z,129
2023-02-11T14:57:40.821Z,118
2023-02-11T14:58:55.048Z,118
2023-02-11T15:00:09.352Z,106
2023-02-11T15:01:23.591Z,95
2023-02-11T15:02:37.823Z,101
2023-02-11T15:03:52.045Z,129
2023-02-11T15:05:06.275Z,163
2023-02-11T15:06:20.579Z,157
2023-02-11T15:07:34.817Z,140
2023-02-11T15:08:49.039Z,129
2023-02-11T15:10:03.269Z,106
2023-02-11T15:11:17.487Z,112
2023-02-11T15:12:31.805Z,106
2023-02-11T15:13:46.040Z,106
2023-02-11T15:15:00.264Z,106
2023-02-11T15:16:14.497Z,112
2023-02-11T15:17:28.785Z,106
2023-02-11T15:18:43.065Z,101
2023-02-11T15:19:57.358Z,95
2023-02-11T15:21:10.658Z,106
2023-02-11T15:22:24.887Z,112
2023-02-11T15:23:39.176Z,106
2023-02-11T15:24:53.426Z,106
2023-02-11T15:27:21.885Z,118
2023-02-11T15:28:36.096Z,112
2023-02-11T15:29:50.399Z,106
2023-02-11T15:31:04.650Z,101
2023-02-11T15:32:18.860Z,90
2023-02-11T15:33:33.089Z,73
2023-02-11T15:34:47.320Z,67
2023-02-11T15:36:01.625Z,67
2023-02-11T15:37:15.860Z,67
2023-02-11T15:38:30.089Z,67
2023-02-11T15:39:44.316Z,61
2023-02-11T15:40:58.549Z,56
2023-02-11T15:42:12.000Z,61
2023-02-11T15:43:27.087Z,61
2023-02-11T15:44:41.303Z,56
2023-02-11T15:45:55.541Z,50
2023-02-11T15:47:09.762Z,50
2023-02-11T15:48:24.075Z,45
2023-02-11T15:49:38.298Z,45
2023-02-11T15:50:52.529Z,45
2023-02-11T15:52:06.809Z,50
2023-02-11T15:53:20.150Z,45
2023-02-11T15:54:34.429Z,39
2023-02-11T15:55:47.731Z,39
2023-02-11T15:57:01.964Z,39
2023-02-11T15:58:16.253Z,39
2023-02-11T15:59:30.502Z,39
2023-02-11T16:00:44.714Z,39
2023-02-11T16:01:58.952Z,33
2023-02-11T16:03:13.169Z,33
2023-02-11T16:04:27.470Z,33
2023-02-11T16:05:41.710Z,33
2023-02-11T16:06:55.936Z,33
2023-02-11T16:08:10.176Z,28
2023-02-11T16:09:24.399Z,28
2023-02-11T16:10:38.694Z,28
2023-02-11T16:11:52.935Z,22
2023-02-11T16:13:07.159Z,16
2023-02-11T16:14:21.387Z,16
2023-02-11T16:15:35.619Z,16
2023-02-11T16:16:49.924Z,11
2023-02-11T16:18:04.156Z,11
2023-02-11T16:19:18.386Z,5
2023-02-11T16:20:32.606Z,5
2023-02-11T16:21:46.841Z,5
2023-02-11T16:23:01.148Z,5
2023-02-11T16:24:15.376Z,5
2023-02-11T16:25:29.610Z,5
2023-02-11T16:26:43.896Z,5
2023-02-11T16:27:57.225Z,5
2023-02-11T16:29:11.499Z,5
2023-02-11T16:30:24.799Z,0
2023-02-11T16:31:39.026Z,0
2023-02-11T16:32:53.332Z,0
2023-02-11T16:34:07.566Z,0
2023-02-11T16:35:21.798Z,0
2023-02-11T16:36:36.019Z,0
2023-02-11T16:37:50.254Z,0
2023-02-11T16:39:04.557Z,0
2023-02-11T16:40:18.797Z,0
2023-02-11T16:41:33.016Z,0
2023-02-11T16:42:47.247Z,0
2023-02-11T16:44:01.476Z,0
2023-02-11T16:45:15.777Z,0
2023-02-11T16:46:30.020Z,0
2023-02-11T16:47:44.241Z,0
2023-02-11T16:48:58.457Z,0
2023-02-11T16:50:12.693Z,0
2023-02-11T16:51:26.988Z,0
2023-02-11T16:52:41.229Z,0
2023-02-11T16:53:55.465Z,0
2023-02-11T16:55:09.686Z,0
2023-02-11T16:57:38.213Z,0
2023-02-11T16:58:52.460Z,0
2023-02-11T17:00:06.673Z,0
2023-02-11T17:01:21.056Z,0
2023-02-11T17:02:35.269Z,0
2023-02-11T17:03:49.688Z,0
2023-02-11T17:05:04.010Z,0
2023-02-11T17:06:18.285Z,0
2023-02-11T17:07:32.524Z,0
2023-02-11T17:08:46.804Z,0
2023-02-11T17:10:01.209Z,0
2023-02-11T17:12:29.810Z,0
2023-02-11T17:13:44.096Z,0
2023-02-11T17:14:58.498Z,0
2023-02-11T17:16:12.741Z,0
2023-02-11T17:17:26.978Z,0
2023-02-11T17:18:41.192Z,0
2023-02-11T17:19:55.424Z,0
2023-02-11T17:21:09.785Z,0
2023-02-11T17:22:24.025Z,0
2023-02-11T17:23:38.246Z,0
2023-02-11T17:24:52.470Z,0
2023-02-11T17:26:06.749Z,0
2023-02-11T17:27:21.121Z,0
2023-02-11T17:28:35.415Z,0
2023-02-11T17:29:49.702Z,0
2023-02-11T17:31:03.968Z,0
2023-02-11T17:32:18.448Z,0
2023-02-11T17:33:32.771Z,0
2023-02-11T17:34:46.166Z,0
2023-02-11T17:37:13.831Z,0
2023-02-11T17:38:28.123Z,0
2023-02-11T17:39:42.392Z,0
2023-02-11T17:40:56.813Z,0
2023-02-11T17:43:25.414Z,0
2023-02-11T17:44:39.693Z,0
2023-02-11T17:45:54.104Z,0
2023-02-11T17:47:08.431Z,0
2023-02-11T17:48:22.700Z,0
2023-02-11T17:49:36.991Z,0
2023-02-11T17:50:51.401Z,0
2023-02-11T17:52:05.717Z,0
2023-02-11T17:53:20.001Z,0
2023-02-11T17:54:34.274Z,0
2023-02-11T17:55:48.679Z,0
2023-02-11T17:57:03.016Z,0
2023-02-11T17:58:17.290Z,0
2023-02-11T17:59:31.570Z,0
2023-02-11T18:00:45.981Z,0
2023-02-11T18:02:00.309Z,0
2023-02-11T18:03:14.587Z,0
2023-02-11T18:04:28.862Z,0
2023-02-11T18:05:43.267Z,0
2023-02-11T18:06:57.654Z,0
2023-02-11T18:08:11.057Z,0
2023-02-11T18:09:24.450Z,0
2023-02-11T18:10:38.793Z,0
2023-02-11T18:11:52.171Z,0
2023-02-11T18:13:06.514Z,0
2023-02-11T18:14:20.931Z,0
2023-02-11T18:15:35.260Z,0
2023-02-11T18:16:48.617Z,0
2023-02-11T18:18:02.889Z,0
2023-02-11T18:19:17.300Z,0
2023-02-11T18:20:31.621Z,0
2023-02-11T18:21:45.903Z,0
2023-02-11T18:23:00.181Z,0
2023-02-11T18:24:14.595Z,0
2023-02-11T18:25:28.919Z,0
2023-02-11T18:27:57.467Z,0
2023-02-11T18:29:11.874Z,0
2023-02-11T18:30:26.212Z,0
2023-02-11T18:31:40.478Z,0
2023-02-11T18:32:54.769Z,0
2023-02-11T18:34:09.164Z,0
2023-02-11T18:36:37.702Z,0
2023-02-11T18:37:52.023Z,0
2023-02-11T18:39:06.300Z,0
2023-02-11T18:40:20.681Z,0
2023-02-11T18:41:34.961Z,0
2023-02-11T18:42:49.243Z,0
2023-02-11T18:44:03.000Z,0
2023-02-11T18:45:17.932Z,0
2023-02-11T18:46:32.253Z,0
2023-02-11T18:47:46.590Z,0