createdAt,value
2019-04-22T00:41:23.436Z,55.90
2019-04-22T00:46:31.809Z,56.10
2019-04-22T00:51:36.430Z,55.90
2019-04-22T00:56:35.874Z,57.10
2019-04-22T01:01:37.885Z,56.90
2019-04-22T01:06:44.556Z,56.70
2019-04-22T01:11:52.391Z,57.30
2019-04-22T01:17:01.563Z,57.70
2019-04-22T01:22:11.895Z,58.20
2019-04-22T01:27:06.516Z,58.00
2019-04-22T01:31:51.363Z,58.30
2019-04-22T01:37:14.191Z,57.90
2019-04-22T01:42:30.220Z,58.50
2019-04-22T01:47:37.844Z,58.30
2019-04-22T01:52:39.882Z,58.30
2019-04-22T01:57:45.624Z,58.30
2019-04-22T02:14:04.587Z,58.70
2019-04-22T02:19:11.680Z,59.50
2019-04-22T02:24:09.664Z,59.60
2019-04-22T02:29:20.740Z,59.10
2019-04-22T02:34:32.838Z,60.10
2019-04-22T02:39:23.985Z,60.40
2019-04-22T02:49:37.447Z,60.50
2019-04-22T02:54:49.068Z,60.50
2019-04-22T03:00:01.008Z,61.30
2019-04-22T03:05:00.389Z,61.10
2019-04-22T03:10:09.114Z,61.50
2019-04-22T03:40:55.332Z,63.10
2019-04-22T03:45:47.896Z,63.90
2019-04-22T03:51:03.258Z,64.10
2019-04-22T03:55:57.590Z,64.30
2019-04-22T04:01:06.428Z,63.10
2019-04-22T04:05:58.937Z,63.50
2019-04-22T04:11:12.980Z,62.90
2019-04-22T04:16:21.687Z,63.40
2019-04-22T04:26:45.747Z,63.40
2019-04-22T04:36:42.142Z,63.40
2019-04-22T04:41:57.473Z,64.30
2019-04-22T04:52:06.654Z,64.80
2019-04-22T05:02:10.379Z,65.20
2019-04-22T05:12:45.675Z,65.20
2019-04-22T05:17:27.933Z,65.30
2019-04-22T05:22:31.373Z,64.60
2019-04-22T05:27:34.115Z,64.40
2019-04-22T05:32:41.732Z,64.50
2019-04-22T05:37:45.638Z,64.00
2019-04-22T05:43:50.117Z,63.40
2019-04-22T05:48:56.625Z,63.40
2019-04-22T05:54:01.409Z,63.60
2019-04-22T05:59:07.379Z,62.80
2019-04-22T06:04:11.468Z,62.20
2019-04-22T06:09:18.437Z,62.20
2019-04-22T06:14:19.011Z,62.40
2019-04-22T06:19:28.236Z,62.00
2019-04-22T06:24:27.861Z,61.70
2019-04-22T06:29:39.937Z,62.10
2019-04-22T06:34:43.153Z,62.10
2019-04-22T06:39:44.480Z,61.70
2019-04-22T06:45:02.770Z,61.20
2019-04-22T06:50:05.360Z,61.40
2019-04-22T06:55:13.210Z,59.00
2019-04-22T07:00:12.213Z,58.00
2019-04-22T07:05:17.657Z,57.90
2019-04-22T07:10:30.110Z,57.30
2019-04-22T07:15:42.142Z,56.80
2019-04-22T07:25:34.842Z,55.80
2019-04-22T07:31:02.423Z,54.60
2019-04-22T07:41:08.353Z,53.80
2019-04-22T07:46:00.672Z,52.80
2019-04-22T07:56:12.195Z,51.70
2019-04-22T08:01:22.975Z,49.60
2019-04-22T08:06:26.284Z,49.00
2019-04-22T08:11:46.573Z,46.20
2019-04-22T08:16:30.625Z,45.70
2019-04-22T08:21:39.948Z,45.20
2019-04-22T08:26:46.771Z,42.00
2019-04-22T08:31:48.668Z,43.10
2019-04-22T08:41:53.116Z,40.80
2019-04-22T08:47:11.173Z,39.20
2019-04-22T08:52:10.819Z,38.10
2019-04-22T08:57:18.323Z,35.80
2019-04-22T09:02:26.013Z,35.80
2019-04-22T09:12:46.934Z,34.90
2019-04-22T09:17:37.857Z,34.00
2019-04-22T09:22:41.051Z,32.80
2019-04-22T09:32:55.515Z,31.70
2019-04-22T09:38:16.948Z,30.70
2019-04-22T09:43:05.079Z,30.20
2019-04-22T09:48:16.319Z,30.50
2019-04-22T09:53:15.061Z,29.80
2019-04-22T09:58:24.877Z,28.20
2019-04-22T10:03:25.925Z,27.30
2019-04-22T10:08:42.199Z,26.60
2019-04-22T10:13:40.589Z,27.00
2019-04-22T10:18:46.337Z,26.50
2019-04-22T10:23:44.407Z,26.40
2019-04-22T10:33:49.682Z,26.60
2019-04-22T10:38:40.030Z,27.10
2019-04-22T10:43:45.267Z,27.00
2019-04-22T10:48:50.294Z,28.10
2019-04-22T10:53:53.826Z,27.70
2019-04-22T10:58:58.407Z,28.10
2019-04-22T11:04:03.423Z,27.60
2019-04-22T11:09:08.630Z,28.00
2019-04-22T11:14:13.005Z,27.50
2019-04-22T11:19:17.358Z,27.90
2019-04-22T11:24:21.055Z,28.20
2019-04-22T11:29:25.545Z,28.30
2019-04-22T11:34:29.373Z,27.70
2019-04-22T11:39:36.208Z,27.10
2019-04-22T11:44:39.141Z,26.90
2019-04-22T11:49:43.893Z,27.10
2019-04-22T11:54:48.675Z,26.60
2019-04-22T11:59:54.703Z,26.70
2019-04-22T12:04:58.500Z,26.70
2019-04-22T12:10:15.253Z,28.40
2019-04-22T12:15:10.683Z,27.50
2019-04-22T12:20:18.399Z,26.30
2019-04-22T12:25:34.704Z,28.80
2019-04-22T12:30:29.836Z,29.00
2019-04-22T12:35:34.606Z,27.00
2019-04-22T12:40:46.677Z,27.10
2019-04-22T12:45:44.721Z,28.40
2019-04-22T12:50:50.589Z,28.90
2019-04-22T12:55:55.468Z,29.00
2019-04-22T13:00:59.011Z,27.90
2019-04-22T13:06:03.761Z,28.30
2019-04-22T13:11:12.279Z,26.50
2019-04-22T13:16:13.367Z,26.80
2019-04-22T13:21:18.398Z,25.40
2019-04-22T13:26:23.163Z,27.00
2019-04-22T13:31:26.978Z,26.40
2019-04-22T13:36:31.769Z,26.60
2019-04-22T13:41:45.530Z,27.80
2019-04-22T13:46:59.134Z,26.00
2019-04-22T13:52:24.505Z,26.00
2019-04-22T13:57:10.557Z,26.70
2019-04-22T14:01:58.840Z,26.80
2019-04-22T14:07:02.918Z,27.90
2019-04-22T14:12:08.219Z,27.90
2019-04-22T14:17:13.113Z,27.40
2019-04-22T14:22:17.813Z,26.30
2019-04-22T14:27:31.659Z,25.40
2019-04-22T14:32:29.336Z,26.10
2019-04-22T14:37:32.190Z,26.10
2019-04-22T14:42:56.912Z,26.70
2019-04-22T14:48:07.736Z,26.50
2019-04-22T14:53:09.886Z,25.70
2019-04-22T14:57:52.939Z,26.60
2019-04-22T15:02:57.559Z,27.30
2019-04-22T15:08:01.374Z,24.60
2019-04-22T15:13:07.255Z,26.20
2019-04-22T15:18:15.907Z,26.10
2019-04-22T15:23:20.380Z,26.50
2019-04-22T15:28:23.986Z,26.10
2019-04-22T15:33:27.736Z,26.00
2019-04-22T15:38:32.249Z,26.40
2019-04-22T15:43:37.160Z,27.40
2019-04-22T15:48:42.132Z,27.90
2019-04-22T15:53:45.889Z,26.70
2019-04-22T15:58:49.325Z,25.60
2019-04-22T16:03:52.768Z,26.60
2019-04-22T16:08:56.287Z,27.30
2019-04-22T16:14:00.279Z,26.90
2019-04-22T16:19:04.443Z,26.80
2019-04-22T16:24:24.389Z,27.00
2019-04-22T16:29:29.502Z,27.70
2019-04-22T16:34:34.086Z,28.00
2019-04-22T16:39:38.597Z,29.10
2019-04-22T16:44:45.958Z,30.00
2019-04-22T16:49:48.112Z,31.00
2019-04-22T16:54:52.717Z,31.40
2019-04-22T16:59:56.519Z,31.50
2019-04-22T17:05:05.223Z,32.00
2019-04-22T17:10:10.090Z,32.90
2019-04-22T17:15:16.338Z,33.20
2019-04-22T17:20:20.849Z,32.90
2019-04-22T17:25:24.932Z,34.00
2019-04-22T17:30:29.217Z,32.90
2019-04-22T17:35:34.067Z,33.80
2019-04-22T17:40:52.318Z,32.80
2019-04-22T17:46:07.193Z,33.40
2019-04-22T17:51:22.356Z,33.00
2019-04-22T17:56:27.556Z,33.00
2019-04-22T18:01:29.504Z,33.00
2019-04-22T18:06:44.158Z,33.00
2019-04-22T18:11:55.995Z,33.10
2019-04-22T18:16:45.742Z,32.60
2019-04-22T18:21:47.751Z,32.90
2019-04-22T18:26:53.449Z,33.00
2019-04-22T18:31:50.190Z,33.10
2019-04-22T18:37:07.731Z,32.50
2019-04-22T18:42:06.053Z,32.80
2019-04-22T18:47:14.531Z,32.80
2019-04-22T18:52:47.053Z,32.50
2019-04-22T18:58:02.868Z,33.10
2019-04-22T19:02:55.791Z,33.00
2019-04-22T19:13:51.283Z,33.30
2019-04-22T19:23:33.206Z,33.10
2019-04-22T19:28:42.198Z,33.80
2019-04-22T19:33:47.143Z,33.90
2019-04-22T19:38:46.767Z,34.10
2019-04-22T19:44:00.582Z,33.50
2019-04-22T19:49:06.987Z,33.80
2019-04-22T19:54:04.229Z,33.40
2019-04-22T19:59:07.080Z,33.30
2019-04-22T20:04:41.303Z,33.00
2019-04-22T20:09:29.969Z,32.70
2019-04-22T20:14:38.737Z,32.60
2019-04-22T20:19:48.034Z,32.90
2019-04-22T20:24:28.478Z,32.40
2019-04-22T20:29:51.457Z,33.20
2019-04-22T20:35:02.675Z,33.20
2019-04-22T20:40:10.791Z,33.10
2019-04-22T20:45:18.079Z,33.90
2019-04-22T20:50:19.552Z,33.80
2019-04-22T20:55:19.162Z,34.10
2019-04-22T21:00:28.075Z,33.30
2019-04-22T21:05:27.753Z,33.70
2019-04-22T21:10:35.961Z,34.60
2019-04-22T21:15:49.519Z,34.70
2019-04-22T21:20:56.261Z,35.00
2019-04-22T21:25:58.019Z,34.50
2019-04-22T21:30:57.124Z,33.90
2019-04-22T21:36:14.227Z,34.30
2019-04-22T21:41:11.414Z,34.30
2019-04-22T21:46:16.492Z,34.40
2019-04-22T21:51:25.730Z,34.90
2019-04-22T22:01:50.091Z,35.50
2019-04-22T22:06:37.924Z,35.50
2019-04-22T22:11:49.110Z,35.90
2019-04-22T22:16:50.498Z,35.90
2019-04-22T22:22:06.258Z,36.90
2019-04-22T22:27:09.767Z,37.10
2019-04-22T22:32:19.577Z,36.40
2019-04-22T22:37:12.096Z,36.10
2019-04-22T22:42:03.734Z,36.50
2019-04-22T22:47:23.944Z,37.20
2019-04-22T22:57:39.829Z,37.80
2019-04-22T23:03:03.377Z,38.00
2019-04-22T23:07:54.229Z,38.10
2019-04-22T23:13:01.574Z,38.40
2019-04-22T23:17:39.776Z,37.90
2019-04-22T23:23:07.921Z,38.40
2019-04-22T23:28:07.179Z,38.60
2019-04-22T23:33:19.184Z,39.60
2019-04-22T23:38:20.744Z,40.40
2019-04-22T23:43:32.330Z,40.30
2019-04-22T23:48:29.445Z,40.50
