createdAt,value
2019-03-21T00:01:14.278Z,16.77
2019-03-21T00:03:19.855Z,17.60
2019-03-21T00:05:26.890Z,15.90
2019-03-21T00:07:32.541Z,22.50
2019-03-21T00:09:38.654Z,20.13
2019-03-21T00:12:21.290Z,20.10
2019-03-21T00:14:40.155Z,19.40
2019-03-21T00:16:45.764Z,23.67
2019-03-21T00:18:51.387Z,20.83
2019-03-21T00:20:56.887Z,20.83
2019-03-21T00:23:02.929Z,23.93
2019-03-21T00:25:09.520Z,22.57
2019-03-21T00:27:14.988Z,19.53
2019-03-21T00:29:20.787Z,20.57
2019-03-21T00:31:26.521Z,19.40
2019-03-21T00:33:32.439Z,19.03
2019-03-21T00:35:38.696Z,21.40
2019-03-21T00:37:44.519Z,21.73
2019-03-21T00:39:50.406Z,22.27
2019-03-21T00:41:55.997Z,21.10
2019-03-21T00:44:01.898Z,21.83
2019-03-21T00:46:07.650Z,21.43
2019-03-21T00:48:15.054Z,22.43
2019-03-21T00:50:21.801Z,16.93
2019-03-21T00:52:27.488Z,19.40
2019-03-21T00:54:33.223Z,20.63
2019-03-21T00:56:38.792Z,25.20
2019-03-21T00:58:44.424Z,22.57
2019-03-21T01:00:52.430Z,21.80
2019-03-21T01:02:58.190Z,23.53
2019-03-21T01:05:03.930Z,19.63
2019-03-21T01:07:09.703Z,19.67
2019-03-21T01:09:15.637Z,17.60
2019-03-21T01:11:21.448Z,17.90
2019-03-21T01:13:29.746Z,23.93
2019-03-21T01:15:35.416Z,19.50
2019-03-21T01:17:40.864Z,22.30
2019-03-21T01:19:46.746Z,23.87
2019-03-21T01:21:52.554Z,23.87
2019-03-21T01:23:58.211Z,21.93
2019-03-21T01:26:04.083Z,21.90
2019-03-21T01:28:09.770Z,22.03
2019-03-21T01:30:16.467Z,22.13
2019-03-21T01:32:22.159Z,20.30
2019-03-21T01:34:27.802Z,24.03
2019-03-21T01:36:33.487Z,22.40
2019-03-21T01:38:39.151Z,20.10
2019-03-21T01:40:45.363Z,19.20
2019-03-21T01:42:51.154Z,20.17
2019-03-21T01:44:57.011Z,21.47
2019-03-21T01:47:02.508Z,29.57
2019-03-21T01:49:08.100Z,19.43
2019-03-21T01:51:13.810Z,25.50
2019-03-21T01:53:19.867Z,18.30
2019-03-21T01:55:25.587Z,20.10
2019-03-21T01:57:31.263Z,16.80
2019-03-21T01:59:36.975Z,25.47
2019-03-21T02:01:42.889Z,20.13
2019-03-21T02:03:48.543Z,19.83
2019-03-21T02:05:54.039Z,17.97
2019-03-21T02:07:59.701Z,22.87
2019-03-21T02:10:05.607Z,24.10
2019-03-21T02:12:12.093Z,21.33
2019-03-21T02:14:17.663Z,23.30
2019-03-21T02:16:23.248Z,24.20
2019-03-21T02:18:28.751Z,17.83
2019-03-21T02:20:34.551Z,20.37
2019-03-21T02:22:40.178Z,25.47
2019-03-21T02:24:45.584Z,25.37
2019-03-21T02:26:51.189Z,25.40
2019-03-21T02:28:56.832Z,23.03
2019-03-21T02:31:02.469Z,19.07
2019-03-21T02:33:29.706Z,23.00
2019-03-21T02:35:35.407Z,20.70
2019-03-21T02:37:40.916Z,22.93
2019-03-21T02:39:58.537Z,21.57
2019-03-21T02:41:53.930Z,21.33
2019-03-21T02:43:59.503Z,19.57
2019-03-21T02:46:05.409Z,21.40
2019-03-21T02:48:10.979Z,23.27
2019-03-21T02:50:19.869Z,19.30
2019-03-21T02:52:25.426Z,20.30
2019-03-21T02:54:31.184Z,26.30
2019-03-21T02:56:36.745Z,26.17
2019-03-21T02:58:42.363Z,26.77
2019-03-21T03:00:47.923Z,23.77
2019-03-21T03:02:55.467Z,19.47
2019-03-21T03:05:00.969Z,19.03
2019-03-21T03:07:07.359Z,18.20
2019-03-21T03:09:13.033Z,18.10
2019-03-21T03:11:18.698Z,18.60
2019-03-21T03:13:24.256Z,17.13
2019-03-21T03:15:31.179Z,23.97
2019-03-21T03:17:40.608Z,16.57
2019-03-21T03:19:46.210Z,15.93
2019-03-21T03:21:51.965Z,24.27
2019-03-21T03:23:57.604Z,21.50
2019-03-21T03:26:03.502Z,17.40
2019-03-21T03:28:18.466Z,15.87
2019-03-21T03:30:24.886Z,19.37
2019-03-21T03:32:30.628Z,19.17
2019-03-21T03:34:35.991Z,23.10
2019-03-21T03:36:41.620Z,23.97
2019-03-21T03:38:47.309Z,21.83
2019-03-21T03:40:55.511Z,19.20
2019-03-21T03:43:00.954Z,26.17
2019-03-21T03:45:07.824Z,20.37
2019-03-21T03:47:13.441Z,22.20
2019-03-21T03:49:18.910Z,22.37
2019-03-21T03:51:24.459Z,24.00
2019-03-21T03:53:30.159Z,23.90
2019-03-21T03:55:35.630Z,26.50
2019-03-21T03:57:41.362Z,22.47
2019-03-21T03:59:47.060Z,21.80
2019-03-21T04:01:52.533Z,21.13
2019-03-21T04:03:58.111Z,19.87
2019-03-21T04:06:03.944Z,23.93
2019-03-21T04:08:09.826Z,19.20
2019-03-21T04:10:18.510Z,22.53
2019-03-21T04:12:24.532Z,20.40
2019-03-21T04:14:31.794Z,23.10
2019-03-21T04:16:37.260Z,22.40
2019-03-21T04:18:42.814Z,30.93
2019-03-21T04:20:49.230Z,19.03
2019-03-21T04:22:54.811Z,22.47
2019-03-21T04:25:01.160Z,21.50
2019-03-21T04:27:06.943Z,24.47
2019-03-21T04:29:12.453Z,24.53
2019-03-21T04:31:18.058Z,26.20
2019-03-21T04:33:23.756Z,30.23
2019-03-21T04:35:29.574Z,18.00
2019-03-21T04:37:35.334Z,23.23
2019-03-21T04:39:40.900Z,25.87
2019-03-21T04:41:46.442Z,25.10
2019-03-21T04:43:51.998Z,24.60
2019-03-21T04:46:03.438Z,20.57
2019-03-21T04:48:08.256Z,23.27
2019-03-21T04:50:16.038Z,35.97
2019-03-21T04:52:21.681Z,25.23
2019-03-21T04:54:27.529Z,22.90
2019-03-21T04:56:33.134Z,25.50
2019-03-21T04:58:38.859Z,21.60
2019-03-21T05:00:44.553Z,23.30
2019-03-21T05:02:50.297Z,29.13
2019-03-21T05:04:55.746Z,31.80
2019-03-21T05:07:01.159Z,24.60
2019-03-21T05:09:10.025Z,24.40
2019-03-21T05:11:15.734Z,27.70
2019-03-21T05:13:21.505Z,25.10
2019-03-21T05:15:32.678Z,22.57
2019-03-21T05:17:38.307Z,25.20
2019-03-21T05:19:44.057Z,24.67
2019-03-21T05:21:49.638Z,24.77
2019-03-21T05:23:55.305Z,20.50
2019-03-21T05:26:01.090Z,24.03
2019-03-21T05:28:06.762Z,24.50
2019-03-21T05:30:15.678Z,21.57
2019-03-21T05:32:21.140Z,19.93
2019-03-21T05:34:26.668Z,29.13
2019-03-21T05:36:36.254Z,29.13
2019-03-21T05:38:41.830Z,32.13
2019-03-21T05:40:47.378Z,26.40
2019-03-21T05:42:59.969Z,24.20
2019-03-21T05:45:06.147Z,25.37
2019-03-21T05:47:13.169Z,30.40
2019-03-21T05:49:18.772Z,30.87
2019-03-21T05:51:24.675Z,25.93
2019-03-21T05:53:30.149Z,30.20
2019-03-21T05:55:35.778Z,37.60
2019-03-21T05:57:41.380Z,28.10
2019-03-21T05:59:46.909Z,28.50
2019-03-21T06:01:52.377Z,25.73
2019-03-21T06:03:57.986Z,23.07
2019-03-21T06:06:10.834Z,29.53
2019-03-21T06:08:20.207Z,33.43
2019-03-21T06:10:26.166Z,33.13
2019-03-21T06:12:31.413Z,23.33
2019-03-21T06:14:38.161Z,24.57
2019-03-21T06:16:43.899Z,26.80
2019-03-21T06:18:57.768Z,24.40
2019-03-21T06:21:22.988Z,25.23
2019-03-21T06:23:57.627Z,34.97
2019-03-21T06:26:41.356Z,20.07
2019-03-21T06:28:47.343Z,20.37
2019-03-21T06:30:53.322Z,34.17
2019-03-21T06:32:59.003Z,38.80
2019-03-21T06:35:04.688Z,24.70
2019-03-21T06:37:10.204Z,23.70
2019-03-21T06:39:15.898Z,37.47
2019-03-21T06:41:22.425Z,26.93
2019-03-21T06:43:28.051Z,37.20
2019-03-21T06:45:34.110Z,23.40
2019-03-21T06:47:39.981Z,27.77
2019-03-21T06:49:46.698Z,21.53
2019-03-21T06:51:52.591Z,27.50
2019-03-21T06:53:58.217Z,37.53
2019-03-21T06:56:03.932Z,18.67
2019-03-21T06:58:09.303Z,30.13
2019-03-21T07:00:14.879Z,30.40
2019-03-21T07:02:20.638Z,24.03
2019-03-21T07:04:26.283Z,26.13
2019-03-21T07:06:32.705Z,30.50
2019-03-21T07:08:38.270Z,31.83
2019-03-21T07:10:44.214Z,27.47
2019-03-21T07:12:50.056Z,29.00
2019-03-21T07:14:55.428Z,20.73
2019-03-21T07:17:01.058Z,23.73
2019-03-21T07:19:06.723Z,25.27
2019-03-21T07:21:12.256Z,29.70
2019-03-21T07:23:17.934Z,23.43
2019-03-21T07:25:23.461Z,28.63
2019-03-21T07:27:29.073Z,27.40
2019-03-21T07:29:34.860Z,21.97
2019-03-21T07:31:40.493Z,16.33
2019-03-21T07:33:46.071Z,16.73
2019-03-21T07:35:51.680Z,24.10
2019-03-21T07:37:57.528Z,21.17
2019-03-21T07:40:03.172Z,24.10
2019-03-21T07:42:09.045Z,23.83
2019-03-21T07:44:14.677Z,24.27
2019-03-21T07:46:20.385Z,21.85
2019-03-21T07:48:26.179Z,19.42
2019-03-21T07:50:32.061Z,18.77
2019-03-21T07:52:37.856Z,17.70
2019-03-21T07:54:43.964Z,28.25
2019-03-21T07:56:49.532Z,17.27
2019-03-21T07:58:57.603Z,24.12
2019-03-21T08:01:02.275Z,21.77
2019-03-21T08:03:07.829Z,15.38
2019-03-21T08:05:13.444Z,17.40
2019-03-21T08:07:19.037Z,21.23
2019-03-21T08:09:24.684Z,18.12
2019-03-21T08:11:30.227Z,13.85
2019-03-21T08:13:35.934Z,20.10
2019-03-21T08:15:41.343Z,19.32
2019-03-21T08:17:46.880Z,21.15
2019-03-21T08:19:52.789Z,22.22
2019-03-21T08:21:58.314Z,20.12
2019-03-21T08:24:03.999Z,15.68
2019-03-21T08:26:09.633Z,17.32
2019-03-21T08:28:15.313Z,18.50
2019-03-21T08:30:33.054Z,28.73
2019-03-21T08:32:39.220Z,28.20
2019-03-21T08:34:44.842Z,23.90
2019-03-21T08:36:50.450Z,31.23
2019-03-21T08:38:56.096Z,23.50
2019-03-21T08:41:02.163Z,30.10
2019-03-21T08:43:07.885Z,31.47
2019-03-21T08:45:13.549Z,39.77
2019-03-21T08:47:19.407Z,34.83
2019-03-21T08:49:25.387Z,31.00
2019-03-21T08:51:31.079Z,31.60
2019-03-21T08:53:37.955Z,28.10
2019-03-21T08:55:43.446Z,40.13
2019-03-21T08:57:48.991Z,47.17
2019-03-21T08:59:54.821Z,27.07
2019-03-21T09:02:00.933Z,27.33
2019-03-21T09:04:07.121Z,27.57
2019-03-21T09:06:12.847Z,24.33
2019-03-21T09:08:18.432Z,27.57
2019-03-21T09:10:24.375Z,24.00
2019-03-21T09:12:29.902Z,31.03
2019-03-21T09:14:35.560Z,24.93
2019-03-21T09:16:41.214Z,27.47
2019-03-21T09:18:46.901Z,28.37
2019-03-21T09:20:52.928Z,31.23
2019-03-21T09:22:58.607Z,25.43
2019-03-21T09:25:04.904Z,24.63
2019-03-21T09:27:10.578Z,25.40
2019-03-21T09:29:16.315Z,18.70
2019-03-21T09:31:22.349Z,23.27
2019-03-21T09:33:28.369Z,22.30
2019-03-21T09:35:33.988Z,22.53
2019-03-21T09:37:39.659Z,21.50
2019-03-21T09:39:45.600Z,23.73
2019-03-21T09:41:51.219Z,24.20
2019-03-21T09:43:57.210Z,22.63
2019-03-21T09:46:02.901Z,19.60
2019-03-21T09:48:08.707Z,19.40
2019-03-21T09:50:19.371Z,18.07
2019-03-21T09:52:24.971Z,17.50
2019-03-21T09:54:30.766Z,19.87
2019-03-21T09:56:36.496Z,15.03
2019-03-21T09:58:42.106Z,14.90
2019-03-21T10:00:47.545Z,16.17
2019-03-21T10:02:53.107Z,17.87
2019-03-21T10:04:58.709Z,17.47
2019-03-21T10:07:04.200Z,19.57
2019-03-21T10:09:09.838Z,16.83
2019-03-21T10:11:15.586Z,16.23
2019-03-21T10:13:21.285Z,15.40
2019-03-21T10:15:26.925Z,16.33
2019-03-21T10:17:32.741Z,16.60
2019-03-21T10:19:38.391Z,17.73
2019-03-21T10:21:44.323Z,17.12
2019-03-21T10:23:49.856Z,19.92
2019-03-21T10:25:55.815Z,22.32
2019-03-21T10:28:02.429Z,16.03
2019-03-21T10:30:08.196Z,18.10
2019-03-21T10:32:14.672Z,17.93
2019-03-21T10:34:21.904Z,16.80
2019-03-21T10:36:27.636Z,19.17
2019-03-21T10:38:33.294Z,22.87
2019-03-21T10:40:39.252Z,21.07
2019-03-21T10:42:45.211Z,24.27
2019-03-21T10:44:51.433Z,17.67
2019-03-21T10:46:57.121Z,16.27
2019-03-21T10:49:02.737Z,15.50
2019-03-21T10:51:08.300Z,19.67
2019-03-21T10:53:14.151Z,15.53
2019-03-21T10:55:19.648Z,21.23
2019-03-21T10:57:25.393Z,15.90
2019-03-21T10:59:31.331Z,14.63
2019-03-21T11:01:37.392Z,17.65
2019-03-21T11:03:43.244Z,18.57
2019-03-21T11:05:48.951Z,16.67
2019-03-21T11:07:56.233Z,16.97
2019-03-21T11:10:02.052Z,14.38
2019-03-21T11:12:07.549Z,15.08
2019-03-21T11:14:13.503Z,15.25
2019-03-21T11:16:19.203Z,14.18
2019-03-21T11:18:35.540Z,12.68
2019-03-21T11:20:36.197Z,18.53
2019-03-21T11:22:41.660Z,16.07
2019-03-21T11:24:47.868Z,17.27
2019-03-21T11:26:53.408Z,18.82
2019-03-21T11:28:58.933Z,16.87
2019-03-21T11:31:04.590Z,15.08
2019-03-21T11:33:10.314Z,17.95
2019-03-21T11:35:16.066Z,17.17
2019-03-21T11:37:21.806Z,15.50
2019-03-21T11:39:27.536Z,17.15
2019-03-21T11:41:34.088Z,16.97
2019-03-21T11:43:39.858Z,20.57
2019-03-21T11:45:47.652Z,16.95
2019-03-21T11:47:52.838Z,18.20
2019-03-21T11:49:58.443Z,19.15
2019-03-21T11:52:04.078Z,16.62
2019-03-21T11:54:09.755Z,15.88
2019-03-21T11:56:15.447Z,15.97
2019-03-21T11:58:20.938Z,17.82
2019-03-21T12:00:26.562Z,16.63
2019-03-21T12:02:32.039Z,21.37
2019-03-21T12:04:37.974Z,18.40
2019-03-21T12:06:45.164Z,16.90
2019-03-21T12:08:50.787Z,18.40
2019-03-21T12:10:56.431Z,18.70
2019-03-21T12:13:02.418Z,17.50
2019-03-21T12:15:07.940Z,16.57
2019-03-21T12:17:13.597Z,19.73
2019-03-21T12:19:19.318Z,15.63
2019-03-21T12:21:24.998Z,18.37
2019-03-21T12:23:30.621Z,19.87
2019-03-21T12:25:36.533Z,17.80
2019-03-21T12:27:42.169Z,15.70
2019-03-21T12:29:47.816Z,18.83
2019-03-21T12:31:53.740Z,16.20
2019-03-21T12:33:59.490Z,16.83
2019-03-21T12:36:04.996Z,18.67
2019-03-21T12:38:10.909Z,17.40
2019-03-21T12:40:16.590Z,17.47
2019-03-21T12:42:22.186Z,20.80
2019-03-21T12:44:27.863Z,17.43
2019-03-21T12:46:33.731Z,20.07
2019-03-21T12:48:39.345Z,21.20
2019-03-21T12:50:45.001Z,19.70
2019-03-21T12:52:50.474Z,21.23
2019-03-21T12:54:55.967Z,17.97
2019-03-21T12:57:02.240Z,18.33
2019-03-21T12:59:07.849Z,18.10
2019-03-21T13:01:13.565Z,18.10
2019-03-21T13:03:19.119Z,24.90
2019-03-21T13:05:29.448Z,16.80
2019-03-21T13:07:35.409Z,21.53
2019-03-21T13:09:41.301Z,20.17
2019-03-21T13:11:47.353Z,15.73
2019-03-21T13:13:53.161Z,19.20
2019-03-21T13:15:59.775Z,17.60
2019-03-21T13:18:05.921Z,18.50
2019-03-21T13:20:11.584Z,13.80
2019-03-21T13:22:20.333Z,16.30
2019-03-21T13:24:25.930Z,21.77
2019-03-21T13:26:32.842Z,17.07
2019-03-21T13:28:38.388Z,18.40
2019-03-21T13:30:44.198Z,17.83
2019-03-21T13:32:50.655Z,15.33
2019-03-21T13:34:56.657Z,16.60
2019-03-21T13:37:02.382Z,15.60
2019-03-21T13:39:09.294Z,15.20
2019-03-21T13:41:15.758Z,17.17
2019-03-21T13:43:21.297Z,21.17
2019-03-21T13:45:27.274Z,16.03
2019-03-21T13:47:32.823Z,16.63
2019-03-21T13:49:38.500Z,19.17
2019-03-21T13:51:44.126Z,15.40
2019-03-21T13:53:49.587Z,17.80
2019-03-21T13:55:55.135Z,19.60
2019-03-21T13:58:00.749Z,15.17
2019-03-21T14:00:06.790Z,17.07
2019-03-21T14:02:12.409Z,17.23
2019-03-21T14:04:17.993Z,17.10
2019-03-21T14:06:23.358Z,17.57
2019-03-21T14:08:29.173Z,15.33
2019-03-21T14:10:34.844Z,15.80
2019-03-21T14:12:40.988Z,17.00
2019-03-21T14:14:46.543Z,15.30
2019-03-21T14:16:53.259Z,16.43
2019-03-21T14:18:58.831Z,18.00
2019-03-21T14:21:04.538Z,16.23
2019-03-21T14:23:17.128Z,15.80
2019-03-21T14:25:17.895Z,20.90
2019-03-21T14:27:25.960Z,18.83
2019-03-21T14:29:32.649Z,15.17
2019-03-21T14:31:39.791Z,15.13
2019-03-21T14:33:46.533Z,18.27
2019-03-21T14:35:52.425Z,18.33
2019-03-21T14:37:58.184Z,17.73
2019-03-21T14:40:06.325Z,21.77
2019-03-21T14:42:12.072Z,19.67
2019-03-21T14:44:18.553Z,19.77
2019-03-21T14:46:24.163Z,17.20
2019-03-21T14:48:29.634Z,19.10
2019-03-21T14:50:36.296Z,18.53
2019-03-21T14:52:41.842Z,14.80
2019-03-21T14:54:48.054Z,18.30
2019-03-21T14:56:53.629Z,18.13
2019-03-21T14:58:59.649Z,27.93
2019-03-21T15:01:05.291Z,19.50
2019-03-21T15:03:12.020Z,17.40
2019-03-21T15:05:18.414Z,17.77
2019-03-21T15:07:23.868Z,21.67
2019-03-21T15:09:30.317Z,20.80
2019-03-21T15:11:36.119Z,23.47
2019-03-21T15:13:42.305Z,19.67
2019-03-21T15:15:47.972Z,22.07
2019-03-21T15:17:54.739Z,23.83
2019-03-21T15:20:01.128Z,24.10
2019-03-21T15:22:07.942Z,21.43
2019-03-21T15:24:13.618Z,19.73
2019-03-21T15:26:19.424Z,19.77
2019-03-21T15:28:24.829Z,23.63
2019-03-21T15:30:30.583Z,19.37
2019-03-21T15:32:36.450Z,20.20
2019-03-21T15:34:42.598Z,21.90
2019-03-21T15:36:51.819Z,19.40
2019-03-21T15:38:57.458Z,24.53
2019-03-21T15:41:03.144Z,22.33
2019-03-21T15:43:08.762Z,23.40
2019-03-21T15:45:22.167Z,19.17
2019-03-21T15:47:22.433Z,22.77
2019-03-21T15:49:28.110Z,21.57
2019-03-21T15:51:33.674Z,24.57
2019-03-21T15:53:39.312Z,21.70
2019-03-21T15:55:45.429Z,22.73
2019-03-21T15:57:50.942Z,20.80
2019-03-21T15:59:57.681Z,23.73
2019-03-21T16:02:03.476Z,20.53
2019-03-21T16:04:09.369Z,21.50
2019-03-21T16:06:15.200Z,19.47
2019-03-21T16:08:21.140Z,25.27
2019-03-21T16:10:26.818Z,19.50
2019-03-21T16:12:32.782Z,24.27
2019-03-21T16:14:38.738Z,26.60
2019-03-21T16:16:45.816Z,21.97
2019-03-21T16:18:51.491Z,25.17
2019-03-21T16:20:57.104Z,25.03
2019-03-21T16:23:03.065Z,21.07
2019-03-21T16:25:09.500Z,22.40
2019-03-21T16:27:15.186Z,22.30
2019-03-21T16:29:20.643Z,24.17
2019-03-21T16:31:26.603Z,21.33
2019-03-21T16:33:32.314Z,24.83
2019-03-21T16:35:38.229Z,22.73
2019-03-21T16:37:43.916Z,27.70
2019-03-21T16:39:50.117Z,24.37
2019-03-21T16:41:55.726Z,24.10
2019-03-21T16:44:01.436Z,22.50
2019-03-21T16:46:10.327Z,22.20
2019-03-21T16:48:16.213Z,22.60
2019-03-21T16:50:21.880Z,24.60
2019-03-21T16:52:28.040Z,26.60
2019-03-21T16:54:33.733Z,26.20
2019-03-21T16:56:40.842Z,24.50
2019-03-21T16:58:46.457Z,26.30
2019-03-21T17:00:52.456Z,28.63
2019-03-21T17:02:58.073Z,26.37
2019-03-21T17:05:03.620Z,31.10
2019-03-21T17:07:09.769Z,29.97
2019-03-21T17:09:15.243Z,30.50
2019-03-21T17:11:21.071Z,23.47
2019-03-21T17:13:27.325Z,27.27
2019-03-21T17:15:33.298Z,29.70
2019-03-21T17:17:38.961Z,29.80
2019-03-21T17:19:44.815Z,23.30
2019-03-21T17:21:50.446Z,35.13
2019-03-21T17:23:56.197Z,38.03
2019-03-21T17:26:01.704Z,30.83
2019-03-21T17:28:07.301Z,22.97
2019-03-21T17:30:13.011Z,30.70
2019-03-21T17:32:18.525Z,29.40
2019-03-21T17:34:24.544Z,28.50
2019-03-21T17:36:30.138Z,29.50
2019-03-21T17:38:36.034Z,31.27
2019-03-21T17:40:42.446Z,30.97
2019-03-21T17:42:48.416Z,32.00
2019-03-21T17:44:53.872Z,27.37
2019-03-21T17:46:59.557Z,34.70
2019-03-21T17:49:05.368Z,29.20
2019-03-21T17:51:11.207Z,29.83
2019-03-21T17:53:16.862Z,31.20
2019-03-21T17:55:22.531Z,29.70
2019-03-21T17:57:34.421Z,28.67
2019-03-21T17:59:35.831Z,29.23
2019-03-21T18:01:41.501Z,34.03
2019-03-21T18:03:47.168Z,26.90
2019-03-21T18:12:32.305Z,37.30
2019-03-21T18:14:38.971Z,28.27
2019-03-21T18:16:44.628Z,26.00
2019-03-21T18:18:50.160Z,29.10
2019-03-21T18:20:55.726Z,37.33
2019-03-21T18:23:01.389Z,35.73
2019-03-21T18:25:07.189Z,27.30
2019-03-21T18:27:12.806Z,31.20
2019-03-21T18:29:18.870Z,34.10
2019-03-21T18:31:24.244Z,33.97
2019-03-21T18:33:30.002Z,34.80
2019-03-21T18:35:35.824Z,33.07
2019-03-21T18:37:41.430Z,30.43
2019-03-21T18:39:47.280Z,41.90
2019-03-21T18:41:52.620Z,37.87
2019-03-21T18:43:58.660Z,33.80
2019-03-21T18:46:04.756Z,34.13
2019-03-21T18:48:10.165Z,34.17
2019-03-21T18:50:16.252Z,34.93
2019-03-21T18:52:21.885Z,31.97
2019-03-21T18:54:27.727Z,45.53
2019-03-21T18:56:33.304Z,44.70
2019-03-21T18:58:39.276Z,41.17
2019-03-21T19:00:44.930Z,41.23
2019-03-21T19:02:50.555Z,46.23
2019-03-21T19:04:56.079Z,39.80
2019-03-21T19:07:03.249Z,43.80
2019-03-21T19:09:09.836Z,44.23
2019-03-21T19:11:15.507Z,52.50
2019-03-21T19:13:21.240Z,47.17
2019-03-21T19:15:26.781Z,53.27
2019-03-21T19:17:32.263Z,46.50
2019-03-21T19:19:39.831Z,53.77
2019-03-21T19:21:45.574Z,52.43
2019-03-21T19:23:51.388Z,55.93
2019-03-21T19:25:57.206Z,61.57
2019-03-21T19:28:03.263Z,54.17
2019-03-21T19:30:10.517Z,54.20
2019-03-21T19:32:16.061Z,55.87
2019-03-21T19:34:21.797Z,61.13
2019-03-21T19:36:28.788Z,54.43
2019-03-21T19:38:34.775Z,59.20
2019-03-21T19:40:40.949Z,67.83
2019-03-21T19:42:46.598Z,60.03
2019-03-21T19:44:53.163Z,56.27
2019-03-21T19:47:01.361Z,56.73
2019-03-21T19:49:07.953Z,66.40
2019-03-21T19:51:14.265Z,66.63
2019-03-21T19:53:19.860Z,78.17
2019-03-21T19:55:30.788Z,77.13
2019-03-21T19:57:33.121Z,78.00
2019-03-21T19:59:40.700Z,77.97
2019-03-21T20:01:45.918Z,77.90
2019-03-21T20:03:51.511Z,77.43
2019-03-21T20:06:00.478Z,83.30
2019-03-21T20:08:04.808Z,87.77
2019-03-21T20:10:10.796Z,91.73
2019-03-21T20:12:16.715Z,98.37
2019-03-21T20:14:22.781Z,103.20
2019-03-21T20:16:28.515Z,108.20
2019-03-21T20:18:33.896Z,121.83
2019-03-21T20:20:39.952Z,113.43
2019-03-21T20:22:45.723Z,109.40
2019-03-21T20:24:51.585Z,104.30
2019-03-21T20:26:57.479Z,98.27
2019-03-21T20:29:03.045Z,149.73
2019-03-21T20:31:09.147Z,130.77
2019-03-21T20:33:14.743Z,121.37
2019-03-21T20:35:21.334Z,127.70
2019-03-21T20:37:27.691Z,114.73
2019-03-21T20:39:33.262Z,119.33
2019-03-21T20:41:38.998Z,123.83
2019-03-21T20:43:44.916Z,118.70
2019-03-21T20:45:50.491Z,115.33
2019-03-21T20:47:55.999Z,127.60
2019-03-21T20:50:01.846Z,121.30
2019-03-21T20:52:07.957Z,104.57
2019-03-21T20:54:13.648Z,111.53
2019-03-21T20:56:19.366Z,109.07
2019-03-21T20:58:25.289Z,102.27
2019-03-21T21:00:31.212Z,106.03
2019-03-21T21:02:36.705Z,123.27
2019-03-21T21:04:42.510Z,123.70
2019-03-21T21:06:48.229Z,102.47
2019-03-21T21:08:54.243Z,122.83
2019-03-21T21:11:01.153Z,109.53
2019-03-21T21:13:06.712Z,111.83
2019-03-21T21:15:12.605Z,108.47
2019-03-21T21:17:18.668Z,118.73
2019-03-21T21:19:24.557Z,117.40
2019-03-21T21:21:30.489Z,104.37
2019-03-21T21:23:36.390Z,118.33
2019-03-21T21:25:42.658Z,107.80
2019-03-21T21:27:49.806Z,117.53
2019-03-21T21:29:55.773Z,116.60
2019-03-21T21:32:01.913Z,115.70
2019-03-21T21:34:07.589Z,116.83
2019-03-21T21:36:21.666Z,121.93
2019-03-21T21:38:20.922Z,106.90
2019-03-21T21:40:26.683Z,107.97
2019-03-21T21:42:32.604Z,109.87
2019-03-21T21:44:38.267Z,126.00
2019-03-21T21:46:43.783Z,117.97
2019-03-21T21:48:49.537Z,112.63
2019-03-21T21:50:56.507Z,130.70
2019-03-21T21:53:02.250Z,113.73
2019-03-21T21:55:09.106Z,125.87
2019-03-21T21:57:14.684Z,111.90
2019-03-21T21:59:20.326Z,135.40
2019-03-21T22:01:26.081Z,112.57
2019-03-21T22:03:31.819Z,123.20
2019-03-21T22:05:37.321Z,123.87
2019-03-21T22:07:43.340Z,127.03
2019-03-21T22:09:48.852Z,133.97
2019-03-21T22:11:54.391Z,132.60
2019-03-21T22:14:00.309Z,128.23
2019-03-21T22:16:06.040Z,128.10
2019-03-21T22:18:11.992Z,124.67
2019-03-21T22:20:18.008Z,121.13
2019-03-21T22:22:23.587Z,133.13
2019-03-21T22:24:30.248Z,139.10
2019-03-21T22:26:36.059Z,122.80
2019-03-21T22:28:41.855Z,137.93
2019-03-21T22:30:47.563Z,131.30
2019-03-21T22:32:55.949Z,122.60
2019-03-21T22:35:01.857Z,150.90
2019-03-21T22:37:07.746Z,138.43
2019-03-21T22:39:13.635Z,142.77
2019-03-21T22:41:19.496Z,142.77
2019-03-21T22:43:25.347Z,146.53
2019-03-21T22:45:30.847Z,148.20
2019-03-21T22:47:37.460Z,143.53
2019-03-21T22:49:43.079Z,147.47
2019-03-21T22:51:48.740Z,142.23
2019-03-21T22:53:54.806Z,140.80
2019-03-21T22:56:00.891Z,140.23
2019-03-21T22:58:06.482Z,137.53
2019-03-21T23:00:14.709Z,137.27
2019-03-21T23:02:20.310Z,127.57
2019-03-21T23:04:25.991Z,132.90
2019-03-21T23:06:31.594Z,132.93
2019-03-21T23:08:37.452Z,126.23
2019-03-21T23:10:45.146Z,138.60
2019-03-21T23:12:50.376Z,135.77
2019-03-21T23:14:55.922Z,156.60
2019-03-21T23:17:01.517Z,136.23
2019-03-21T23:19:07.201Z,136.07
2019-03-21T23:21:12.877Z,133.80
2019-03-21T23:23:18.906Z,152.67
2019-03-21T23:25:24.691Z,142.07
2019-03-21T23:27:30.143Z,149.00
2019-03-21T23:29:35.769Z,143.80
2019-03-21T23:31:41.523Z,133.90
2019-03-21T23:33:47.424Z,144.17
2019-03-21T23:35:52.972Z,140.20
2019-03-21T23:37:58.479Z,141.37
2019-03-21T23:40:04.126Z,138.60
2019-03-21T23:42:09.566Z,142.83
2019-03-21T23:44:15.759Z,132.10
2019-03-21T23:46:21.255Z,145.47
2019-03-21T23:48:26.779Z,134.63
2019-03-21T23:50:32.555Z,136.70
2019-03-21T23:52:38.443Z,134.97
2019-03-21T23:54:44.460Z,122.60
2019-03-21T23:56:50.189Z,137.80
2019-03-21T23:58:55.900Z,127.37
