createdAt,value
2018-05-15T00:00:37.115Z,0.00
2018-05-15T00:01:36.943Z,0.00
2018-05-15T00:02:36.944Z,0.00
2018-05-15T00:03:36.964Z,0.00
2018-05-15T00:04:37.214Z,0.00
2018-05-15T00:05:36.892Z,0.00
2018-05-15T00:06:36.926Z,0.00
2018-05-15T00:07:36.956Z,0.00
2018-05-15T00:08:36.842Z,0.00
2018-05-15T00:09:36.828Z,0.00
2018-05-15T00:10:37.115Z,0.00
2018-05-15T00:11:36.812Z,0.00
2018-05-15T00:12:36.837Z,0.00
2018-05-15T00:13:36.891Z,0.00
2018-05-15T00:14:36.753Z,0.00
2018-05-15T00:15:36.745Z,0.00
2018-05-15T00:16:37.028Z,0.00
2018-05-15T00:17:36.707Z,0.00
2018-05-15T00:18:36.753Z,0.00
2018-05-15T00:20:36.766Z,0.00
2018-05-15T00:21:36.747Z,0.00
2018-05-15T00:22:36.948Z,0.00
2018-05-15T00:24:37.022Z,0.00
2018-05-15T00:25:36.702Z,0.00
2018-05-15T00:26:36.572Z,0.00
2018-05-15T00:27:36.864Z,0.00
2018-05-15T00:28:36.841Z,0.00
2018-05-15T00:29:36.525Z,0.00
2018-05-15T00:30:36.773Z,0.00
2018-05-15T00:33:36.467Z,0.00
2018-05-15T00:34:36.455Z,0.00
2018-05-15T00:35:36.735Z,0.00
2018-05-15T00:36:36.517Z,0.00
2018-05-15T00:37:36.512Z,0.00
2018-05-15T00:38:36.495Z,0.00
2018-05-15T00:39:36.380Z,0.00
2018-05-15T00:40:36.360Z,0.00
2018-05-15T00:41:36.355Z,0.00
2018-05-15T00:42:36.634Z,0.00
2018-05-15T00:44:36.356Z,0.00
2018-05-15T00:45:36.389Z,0.00
2018-05-15T00:46:36.281Z,0.00
2018-05-15T00:47:36.257Z,0.00
2018-05-15T00:48:36.241Z,0.00
2018-05-15T00:49:36.532Z,0.00
2018-05-15T00:51:36.296Z,0.00
2018-05-15T00:52:36.219Z,0.00
2018-05-15T00:53:36.163Z,0.00
2018-05-15T00:54:36.146Z,0.00
2018-05-15T00:55:36.124Z,0.00
2018-05-15T00:56:36.409Z,0.00
2018-05-15T00:57:36.147Z,0.00
2018-05-15T00:58:36.192Z,0.00
2018-05-15T00:59:36.086Z,0.00
2018-05-15T01:00:36.053Z,0.00
2018-05-15T01:01:36.041Z,0.00
2018-05-15T01:02:36.021Z,0.00
2018-05-15T01:03:36.460Z,0.00
2018-05-15T01:04:35.988Z,0.00
2018-05-15T01:05:35.967Z,0.00
2018-05-15T01:07:35.944Z,0.00
2018-05-15T01:08:35.922Z,0.00
2018-05-15T01:09:35.961Z,0.00
2018-05-15T01:10:36.338Z,0.00
2018-05-15T01:12:35.859Z,0.00
2018-05-15T01:13:35.846Z,0.00
2018-05-15T01:14:35.829Z,0.00
2018-05-15T01:15:35.807Z,0.00
2018-05-15T01:16:35.905Z,0.00
2018-05-15T01:17:36.126Z,0.00
2018-05-15T01:18:35.860Z,0.00
2018-05-15T01:19:35.748Z,0.00
2018-05-15T01:20:35.727Z,0.00
2018-05-15T01:21:35.718Z,0.00
2018-05-15T01:22:35.771Z,0.00
2018-05-15T01:23:36.036Z,0.00
2018-05-15T01:25:35.655Z,0.00
2018-05-15T01:26:35.644Z,0.00
2018-05-15T01:27:35.616Z,0.00
2018-05-15T01:29:36.035Z,0.00
2018-05-15T01:30:35.583Z,0.00
2018-05-15T01:31:35.578Z,0.00
2018-05-15T01:32:35.534Z,0.00
2018-05-15T01:33:35.520Z,0.00
2018-05-15T01:34:35.509Z,0.00
2018-05-15T01:35:35.838Z,0.00
2018-05-15T01:37:35.509Z,0.00
2018-05-15T01:38:35.489Z,0.00
2018-05-15T01:39:35.420Z,0.00
2018-05-15T01:41:35.696Z,0.00
2018-05-15T01:42:35.380Z,0.00
2018-05-15T01:43:35.456Z,0.00
2018-05-15T01:44:35.501Z,0.00
2018-05-15T01:45:35.428Z,0.00
2018-05-15T01:46:35.565Z,0.00
2018-05-15T01:47:35.594Z,0.00
2018-05-15T01:49:35.314Z,0.00
2018-05-15T01:50:35.297Z,0.00
2018-05-15T01:52:35.267Z,0.00
2018-05-15T01:53:35.197Z,0.00
2018-05-15T01:55:35.614Z,0.00
2018-05-15T01:56:35.141Z,0.00
2018-05-15T01:57:35.129Z,0.00
2018-05-15T01:58:35.108Z,0.00
2018-05-15T02:01:35.476Z,0.00
2018-05-15T02:02:35.099Z,0.00
2018-05-15T02:03:35.081Z,0.00
2018-05-15T02:04:35.021Z,0.00
2018-05-15T02:05:34.992Z,0.00
2018-05-15T02:06:35.083Z,0.00
2018-05-15T02:07:35.015Z,0.00
2018-05-15T02:08:35.304Z,0.00
2018-05-15T02:09:34.931Z,0.00
2018-05-15T02:10:34.921Z,0.00
2018-05-15T02:11:34.897Z,0.00
2018-05-15T02:12:34.881Z,0.00
2018-05-15T02:14:35.191Z,0.00
2018-05-15T02:15:34.875Z,0.00
2018-05-15T02:16:34.830Z,0.00
2018-05-15T02:17:34.801Z,0.00
2018-05-15T02:18:34.771Z,0.00
2018-05-15T02:19:34.759Z,0.00
2018-05-15T02:20:34.796Z,0.00
2018-05-15T02:21:35.078Z,0.00
2018-05-15T02:22:34.759Z,0.00
2018-05-15T02:23:34.690Z,0.00
2018-05-15T02:25:34.657Z,0.00
2018-05-15T02:26:34.789Z,0.00
2018-05-15T02:27:34.625Z,0.00
2018-05-15T02:28:34.904Z,0.00
2018-05-15T02:29:34.584Z,0.00
2018-05-15T02:30:34.605Z,0.00
2018-05-15T02:31:34.560Z,0.00
2018-05-15T02:32:34.582Z,0.00
2018-05-15T02:33:34.567Z,0.00
2018-05-15T02:35:34.837Z,0.00
2018-05-15T02:36:34.466Z,0.00
2018-05-15T02:38:34.438Z,0.00
2018-05-15T02:39:34.469Z,0.00
2018-05-15T02:42:34.716Z,0.00
2018-05-15T02:44:34.391Z,4.00
2018-05-15T02:45:34.412Z,4.00
2018-05-15T02:46:34.308Z,0.00
2018-05-15T02:47:34.276Z,0.00
2018-05-15T02:48:34.266Z,4.00
2018-05-15T02:49:34.552Z,4.00
2018-05-15T02:51:34.259Z,4.00
2018-05-15T02:52:34.239Z,4.00
2018-05-15T02:53:34.376Z,4.00
2018-05-15T02:54:34.159Z,8.00
2018-05-15T02:55:34.461Z,8.00
2018-05-15T02:56:34.129Z,8.00
2018-05-15T02:57:34.103Z,12.00
2018-05-15T02:58:34.093Z,12.00
2018-05-15T02:59:34.120Z,12.00
2018-05-15T03:00:34.109Z,16.00
2018-05-15T03:01:34.395Z,20.00
2018-05-15T03:02:34.020Z,20.00
2018-05-15T03:03:34.013Z,20.00
2018-05-15T03:04:33.979Z,28.00
2018-05-15T03:05:34.013Z,32.00
2018-05-15T03:06:34.001Z,32.00
2018-05-15T03:08:34.211Z,44.00
2018-05-15T03:09:33.894Z,44.00
2018-05-15T03:10:33.886Z,52.00
2018-05-15T03:11:33.953Z,56.00
2018-05-15T03:12:33.900Z,60.00
2018-05-15T03:13:33.875Z,68.00
2018-05-15T03:14:34.117Z,72.00
2018-05-15T03:15:33.794Z,80.00
2018-05-15T03:16:33.873Z,88.00
2018-05-15T03:17:33.806Z,96.00
2018-05-15T03:18:33.800Z,104.00
2018-05-15T03:19:33.780Z,116.00
2018-05-15T03:20:34.005Z,124.00
2018-05-15T03:21:33.693Z,136.00
2018-05-15T03:23:33.804Z,156.00
2018-05-15T03:24:33.687Z,168.00
2018-05-15T03:25:33.672Z,184.00
2018-05-15T03:27:33.880Z,208.00
2018-05-15T03:28:33.664Z,224.00
2018-05-15T03:29:33.604Z,236.00
2018-05-15T03:30:33.593Z,252.00
2018-05-15T03:31:33.563Z,268.00
2018-05-15T03:32:33.508Z,284.00
2018-05-15T03:33:33.486Z,304.00
2018-05-15T03:34:33.764Z,316.00
2018-05-15T03:36:33.482Z,360.00
2018-05-15T03:37:33.464Z,376.00
2018-05-15T03:38:33.404Z,396.00
2018-05-15T03:39:33.374Z,416.00
2018-05-15T03:40:33.354Z,436.00
2018-05-15T03:41:33.636Z,460.00
2018-05-15T03:42:33.379Z,480.00
2018-05-15T03:43:33.354Z,504.00
2018-05-15T03:44:33.285Z,524.00
2018-05-15T03:45:33.267Z,544.00
2018-05-15T03:46:33.255Z,568.00
2018-05-15T03:47:33.343Z,592.00
2018-05-15T03:48:33.574Z,616.00
2018-05-15T03:49:33.247Z,640.00
2018-05-15T03:50:33.338Z,664.00
2018-05-15T03:51:33.166Z,684.00
2018-05-15T03:52:33.158Z,708.00
2018-05-15T03:53:33.136Z,728.00
2018-05-15T03:54:33.167Z,748.00
2018-05-15T03:55:33.513Z,768.00
2018-05-15T03:56:33.081Z,796.00
2018-05-15T03:57:33.364Z,820.00
2018-05-15T03:58:33.046Z,836.00
2018-05-15T04:00:33.122Z,880.00
2018-05-15T04:01:33.045Z,904.00
2018-05-15T04:02:33.326Z,924.00
2018-05-15T04:03:32.962Z,944.00
2018-05-15T04:04:32.948Z,964.00
2018-05-15T04:05:32.919Z,988.00
2018-05-15T04:06:32.964Z,1012.00
2018-05-15T04:07:32.940Z,1036.00
2018-05-15T04:08:32.948Z,1052.00
2018-05-15T04:09:33.158Z,1072.00
2018-05-15T04:10:32.837Z,1092.00
2018-05-15T04:11:32.820Z,1112.00
2018-05-15T04:12:32.799Z,1132.00
2018-05-15T04:13:32.839Z,1152.00
2018-05-15T04:14:33.217Z,1172.00
2018-05-15T04:15:32.811Z,1192.00
2018-05-15T04:16:33.040Z,1208.00
2018-05-15T04:17:32.716Z,1232.00
2018-05-15T04:18:32.793Z,1256.00
2018-05-15T04:19:32.680Z,1280.00
2018-05-15T04:20:32.704Z,1304.00
2018-05-15T04:21:32.695Z,1328.00
2018-05-15T04:22:33.083Z,1356.00
2018-05-15T04:24:32.590Z,1400.00
2018-05-15T04:25:32.692Z,1424.00
2018-05-15T04:26:32.552Z,1444.00
2018-05-15T04:27:32.582Z,1460.00
2018-05-15T04:28:32.864Z,1484.00
2018-05-15T04:29:32.555Z,1500.00
2018-05-15T04:30:32.491Z,1520.00
2018-05-15T04:31:32.464Z,1532.00
2018-05-15T04:32:32.443Z,1548.00
2018-05-15T04:33:32.477Z,1568.00
2018-05-15T04:34:32.774Z,1588.00
2018-05-15T04:35:32.408Z,1608.00
2018-05-15T04:36:32.392Z,1628.00
2018-05-15T04:37:32.369Z,1640.00
2018-05-15T04:38:32.361Z,1660.00
2018-05-15T04:39:32.381Z,1668.00
2018-05-15T04:40:33.013Z,1684.00
2018-05-15T04:41:32.288Z,1700.00
2018-05-15T04:42:32.277Z,1716.00
2018-05-15T04:43:32.291Z,1720.00
2018-05-15T04:44:32.237Z,1736.00
2018-05-15T04:45:32.226Z,1752.00
2018-05-15T04:46:32.662Z,1772.00
2018-05-15T04:47:32.189Z,1796.00
2018-05-15T04:48:32.176Z,1820.00
2018-05-15T04:49:32.155Z,1840.00
2018-05-15T04:50:32.140Z,1868.00
2018-05-15T04:51:32.128Z,1888.00
2018-05-15T04:53:32.461Z,1928.00
2018-05-15T04:54:32.130Z,1944.00
2018-05-15T04:55:32.123Z,1960.00
2018-05-15T04:56:32.046Z,1976.00
2018-05-15T04:57:32.023Z,2004.00
2018-05-15T04:58:32.006Z,2020.00
2018-05-15T04:59:32.338Z,2048.00
2018-05-15T05:00:32.026Z,2060.00
2018-05-15T05:01:32.004Z,2100.00
2018-05-15T05:02:31.938Z,2132.00
2018-05-15T05:03:31.916Z,2152.00
2018-05-15T05:04:31.909Z,2180.00
2018-05-15T05:05:31.939Z,2232.00
2018-05-15T05:06:32.216Z,2292.00
2018-05-15T05:07:31.856Z,2364.00
2018-05-15T05:08:31.839Z,2452.00
2018-05-15T05:09:31.917Z,2536.00
2018-05-15T05:10:31.807Z,2580.00
2018-05-15T05:11:31.842Z,2580.00
2018-05-15T05:12:31.821Z,2536.00
2018-05-15T05:13:32.051Z,2488.00
2018-05-15T05:15:31.717Z,2400.00
2018-05-15T05:16:31.710Z,2380.00
2018-05-15T05:17:31.842Z,2368.00
2018-05-15T05:18:31.677Z,2364.00
2018-05-15T05:19:31.956Z,2360.00
2018-05-15T05:20:31.899Z,2360.00
2018-05-15T05:21:31.632Z,2364.00
2018-05-15T05:23:31.596Z,2380.00
2018-05-15T05:24:31.586Z,2388.00
2018-05-15T05:26:32.003Z,2420.00
2018-05-15T05:28:31.576Z,2448.00
2018-05-15T05:29:31.506Z,2468.00
2018-05-15T05:30:31.488Z,2484.00
2018-05-15T05:31:31.469Z,2500.00
2018-05-15T05:32:31.506Z,2512.00
2018-05-15T05:33:31.787Z,2504.00
2018-05-15T05:34:31.419Z,2484.00
2018-05-15T05:35:31.412Z,2472.00
2018-05-15T05:36:31.393Z,2468.00
2018-05-15T05:37:31.391Z,2472.00
2018-05-15T05:38:31.522Z,2472.00
2018-05-15T05:39:31.716Z,2508.00
2018-05-15T05:40:33.743Z,2556.00
2018-05-15T05:41:31.328Z,2612.00
2018-05-15T05:42:31.305Z,2660.00
2018-05-15T05:43:31.288Z,2724.00
2018-05-15T05:45:31.568Z,2844.00
2018-05-15T05:46:31.429Z,2916.00
2018-05-15T05:47:31.333Z,2940.00
2018-05-15T05:48:31.235Z,2948.00
2018-05-15T05:49:31.201Z,2936.00
2018-05-15T05:50:31.189Z,2888.00
2018-05-15T05:51:31.467Z,2852.00
2018-05-15T05:52:31.388Z,2808.00
2018-05-15T05:53:32.608Z,2824.00
2018-05-15T05:54:31.574Z,2864.00
2018-05-15T05:55:31.124Z,2920.00
2018-05-15T05:56:31.096Z,3012.00
2018-05-15T05:57:31.093Z,3100.00
2018-05-15T05:58:31.436Z,3212.00
2018-05-15T05:59:31.110Z,3268.00
2018-05-15T06:00:31.095Z,3332.00
2018-05-15T06:01:31.030Z,3432.00
2018-05-15T06:02:31.023Z,3488.00
2018-05-15T06:03:30.996Z,3540.00
2018-05-15T06:04:31.343Z,3612.00
2018-05-15T06:05:31.040Z,3696.00
2018-05-15T06:06:30.956Z,3776.00
2018-05-15T06:07:30.941Z,3816.00
2018-05-15T06:09:30.934Z,3860.00
2018-05-15T06:10:31.347Z,3876.00
2018-05-15T06:11:30.959Z,3908.00
2018-05-15T06:12:30.936Z,3848.00
2018-05-15T06:13:30.858Z,3796.00
2018-05-15T06:14:30.846Z,3736.00
2018-05-15T06:15:30.840Z,3712.00
2018-05-15T06:16:31.126Z,3576.00
2018-05-15T06:17:31.001Z,3508.00
2018-05-15T06:18:30.799Z,3460.00
2018-05-15T06:19:30.801Z,3396.00
2018-05-15T06:20:31.324Z,3372.00
2018-05-15T06:21:30.867Z,3388.00
2018-05-15T06:22:31.184Z,3432.00
2018-05-15T06:23:30.902Z,3504.00
2018-05-15T06:24:30.988Z,3524.00
2018-05-15T06:25:30.725Z,3588.00
2018-05-15T06:26:30.696Z,3720.00
2018-05-15T06:27:30.994Z,3840.00
2018-05-15T06:28:30.963Z,4064.00
2018-05-15T06:29:30.716Z,4284.00
2018-05-15T06:30:30.741Z,4416.00
2018-05-15T06:31:30.684Z,4552.00
2018-05-15T06:32:30.777Z,4656.00
2018-05-15T06:33:30.610Z,4848.00
2018-05-15T06:34:30.594Z,4940.00
2018-05-15T06:35:30.948Z,5100.00
2018-05-15T06:36:30.615Z,5164.00
2018-05-15T06:37:30.601Z,5244.00
2018-05-15T06:38:30.624Z,5320.00
2018-05-15T06:39:30.531Z,5456.00
2018-05-15T06:40:30.613Z,5552.00
2018-05-15T06:41:30.816Z,5656.00
2018-05-15T06:42:30.561Z,5656.00
2018-05-15T06:43:30.579Z,5532.00
2018-05-15T06:44:30.564Z,5444.00
2018-05-15T06:45:30.459Z,5312.00
2018-05-15T06:46:30.440Z,5100.00
2018-05-15T06:47:30.734Z,4952.00
2018-05-15T06:48:30.565Z,4812.00
2018-05-15T06:49:30.475Z,4764.00
2018-05-15T06:50:30.459Z,4648.00
2018-05-15T06:51:30.385Z,4556.00
2018-05-15T06:52:30.372Z,4424.00
2018-05-15T06:53:30.656Z,4360.00
2018-05-15T06:54:30.341Z,4320.00
2018-05-15T06:55:30.443Z,4388.00
2018-05-15T06:56:30.508Z,4380.00
2018-05-15T06:57:30.314Z,4312.00
2018-05-15T06:58:30.302Z,4332.00
2018-05-15T06:59:30.319Z,4396.00
2018-05-15T07:00:30.582Z,4532.00
2018-05-15T07:01:30.314Z,4656.00
2018-05-15T07:02:30.305Z,4872.00
2018-05-15T07:03:30.365Z,4980.00
2018-05-15T07:04:30.231Z,5228.00
2018-05-15T07:05:30.217Z,5280.00
2018-05-15T07:06:30.505Z,5256.00
2018-05-15T07:07:30.204Z,5232.00
2018-05-15T07:08:30.244Z,5116.00
2018-05-15T07:09:30.933Z,5052.00
2018-05-15T07:11:30.149Z,5024.00
2018-05-15T07:12:30.449Z,5076.00
2018-05-15T07:13:30.136Z,5072.00
2018-05-15T07:14:30.186Z,5112.00
2018-05-15T07:15:30.178Z,5084.00
2018-05-15T07:16:30.162Z,5068.00
2018-05-15T07:17:30.097Z,5168.00
2018-05-15T07:18:30.383Z,5188.00
2018-05-15T07:19:30.129Z,5260.00
2018-05-15T07:20:30.058Z,5412.00
2018-05-15T07:21:30.105Z,5708.00
2018-05-15T07:22:30.194Z,5940.00
2018-05-15T07:23:30.132Z,6096.00
2018-05-15T07:24:30.064Z,6284.00
2018-05-15T07:25:30.409Z,6548.00
2018-05-15T07:26:29.997Z,6904.00
2018-05-15T07:27:33.192Z,6760.00
2018-05-15T07:28:29.988Z,6984.00
2018-05-15T07:29:30.013Z,7228.00
2018-05-15T07:30:29.959Z,7304.00
2018-05-15T07:31:30.245Z,7536.00
2018-05-15T07:32:29.938Z,7848.00
2018-05-15T07:33:29.973Z,8180.00
2018-05-15T07:34:30.323Z,8572.00
2018-05-15T07:35:29.900Z,8760.00
2018-05-15T07:36:29.900Z,8604.00
2018-05-15T07:37:30.198Z,8460.00
2018-05-15T07:38:29.883Z,8316.00
2018-05-15T07:39:29.864Z,8124.00
2018-05-15T07:40:29.910Z,7996.00
2018-05-15T07:41:29.900Z,7920.00
2018-05-15T07:42:29.845Z,7896.00
2018-05-15T07:43:30.137Z,7672.00
2018-05-15T07:44:29.823Z,7880.00
2018-05-15T07:45:29.819Z,8132.00
2018-05-15T07:46:29.909Z,8392.00
2018-05-15T07:47:29.848Z,8600.00
2018-05-15T07:48:29.839Z,8696.00
2018-05-15T07:49:30.036Z,8572.00
2018-05-15T07:50:29.788Z,8616.00
2018-05-15T07:51:29.778Z,8556.00
2018-05-15T07:52:29.800Z,8608.00
2018-05-15T07:53:29.793Z,8564.00
2018-05-15T07:54:29.750Z,8732.00
2018-05-15T07:55:30.085Z,8884.00
2018-05-15T07:56:29.725Z,9052.00
2018-05-15T07:57:29.720Z,8836.00
2018-05-15T07:58:29.751Z,9276.00
2018-05-15T07:59:29.743Z,9692.00
2018-05-15T08:01:29.994Z,10920.00
2018-05-15T08:02:29.673Z,11536.00
2018-05-15T08:03:29.669Z,12100.00
2018-05-15T08:04:29.768Z,12528.00
2018-05-15T08:05:29.705Z,12764.00
2018-05-15T08:06:29.707Z,12772.00
2018-05-15T08:07:29.635Z,12948.00
2018-05-15T08:08:29.935Z,12916.00
2018-05-15T08:09:29.619Z,12792.00
2018-05-15T08:10:29.620Z,12692.00
2018-05-15T08:11:29.663Z,12532.00
2018-05-15T08:12:33.756Z,12216.00
2018-05-15T08:13:29.600Z,12164.00
2018-05-15T08:14:29.605Z,12104.00
2018-05-15T08:15:29.882Z,11992.00
2018-05-15T08:16:29.590Z,11924.00
2018-05-15T08:17:29.572Z,11680.00
2018-05-15T08:18:29.625Z,11544.00
2018-05-15T08:19:32.249Z,10916.00
2018-05-15T08:20:29.569Z,10648.00
2018-05-15T08:21:29.856Z,10404.00
2018-05-15T08:22:29.637Z,9780.00
2018-05-15T08:23:29.542Z,9928.00
2018-05-15T08:24:29.541Z,10208.00
2018-05-15T08:25:29.592Z,10880.00
2018-05-15T08:26:29.580Z,11152.00
2018-05-15T08:27:29.886Z,11332.00
2018-05-15T08:28:29.526Z,11692.00
2018-05-15T08:29:29.520Z,12100.00
2018-05-15T08:30:29.516Z,12368.00
2018-05-15T08:31:29.578Z,12360.00
2018-05-15T08:32:29.764Z,12340.00
2018-05-15T08:33:29.807Z,12316.00
2018-05-15T08:34:29.506Z,13020.00
2018-05-15T08:35:29.504Z,13460.00
2018-05-15T08:36:29.509Z,13660.00
2018-05-15T08:37:29.567Z,13292.00
2018-05-15T08:38:29.545Z,13640.00
2018-05-15T08:39:29.848Z,14020.00
2018-05-15T08:40:29.553Z,14112.00
2018-05-15T08:41:29.473Z,14072.00
2018-05-15T08:42:29.494Z,14044.00
2018-05-15T08:43:29.472Z,14520.00
2018-05-15T08:44:29.475Z,14740.00
2018-05-15T08:45:29.971Z,14740.00
2018-05-15T08:46:29.618Z,14788.00
2018-05-15T08:47:29.467Z,14976.00
2018-05-15T08:48:30.424Z,15204.00
2018-05-15T08:49:29.460Z,14920.00
2018-05-15T08:50:29.464Z,15376.00
2018-05-15T08:51:29.800Z,15808.00
2018-05-15T08:52:29.503Z,15280.00
2018-05-15T08:53:29.565Z,15520.00
2018-05-15T08:54:29.444Z,15252.00
2018-05-15T08:55:29.445Z,15184.00
2018-05-15T08:56:29.449Z,15176.00
2018-05-15T08:57:29.741Z,14984.00
2018-05-15T08:58:30.203Z,14628.00
2018-05-15T08:59:29.444Z,14704.00
2018-05-15T09:00:29.440Z,14872.00
2018-05-15T09:01:29.443Z,14736.00
2018-05-15T09:02:29.442Z,15076.00
2018-05-15T09:03:29.754Z,14936.00
2018-05-15T09:04:29.511Z,15012.00
2018-05-15T09:05:29.546Z,14712.00
2018-05-15T09:06:29.482Z,15172.00
2018-05-15T09:07:29.438Z,14612.00
2018-05-15T09:08:29.441Z,14440.00
2018-05-15T09:09:29.740Z,14116.00
2018-05-15T09:10:29.486Z,13668.00
2018-05-15T09:11:29.485Z,13184.00
2018-05-15T09:12:29.439Z,12716.00
2018-05-15T09:13:29.437Z,12668.00
2018-05-15T09:14:29.429Z,12752.00
2018-05-15T09:15:30.396Z,12552.00
2018-05-15T09:16:29.527Z,12464.00
2018-05-15T09:17:29.585Z,11964.00
2018-05-15T09:18:29.432Z,12364.00
2018-05-15T09:19:29.509Z,12340.00
2018-05-15T09:20:29.493Z,12104.00
2018-05-15T09:21:29.796Z,11880.00
2018-05-15T09:22:29.484Z,11812.00
2018-05-15T09:23:29.447Z,11536.00
2018-05-15T09:24:29.439Z,11760.00
2018-05-15T09:25:29.433Z,12056.00
2018-05-15T09:26:29.493Z,12540.00
2018-05-15T09:27:29.838Z,13124.00
2018-05-15T09:28:29.495Z,13116.00
2018-05-15T09:29:29.444Z,12988.00
2018-05-15T09:30:29.432Z,13080.00
2018-05-15T09:31:29.508Z,13036.00
2018-05-15T09:32:29.582Z,12988.00
2018-05-15T09:33:29.841Z,12712.00
2018-05-15T09:34:29.522Z,12656.00
2018-05-15T09:35:29.451Z,12608.00
2018-05-15T09:36:29.500Z,12372.00
2018-05-15T09:37:29.443Z,12772.00
2018-05-15T09:38:29.994Z,12804.00
2018-05-15T09:39:29.899Z,12976.00
2018-05-15T09:40:29.496Z,12948.00
2018-05-15T09:41:29.451Z,12836.00
2018-05-15T09:42:29.442Z,13096.00
2018-05-15T09:43:29.521Z,13480.00
2018-05-15T09:44:29.514Z,13768.00
2018-05-15T09:45:29.801Z,13748.00
2018-05-15T09:46:29.495Z,12908.00
2018-05-15T09:47:29.448Z,13208.00
2018-05-15T09:48:29.454Z,14312.00
2018-05-15T09:49:29.469Z,14340.00
2018-05-15T09:50:29.474Z,14564.00
2018-05-15T09:51:29.811Z,14616.00
2018-05-15T09:52:29.500Z,14736.00
2018-05-15T09:53:29.458Z,15056.00
2018-05-15T09:54:29.453Z,15040.00
2018-05-15T09:55:29.452Z,15096.00
2018-05-15T09:56:29.460Z,15412.00
2018-05-15T09:57:29.913Z,16384.00
2018-05-15T09:58:29.518Z,17216.00
2018-05-15T09:59:29.518Z,18784.00
2018-05-15T10:00:29.474Z,18464.00
2018-05-15T10:01:29.474Z,18688.00
2018-05-15T10:02:29.462Z,18464.00
2018-05-15T10:03:29.772Z,18528.00
2018-05-15T10:04:29.521Z,18528.00
2018-05-15T10:05:30.177Z,19136.00
2018-05-15T10:06:29.472Z,20256.00
2018-05-15T10:07:29.475Z,21696.00
2018-05-15T10:08:29.479Z,22912.00
2018-05-15T10:09:29.783Z,22080.00
2018-05-15T10:10:29.477Z,18272.00
2018-05-15T10:11:29.537Z,22848.00
2018-05-15T10:12:30.122Z,18944.00
2018-05-15T10:13:29.536Z,17568.00
2018-05-15T10:14:29.482Z,21216.00
2018-05-15T10:15:29.795Z,17984.00
2018-05-15T10:16:29.490Z,17888.00
2018-05-15T10:17:29.519Z,19808.00
2018-05-15T10:18:30.940Z,24512.00
2018-05-15T10:19:29.491Z,25792.00
2018-05-15T10:20:29.500Z,26336.00
2018-05-15T10:21:29.804Z,26560.00
2018-05-15T10:22:29.511Z,26688.00
2018-05-15T10:23:29.508Z,29440.00
2018-05-15T10:24:30.407Z,31200.00
2018-05-15T10:25:29.509Z,29120.00
2018-05-15T10:26:29.508Z,28224.00
2018-05-15T10:27:29.810Z,28960.00
2018-05-15T10:28:29.530Z,26720.00
2018-05-15T10:29:29.511Z,26080.00
2018-05-15T10:30:29.562Z,26144.00
2018-05-15T10:31:29.572Z,28032.00
2018-05-15T10:32:29.562Z,45984.00
2018-05-15T10:33:29.815Z,58080.00
2018-05-15T10:34:29.528Z,59104.00
2018-05-15T10:35:29.522Z,76192.00
2018-05-15T10:36:29.536Z,73056.00
2018-05-15T10:37:29.575Z,81888.00
2018-05-15T10:38:29.578Z,53984.00
2018-05-15T10:39:29.901Z,65856.00
2018-05-15T10:40:29.538Z,56896.00
2018-05-15T10:41:29.548Z,46400.00
2018-05-15T10:42:31.543Z,22272.00
2018-05-15T10:43:29.603Z,16672.00
2018-05-15T10:44:29.604Z,14796.00
2018-05-15T10:45:29.905Z,14432.00
2018-05-15T10:46:29.555Z,23680.00
2018-05-15T10:47:29.607Z,56320.00
2018-05-15T10:48:29.684Z,52320.00
2018-05-15T10:49:29.563Z,51712.00
2018-05-15T10:50:29.716Z,67296.00
2018-05-15T10:51:29.908Z,74848.00
2018-05-15T10:52:29.566Z,58528.00
2018-05-15T10:53:29.589Z,54176.00
2018-05-15T10:54:29.812Z,76896.00
2018-05-15T10:55:29.565Z,62496.00
2018-05-15T10:56:29.617Z,14816.00
2018-05-15T10:57:29.917Z,17208.00
2018-05-15T10:58:29.579Z,77536.00
2018-05-15T10:59:29.605Z,80832.00
2018-05-15T11:00:29.580Z,83552.00
2018-05-15T11:01:29.571Z,41952.00
2018-05-15T11:02:29.639Z,13568.00
2018-05-15T11:03:29.925Z,12396.00
2018-05-15T11:04:29.639Z,11764.00
2018-05-15T11:05:29.852Z,11680.00
2018-05-15T11:06:29.588Z,12268.00
2018-05-15T11:07:29.584Z,12900.00
2018-05-15T11:08:29.659Z,13204.00
2018-05-15T11:09:29.937Z,14224.00
2018-05-15T11:11:29.690Z,80576.00
2018-05-15T11:12:29.693Z,19232.00
2018-05-15T11:13:29.580Z,78080.00
2018-05-15T11:14:29.646Z,76000.00
2018-05-15T11:15:33.098Z,83712.00
2018-05-15T11:16:29.597Z,81952.00
2018-05-15T11:17:29.586Z,84352.00
2018-05-15T11:18:29.589Z,79232.00
2018-05-15T11:19:29.600Z,22016.00
2018-05-15T11:20:29.870Z,76576.00
2018-05-15T11:21:29.938Z,16832.00
2018-05-15T11:22:29.640Z,14092.00
2018-05-15T11:23:32.008Z,13588.00
2018-05-15T11:24:29.602Z,12884.00
2018-05-15T11:25:29.578Z,12524.00
2018-05-15T11:26:29.596Z,12564.00
2018-05-15T11:27:29.904Z,12988.00
2018-05-15T11:28:29.591Z,14360.00
2018-05-15T11:29:29.686Z,18080.00
2018-05-15T11:30:29.641Z,73248.00
2018-05-15T11:31:29.589Z,75008.00
2018-05-15T11:32:29.600Z,77632.00
2018-05-15T11:34:29.876Z,73760.00
2018-05-15T11:35:29.683Z,74784.00
2018-05-15T11:36:29.627Z,72832.00
2018-05-15T11:37:29.637Z,74400.00
2018-05-15T11:38:29.761Z,42048.00
2018-05-15T11:39:29.570Z,34816.00
2018-05-15T11:40:29.889Z,13852.00
2018-05-15T11:41:29.711Z,14384.00
2018-05-15T11:42:29.674Z,16264.00
2018-05-15T11:43:29.839Z,19168.00
2018-05-15T11:44:29.586Z,23264.00
2018-05-15T11:45:29.571Z,81152.00
2018-05-15T11:46:29.873Z,79936.00
2018-05-15T11:47:29.605Z,19968.00
2018-05-15T11:48:30.047Z,19456.00
2018-05-15T11:49:30.761Z,19744.00
2018-05-15T11:50:30.169Z,73696.00
2018-05-15T11:51:30.451Z,80000.00
2018-05-15T11:52:30.496Z,79136.00
2018-05-15T11:53:29.587Z,77536.00
2018-05-15T11:54:29.582Z,60160.00
2018-05-15T11:55:35.292Z,16480.00
2018-05-15T11:56:29.680Z,73152.00
2018-05-15T11:57:29.584Z,74272.00
2018-05-15T11:58:29.877Z,75200.00
2018-05-15T11:59:29.577Z,78688.00
2018-05-15T12:00:29.576Z,62624.00
2018-05-15T12:01:29.724Z,75744.00
2018-05-15T12:02:29.607Z,77792.00
2018-05-15T12:03:29.587Z,28096.00
2018-05-15T12:04:29.876Z,30112.00
2018-05-15T12:05:29.636Z,19040.00
2018-05-15T12:06:29.970Z,15356.00
2018-05-15T12:07:29.747Z,14928.00
2018-05-15T12:08:29.782Z,14888.00
2018-05-15T12:09:29.749Z,14484.00
2018-05-15T12:10:29.933Z,13564.00
2018-05-15T12:11:29.838Z,12592.00
2018-05-15T12:12:29.591Z,11800.00
2018-05-15T12:13:29.586Z,11160.00
2018-05-15T12:14:29.592Z,10680.00
2018-05-15T12:15:29.599Z,10968.00
2018-05-15T12:16:29.615Z,11096.00
2018-05-15T12:17:29.948Z,11216.00
2018-05-15T12:18:29.694Z,11652.00
2018-05-15T12:19:29.596Z,11676.00
2018-05-15T12:20:29.592Z,11860.00
2018-05-15T12:22:29.579Z,11472.00
2018-05-15T12:23:32.238Z,11216.00
2018-05-15T12:24:29.777Z,12068.00
2018-05-15T12:25:29.577Z,13788.00
2018-05-15T12:26:29.577Z,16576.00
2018-05-15T12:27:29.577Z,20736.00
2018-05-15T12:28:29.576Z,32768.00
2018-05-15T12:29:29.925Z,63552.00
2018-05-15T12:30:29.613Z,75104.00
2018-05-15T12:31:29.565Z,33280.00
2018-05-15T12:32:29.563Z,28224.00
2018-05-15T12:33:29.561Z,24000.00
2018-05-15T12:34:29.557Z,21504.00
2018-05-15T12:35:32.261Z,20960.00
2018-05-15T12:36:29.562Z,21696.00
2018-05-15T12:37:29.549Z,18976.00
2018-05-15T12:38:29.549Z,18016.00
2018-05-15T12:39:29.540Z,16320.00
2018-05-15T12:40:29.541Z,14320.00
2018-05-15T12:41:32.357Z,12524.00
2018-05-15T12:42:29.537Z,11448.00
2018-05-15T12:43:29.548Z,10788.00
2018-05-15T12:44:29.535Z,10108.00
2018-05-15T12:45:29.522Z,9016.00
2018-05-15T12:46:29.523Z,7812.00
2018-05-15T12:47:30.082Z,7148.00
2018-05-15T12:48:29.604Z,7124.00
2018-05-15T12:49:29.517Z,7964.00
2018-05-15T12:50:29.508Z,9320.00
2018-05-15T12:51:29.512Z,11444.00
2018-05-15T12:52:29.509Z,13060.00
2018-05-15T12:53:29.854Z,13576.00
2018-05-15T12:54:29.552Z,14288.00
2018-05-15T12:55:29.500Z,15452.00
2018-05-15T12:56:29.492Z,17088.00