createdAt,value
2022-10-11T00:00:11.060Z,101306.02
2022-10-11T00:01:11.159Z,101304.20
2022-10-11T00:02:11.060Z,101303.06
2022-10-11T00:03:11.060Z,101302.70
2022-10-11T00:04:11.061Z,101300.31
2022-10-11T00:05:11.059Z,101298.35
2022-10-11T00:06:11.060Z,101298.28
2022-10-11T00:07:11.062Z,101298.75
2022-10-11T00:08:11.062Z,101295.29
2022-10-11T00:09:11.063Z,101293.99
2022-10-11T00:10:11.063Z,101292.14
2022-10-11T00:11:11.060Z,101293.66
2022-10-11T00:12:11.060Z,101293.61
2022-10-11T00:13:11.063Z,101293.75
2022-10-11T00:14:11.063Z,101290.70
2022-10-11T00:15:12.060Z,101291.03
2022-10-11T00:16:11.065Z,101289.78
2022-10-11T00:17:12.062Z,101288.06
2022-10-11T00:18:11.060Z,101287.75
2022-10-11T00:19:11.063Z,101286.89
2022-10-11T00:20:11.061Z,101284.72
2022-10-11T00:21:12.104Z,101290.93
2022-10-11T00:22:11.065Z,101291.18
2022-10-11T00:23:11.057Z,101291.09
2022-10-11T00:24:11.059Z,101295.34
2022-10-11T00:25:11.067Z,101298.93
2022-10-11T00:26:11.060Z,101297.57
2022-10-11T00:27:11.061Z,101293.77
2022-10-11T00:28:11.122Z,101299.29
2022-10-11T00:29:11.059Z,101296.60
2022-10-11T00:30:11.054Z,101297.46
2022-10-11T00:31:11.063Z,101299.20
2022-10-11T00:32:11.059Z,101293.48
2022-10-11T00:33:11.058Z,101295.60
2022-10-11T00:34:11.058Z,101295.78
2022-10-11T00:35:11.060Z,101296.32
2022-10-11T00:36:11.057Z,101298.70
2022-10-11T00:37:11.060Z,101297.58
2022-10-11T00:38:11.060Z,101298.30
2022-10-11T00:39:12.292Z,101300.91
2022-10-11T00:40:13.077Z,101298.02
2022-10-11T00:41:11.060Z,101304.70
2022-10-11T00:42:15.058Z,101308.59
2022-10-11T00:43:17.061Z,101307.68
2022-10-11T00:44:18.072Z,101308.67
2022-10-11T00:45:19.061Z,101312.26
2022-10-11T00:46:19.059Z,101308.34
2022-10-11T00:47:16.060Z,101308.55
2022-10-11T00:48:20.068Z,101304.95
2022-10-11T00:49:19.062Z,101300.96
2022-10-11T00:50:11.062Z,101301.93
2022-10-11T00:51:20.058Z,101298.30
2022-10-11T00:52:19.060Z,101301.27
2022-10-11T00:53:11.074Z,101299.29
2022-10-11T00:54:14.061Z,101298.05
2022-10-11T00:55:14.059Z,101300.14
2022-10-11T00:56:16.059Z,101298.11
2022-10-11T00:57:13.067Z,101296.94
2022-10-11T00:58:11.058Z,101299.15
2022-10-11T00:59:18.060Z,101297.29
2022-10-11T01:00:12.063Z,101298.53
2022-10-11T01:01:11.119Z,101295.84
2022-10-11T01:02:11.061Z,101290.91
2022-10-11T01:03:11.060Z,101290.57
2022-10-11T01:04:11.064Z,101288.14
2022-10-11T01:05:28.486Z,101289.06
2022-10-11T01:06:13.826Z,101292.73
2022-10-11T01:07:11.062Z,101292.91
2022-10-11T01:08:11.060Z,101295.54
2022-10-11T01:09:11.061Z,101294.02
2022-10-11T01:10:11.063Z,101290.55
2022-10-11T01:11:13.060Z,101290.98
2022-10-11T01:12:19.061Z,101292.91
2022-10-11T01:13:21.065Z,101293.14
2022-10-11T01:14:19.075Z,101291.09
2022-10-11T01:15:21.063Z,101292.38
2022-10-11T01:16:19.060Z,101293.36
2022-10-11T01:17:21.063Z,101292.10
2022-10-11T01:18:19.061Z,101293.61
2022-10-11T01:19:21.073Z,101292.86
2022-10-11T01:20:19.062Z,101291.07
2022-10-11T01:21:19.058Z,101289.64
2022-10-11T01:22:19.054Z,101290.12
2022-10-11T01:23:19.059Z,101288.86
2022-10-11T01:24:21.066Z,101293.83
2022-10-11T01:25:21.059Z,101288.76
2022-10-11T01:26:21.057Z,101289.41
2022-10-11T01:27:21.058Z,101289.59
2022-10-11T01:28:21.168Z,101284.06
2022-10-11T01:29:21.056Z,101288.14
2022-10-11T01:30:21.065Z,101288.49
2022-10-11T01:31:19.073Z,101290.84
2022-10-11T01:32:19.066Z,101290.79
2022-10-11T01:33:19.062Z,101287.70
2022-10-11T01:34:19.069Z,101289.59
2022-10-11T01:35:21.066Z,101292.22
2022-10-11T01:36:19.071Z,101289.50
2022-10-11T01:37:21.059Z,101287.33
2022-10-11T01:38:19.066Z,101285.56
2022-10-11T01:39:21.059Z,101288.38
2022-10-11T01:40:19.063Z,101291.45
2022-10-11T01:41:15.059Z,101293.79
2022-10-11T01:42:12.068Z,101293.48
2022-10-11T01:43:11.061Z,101295.12
2022-10-11T01:44:11.056Z,101298.30
2022-10-11T01:45:14.067Z,101297.62
2022-10-11T01:46:11.061Z,101300.89
2022-10-11T01:47:11.055Z,101300.21
2022-10-11T01:48:11.067Z,101299.68
2022-10-11T01:49:11.062Z,101294.45
2022-10-11T01:50:19.058Z,101296.51
2022-10-11T01:51:11.063Z,101296.18
2022-10-11T01:52:11.066Z,101294.52
2022-10-11T01:53:21.064Z,101295.55
2022-10-11T01:54:19.060Z,101295.25
2022-10-11T01:55:21.060Z,101294.05
2022-10-11T01:56:21.064Z,101293.03
2022-10-11T01:57:21.072Z,101292.87
2022-10-11T01:58:21.061Z,101288.18
2022-10-11T01:59:21.060Z,101286.00
2022-10-11T02:00:16.061Z,101291.46
2022-10-11T02:01:19.106Z,101286.47
2022-10-11T02:02:19.069Z,101291.88
2022-10-11T02:03:19.065Z,101291.67
2022-10-11T02:04:21.062Z,101288.33
2022-10-11T02:05:19.059Z,101289.38
2022-10-11T02:06:16.062Z,101292.35
2022-10-11T02:07:18.063Z,101290.82
2022-10-11T02:08:19.075Z,101293.64
2022-10-11T02:09:21.061Z,101289.61
2022-10-11T02:10:19.064Z,101290.48
2022-10-11T02:11:19.064Z,101290.16
2022-10-11T02:12:17.064Z,101290.35
2022-10-11T02:13:16.062Z,101290.75
2022-10-11T02:14:12.063Z,101292.61
2022-10-11T02:15:13.061Z,101291.59
2022-10-11T02:16:12.062Z,101291.34
2022-10-11T02:17:16.062Z,101287.13
2022-10-11T02:18:20.065Z,101291.65
2022-10-11T02:19:12.069Z,101292.45
2022-10-11T02:20:13.097Z,101291.75
2022-10-11T02:21:13.058Z,101295.32
2022-10-11T02:22:18.057Z,101293.32
2022-10-11T02:23:13.060Z,101297.30
2022-10-11T02:24:16.066Z,101292.54
2022-10-11T02:25:15.060Z,101287.55
2022-10-11T02:26:11.056Z,101289.81
2022-10-11T02:27:11.057Z,101289.65
2022-10-11T02:28:13.081Z,101288.45
2022-10-11T02:29:11.058Z,101285.54
2022-10-11T02:30:11.058Z,101287.32
2022-10-11T02:31:11.059Z,101285.24
2022-10-11T02:32:11.057Z,101285.62
2022-10-11T02:33:13.059Z,101288.80
2022-10-11T02:34:21.061Z,101290.21
2022-10-11T02:35:11.061Z,101289.11
2022-10-11T02:36:18.058Z,101285.66
2022-10-11T02:37:21.062Z,101286.20
2022-10-11T02:38:21.067Z,101280.62
2022-10-11T02:39:20.059Z,101279.74
2022-10-11T02:40:19.057Z,101278.34
2022-10-11T02:41:18.061Z,101280.04
2022-10-11T02:42:18.062Z,101286.18
2022-10-11T02:43:17.061Z,101280.77
2022-10-11T02:44:13.061Z,101282.10
2022-10-11T02:45:21.061Z,101281.28
2022-10-11T02:46:11.061Z,101279.10
2022-10-11T02:47:11.070Z,101279.81
2022-10-11T02:48:11.057Z,101276.49
2022-10-11T02:49:11.061Z,101274.79
2022-10-11T02:50:12.066Z,101275.55
2022-10-11T02:51:14.061Z,101278.67
2022-10-11T02:52:11.057Z,101278.07
2022-10-11T02:53:11.073Z,101271.86
2022-10-11T02:54:11.061Z,101278.24
2022-10-11T02:55:11.056Z,101272.54
2022-10-11T02:56:11.065Z,101273.36
2022-10-11T02:57:11.059Z,101269.68
2022-10-11T02:58:11.060Z,101270.91
2022-10-11T02:59:11.059Z,101268.35
2022-10-11T03:00:11.061Z,101266.51
2022-10-11T03:01:11.143Z,101268.63
2022-10-11T03:02:11.061Z,101266.68
2022-10-11T03:03:11.068Z,101264.10
2022-10-11T03:04:11.061Z,101267.54
2022-10-11T03:05:11.057Z,101269.87
2022-10-11T03:06:11.069Z,101263.25
2022-10-11T03:07:11.065Z,101267.33
2022-10-11T03:08:11.060Z,101263.90
2022-10-11T03:09:11.060Z,101264.98
2022-10-11T03:10:11.063Z,101262.88
2022-10-11T03:11:11.061Z,101262.00
2022-10-11T03:12:11.061Z,101257.90
2022-10-11T03:13:14.810Z,101260.86
2022-10-11T03:14:13.101Z,101260.21
2022-10-11T03:15:11.063Z,101264.40
2022-10-11T03:16:11.301Z,101266.10
2022-10-11T03:17:34.593Z,101265.46
2022-10-11T03:18:13.146Z,101264.12
2022-10-11T03:19:12.284Z,101259.14
2022-10-11T03:20:11.065Z,101259.99
2022-10-11T03:21:11.057Z,101256.48
2022-10-11T03:22:11.057Z,101256.80
2022-10-11T03:23:11.059Z,101253.80
2022-10-11T03:24:11.056Z,101255.96
2022-10-11T03:25:11.058Z,101257.43
2022-10-11T03:26:11.065Z,101255.39
2022-10-11T03:27:11.056Z,101258.45
2022-10-11T03:28:11.083Z,101259.68
2022-10-11T03:29:11.072Z,101256.58
2022-10-11T03:30:13.303Z,101256.03
2022-10-11T03:31:11.073Z,101255.11
2022-10-11T03:32:11.061Z,101250.28
2022-10-11T03:33:11.059Z,101251.66
2022-10-11T03:34:11.057Z,101252.95
2022-10-11T03:35:11.062Z,101255.38
2022-10-11T03:36:11.061Z,101257.42
2022-10-11T03:37:11.056Z,101259.37
2022-10-11T03:38:13.153Z,101260.94
2022-10-11T03:39:11.060Z,101263.53
2022-10-11T03:40:11.059Z,101259.90
2022-10-11T03:41:11.059Z,101255.61
2022-10-11T03:42:11.069Z,101256.98
2022-10-11T03:43:11.057Z,101251.34
2022-10-11T03:44:11.055Z,101254.98
2022-10-11T03:45:11.062Z,101256.94
2022-10-11T03:46:11.060Z,101259.98
2022-10-11T03:47:11.056Z,101260.87
2022-10-11T03:48:11.063Z,101261.27
2022-10-11T03:49:11.060Z,101263.52
2022-10-11T03:50:11.059Z,101263.73
2022-10-11T03:51:11.060Z,101264.07
2022-10-11T03:52:11.063Z,101265.04
2022-10-11T03:53:11.058Z,101267.19
2022-10-11T03:54:11.060Z,101263.25
2022-10-11T03:55:11.068Z,101267.55
2022-10-11T03:56:11.430Z,101268.87
2022-10-11T03:57:11.060Z,101267.88
2022-10-11T03:58:11.068Z,101268.89
2022-10-11T03:59:11.058Z,101272.67
2022-10-11T04:00:11.063Z,101272.17
2022-10-11T04:01:11.068Z,101275.61
2022-10-11T04:02:11.106Z,101276.93
2022-10-11T04:03:11.097Z,101276.69
2022-10-11T04:04:11.060Z,101277.88
2022-10-11T04:05:11.064Z,101277.01
2022-10-11T04:06:11.061Z,101280.64
2022-10-11T04:07:11.059Z,101281.53
2022-10-11T04:08:12.308Z,101283.36
2022-10-11T04:09:11.059Z,101285.88
2022-10-11T04:10:11.061Z,101281.52
2022-10-11T04:11:11.068Z,101279.21
2022-10-11T04:12:11.059Z,101279.45
2022-10-11T04:13:11.064Z,101280.93
2022-10-11T04:14:11.074Z,101284.14
2022-10-11T04:15:11.062Z,101287.28
2022-10-11T04:16:11.060Z,101286.77
2022-10-11T04:17:11.060Z,101288.76
2022-10-11T04:18:11.061Z,101290.17
2022-10-11T04:19:11.062Z,101294.52
2022-10-11T04:20:11.061Z,101293.70
2022-10-11T04:21:11.071Z,101295.43
2022-10-11T04:22:11.057Z,101295.55
2022-10-11T04:23:11.058Z,101295.37
2022-10-11T04:24:12.065Z,101296.80
2022-10-11T04:25:11.053Z,101298.26
2022-10-11T04:26:11.059Z,101298.76
2022-10-11T04:27:11.060Z,101298.52
2022-10-11T04:28:11.101Z,101290.94
2022-10-11T04:29:11.057Z,101293.54
2022-10-11T04:30:11.059Z,101295.64
2022-10-11T04:31:11.057Z,101293.23
2022-10-11T04:32:11.064Z,101290.94
2022-10-11T04:33:11.066Z,101292.07
2022-10-11T04:34:11.058Z,101294.48
2022-10-11T04:35:11.055Z,101295.55
2022-10-11T04:36:11.062Z,101295.49
2022-10-11T04:37:11.058Z,101301.43
2022-10-11T04:38:11.057Z,101300.86
2022-10-11T04:39:11.059Z,101302.57
2022-10-11T04:40:11.059Z,101303.62
2022-10-11T04:41:14.058Z,101303.57
2022-10-11T04:42:11.054Z,101303.79
2022-10-11T04:43:11.063Z,101303.85
2022-10-11T04:44:11.061Z,101304.22
2022-10-11T04:45:11.055Z,101301.12
2022-10-11T04:46:11.504Z,101305.86
2022-10-11T04:47:11.060Z,101307.16
2022-10-11T04:48:11.059Z,101307.01
2022-10-11T04:49:11.058Z,101303.82
2022-10-11T04:50:11.060Z,101306.87
2022-10-11T04:51:11.058Z,101305.43
2022-10-11T04:52:11.058Z,101308.16
2022-10-11T04:53:11.060Z,101311.44
2022-10-11T04:54:11.061Z,101309.91
2022-10-11T04:55:11.062Z,101316.55
2022-10-11T04:56:11.087Z,101313.62
2022-10-11T04:57:11.058Z,101313.92
2022-10-11T04:58:11.062Z,101314.24
2022-10-11T04:59:11.069Z,101318.30
2022-10-11T05:00:11.062Z,101316.09
2022-10-11T05:01:11.055Z,101317.30
2022-10-11T05:02:11.100Z,101316.99
2022-10-11T05:03:11.060Z,101318.98
2022-10-11T05:04:11.059Z,101316.73
2022-10-11T05:05:11.059Z,101317.50
2022-10-11T05:06:11.516Z,101318.11
2022-10-11T05:07:11.061Z,101316.89
2022-10-11T05:08:11.059Z,101311.91
2022-10-11T05:09:11.060Z,101317.40
2022-10-11T05:10:11.064Z,101316.53
2022-10-11T05:11:12.847Z,101315.56
2022-10-11T05:12:11.061Z,101314.28
2022-10-11T05:13:11.059Z,101315.52
2022-10-11T05:14:11.062Z,101313.82
2022-10-11T05:15:11.063Z,101315.79
2022-10-11T05:16:11.696Z,101316.37
2022-10-11T05:17:11.060Z,101319.41
2022-10-11T05:18:11.068Z,101318.15
2022-10-11T05:19:11.059Z,101319.57
2022-10-11T05:20:11.066Z,101316.96
2022-10-11T05:21:18.074Z,101313.36
2022-10-11T05:22:11.060Z,101313.93
2022-10-11T05:23:11.056Z,101310.54
2022-10-11T05:24:11.056Z,101311.41
2022-10-11T05:25:11.059Z,101311.53
2022-10-11T05:26:11.055Z,101312.78
2022-10-11T05:27:11.057Z,101313.87
2022-10-11T05:28:11.142Z,101312.34
2022-10-11T05:29:11.057Z,101309.88
2022-10-11T05:30:11.057Z,101313.86
2022-10-11T05:31:11.059Z,101317.17
2022-10-11T05:32:11.055Z,101314.02
2022-10-11T05:33:11.061Z,101320.25
2022-10-11T05:34:11.065Z,101319.18
2022-10-11T05:35:11.060Z,101320.30
2022-10-11T05:36:11.055Z,101318.54
2022-10-11T05:37:11.057Z,101321.78
2022-10-11T05:38:11.058Z,101323.15
2022-10-11T05:39:11.057Z,101318.42
2022-10-11T05:40:11.061Z,101318.89
2022-10-11T05:41:12.059Z,101322.02
2022-10-11T05:42:11.057Z,101321.27
2022-10-11T05:43:11.060Z,101322.61
2022-10-11T05:44:11.062Z,101320.23
2022-10-11T05:45:11.061Z,101323.02
2022-10-11T05:46:11.057Z,101321.96
2022-10-11T05:47:11.061Z,101320.25
2022-10-11T05:48:11.059Z,101322.54
2022-10-11T05:49:11.055Z,101321.30
2022-10-11T05:50:11.065Z,101323.09
2022-10-11T05:51:11.059Z,101323.40
2022-10-11T05:52:12.057Z,101323.84
2022-10-11T05:53:11.058Z,101322.18
2022-10-11T05:54:11.060Z,101320.24
2022-10-11T05:55:11.063Z,101318.57
2022-10-11T05:56:18.059Z,101320.46
2022-10-11T05:57:11.065Z,101320.77
2022-10-11T05:58:12.060Z,101323.35
2022-10-11T05:59:11.057Z,101323.60
2022-10-11T06:00:11.061Z,101326.75
2022-10-11T06:01:21.151Z,101321.48
2022-10-11T06:02:13.060Z,101322.00
2022-10-11T06:03:11.065Z,101319.50
2022-10-11T06:04:11.068Z,101319.34
2022-10-11T06:05:11.060Z,101320.34
2022-10-11T06:06:11.160Z,101318.51
2022-10-11T06:07:11.062Z,101318.29
2022-10-11T06:08:11.065Z,101321.51
2022-10-11T06:09:11.058Z,101319.27
2022-10-11T06:10:11.061Z,101318.10
2022-10-11T06:11:17.061Z,101322.17
2022-10-11T06:12:11.070Z,101323.40
2022-10-11T06:13:11.084Z,101325.56
2022-10-11T06:14:11.067Z,101324.85
2022-10-11T06:15:11.061Z,101324.93
2022-10-11T06:16:11.056Z,101323.21
2022-10-11T06:17:11.062Z,101325.22
2022-10-11T06:18:11.059Z,101324.44
2022-10-11T06:19:11.056Z,101329.57
2022-10-11T06:20:11.063Z,101326.45
2022-10-11T06:21:11.059Z,101329.17
2022-10-11T06:22:12.054Z,101326.95
2022-10-11T06:23:11.057Z,101326.48
2022-10-11T06:24:11.063Z,101327.70
2022-10-11T06:25:11.056Z,101327.84
2022-10-11T06:26:11.059Z,101330.04
2022-10-11T06:27:11.065Z,101334.43
2022-10-11T06:28:11.092Z,101333.74
2022-10-11T06:29:11.060Z,101338.51
2022-10-11T06:30:11.066Z,101337.96
2022-10-11T06:31:11.058Z,101335.79
2022-10-11T06:32:11.058Z,101336.82
2022-10-11T06:33:11.057Z,101335.11
2022-10-11T06:34:11.057Z,101328.21
2022-10-11T06:35:11.060Z,101332.87
2022-10-11T06:36:13.060Z,101335.78
2022-10-11T06:37:11.062Z,101334.99
2022-10-11T06:38:11.059Z,101337.39
2022-10-11T06:39:11.060Z,101336.89
2022-10-11T06:40:11.060Z,101337.39
2022-10-11T06:41:17.058Z,101333.09
2022-10-11T06:42:11.059Z,101331.21
2022-10-11T06:43:11.061Z,101328.09
2022-10-11T06:44:14.373Z,101334.52
2022-10-11T06:45:11.063Z,101335.38
2022-10-11T06:46:11.060Z,101340.76
2022-10-11T06:47:11.057Z,101341.20
2022-10-11T06:48:11.058Z,101339.83
2022-10-11T06:49:11.066Z,101339.73
2022-10-11T06:50:11.057Z,101337.39
2022-10-11T06:51:11.059Z,101337.44
2022-10-11T06:52:11.068Z,101337.31
2022-10-11T06:53:11.057Z,101339.73
2022-10-11T06:54:11.062Z,101343.96
2022-10-11T06:55:11.067Z,101345.62
2022-10-11T06:56:11.057Z,101347.13
2022-10-11T06:57:11.060Z,101347.35
2022-10-11T06:58:11.067Z,101347.34
2022-10-11T06:59:11.060Z,101341.18
2022-10-11T07:00:12.728Z,101336.60
2022-10-11T07:01:11.150Z,101338.72
2022-10-11T07:02:11.060Z,101336.62
2022-10-11T07:03:11.126Z,101341.93
2022-10-11T07:04:11.063Z,101341.65
2022-10-11T07:05:11.061Z,101342.82
2022-10-11T07:06:14.056Z,101347.02
2022-10-11T07:07:12.062Z,101344.47
2022-10-11T07:08:11.060Z,101340.34
2022-10-11T07:09:11.060Z,101342.54
2022-10-11T07:10:11.059Z,101341.52
2022-10-11T07:11:14.060Z,101343.30
2022-10-11T07:12:11.059Z,101339.47
2022-10-11T07:13:14.912Z,101348.04
2022-10-11T07:14:13.111Z,101349.30
2022-10-11T07:15:11.061Z,101351.22
2022-10-11T07:16:11.057Z,101350.56
2022-10-11T07:17:11.069Z,101343.41
2022-10-11T07:18:11.063Z,101344.16
2022-10-11T07:19:11.057Z,101338.95
2022-10-11T07:20:11.062Z,101340.94
2022-10-11T07:21:12.059Z,101340.75
2022-10-11T07:22:11.057Z,101346.04
2022-10-11T07:23:11.066Z,101348.68
2022-10-11T07:24:11.061Z,101343.55
2022-10-11T07:25:11.061Z,101340.86
2022-10-11T07:26:11.058Z,101338.27
2022-10-11T07:27:11.067Z,101336.56
2022-10-11T07:28:11.152Z,101336.29
2022-10-11T07:29:11.061Z,101337.75
2022-10-11T07:30:11.065Z,101334.47
2022-10-11T07:31:20.064Z,101338.37
2022-10-11T07:32:11.060Z,101340.11
2022-10-11T07:33:11.059Z,101341.25
2022-10-11T07:34:11.063Z,101340.10
2022-10-11T07:35:11.060Z,101339.53
2022-10-11T07:36:11.058Z,101337.62
2022-10-11T07:37:11.061Z,101335.71
2022-10-11T07:38:11.072Z,101336.07
2022-10-11T07:39:11.060Z,101338.25
2022-10-11T07:40:14.060Z,101339.10
2022-10-11T07:41:11.057Z,101341.34
2022-10-11T07:42:11.073Z,101346.36
2022-10-11T07:43:11.065Z,101342.63
2022-10-11T07:44:11.059Z,101339.74
2022-10-11T07:45:11.071Z,101337.55
2022-10-11T07:46:11.179Z,101337.58
2022-10-11T07:47:11.496Z,101336.52
2022-10-11T07:48:11.060Z,101343.59
2022-10-11T07:49:11.061Z,101346.45
2022-10-11T07:50:11.060Z,101349.15
2022-10-11T07:51:17.058Z,101351.38
2022-10-11T07:52:11.057Z,101350.90
2022-10-11T07:53:11.072Z,101350.04
2022-10-11T07:54:11.062Z,101350.94
2022-10-11T07:55:11.062Z,101354.23
2022-10-11T07:56:11.067Z,101352.16
2022-10-11T07:57:11.063Z,101354.30
2022-10-11T07:58:11.058Z,101354.84
2022-10-11T07:59:11.067Z,101354.88
2022-10-11T08:00:11.062Z,101359.19
2022-10-11T08:01:11.140Z,101361.66
2022-10-11T08:02:12.067Z,101363.12
2022-10-11T08:03:11.078Z,101359.12
2022-10-11T08:04:11.058Z,101359.93
2022-10-11T08:05:11.061Z,101359.16
2022-10-11T08:06:11.134Z,101365.64
2022-10-11T08:07:11.056Z,101364.50
2022-10-11T08:08:11.062Z,101368.82
2022-10-11T08:09:11.062Z,101369.61
2022-10-11T08:10:11.082Z,101365.90
2022-10-11T08:11:11.061Z,101364.50
2022-10-11T08:12:11.067Z,101368.84
2022-10-11T08:13:11.061Z,101361.60
2022-10-11T08:14:12.061Z,101365.94
2022-10-11T08:15:11.072Z,101362.23
2022-10-11T08:16:13.059Z,101365.34
2022-10-11T08:17:11.059Z,101363.03
2022-10-11T08:18:11.066Z,101362.56
2022-10-11T08:19:11.062Z,101364.58
2022-10-11T08:20:11.076Z,101361.69
2022-10-11T08:21:11.056Z,101356.52
2022-10-11T08:22:11.060Z,101359.30
2022-10-11T08:23:11.056Z,101360.98
2022-10-11T08:24:11.061Z,101367.88
2022-10-11T08:25:11.066Z,101369.64
2022-10-11T08:26:11.076Z,101368.25
2022-10-11T08:27:11.056Z,101368.57
2022-10-11T08:28:11.138Z,101364.68
2022-10-11T08:29:11.060Z,101364.50
2022-10-11T08:30:11.059Z,101364.63
2022-10-11T08:31:13.072Z,101365.91
2022-10-11T08:32:11.082Z,101363.50
2022-10-11T08:33:11.060Z,101363.65
2022-10-11T08:34:12.058Z,101369.35
2022-10-11T08:35:11.060Z,101370.58
2022-10-11T08:36:11.352Z,101366.61
2022-10-11T08:37:11.059Z,101368.39
2022-10-11T08:38:11.067Z,101371.43
2022-10-11T08:39:11.061Z,101369.73
2022-10-11T08:40:14.064Z,101371.77
2022-10-11T08:41:19.090Z,101377.07
2022-10-11T08:42:17.061Z,101377.55
2022-10-11T08:43:15.060Z,101377.73
2022-10-11T08:44:19.063Z,101376.83
2022-10-11T08:45:16.065Z,101371.72
2022-10-11T08:46:12.060Z,101371.30
2022-10-11T08:47:19.056Z,101371.53
2022-10-11T08:48:21.060Z,101373.44
2022-10-11T08:49:11.060Z,101378.32
2022-10-11T08:50:18.064Z,101377.69
2022-10-11T08:51:21.060Z,101377.04
2022-10-11T08:52:21.062Z,101378.16
2022-10-11T08:53:19.061Z,101375.08
2022-10-11T08:54:21.063Z,101373.68
2022-10-11T08:55:21.074Z,101372.38
2022-10-11T08:56:13.070Z,101368.94
2022-10-11T08:57:18.060Z,101366.75
2022-10-11T08:58:15.064Z,101366.41
2022-10-11T08:59:21.061Z,101370.27
2022-10-11T09:00:15.064Z,101371.73
2022-10-11T09:01:16.101Z,101371.80
2022-10-11T09:02:21.062Z,101371.04
2022-10-11T09:03:21.061Z,101365.05
2022-10-11T09:04:14.065Z,101365.44
2022-10-11T09:05:15.064Z,101366.13
2022-10-11T09:06:21.061Z,101365.10
2022-10-11T09:07:21.061Z,101371.27
2022-10-11T09:08:21.061Z,101371.71
2022-10-11T09:09:21.065Z,101367.40
2022-10-11T09:10:19.061Z,101366.91
2022-10-11T09:11:21.073Z,101367.77
2022-10-11T09:12:18.063Z,101362.75
2022-10-11T09:13:21.061Z,101362.91
2022-10-11T09:14:19.061Z,101364.10
2022-10-11T09:15:21.063Z,101367.75
2022-10-11T09:16:19.070Z,101367.61
2022-10-11T09:17:19.074Z,101366.21
2022-10-11T09:18:21.066Z,101365.50
2022-10-11T09:19:19.062Z,101368.64
2022-10-11T09:20:19.159Z,101363.95
2022-10-11T09:21:24.056Z,101363.64
2022-10-11T09:22:21.060Z,101361.93
2022-10-11T09:23:19.066Z,101365.40
2022-10-11T09:24:21.059Z,101367.55
2022-10-11T09:25:19.056Z,101372.67
2022-10-11T09:26:23.060Z,101371.23
2022-10-11T09:27:18.055Z,101369.69
2022-10-11T09:28:20.166Z,101366.80
2022-10-11T09:29:19.065Z,101364.01
2022-10-11T09:30:16.066Z,101366.66
2022-10-11T09:31:11.061Z,101367.35
2022-10-11T09:32:15.058Z,101368.75
2022-10-11T09:33:19.061Z,101370.77
2022-10-11T09:34:14.067Z,101367.72
2022-10-11T09:35:16.057Z,101367.34
2022-10-11T09:36:22.055Z,101362.54
2022-10-11T09:37:19.060Z,101356.55
2022-10-11T09:38:19.062Z,101355.67
2022-10-11T09:39:19.068Z,101357.72
2022-10-11T09:40:23.060Z,101355.89
2022-10-11T09:41:20.061Z,101356.68
2022-10-11T09:42:11.057Z,101357.48
2022-10-11T09:43:11.064Z,101354.86
2022-10-11T09:44:19.074Z,101352.85
2022-10-11T09:45:16.061Z,101354.24
2022-10-11T09:46:19.059Z,101355.64
2022-10-11T09:47:14.060Z,101352.32
2022-10-11T09:48:13.064Z,101351.77
2022-10-11T09:49:14.060Z,101350.35
2022-10-11T09:50:15.124Z,101353.89
2022-10-11T09:51:16.089Z,101352.60
2022-10-11T09:52:15.112Z,101354.27
2022-10-11T09:53:11.082Z,101351.85
2022-10-11T09:54:11.063Z,101352.85
2022-10-11T09:55:19.837Z,101355.08
2022-10-11T09:56:11.070Z,101352.78
2022-10-11T09:57:19.061Z,101351.64
2022-10-11T09:58:21.065Z,101348.86
2022-10-11T09:59:19.064Z,101347.99
2022-10-11T10:00:19.074Z,101350.97
2022-10-11T10:01:11.062Z,101353.05
2022-10-11T10:02:19.063Z,101354.87
2022-10-11T10:03:19.064Z,101353.62
2022-10-11T10:04:14.070Z,101349.48
2022-10-11T10:05:19.067Z,101349.76
2022-10-11T10:06:15.064Z,101346.72
2022-10-11T10:07:13.107Z,101351.24
2022-10-11T10:08:21.073Z,101350.36
2022-10-11T10:09:19.065Z,101347.61
2022-10-11T10:10:19.065Z,101348.49
2022-10-11T10:11:11.063Z,101349.69
2022-10-11T10:12:19.063Z,101350.63
2022-10-11T10:13:21.072Z,101350.25
2022-10-11T10:14:20.066Z,101351.41
2022-10-11T10:15:17.066Z,101359.07
2022-10-11T10:16:19.064Z,101354.27
2022-10-11T10:17:15.068Z,101353.55
2022-10-11T10:18:19.074Z,101350.41
2022-10-11T10:19:18.097Z,101351.73
2022-10-11T10:20:19.064Z,101352.08
2022-10-11T10:21:14.053Z,101351.41
2022-10-11T10:22:18.060Z,101352.36
2022-10-11T10:23:15.072Z,101346.17
2022-10-11T10:24:15.063Z,101343.41
2022-10-11T10:25:21.055Z,101343.61
2022-10-11T10:26:19.063Z,101342.57
2022-10-11T10:27:21.063Z,101347.02
2022-10-11T10:28:19.131Z,101348.46
2022-10-11T10:29:16.062Z,101350.29
2022-10-11T10:30:15.063Z,101349.17
2022-10-11T10:31:19.060Z,101347.13
2022-10-11T10:32:19.061Z,101344.84
2022-10-11T10:33:11.067Z,101342.90
2022-10-11T10:34:15.061Z,101340.79
2022-10-11T10:35:19.060Z,101343.75
2022-10-11T10:36:18.060Z,101346.43
2022-10-11T10:37:19.063Z,101347.23
2022-10-11T10:38:22.851Z,101343.10
2022-10-11T10:39:19.342Z,101343.55
2022-10-11T10:40:14.059Z,101341.68
2022-10-11T10:41:14.060Z,101345.92
2022-10-11T10:42:16.067Z,101344.14
2022-10-11T10:43:17.061Z,101346.73
2022-10-11T10:44:11.065Z,101350.14
2022-10-11T10:45:20.102Z,101348.98
2022-10-11T10:46:21.137Z,101350.34
2022-10-11T10:47:23.062Z,101345.53
2022-10-11T10:48:19.059Z,101342.94
2022-10-11T10:49:48.792Z,101345.01
2022-10-11T10:50:23.076Z,101344.59
2022-10-11T10:51:21.061Z,101343.89
2022-10-11T10:52:21.069Z,101346.55
2022-10-11T10:53:21.066Z,101347.24
2022-10-11T10:54:21.079Z,101344.59
2022-10-11T10:55:19.062Z,101347.47
2022-10-11T10:56:19.060Z,101345.69
2022-10-11T10:57:19.089Z,101343.52
2022-10-11T10:58:19.109Z,101343.46
2022-10-11T10:59:19.065Z,101349.59
2022-10-11T11:00:20.062Z,101353.24
2022-10-11T11:01:23.124Z,101351.98
2022-10-11T11:02:39.670Z,101348.07
2022-10-11T11:03:21.090Z,101351.70
2022-10-11T11:04:19.072Z,101347.57
2022-10-11T11:05:21.064Z,101347.47
2022-10-11T11:06:18.064Z,101351.81
2022-10-11T11:07:19.060Z,101348.83
2022-10-11T11:08:21.064Z,101347.19
2022-10-11T11:09:21.071Z,101346.27
2022-10-11T11:10:20.072Z,101341.43
2022-10-11T11:11:19.066Z,101342.53
2022-10-11T11:12:19.066Z,101340.66
2022-10-11T11:13:19.066Z,101338.32
2022-10-11T11:14:19.072Z,101340.73
2022-10-11T11:15:16.068Z,101339.84
2022-10-11T11:16:19.071Z,101338.89
2022-10-11T11:17:21.061Z,101337.46
2022-10-11T11:18:19.065Z,101335.18
2022-10-11T11:19:21.082Z,101336.92
2022-10-11T11:20:21.074Z,101335.94
2022-10-11T11:21:19.058Z,101343.26
2022-10-11T11:22:21.067Z,101335.55
2022-10-11T11:23:19.054Z,101337.36
2022-10-11T11:24:19.066Z,101334.83