createdAt,value
2018-07-15T00:02:07.992Z,98691.89
2018-07-15T00:04:35.220Z,98680.06
2018-07-15T00:07:02.481Z,98684.52
2018-07-15T00:09:29.729Z,98681.00
2018-07-15T00:11:57.043Z,98683.42
2018-07-15T00:14:24.286Z,98679.56
2018-07-15T00:19:41.777Z,98677.80
2018-07-15T00:22:09.016Z,98672.73
2018-07-15T00:24:36.285Z,98674.45
2018-07-15T00:27:03.539Z,98673.98
2018-07-15T00:29:30.802Z,98670.97
2018-07-15T00:31:58.034Z,98668.47
2018-07-15T00:34:25.269Z,98674.41
2018-07-15T00:36:52.489Z,98676.31
2018-07-15T00:39:19.733Z,98678.34
2018-07-15T00:41:47.005Z,98681.16
2018-07-15T00:44:14.266Z,98685.23
2018-07-15T00:46:41.505Z,98680.19
2018-07-15T00:49:08.781Z,98684.71
2018-07-15T00:51:36.243Z,98685.50
2018-07-15T00:54:03.518Z,98684.42
2018-07-15T00:56:30.769Z,98686.02
2018-07-15T00:58:58.014Z,98687.73
2018-07-15T01:01:25.264Z,98685.89
2018-07-15T01:03:53.267Z,98681.13
2018-07-15T01:06:20.614Z,98683.37
2018-07-15T01:08:47.834Z,98688.03
2018-07-15T01:11:15.103Z,98682.24
2018-07-15T01:13:42.329Z,98680.59
2018-07-15T01:16:09.692Z,98679.02
2018-07-15T01:18:36.920Z,98669.20
2018-07-15T01:21:09.716Z,98671.10
2018-07-15T01:23:36.943Z,98679.12
2018-07-15T01:26:04.258Z,98673.89
2018-07-15T01:28:31.472Z,98673.72
2018-07-15T01:30:58.745Z,98680.73
2018-07-15T01:33:25.984Z,98677.23
2018-07-15T01:35:53.213Z,98678.20
2018-07-15T01:38:20.436Z,98680.27
2018-07-15T01:40:47.702Z,98679.27
2018-07-15T01:43:14.922Z,98672.78
2018-07-15T01:45:42.161Z,98676.41
2018-07-15T01:48:09.393Z,98673.19
2018-07-15T01:50:36.659Z,98673.69
2018-07-15T01:53:04.135Z,98671.42
2018-07-15T01:55:31.363Z,98677.31
2018-07-15T01:57:58.630Z,98677.16
2018-07-15T02:00:25.834Z,98681.53
2018-07-15T02:02:53.093Z,98676.74
2018-07-15T02:05:20.323Z,98675.19
2018-07-15T02:07:47.559Z,98669.73
2018-07-15T02:10:14.826Z,98665.63
2018-07-15T02:12:42.090Z,98669.76
2018-07-15T02:15:09.335Z,98675.02
2018-07-15T02:17:36.592Z,98678.70
2018-07-15T02:20:03.853Z,98674.00
2018-07-15T02:22:31.098Z,98671.45
2018-07-15T02:24:58.431Z,98674.70
2018-07-15T02:27:25.704Z,98673.73
2018-07-15T02:29:52.950Z,98673.17
2018-07-15T02:32:20.273Z,98671.45
2018-07-15T02:34:47.524Z,98668.38
2018-07-15T02:37:14.800Z,98668.11
2018-07-15T02:39:42.075Z,98667.02
2018-07-15T02:42:09.327Z,98668.80
2018-07-15T02:44:36.612Z,98669.56
2018-07-15T02:47:03.855Z,98673.97
2018-07-15T02:49:31.111Z,98672.44
2018-07-15T02:51:58.342Z,98663.41
2018-07-15T02:54:25.614Z,98666.84
2018-07-15T02:56:52.859Z,98665.30
2018-07-15T02:59:20.174Z,98661.31
2018-07-15T03:01:47.466Z,98659.90
2018-07-15T03:04:15.465Z,98658.91
2018-07-15T03:06:42.787Z,98661.87
2018-07-15T03:09:11.473Z,98661.84
2018-07-15T03:11:38.834Z,98658.27
2018-07-15T03:14:06.330Z,98655.69
2018-07-15T03:16:33.903Z,98658.52
2018-07-15T03:19:02.757Z,98653.35
2018-07-15T03:21:31.431Z,98654.02
2018-07-15T03:24:00.217Z,98650.43
2018-07-15T03:26:27.615Z,98648.80
2018-07-15T03:28:54.936Z,98648.05
2018-07-15T03:31:22.258Z,98648.91
2018-07-15T03:33:52.369Z,98643.16
2018-07-15T03:36:19.733Z,98648.46
2018-07-15T03:38:47.041Z,98651.26
2018-07-15T03:41:14.303Z,98644.28
2018-07-15T03:43:41.682Z,98647.88
2018-07-15T03:46:09.006Z,98650.43
2018-07-15T03:48:36.339Z,98649.50
2018-07-15T03:51:03.742Z,98644.22
2018-07-15T03:53:31.178Z,98644.13
2018-07-15T03:55:58.544Z,98643.33
2018-07-15T03:58:25.831Z,98642.95
2018-07-15T04:00:53.235Z,98642.49
2018-07-15T04:03:20.511Z,98647.30
2018-07-15T04:05:47.893Z,98648.48
2018-07-15T04:08:15.194Z,98646.86
2018-07-15T04:10:42.531Z,98644.83
2018-07-15T04:13:09.863Z,98651.20
2018-07-15T04:15:37.740Z,98639.30
2018-07-15T04:18:06.217Z,98640.06
2018-07-15T04:20:34.890Z,98643.38
2018-07-15T04:23:03.094Z,98643.03
2018-07-15T04:25:31.163Z,98645.85
2018-07-15T04:27:59.071Z,98638.48
2018-07-15T04:30:26.409Z,98643.89
2018-07-15T04:32:53.991Z,98649.19
2018-07-15T04:35:21.285Z,98650.88
2018-07-15T04:37:48.644Z,98649.55
2018-07-15T04:40:15.998Z,98644.20
2018-07-15T04:42:43.474Z,98646.44
2018-07-15T04:45:10.828Z,98640.05
2018-07-15T04:47:38.149Z,98646.64
2018-07-15T04:50:05.495Z,98640.43
2018-07-15T04:52:33.146Z,98638.14
2018-07-15T04:55:00.475Z,98645.55
2018-07-15T04:57:28.457Z,98641.27
2018-07-15T04:59:56.133Z,98637.16
2018-07-15T05:02:23.440Z,98645.40
2018-07-15T05:04:50.786Z,98635.23
2018-07-15T05:07:18.072Z,98641.16
2018-07-15T05:09:45.378Z,98642.21
2018-07-15T05:12:13.522Z,98635.16
2018-07-15T05:14:40.848Z,98631.07
2018-07-15T05:17:08.163Z,98633.77
2018-07-15T05:19:35.613Z,98631.80
2018-07-15T05:22:02.950Z,98637.92
2018-07-15T05:24:30.349Z,98640.17
2018-07-15T05:26:57.638Z,98639.13
2018-07-15T05:29:24.994Z,98638.95
2018-07-15T05:31:52.340Z,98641.34
2018-07-15T05:34:19.686Z,98633.23
2018-07-15T05:36:49.215Z,98640.91
2018-07-15T05:39:17.159Z,98639.66
2018-07-15T05:41:44.606Z,98642.61
2018-07-15T05:44:14.223Z,98643.85
2018-07-15T05:46:41.666Z,98646.19
2018-07-15T05:49:09.021Z,98646.63
2018-07-15T05:51:36.338Z,98644.10
2018-07-15T05:54:03.670Z,98650.69
2018-07-15T05:56:31.077Z,98652.34
2018-07-15T05:58:58.412Z,98649.23
2018-07-15T06:01:26.282Z,98647.90
2018-07-15T06:03:53.748Z,98649.90
2018-07-15T06:06:21.061Z,98652.50
2018-07-15T06:08:49.348Z,98647.90
2018-07-15T06:11:17.430Z,98654.25
2018-07-15T06:13:44.746Z,98654.15
2018-07-15T06:16:12.695Z,98650.14
2018-07-15T06:18:40.028Z,98654.40
2018-07-15T06:21:07.302Z,98649.06
2018-07-15T06:23:34.598Z,98650.19
2018-07-15T06:26:01.862Z,98648.63
2018-07-15T06:28:29.187Z,98646.12
2018-07-15T06:30:57.676Z,98649.00
2018-07-15T06:33:25.046Z,98643.24
2018-07-15T06:35:52.446Z,98641.94
2018-07-15T06:38:20.667Z,98645.06
2018-07-15T06:40:48.192Z,98642.79
2018-07-15T06:43:16.191Z,98640.97
2018-07-15T06:45:43.767Z,98642.53
2018-07-15T06:48:11.319Z,98644.84
2018-07-15T06:50:38.817Z,98643.15
2018-07-15T06:53:06.191Z,98642.67
2018-07-15T06:55:33.493Z,98641.02
2018-07-15T06:58:00.801Z,98638.16
2018-07-15T07:00:28.113Z,98637.91
2018-07-15T07:02:55.385Z,98641.53
2018-07-15T07:05:22.747Z,98642.83
2018-07-15T07:07:50.349Z,98643.31
2018-07-15T07:10:17.678Z,98639.15
2018-07-15T07:12:45.130Z,98646.66
2018-07-15T07:15:12.503Z,98648.75
2018-07-15T07:17:39.814Z,98649.16
2018-07-15T07:20:07.167Z,98642.23
2018-07-15T07:22:35.048Z,98642.17
2018-07-15T07:25:02.531Z,98648.19
2018-07-15T07:27:29.899Z,98645.19
2018-07-15T07:29:57.230Z,98641.53
2018-07-15T07:32:24.578Z,98641.52
2018-07-15T07:34:52.879Z,98636.72
2018-07-15T07:37:20.264Z,98635.86
2018-07-15T07:39:47.714Z,98640.14
2018-07-15T07:42:15.101Z,98630.02
2018-07-15T07:44:42.486Z,98638.83
2018-07-15T07:47:09.835Z,98635.87
2018-07-15T07:49:37.132Z,98639.45
2018-07-15T07:52:04.810Z,98638.92
2018-07-15T07:54:32.114Z,98639.91
2018-07-15T07:56:59.471Z,98639.23
2018-07-15T07:59:26.767Z,98629.30
2018-07-15T08:01:54.229Z,98632.84
2018-07-15T08:04:21.491Z,98627.88
2018-07-15T08:06:48.806Z,98636.13
2018-07-15T08:09:16.641Z,98635.17
2018-07-15T08:11:44.058Z,98634.05
2018-07-15T08:14:11.389Z,98630.42
2018-07-15T08:16:39.322Z,98629.72
2018-07-15T08:19:06.755Z,98628.87
2018-07-15T08:21:34.201Z,98625.23
2018-07-15T08:24:01.538Z,98623.44
2018-07-15T08:26:28.899Z,98626.28
2018-07-15T08:28:56.208Z,98625.34
2018-07-15T08:31:23.489Z,98626.50
2018-07-15T08:33:51.028Z,98620.68
2018-07-15T08:36:18.411Z,98622.09
2018-07-15T08:38:45.718Z,98621.87
2018-07-15T08:41:14.104Z,98618.69
2018-07-15T08:43:41.449Z,98622.53
2018-07-15T08:46:08.885Z,98612.05
2018-07-15T08:48:36.161Z,98618.69
2018-07-15T08:51:04.285Z,98618.25
2018-07-15T08:53:31.650Z,98610.14
2018-07-15T08:55:59.068Z,98617.98
2018-07-15T08:58:26.413Z,98610.69
2018-07-15T09:00:53.758Z,98613.25
2018-07-15T09:03:21.104Z,98612.25
2018-07-15T09:05:48.484Z,98609.48
2018-07-15T09:08:15.794Z,98608.20
2018-07-15T09:10:43.168Z,98611.50
2018-07-15T09:13:10.495Z,98606.70
2018-07-15T09:15:38.525Z,98607.03
2018-07-15T09:18:05.860Z,98609.07
2018-07-15T09:20:33.195Z,98597.20
2018-07-15T09:23:00.494Z,98600.09
2018-07-15T09:25:27.838Z,98610.47
2018-07-15T09:27:55.185Z,98596.67
2018-07-15T09:30:22.556Z,98595.61
2018-07-15T09:32:49.901Z,98584.13
2018-07-15T09:35:17.273Z,98598.70
2018-07-15T09:37:44.546Z,98598.28
2018-07-15T09:40:11.883Z,98592.95
2018-07-15T09:42:39.233Z,98591.63
2018-07-15T09:45:06.587Z,98586.09
2018-07-15T09:47:34.052Z,98592.52
2018-07-15T09:50:01.374Z,98588.61
2018-07-15T09:52:28.747Z,98593.73
2018-07-15T09:54:56.050Z,98580.27
2018-07-15T09:57:23.505Z,98589.25
2018-07-15T09:59:50.860Z,98591.75
2018-07-15T10:02:18.218Z,98584.95
2018-07-15T10:04:45.532Z,98586.83
2018-07-15T10:07:13.067Z,98580.33
2018-07-15T10:09:41.403Z,98573.75
2018-07-15T10:12:08.764Z,98577.58
2018-07-15T10:14:36.374Z,98577.30
2018-07-15T10:17:03.877Z,98574.08
2018-07-15T10:19:31.205Z,98563.70
2018-07-15T10:21:58.535Z,98560.31
2018-07-15T10:24:25.839Z,98551.48
2018-07-15T10:26:53.188Z,98554.82
2018-07-15T10:29:21.252Z,98555.28
2018-07-15T10:31:48.648Z,98551.88
2018-07-15T10:34:16.014Z,98549.03
2018-07-15T10:36:43.458Z,98539.81
2018-07-15T10:39:10.980Z,98537.69
2018-07-15T10:41:38.365Z,98535.95
2018-07-15T10:44:05.890Z,98531.58
2018-07-15T10:46:34.199Z,98533.55
2018-07-15T10:49:01.767Z,98534.55
2018-07-15T10:51:29.104Z,98526.80
2018-07-15T10:53:56.503Z,98530.67
2018-07-15T10:56:23.833Z,98528.16
2018-07-15T10:58:51.198Z,98513.73
2018-07-15T11:01:18.439Z,98518.80
2018-07-15T11:03:46.401Z,98512.78
2018-07-15T11:06:14.325Z,98510.72
2018-07-15T11:08:41.667Z,98515.73
2018-07-15T11:11:09.031Z,98511.59
2018-07-15T11:13:36.441Z,98502.31
2018-07-15T11:16:04.020Z,98503.69
2018-07-15T11:18:38.026Z,98489.37
2018-07-15T11:21:05.375Z,98484.42
2018-07-15T11:23:32.725Z,98491.66
2018-07-15T11:26:00.113Z,98488.09
2018-07-15T11:28:27.469Z,98486.57
2018-07-15T11:30:54.933Z,98486.61
2018-07-15T11:33:22.270Z,98488.88
2018-07-15T11:35:49.604Z,98481.42
2018-07-15T11:38:17.149Z,98484.78
2018-07-15T11:40:44.501Z,98486.59
2018-07-15T11:43:11.827Z,98477.34
2018-07-15T11:45:39.153Z,98484.31
2018-07-15T11:48:06.479Z,98490.89
2018-07-15T11:50:33.892Z,98475.30
2018-07-15T11:53:01.191Z,98487.58
2018-07-15T11:55:29.213Z,98478.20
2018-07-15T11:57:56.538Z,98463.39
2018-07-15T12:00:23.924Z,98465.44
2018-07-15T12:02:51.457Z,98464.52
2018-07-15T12:05:18.759Z,98453.06
2018-07-15T12:07:46.083Z,98461.49
2018-07-15T12:10:13.378Z,98460.14
2018-07-15T12:12:40.714Z,98454.94
2018-07-15T12:15:08.080Z,98453.20
2018-07-15T12:17:35.415Z,98450.35
2018-07-15T12:20:03.735Z,98451.86
2018-07-15T12:22:31.717Z,98453.68
2018-07-15T12:24:59.301Z,98449.39
2018-07-15T12:27:26.673Z,98449.39
2018-07-15T12:29:53.984Z,98448.22
2018-07-15T12:32:21.364Z,98438.02
2018-07-15T12:34:48.806Z,98442.61
2018-07-15T12:37:16.183Z,98434.51
2018-07-15T12:39:55.829Z,98436.33
2018-07-15T12:42:23.246Z,98434.11
2018-07-15T12:44:50.653Z,98432.06
2018-07-15T12:47:18.238Z,98432.48
2018-07-15T12:49:45.683Z,98427.98
2018-07-15T12:52:14.302Z,98426.08
2018-07-15T12:54:41.647Z,98429.64
2018-07-15T12:57:09.043Z,98429.55
2018-07-15T12:59:36.407Z,98427.67
2018-07-15T13:02:03.764Z,98419.83
2018-07-15T13:04:31.827Z,98419.68
2018-07-15T13:06:59.231Z,98420.42
2018-07-15T13:09:26.625Z,98408.98
2018-07-15T13:11:54.061Z,98415.37
2018-07-15T13:14:21.447Z,98410.46
2018-07-15T13:16:48.802Z,98412.89
2018-07-15T13:19:16.133Z,98401.34
2018-07-15T13:21:43.483Z,98394.86
2018-07-15T13:24:11.041Z,98411.77
2018-07-15T13:26:38.455Z,98400.92
2018-07-15T13:29:05.975Z,98399.15
2018-07-15T13:31:33.560Z,98397.26
2018-07-15T13:34:00.915Z,98391.48
2018-07-15T13:36:28.255Z,98393.52
2018-07-15T13:38:55.572Z,98392.67
2018-07-15T13:41:23.024Z,98383.34
2018-07-15T13:43:50.353Z,98391.48
2018-07-15T13:46:17.726Z,98389.11
2018-07-15T13:48:45.105Z,98385.22
2018-07-15T13:51:12.504Z,98386.51
2018-07-15T13:53:39.894Z,98387.53
2018-07-15T13:56:07.272Z,98379.52
2018-07-15T13:58:34.623Z,98378.92
2018-07-15T14:01:03.187Z,98373.27
2018-07-15T14:03:31.481Z,98373.94
2018-07-15T14:05:59.611Z,98373.80
2018-07-15T14:08:26.926Z,98377.77
2018-07-15T14:10:54.293Z,98377.39
2018-07-15T14:13:21.661Z,98375.44
2018-07-15T14:15:48.996Z,98374.81
2018-07-15T14:18:16.520Z,98370.99
2018-07-15T14:20:43.849Z,98366.50
2018-07-15T14:23:11.202Z,98356.14
2018-07-15T14:25:38.556Z,98365.73
2018-07-15T14:28:06.009Z,98362.33
2018-07-15T14:30:33.363Z,98358.98
2018-07-15T14:33:00.708Z,98362.09
2018-07-15T14:35:28.035Z,98347.71
2018-07-15T14:37:55.490Z,98351.66
2018-07-15T14:40:22.760Z,98352.91
2018-07-15T14:42:50.110Z,98341.84
2018-07-15T14:45:18.186Z,98332.44
2018-07-15T14:47:45.581Z,98344.15
2018-07-15T14:50:12.929Z,98339.03
2018-07-15T14:52:40.308Z,98339.52
2018-07-15T14:55:07.708Z,98333.09
2018-07-15T14:57:35.826Z,98337.66
2018-07-15T15:00:03.255Z,98330.56
2018-07-15T15:02:30.636Z,98335.49
2018-07-15T15:04:58.556Z,98334.48
2018-07-15T15:07:25.955Z,98330.58
2018-07-15T15:09:53.331Z,98332.16
2018-07-15T15:12:21.237Z,98330.67
2018-07-15T15:14:55.210Z,98330.86
2018-07-15T15:17:22.584Z,98324.64
2018-07-15T15:19:49.900Z,98331.86
2018-07-15T15:22:17.349Z,98326.55
2018-07-15T15:24:44.759Z,98326.67
2018-07-15T15:27:14.173Z,98328.22
2018-07-15T15:29:41.718Z,98327.44
2018-07-15T15:32:09.075Z,98317.91
2018-07-15T15:34:36.496Z,98324.80
2018-07-15T15:37:03.864Z,98324.91
2018-07-15T15:39:31.738Z,98325.23
2018-07-15T15:41:59.133Z,98324.13
2018-07-15T15:44:26.674Z,98315.77
2018-07-15T15:46:54.016Z,98320.41
2018-07-15T15:49:21.383Z,98322.90
2018-07-15T15:51:48.682Z,98323.53
2018-07-15T15:54:16.211Z,98325.26
2018-07-15T15:56:43.530Z,98316.86
2018-07-15T15:59:10.894Z,98323.16
2018-07-15T16:01:38.280Z,98320.09
2018-07-15T16:04:05.693Z,98321.25
2018-07-15T16:06:33.042Z,98322.06
2018-07-15T16:09:00.390Z,98315.13
2018-07-15T16:11:27.772Z,98313.04
2018-07-15T16:13:55.172Z,98309.61
2018-07-15T16:16:23.345Z,98309.06
2018-07-15T16:18:50.693Z,98309.37
2018-07-15T16:21:18.040Z,98305.02
2018-07-15T16:23:45.691Z,98305.82
2018-07-15T16:26:13.895Z,98304.20
2018-07-15T16:28:41.218Z,98299.69
2018-07-15T16:31:08.610Z,98302.19
2018-07-15T16:33:36.114Z,98295.97
2018-07-15T16:36:03.511Z,98296.31
2018-07-15T16:38:30.838Z,98292.33
2018-07-15T16:40:58.229Z,98297.25
2018-07-15T16:43:25.779Z,98299.87
2018-07-15T16:45:53.787Z,98298.30
2018-07-15T16:48:21.280Z,98301.14
2018-07-15T16:50:48.590Z,98300.47
2018-07-15T16:53:15.940Z,98303.84
2018-07-15T16:55:43.285Z,98300.09
2018-07-15T16:58:10.571Z,98297.25
2018-07-15T17:00:37.936Z,98297.98
2018-07-15T17:03:05.775Z,98300.02
2018-07-15T17:05:33.750Z,98301.25
2018-07-15T17:08:01.088Z,98303.22
2018-07-15T17:10:28.396Z,98310.18
2018-07-15T17:12:55.775Z,98304.36
2018-07-15T17:15:23.114Z,98305.86
2018-07-15T17:17:50.458Z,98311.81
2018-07-15T17:20:17.751Z,98311.16
2018-07-15T17:22:45.101Z,98307.77
2018-07-15T17:25:12.943Z,98304.27
2018-07-15T17:27:40.338Z,98311.66
2018-07-15T17:30:07.673Z,98313.17
2018-07-15T17:32:35.015Z,98309.87
2018-07-15T17:35:02.277Z,98309.92
2018-07-15T17:37:29.572Z,98308.19
2018-07-15T17:39:57.001Z,98308.34
2018-07-15T17:42:24.346Z,98310.62
2018-07-15T17:44:53.007Z,98308.27
2018-07-15T17:47:20.438Z,98302.95
2018-07-15T17:49:48.734Z,98310.73
2018-07-15T17:52:16.170Z,98305.27
2018-07-15T17:54:43.710Z,98313.05
2018-07-15T17:57:11.237Z,98315.09
2018-07-15T17:59:39.428Z,98321.12
2018-07-15T18:02:07.684Z,98317.78
2018-07-15T18:04:35.351Z,98318.73
2018-07-15T18:07:02.782Z,98317.41
2018-07-15T18:09:30.129Z,98315.96
2018-07-15T18:11:58.383Z,98310.79
2018-07-15T18:14:25.810Z,98310.41
2018-07-15T18:16:53.295Z,98317.81
2018-07-15T18:19:20.709Z,98318.95
2018-07-15T18:21:48.155Z,98315.87
2018-07-15T18:24:15.546Z,98319.09
2018-07-15T18:26:42.903Z,98308.47
2018-07-15T18:29:10.237Z,98315.97
2018-07-15T18:31:37.645Z,98315.61
2018-07-15T18:34:05.075Z,98314.93
2018-07-15T18:36:33.143Z,98316.17
2018-07-15T18:39:00.536Z,98316.11
2018-07-15T18:41:28.992Z,98319.08
2018-07-15T18:43:56.340Z,98320.17
2018-07-15T18:46:24.265Z,98320.75
2018-07-15T18:48:51.650Z,98322.58
2018-07-15T18:51:19.038Z,98318.55
2018-07-15T18:53:47.072Z,98317.61
2018-07-15T18:56:15.268Z,98318.86
2018-07-15T18:58:43.664Z,98318.07
2018-07-15T19:01:11.109Z,98318.72
2018-07-15T19:03:38.516Z,98319.28
2018-07-15T19:06:05.978Z,98329.91
2018-07-15T19:08:33.294Z,98321.27
2018-07-15T19:11:00.701Z,98322.74
2018-07-15T19:13:28.922Z,98319.73
2018-07-15T19:15:56.920Z,98323.52
2018-07-15T19:18:24.357Z,98327.30
2018-07-15T19:20:51.690Z,98328.91
2018-07-15T19:23:19.645Z,98335.74
2018-07-15T19:25:46.937Z,98345.48
2018-07-15T19:28:15.013Z,98351.42
2018-07-15T19:30:43.919Z,98350.47
2018-07-15T19:33:11.295Z,98345.94
2018-07-15T19:35:38.614Z,98349.34
2018-07-15T19:38:06.174Z,98358.14
2018-07-15T19:40:33.523Z,98365.44
2018-07-15T19:43:00.876Z,98359.82
2018-07-15T19:45:28.941Z,98363.59
2018-07-15T19:47:56.279Z,98364.92
2018-07-15T19:50:23.609Z,98356.71
2018-07-15T19:52:50.903Z,98361.92
2018-07-15T19:55:18.189Z,98364.73
2018-07-15T19:57:45.548Z,98370.85
2018-07-15T20:00:12.925Z,98370.33
2018-07-15T20:02:40.169Z,98374.11
2018-07-15T20:05:07.429Z,98370.75
2018-07-15T20:07:34.736Z,98381.45
2018-07-15T20:10:02.116Z,98378.21
2018-07-15T20:12:29.624Z,98378.20
2018-07-15T20:14:56.960Z,98381.94
2018-07-15T20:17:24.198Z,98379.63
2018-07-15T20:19:51.492Z,98368.13
2018-07-15T20:22:18.773Z,98378.95
2018-07-15T20:24:46.082Z,98384.68
2018-07-15T20:27:13.473Z,98383.84
2018-07-15T20:29:40.738Z,98377.76
2018-07-15T20:32:08.021Z,98385.34
2018-07-15T20:34:35.309Z,98381.67
2018-07-15T20:37:02.592Z,98382.23
2018-07-15T20:39:29.981Z,98386.60
2018-07-15T20:41:57.261Z,98388.37
2018-07-15T20:44:24.523Z,98386.84
2018-07-15T20:46:51.744Z,98386.52
2018-07-15T20:49:19.001Z,98384.45
2018-07-15T20:51:46.249Z,98388.23
2018-07-15T20:54:13.499Z,98387.06
2018-07-15T20:56:40.767Z,98391.28
2018-07-15T20:59:08.019Z,98396.53
2018-07-15T21:01:35.392Z,98391.97
2018-07-15T21:04:03.442Z,98397.44
2018-07-15T21:06:31.374Z,98392.83
2018-07-15T21:08:59.136Z,98390.42
2018-07-15T21:11:26.418Z,98395.47
2018-07-15T21:13:53.661Z,98400.59
2018-07-15T21:16:21.083Z,98398.66
2018-07-15T21:18:48.356Z,98396.16
2018-07-15T21:21:16.593Z,98398.28
2018-07-15T21:23:43.816Z,98395.61
2018-07-15T21:26:11.080Z,98403.52
2018-07-15T21:28:38.312Z,98406.30
2018-07-15T21:31:05.968Z,98407.25
2018-07-15T21:33:33.202Z,98408.25
2018-07-15T21:36:10.300Z,98413.83
2018-07-15T21:38:37.521Z,98407.44
2018-07-15T21:41:04.881Z,98404.73
2018-07-15T21:43:32.183Z,98408.55
2018-07-15T21:45:59.417Z,98416.88
2018-07-15T21:48:26.664Z,98424.05
2018-07-15T21:50:53.904Z,98427.48
2018-07-15T21:53:21.199Z,98422.67
2018-07-15T21:55:48.438Z,98430.23
2018-07-15T21:58:15.688Z,98428.61
2018-07-15T22:00:42.899Z,98428.91
2018-07-15T22:03:10.213Z,98435.89
2018-07-15T22:05:37.440Z,98429.49
2018-07-15T22:08:15.920Z,98432.52
2018-07-15T22:10:44.434Z,98437.20
2018-07-15T22:13:11.675Z,98435.48
2018-07-15T22:15:39.246Z,98429.41
2018-07-15T22:18:06.668Z,98440.25
2018-07-15T22:20:33.921Z,98439.39
2018-07-15T22:23:03.717Z,98437.20
2018-07-15T22:25:30.996Z,98443.30
2018-07-15T22:27:58.264Z,98450.05
2018-07-15T22:30:25.815Z,98442.45
2018-07-15T22:32:53.053Z,98443.78
2018-07-15T22:35:20.310Z,98453.70
2018-07-15T22:37:47.536Z,98450.42
2018-07-15T22:40:14.817Z,98447.99
2018-07-15T22:42:42.058Z,98457.78
2018-07-15T22:45:09.334Z,98456.78
2018-07-15T22:47:36.562Z,98452.03
2018-07-15T22:50:03.843Z,98453.59
2018-07-15T22:52:31.253Z,98453.98
2018-07-15T22:54:59.282Z,98445.33
2018-07-15T22:57:26.541Z,98448.31
2018-07-15T22:59:53.811Z,98442.95
2018-07-15T23:02:21.238Z,98452.59
2018-07-15T23:05:57.867Z,98448.04
2018-07-15T23:08:27.302Z,98447.34
2018-07-15T23:10:54.642Z,98441.75
2018-07-15T23:13:21.966Z,98442.02
2018-07-15T23:15:49.773Z,98440.46
2018-07-15T23:18:17.177Z,98437.59
2018-07-15T23:20:45.051Z,98432.36
2018-07-15T23:23:12.687Z,98435.08
2018-07-15T23:25:39.936Z,98429.14
2018-07-15T23:28:08.254Z,98426.89
2018-07-15T23:30:36.192Z,98420.98
2018-07-15T23:33:03.967Z,98423.39
2018-07-15T23:35:31.591Z,98428.70
2018-07-15T23:37:58.982Z,98428.17
2018-07-15T23:40:26.358Z,98425.44
2018-07-15T23:42:54.574Z,98428.80
2018-07-15T23:45:22.505Z,98424.81
2018-07-15T23:47:49.760Z,98419.72
2018-07-15T23:50:17.042Z,98423.55
2018-07-15T23:52:44.247Z,98420.13
2018-07-15T23:55:18.465Z,98428.48
2018-07-15T23:57:45.726Z,98426.93
