createdAt,value
2023-04-06T00:01:54.849Z,6.00
2023-04-06T00:04:22.566Z,5.80
2023-04-06T00:06:50.511Z,8.60
2023-04-06T00:09:18.241Z,9.20
2023-04-06T00:11:46.265Z,6.80
2023-04-06T00:14:15.105Z,4.20
2023-04-06T00:16:43.358Z,6.00
2023-04-06T00:19:11.107Z,7.00
2023-04-06T00:21:38.983Z,1.60
2023-04-06T00:24:07.135Z,6.80
2023-04-06T00:26:36.364Z,4.60
2023-04-06T00:29:04.184Z,4.20
2023-04-06T00:31:32.250Z,4.60
2023-04-06T00:34:00.100Z,3.00
2023-04-06T00:36:28.255Z,6.80
2023-04-06T00:38:56.516Z,5.40
2023-04-06T00:41:24.212Z,5.00
2023-04-06T00:43:52.645Z,5.60
2023-04-06T00:46:20.676Z,2.80
2023-04-06T00:48:48.399Z,3.40
2023-04-06T00:51:16.442Z,6.20
2023-04-06T00:53:44.114Z,4.00
2023-04-06T00:56:13.574Z,3.60
2023-04-06T00:58:53.525Z,4.60
2023-04-06T01:01:21.781Z,4.00
2023-04-06T01:03:52.456Z,8.20
2023-04-06T01:06:21.752Z,4.20
2023-04-06T01:08:58.486Z,4.00
2023-04-06T01:11:28.254Z,3.60
2023-04-06T01:13:56.349Z,5.80
2023-04-06T01:16:40.398Z,3.00
2023-04-06T01:19:17.547Z,5.00
2023-04-06T01:21:50.738Z,3.20
2023-04-06T01:24:39.111Z,5.40
2023-04-06T01:27:16.766Z,4.00
2023-04-06T01:29:57.202Z,3.80
2023-04-06T01:32:46.304Z,3.20
2023-04-06T01:35:17.602Z,4.80
2023-04-06T01:37:54.852Z,4.40
2023-04-06T01:40:29.243Z,5.80
2023-04-06T01:42:59.163Z,5.00
2023-04-06T01:45:34.059Z,2.00
2023-04-06T01:48:11.914Z,2.00
2023-04-06T01:50:39.709Z,4.00
2023-04-06T01:53:08.940Z,3.60
2023-04-06T01:55:39.517Z,4.40
2023-04-06T01:58:24.674Z,3.20
2023-04-06T02:00:52.566Z,2.40
2023-04-06T02:03:21.492Z,3.60
2023-04-06T02:05:53.139Z,1.40
2023-04-06T02:08:29.217Z,3.60
2023-04-06T02:10:57.045Z,2.40
2023-04-06T02:13:35.873Z,2.40
2023-04-06T02:16:04.154Z,2.00
2023-04-06T02:18:32.672Z,4.60
2023-04-06T02:21:00.678Z,4.80
2023-04-06T02:23:28.745Z,4.00
2023-04-06T02:25:58.614Z,2.20
2023-04-06T02:28:26.301Z,2.20
2023-04-06T02:30:54.034Z,4.00
2023-04-06T02:33:26.529Z,3.60
2023-04-06T02:35:54.284Z,3.80
2023-04-06T02:38:22.154Z,3.40
2023-04-06T02:40:50.238Z,2.80
2023-04-06T02:43:24.365Z,4.00
2023-04-06T02:45:56.806Z,1.00
2023-04-06T02:48:26.757Z,1.60
2023-04-06T02:50:54.502Z,1.40
2023-04-06T02:53:22.159Z,1.80
2023-04-06T02:55:50.082Z,2.00
2023-04-06T02:58:17.877Z,1.00
2023-04-06T03:00:49.990Z,1.00
2023-04-06T03:03:18.098Z,1.00
2023-04-06T03:05:46.757Z,1.00
2023-04-06T03:08:15.817Z,2.20
2023-04-06T03:10:46.001Z,0.60
2023-04-06T03:13:15.322Z,1.00
2023-04-06T03:15:54.913Z,4.00
2023-04-06T03:18:25.351Z,1.00
2023-04-06T03:20:57.432Z,0.20
2023-04-06T03:23:31.423Z,1.00
2023-04-06T03:26:02.359Z,0.00
2023-04-06T03:28:31.283Z,1.00
2023-04-06T03:31:03.060Z,0.60
2023-04-06T03:33:49.575Z,1.00
2023-04-06T03:36:26.824Z,1.80
2023-04-06T03:38:56.896Z,0.80
2023-04-06T03:41:25.064Z,0.20
2023-04-06T03:43:59.923Z,0.00
2023-04-06T03:46:27.798Z,2.20
2023-04-06T03:48:58.302Z,1.80
2023-04-06T03:51:27.575Z,1.00
2023-04-06T03:53:55.253Z,1.80
2023-04-06T03:56:23.045Z,0.20
2023-04-06T03:58:53.684Z,1.00
2023-04-06T04:01:22.297Z,1.00
2023-04-06T04:03:51.732Z,1.00
2023-04-06T04:06:19.906Z,1.00
2023-04-06T04:08:50.100Z,0.00
2023-04-06T04:11:17.692Z,1.00
2023-04-06T04:13:48.937Z,1.00
2023-04-06T04:16:17.095Z,0.20
2023-04-06T04:18:44.945Z,1.00
2023-04-06T04:21:12.735Z,2.00
2023-04-06T04:23:42.111Z,0.60
2023-04-06T04:26:12.154Z,0.80
2023-04-06T04:28:41.531Z,1.00
2023-04-06T04:31:09.610Z,2.00
2023-04-06T04:33:37.547Z,2.00
2023-04-06T04:36:11.595Z,1.00
2023-04-06T04:38:42.869Z,1.60
2023-04-06T04:41:11.758Z,1.20
2023-04-06T04:43:42.441Z,0.80
2023-04-06T04:46:11.375Z,2.00
2023-04-06T04:48:43.999Z,1.00
2023-04-06T04:51:12.345Z,0.00
2023-04-06T04:54:05.975Z,0.00
2023-04-06T04:56:34.427Z,1.00
2023-04-06T04:59:20.442Z,0.40
2023-04-06T05:01:56.402Z,2.00
2023-04-06T05:04:32.392Z,1.00
2023-04-06T05:07:07.098Z,2.00
2023-04-06T05:09:36.447Z,1.00
2023-04-06T05:12:05.013Z,1.60
2023-04-06T05:14:38.138Z,1.00
2023-04-06T05:17:11.829Z,0.00
2023-04-06T05:19:40.023Z,0.60
2023-04-06T05:22:08.889Z,1.20
2023-04-06T05:24:38.989Z,1.00
2023-04-06T05:27:08.844Z,1.60
2023-04-06T05:29:37.006Z,2.00
2023-04-06T05:32:04.981Z,2.00
2023-04-06T05:34:33.303Z,2.40
2023-04-06T05:37:05.014Z,1.00
2023-04-06T05:39:32.920Z,4.00
2023-04-06T05:42:07.209Z,0.00
2023-04-06T05:44:47.922Z,1.00
2023-04-06T05:47:17.579Z,1.80
2023-04-06T05:49:49.362Z,0.00
2023-04-06T05:52:32.310Z,1.80
2023-04-06T05:55:00.674Z,2.00
2023-04-06T05:57:28.866Z,2.40
2023-04-06T05:59:58.261Z,2.60
2023-04-06T06:02:33.179Z,1.00
2023-04-06T06:05:01.243Z,2.00
2023-04-06T06:07:29.388Z,3.60
2023-04-06T06:10:02.450Z,3.20
2023-04-06T06:12:34.332Z,3.60
2023-04-06T06:15:03.050Z,4.00
2023-04-06T06:17:35.259Z,1.20
2023-04-06T06:20:04.850Z,1.20
2023-04-06T06:22:33.116Z,1.60
2023-04-06T06:25:01.122Z,2.00
2023-04-06T06:27:29.445Z,2.40
2023-04-06T06:29:57.412Z,1.80
2023-04-06T06:32:26.394Z,3.60
2023-04-06T06:34:55.772Z,4.20
2023-04-06T06:37:23.720Z,2.80
2023-04-06T06:39:51.688Z,4.80
2023-04-06T06:42:21.735Z,3.60
2023-04-06T06:45:22.419Z,3.60
2023-04-06T06:47:52.223Z,4.00
2023-04-06T06:50:21.642Z,3.20
2023-04-06T06:52:49.457Z,4.00
2023-04-06T06:55:17.437Z,4.00
2023-04-06T06:57:47.558Z,5.80
2023-04-06T07:00:16.689Z,4.00
2023-04-06T07:02:47.080Z,1.80
2023-04-06T07:05:26.890Z,4.00
2023-04-06T07:07:57.640Z,6.00
2023-04-06T07:10:28.443Z,3.00
2023-04-06T07:12:56.702Z,3.60
2023-04-06T07:15:24.698Z,4.80
2023-04-06T07:17:53.756Z,4.00
2023-04-06T07:20:21.871Z,3.80
2023-04-06T07:22:49.906Z,2.40
2023-04-06T07:25:18.100Z,3.20
2023-04-06T07:27:46.276Z,3.20
2023-04-06T07:30:14.486Z,5.60
2023-04-06T07:32:42.240Z,3.40
2023-04-06T07:35:11.055Z,3.20
2023-04-06T07:37:39.381Z,6.00
2023-04-06T07:40:08.095Z,2.60
2023-04-06T07:42:36.447Z,3.80
2023-04-06T07:45:07.381Z,2.00
2023-04-06T07:47:35.714Z,2.80
2023-04-06T07:50:03.974Z,4.60
2023-04-06T07:52:38.160Z,5.80
2023-04-06T07:55:06.764Z,3.00
2023-04-06T07:57:34.902Z,5.80
2023-04-06T08:00:05.056Z,5.80
2023-04-06T08:02:40.605Z,4.80
2023-04-06T08:05:09.219Z,5.80
2023-04-06T08:07:37.851Z,3.80
2023-04-06T08:10:06.435Z,1.00
2023-04-06T08:12:35.568Z,6.20
2023-04-06T08:15:05.083Z,9.00
2023-04-06T08:17:36.874Z,3.00
2023-04-06T08:20:05.046Z,9.00
2023-04-06T08:22:32.833Z,6.80
2023-04-06T08:25:01.250Z,9.60
2023-04-06T08:27:29.126Z,9.00
2023-04-06T08:29:57.380Z,3.40
2023-04-06T08:32:26.893Z,5.60
2023-04-06T08:34:57.688Z,7.00
2023-04-06T08:37:26.652Z,8.80
2023-04-06T08:39:54.648Z,9.20
2023-04-06T08:42:26.576Z,11.20
2023-04-06T08:44:56.219Z,4.60
2023-04-06T08:47:25.038Z,6.20
2023-04-06T08:49:55.096Z,3.80
2023-04-06T08:52:22.936Z,6.00
2023-04-06T08:54:50.574Z,7.40
2023-04-06T08:57:22.223Z,8.80
2023-04-06T08:59:55.134Z,9.60
2023-04-06T09:02:23.728Z,8.20
2023-04-06T09:04:55.071Z,3.00
2023-04-06T09:07:23.216Z,6.60
2023-04-06T09:09:52.740Z,8.20
2023-04-06T09:12:33.829Z,9.80
2023-04-06T09:15:02.980Z,8.80
2023-04-06T09:17:35.060Z,7.00
2023-04-06T09:20:03.834Z,10.00
2023-04-06T09:22:39.654Z,11.00
2023-04-06T09:25:07.845Z,11.20
2023-04-06T09:27:38.181Z,12.60
2023-04-06T09:30:07.569Z,13.20
2023-04-06T09:32:48.284Z,7.00
2023-04-06T09:35:16.556Z,9.80
2023-04-06T09:38:02.764Z,10.00
2023-04-06T09:40:34.118Z,10.00
2023-04-06T09:43:03.610Z,12.20
2023-04-06T09:45:32.186Z,19.00
2023-04-06T09:48:07.129Z,14.40
2023-04-06T10:01:00.956Z,11.80
2023-04-06T10:06:53.780Z,11.00
2023-04-06T10:09:27.230Z,14.60
2023-04-06T10:11:56.102Z,11.00
2023-04-06T10:14:24.556Z,13.80
2023-04-06T10:16:52.759Z,11.00
2023-04-06T10:19:28.673Z,9.60
2023-04-06T10:22:00.984Z,12.20
2023-04-06T10:24:28.665Z,9.40
2023-04-06T10:27:12.367Z,7.40
2023-04-06T10:30:04.449Z,9.00
2023-04-06T10:32:40.427Z,10.40
2023-04-06T10:35:12.937Z,10.00
2023-04-06T10:37:53.744Z,8.60
2023-04-06T10:40:28.139Z,10.60
2023-04-06T10:42:56.969Z,9.00
2023-04-06T10:45:32.413Z,11.40
2023-04-06T10:48:00.244Z,13.60
2023-04-06T10:50:29.730Z,10.00
2023-04-06T10:53:02.337Z,11.80
2023-04-06T10:55:32.058Z,7.80
2023-04-06T10:57:59.765Z,9.20
2023-04-06T11:00:33.460Z,14.20
2023-04-06T11:03:10.974Z,10.80
2023-04-06T11:05:39.179Z,8.40
2023-04-06T11:08:07.415Z,12.20
2023-04-06T11:10:36.559Z,10.20
2023-04-06T11:13:08.584Z,11.80
2023-04-06T11:15:38.205Z,10.60
2023-04-06T11:18:07.273Z,10.80
2023-04-06T11:20:34.806Z,7.40
2023-04-06T11:23:03.161Z,10.00
2023-04-06T11:25:33.714Z,11.80
2023-04-06T11:28:01.580Z,7.20
2023-04-06T11:30:29.221Z,10.00
2023-04-06T11:33:03.898Z,11.00
2023-04-06T11:35:35.402Z,7.00
2023-04-06T11:38:05.527Z,8.80
2023-04-06T11:40:34.556Z,11.20
2023-04-06T11:43:02.440Z,12.60
2023-04-06T11:45:40.598Z,10.00
2023-04-06T11:48:18.791Z,11.40
2023-04-06T11:50:48.942Z,13.60
2023-04-06T11:53:16.600Z,10.60
2023-04-06T11:55:48.020Z,12.60
2023-04-06T11:58:17.328Z,14.40
2023-04-06T12:00:47.637Z,12.60
2023-04-06T12:03:17.377Z,12.20
2023-04-06T12:05:45.965Z,14.00
2023-04-06T12:08:13.841Z,13.00
2023-04-06T12:10:41.448Z,12.60
2023-04-06T12:13:09.458Z,11.00
2023-04-06T12:15:37.410Z,14.00
2023-04-06T12:18:05.475Z,10.80
2023-04-06T12:20:33.658Z,10.20
2023-04-06T12:23:01.538Z,12.60
2023-04-06T12:25:30.532Z,12.20
2023-04-06T12:27:59.373Z,13.00
2023-04-06T12:30:26.984Z,11.60
2023-04-06T12:32:54.928Z,16.00
2023-04-06T12:35:23.143Z,9.80
2023-04-06T12:37:51.328Z,15.00
2023-04-06T12:40:19.322Z,7.00
2023-04-06T12:42:47.814Z,13.00
2023-04-06T12:45:15.671Z,14.80
2023-04-06T12:47:43.706Z,14.60
2023-04-06T12:50:11.895Z,12.40
2023-04-06T12:52:39.696Z,15.80
2023-04-06T12:55:08.805Z,12.80
2023-04-06T12:57:36.599Z,15.80
2023-04-06T13:00:05.527Z,15.80
2023-04-06T13:02:34.755Z,5.20
2023-04-06T13:05:02.518Z,15.00
2023-04-06T13:07:30.111Z,14.80
2023-04-06T13:09:57.682Z,12.40
2023-04-06T13:12:25.532Z,17.60
2023-04-06T13:14:53.735Z,19.20
2023-04-06T13:17:22.324Z,17.40
2023-04-06T13:19:49.957Z,17.40
2023-04-06T13:22:17.596Z,17.60
2023-04-06T13:24:45.488Z,11.00
2023-04-06T13:27:13.303Z,11.20
2023-04-06T13:29:41.294Z,15.40
2023-04-06T13:32:11.222Z,12.60
2023-04-06T13:34:39.011Z,17.40
2023-04-06T13:37:06.815Z,12.80
2023-04-06T13:39:34.568Z,14.40
2023-04-06T13:42:03.885Z,20.00
2023-04-06T13:44:32.162Z,15.20
2023-04-06T13:46:59.949Z,12.20
2023-04-06T13:49:28.071Z,11.20
2023-04-06T13:51:56.033Z,15.00
2023-04-06T13:54:23.676Z,11.60
2023-04-06T13:56:52.753Z,17.40
2023-04-06T13:59:20.439Z,16.80
2023-04-06T14:01:49.414Z,15.00
2023-04-06T14:04:17.144Z,16.60
2023-04-06T14:06:46.811Z,17.60
2023-04-06T14:09:14.365Z,13.80
2023-04-06T14:11:42.537Z,15.00
2023-04-06T14:14:11.038Z,16.60
2023-04-06T14:16:39.252Z,16.80
2023-04-06T14:19:06.847Z,14.20
2023-04-06T14:21:34.889Z,16.00
2023-04-06T14:24:04.597Z,13.20
2023-04-06T14:26:33.328Z,14.80
2023-04-06T14:29:01.554Z,13.60
2023-04-06T14:31:29.175Z,15.00
2023-04-06T14:33:57.161Z,12.40
2023-04-06T14:36:27.995Z,17.40
2023-04-06T14:38:55.936Z,15.00
2023-04-06T14:41:24.827Z,16.60
2023-04-06T14:43:53.868Z,14.20
2023-04-06T14:46:21.443Z,16.60
2023-04-06T14:48:49.252Z,19.60
2023-04-06T14:51:17.888Z,15.80
2023-04-06T14:53:52.568Z,16.80
2023-04-06T14:56:30.475Z,12.20
2023-04-06T14:59:06.934Z,20.20
2023-04-06T15:01:38.530Z,18.00
2023-04-06T15:04:07.005Z,15.60
2023-04-06T15:07:02.826Z,14.80
2023-04-06T15:09:30.524Z,15.40
2023-04-06T15:11:59.176Z,16.00
2023-04-06T15:14:29.933Z,11.00
2023-04-06T15:16:58.607Z,15.60
2023-04-06T15:19:28.174Z,11.00
2023-04-06T15:22:00.945Z,11.20
2023-04-06T15:24:29.328Z,16.80
2023-04-06T15:26:58.111Z,12.80
2023-04-06T15:29:26.867Z,11.60
2023-04-06T15:31:55.323Z,13.40
2023-04-06T15:34:23.809Z,17.40
2023-04-06T15:36:53.363Z,5.20
2023-04-06T15:39:21.249Z,13.60
2023-04-06T15:41:48.814Z,16.60
2023-04-06T15:44:16.817Z,18.00
2023-04-06T15:46:51.460Z,16.40
2023-04-06T15:49:23.127Z,23.40
2023-04-06T15:52:24.094Z,17.20
2023-04-06T15:59:12.214Z,22.20
2023-04-06T16:01:48.047Z,19.20
2023-04-06T16:04:23.894Z,13.20
2023-04-06T16:15:53.924Z,15.60
2023-04-06T16:18:38.089Z,15.60
2023-04-06T16:24:44.655Z,13.20
2023-04-06T16:27:24.991Z,15.00
2023-04-06T16:29:56.599Z,12.60
2023-04-06T16:32:26.665Z,19.40
2023-04-06T16:34:54.269Z,11.20
2023-04-06T16:37:21.956Z,20.40
2023-04-06T16:39:49.532Z,16.60
2023-04-06T16:42:20.689Z,16.40
2023-04-06T16:44:51.598Z,13.20
2023-04-06T16:47:19.128Z,17.60
2023-04-06T16:49:46.751Z,20.00
2023-04-06T16:52:14.351Z,17.40
2023-04-06T16:54:41.876Z,17.80
2023-04-06T16:57:09.472Z,19.00
2023-04-06T16:59:37.045Z,9.80
2023-04-06T17:02:04.616Z,20.00
2023-04-06T17:04:32.240Z,16.80
2023-04-06T17:06:59.625Z,10.00
2023-04-06T17:09:27.459Z,18.80
2023-04-06T17:11:54.924Z,20.60
2023-04-06T17:14:24.767Z,14.40
2023-04-06T17:16:52.433Z,19.80
2023-04-06T17:19:19.976Z,20.00
2023-04-06T17:21:48.101Z,19.80
2023-04-06T17:24:15.853Z,19.60
2023-04-06T17:26:43.411Z,20.40
2023-04-06T17:29:11.104Z,14.80
2023-04-06T17:31:38.623Z,14.20
2023-04-06T17:34:06.410Z,24.80
2023-04-06T17:36:33.992Z,26.00
2023-04-06T17:39:02.056Z,21.80
2023-04-06T17:41:32.808Z,20.40
2023-04-06T17:44:00.314Z,20.20
2023-04-06T17:46:28.075Z,22.20
2023-04-06T17:48:55.834Z,20.80
2023-04-06T17:51:23.386Z,21.20
2023-04-06T17:53:50.989Z,22.00
2023-04-06T17:56:18.626Z,18.40
2023-04-06T17:58:46.486Z,25.00
2023-04-06T18:01:14.926Z,21.80
2023-04-06T18:03:42.640Z,20.00
2023-04-06T18:06:17.867Z,20.60
2023-04-06T18:08:45.768Z,18.80
2023-04-06T18:11:18.581Z,19.80
2023-04-06T18:13:46.427Z,23.40
2023-04-06T18:16:14.850Z,21.00
2023-04-06T18:18:42.355Z,15.20
2023-04-06T18:21:10.541Z,21.80
2023-04-06T18:23:38.633Z,20.60
2023-04-06T18:26:06.950Z,18.40
2023-04-06T18:28:34.983Z,18.40
2023-04-06T18:31:02.663Z,11.80
2023-04-06T18:33:32.368Z,20.20
2023-04-06T18:36:00.230Z,20.00
2023-04-06T18:38:28.198Z,19.60
2023-04-06T18:40:55.784Z,17.20
2023-04-06T18:43:25.265Z,18.20
2023-04-06T18:45:52.606Z,20.60
2023-04-06T18:48:20.315Z,21.00
2023-04-06T18:51:03.294Z,16.80
2023-04-06T18:53:30.747Z,18.60
2023-04-06T18:55:58.349Z,23.00
2023-04-06T18:58:26.890Z,21.80
2023-04-06T19:00:54.846Z,21.80
2023-04-06T19:03:22.757Z,18.40
2023-04-06T19:05:50.675Z,18.80
2023-04-06T19:08:18.346Z,24.00
2023-04-06T19:10:46.288Z,12.20
2023-04-06T19:13:14.263Z,21.80
2023-04-06T19:15:44.306Z,24.20
2023-04-06T19:18:43.473Z,36.80
2023-04-06T19:21:26.281Z,22.80
2023-04-06T19:23:55.556Z,26.20
2023-04-06T19:26:24.607Z,29.00
2023-04-06T19:28:52.470Z,26.80
2023-04-06T19:31:20.439Z,25.20
2023-04-06T19:33:49.001Z,28.00
2023-04-06T19:36:17.054Z,18.60
2023-04-06T19:38:44.848Z,18.60
2023-04-06T19:41:12.729Z,22.20
2023-04-06T19:43:40.478Z,16.00
2023-04-06T19:46:09.297Z,21.40
2023-04-06T19:48:36.924Z,21.00
2023-04-06T19:51:04.376Z,21.60
2023-04-06T19:53:32.129Z,21.60
2023-04-06T19:55:59.806Z,23.20
2023-04-06T19:58:27.385Z,22.40
2023-04-06T20:00:55.104Z,22.20
2023-04-06T20:03:23.057Z,22.40
2023-04-06T20:05:50.567Z,22.60
2023-04-06T20:08:18.134Z,24.00
2023-04-06T20:10:45.604Z,28.80
2023-04-06T20:13:13.113Z,20.80
2023-04-06T20:15:40.722Z,22.20
2023-04-06T20:18:08.372Z,24.60
2023-04-06T20:20:35.968Z,25.20
2023-04-06T20:23:03.595Z,17.20
2023-04-06T20:25:32.826Z,15.40
2023-04-06T20:28:00.569Z,22.60
2023-04-06T20:30:28.368Z,20.80
2023-04-06T20:32:56.209Z,22.80
2023-04-06T20:35:23.897Z,19.40
2023-04-06T20:37:51.730Z,25.00
2023-04-06T20:40:20.334Z,23.20
2023-04-06T20:42:48.398Z,18.20
2023-04-06T20:45:16.208Z,21.00
2023-04-06T20:47:43.915Z,21.20
2023-04-06T20:50:12.041Z,17.60
2023-04-06T20:52:39.748Z,26.40
2023-04-06T20:55:07.759Z,18.00
2023-04-06T20:57:35.722Z,32.20
2023-04-06T21:00:03.730Z,30.80
2023-04-06T21:02:31.784Z,36.80
2023-04-06T21:05:00.004Z,25.00
2023-04-06T21:07:27.768Z,23.00
2023-04-06T21:09:55.439Z,24.60
2023-04-06T21:12:23.267Z,26.80
2023-04-06T21:14:51.272Z,22.00
2023-04-06T21:17:19.130Z,18.80
2023-04-06T21:19:46.963Z,17.20
2023-04-06T21:22:14.928Z,15.40
2023-04-06T21:24:42.805Z,15.60
2023-04-06T21:27:13.339Z,13.60
2023-04-06T21:29:41.443Z,13.00
2023-04-06T21:32:09.320Z,13.60
2023-04-06T21:34:36.974Z,15.40
2023-04-06T21:37:05.646Z,17.60
2023-04-06T21:39:33.423Z,15.60
2023-04-06T21:42:01.014Z,8.80
2023-04-06T21:44:28.970Z,17.40
2023-04-06T21:46:56.808Z,16.00
2023-04-06T21:49:24.738Z,12.80
2023-04-06T21:51:52.559Z,10.60
2023-04-06T21:54:20.696Z,19.60
2023-04-06T21:56:48.686Z,16.20
2023-04-06T21:59:16.714Z,24.20
2023-04-06T22:01:44.423Z,15.40
2023-04-06T22:04:12.818Z,19.20
2023-04-06T22:06:42.220Z,14.40
2023-04-06T22:09:10.580Z,20.00
2023-04-06T22:11:39.957Z,23.80
2023-04-06T22:14:07.683Z,14.60
2023-04-06T22:16:35.484Z,21.20
2023-04-06T22:19:03.105Z,11.60
2023-04-06T22:21:31.660Z,17.60
2023-04-06T22:23:59.332Z,18.00
2023-04-06T22:26:26.945Z,18.20
2023-04-06T22:28:54.554Z,13.80
2023-04-06T22:31:22.287Z,11.00
2023-04-06T22:33:50.031Z,15.20
2023-04-06T22:36:17.732Z,20.40
2023-04-06T22:38:45.382Z,18.80
2023-04-06T22:41:12.976Z,16.00
2023-04-06T22:43:40.615Z,12.60
2023-04-06T22:46:08.498Z,20.80
2023-04-06T22:48:36.191Z,18.00
2023-04-06T22:51:03.705Z,16.80
2023-04-06T22:53:31.273Z,10.60
2023-04-06T22:55:58.948Z,16.60
2023-04-06T22:58:26.749Z,11.60
2023-04-06T23:00:54.576Z,17.00
2023-04-06T23:03:22.531Z,14.80
2023-04-06T23:05:50.305Z,15.80
2023-04-06T23:08:17.954Z,15.40
2023-04-06T23:10:45.677Z,18.20
2023-04-06T23:13:13.384Z,20.00
2023-04-06T23:15:41.187Z,24.20
2023-04-06T23:18:08.817Z,20.00
2023-04-06T23:20:36.544Z,20.80
2023-04-06T23:23:04.155Z,21.60
2023-04-06T23:25:31.696Z,7.40
2023-04-06T23:27:59.294Z,17.40
2023-04-06T23:30:26.910Z,18.40
2023-04-06T23:32:54.609Z,19.80
2023-04-06T23:35:22.424Z,15.80
2023-04-06T23:37:49.910Z,17.80
2023-04-06T23:40:18.391Z,23.00
2023-04-06T23:42:46.088Z,9.00
2023-04-06T23:45:13.588Z,21.60
2023-04-06T23:47:41.298Z,20.40
2023-04-06T23:50:09.230Z,17.00
2023-04-06T23:52:36.981Z,16.00
2023-04-06T23:55:05.570Z,13.60
2023-04-06T23:57:33.305Z,10.00
