createdAt,value
2023-04-23T00:00:03.317Z,86.41
2023-04-23T00:00:13.404Z,86.41
2023-04-23T00:00:23.298Z,86.30
2023-04-23T00:00:33.297Z,86.00
2023-04-23T00:00:43.310Z,86.00
2023-04-23T00:00:54.854Z,86.20
2023-04-23T00:01:03.329Z,86.20
2023-04-23T00:01:23.306Z,86.20
2023-04-23T00:01:33.301Z,86.20
2023-04-23T00:01:43.299Z,86.30
2023-04-23T00:01:53.311Z,86.30
2023-04-23T00:02:03.297Z,86.10
2023-04-23T00:02:13.320Z,86.00
2023-04-23T00:02:23.546Z,85.89
2023-04-23T00:02:33.434Z,86.00
2023-04-23T00:02:43.380Z,86.00
2023-04-23T00:02:53.462Z,85.79
2023-04-23T00:03:03.392Z,85.69
2023-04-23T00:03:13.494Z,85.79
2023-04-23T00:03:23.387Z,85.89
2023-04-23T00:03:33.576Z,85.89
2023-04-23T00:03:43.648Z,85.89
2023-04-23T00:03:53.413Z,85.69
2023-04-23T00:04:03.469Z,85.49
2023-04-23T00:04:13.442Z,85.28
2023-04-23T00:04:33.386Z,85.38
2023-04-23T00:04:43.675Z,85.59
2023-04-23T00:04:53.412Z,85.69
2023-04-23T00:05:03.496Z,85.69
2023-04-23T00:05:13.334Z,85.79
2023-04-23T00:05:23.364Z,85.69
2023-04-23T00:05:43.340Z,85.28
2023-04-23T00:05:53.379Z,85.28
2023-04-23T00:06:03.321Z,85.28
2023-04-23T00:06:13.319Z,85.28
2023-04-23T00:06:23.325Z,85.28
2023-04-23T00:06:33.331Z,85.18
2023-04-23T00:06:53.341Z,85.08
2023-04-23T00:07:03.326Z,84.98
2023-04-23T00:07:13.326Z,85.08
2023-04-23T00:07:23.327Z,85.18
2023-04-23T00:07:33.350Z,85.28
2023-04-23T00:07:43.332Z,85.14
2023-04-23T00:07:53.324Z,85.18
2023-04-23T00:08:03.352Z,85.14
2023-04-23T00:08:13.334Z,85.14
2023-04-23T00:08:23.361Z,85.14
2023-04-23T00:08:33.345Z,85.08
2023-04-23T00:08:43.351Z,84.94
2023-04-23T00:08:53.330Z,84.94
2023-04-23T00:09:13.332Z,84.83
2023-04-23T00:09:23.348Z,84.83
2023-04-23T00:09:33.340Z,84.74
2023-04-23T00:09:43.335Z,84.83
2023-04-23T00:09:53.356Z,84.83
2023-04-23T00:10:03.338Z,84.74
2023-04-23T00:10:13.379Z,84.74
2023-04-23T00:10:33.343Z,84.63
2023-04-23T00:10:43.342Z,84.74
2023-04-23T00:10:53.348Z,84.63
2023-04-23T00:11:03.345Z,84.53
2023-04-23T00:11:13.345Z,84.42
2023-04-23T00:11:23.356Z,84.53
2023-04-23T00:11:33.347Z,84.63
2023-04-23T00:11:43.352Z,84.53
2023-04-23T00:11:53.350Z,84.63
2023-04-23T00:12:03.363Z,84.74
2023-04-23T00:12:13.345Z,84.63
2023-04-23T00:12:23.350Z,84.53
2023-04-23T00:12:43.358Z,84.53
2023-04-23T00:12:53.364Z,84.63
2023-04-23T00:13:03.358Z,84.74
2023-04-23T00:13:13.354Z,84.83
2023-04-23T00:13:23.365Z,84.83
2023-04-23T00:13:33.352Z,84.83
2023-04-23T00:13:43.381Z,84.83
2023-04-23T00:14:03.388Z,84.83
2023-04-23T00:14:13.363Z,84.83
2023-04-23T00:14:23.355Z,84.83
2023-04-23T00:14:33.371Z,84.74
2023-04-23T00:14:43.641Z,84.63
2023-04-23T00:14:53.356Z,84.63
2023-04-23T00:15:03.360Z,84.74
2023-04-23T00:15:13.367Z,84.74
2023-04-23T00:15:23.372Z,84.74
2023-04-23T00:15:33.382Z,84.74
2023-04-23T00:15:43.364Z,84.74
2023-04-23T00:15:53.440Z,84.83
2023-04-23T00:16:03.397Z,84.83
2023-04-23T00:16:13.415Z,84.94
2023-04-23T00:16:23.435Z,85.04
2023-04-23T00:16:43.451Z,85.28
2023-04-23T00:16:53.367Z,85.24
2023-04-23T00:17:03.386Z,85.24
2023-04-23T00:17:13.375Z,85.04
2023-04-23T00:17:23.422Z,84.98
2023-04-23T00:17:33.380Z,85.18
2023-04-23T00:17:53.413Z,85.18
2023-04-23T00:18:03.371Z,85.28
2023-04-23T00:18:13.430Z,85.38
2023-04-23T00:18:23.371Z,85.49
2023-04-23T00:18:33.382Z,85.38
2023-04-23T00:18:43.369Z,85.38
2023-04-23T00:18:53.387Z,85.38
2023-04-23T00:19:03.387Z,85.38
2023-04-23T00:19:23.385Z,85.18
2023-04-23T00:19:33.384Z,85.18
2023-04-23T00:19:43.380Z,85.08
2023-04-23T00:19:53.368Z,85.18
2023-04-23T00:20:03.428Z,85.18
2023-04-23T00:20:13.414Z,85.18
2023-04-23T00:20:23.391Z,84.98
2023-04-23T00:20:33.431Z,84.98
2023-04-23T00:20:43.387Z,85.08
2023-04-23T00:20:53.386Z,85.14
2023-04-23T00:21:03.429Z,85.08
2023-04-23T00:21:13.402Z,84.98
2023-04-23T00:21:23.403Z,84.94
2023-04-23T00:21:43.389Z,85.14
2023-04-23T00:21:53.389Z,85.04
2023-04-23T00:22:03.395Z,84.94
2023-04-23T00:22:13.417Z,85.04
2023-04-23T00:22:23.391Z,84.94
2023-04-23T00:22:33.394Z,84.94
2023-04-23T00:22:43.397Z,85.04
2023-04-23T00:22:53.401Z,85.04
2023-04-23T00:23:03.422Z,84.94
2023-04-23T00:23:23.400Z,84.94
2023-04-23T00:23:33.399Z,84.83
2023-04-23T00:23:43.416Z,84.83
2023-04-23T00:23:53.407Z,84.94
2023-04-23T00:24:03.402Z,84.94
2023-04-23T00:24:13.402Z,85.04
2023-04-23T00:24:33.405Z,84.94
2023-04-23T00:24:43.552Z,84.94
2023-04-23T00:24:53.399Z,84.94
2023-04-23T00:25:03.400Z,84.83
2023-04-23T00:25:13.401Z,84.83
2023-04-23T00:25:23.416Z,84.94
2023-04-23T00:25:33.419Z,85.04
2023-04-23T00:25:43.403Z,85.14
2023-04-23T00:25:53.430Z,85.14
2023-04-23T00:26:03.410Z,85.14
2023-04-23T00:26:13.440Z,85.24
2023-04-23T00:26:23.430Z,85.24
2023-04-23T00:26:33.415Z,85.24
2023-04-23T00:26:43.407Z,85.35
2023-04-23T00:27:03.442Z,85.55
2023-04-23T00:27:13.431Z,85.59
2023-04-23T00:27:23.411Z,85.59
2023-04-23T00:27:33.417Z,85.49
2023-04-23T00:27:43.417Z,85.38
2023-04-23T00:27:53.415Z,85.38
2023-04-23T00:28:03.423Z,85.38
2023-04-23T00:28:23.423Z,85.28
2023-04-23T00:28:33.418Z,85.28
2023-04-23T00:28:43.416Z,85.49
2023-04-23T00:28:53.437Z,85.38
2023-04-23T00:29:03.429Z,85.38
2023-04-23T00:29:13.426Z,85.49
2023-04-23T00:29:23.418Z,85.59
2023-04-23T00:29:33.431Z,85.59
2023-04-23T00:29:43.433Z,85.49
2023-04-23T00:29:53.424Z,85.38
2023-04-23T00:30:03.460Z,85.28
2023-04-23T00:30:13.426Z,85.18
2023-04-23T00:30:23.433Z,85.18
2023-04-23T00:30:33.427Z,85.18
2023-04-23T00:30:43.424Z,85.18
2023-04-23T00:30:53.443Z,85.28
2023-04-23T00:31:03.434Z,85.38
2023-04-23T00:31:13.432Z,85.49
2023-04-23T00:31:23.427Z,85.55
2023-04-23T00:31:43.509Z,85.55
2023-04-23T00:31:53.489Z,85.75
2023-04-23T00:32:03.533Z,85.79
2023-04-23T00:32:13.432Z,85.69
2023-04-23T00:32:23.447Z,85.79
2023-04-23T00:32:33.472Z,85.89
2023-04-23T00:32:43.449Z,85.89
2023-04-23T00:32:53.511Z,85.89
2023-04-23T00:33:03.438Z,85.89
2023-04-23T00:33:13.436Z,85.89
2023-04-23T00:33:23.458Z,85.79
2023-04-23T00:33:33.434Z,85.89
2023-04-23T00:33:43.433Z,85.79
2023-04-23T00:33:53.436Z,85.79
2023-04-23T00:34:03.461Z,85.89
2023-04-23T00:34:13.452Z,86.10
2023-04-23T00:34:33.444Z,86.10
2023-04-23T00:34:43.803Z,86.10
2023-04-23T00:34:53.441Z,86.00
2023-04-23T00:35:03.448Z,85.89
2023-04-23T00:35:13.471Z,85.89
2023-04-23T00:35:23.449Z,86.00
2023-04-23T00:35:33.449Z,86.00
2023-04-23T00:35:43.467Z,86.00
2023-04-23T00:35:53.448Z,86.00
2023-04-23T00:36:03.484Z,86.00
2023-04-23T00:36:13.475Z,86.10
2023-04-23T00:36:23.466Z,86.30
2023-04-23T00:36:33.462Z,86.30
2023-04-23T00:36:53.453Z,85.96
2023-04-23T00:37:03.460Z,86.10
2023-04-23T00:37:13.457Z,86.26
2023-04-23T00:37:23.479Z,86.26
2023-04-23T00:37:33.487Z,86.10
2023-04-23T00:37:43.460Z,86.00
2023-04-23T00:37:53.464Z,85.86
2023-04-23T00:38:03.472Z,85.86
2023-04-23T00:38:13.467Z,86.00
2023-04-23T00:38:33.483Z,86.06
2023-04-23T00:38:43.466Z,85.96
2023-04-23T00:38:53.463Z,85.96
2023-04-23T00:39:03.470Z,86.06
2023-04-23T00:39:13.466Z,86.06
2023-04-23T00:39:23.462Z,86.06
2023-04-23T00:39:33.487Z,86.06
2023-04-23T00:39:43.472Z,86.16
2023-04-23T00:39:53.464Z,86.16
2023-04-23T00:40:03.467Z,85.96
2023-04-23T00:40:23.495Z,85.86
2023-04-23T00:40:33.478Z,85.75
2023-04-23T00:40:43.473Z,85.86
2023-04-23T00:40:53.476Z,85.86
2023-04-23T00:41:03.480Z,85.96
2023-04-23T00:41:13.472Z,86.06
2023-04-23T00:41:23.478Z,86.06
2023-04-23T00:41:33.472Z,86.16
2023-04-23T00:41:43.486Z,86.26
2023-04-23T00:41:53.484Z,86.16
2023-04-23T00:42:03.476Z,85.96
2023-04-23T00:42:13.489Z,85.86
2023-04-23T00:42:33.484Z,85.96
2023-04-23T00:42:43.480Z,86.06
2023-04-23T00:42:53.504Z,86.06
2023-04-23T00:43:03.480Z,86.06
2023-04-23T00:43:13.492Z,86.06
2023-04-23T00:43:23.484Z,85.96
2023-04-23T00:43:33.489Z,85.86
2023-04-23T00:43:43.486Z,85.86
2023-04-23T00:43:53.512Z,85.96
2023-04-23T00:44:03.504Z,85.96
2023-04-23T00:44:13.495Z,85.96
2023-04-23T00:44:23.486Z,86.06
2023-04-23T00:44:33.488Z,86.06
2023-04-23T00:44:43.693Z,86.16
2023-04-23T00:45:03.491Z,86.06
2023-04-23T00:45:13.493Z,86.16
2023-04-23T00:45:23.499Z,86.26
2023-04-23T00:45:33.505Z,86.47
2023-04-23T00:45:43.589Z,86.67
2023-04-23T00:45:53.548Z,86.67
2023-04-23T00:46:03.643Z,86.47
2023-04-23T00:46:13.538Z,86.36
2023-04-23T00:46:23.573Z,86.47
2023-04-23T00:46:33.500Z,86.47
2023-04-23T00:46:43.511Z,86.57
2023-04-23T00:46:53.502Z,86.57
2023-04-23T00:47:03.501Z,86.57
2023-04-23T00:47:13.504Z,86.57
2023-04-23T00:47:23.528Z,86.57
2023-04-23T00:47:33.533Z,86.57
2023-04-23T00:47:53.571Z,86.47
2023-04-23T00:48:03.508Z,86.36
2023-04-23T00:48:13.508Z,86.36
2023-04-23T00:48:23.510Z,86.36
2023-04-23T00:48:33.556Z,86.26
2023-04-23T00:48:43.529Z,86.26
2023-04-23T00:48:53.509Z,86.36
2023-04-23T00:49:03.532Z,86.36
2023-04-23T00:49:13.513Z,86.36
2023-04-23T00:49:23.530Z,86.36
2023-04-23T00:49:43.519Z,86.57
2023-04-23T00:49:53.519Z,86.67
2023-04-23T00:50:03.514Z,86.77
2023-04-23T00:50:13.559Z,86.88
2023-04-23T00:50:23.529Z,86.82
2023-04-23T00:50:33.516Z,86.82
2023-04-23T00:50:53.521Z,86.67
2023-04-23T00:51:03.529Z,86.82
2023-04-23T00:51:13.533Z,86.91
2023-04-23T00:51:23.531Z,87.02
2023-04-23T00:51:33.525Z,87.02
2023-04-23T00:51:43.522Z,87.02
2023-04-23T00:52:03.534Z,86.91
2023-04-23T00:52:13.525Z,87.02
2023-04-23T00:52:23.527Z,87.02
2023-04-23T00:52:33.560Z,87.02
2023-04-23T00:52:43.566Z,87.02
2023-04-23T00:52:53.540Z,87.02
2023-04-23T00:53:03.520Z,87.12
2023-04-23T00:53:13.525Z,87.12
2023-04-23T00:53:23.527Z,87.02
2023-04-23T00:53:33.528Z,86.91
2023-04-23T00:53:53.563Z,86.91
2023-04-23T00:54:03.534Z,87.02
2023-04-23T00:54:13.528Z,87.23
2023-04-23T00:54:23.543Z,87.32
2023-04-23T00:54:33.551Z,87.32
2023-04-23T00:54:43.898Z,87.32
2023-04-23T00:55:03.574Z,87.32
2023-04-23T00:55:13.532Z,87.32
2023-04-23T00:55:23.551Z,87.43
2023-04-23T00:55:33.543Z,87.43
2023-04-23T00:55:43.542Z,87.43
2023-04-23T00:55:53.541Z,87.32
2023-04-23T00:56:03.540Z,87.43
2023-04-23T00:56:13.573Z,87.53
2023-04-23T00:56:23.540Z,87.53
2023-04-23T00:56:33.544Z,87.53
2023-04-23T00:56:43.544Z,87.53
2023-04-23T00:56:53.555Z,87.53
2023-04-23T00:57:03.547Z,87.53
2023-04-23T00:57:13.545Z,87.53
2023-04-23T00:57:23.545Z,87.63
2023-04-23T00:57:33.548Z,87.63
2023-04-23T00:57:43.550Z,87.63
2023-04-23T00:57:53.550Z,87.63
2023-04-23T00:58:03.568Z,87.63
2023-04-23T00:58:13.550Z,87.73
2023-04-23T00:58:23.557Z,87.63
2023-04-23T00:58:33.557Z,87.63
2023-04-23T00:58:43.554Z,87.53
2023-04-23T00:58:53.565Z,87.43
2023-04-23T00:59:03.560Z,87.32
2023-04-23T00:59:13.564Z,87.32
2023-04-23T00:59:23.554Z,87.32
2023-04-23T00:59:33.566Z,87.32
2023-04-23T00:59:43.566Z,87.32
2023-04-23T01:00:03.574Z,87.32
2023-04-23T01:00:13.572Z,87.32
2023-04-23T01:00:23.560Z,87.43
2023-04-23T01:00:33.562Z,87.53
2023-04-23T01:00:43.560Z,87.63
2023-04-23T01:00:53.578Z,87.84
2023-04-23T01:01:03.610Z,87.84
2023-04-23T01:01:13.620Z,87.84
2023-04-23T01:01:33.619Z,87.84
2023-04-23T01:01:43.793Z,87.84
2023-04-23T01:01:53.569Z,87.84
2023-04-23T01:02:03.613Z,87.84
2023-04-23T01:02:13.618Z,87.94
2023-04-23T01:02:23.660Z,87.94
2023-04-23T01:02:33.655Z,88.04
2023-04-23T01:02:43.687Z,88.14
2023-04-23T01:02:53.742Z,88.14
2023-04-23T01:03:03.678Z,88.14
2023-04-23T01:03:13.776Z,88.14
2023-04-23T01:03:23.691Z,88.14
2023-04-23T01:03:33.663Z,88.14
2023-04-23T01:03:43.734Z,88.14
2023-04-23T01:03:53.896Z,88.14
2023-04-23T01:04:03.838Z,88.14
2023-04-23T01:04:13.651Z,88.14
2023-04-23T01:04:23.750Z,88.14
2023-04-23T01:04:33.586Z,88.24
2023-04-23T01:04:43.689Z,88.24
2023-04-23T01:04:53.580Z,88.24
2023-04-23T01:05:03.584Z,88.14
2023-04-23T01:05:13.595Z,88.24
2023-04-23T01:05:33.622Z,88.35
2023-04-23T01:05:43.580Z,88.35
2023-04-23T01:05:53.591Z,88.24
2023-04-23T01:06:03.590Z,88.24
2023-04-23T01:06:13.598Z,88.24
2023-04-23T01:06:23.581Z,88.24
2023-04-23T01:06:43.596Z,88.35
2023-04-23T01:06:53.601Z,88.35
2023-04-23T01:07:03.589Z,88.24
2023-04-23T01:07:13.587Z,88.14
2023-04-23T01:07:23.591Z,88.14
2023-04-23T01:07:33.596Z,88.14
2023-04-23T01:07:43.611Z,88.24
2023-04-23T01:07:53.604Z,88.55
2023-04-23T01:08:03.610Z,88.65
2023-04-23T01:08:13.612Z,88.45
2023-04-23T01:08:23.600Z,88.55
2023-04-23T01:08:33.604Z,88.65
2023-04-23T01:08:43.619Z,88.76
2023-04-23T01:08:53.598Z,88.65
2023-04-23T01:09:03.609Z,88.76
2023-04-23T01:09:13.600Z,88.85
2023-04-23T01:09:23.623Z,88.96
2023-04-23T01:09:33.622Z,89.17
2023-04-23T01:09:43.605Z,89.26
2023-04-23T01:09:53.631Z,89.06
2023-04-23T01:10:03.606Z,89.26
2023-04-23T01:10:13.623Z,89.47
2023-04-23T01:10:23.623Z,89.58
2023-04-23T01:10:33.612Z,89.58
2023-04-23T01:10:43.616Z,89.26
2023-04-23T01:10:53.621Z,89.26
2023-04-23T01:11:03.619Z,89.26
2023-04-23T01:11:13.625Z,89.26
2023-04-23T01:11:33.621Z,89.47
2023-04-23T01:11:43.622Z,89.58
2023-04-23T01:11:53.630Z,89.67
2023-04-23T01:12:03.621Z,89.78
2023-04-23T01:12:13.621Z,89.88
2023-04-23T01:12:23.621Z,89.98
2023-04-23T01:12:33.641Z,89.98
2023-04-23T01:12:53.618Z,89.98
2023-04-23T01:13:03.637Z,90.08
2023-04-23T01:13:13.619Z,90.29
2023-04-23T01:13:23.624Z,90.23
2023-04-23T01:13:33.631Z,90.33
2023-04-23T01:13:43.657Z,90.33
2023-04-23T01:13:53.629Z,90.53
2023-04-23T01:14:03.656Z,90.43
2023-04-23T01:14:13.633Z,90.53
2023-04-23T01:14:23.645Z,90.74
2023-04-23T01:14:33.639Z,90.84
2023-04-23T01:14:53.628Z,90.84
2023-04-23T01:15:03.638Z,90.94
2023-04-23T01:15:13.627Z,91.25
2023-04-23T01:15:23.630Z,91.35
2023-04-23T01:15:33.671Z,91.15
2023-04-23T01:15:43.637Z,91.25
2023-04-23T01:15:53.633Z,91.46
2023-04-23T01:16:03.663Z,91.46
2023-04-23T01:16:13.666Z,91.46
2023-04-23T01:16:23.668Z,91.66
2023-04-23T01:16:43.692Z,91.86
2023-04-23T01:16:53.667Z,91.96
2023-04-23T01:17:03.731Z,91.76
2023-04-23T01:17:13.655Z,91.76
2023-04-23T01:17:23.713Z,91.76
2023-04-23T01:17:33.671Z,91.86
2023-04-23T01:17:53.721Z,91.96
2023-04-23T01:18:03.718Z,91.86
2023-04-23T01:18:13.658Z,91.86
2023-04-23T01:18:23.670Z,91.96
2023-04-23T01:18:33.643Z,92.07
2023-04-23T01:18:43.650Z,92.07
2023-04-23T01:18:53.648Z,92.07
2023-04-23T01:19:13.648Z,92.37
2023-04-23T01:19:23.648Z,92.58
2023-04-23T01:19:33.656Z,92.68
2023-04-23T01:19:43.664Z,92.58
2023-04-23T01:19:53.650Z,92.37
2023-04-23T01:20:03.676Z,92.37
2023-04-23T01:20:13.657Z,92.47
2023-04-23T01:20:23.678Z,92.68
2023-04-23T01:20:33.656Z,92.99
2023-04-23T01:20:43.655Z,93.19
2023-04-23T01:20:53.655Z,93.09
2023-04-23T01:21:03.655Z,93.09
2023-04-23T01:21:13.675Z,93.03
2023-04-23T01:21:33.659Z,93.03
2023-04-23T01:21:43.658Z,93.03
2023-04-23T01:21:53.662Z,93.03
2023-04-23T01:22:03.708Z,93.13
2023-04-23T01:22:13.665Z,93.13
2023-04-23T01:22:23.664Z,93.13
2023-04-23T01:22:33.667Z,93.03
2023-04-23T01:22:43.672Z,93.03
2023-04-23T01:22:53.668Z,93.13
2023-04-23T01:23:13.668Z,93.44
2023-04-23T01:23:23.670Z,93.44
2023-04-23T01:23:33.670Z,93.54
2023-04-23T01:23:43.695Z,93.54
2023-04-23T01:23:53.676Z,93.54
2023-04-23T01:24:03.679Z,93.44
2023-04-23T01:24:13.673Z,93.33
2023-04-23T01:24:23.673Z,93.54
2023-04-23T01:24:33.691Z,93.74
2023-04-23T01:24:43.956Z,93.85
2023-04-23T01:25:03.678Z,93.85
2023-04-23T01:25:13.692Z,93.95
2023-04-23T01:25:23.679Z,94.15
2023-04-23T01:25:33.684Z,94.06
2023-04-23T01:25:43.679Z,93.95
2023-04-23T01:25:53.682Z,93.65
2023-04-23T01:26:03.681Z,93.74
2023-04-23T01:26:13.690Z,93.85
2023-04-23T01:26:23.684Z,93.95
2023-04-23T01:26:33.697Z,94.15
2023-04-23T01:26:43.691Z,94.26
2023-04-23T01:26:53.713Z,94.15
2023-04-23T01:27:03.685Z,94.26
2023-04-23T01:27:23.686Z,94.36
2023-04-23T01:27:33.687Z,94.26
2023-04-23T01:27:43.703Z,94.15
2023-04-23T01:27:53.696Z,94.26
2023-04-23T01:28:03.693Z,94.26
2023-04-23T01:28:13.685Z,94.36
2023-04-23T01:28:23.692Z,94.56
2023-04-23T01:28:33.707Z,94.77
2023-04-23T01:28:43.702Z,94.97
2023-04-23T01:29:03.702Z,95.28
2023-04-23T01:29:13.696Z,95.18
2023-04-23T01:29:23.714Z,95.18
2023-04-23T01:29:33.701Z,95.07
2023-04-23T01:29:43.696Z,95.07
2023-04-23T01:29:53.696Z,95.18
2023-04-23T01:30:03.718Z,95.28
2023-04-23T01:30:13.725Z,95.18
2023-04-23T01:30:33.721Z,95.07
2023-04-23T01:30:43.761Z,95.18
2023-04-23T01:30:53.719Z,95.18
2023-04-23T01:31:03.760Z,95.28
2023-04-23T01:31:13.791Z,95.38
2023-04-23T01:31:23.958Z,95.38
2023-04-23T01:31:33.719Z,95.38
2023-04-23T01:31:43.724Z,95.28
2023-04-23T01:31:53.705Z,95.28
2023-04-23T01:32:03.724Z,95.28
2023-04-23T01:32:23.741Z,95.38
2023-04-23T01:32:33.727Z,95.43
2023-04-23T01:32:43.738Z,95.53
2023-04-23T01:32:53.785Z,95.53
2023-04-23T01:33:03.715Z,95.63
2023-04-23T01:33:13.765Z,95.53
2023-04-23T01:33:23.710Z,95.53
2023-04-23T01:33:33.730Z,95.63
2023-04-23T01:33:43.738Z,95.63
2023-04-23T01:33:53.716Z,95.63
2023-04-23T01:34:03.718Z,95.63
2023-04-23T01:34:23.725Z,95.73
2023-04-23T01:34:33.716Z,95.84
2023-04-23T01:34:43.899Z,95.84
2023-04-23T01:34:53.726Z,95.94
2023-04-23T01:35:03.718Z,95.94
2023-04-23T01:35:13.722Z,96.04
2023-04-23T01:35:23.726Z,96.14
2023-04-23T01:35:33.744Z,96.34
2023-04-23T01:35:43.720Z,96.55
2023-04-23T01:36:03.724Z,96.66
2023-04-23T01:36:13.731Z,96.75
2023-04-23T01:36:23.757Z,96.66
2023-04-23T01:36:33.726Z,96.75
2023-04-23T01:36:43.730Z,96.86
2023-04-23T01:36:53.727Z,96.96
2023-04-23T01:37:03.728Z,96.96
2023-04-23T01:37:13.761Z,96.86
2023-04-23T01:37:33.741Z,97.06
2023-04-23T01:37:43.732Z,97.16
2023-04-23T01:37:53.736Z,97.16
2023-04-23T01:38:03.740Z,97.06
2023-04-23T01:38:13.734Z,96.96
2023-04-23T01:38:23.741Z,97.06
2023-04-23T01:38:33.730Z,97.06
2023-04-23T01:38:43.736Z,96.96
2023-04-23T01:38:53.752Z,96.96
2023-04-23T01:39:03.733Z,97.06
2023-04-23T01:39:13.737Z,97.16
2023-04-23T01:39:23.733Z,97.16
2023-04-23T01:39:33.738Z,97.16
2023-04-23T01:39:43.745Z,97.27
2023-04-23T01:40:03.760Z,97.27
2023-04-23T01:40:13.755Z,97.27
2023-04-23T01:40:23.754Z,97.27
2023-04-23T01:40:33.752Z,97.06
2023-04-23T01:40:43.740Z,97.06
2023-04-23T01:40:53.742Z,97.16
2023-04-23T01:41:03.756Z,97.27
2023-04-23T01:41:13.777Z,97.37
2023-04-23T01:41:23.745Z,97.47
2023-04-23T01:41:33.748Z,97.67
2023-04-23T01:41:43.748Z,97.88
2023-04-23T01:41:53.756Z,97.98
2023-04-23T01:42:03.751Z,97.98
2023-04-23T01:42:13.779Z,97.88
2023-04-23T01:42:23.757Z,97.67
2023-04-23T01:42:33.751Z,97.57
2023-04-23T01:42:43.770Z,97.57
2023-04-23T01:43:03.755Z,97.47
2023-04-23T01:43:13.792Z,97.57
2023-04-23T01:43:23.759Z,97.57
2023-04-23T01:43:33.752Z,97.67
2023-04-23T01:43:43.751Z,97.78
2023-04-23T01:43:53.760Z,97.88
2023-04-23T01:44:03.767Z,98.08
2023-04-23T01:44:13.805Z,98.08
2023-04-23T01:44:23.762Z,98.19
2023-04-23T01:44:33.763Z,98.19
2023-04-23T01:44:43.788Z,98.19
2023-04-23T01:44:53.757Z,98.29
2023-04-23T01:45:03.778Z,98.29
2023-04-23T01:45:23.762Z,98.29
2023-04-23T01:45:33.761Z,98.29
2023-04-23T01:45:43.794Z,98.39
2023-04-23T01:45:53.800Z,98.29
2023-04-23T01:46:03.789Z,98.19
2023-04-23T01:46:13.787Z,98.19
2023-04-23T01:46:23.818Z,98.19
2023-04-23T01:46:33.801Z,98.19
2023-04-23T01:46:53.771Z,98.33
2023-04-23T01:47:06.364Z,98.44
2023-04-23T01:47:13.790Z,98.44
2023-04-23T01:47:23.790Z,98.54
2023-04-23T01:47:33.801Z,98.54
2023-04-23T01:47:43.798Z,98.54
2023-04-23T01:47:53.855Z,98.54
2023-04-23T01:48:03.822Z,98.65
2023-04-23T01:48:23.794Z,98.74
2023-04-23T01:48:33.779Z,98.85
2023-04-23T01:48:43.763Z,98.85
2023-04-23T01:48:53.773Z,98.85
2023-04-23T01:49:03.787Z,98.85
2023-04-23T01:49:13.795Z,98.85
2023-04-23T01:49:23.780Z,98.95
2023-04-23T01:49:33.783Z,98.95
2023-04-23T01:49:43.785Z,99.05
2023-04-23T01:49:53.785Z,99.05
2023-04-23T01:50:03.782Z,99.15
2023-04-23T01:50:13.797Z,99.15
2023-04-23T01:50:23.780Z,99.15
2023-04-23T01:50:33.785Z,99.15
2023-04-23T01:50:53.801Z,99.26
2023-04-23T01:51:03.787Z,99.26
2023-04-23T01:51:13.791Z,99.36
2023-04-23T01:51:23.828Z,99.36
2023-04-23T01:51:33.800Z,99.36
2023-04-23T01:51:43.789Z,99.36
2023-04-23T01:51:53.792Z,99.36
2023-04-23T01:52:03.795Z,99.26
2023-04-23T01:52:13.799Z,99.26
2023-04-23T01:52:33.810Z,99.36
2023-04-23T01:52:43.801Z,99.36
2023-04-23T01:52:53.797Z,99.36
2023-04-23T01:53:03.807Z,99.26
2023-04-23T01:53:13.810Z,99.15
2023-04-23T01:53:23.796Z,99.15
2023-04-23T01:53:33.800Z,99.15
2023-04-23T01:53:43.812Z,99.26
2023-04-23T01:53:53.810Z,99.36
2023-04-23T01:54:03.803Z,99.36
2023-04-23T01:54:13.804Z,99.36
2023-04-23T01:54:23.803Z,99.36
2023-04-23T01:54:33.804Z,99.46
2023-04-23T01:54:43.947Z,99.56
2023-04-23T01:54:53.802Z,99.66
2023-04-23T01:55:03.804Z,99.56
2023-04-23T01:55:13.807Z,99.66
2023-04-23T01:55:23.842Z,99.66
2023-04-23T01:55:33.804Z,99.77
2023-04-23T01:55:53.832Z,99.66
2023-04-23T01:56:03.811Z,99.66
2023-04-23T01:56:13.809Z,99.56
2023-04-23T01:56:23.817Z,99.66
2023-04-23T01:56:33.813Z,99.77
2023-04-23T01:56:43.810Z,99.77
2023-04-23T01:57:03.842Z,99.87
2023-04-23T01:57:13.825Z,99.87
2023-04-23T01:57:23.810Z,99.98
2023-04-23T01:57:33.812Z,99.99
2023-04-23T01:57:43.812Z,99.98
2023-04-23T01:57:53.813Z,99.98
2023-04-23T01:58:03.840Z,99.87
2023-04-23T01:58:13.825Z,99.87
2023-04-23T01:58:23.832Z,99.98
2023-04-23T01:58:33.842Z,99.98
2023-04-23T01:58:43.823Z,99.99
2023-04-23T01:58:53.815Z,99.99
2023-04-23T01:59:03.834Z,99.99
2023-04-23T01:59:13.830Z,99.99
2023-04-23T01:59:23.819Z,99.99
2023-04-23T01:59:33.821Z,99.99
2023-04-23T01:59:43.820Z,99.99
2023-04-23T01:59:53.818Z,99.99
2023-04-23T02:00:13.841Z,99.99
2023-04-23T02:00:23.830Z,99.99
2023-04-23T02:00:33.828Z,99.99
2023-04-23T02:00:43.842Z,99.99
2023-04-23T02:00:53.828Z,99.99
2023-04-23T02:01:03.830Z,99.99
2023-04-23T02:01:23.839Z,99.99
2023-04-23T02:01:33.876Z,99.99
2023-04-23T02:01:43.890Z,99.99
2023-04-23T02:01:53.880Z,99.99
2023-04-23T02:02:04.008Z,99.99
2023-04-23T02:02:13.986Z,99.99
2023-04-23T02:02:33.948Z,99.99
2023-04-23T02:02:43.966Z,99.99
2023-04-23T02:02:54.033Z,99.99
2023-04-23T02:03:04.043Z,99.99
2023-04-23T02:03:14.115Z,99.99
2023-04-23T02:03:23.967Z,99.99
2023-04-23T02:03:34.192Z,99.99
2023-04-23T02:03:43.927Z,99.99
2023-04-23T02:03:53.897Z,99.99
2023-04-23T02:04:03.911Z,99.99
2023-04-23T02:04:13.995Z,99.99
2023-04-23T02:04:24.019Z,99.99
2023-04-23T02:04:33.967Z,99.99
2023-04-23T02:04:44.153Z,99.99
2023-04-23T02:04:53.837Z,99.99
2023-04-23T02:05:03.839Z,99.99
2023-04-23T02:05:13.853Z,99.99
2023-04-23T02:05:33.856Z,99.99
2023-04-23T02:05:43.844Z,99.99
2023-04-23T02:05:53.849Z,99.99
2023-04-23T02:06:03.846Z,99.99
2023-04-23T02:06:13.846Z,99.99
2023-04-23T02:06:23.856Z,99.99
2023-04-23T02:06:33.873Z,99.99
2023-04-23T02:06:43.860Z,99.99
2023-04-23T02:06:53.849Z,99.99
2023-04-23T02:07:03.861Z,99.99
2023-04-23T02:07:13.869Z,99.99
2023-04-23T02:07:33.863Z,99.99
2023-04-23T02:07:43.875Z,99.99
2023-04-23T02:07:53.857Z,99.99
2023-04-23T02:08:03.869Z,99.99
2023-04-23T02:08:13.858Z,99.99
2023-04-23T02:08:23.859Z,99.99
2023-04-23T02:08:33.871Z,99.99
2023-04-23T02:08:43.859Z,99.99
2023-04-23T02:08:53.868Z,99.99
2023-04-23T02:09:03.866Z,99.99
2023-04-23T02:09:13.866Z,99.99
2023-04-23T02:09:23.860Z,99.99
2023-04-23T02:09:33.872Z,99.99
2023-04-23T02:09:43.866Z,99.99
2023-04-23T02:09:53.865Z,99.99
2023-04-23T02:10:03.866Z,99.99
2023-04-23T02:10:13.867Z,99.99
2023-04-23T02:10:23.864Z,99.99
2023-04-23T02:10:43.873Z,99.99
2023-04-23T02:10:53.868Z,99.99
2023-04-23T02:11:03.882Z,99.99
2023-04-23T02:11:13.869Z,99.99
2023-04-23T02:11:23.879Z,99.99
2023-04-23T02:11:33.874Z,99.99
2023-04-23T02:11:43.875Z,99.99
2023-04-23T02:11:53.878Z,99.99
2023-04-23T02:12:03.873Z,99.99
2023-04-23T02:12:13.873Z,99.99
2023-04-23T02:12:33.889Z,99.99
2023-04-23T02:12:43.892Z,99.99
2023-04-23T02:12:53.887Z,99.99
2023-04-23T02:13:03.877Z,99.99
2023-04-23T02:13:13.877Z,99.99
2023-04-23T02:13:23.910Z,99.99
2023-04-23T02:13:33.897Z,99.99
2023-04-23T02:13:43.903Z,99.99
2023-04-23T02:14:03.893Z,99.99
2023-04-23T02:14:13.878Z,99.99
2023-04-23T02:14:23.871Z,99.99
2023-04-23T02:14:33.902Z,99.99
2023-04-23T02:14:43.993Z,99.99
2023-04-23T02:14:53.895Z,99.99
2023-04-23T02:15:03.885Z,99.99
2023-04-23T02:15:13.892Z,99.99
2023-04-23T02:15:23.910Z,99.99
2023-04-23T02:15:33.891Z,99.99
2023-04-23T02:15:53.910Z,99.99
2023-04-23T02:16:03.906Z,99.99
2023-04-23T02:16:13.911Z,99.99
2023-04-23T02:16:23.941Z,99.99
2023-04-23T02:16:34.000Z,99.99
2023-04-23T02:16:43.895Z,99.99
2023-04-23T02:16:53.894Z,99.99
2023-04-23T02:17:03.905Z,99.99
2023-04-23T02:17:13.921Z,99.99
2023-04-23T02:17:33.929Z,99.99
2023-04-23T02:17:43.938Z,99.99
2023-04-23T02:17:53.969Z,99.99
2023-04-23T02:18:03.896Z,99.99
2023-04-23T02:18:13.895Z,99.99
2023-04-23T02:18:23.898Z,99.99
2023-04-23T02:18:33.908Z,99.99
2023-04-23T02:18:43.924Z,99.99
2023-04-23T02:18:53.906Z,99.99
2023-04-23T02:19:03.905Z,99.99
2023-04-23T02:19:15.927Z,99.99
2023-04-23T02:19:33.924Z,99.99
2023-04-23T02:19:43.923Z,99.99
2023-04-23T02:19:53.910Z,99.99
2023-04-23T02:20:03.934Z,99.99
2023-04-23T02:20:13.908Z,99.99