createdAt,value
2018-11-23T00:00:00.240Z,76.95
2018-11-23T00:00:31.434Z,77.83
2018-11-23T00:01:02.587Z,77.42
2018-11-23T00:01:33.692Z,77.26
2018-11-23T00:02:04.793Z,77.37
2018-11-23T00:02:35.889Z,77.73
2018-11-23T00:03:07.018Z,77.80
2018-11-23T00:03:41.182Z,77.42
2018-11-23T00:04:12.322Z,77.31
2018-11-23T00:04:43.438Z,77.46
2018-11-23T00:05:14.547Z,77.60
2018-11-23T00:05:45.687Z,77.64
2018-11-23T00:06:16.823Z,77.62
2018-11-23T00:06:47.923Z,77.39
2018-11-23T00:07:19.755Z,77.57
2018-11-23T00:07:51.500Z,77.24
2018-11-23T00:08:22.603Z,77.25
2018-11-23T00:08:54.352Z,76.89
2018-11-23T00:09:26.039Z,77.18
2018-11-23T00:09:57.151Z,77.62
2018-11-23T00:10:29.049Z,77.25
2018-11-23T00:11:00.172Z,77.38
2018-11-23T00:11:31.451Z,77.65
2018-11-23T00:12:02.598Z,77.88
2018-11-23T00:12:33.721Z,78.44
2018-11-23T00:13:04.865Z,78.48
2018-11-23T00:13:35.983Z,77.72
2018-11-23T00:14:07.186Z,77.35
2018-11-23T00:14:38.310Z,77.87
2018-11-23T00:15:09.443Z,77.57
2018-11-23T00:15:40.603Z,77.24
2018-11-23T00:16:11.723Z,76.57
2018-11-23T00:16:42.861Z,76.86
2018-11-23T00:17:13.961Z,76.55
2018-11-23T00:17:45.774Z,76.69
2018-11-23T00:18:17.462Z,76.71
2018-11-23T00:18:48.562Z,77.17
2018-11-23T00:19:19.661Z,76.53
2018-11-23T00:19:50.766Z,76.94
2018-11-23T00:20:22.787Z,76.60
2018-11-23T00:20:53.894Z,77.23
2018-11-23T00:21:24.998Z,76.95
2018-11-23T00:21:56.148Z,76.89
2018-11-23T00:22:27.272Z,76.76
2018-11-23T00:22:58.382Z,76.49
2018-11-23T00:23:29.514Z,76.43
2018-11-23T00:24:00.621Z,76.32
2018-11-23T00:24:31.721Z,76.31
2018-11-23T00:25:02.847Z,76.27
2018-11-23T00:25:33.948Z,76.24
2018-11-23T00:26:05.061Z,75.07
2018-11-23T00:26:36.199Z,74.61
2018-11-23T00:27:07.362Z,74.76
2018-11-23T00:27:38.475Z,75.12
2018-11-23T00:28:09.588Z,75.15
2018-11-23T00:28:40.683Z,74.82
2018-11-23T00:29:11.788Z,75.21
2018-11-23T00:29:43.531Z,75.41
2018-11-23T00:30:14.663Z,74.80
2018-11-23T00:30:45.768Z,74.84
2018-11-23T00:31:17.511Z,75.08
2018-11-23T00:31:48.647Z,75.26
2018-11-23T00:32:19.770Z,76.07
2018-11-23T00:32:50.883Z,75.27
2018-11-23T00:33:21.982Z,75.43
2018-11-23T00:33:53.923Z,75.00
2018-11-23T00:34:25.339Z,74.63
2018-11-23T00:34:56.477Z,74.57
2018-11-23T00:35:27.572Z,74.85
2018-11-23T00:35:58.680Z,74.45
2018-11-23T00:36:29.774Z,75.73
2018-11-23T00:37:00.910Z,75.58
2018-11-23T00:37:32.277Z,75.14
2018-11-23T00:38:03.411Z,74.66
2018-11-23T00:38:34.507Z,74.30
2018-11-23T00:39:06.311Z,74.19
2018-11-23T00:39:37.407Z,73.68
2018-11-23T00:40:08.529Z,73.90
2018-11-23T00:40:39.641Z,73.75
2018-11-23T00:41:10.796Z,73.94
2018-11-23T00:41:41.930Z,73.07
2018-11-23T00:42:13.106Z,73.31
2018-11-23T00:42:45.267Z,74.41
2018-11-23T00:43:16.402Z,73.52
2018-11-23T00:43:47.613Z,73.83
2018-11-23T00:44:18.715Z,73.70
2018-11-23T00:44:49.811Z,73.89
2018-11-23T00:45:20.977Z,73.63
2018-11-23T00:45:52.123Z,74.22
2018-11-23T00:46:23.299Z,73.94
2018-11-23T00:46:54.545Z,73.67
2018-11-23T00:47:25.675Z,73.69
2018-11-23T00:47:56.803Z,74.45
2018-11-23T00:48:27.915Z,73.78
2018-11-23T00:48:59.030Z,73.56
2018-11-23T00:49:30.195Z,74.25
2018-11-23T00:50:01.895Z,73.54
2018-11-23T00:50:34.061Z,73.81
2018-11-23T00:51:06.071Z,74.11
2018-11-23T00:51:37.358Z,73.92
2018-11-23T00:52:08.471Z,74.49
2018-11-23T00:52:39.567Z,74.21
2018-11-23T00:53:10.694Z,74.77
2018-11-23T00:53:41.802Z,74.76
2018-11-23T00:54:13.453Z,74.46
2018-11-23T00:54:44.590Z,75.60
2018-11-23T00:55:15.691Z,73.94
2018-11-23T00:55:46.796Z,74.02
2018-11-23T00:56:17.900Z,74.11
2018-11-23T00:56:49.103Z,73.75
2018-11-23T00:57:20.198Z,75.36
2018-11-23T00:57:52.205Z,74.35
2018-11-23T00:58:23.314Z,74.05
2018-11-23T00:58:54.428Z,74.49
2018-11-23T00:59:25.531Z,74.47
2018-11-23T00:59:56.657Z,74.58
2018-11-23T01:00:27.783Z,74.52
2018-11-23T01:00:58.920Z,74.78
2018-11-23T01:01:31.090Z,74.75
2018-11-23T01:02:02.261Z,74.61
2018-11-23T01:02:33.377Z,75.14
2018-11-23T01:03:04.527Z,74.81
2018-11-23T01:03:35.625Z,74.33
2018-11-23T01:04:06.724Z,74.84
2018-11-23T01:04:37.822Z,74.81
2018-11-23T01:05:09.598Z,74.88
2018-11-23T01:05:40.791Z,75.18
2018-11-23T01:06:11.890Z,75.52
2018-11-23T01:06:43.043Z,75.02
2018-11-23T01:07:14.185Z,75.68
2018-11-23T01:07:45.288Z,74.63
2018-11-23T01:08:16.432Z,74.67
2018-11-23T01:08:47.542Z,74.44
2018-11-23T01:09:18.702Z,74.37
2018-11-23T01:09:50.981Z,75.12
2018-11-23T01:10:22.084Z,74.74
2018-11-23T01:10:53.248Z,74.44
2018-11-23T01:11:24.376Z,74.82
2018-11-23T01:11:55.630Z,74.93
2018-11-23T01:12:27.813Z,75.23
2018-11-23T01:12:58.989Z,74.94
2018-11-23T01:13:30.118Z,74.77
2018-11-23T01:14:01.235Z,74.27
2018-11-23T01:14:32.359Z,74.59
2018-11-23T01:15:03.464Z,75.45
2018-11-23T01:15:35.254Z,74.90
2018-11-23T01:16:06.350Z,74.67
2018-11-23T01:16:37.442Z,74.74
2018-11-23T01:17:08.587Z,74.86
2018-11-23T01:17:39.680Z,74.54
2018-11-23T01:18:10.775Z,74.83
2018-11-23T01:18:41.870Z,75.58
2018-11-23T01:19:12.958Z,75.68
2018-11-23T01:19:44.054Z,74.90
2018-11-23T01:20:15.168Z,74.76
2018-11-23T01:20:46.272Z,74.94
2018-11-23T01:21:17.372Z,75.19
2018-11-23T01:21:48.460Z,75.03
2018-11-23T01:22:19.601Z,76.04
2018-11-23T01:22:50.702Z,74.91
2018-11-23T01:23:21.815Z,74.74
2018-11-23T01:23:52.921Z,75.33
2018-11-23T01:24:24.089Z,74.66
2018-11-23T01:24:55.226Z,74.91
2018-11-23T01:25:26.322Z,74.33
2018-11-23T01:25:57.435Z,73.89
2018-11-23T01:26:28.539Z,73.89
2018-11-23T01:26:59.636Z,74.04
2018-11-23T01:27:30.733Z,73.45
2018-11-23T01:28:01.833Z,73.93
2018-11-23T01:28:32.972Z,74.45
2018-11-23T01:29:04.076Z,74.25
2018-11-23T01:29:35.180Z,73.96
2018-11-23T01:30:06.291Z,73.90
2018-11-23T01:30:37.389Z,74.78
2018-11-23T01:31:08.536Z,73.93
2018-11-23T01:31:39.649Z,73.94
2018-11-23T01:32:10.745Z,73.61
2018-11-23T01:32:41.850Z,73.26
2018-11-23T01:33:12.959Z,73.56
2018-11-23T01:33:44.060Z,73.34
2018-11-23T01:34:15.164Z,74.13
2018-11-23T01:34:46.292Z,72.92
2018-11-23T01:35:17.388Z,72.89
2018-11-23T01:35:48.501Z,72.97
2018-11-23T01:36:19.595Z,73.06
2018-11-23T01:36:50.697Z,73.45
2018-11-23T01:37:21.793Z,73.72
2018-11-23T01:37:52.883Z,73.37
2018-11-23T01:38:23.976Z,73.29
2018-11-23T01:38:55.067Z,73.17
2018-11-23T01:39:26.167Z,73.28
2018-11-23T01:39:57.303Z,73.00
2018-11-23T01:40:28.416Z,72.96
2018-11-23T01:40:59.560Z,73.29
2018-11-23T01:41:30.699Z,74.83
2018-11-23T01:42:01.847Z,74.24
2018-11-23T01:42:32.954Z,74.17
2018-11-23T01:43:04.054Z,73.53
2018-11-23T01:43:35.149Z,73.49
2018-11-23T01:44:06.256Z,73.07
2018-11-23T01:44:37.359Z,73.10
2018-11-23T01:45:08.467Z,73.60
2018-11-23T01:45:39.573Z,74.46
2018-11-23T01:46:10.677Z,73.57
2018-11-23T01:46:41.781Z,72.62
2018-11-23T01:47:12.910Z,72.73
2018-11-23T01:47:44.096Z,73.00
2018-11-23T01:48:15.279Z,74.05
2018-11-23T01:48:46.390Z,74.46
2018-11-23T01:49:17.524Z,74.13
2018-11-23T01:49:48.652Z,73.42
2018-11-23T01:50:19.852Z,72.94
2018-11-23T01:50:50.957Z,73.49
2018-11-23T01:51:22.070Z,73.09
2018-11-23T01:51:53.205Z,73.57
2018-11-23T01:52:24.336Z,73.00
2018-11-23T01:52:55.431Z,72.88
2018-11-23T01:53:26.529Z,73.19
2018-11-23T01:53:58.543Z,72.93
2018-11-23T01:54:29.643Z,72.85
2018-11-23T01:55:00.748Z,73.27
2018-11-23T01:55:32.029Z,73.71
2018-11-23T01:56:03.142Z,73.21
2018-11-23T01:56:34.239Z,74.12
2018-11-23T01:57:05.345Z,73.63
2018-11-23T01:57:36.453Z,73.71
2018-11-23T01:58:08.268Z,72.96
2018-11-23T01:58:39.363Z,73.05
2018-11-23T01:59:10.460Z,73.43
2018-11-23T01:59:41.642Z,73.25
2018-11-23T02:00:12.751Z,72.95
2018-11-23T02:00:43.886Z,73.05
2018-11-23T02:01:14.992Z,73.22
2018-11-23T02:01:46.101Z,73.16
2018-11-23T02:02:17.205Z,73.37
2018-11-23T02:02:48.332Z,73.42
2018-11-23T02:03:19.434Z,73.13
2018-11-23T02:03:50.580Z,74.08
2018-11-23T02:04:21.727Z,73.43
2018-11-23T02:04:52.832Z,73.60
2018-11-23T02:05:23.972Z,73.94
2018-11-23T02:05:55.071Z,73.95
2018-11-23T02:06:26.726Z,73.94
2018-11-23T02:06:57.858Z,73.61
2018-11-23T02:07:28.962Z,73.71
2018-11-23T02:08:00.063Z,73.94
2018-11-23T02:08:31.155Z,73.91
2018-11-23T02:09:02.300Z,73.93
2018-11-23T02:09:33.413Z,74.08
2018-11-23T02:10:04.541Z,74.00
2018-11-23T02:10:35.748Z,74.06
2018-11-23T02:11:06.847Z,74.12
2018-11-23T02:11:38.071Z,74.15
2018-11-23T02:12:09.099Z,74.22
2018-11-23T02:12:40.201Z,75.14
2018-11-23T02:13:11.303Z,75.23
2018-11-23T02:13:42.421Z,74.74
2018-11-23T02:14:13.576Z,74.25
2018-11-23T02:14:44.709Z,74.34
2018-11-23T02:15:15.815Z,74.10
2018-11-23T02:15:46.912Z,74.10
2018-11-23T02:16:18.004Z,73.99
2018-11-23T02:16:49.106Z,73.46
2018-11-23T02:17:20.329Z,73.94
2018-11-23T02:17:51.432Z,74.45
2018-11-23T02:18:22.527Z,74.50
2018-11-23T02:18:57.241Z,74.03
2018-11-23T02:19:28.376Z,73.52
2018-11-23T02:19:59.481Z,74.73
2018-11-23T02:20:30.580Z,73.91
2018-11-23T02:21:01.688Z,73.79
2018-11-23T02:21:32.927Z,73.80
2018-11-23T02:22:04.034Z,73.97
2018-11-23T02:22:35.126Z,74.29
2018-11-23T02:23:06.240Z,74.70
2018-11-23T02:23:38.123Z,74.42
2018-11-23T02:24:09.226Z,74.36
2018-11-23T02:24:40.371Z,74.63
2018-11-23T02:25:11.517Z,74.61
2018-11-23T02:25:42.624Z,75.13
2018-11-23T02:26:13.736Z,74.87
2018-11-23T02:26:44.868Z,74.66
2018-11-23T02:27:15.973Z,74.73
2018-11-23T02:27:48.043Z,74.87
2018-11-23T02:28:19.143Z,74.87
2018-11-23T02:28:50.257Z,75.06
2018-11-23T02:29:21.363Z,75.04
2018-11-23T02:29:52.468Z,74.99
2018-11-23T02:30:23.602Z,75.09
2018-11-23T02:30:54.707Z,75.16
2018-11-23T02:31:25.808Z,75.37
2018-11-23T02:31:56.924Z,75.04
2018-11-23T02:32:28.052Z,75.07
2018-11-23T02:32:59.167Z,74.89
2018-11-23T02:33:30.286Z,75.07
2018-11-23T02:34:01.398Z,74.83
2018-11-23T02:34:32.510Z,74.56
2018-11-23T02:35:03.613Z,74.83
2018-11-23T02:35:34.767Z,74.55
2018-11-23T02:36:05.870Z,74.74
2018-11-23T02:36:36.987Z,74.45
2018-11-23T02:37:08.088Z,74.65
2018-11-23T02:37:39.195Z,75.12
2018-11-23T02:38:10.293Z,75.04
2018-11-23T02:38:41.396Z,75.08
2018-11-23T02:39:12.515Z,75.24
2018-11-23T02:39:43.622Z,75.29
2018-11-23T02:40:14.732Z,75.53
2018-11-23T02:40:45.876Z,75.58
2018-11-23T02:41:17.785Z,75.85
2018-11-23T02:41:48.902Z,75.73
2018-11-23T02:42:20.011Z,75.39
2018-11-23T02:42:51.123Z,75.17
2018-11-23T02:43:22.235Z,75.26
2018-11-23T02:43:53.336Z,75.34
2018-11-23T02:44:24.441Z,75.13
2018-11-23T02:44:55.548Z,75.08
2018-11-23T02:45:27.721Z,75.08
2018-11-23T02:45:58.860Z,75.52
2018-11-23T02:46:29.959Z,75.32
2018-11-23T02:47:01.064Z,75.48
2018-11-23T02:47:32.165Z,74.89
2018-11-23T02:48:03.279Z,74.69
2018-11-23T02:48:34.382Z,74.32
2018-11-23T02:49:05.495Z,74.53
2018-11-23T02:49:36.639Z,74.50
2018-11-23T02:50:07.747Z,74.66
2018-11-23T02:50:38.844Z,74.99
2018-11-23T02:51:10.742Z,75.05
2018-11-23T02:51:41.831Z,75.01
2018-11-23T02:52:12.937Z,74.88
2018-11-23T02:52:44.037Z,74.59
2018-11-23T02:53:15.153Z,74.63
2018-11-23T02:53:46.272Z,74.80
2018-11-23T02:54:17.362Z,74.37
2018-11-23T02:54:48.462Z,74.57
2018-11-23T02:55:21.117Z,74.73
2018-11-23T02:55:52.217Z,74.56
2018-11-23T02:56:23.355Z,74.52
2018-11-23T02:56:54.577Z,74.16
2018-11-23T02:57:25.677Z,74.32
2018-11-23T02:57:56.775Z,74.26
2018-11-23T02:58:27.922Z,74.06
2018-11-23T02:58:59.026Z,74.34
2018-11-23T02:59:30.130Z,74.12
2018-11-23T03:00:01.233Z,74.05
2018-11-23T03:00:32.331Z,73.86
2018-11-23T03:01:03.513Z,73.84
2018-11-23T03:01:34.620Z,73.89
2018-11-23T03:02:05.725Z,73.66
2018-11-23T03:02:36.823Z,74.60
2018-11-23T03:03:07.926Z,76.14
2018-11-23T03:03:39.064Z,76.53
2018-11-23T03:04:10.167Z,75.93
2018-11-23T03:04:41.272Z,75.41
2018-11-23T03:05:12.423Z,75.12
2018-11-23T03:05:43.519Z,74.00
2018-11-23T03:06:14.618Z,74.25
2018-11-23T03:06:45.719Z,74.48
2018-11-23T03:07:16.824Z,73.11
2018-11-23T03:07:47.982Z,72.76
2018-11-23T03:08:19.079Z,72.64
2018-11-23T03:08:50.173Z,73.07
2018-11-23T03:09:21.296Z,71.31
2018-11-23T03:09:52.402Z,70.42
2018-11-23T03:10:23.549Z,70.06
2018-11-23T03:10:54.693Z,69.96
2018-11-23T03:11:25.783Z,71.20
2018-11-23T03:11:56.948Z,72.63
2018-11-23T03:12:28.087Z,72.43
2018-11-23T03:12:59.226Z,72.69
2018-11-23T03:13:30.362Z,73.10
2018-11-23T03:14:01.502Z,72.46
2018-11-23T03:14:32.692Z,71.61
2018-11-23T03:15:03.840Z,71.96
2018-11-23T03:15:34.931Z,71.18
2018-11-23T03:16:06.139Z,70.00
2018-11-23T03:16:37.234Z,70.64
2018-11-23T03:17:08.383Z,69.28
2018-11-23T03:17:39.478Z,68.58
2018-11-23T03:18:10.583Z,68.30
2018-11-23T03:18:41.703Z,68.30
2018-11-23T03:19:12.833Z,68.38
2018-11-23T03:19:43.952Z,68.23
2018-11-23T03:20:15.059Z,67.94
2018-11-23T03:20:46.165Z,68.15
2018-11-23T03:21:17.264Z,68.44
2018-11-23T03:21:48.370Z,68.30
2018-11-23T03:22:19.480Z,68.38
2018-11-23T03:22:50.650Z,68.47
2018-11-23T03:23:21.754Z,68.54
2018-11-23T03:23:52.858Z,68.51
2018-11-23T03:24:23.988Z,69.16
2018-11-23T03:24:55.120Z,69.19
2018-11-23T03:25:26.247Z,69.75
2018-11-23T03:25:57.366Z,69.39
2018-11-23T03:26:28.470Z,69.88
2018-11-23T03:26:59.572Z,70.18
2018-11-23T03:27:30.676Z,70.17
2018-11-23T03:28:01.903Z,70.13
2018-11-23T03:28:33.051Z,70.50
2018-11-23T03:29:04.148Z,71.57
2018-11-23T03:29:35.253Z,71.54
2018-11-23T03:30:06.400Z,71.55
2018-11-23T03:30:37.571Z,71.24
2018-11-23T03:31:12.539Z,71.80
2018-11-23T03:31:39.900Z,71.44
2018-11-23T03:32:11.095Z,71.49
2018-11-23T03:32:42.200Z,71.74
2018-11-23T03:33:13.342Z,72.08
2018-11-23T03:33:44.538Z,71.88
2018-11-23T03:34:15.639Z,71.50
2018-11-23T03:34:46.730Z,71.60
2018-11-23T03:35:17.881Z,72.18
2018-11-23T03:35:48.997Z,71.90
2018-11-23T03:36:20.108Z,72.38
2018-11-23T03:36:51.198Z,72.45
2018-11-23T03:37:22.319Z,72.70
2018-11-23T03:37:53.535Z,72.82
2018-11-23T03:38:24.679Z,72.91
2018-11-23T03:38:55.783Z,73.02
2018-11-23T03:39:27.985Z,74.62
2018-11-23T03:39:58.101Z,74.70
2018-11-23T03:40:29.208Z,74.12
2018-11-23T03:41:00.326Z,73.38
2018-11-23T03:41:31.425Z,73.19
2018-11-23T03:42:02.523Z,72.96
2018-11-23T03:42:33.626Z,72.72
2018-11-23T03:43:04.760Z,73.22
2018-11-23T03:43:35.904Z,73.42
2018-11-23T03:44:07.012Z,73.68
2018-11-23T03:44:38.124Z,73.28
2018-11-23T03:45:09.263Z,72.95
2018-11-23T03:45:40.370Z,72.92
2018-11-23T03:46:11.481Z,72.85
2018-11-23T03:46:42.583Z,72.82
2018-11-23T03:47:13.703Z,73.07
2018-11-23T03:47:44.816Z,73.29
2018-11-23T03:48:15.919Z,73.33
2018-11-23T03:48:47.083Z,73.05
2018-11-23T03:49:18.179Z,73.03
2018-11-23T03:49:49.299Z,73.21
2018-11-23T03:50:20.387Z,73.33
2018-11-23T03:50:51.483Z,73.57
2018-11-23T03:51:22.580Z,73.76
2018-11-23T03:51:53.688Z,74.37
2018-11-23T03:52:24.855Z,74.33
2018-11-23T03:52:55.952Z,74.18
2018-11-23T03:53:27.052Z,74.17
2018-11-23T03:53:58.195Z,73.93
2018-11-23T03:54:29.291Z,74.14
2018-11-23T03:55:00.394Z,75.27
2018-11-23T03:55:31.532Z,75.63
2018-11-23T03:56:02.643Z,75.85
2018-11-23T03:56:33.751Z,75.76
2018-11-23T03:57:04.863Z,76.14
2018-11-23T03:57:35.989Z,76.43
2018-11-23T03:58:07.099Z,76.05
2018-11-23T03:58:38.231Z,76.06
2018-11-23T03:59:09.380Z,76.24
2018-11-23T03:59:40.475Z,76.66
2018-11-23T04:00:17.177Z,77.25
2018-11-23T04:00:42.747Z,76.74
2018-11-23T04:01:13.850Z,76.41
2018-11-23T04:01:44.951Z,76.40
2018-11-23T04:02:16.052Z,76.54
2018-11-23T04:02:47.142Z,76.78
2018-11-23T04:03:18.248Z,76.82
2018-11-23T04:03:49.350Z,77.21
2018-11-23T04:04:20.497Z,77.20
2018-11-23T04:04:51.598Z,78.14
2018-11-23T04:05:22.736Z,78.25
2018-11-23T04:05:53.847Z,78.56
2018-11-23T04:06:24.961Z,78.83
2018-11-23T04:06:56.114Z,79.32
2018-11-23T04:07:27.219Z,79.53
2018-11-23T04:07:58.377Z,79.87
2018-11-23T04:08:29.488Z,79.89
2018-11-23T04:09:00.623Z,79.91
2018-11-23T04:09:31.727Z,79.96
2018-11-23T04:10:02.838Z,80.18
2018-11-23T04:10:33.933Z,80.35
2018-11-23T04:11:05.054Z,80.16
2018-11-23T04:11:36.163Z,80.27
2018-11-23T04:12:07.256Z,80.47
2018-11-23T04:12:38.383Z,80.86
2018-11-23T04:13:09.523Z,80.55
2018-11-23T04:13:40.631Z,80.73
2018-11-23T04:14:11.730Z,80.69
2018-11-23T04:14:42.871Z,80.69
2018-11-23T04:15:13.970Z,80.80
2018-11-23T04:15:45.081Z,80.74
2018-11-23T04:16:16.179Z,80.87
2018-11-23T04:16:47.280Z,80.72
2018-11-23T04:17:18.399Z,81.13
2018-11-23T04:17:49.507Z,81.17
2018-11-23T04:18:20.648Z,81.29
2018-11-23T04:18:51.766Z,81.24
2018-11-23T04:19:22.902Z,81.46
2018-11-23T04:19:54.010Z,81.36
2018-11-23T04:20:25.154Z,81.21
2018-11-23T04:20:56.259Z,81.41
2018-11-23T04:21:27.401Z,81.63
2018-11-23T04:21:58.508Z,81.53
2018-11-23T04:22:29.621Z,81.73
2018-11-23T04:23:00.727Z,81.36
2018-11-23T04:23:31.894Z,81.64
2018-11-23T04:24:03.015Z,81.76
2018-11-23T04:24:34.114Z,81.63
2018-11-23T04:25:05.208Z,81.64
2018-11-23T04:25:36.311Z,81.86
2018-11-23T04:26:07.507Z,81.83
2018-11-23T04:26:38.644Z,82.07
2018-11-23T04:27:09.754Z,82.08
2018-11-23T04:27:40.848Z,82.36
2018-11-23T04:28:11.995Z,82.78
2018-11-23T04:28:43.092Z,83.13
2018-11-23T04:29:14.268Z,83.02
2018-11-23T04:29:45.372Z,83.16
2018-11-23T04:30:16.471Z,83.65
2018-11-23T04:30:47.585Z,84.09
2018-11-23T04:31:18.693Z,84.04
2018-11-23T04:31:51.884Z,84.18
2018-11-23T04:32:22.997Z,84.18
2018-11-23T04:32:54.102Z,84.28
2018-11-23T04:33:25.358Z,84.01
2018-11-23T04:33:56.492Z,84.22
2018-11-23T04:34:27.602Z,84.05
2018-11-23T04:34:58.708Z,83.82
2018-11-23T04:35:29.810Z,83.81
2018-11-23T04:36:00.909Z,83.78
2018-11-23T04:36:32.013Z,83.66
2018-11-23T04:37:03.116Z,83.23
2018-11-23T04:37:34.213Z,83.14
2018-11-23T04:38:05.319Z,83.15
2018-11-23T04:38:36.467Z,82.89
2018-11-23T04:39:07.728Z,82.65
2018-11-23T04:39:38.835Z,82.83
2018-11-23T04:40:10.000Z,83.13
2018-11-23T04:40:41.103Z,83.03
2018-11-23T04:41:12.199Z,83.51
2018-11-23T04:41:46.510Z,83.74
2018-11-23T04:42:14.493Z,83.05
2018-11-23T04:42:45.638Z,83.26
2018-11-23T04:43:16.739Z,83.10
2018-11-23T04:43:47.848Z,83.10
2018-11-23T04:44:18.952Z,83.13
2018-11-23T04:44:50.967Z,83.11
2018-11-23T04:45:22.081Z,83.26
2018-11-23T04:45:53.203Z,83.20
2018-11-23T04:46:24.311Z,83.19
2018-11-23T04:46:55.444Z,83.11
2018-11-23T04:47:26.547Z,83.09
2018-11-23T04:47:57.651Z,83.11
2018-11-23T04:48:28.762Z,83.17
2018-11-23T04:49:00.644Z,83.39
2018-11-23T04:49:31.747Z,83.25
2018-11-23T04:50:02.851Z,83.03
2018-11-23T04:50:33.993Z,83.07
2018-11-23T04:51:05.108Z,83.03
2018-11-23T04:51:36.206Z,82.93
2018-11-23T04:52:07.303Z,82.87
2018-11-23T04:52:38.435Z,82.46
2018-11-23T04:53:11.275Z,82.30
2018-11-23T04:53:42.380Z,82.68
2018-11-23T04:54:13.516Z,82.90
2018-11-23T04:54:44.836Z,82.94
2018-11-23T04:55:15.937Z,82.89
2018-11-23T04:55:47.070Z,83.65
2018-11-23T04:56:18.163Z,83.19
2018-11-23T04:56:49.271Z,83.00
2018-11-23T04:57:20.384Z,83.39
2018-11-23T04:57:53.753Z,83.20
2018-11-23T04:58:22.671Z,83.03
2018-11-23T04:58:53.767Z,82.96
2018-11-23T04:59:24.885Z,83.31
2018-11-23T04:59:55.987Z,83.33
2018-11-23T05:00:27.083Z,83.31
2018-11-23T05:00:58.195Z,83.15
2018-11-23T05:01:29.351Z,83.01
2018-11-23T05:02:00.453Z,82.85
2018-11-23T05:02:31.551Z,82.73
2018-11-23T05:03:02.699Z,82.92
2018-11-23T05:03:33.837Z,82.47
2018-11-23T05:04:04.937Z,82.29
2018-11-23T05:04:36.041Z,82.03
2018-11-23T05:05:07.140Z,81.77
2018-11-23T05:05:38.239Z,81.85
2018-11-23T05:06:09.343Z,81.87
2018-11-23T05:06:40.447Z,81.87
2018-11-23T05:07:11.544Z,81.86
2018-11-23T05:07:42.644Z,81.76
2018-11-23T05:08:13.783Z,82.05
2018-11-23T05:08:44.895Z,81.79
2018-11-23T05:09:15.999Z,81.88
2018-11-23T05:09:47.104Z,82.40
2018-11-23T05:10:18.203Z,81.63
2018-11-23T05:10:49.299Z,81.25
2018-11-23T05:11:20.466Z,81.23
2018-11-23T05:11:51.564Z,81.62
2018-11-23T05:12:22.679Z,81.44
2018-11-23T05:12:53.782Z,81.58
2018-11-23T05:13:24.891Z,81.68
2018-11-23T05:13:55.995Z,80.97
2018-11-23T05:14:27.104Z,80.20
2018-11-23T05:14:58.215Z,80.79
2018-11-23T05:15:29.324Z,80.65
2018-11-23T05:16:01.136Z,80.23
2018-11-23T05:16:32.289Z,79.98
2018-11-23T05:17:03.398Z,80.01
2018-11-23T05:17:35.289Z,80.17
2018-11-23T05:18:06.392Z,80.53
2018-11-23T05:18:37.496Z,80.25
2018-11-23T05:19:08.635Z,80.38
2018-11-23T05:19:39.740Z,80.21
2018-11-23T05:20:10.853Z,80.17
2018-11-23T05:20:41.982Z,80.29
2018-11-23T05:21:13.086Z,80.24
2018-11-23T05:21:44.330Z,80.62
2018-11-23T05:22:15.427Z,80.59
2018-11-23T05:22:46.528Z,80.85
2018-11-23T05:23:17.635Z,80.52
2018-11-23T05:23:48.739Z,80.49
2018-11-23T05:24:20.694Z,80.43
2018-11-23T05:24:51.801Z,80.52
2018-11-23T05:25:22.907Z,80.65
2018-11-23T05:25:55.278Z,80.64
2018-11-23T05:26:26.978Z,80.92
2018-11-23T05:26:58.132Z,81.04
2018-11-23T05:27:29.319Z,81.33
2018-11-23T05:28:00.456Z,81.83
2018-11-23T05:28:31.586Z,81.16
2018-11-23T05:29:03.264Z,81.14
2018-11-23T05:29:34.374Z,80.85
2018-11-23T05:30:05.471Z,81.18
2018-11-23T05:30:36.854Z,81.04
2018-11-23T05:31:08.691Z,81.02
2018-11-23T05:31:39.801Z,81.02
2018-11-23T05:32:10.945Z,80.88
2018-11-23T05:32:42.056Z,80.98
2018-11-23T05:33:13.175Z,80.89
2018-11-23T05:33:44.287Z,80.97
2018-11-23T05:34:15.387Z,80.79
2018-11-23T05:34:46.496Z,80.87
2018-11-23T05:35:17.611Z,82.42
2018-11-23T05:35:48.717Z,82.44
2018-11-23T05:36:19.839Z,82.55
2018-11-23T05:36:50.940Z,81.64
2018-11-23T05:37:22.092Z,81.02
2018-11-23T05:37:53.936Z,80.78
2018-11-23T05:38:25.042Z,80.93
2018-11-23T05:38:56.195Z,81.20
2018-11-23T05:39:27.367Z,81.12
2018-11-23T05:39:58.472Z,81.26
2018-11-23T05:40:29.628Z,81.33
2018-11-23T05:41:00.738Z,81.68
2018-11-23T05:41:31.851Z,81.36
2018-11-23T05:42:03.007Z,81.58
2018-11-23T05:42:34.124Z,82.14
2018-11-23T05:43:05.214Z,82.02
2018-11-23T05:43:36.320Z,81.59
2018-11-23T05:44:07.444Z,81.53
2018-11-23T05:44:38.570Z,81.85
2018-11-23T05:45:09.671Z,81.66
2018-11-23T05:45:40.785Z,82.57
2018-11-23T05:46:11.938Z,82.42
2018-11-23T05:46:43.030Z,82.49
2018-11-23T05:47:14.135Z,83.12
2018-11-23T05:47:45.236Z,82.89
2018-11-23T05:48:16.404Z,82.51
2018-11-23T05:48:47.569Z,82.49
2018-11-23T05:49:18.786Z,82.83
2018-11-23T05:49:49.893Z,82.20
2018-11-23T05:50:20.997Z,81.63
2018-11-23T05:50:52.094Z,81.91
2018-11-23T05:51:23.247Z,81.67
2018-11-23T05:51:54.352Z,81.49
2018-11-23T05:52:25.459Z,81.48
2018-11-23T05:52:56.551Z,81.85
2018-11-23T05:53:27.696Z,81.69
2018-11-23T05:53:58.795Z,81.68
2018-11-23T05:54:29.956Z,81.49
2018-11-23T05:55:01.107Z,81.69
2018-11-23T05:55:32.202Z,81.60
2018-11-23T05:56:03.345Z,81.97
2018-11-23T05:56:34.480Z,81.48
2018-11-23T05:57:05.656Z,81.52
2018-11-23T05:57:36.768Z,81.44
2018-11-23T05:58:07.880Z,81.80
2018-11-23T05:58:38.975Z,81.52
2018-11-23T05:59:10.071Z,81.28
2018-11-23T05:59:41.168Z,81.19
2018-11-23T06:00:12.287Z,81.09
2018-11-23T06:00:43.423Z,81.39
2018-11-23T06:01:14.531Z,81.12
2018-11-23T06:01:45.639Z,81.12
2018-11-23T06:02:16.746Z,81.22
2018-11-23T06:02:47.856Z,80.98
2018-11-23T06:03:18.961Z,80.77
2018-11-23T06:03:50.104Z,81.08
2018-11-23T06:04:21.241Z,81.08
2018-11-23T06:04:52.339Z,80.87
2018-11-23T06:05:23.447Z,81.27
2018-11-23T06:05:54.548Z,81.31
2018-11-23T06:06:26.000Z,81.51
2018-11-23T06:06:56.807Z,81.44
2018-11-23T06:07:27.939Z,81.25
2018-11-23T06:07:59.051Z,81.49
2018-11-23T06:08:30.225Z,81.46
2018-11-23T06:09:01.380Z,81.35
2018-11-23T06:09:32.536Z,81.31
2018-11-23T06:10:03.651Z,81.39
2018-11-23T06:10:34.765Z,81.39
2018-11-23T06:11:05.870Z,81.46
2018-11-23T06:11:36.978Z,81.64
2018-11-23T06:12:08.121Z,81.75
2018-11-23T06:12:39.227Z,81.64
2018-11-23T06:13:10.330Z,81.48
2018-11-23T06:13:41.523Z,81.53
2018-11-23T06:14:12.630Z,81.62
2018-11-23T06:14:43.733Z,81.45
2018-11-23T06:15:14.836Z,81.47
2018-11-23T06:15:45.944Z,81.60
2018-11-23T06:16:17.044Z,81.62
2018-11-23T06:16:48.165Z,81.40
2018-11-23T06:17:19.279Z,81.42
2018-11-23T06:17:50.383Z,81.43
2018-11-23T06:18:21.486Z,81.31
2018-11-23T06:18:52.631Z,81.98
2018-11-23T06:19:23.731Z,82.03
2018-11-23T06:19:54.828Z,81.84
2018-11-23T06:20:25.933Z,81.37
2018-11-23T06:20:57.071Z,81.34
2018-11-23T06:21:28.179Z,80.89
2018-11-23T06:21:59.304Z,80.86
2018-11-23T06:22:32.628Z,80.83
2018-11-23T06:23:03.756Z,80.83
2018-11-23T06:23:34.856Z,81.05
2018-11-23T06:24:05.990Z,80.73
2018-11-23T06:24:37.120Z,80.78
2018-11-23T06:25:08.232Z,81.14
2018-11-23T06:25:39.331Z,80.88
2018-11-23T06:26:10.476Z,80.91
2018-11-23T06:26:41.572Z,81.03
2018-11-23T06:27:12.671Z,80.79
2018-11-23T06:27:43.787Z,80.86
2018-11-23T06:28:14.880Z,81.05
2018-11-23T06:28:45.981Z,80.54
2018-11-23T06:29:17.129Z,80.44
2018-11-23T06:29:48.251Z,80.25
2018-11-23T06:30:19.351Z,80.14
2018-11-23T06:30:50.463Z,80.00
2018-11-23T06:31:21.591Z,80.31
2018-11-23T06:31:52.688Z,80.02
2018-11-23T06:32:23.792Z,80.36
2018-11-23T06:32:54.920Z,80.24
2018-11-23T06:33:26.026Z,80.29
2018-11-23T06:33:57.135Z,80.32
2018-11-23T06:34:28.239Z,80.34
2018-11-23T06:34:59.341Z,80.11
2018-11-23T06:35:30.441Z,80.15
2018-11-23T06:36:01.596Z,80.12
2018-11-23T06:36:32.708Z,80.21
2018-11-23T06:37:03.815Z,80.35
2018-11-23T06:37:34.919Z,80.03
2018-11-23T06:38:06.015Z,80.51
2018-11-23T06:38:37.121Z,80.32
2018-11-23T06:39:08.225Z,79.87
2018-11-23T06:39:40.048Z,79.80
2018-11-23T06:40:12.492Z,79.92
2018-11-23T06:40:43.863Z,79.86
2018-11-23T06:41:19.001Z,79.43