createdAt,value
2023-02-27T12:58:49.394Z,101517
2023-02-27T13:04:59.451Z,101516
2023-02-27T13:16:57.316Z,101505
2023-02-27T13:41:22.491Z,101484
2023-02-27T13:59:41.042Z,101489
2023-02-27T14:11:57.523Z,101510
2023-02-27T14:31:00.767Z,101504
2023-02-27T14:54:56.602Z,101500
2023-02-27T15:07:28.506Z,101506
2023-02-27T15:13:27.216Z,101500
2023-02-27T15:19:24.516Z,101507
2023-02-27T15:25:19.286Z,101509
2023-02-27T15:31:14.084Z,101515
2023-02-27T15:37:10.494Z,101521
2023-02-27T15:43:01.019Z,101527
2023-02-27T15:48:55.110Z,101528
2023-02-27T15:55:00.100Z,101524
2023-02-27T16:00:57.034Z,101530
2023-02-27T16:06:55.259Z,101525
2023-02-27T16:12:43.345Z,101536
2023-02-27T16:18:50.359Z,101537
2023-02-27T16:25:00.621Z,101550
2023-02-27T16:31:05.131Z,101550
2023-02-27T16:36:57.275Z,101553
2023-02-27T16:42:47.282Z,101558
2023-02-27T16:48:50.680Z,101557
2023-02-27T16:54:43.074Z,101571
2023-02-27T17:00:33.390Z,101581
2023-02-27T17:06:40.474Z,101584
2023-02-27T17:12:30.635Z,101586
2023-02-27T17:18:23.786Z,101593
2023-02-27T17:24:17.693Z,101599
2023-02-27T17:30:08.984Z,101607
2023-02-27T17:35:58.733Z,101608
2023-02-27T17:41:52.707Z,101616
2023-02-27T17:47:42.081Z,101629
2023-02-27T17:53:36.298Z,101631
2023-02-27T17:59:39.537Z,101632
2023-02-27T18:05:31.343Z,101638
2023-02-27T18:17:18.869Z,101648
2023-02-27T18:23:09.954Z,101651
2023-02-27T18:29:21.596Z,101654
2023-02-27T18:41:06.421Z,101652
2023-02-27T18:47:23.924Z,101647
2023-02-27T18:53:30.337Z,101650
2023-02-27T19:42:14.029Z,101651
2023-02-27T19:54:36.786Z,101655
2023-02-27T20:12:42.838Z,101677
2023-02-27T20:48:07.761Z,101676
2023-02-27T20:53:59.681Z,101673
2023-02-27T21:00:03.225Z,101679
2023-02-27T21:05:54.965Z,101673
2023-02-27T21:11:46.099Z,101678
2023-02-27T21:17:57.579Z,101682
2023-02-27T21:23:51.367Z,101674
2023-02-27T21:30:09.154Z,101677
2023-02-27T21:41:50.239Z,101674
2023-02-27T21:47:41.500Z,101666
2023-02-27T21:53:40.498Z,101656
2023-02-27T22:05:41.029Z,101653
2023-02-27T22:11:45.917Z,101658
2023-02-27T22:23:54.508Z,101661
2023-02-27T22:42:08.081Z,101674
2023-02-27T22:48:27.142Z,101674
2023-02-27T22:54:40.526Z,101675
2023-02-27T23:00:37.355Z,101676
2023-02-27T23:06:25.959Z,101680
2023-02-27T23:12:30.774Z,101685
2023-02-27T23:18:58.628Z,101689
2023-02-27T23:25:01.592Z,101694
2023-02-27T23:30:52.866Z,101691
2023-02-27T23:36:50.718Z,101688
2023-02-27T23:42:46.633Z,101698
2023-02-27T23:48:42.326Z,101700
2023-02-27T23:54:52.394Z,101700
