createdAt,value
2023-05-11T00:02:00.723Z,100570.85
2023-05-11T00:07:02.993Z,100571.20
2023-05-11T00:12:05.877Z,100571.00
2023-05-11T00:17:07.959Z,100569.69
2023-05-11T00:22:10.256Z,100567.88
2023-05-11T00:27:12.429Z,100568.27
2023-05-11T00:32:14.614Z,100570.98
2023-05-11T00:37:17.031Z,100570.89
2023-05-11T00:42:19.284Z,100573.45
2023-05-11T00:47:21.473Z,100571.90
2023-05-11T00:52:24.474Z,100572.72
2023-05-11T00:57:27.075Z,100572.98
2023-05-11T01:02:30.639Z,100574.59
2023-05-11T01:08:01.549Z,100573.63
2023-05-11T01:13:51.357Z,100570.95
2023-05-11T01:18:59.534Z,100571.80
2023-05-11T01:24:26.746Z,100573.32
2023-05-11T01:29:50.432Z,100575.18
2023-05-11T01:35:01.321Z,100580.21
2023-05-11T01:40:10.371Z,100582.33
2023-05-11T01:45:15.315Z,100583.68
2023-05-11T01:50:19.361Z,100583.88
2023-05-11T01:55:23.265Z,100587.21
2023-05-11T02:00:25.768Z,100589.72
2023-05-11T02:05:30.030Z,100588.56
2023-05-11T02:10:32.886Z,100590.09
2023-05-11T02:15:39.943Z,100592.83
2023-05-11T02:20:44.122Z,100589.52
2023-05-11T02:25:46.713Z,100590.67
2023-05-11T02:30:53.934Z,100591.93
2023-05-11T02:35:57.799Z,100591.70
2023-05-11T02:41:07.251Z,100595.70
2023-05-11T02:46:16.179Z,100597.55
2023-05-11T02:51:24.259Z,100600.77
2023-05-11T02:56:26.850Z,100609.89
2023-05-11T03:01:30.629Z,100609.05
2023-05-11T03:06:33.674Z,100606.59
2023-05-11T03:11:37.090Z,100609.52
2023-05-11T03:16:40.156Z,100607.66
2023-05-11T03:21:42.900Z,100610.16
2023-05-11T03:26:46.204Z,100615.59
2023-05-11T03:31:51.088Z,100614.29
2023-05-11T03:36:54.672Z,100614.90
2023-05-11T03:41:58.597Z,100619.15
2023-05-11T03:47:03.446Z,100621.60
2023-05-11T03:52:07.073Z,100627.30
2023-05-11T03:57:10.574Z,100631.18
2023-05-11T04:02:12.897Z,100637.44
2023-05-11T04:07:14.941Z,100639.70
2023-05-11T04:12:18.763Z,100642.20
2023-05-11T04:17:20.791Z,100643.34
2023-05-11T04:22:22.926Z,100644.10
2023-05-11T04:27:25.332Z,100644.11
2023-05-11T04:32:28.779Z,100650.15
2023-05-11T04:37:31.333Z,100647.25
2023-05-11T04:42:33.355Z,100656.34
2023-05-11T04:47:35.505Z,100662.30
2023-05-11T04:52:37.673Z,100663.77
2023-05-11T04:57:39.757Z,100664.31
2023-05-11T05:02:41.876Z,100663.13
2023-05-11T05:07:44.330Z,100667.94
2023-05-11T05:12:47.253Z,100669.77
2023-05-11T05:17:49.454Z,100674.82
2023-05-11T05:22:51.707Z,100675.52
2023-05-11T05:27:53.742Z,100675.92
2023-05-11T05:32:56.065Z,100677.38
2023-05-11T05:37:58.258Z,100678.89
2023-05-11T05:43:00.962Z,100679.98
2023-05-11T05:48:05.653Z,100687.23
2023-05-11T05:53:07.989Z,100691.63
2023-05-11T05:58:10.172Z,100689.92
2023-05-11T06:03:12.468Z,100692.75
2023-05-11T06:08:14.744Z,100698.96
2023-05-11T06:13:16.942Z,100701.93
2023-05-11T06:18:19.378Z,100704.03
2023-05-11T06:23:21.704Z,100701.67
2023-05-11T06:28:24.191Z,100704.73
2023-05-11T06:33:26.493Z,100703.77
2023-05-11T06:38:28.868Z,100703.31
2023-05-11T06:43:31.160Z,100703.54
2023-05-11T06:48:33.341Z,100706.11
2023-05-11T06:53:35.527Z,100708.66
2023-05-11T06:58:37.711Z,100710.45
2023-05-11T07:03:39.993Z,100712.32
2023-05-11T07:08:42.080Z,100708.98
2023-05-11T07:13:44.985Z,100708.48
2023-05-11T07:18:47.238Z,100706.55
2023-05-11T07:23:49.564Z,100708.84
2023-05-11T07:28:51.842Z,100713.79
2023-05-11T07:33:54.023Z,100716.27
2023-05-11T07:38:57.434Z,100718.75
2023-05-11T07:44:03.817Z,100712.41
2023-05-11T07:49:15.842Z,100711.77
2023-05-11T07:54:22.929Z,100712.76
2023-05-11T07:59:25.322Z,100721.36
2023-05-11T08:04:27.947Z,100709.34
2023-05-11T08:09:30.304Z,100712.81
2023-05-11T08:14:32.793Z,100717.19
2023-05-11T08:19:34.981Z,100720.20
2023-05-11T08:24:37.269Z,100716.58
2023-05-11T08:29:39.349Z,100720.96
2023-05-11T08:34:41.515Z,100716.27
2023-05-11T08:39:47.720Z,100719.98
2023-05-11T08:44:51.843Z,100715.94
2023-05-11T08:49:54.126Z,100708.08
2023-05-11T08:54:56.317Z,100708.59
2023-05-11T09:00:01.593Z,100708.98
2023-05-11T09:05:04.370Z,100703.59
2023-05-11T09:10:07.963Z,100707.84
2023-05-11T09:15:10.886Z,100702.83
2023-05-11T09:20:12.966Z,100707.52
2023-05-11T09:25:18.882Z,100698.56
2023-05-11T09:30:23.721Z,100702.01
2023-05-11T09:35:33.017Z,100692.94
2023-05-11T09:40:43.164Z,100696.85
2023-05-11T09:45:50.312Z,100698.73
2023-05-11T09:50:59.561Z,100693.09
2023-05-11T09:56:01.654Z,100685.73
2023-05-11T10:01:03.748Z,100689.90
2023-05-11T10:06:06.424Z,100684.81
2023-05-11T10:11:08.911Z,100689.07
2023-05-11T10:16:15.038Z,100682.84
2023-05-11T10:21:17.897Z,100680.45
2023-05-11T10:26:20.488Z,100676.98
2023-05-11T10:31:24.294Z,100670.48
2023-05-11T10:36:27.822Z,100675.63
2023-05-11T10:42:01.098Z,100668.73
2023-05-11T10:47:05.980Z,100652.84
2023-05-11T10:52:17.992Z,100655.83
2023-05-11T10:57:22.941Z,100643.41
2023-05-11T11:02:31.216Z,100643.34
2023-05-11T11:07:58.298Z,100640.33
2023-05-11T11:13:11.479Z,100637.59
2023-05-11T11:18:27.342Z,100634.98
2023-05-11T11:23:49.852Z,100630.10
2023-05-11T11:29:00.239Z,100634.55
2023-05-11T11:34:27.405Z,100627.10
2023-05-11T11:39:46.171Z,100628.39
2023-05-11T11:44:48.354Z,100622.84
2023-05-11T11:49:53.017Z,100622.39
2023-05-11T11:54:56.711Z,100618.36
2023-05-11T12:00:06.749Z,100617.73
2023-05-11T12:05:13.583Z,100621.64
2023-05-11T12:10:18.296Z,100618.61
2023-05-11T12:15:33.606Z,100615.63
2023-05-11T12:20:35.796Z,100611.85
2023-05-11T12:25:37.874Z,100616.64
2023-05-11T12:30:40.057Z,100612.30
2023-05-11T12:35:43.677Z,100604.88
2023-05-11T12:40:50.490Z,100609.04
2023-05-11T12:45:52.815Z,100600.88
2023-05-11T12:50:54.945Z,100609.50
2023-05-11T12:56:00.504Z,100604.17
2023-05-11T13:01:02.805Z,100599.39
2023-05-11T13:06:08.557Z,100591.23
2023-05-11T13:11:28.141Z,100593.16
2023-05-11T13:16:34.170Z,100584.91
2023-05-11T13:21:36.314Z,100578.29
2023-05-11T13:26:38.403Z,100582.05
2023-05-11T13:31:51.926Z,100577.25
2023-05-11T13:36:54.225Z,100578.46
2023-05-11T13:41:56.407Z,100575.10
2023-05-11T13:47:01.457Z,100571.39
2023-05-11T13:52:04.508Z,100566.09
2023-05-11T13:57:07.071Z,100566.66
2023-05-11T14:02:09.690Z,100584.77
2023-05-11T14:07:12.149Z,100595.73
2023-05-11T14:12:14.642Z,100597.37
2023-05-11T14:17:25.964Z,100592.07
2023-05-11T14:22:29.059Z,100589.70
2023-05-11T14:27:31.135Z,100595.57
2023-05-11T14:32:33.340Z,100593.02
2023-05-11T14:37:38.371Z,100593.11
2023-05-11T14:42:40.453Z,100590.56
2023-05-11T14:47:43.269Z,100589.27
2023-05-11T14:52:46.347Z,100595.79
2023-05-11T14:57:48.548Z,100591.48
2023-05-11T15:02:51.560Z,100593.54
2023-05-11T15:07:53.822Z,100602.87
2023-05-11T15:12:56.111Z,100600.63
2023-05-11T15:17:58.237Z,100601.27
2023-05-11T15:23:00.485Z,100599.05
2023-05-11T15:28:03.492Z,100597.20
2023-05-11T15:33:05.667Z,100595.77
2023-05-11T15:38:07.881Z,100599.58
2023-05-11T15:43:10.140Z,100601.58
2023-05-11T15:48:12.320Z,100604.36
2023-05-11T15:53:14.711Z,100601.48
2023-05-11T15:58:17.918Z,100603.55
2023-05-11T16:03:20.639Z,100601.48
2023-05-11T16:08:22.913Z,100601.02
2023-05-11T16:13:24.973Z,100603.93
2023-05-11T16:18:29.181Z,100602.07
2023-05-11T16:23:31.596Z,100593.32
2023-05-11T16:28:33.779Z,100591.69
2023-05-11T16:33:37.349Z,100586.46
2023-05-11T16:38:39.397Z,100580.92
2023-05-11T16:43:42.488Z,100580.02
2023-05-11T16:48:44.988Z,100581.92
2023-05-11T16:53:47.476Z,100577.24
2023-05-11T16:58:49.654Z,100577.66
2023-05-11T17:03:51.901Z,100579.31
2023-05-11T17:08:54.665Z,100583.41
2023-05-11T17:13:56.833Z,100583.64
2023-05-11T17:18:59.243Z,100583.50
2023-05-11T17:24:01.605Z,100581.18
2023-05-11T17:29:03.793Z,100582.95
2023-05-11T17:34:08.013Z,100579.42
2023-05-11T17:39:11.456Z,100585.08
2023-05-11T17:44:13.618Z,100588.23
2023-05-11T17:49:15.803Z,100590.52
2023-05-11T17:54:17.990Z,100596.09
2023-05-11T17:59:21.099Z,100587.44
2023-05-11T18:04:23.207Z,100591.30
2023-05-11T18:09:25.289Z,100595.52
2023-05-11T18:14:27.450Z,100595.90
2023-05-11T18:19:30.117Z,100598.16
2023-05-11T18:24:32.220Z,100601.60
2023-05-11T18:29:34.305Z,100605.93
2023-05-11T18:34:40.687Z,100609.10
2023-05-11T18:39:42.691Z,100610.05
2023-05-11T18:44:44.644Z,100613.50
2023-05-11T18:49:48.443Z,100621.81
2023-05-11T18:54:51.376Z,100627.35
2023-05-11T18:59:53.962Z,100633.60
2023-05-11T19:04:56.657Z,100635.27
2023-05-11T19:09:58.953Z,100641.61
2023-05-11T19:15:01.033Z,100645.90
2023-05-11T19:20:03.513Z,100649.86
2023-05-11T19:25:06.927Z,100653.69
2023-05-11T19:30:09.949Z,100659.97
2023-05-11T19:35:13.553Z,100664.36
2023-05-11T19:45:21.407Z,100668.71
2023-05-11T19:50:24.634Z,100668.45
2023-05-11T19:55:27.206Z,100667.09
2023-05-11T20:00:29.708Z,100671.51
2023-05-11T20:05:31.976Z,100669.49
2023-05-11T20:10:35.083Z,100670.20
2023-05-11T20:15:37.577Z,100673.20
2023-05-11T20:20:39.586Z,100679.47
2023-05-11T20:25:43.729Z,100680.06
2023-05-11T20:30:45.664Z,100686.42
2023-05-11T20:35:47.950Z,100687.96
2023-05-11T20:40:50.034Z,100688.90
2023-05-11T20:45:52.369Z,100694.14
2023-05-11T20:50:55.179Z,100691.98
2023-05-11T20:55:57.404Z,100693.21
2023-05-11T21:00:59.561Z,100697.61
2023-05-11T21:06:01.813Z,100702.57
2023-05-11T21:11:04.328Z,100705.22
2023-05-11T21:16:07.753Z,100709.08
2023-05-11T21:21:09.863Z,100712.13
2023-05-11T21:26:11.946Z,100718.86
2023-05-11T21:31:14.150Z,100721.06
2023-05-11T21:36:16.215Z,100725.52
2023-05-11T21:41:18.191Z,100726.09
2023-05-11T21:46:20.541Z,100727.92
2023-05-11T21:51:22.657Z,100733.10
2023-05-11T21:56:25.076Z,100737.45
2023-05-11T22:01:27.075Z,100739.79
2023-05-11T22:06:29.316Z,100743.70
2023-05-11T22:11:33.041Z,100748.52
2023-05-11T22:16:35.138Z,100751.38
2023-05-11T22:21:37.202Z,100752.15
2023-05-11T22:26:39.697Z,100757.91
2023-05-11T22:31:43.990Z,100762.85
2023-05-11T22:36:47.744Z,100764.00
2023-05-11T22:41:49.832Z,100768.14
2023-05-11T22:46:52.322Z,100769.11
2023-05-11T22:51:58.186Z,100767.21
2023-05-11T22:57:01.295Z,100768.59
2023-05-11T23:02:04.135Z,100772.30
2023-05-11T23:07:07.408Z,100775.85
2023-05-11T23:12:09.600Z,100774.28
2023-05-11T23:17:12.221Z,100771.98
2023-05-11T23:22:14.780Z,100775.20
2023-05-11T23:27:16.964Z,100777.85
2023-05-11T23:32:19.248Z,100778.23
2023-05-11T23:37:21.946Z,100777.56
2023-05-11T23:42:24.029Z,100776.89
2023-05-11T23:47:26.590Z,100779.13
2023-05-11T23:52:29.419Z,100782.44
2023-05-11T23:57:32.034Z,100781.30
