createdAt,value
2023-04-03T00:00:11.820Z,76.4
2023-04-03T00:01:26.246Z,76
2023-04-03T00:02:40.559Z,76
2023-04-03T00:03:54.845Z,76.3
2023-04-03T00:05:09.127Z,75.8
2023-04-03T00:06:23.531Z,76.3
2023-04-03T00:07:37.845Z,76.1
2023-04-03T00:08:52.139Z,76.4
2023-04-03T00:10:06.413Z,76.5
2023-04-03T00:11:20.824Z,76.5
2023-04-03T00:12:35.150Z,76.6
2023-04-03T00:15:03.709Z,77.1
2023-04-03T00:16:18.120Z,77.1
2023-04-03T00:17:32.429Z,76.8
2023-04-03T00:18:46.722Z,77
2023-04-03T00:20:01.003Z,76.9
2023-04-03T00:21:15.414Z,77.2
2023-04-03T00:22:29.729Z,77.4
2023-04-03T00:23:44.019Z,77.7
2023-04-03T00:24:58.290Z,78.2
2023-04-03T00:26:12.698Z,78.2
2023-04-03T00:27:27.024Z,78
2023-04-03T00:28:41.310Z,78.5
2023-04-03T00:29:55.722Z,78.2
2023-04-03T00:31:10.135Z,78
2023-04-03T00:32:24.458Z,78.3
2023-04-03T00:33:38.740Z,78.6
2023-04-03T00:34:53.154Z,78.4
2023-04-03T00:36:07.564Z,78.6
2023-04-03T00:37:21.895Z,78.6
2023-04-03T00:38:36.169Z,78.6
2023-04-03T00:39:50.579Z,78.8
2023-04-03T00:41:04.992Z,78.3
2023-04-03T00:42:19.306Z,78.6
2023-04-03T00:43:33.592Z,78.7
2023-04-03T00:44:47.862Z,78.4
2023-04-03T00:46:02.270Z,78.8
2023-04-03T00:47:16.597Z,79
2023-04-03T00:48:30.889Z,78.8
2023-04-03T00:49:45.167Z,79
2023-04-03T00:50:59.573Z,79
2023-04-03T00:52:13.888Z,79.2
2023-04-03T00:53:28.172Z,79.5
2023-04-03T00:54:42.460Z,79.7
2023-04-03T00:57:11.180Z,80.1
2023-04-03T00:58:25.461Z,80
2023-04-03T00:59:39.866Z,80.2
2023-04-03T01:00:54.280Z,80.1
2023-04-03T01:02:08.612Z,80.6
2023-04-03T01:03:22.885Z,80.7
2023-04-03T01:04:37.309Z,80.9
2023-04-03T01:05:51.708Z,81.1
2023-04-03T01:07:06.041Z,81.6
2023-04-03T01:08:20.329Z,81.4
2023-04-03T01:09:34.600Z,81.5
2023-04-03T01:10:49.015Z,81.6
2023-04-03T01:12:03.326Z,81.8
2023-04-03T01:13:17.618Z,81.8
2023-04-03T01:14:31.899Z,81.7
2023-04-03T01:15:46.297Z,81.9
2023-04-03T01:17:00.621Z,81.8
2023-04-03T01:18:14.908Z,81.9
2023-04-03T01:19:29.305Z,82.3
2023-04-03T01:20:43.725Z,82.3
2023-04-03T01:21:58.039Z,82.5
2023-04-03T01:23:12.321Z,82.6
2023-04-03T01:24:26.600Z,82.6
2023-04-03T01:25:41.017Z,82.5
2023-04-03T01:26:55.323Z,82.5
2023-04-03T01:28:09.613Z,82.5
2023-04-03T01:29:23.883Z,82.8
2023-04-03T01:30:38.298Z,82.9
2023-04-03T01:31:52.617Z,82.6
2023-04-03T01:33:06.898Z,82.7
2023-04-03T01:34:21.191Z,82.7
2023-04-03T01:35:35.595Z,82.7
2023-04-03T01:36:49.920Z,82.7
2023-04-03T01:38:04.193Z,82.2
2023-04-03T01:39:18.470Z,82.3
2023-04-03T01:40:32.892Z,82.4
2023-04-03T01:41:47.207Z,82.4
2023-04-03T01:43:01.494Z,82.4
2023-04-03T01:44:15.773Z,82.5
2023-04-03T01:45:30.170Z,82.5
2023-04-03T01:46:44.509Z,82.8
2023-04-03T01:47:58.786Z,83.1
2023-04-03T01:49:13.069Z,83.4
2023-04-03T01:50:27.472Z,83.5
2023-04-03T01:51:41.803Z,83.6
2023-04-03T01:52:56.076Z,83.9
2023-04-03T01:54:10.492Z,84
2023-04-03T01:55:24.904Z,84.1
2023-04-03T01:56:39.232Z,84.1
2023-04-03T01:57:53.514Z,84.1
2023-04-03T01:59:07.910Z,83.9
2023-04-03T02:00:22.323Z,84
2023-04-03T02:01:36.653Z,84.1
2023-04-03T02:02:50.928Z,83.8
2023-04-03T02:04:05.214Z,83.8
2023-04-03T02:05:19.618Z,83.8
2023-04-03T02:06:33.936Z,84
2023-04-03T02:09:02.504Z,83.7
2023-04-03T02:10:16.910Z,83.6
2023-04-03T02:11:31.230Z,83.8
2023-04-03T02:12:45.499Z,84.3
2023-04-03T02:13:59.796Z,84.5
2023-04-03T02:15:14.201Z,84.5
2023-04-03T02:16:28.518Z,84.5
2023-04-03T02:17:42.803Z,84.7
2023-04-03T02:18:57.083Z,85
2023-04-03T02:20:11.480Z,85.5
2023-04-03T02:21:25.807Z,85.7
2023-04-03T02:22:40.100Z,85.9
2023-04-03T02:23:54.376Z,86.1
2023-04-03T02:25:08.787Z,86.2
2023-04-03T02:27:37.376Z,86.1
2023-04-03T02:28:51.791Z,85.9
2023-04-03T02:30:06.192Z,85.8
2023-04-03T02:31:20.527Z,85.7
2023-04-03T02:32:34.807Z,85.6
2023-04-03T02:33:49.075Z,85.5
2023-04-03T02:35:03.485Z,85.4
2023-04-03T02:36:17.811Z,85.4
2023-04-03T02:37:32.083Z,85.4
2023-04-03T02:40:00.773Z,85.2
2023-04-03T02:41:15.097Z,84.9
2023-04-03T02:42:29.382Z,84.9
2023-04-03T02:43:43.798Z,84.7
2023-04-03T02:46:12.523Z,85
2023-04-03T02:47:26.791Z,84.7
2023-04-03T02:48:41.076Z,84.7
2023-04-03T02:49:55.477Z,84.4
2023-04-03T02:51:09.801Z,84.4
2023-04-03T02:52:24.092Z,83.9
2023-04-03T02:53:38.366Z,83.8
2023-04-03T02:54:52.786Z,83.7
2023-04-03T02:56:07.105Z,83.6
2023-04-03T02:57:21.383Z,83.7
2023-04-03T02:58:35.665Z,84
2023-04-03T03:01:04.383Z,83.9
2023-04-03T03:02:18.680Z,83.9
2023-04-03T03:04:47.510Z,84.2
2023-04-03T03:06:01.834Z,84.3
2023-04-03T03:07:16.115Z,84.4
2023-04-03T03:08:30.382Z,84.6
2023-04-03T03:09:44.794Z,84.7
2023-04-03T03:10:59.124Z,84.7
2023-04-03T03:12:13.399Z,84.9
2023-04-03T03:13:27.805Z,85.1
2023-04-03T03:14:42.217Z,85.4
2023-04-03T03:15:56.532Z,85.4
2023-04-03T03:17:10.810Z,85.4
2023-04-03T03:18:25.089Z,85.4
2023-04-03T03:19:39.494Z,85.7
2023-04-03T03:20:53.832Z,85.5
2023-04-03T03:22:08.107Z,85.8
2023-04-03T03:23:22.387Z,86
2023-04-03T03:24:36.784Z,85.8
2023-04-03T03:25:51.120Z,85.8
2023-04-03T03:27:05.402Z,85.8
2023-04-03T03:28:19.685Z,85.9
2023-04-03T03:29:34.081Z,85.8
2023-04-03T03:30:48.404Z,85.9
2023-04-03T03:32:02.699Z,86.1
2023-04-03T03:33:16.977Z,86.2
2023-04-03T03:34:31.381Z,86.4
2023-04-03T03:35:45.699Z,86.3
2023-04-03T03:36:59.984Z,86.3
2023-04-03T03:38:14.396Z,86.3
2023-04-03T03:39:28.796Z,86.3
2023-04-03T03:40:43.133Z,86.3
2023-04-03T03:41:57.400Z,86.3
2023-04-03T03:43:11.691Z,86.1
2023-04-03T03:44:26.093Z,86.2
2023-04-03T03:45:40.419Z,86.2
2023-04-03T03:46:54.708Z,86.1
2023-04-03T03:48:08.988Z,86.2
2023-04-03T03:49:23.383Z,86
2023-04-03T03:50:37.711Z,85.9
2023-04-03T03:51:51.999Z,86
2023-04-03T03:53:06.282Z,85.8
2023-04-03T03:54:20.696Z,85.6
2023-04-03T03:55:35.013Z,85.7
2023-04-03T03:56:49.302Z,85.6
2023-04-03T03:58:03.570Z,85.6
2023-04-03T03:59:17.979Z,85.7
2023-04-03T04:00:32.309Z,85.8
2023-04-03T04:01:46.580Z,86
2023-04-03T04:03:00.990Z,86.3
2023-04-03T04:04:15.392Z,86.6
2023-04-03T04:05:29.727Z,86.8
2023-04-03T04:06:44.012Z,86.9
2023-04-03T04:07:58.280Z,87.1
2023-04-03T04:09:12.688Z,87.3
2023-04-03T04:10:27.012Z,87.4
2023-04-03T04:11:41.297Z,87.3
2023-04-03T04:12:55.584Z,87.4
2023-04-03T04:14:09.998Z,87.6
2023-04-03T04:15:24.319Z,87.7
2023-04-03T04:16:38.600Z,87.5
2023-04-03T04:17:52.822Z,87.6
2023-04-03T04:19:07.240Z,87.4
2023-04-03T04:20:21.552Z,87.1
2023-04-03T04:21:35.834Z,86.7
2023-04-03T04:22:50.062Z,86.8
2023-04-03T04:24:04.374Z,86.9
2023-04-03T04:25:18.597Z,87
2023-04-03T04:26:32.892Z,87.2
2023-04-03T04:27:47.239Z,87.3
2023-04-03T04:29:01.475Z,87.5
2023-04-03T04:30:15.827Z,87.5
2023-04-03T04:31:30.072Z,87
2023-04-03T04:32:44.299Z,87.2
2023-04-03T04:33:58.510Z,87.2
2023-04-03T04:35:12.741Z,87.2
2023-04-03T04:36:27.052Z,87.2
2023-04-03T04:37:41.290Z,87.3
2023-04-03T04:38:55.510Z,87.1
2023-04-03T04:40:09.732Z,87.2
2023-04-03T04:41:23.962Z,87.2
2023-04-03T04:42:38.278Z,87.4
2023-04-03T04:43:52.517Z,87.4
2023-04-03T04:45:06.865Z,87.4
2023-04-03T04:46:21.088Z,87.5
2023-04-03T04:47:35.312Z,87.8
2023-04-03T04:48:49.613Z,87.5
2023-04-03T04:50:03.860Z,87.7
2023-04-03T04:51:18.082Z,87.8
2023-04-03T04:52:32.302Z,87.9
2023-04-03T04:53:46.538Z,87.8
2023-04-03T04:55:00.837Z,87.9
2023-04-03T04:56:15.091Z,87.8
2023-04-03T04:57:29.308Z,87.8
2023-04-03T04:58:43.546Z,87.7
2023-04-03T04:59:57.766Z,87.6
2023-04-03T05:01:12.062Z,87.7
2023-04-03T05:02:26.309Z,87.6
2023-04-03T05:03:40.544Z,87.5
2023-04-03T05:04:54.773Z,87.4
2023-04-03T05:06:08.987Z,87.6
2023-04-03T05:07:23.289Z,87.4
2023-04-03T05:08:37.534Z,87.4
2023-04-03T05:09:51.765Z,87.6
2023-04-03T05:11:05.996Z,87.4
2023-04-03T05:12:20.342Z,87.2
2023-04-03T05:13:34.633Z,87.4
2023-04-03T05:14:48.877Z,87.2
2023-04-03T05:16:03.116Z,87
2023-04-03T05:17:17.346Z,87.1
2023-04-03T05:18:31.568Z,87.1
2023-04-03T05:19:45.867Z,87.1
2023-04-03T05:21:00.106Z,87.1
2023-04-03T05:22:14.000Z,87
2023-04-03T05:23:28.573Z,87.1
2023-04-03T05:24:42.796Z,87.1
2023-04-03T05:25:57.090Z,87.2
2023-04-03T05:27:11.346Z,87.1
2023-04-03T05:28:25.559Z,87.2
2023-04-03T05:29:39.795Z,87.2
2023-04-03T05:30:54.025Z,87.1
2023-04-03T05:32:08.317Z,87.3
2023-04-03T05:33:22.549Z,87.1
2023-04-03T05:34:36.781Z,87.1
2023-04-03T05:37:05.235Z,87
2023-04-03T05:38:19.552Z,86.4
2023-04-03T05:39:33.794Z,86.3
2023-04-03T05:40:48.009Z,86.4
2023-04-03T05:42:02.357Z,86
2023-04-03T05:43:16.585Z,86
2023-04-03T05:44:30.881Z,85.9
2023-04-03T05:45:45.126Z,86.1
2023-04-03T05:48:13.586Z,86.4
2023-04-03T05:49:27.814Z,86.2
2023-04-03T05:50:42.118Z,86.2
2023-04-03T05:51:56.362Z,86.1
2023-04-03T05:53:10.577Z,86.2
2023-04-03T05:54:24.818Z,85.8
2023-04-03T05:56:53.343Z,85.8
2023-04-03T05:58:07.588Z,85.8
2023-04-03T05:59:21.962Z,85.1
2023-04-03T06:00:36.184Z,85.1
2023-04-03T06:01:50.550Z,85.2
2023-04-03T06:03:04.857Z,85.1
2023-04-03T06:04:19.094Z,85
2023-04-03T06:05:33.318Z,85.3
2023-04-03T06:06:47.690Z,84.9
2023-04-03T06:08:01.909Z,84.8
2023-04-03T06:09:16.225Z,85.1
2023-04-03T06:10:30.453Z,85.1
2023-04-03T06:11:44.681Z,84.9
2023-04-03T06:12:58.916Z,84.8
2023-04-03T06:14:13.151Z,84.9
2023-04-03T06:15:27.450Z,84.4
2023-04-03T06:16:41.681Z,84.2
2023-04-03T06:17:55.909Z,84.3
2023-04-03T06:19:10.141Z,84.4
2023-04-03T06:20:24.362Z,83.9
2023-04-03T06:21:38.663Z,83.9
2023-04-03T06:22:52.905Z,83.6
2023-04-03T06:24:07.281Z,83.3
2023-04-03T06:26:35.732Z,83.1
2023-04-03T06:27:50.033Z,83.4
2023-04-03T06:29:04.270Z,83.2
2023-04-03T06:30:18.492Z,83
2023-04-03T06:31:32.837Z,82.5
2023-04-03T06:32:47.068Z,82.3
2023-04-03T06:34:01.366Z,82.3
2023-04-03T06:35:15.620Z,82.2
2023-04-03T06:36:29.839Z,81.6
2023-04-03T06:37:44.077Z,81.8
2023-04-03T06:38:58.286Z,81.6
2023-04-03T06:40:12.590Z,81.4
2023-04-03T06:41:26.829Z,81.8
2023-04-03T06:43:55.284Z,81.4
2023-04-03T06:45:09.521Z,80.5
2023-04-03T06:46:23.812Z,80.6
2023-04-03T06:47:38.054Z,80.6
2023-04-03T06:48:52.295Z,80.5
2023-04-03T06:50:06.503Z,80.3
2023-04-03T06:51:20.869Z,80.3
2023-04-03T06:52:35.168Z,79.8
2023-04-03T06:53:49.394Z,80
2023-04-03T06:55:03.635Z,79.8
2023-04-03T06:56:18.003Z,79.3
2023-04-03T06:57:32.239Z,79
2023-04-03T06:58:46.537Z,78.4
2023-04-03T07:00:00.781Z,78.1
2023-04-03T07:01:15.006Z,78.7
2023-04-03T07:02:29.225Z,78
2023-04-03T07:03:43.465Z,77.8
2023-04-03T07:04:57.757Z,76.5
2023-04-03T07:06:11.996Z,76.4
2023-04-03T07:07:26.216Z,77.1
2023-04-03T07:08:40.444Z,75.6
2023-04-03T07:09:54.680Z,75.8
2023-04-03T07:11:08.987Z,75.5
2023-04-03T07:12:23.224Z,75.2
2023-04-03T07:13:37.591Z,75.1
2023-04-03T07:14:51.821Z,74.1
2023-04-03T07:16:06.162Z,74.1
2023-04-03T07:17:20.475Z,74.4
2023-04-03T07:18:34.707Z,74.4
2023-04-03T07:19:48.935Z,74.3
2023-04-03T07:21:03.163Z,73.5
2023-04-03T07:22:17.399Z,72.7
2023-04-03T07:23:31.699Z,72.6
2023-04-03T07:24:45.926Z,72.1
2023-04-03T07:26:00.167Z,71.4
2023-04-03T07:27:14.386Z,71.9
2023-04-03T07:28:28.620Z,72
2023-04-03T07:29:42.907Z,71.6
2023-04-03T07:30:57.159Z,70.6
2023-04-03T07:32:11.392Z,71.2
2023-04-03T07:33:25.610Z,70.4
2023-04-03T07:34:39.828Z,70.6
2023-04-03T07:35:54.144Z,71
2023-04-03T07:37:08.369Z,69.2
2023-04-03T07:38:22.606Z,69.1
2023-04-03T07:39:36.840Z,69.4
2023-04-03T07:40:51.197Z,70
2023-04-03T07:42:05.502Z,70
2023-04-03T07:43:19.737Z,69
2023-04-03T07:44:33.981Z,68.8
2023-04-03T07:47:02.427Z,68.3
2023-04-03T07:48:16.727Z,68.1
2023-04-03T07:49:30.976Z,69.1
2023-04-03T07:51:59.425Z,67.1
2023-04-03T07:53:13.775Z,67.4
2023-04-03T07:54:28.073Z,67
2023-04-03T07:55:42.314Z,67.2
2023-04-03T07:56:56.531Z,66
2023-04-03T07:58:10.768Z,65.1
2023-04-03T07:59:24.994Z,65.6
2023-04-03T08:00:39.292Z,64
2023-04-03T08:01:53.536Z,64
2023-04-03T08:03:07.904Z,64.2
2023-04-03T08:04:22.131Z,63.6
2023-04-03T08:06:50.664Z,62.7
2023-04-03T08:08:04.903Z,61.7
2023-04-03T08:09:19.126Z,62.6
2023-04-03T08:10:33.344Z,61.9
2023-04-03T08:11:47.720Z,61
2023-04-03T08:13:02.025Z,60.6
2023-04-03T08:14:16.265Z,56.8
2023-04-03T08:15:30.623Z,53.3
2023-04-03T08:16:44.837Z,52.7
2023-04-03T08:17:59.070Z,52.1
2023-04-03T08:19:13.374Z,51.5
2023-04-03T08:20:27.606Z,51.4
2023-04-03T08:21:41.838Z,52.3
2023-04-03T08:22:56.062Z,53.3
2023-04-03T08:24:10.283Z,50.6
2023-04-03T08:25:24.599Z,48
2023-04-03T08:26:38.834Z,48.8
2023-04-03T08:27:53.203Z,47.3
2023-04-03T08:29:07.422Z,45.9
2023-04-03T08:30:21.651Z,45.1
2023-04-03T08:31:35.952Z,45.9
2023-04-03T08:32:50.188Z,45.6
2023-04-03T08:34:04.425Z,47.3
2023-04-03T08:35:18.771Z,45.9
2023-04-03T08:36:32.985Z,44.8
2023-04-03T08:37:47.298Z,44
2023-04-03T08:39:01.544Z,45.5
2023-04-03T08:40:15.755Z,42.4
2023-04-03T08:41:29.986Z,42.9
2023-04-03T08:42:44.209Z,42.3
2023-04-03T08:43:58.524Z,43.8
2023-04-03T08:45:12.745Z,44.1
2023-04-03T08:46:26.980Z,42.5
2023-04-03T08:47:41.216Z,42.5
2023-04-03T08:48:55.438Z,43.8
2023-04-03T08:50:09.743Z,42.9
2023-04-03T08:51:23.973Z,42.6
2023-04-03T08:52:38.200Z,44.2
2023-04-03T08:53:52.432Z,42.1
2023-04-03T08:55:06.794Z,42.8
2023-04-03T08:56:21.105Z,42.8
2023-04-03T08:57:35.332Z,42.2
2023-04-03T08:58:49.569Z,41
2023-04-03T09:00:03.792Z,39.6
2023-04-03T09:01:18.007Z,40.5
2023-04-03T09:02:32.314Z,39.4
2023-04-03T09:03:46.558Z,42.4
2023-04-03T09:05:00.773Z,38.9
2023-04-03T09:06:15.004Z,39.5
2023-04-03T09:07:29.244Z,39.3
2023-04-03T09:08:43.531Z,40.7
2023-04-03T09:09:57.782Z,41
2023-04-03T09:13:40.466Z,39.3
2023-04-03T09:14:54.755Z,39.3
2023-04-03T09:16:08.992Z,39.9
2023-04-03T09:17:23.232Z,40.3
2023-04-03T09:18:37.444Z,41.1
2023-04-03T09:19:51.681Z,41.8
2023-04-03T09:21:05.978Z,41.3
2023-04-03T09:22:20.215Z,41.4
2023-04-03T09:23:34.437Z,41.6
2023-04-03T09:24:48.671Z,42.1
2023-04-03T09:26:02.953Z,42.4
2023-04-03T09:27:17.249Z,41.5
2023-04-03T09:28:31.528Z,41.7
2023-04-03T09:29:44.828Z,42.2
2023-04-03T09:32:13.365Z,41.2
2023-04-03T09:33:27.592Z,42.5
2023-04-03T09:34:41.828Z,42.1
2023-04-03T09:35:56.054Z,41.3
2023-04-03T09:37:10.287Z,42.4
2023-04-03T09:38:24.573Z,41
2023-04-03T09:39:38.818Z,42.5
2023-04-03T09:40:53.048Z,41
2023-04-03T09:42:07.384Z,41.7
2023-04-03T09:43:21.619Z,41.8
2023-04-03T09:44:35.919Z,40.6
2023-04-03T09:45:50.164Z,39.9
2023-04-03T09:47:04.383Z,40.9
2023-04-03T09:48:18.603Z,41.3
2023-04-03T09:49:32.828Z,41.9
2023-04-03T09:50:47.138Z,41.5
2023-04-03T09:52:01.383Z,39.6
2023-04-03T09:53:15.603Z,40.3
2023-04-03T09:54:29.831Z,41
2023-04-03T09:55:44.061Z,40.3
2023-04-03T09:56:58.362Z,40.7
2023-04-03T09:58:12.600Z,40.7
2023-04-03T09:59:26.813Z,40
2023-04-03T10:00:41.048Z,40.3
2023-04-03T10:01:55.265Z,41
2023-04-03T10:03:09.567Z,40.9
2023-04-03T10:04:23.812Z,39.5
2023-04-03T10:05:38.176Z,40.2
2023-04-03T10:06:52.417Z,40.5
2023-04-03T10:09:20.941Z,39.7
2023-04-03T10:11:49.402Z,41.5
2023-04-03T10:13:03.749Z,40.5
2023-04-03T10:14:17.982Z,41.6
2023-04-03T10:15:32.284Z,39.1
2023-04-03T10:16:46.523Z,39.4
2023-04-03T10:18:00.746Z,39.3
2023-04-03T10:19:14.976Z,41.2
2023-04-03T10:20:29.193Z,40.3
2023-04-03T10:21:43.497Z,39.1
2023-04-03T10:22:57.750Z,39.4
2023-04-03T10:24:11.975Z,40.3
2023-04-03T10:25:26.202Z,38.8
2023-04-03T10:26:40.425Z,38.4
2023-04-03T10:27:54.718Z,40.6
2023-04-03T10:29:08.954Z,40.3
2023-04-03T10:30:23.177Z,38.5
2023-04-03T10:31:37.413Z,38.1
2023-04-03T10:32:51.636Z,38.9
2023-04-03T10:34:05.947Z,40
2023-04-03T10:35:20.185Z,40.5
2023-04-03T10:36:34.400Z,39.3
2023-04-03T10:37:48.630Z,39.5
2023-04-03T10:39:02.856Z,39
2023-04-03T10:40:17.160Z,37.4
2023-04-03T10:41:31.393Z,40
2023-04-03T10:42:45.627Z,39.1
2023-04-03T10:43:59.860Z,38.3
2023-04-03T10:45:14.083Z,39.3
2023-04-03T10:46:28.383Z,39.4
2023-04-03T10:47:42.618Z,39.3
2023-04-03T10:48:56.836Z,38.5
2023-04-03T10:50:11.075Z,38.8
2023-04-03T10:52:39.599Z,39.6
2023-04-03T10:53:53.843Z,37.8
2023-04-03T10:55:08.071Z,38.5
2023-04-03T10:56:22.300Z,37.8
2023-04-03T10:57:36.517Z,39.1
2023-04-03T10:58:50.885Z,40
2023-04-03T11:00:05.157Z,39.2
2023-04-03T11:01:18.453Z,39.6
2023-04-03T11:03:46.982Z,39.4
2023-04-03T11:05:01.225Z,39.8
2023-04-03T11:06:15.458Z,38.6
2023-04-03T11:07:29.673Z,39.8
2023-04-03T11:08:43.899Z,38.1
2023-04-03T11:09:58.200Z,37.9
2023-04-03T11:11:12.434Z,39.7
2023-04-03T11:12:26.669Z,40.3
2023-04-03T11:13:40.896Z,38.9
2023-04-03T11:14:55.129Z,40.3
2023-04-03T11:16:09.424Z,42.1
2023-04-03T11:17:23.657Z,44.9
2023-04-03T11:18:37.896Z,43.6
2023-04-03T11:19:52.110Z,42
2023-04-03T11:21:06.346Z,40.8
2023-04-03T11:22:20.636Z,40.8
2023-04-03T11:23:34.873Z,40.6
2023-04-03T11:26:03.327Z,45.1
2023-04-03T11:27:17.561Z,43.8
2023-04-03T11:28:31.855Z,44.4
2023-04-03T11:29:46.092Z,45.6
2023-04-03T11:31:00.317Z,45.5
2023-04-03T11:32:14.601Z,45.2
2023-04-03T11:33:27.962Z,46.5
2023-04-03T11:34:42.243Z,44.8
2023-04-03T11:35:55.530Z,44.9
2023-04-03T11:37:09.751Z,43.8
2023-04-03T11:38:24.061Z,42.1
2023-04-03T11:39:38.308Z,41.7
2023-04-03T11:40:52.520Z,41.1
2023-04-03T11:42:06.757Z,40.6
2023-04-03T11:43:20.967Z,42
2023-04-03T11:44:35.272Z,40.4
2023-04-03T11:45:49.523Z,41.8
2023-04-03T11:47:03.745Z,40.5
2023-04-03T11:48:17.977Z,40.3
2023-04-03T11:49:32.201Z,41
2023-04-03T11:50:46.502Z,39.9
2023-04-03T11:52:00.731Z,41.6
2023-04-03T11:53:14.969Z,41
2023-04-03T11:54:29.187Z,40.7
2023-04-03T11:55:43.424Z,41.1
2023-04-03T11:56:57.716Z,41.3
2023-04-03T11:58:11.949Z,41.7
2023-04-03T11:59:26.174Z,39.7
2023-04-03T12:00:40.409Z,40.7
2023-04-03T12:01:54.633Z,40.7
2023-04-03T12:03:08.941Z,40.1
2023-04-03T12:04:23.170Z,41.6
2023-04-03T12:05:37.410Z,40.1
2023-04-03T12:06:51.687Z,38.9
2023-04-03T12:08:05.025Z,39.8
2023-04-03T12:09:19.308Z,41.2
2023-04-03T12:10:32.606Z,41.3
2023-04-03T12:11:46.956Z,42.8
2023-04-03T12:13:01.254Z,39.9
2023-04-03T12:14:15.497Z,40.8
2023-04-03T12:15:29.712Z,40.1
2023-04-03T12:16:43.931Z,39
2023-04-03T12:17:58.164Z,38.7
2023-04-03T12:19:12.468Z,39.3
2023-04-03T12:20:26.705Z,38.8
2023-04-03T12:21:40.936Z,39.1
2023-04-03T12:22:55.154Z,42.3
2023-04-03T12:24:09.389Z,41.6
2023-04-03T12:25:23.694Z,42
2023-04-03T12:26:37.928Z,43.3
2023-04-03T12:27:52.161Z,43.3
2023-04-03T12:29:06.383Z,44.6
2023-04-03T12:30:20.597Z,45.4
2023-04-03T12:31:34.901Z,44.8
2023-04-03T12:32:49.150Z,43.5
2023-04-03T12:34:03.359Z,40.6
2023-04-03T12:35:17.593Z,41.4
2023-04-03T12:36:31.831Z,39.9
2023-04-03T12:37:46.132Z,40.2
2023-04-03T12:39:00.359Z,39.6
2023-04-03T12:40:14.725Z,39.1
2023-04-03T12:41:28.954Z,39.9
2023-04-03T12:42:43.303Z,39.8
2023-04-03T12:43:57.602Z,40.9
2023-04-03T12:45:11.850Z,41.6
2023-04-03T12:46:26.070Z,41.5
2023-04-03T12:47:40.297Z,43
2023-04-03T12:48:54.522Z,43
2023-04-03T12:50:08.830Z,41
2023-04-03T12:51:23.066Z,41.7
2023-04-03T12:52:37.304Z,43.1
2023-04-03T12:53:51.516Z,44.5
2023-04-03T12:55:05.739Z,44.1
2023-04-03T12:56:20.051Z,44.7
2023-04-03T12:57:34.291Z,44.9
2023-04-03T12:58:48.632Z,47.1
2023-04-03T13:00:02.854Z,46.9
2023-04-03T13:01:17.090Z,47.7
2023-04-03T13:02:31.390Z,47.1
2023-04-03T13:03:45.619Z,47.5
2023-04-03T13:04:59.846Z,48.1
2023-04-03T13:07:28.307Z,48.4
2023-04-03T13:08:42.612Z,47.8
2023-04-03T13:09:56.855Z,46.4
2023-04-03T13:11:11.228Z,46.6
2023-04-03T13:12:25.569Z,45.1
2023-04-03T13:13:39.788Z,45.8
2023-04-03T13:14:54.103Z,44.8
2023-04-03T13:18:36.793Z,45.8
2023-04-03T13:19:51.006Z,45.5
2023-04-03T13:21:05.307Z,44.9
2023-04-03T13:22:19.547Z,43.5
2023-04-03T13:23:33.774Z,43.1
2023-04-03T13:24:48.004Z,40.9
2023-04-03T13:26:02.239Z,42.7
2023-04-03T13:27:16.528Z,41.6
2023-04-03T13:28:30.774Z,41.4
2023-04-03T13:30:59.217Z,41.6
2023-04-03T13:32:13.455Z,40.7
2023-04-03T13:33:27.757Z,42.3
2023-04-03T13:34:41.993Z,43.8
2023-04-03T13:35:56.226Z,44.6
2023-04-03T13:37:10.443Z,44.8
2023-04-03T13:38:24.680Z,42.1
2023-04-03T13:39:39.014Z,42.1
2023-04-03T13:40:53.223Z,41.3
2023-04-03T13:42:07.575Z,41.8
2023-04-03T13:43:21.803Z,40.2
2023-04-03T13:44:36.027Z,39.8
2023-04-03T13:45:50.335Z,40.4
2023-04-03T13:47:04.582Z,40.9
2023-04-03T13:48:18.800Z,40.9
2023-04-03T13:49:33.020Z,39.5
2023-04-03T13:50:47.243Z,38.7
2023-04-03T13:52:01.550Z,37.7
2023-04-03T13:53:15.796Z,38.5
2023-04-03T13:54:30.157Z,40.4
2023-04-03T13:55:44.393Z,43.7
2023-04-03T13:56:58.613Z,43
2023-04-03T13:58:12.910Z,42.5
2023-04-03T13:59:27.165Z,40.7
2023-04-03T14:00:41.388Z,39.8
2023-04-03T14:01:55.602Z,39.9
2023-04-03T14:03:09.832Z,39.4
2023-04-03T14:04:24.140Z,38.6
2023-04-03T14:05:38.382Z,38.9
2023-04-03T14:06:52.737Z,39.6
2023-04-03T14:08:06.963Z,39.8
2023-04-03T14:09:21.323Z,39.2
2023-04-03T14:10:35.613Z,39
2023-04-03T14:11:49.862Z,39.9
2023-04-03T14:13:04.089Z,39.5
2023-04-03T14:14:18.433Z,38.7
2023-04-03T14:15:32.667Z,39.2
2023-04-03T14:16:46.966Z,37.8
2023-04-03T14:18:01.202Z,38.5
2023-04-03T14:19:15.436Z,39
2023-04-03T14:20:29.652Z,40.2
2023-04-03T14:21:44.035Z,38.7
2023-04-03T14:22:58.327Z,39.2
2023-04-03T14:24:12.575Z,37.8
2023-04-03T14:25:26.787Z,39.4
2023-04-03T14:26:41.024Z,40.5
2023-04-03T14:27:55.243Z,39
2023-04-03T14:29:09.540Z,38.2
2023-04-03T14:30:23.797Z,38.3
2023-04-03T14:31:38.139Z,39.1
2023-04-03T14:32:52.356Z,40.7
2023-04-03T14:34:06.590Z,39.8
2023-04-03T14:35:20.895Z,40.5
2023-04-03T14:36:35.126Z,41.8
2023-04-03T14:39:03.581Z,45.7
2023-04-03T14:40:17.798Z,44.3
2023-04-03T14:41:32.106Z,44.7
2023-04-03T14:42:46.356Z,45.6
2023-04-03T14:44:00.579Z,44.6
2023-04-03T14:45:14.809Z,43.2
2023-04-03T14:46:29.023Z,42.7
2023-04-03T14:47:43.323Z,39.6
2023-04-03T14:48:57.564Z,40.4
2023-04-03T14:50:11.787Z,39.7
2023-04-03T14:51:26.173Z,40.7
2023-04-03T14:52:40.390Z,40.8
2023-04-03T14:53:54.697Z,38.6
2023-04-03T14:55:08.927Z,40.8
2023-04-03T14:56:23.152Z,39.4
2023-04-03T14:57:37.374Z,39.6
2023-04-03T14:58:51.614Z,39.9
2023-04-03T15:00:05.905Z,37.6
2023-04-03T15:01:20.148Z,39
2023-04-03T15:02:34.371Z,39.2
2023-04-03T15:03:48.608Z,39.6
2023-04-03T15:05:02.835Z,40
2023-04-03T15:06:17.128Z,40.4
2023-04-03T15:07:31.370Z,39.5
2023-04-03T15:08:45.715Z,39.2
2023-04-03T15:09:59.954Z,39.6
2023-04-03T15:11:14.179Z,40.1
2023-04-03T15:12:28.469Z,39.8
2023-04-03T15:13:42.714Z,40.6
2023-04-03T15:14:56.944Z,41
2023-04-03T15:16:11.170Z,40.5
2023-04-03T15:17:25.399Z,40.4
2023-04-03T15:18:39.697Z,40.4
2023-04-03T15:19:53.923Z,39.7
2023-04-03T15:22:22.518Z,40.4
2023-04-03T15:23:36.753Z,42.4
2023-04-03T15:24:51.045Z,43.6
2023-04-03T15:26:05.293Z,44.6
2023-04-03T15:27:19.519Z,44.4
2023-04-03T15:28:33.743Z,44.2
2023-04-03T15:29:47.991Z,45.1
2023-04-03T15:31:02.281Z,43.1
2023-04-03T15:32:16.515Z,42.5
2023-04-03T15:33:30.744Z,40.3
2023-04-03T15:34:44.975Z,39.6
2023-04-03T15:35:59.184Z,39.3
2023-04-03T15:37:13.494Z,39.9
2023-04-03T15:38:27.727Z,40.1
2023-04-03T15:39:41.958Z,39.3
2023-04-03T15:40:56.336Z,39.7
2023-04-03T15:42:10.567Z,39.5
2023-04-03T15:43:24.854Z,40.3
2023-04-03T15:44:39.095Z,41.5
2023-04-03T15:45:53.480Z,42.9
2023-04-03T15:47:07.709Z,42.9
2023-04-03T15:48:21.934Z,43.7
2023-04-03T15:49:36.224Z,44.8
2023-04-03T15:50:50.478Z,45
2023-04-03T15:52:04.690Z,46.6
2023-04-03T15:53:18.923Z,46.5
2023-04-03T15:54:33.137Z,46.4
2023-04-03T15:55:47.455Z,43.7
2023-04-03T15:57:01.000Z,42.5
2023-04-03T15:58:15.919Z,41.1
2023-04-03T16:00:44.369Z,41.8
2023-04-03T16:01:58.661Z,41
2023-04-03T16:03:12.900Z,42.2
2023-04-03T16:04:27.143Z,39.9
2023-04-03T16:05:41.370Z,40.6
2023-04-03T16:06:55.584Z,41.5
2023-04-03T16:08:09.892Z,41.2
2023-04-03T16:09:24.120Z,41.6
2023-04-03T16:10:38.480Z,40.9
2023-04-03T16:11:52.697Z,41.1
2023-04-03T16:13:07.075Z,42.5
2023-04-03T16:14:21.378Z,43
2023-04-03T16:15:35.621Z,43.1
2023-04-03T16:16:49.841Z,44.1
2023-04-03T16:18:04.215Z,43.9
2023-04-03T16:19:18.441Z,44.8
2023-04-03T16:20:32.746Z,45.1
2023-04-03T16:21:46.988Z,44.6
2023-04-03T16:23:01.344Z,45
2023-04-03T16:24:15.584Z,46.5
2023-04-03T16:25:29.926Z,45.1
2023-04-03T16:26:44.233Z,45.8
2023-04-03T16:27:58.472Z,46
2023-04-03T16:29:12.691Z,46.4
2023-04-03T16:30:26.915Z,45.6
2023-04-03T16:31:41.144Z,45.4
2023-04-03T16:34:09.679Z,46.2
2023-04-03T16:35:23.919Z,45.6
2023-04-03T16:36:38.132Z,46.3
2023-04-03T16:37:52.363Z,46.1
2023-04-03T16:39:06.673Z,46.4
2023-04-03T16:40:20.918Z,45.7
2023-04-03T16:41:35.126Z,46.1
2023-04-03T16:42:49.353Z,47
2023-04-03T16:44:03.586Z,46.9
2023-04-03T16:45:17.894Z,47
2023-04-03T16:46:32.122Z,47.4
2023-04-03T16:47:46.362Z,47.5
2023-04-03T16:49:00.576Z,47.5
2023-04-03T16:50:14.813Z,47.7
2023-04-03T16:51:29.106Z,47.6
2023-04-03T16:52:43.349Z,48.1
2023-04-03T16:53:57.580Z,47.1
2023-04-03T16:55:11.938Z,48.1
2023-04-03T16:56:26.168Z,47.8
2023-04-03T16:57:40.480Z,48.3
2023-04-03T16:58:54.720Z,49.4
2023-04-03T17:00:08.942Z,47.8
2023-04-03T17:01:23.174Z,48.7
2023-04-03T17:02:37.386Z,48.3
2023-04-03T17:03:51.697Z,48.7
2023-04-03T17:05:05.943Z,49.1
2023-04-03T17:06:20.164Z,48.7
2023-04-03T17:07:34.397Z,48.2
2023-04-03T17:08:48.616Z,48.1
2023-04-03T17:10:02.904Z,48.7
2023-04-03T17:11:17.153Z,49.5
2023-04-03T17:12:31.514Z,49.3
2023-04-03T17:13:45.732Z,49.2