createdAt,value
2018-11-20T00:00:44.131Z,93.28
2018-11-20T00:01:44.113Z,93.18
2018-11-20T00:02:44.122Z,92.9
2018-11-20T00:03:44.105Z,92.71
2018-11-20T00:04:44.101Z,93.09
2018-11-20T00:05:44.102Z,92.99
2018-11-20T00:06:44.095Z,92.99
2018-11-20T00:07:44.091Z,92.99
2018-11-20T00:08:44.087Z,92.71
2018-11-20T00:09:44.133Z,92.71
2018-11-20T00:10:44.080Z,93.09
2018-11-20T00:11:44.074Z,93.47
2018-11-20T00:12:44.074Z,93.18
2018-11-20T00:13:43.813Z,93.18
2018-11-20T00:14:44.062Z,93.94
2018-11-20T00:15:44.061Z,94.04
2018-11-20T00:16:44.066Z,93.85
2018-11-20T00:17:44.049Z,93.66
2018-11-20T00:18:44.047Z,94.04
2018-11-20T00:19:44.044Z,94.13
2018-11-20T00:20:44.036Z,94.04
2018-11-20T00:21:44.033Z,94.04
2018-11-20T00:22:44.026Z,93.94
2018-11-20T00:23:44.032Z,94.23
2018-11-20T00:24:44.071Z,94.6
2018-11-20T00:25:44.014Z,94.79
2018-11-20T00:26:43.759Z,94.04
2018-11-20T00:27:44.007Z,94.04
2018-11-20T00:28:44.004Z,94.04
2018-11-20T00:29:44.000Z,93.85
2018-11-20T00:30:43.984Z,94.79
2018-11-20T00:31:43.993Z,94.04
2018-11-20T00:32:43.975Z,94.04
2018-11-20T00:33:43.971Z,93.94
2018-11-20T00:34:43.967Z,93.85
2018-11-20T00:35:43.965Z,93.75
2018-11-20T00:36:43.708Z,93.66
2018-11-20T00:37:43.956Z,93.85
2018-11-20T00:38:43.950Z,93.94
2018-11-20T00:39:44.046Z,93.75
2018-11-20T00:40:43.941Z,93.85
2018-11-20T00:41:43.945Z,93.66
2018-11-20T00:42:44.095Z,93.75
2018-11-20T00:43:43.943Z,93.94
2018-11-20T00:44:43.933Z,94.32
2018-11-20T00:45:43.675Z,94.13
2018-11-20T00:46:43.928Z,93.75
2018-11-20T00:47:43.918Z,93.85
2018-11-20T00:48:43.663Z,93.85
2018-11-20T00:49:43.913Z,94.04
2018-11-20T00:50:43.910Z,93.75
2018-11-20T00:51:43.901Z,93.66
2018-11-20T00:52:43.899Z,93.85
2018-11-20T00:53:43.896Z,94.04
2018-11-20T00:54:43.939Z,93.94
2018-11-20T00:55:43.887Z,93.85
2018-11-20T00:56:43.884Z,93.66
2018-11-20T00:57:43.623Z,94.13
2018-11-20T00:58:43.869Z,94.13
2018-11-20T00:59:43.868Z,94.04
2018-11-20T01:00:43.901Z,94.13
2018-11-20T01:01:43.609Z,94.6
2018-11-20T01:02:43.854Z,94.98
2018-11-20T01:03:43.870Z,94.51
2018-11-20T01:04:43.896Z,94.7
2018-11-20T01:05:43.845Z,94.51
2018-11-20T01:06:43.838Z,94.42
2018-11-20T01:07:43.833Z,94.65
2018-11-20T01:08:43.576Z,94.51
2018-11-20T01:09:43.940Z,94.32
2018-11-20T01:10:43.569Z,94.6
2018-11-20T01:11:43.821Z,94.32
2018-11-20T01:12:43.810Z,94.7
2018-11-20T01:13:43.554Z,94.32
2018-11-20T01:14:43.805Z,94.6
2018-11-20T01:15:43.837Z,94.7
2018-11-20T01:16:43.804Z,94.51
2018-11-20T01:17:43.788Z,94.7
2018-11-20T01:18:43.828Z,94.32
2018-11-20T01:19:43.780Z,94.13
2018-11-20T01:20:43.775Z,93.85
2018-11-20T01:21:43.517Z,93.75
2018-11-20T01:22:43.768Z,93.85
2018-11-20T01:23:43.764Z,93.85
2018-11-20T01:24:43.811Z,94.13
2018-11-20T01:25:43.755Z,93.66
2018-11-20T01:26:43.754Z,94.04
2018-11-20T01:27:43.746Z,94.04
2018-11-20T01:28:43.487Z,94.04
2018-11-20T01:29:43.736Z,94.04
2018-11-20T01:30:43.731Z,94.32
2018-11-20T01:31:43.726Z,94.23
2018-11-20T01:32:43.471Z,94.04
2018-11-20T01:33:43.766Z,94.04
2018-11-20T01:34:43.719Z,94.13
2018-11-20T01:35:43.709Z,94.13
2018-11-20T01:36:43.708Z,93.94
2018-11-20T01:37:43.704Z,94.04
2018-11-20T01:38:43.696Z,94.04
2018-11-20T01:39:43.745Z,94.04
2018-11-20T01:40:43.689Z,94.13
2018-11-20T01:41:43.689Z,93.75
2018-11-20T01:42:43.424Z,94.23
2018-11-20T01:43:43.676Z,93.85
2018-11-20T01:44:43.679Z,94.04
2018-11-20T01:45:43.679Z,93.28
2018-11-20T01:46:43.670Z,93.18
2018-11-20T01:47:43.657Z,94.04
2018-11-20T01:48:43.654Z,94.04
2018-11-20T01:49:43.651Z,94.04
2018-11-20T01:50:43.392Z,94.04
2018-11-20T01:51:43.642Z,94.04
2018-11-20T01:52:43.644Z,93.85
2018-11-20T01:53:43.634Z,93.94
2018-11-20T01:54:43.882Z,93.37
2018-11-20T01:55:43.622Z,93.18
2018-11-20T01:56:43.616Z,93.28
2018-11-20T01:57:43.609Z,93.37
2018-11-20T01:58:43.355Z,93.18
2018-11-20T01:59:43.604Z,93.28
2018-11-20T02:00:43.601Z,93.18
2018-11-20T02:01:43.342Z,94.13
2018-11-20T02:02:43.596Z,93.85
2018-11-20T02:03:43.587Z,94.04
2018-11-20T02:04:43.591Z,93.66
2018-11-20T02:05:43.580Z,93.66
2018-11-20T02:06:43.575Z,94.04
2018-11-20T02:07:43.571Z,93.85
2018-11-20T02:08:43.574Z,93.85
2018-11-20T02:09:43.619Z,93.85
2018-11-20T02:10:43.560Z,93.85
2018-11-20T02:11:43.304Z,94.13
2018-11-20T02:12:43.556Z,93.47
2018-11-20T02:13:43.300Z,93.56
2018-11-20T02:14:43.546Z,94.04
2018-11-20T02:15:43.289Z,94.04
2018-11-20T02:16:43.536Z,94.04
2018-11-20T02:17:43.535Z,94.13
2018-11-20T02:18:43.528Z,93.66
2018-11-20T02:19:43.525Z,93.56
2018-11-20T02:20:43.528Z,93.94
2018-11-20T02:21:43.261Z,93.75
2018-11-20T02:22:43.273Z,93.85
2018-11-20T02:23:43.254Z,94.13
2018-11-20T02:24:43.570Z,93.75
2018-11-20T02:25:43.500Z,93.66
2018-11-20T02:26:43.512Z,93.85
2018-11-20T02:27:43.490Z,93.85
2018-11-20T02:28:43.486Z,93.85
2018-11-20T02:29:43.479Z,94.13
2018-11-20T02:30:43.227Z,93.94
2018-11-20T02:31:43.475Z,94.04
2018-11-20T02:32:43.473Z,93.85
2018-11-20T02:33:43.466Z,94.13
2018-11-20T02:34:43.461Z,93.85
2018-11-20T02:35:43.455Z,93.85
2018-11-20T02:36:43.451Z,93.75
2018-11-20T02:37:43.450Z,93.85
2018-11-20T02:38:43.445Z,94.04
2018-11-20T02:39:43.493Z,93.94
2018-11-20T02:40:43.438Z,93.85
2018-11-20T02:41:43.432Z,94.13
2018-11-20T02:42:43.426Z,94.13
2018-11-20T02:43:43.424Z,93.85
2018-11-20T02:44:43.420Z,93.85
2018-11-20T02:45:43.419Z,94.23
2018-11-20T02:46:43.158Z,94.32
2018-11-20T02:47:43.427Z,94.04
2018-11-20T02:48:43.403Z,94.42
2018-11-20T02:49:43.404Z,94.23
2018-11-20T02:50:43.393Z,94.42
2018-11-20T02:51:43.138Z,94.42
2018-11-20T02:52:43.137Z,94.13
2018-11-20T02:53:43.387Z,94.13
2018-11-20T02:54:43.780Z,94.23
2018-11-20T02:55:43.375Z,94.6
2018-11-20T02:56:43.373Z,94.23
2018-11-20T02:57:43.374Z,94.04
2018-11-20T02:58:43.386Z,94.04
2018-11-20T02:59:44.360Z,94.04
2018-11-20T03:00:43.356Z,94.23
2018-11-20T03:01:43.352Z,94.7
2018-11-20T03:02:43.355Z,94.7
2018-11-20T03:03:43.591Z,94.98
2018-11-20T03:04:43.338Z,94.6
2018-11-20T03:05:43.082Z,94.6
2018-11-20T03:06:43.329Z,94.6
2018-11-20T03:07:43.326Z,94.6
2018-11-20T03:08:43.320Z,94.51
2018-11-20T03:09:43.372Z,94.7
2018-11-20T03:10:43.059Z,94.51
2018-11-20T03:11:43.309Z,94.42
2018-11-20T03:12:43.306Z,94.79
2018-11-20T03:13:43.302Z,94.23
2018-11-20T03:14:43.297Z,94.7
2018-11-20T03:15:43.299Z,94.42
2018-11-20T03:16:43.291Z,94.79
2018-11-20T03:17:43.286Z,94.23
2018-11-20T03:18:43.028Z,95.55
2018-11-20T03:19:43.426Z,94.23
2018-11-20T03:20:43.272Z,95.12
2018-11-20T03:21:43.273Z,95.07
2018-11-20T03:22:43.263Z,94.6
2018-11-20T03:23:43.261Z,94.79
2018-11-20T03:24:43.309Z,94.79
2018-11-20T03:25:43.254Z,94.74
2018-11-20T03:26:43.036Z,94.89
2018-11-20T03:27:43.245Z,94.74
2018-11-20T03:28:43.240Z,94.56
2018-11-20T03:29:43.242Z,94.84
2018-11-20T03:30:43.233Z,94.84
2018-11-20T03:31:42.978Z,94.46
2018-11-20T03:32:42.970Z,94.74
2018-11-20T03:33:43.219Z,93.89
2018-11-20T03:34:43.328Z,94.37
2018-11-20T03:35:43.219Z,94.18
2018-11-20T03:36:43.212Z,94.27
2018-11-20T03:37:43.244Z,93.99
2018-11-20T03:38:43.205Z,94.08
2018-11-20T03:39:42.994Z,93.89
2018-11-20T03:40:43.192Z,94.08
2018-11-20T03:41:43.196Z,93.89
2018-11-20T03:42:42.934Z,93.89
2018-11-20T03:43:43.183Z,94.27
2018-11-20T03:44:43.179Z,94.27
2018-11-20T03:45:43.174Z,94.18
2018-11-20T03:46:43.176Z,93.99
2018-11-20T03:47:43.209Z,93.89
2018-11-20T03:48:43.163Z,94.08
2018-11-20T03:49:43.159Z,94.08
2018-11-20T03:50:43.155Z,93.99
2018-11-20T03:51:42.896Z,93.99
2018-11-20T03:52:42.901Z,94.27
2018-11-20T03:53:43.142Z,94.08
2018-11-20T03:54:42.938Z,94.18
2018-11-20T03:55:43.134Z,93.89
2018-11-20T03:56:43.132Z,94.08
2018-11-20T03:57:43.127Z,94.18
2018-11-20T03:58:43.132Z,94.18
2018-11-20T03:59:43.119Z,93.8
2018-11-20T04:00:43.114Z,93.89
2018-11-20T04:01:43.126Z,93.89
2018-11-20T04:02:43.135Z,93.89
2018-11-20T04:03:43.103Z,94.18
2018-11-20T04:04:43.100Z,93.89
2018-11-20T04:05:43.097Z,94.08
2018-11-20T04:06:43.111Z,94.08
2018-11-20T04:07:43.091Z,94.08
2018-11-20T04:08:43.084Z,93.13
2018-11-20T04:09:43.131Z,93.32
2018-11-20T04:10:43.077Z,93.04
2018-11-20T04:11:43.076Z,93.23
2018-11-20T04:12:43.071Z,93.23
2018-11-20T04:13:43.064Z,94.18
2018-11-20T04:14:43.063Z,93.32
2018-11-20T04:15:42.805Z,93.13
2018-11-20T04:16:43.056Z,93.23
2018-11-20T04:17:43.143Z,92.94
2018-11-20T04:18:43.049Z,93.23
2018-11-20T04:19:43.790Z,93.42
2018-11-20T04:20:43.041Z,93.13
2018-11-20T04:21:42.783Z,93.99
2018-11-20T04:22:43.035Z,92.94
2018-11-20T04:23:43.027Z,93.13
2018-11-20T04:24:43.073Z,92.85
2018-11-20T04:25:43.019Z,93.23
2018-11-20T04:26:43.015Z,93.04
2018-11-20T04:27:42.760Z,93.51
2018-11-20T04:28:42.758Z,93.42
2018-11-20T04:29:43.005Z,93.32
2018-11-20T04:30:43.000Z,93.23
2018-11-20T04:31:42.999Z,93.32
2018-11-20T04:32:42.994Z,93.32
2018-11-20T04:33:42.992Z,93.23
2018-11-20T04:34:42.732Z,93.32
2018-11-20T04:35:42.730Z,93.89
2018-11-20T04:36:42.981Z,94.18
2018-11-20T04:37:42.721Z,94.08
2018-11-20T04:38:42.976Z,93.8
2018-11-20T04:39:43.024Z,93.89
2018-11-20T04:40:42.966Z,94.27
2018-11-20T04:41:42.973Z,93.61
2018-11-20T04:42:42.956Z,94.08
2018-11-20T04:43:42.961Z,93.23
2018-11-20T04:44:42.948Z,93.04
2018-11-20T04:45:42.945Z,93.51
2018-11-20T04:46:42.688Z,93.23
2018-11-20T04:47:42.939Z,93.42
2018-11-20T04:48:42.933Z,93.32
2018-11-20T04:49:43.055Z,92.85
2018-11-20T04:50:42.925Z,92.85
2018-11-20T04:51:42.925Z,93.32
2018-11-20T04:52:42.922Z,93.23
2018-11-20T04:53:42.667Z,93.23
2018-11-20T04:54:42.965Z,93.42
2018-11-20T04:55:42.657Z,93.99
2018-11-20T04:56:42.905Z,93.23
2018-11-20T04:57:42.750Z,93.99
2018-11-20T04:58:42.897Z,94.08
2018-11-20T04:59:42.891Z,94.18
2018-11-20T05:00:42.887Z,94.27
2018-11-20T05:01:42.882Z,93.8
2018-11-20T05:02:42.882Z,93.89
2018-11-20T05:03:42.878Z,94.18
2018-11-20T05:04:42.621Z,93.89
2018-11-20T05:05:42.618Z,94.27
2018-11-20T05:06:43.090Z,94.08
2018-11-20T05:07:42.860Z,94.18
2018-11-20T05:08:42.865Z,93.99
2018-11-20T05:09:42.911Z,94.08
2018-11-20T05:10:42.850Z,94.27
2018-11-20T05:11:42.850Z,94.08
2018-11-20T05:12:42.845Z,94.27
2018-11-20T05:13:42.841Z,93.99
2018-11-20T05:14:42.840Z,94.08
2018-11-20T05:15:42.820Z,93.99
2018-11-20T05:16:42.815Z,93.89
2018-11-20T05:17:42.815Z,94.18
2018-11-20T05:18:42.813Z,93.89
2018-11-20T05:19:42.555Z,93.89
2018-11-20T05:20:42.802Z,94.37
2018-11-20T05:21:42.801Z,94.27
2018-11-20T05:22:42.796Z,94.08
2018-11-20T05:23:42.807Z,93.32
2018-11-20T05:24:42.849Z,94.37
2018-11-20T05:25:42.794Z,93.04
2018-11-20T05:26:42.799Z,93.04
2018-11-20T05:27:42.791Z,93.42
2018-11-20T05:28:42.783Z,93.23
2018-11-20T05:29:42.833Z,93.23
2018-11-20T05:30:42.806Z,94.08
2018-11-20T05:31:42.778Z,93.04
2018-11-20T05:32:42.770Z,93.23
2018-11-20T05:33:42.766Z,93.99
2018-11-20T05:34:42.768Z,93.13
2018-11-20T05:35:42.507Z,94.27
2018-11-20T05:36:42.502Z,94.08
2018-11-20T05:37:42.752Z,94.18
2018-11-20T05:38:42.757Z,94.27
2018-11-20T05:39:42.795Z,94.27
2018-11-20T05:40:42.748Z,94.27
2018-11-20T05:41:42.787Z,94.08
2018-11-20T05:42:42.938Z,93.99
2018-11-20T05:43:42.727Z,94.27
2018-11-20T05:44:42.775Z,93.13
2018-11-20T05:45:42.721Z,94.18
2018-11-20T05:46:42.510Z,93.51
2018-11-20T05:47:42.713Z,93.23
2018-11-20T05:48:42.714Z,93.89
2018-11-20T05:49:42.711Z,93.23
2018-11-20T05:50:42.704Z,94.18
2018-11-20T05:51:42.704Z,93.89
2018-11-20T05:52:42.700Z,93.8
2018-11-20T05:53:42.697Z,94.18
2018-11-20T05:54:42.741Z,93.89
2018-11-20T05:55:42.700Z,94.18
2018-11-20T05:56:42.430Z,94.37
2018-11-20T05:57:42.687Z,93.89
2018-11-20T05:58:42.676Z,94.27
2018-11-20T05:59:42.674Z,94.18
2018-11-20T06:00:42.673Z,94.18
2018-11-20T06:01:42.666Z,93.7
2018-11-20T06:02:42.414Z,94.18
2018-11-20T06:03:42.658Z,94.27
2018-11-20T06:04:42.656Z,93.89
2018-11-20T06:05:42.648Z,94.27
2018-11-20T06:06:42.646Z,94.08
2018-11-20T06:07:42.392Z,93.89
2018-11-20T06:08:42.639Z,94.27
2018-11-20T06:09:42.689Z,94.37
2018-11-20T06:10:42.634Z,94.18
2018-11-20T06:11:42.627Z,94.18
2018-11-20T06:12:42.414Z,94.27
2018-11-20T06:13:42.627Z,93.99
2018-11-20T06:14:42.630Z,94.08
2018-11-20T06:15:42.617Z,94.18
2018-11-20T06:16:42.613Z,93.13
2018-11-20T06:17:42.607Z,93.04
2018-11-20T06:18:42.698Z,93.42
2018-11-20T06:19:42.600Z,93.13
2018-11-20T06:20:42.601Z,93.04
2018-11-20T06:21:42.591Z,93.04
2018-11-20T06:22:42.594Z,93.23
2018-11-20T06:23:42.584Z,93.51
2018-11-20T06:24:42.636Z,93.23
2018-11-20T06:25:42.322Z,93.13
2018-11-20T06:26:42.575Z,93.32
2018-11-20T06:27:42.576Z,93.04
2018-11-20T06:28:42.777Z,93.13
2018-11-20T06:29:42.573Z,93.32
2018-11-20T06:30:42.565Z,93.04
2018-11-20T06:31:42.559Z,93.23
2018-11-20T06:32:42.562Z,93.56
2018-11-20T06:33:42.298Z,93.04
2018-11-20T06:34:42.611Z,93.18
2018-11-20T06:35:42.291Z,92.99
2018-11-20T06:36:42.541Z,93.08
2018-11-20T06:37:42.535Z,92.9
2018-11-20T06:38:42.543Z,92.85
2018-11-20T06:39:42.577Z,93.27
2018-11-20T06:40:42.271Z,93.08
2018-11-20T06:41:42.520Z,93.18
2018-11-20T06:42:42.514Z,92.76
2018-11-20T06:43:42.513Z,93.13
2018-11-20T06:44:42.531Z,92.85
2018-11-20T06:45:42.511Z,93.04
2018-11-20T06:46:42.506Z,93.08
2018-11-20T06:47:42.517Z,93.18
2018-11-20T06:48:42.253Z,93.08
2018-11-20T06:49:42.494Z,92.61
2018-11-20T06:50:42.491Z,92.14
2018-11-20T06:51:42.491Z,92.43
2018-11-20T06:52:42.581Z,92.05
2018-11-20T06:53:42.815Z,92.14
2018-11-20T06:54:42.533Z,92.52
2018-11-20T06:55:42.486Z,92.24
2018-11-20T06:56:42.471Z,92.33
2018-11-20T06:57:42.474Z,92.43
2018-11-20T06:58:42.466Z,91.95
2018-11-20T06:59:42.213Z,91.95
2018-11-20T07:00:42.460Z,92.24
2018-11-20T07:01:42.761Z,92.24
2018-11-20T07:02:42.454Z,92.33
2018-11-20T07:03:42.448Z,92.14
2018-11-20T07:04:42.445Z,91.86
2018-11-20T07:05:42.444Z,91.86
2018-11-20T07:06:42.438Z,92.33
2018-11-20T07:07:42.404Z,91.57
2018-11-20T07:08:42.590Z,91.29
2018-11-20T07:09:42.479Z,91.19
2018-11-20T07:10:42.426Z,91.48
2018-11-20T07:11:42.427Z,91.76
2018-11-20T07:12:42.181Z,91.48
2018-11-20T07:13:42.419Z,91.48
2018-11-20T07:14:42.410Z,91.48
2018-11-20T07:15:42.976Z,91.29
2018-11-20T07:16:42.404Z,91.1
2018-11-20T07:17:42.403Z,91
2018-11-20T07:18:42.400Z,91.1
2018-11-20T07:19:42.397Z,90.63
2018-11-20T07:20:42.391Z,90.53
2018-11-20T07:21:42.392Z,90.72
2018-11-20T07:22:42.256Z,90.81
2018-11-20T07:23:42.385Z,89.87
2018-11-20T07:24:42.553Z,89.96
2018-11-20T07:25:42.123Z,90.1
2018-11-20T07:26:42.373Z,89.49
2018-11-20T07:27:42.374Z,89.39
2018-11-20T07:28:42.370Z,89.01
2018-11-20T07:29:42.614Z,89.25
2018-11-20T07:30:42.773Z,89.34
2018-11-20T07:31:42.569Z,88.3
2018-11-20T07:32:42.121Z,88.49
2018-11-20T07:33:42.359Z,88.59
2018-11-20T07:34:42.492Z,89.06
2018-11-20T07:35:42.355Z,88.3
2018-11-20T07:36:42.655Z,88.11
2018-11-20T07:37:42.345Z,88.4
2018-11-20T07:38:42.340Z,88.4
2018-11-20T07:39:42.389Z,88.02
2018-11-20T07:40:42.340Z,88.4
2018-11-20T07:41:42.330Z,88.3
2018-11-20T07:42:42.334Z,88.4
2018-11-20T07:43:42.589Z,88.11
2018-11-20T07:44:42.331Z,88.21
2018-11-20T07:45:42.384Z,88.11
2018-11-20T07:46:42.319Z,88.68
2018-11-20T07:47:42.316Z,88.21
2018-11-20T07:48:42.314Z,88.11
2018-11-20T07:49:42.317Z,88.11
2018-11-20T07:50:42.309Z,88.02
2018-11-20T07:51:42.157Z,87.83
2018-11-20T07:52:42.308Z,87.92
2018-11-20T07:53:42.321Z,88.11
2018-11-20T07:54:42.401Z,88.59
2018-11-20T07:55:42.418Z,88.11
2018-11-20T07:56:42.298Z,88.21
2018-11-20T07:57:42.043Z,88.3
2018-11-20T07:58:42.298Z,88.4
2018-11-20T07:59:42.291Z,88.4
2018-11-20T08:00:42.290Z,88.96
2018-11-20T08:01:42.294Z,89.25
2018-11-20T08:02:42.288Z,89.06
2018-11-20T08:03:42.281Z,89.15
2018-11-20T08:04:42.279Z,89.53
2018-11-20T08:05:42.281Z,90.1
2018-11-20T08:06:42.276Z,90.1
2018-11-20T08:07:42.273Z,90.01
2018-11-20T08:08:42.151Z,89.82
2018-11-20T08:09:42.498Z,89.91
2018-11-20T08:10:42.269Z,90.1
2018-11-20T08:11:42.260Z,90.2
2018-11-20T08:12:42.266Z,89.34
2018-11-20T08:13:42.267Z,89.25
2018-11-20T08:14:42.009Z,89.06
2018-11-20T08:15:42.442Z,88.87
2018-11-20T08:16:42.252Z,89.06
2018-11-20T08:17:42.253Z,88.78
2018-11-20T08:18:42.248Z,89.25
2018-11-20T08:19:41.991Z,89.25
2018-11-20T08:20:42.241Z,88.59
2018-11-20T08:21:42.243Z,88.49
2018-11-20T08:22:42.236Z,88.59
2018-11-20T08:23:42.246Z,88.3
2018-11-20T08:24:42.232Z,88.49
2018-11-20T08:25:42.306Z,88.3
2018-11-20T08:26:42.364Z,89.25
2018-11-20T08:27:41.974Z,88.78
2018-11-20T08:28:42.031Z,88.3
2018-11-20T08:29:42.229Z,88.49
2018-11-20T08:30:42.021Z,88.4
2018-11-20T08:31:42.218Z,87.97
2018-11-20T08:32:42.221Z,87.97
2018-11-20T08:33:42.314Z,87.49
2018-11-20T08:34:42.213Z,87.4
2018-11-20T08:35:43.612Z,87.59
2018-11-20T08:36:42.225Z,87.4
2018-11-20T08:37:42.209Z,87.12
2018-11-20T08:38:42.210Z,86.93
2018-11-20T08:39:42.214Z,86.74
2018-11-20T08:40:42.202Z,85.78
2018-11-20T08:41:42.204Z,85.5
2018-11-20T08:42:42.196Z,85.17
2018-11-20T08:43:42.205Z,84.69
2018-11-20T08:44:42.203Z,84.59
2018-11-20T08:45:41.947Z,84.78
2018-11-20T08:46:42.193Z,84.31
2018-11-20T08:47:41.973Z,84.31
2018-11-20T08:48:42.192Z,84.12
2018-11-20T08:49:42.211Z,83.94
2018-11-20T08:50:42.189Z,83.84
2018-11-20T08:51:42.187Z,84.22
2018-11-20T08:52:42.188Z,84.22
2018-11-20T08:53:42.473Z,84.12
2018-11-20T08:54:42.186Z,84.41
2018-11-20T08:55:42.234Z,83.65
2018-11-20T08:56:42.181Z,84.03
2018-11-20T08:57:41.930Z,83.46
2018-11-20T08:58:42.181Z,83.55
2018-11-20T08:59:42.180Z,83.46
2018-11-20T09:00:42.182Z,83.94
2018-11-20T09:01:42.178Z,84.03
2018-11-20T09:02:42.417Z,83.65
2018-11-20T09:03:41.924Z,83.27
2018-11-20T09:04:42.175Z,83.27
2018-11-20T09:05:41.924Z,83.74
2018-11-20T09:06:42.175Z,83.84
2018-11-20T09:07:41.919Z,83.65
2018-11-20T09:08:42.182Z,83.08
2018-11-20T09:09:42.213Z,83.27
2018-11-20T09:10:42.088Z,83.27
2018-11-20T09:11:42.165Z,82.89
2018-11-20T09:12:42.175Z,82.51
2018-11-20T09:13:42.164Z,82.51
2018-11-20T09:45:24.451Z,77.66
2018-11-20T09:46:24.473Z,78.23
2018-11-20T09:47:24.701Z,78.03
2018-11-20T09:48:24.701Z,77.47
2018-11-20T09:49:24.702Z,76.99
2018-11-20T09:50:24.706Z,76.65
2018-11-20T09:51:24.712Z,75.79
2018-11-20T09:52:24.711Z,74.47
2018-11-20T09:53:24.707Z,74.31
2018-11-20T09:54:24.854Z,73.08
2018-11-20T09:55:24.714Z,72.16
2018-11-20T09:56:24.715Z,71.02
2018-11-20T09:57:24.769Z,71.02
2018-11-20T09:58:24.722Z,69.92
2018-11-20T09:59:24.503Z,69.54
2018-11-20T10:00:24.781Z,69.06
2018-11-20T10:01:24.483Z,68.11
2018-11-20T10:02:24.740Z,66.81
2018-11-20T10:03:24.745Z,66.72
2018-11-20T10:04:24.752Z,66.24
2018-11-20T10:05:24.759Z,65.29
2018-11-20T10:06:24.759Z,64.43
2018-11-20T10:07:24.775Z,64.72
2018-11-20T10:08:24.769Z,65.19
2018-11-20T10:09:24.525Z,64.62
2018-11-20T10:10:24.927Z,64.08
2018-11-20T10:11:24.793Z,63.7
2018-11-20T10:12:24.554Z,63.51
2018-11-20T10:13:24.805Z,62.27
2018-11-20T10:14:25.116Z,62.88
2018-11-20T10:15:24.828Z,62.12
2018-11-20T10:16:24.830Z,61.93
2018-11-20T10:17:24.580Z,61.45
2018-11-20T10:18:24.880Z,59.86
2018-11-20T10:19:24.624Z,60.14
2018-11-20T10:20:24.858Z,59.95
2018-11-20T10:21:25.027Z,60.05
2018-11-20T10:22:24.875Z,59.57
2018-11-20T10:23:24.893Z,59.28
2018-11-20T10:24:24.891Z,59.19
2018-11-20T10:25:25.084Z,59.09
2018-11-20T10:26:25.044Z,58.43
2018-11-20T10:27:24.914Z,57.98
2018-11-20T10:28:24.921Z,57.22
2018-11-20T10:29:24.933Z,56.67
2018-11-20T10:30:24.942Z,56.48
2018-11-20T10:31:24.955Z,55.36
2018-11-20T10:32:24.990Z,54.15
2018-11-20T10:33:24.969Z,53.65
2018-11-20T10:34:24.989Z,53.84
2018-11-20T10:35:25.017Z,54.03
2018-11-20T10:36:24.742Z,53.86
2018-11-20T10:37:25.001Z,53.13
2018-11-20T10:38:25.019Z,51.72
2018-11-20T10:39:25.024Z,51.15
2018-11-20T10:40:25.335Z,50.86
2018-11-20T10:41:25.043Z,50.29
2018-11-20T10:42:25.092Z,49.64
2018-11-20T10:43:25.072Z,48.78
2018-11-20T10:44:25.075Z,49.04
2018-11-20T10:45:24.925Z,48.3
2018-11-20T10:46:24.880Z,48.49
2018-11-20T10:47:25.173Z,47.73
2018-11-20T10:48:24.872Z,47.82
2018-11-20T10:49:24.876Z,47.53
2018-11-20T10:50:25.140Z,47.73
2018-11-20T10:51:25.156Z,47.8
2018-11-20T10:52:25.288Z,48.57
2018-11-20T10:53:25.179Z,47.63
2018-11-20T10:54:25.204Z,47.63
2018-11-20T10:55:25.293Z,47.63
2018-11-20T10:56:25.206Z,46.96
2018-11-20T10:57:25.219Z,46.41
2018-11-20T10:58:25.235Z,47.08
2018-11-20T10:59:25.315Z,46.7
2018-11-20T11:00:25.256Z,46.12
2018-11-20T11:01:25.021Z,45.74
2018-11-20T11:02:25.277Z,45.84
2018-11-20T11:03:25.323Z,45.74
2018-11-20T11:04:25.120Z,45.09
2018-11-20T11:05:25.314Z,45.29
2018-11-20T11:06:25.567Z,45.45
2018-11-20T11:07:25.555Z,45.29
2018-11-20T11:08:25.344Z,45.21
2018-11-20T11:09:25.360Z,43.8
2018-11-20T11:10:25.529Z,43.13
2018-11-20T11:11:25.505Z,42.65
2018-11-20T11:12:25.486Z,43.03
2018-11-20T11:13:25.156Z,43.3
2018-11-20T11:14:25.514Z,42.74
2018-11-20T11:15:25.435Z,42.36
2018-11-20T11:16:25.199Z,41.9
2018-11-20T11:17:25.509Z,41.8
2018-11-20T11:18:25.693Z,41.8
2018-11-20T11:19:25.485Z,41.42
2018-11-20T11:20:25.871Z,41.06
2018-11-20T11:21:25.512Z,41.06
2018-11-20T11:22:25.529Z,40.5
2018-11-20T11:23:25.286Z,40.22
2018-11-20T11:24:25.297Z,39.28
2018-11-20T11:25:25.365Z,39.28
2018-11-20T11:26:25.585Z,38.43
2018-11-20T11:27:25.337Z,38.24
2018-11-20T11:28:25.616Z,37.1
2018-11-20T11:29:25.622Z,36.91
2018-11-20T11:30:25.379Z,37.59
2018-11-20T11:31:25.647Z,36.83
2018-11-20T11:32:25.406Z,36.54
2018-11-20T11:33:31.083Z,36.72
2018-11-20T11:34:25.686Z,36.62
2018-11-20T11:35:25.698Z,35.97
2018-11-20T11:36:25.714Z,36.74
2018-11-20T11:37:25.501Z,36.16
2018-11-20T11:38:25.741Z,36.07
2018-11-20T11:39:25.754Z,35.58
2018-11-20T11:40:25.569Z,36.35
2018-11-20T11:41:25.563Z,36.07
2018-11-20T11:42:25.797Z,36.27
2018-11-20T11:43:30.515Z,35.12
2018-11-20T11:44:25.580Z,34.75
2018-11-20T11:45:25.844Z,34.83
2018-11-20T11:46:25.857Z,34.75
2018-11-20T11:47:25.883Z,35.12
2018-11-20T11:48:25.899Z,34.46
2018-11-20T11:49:25.909Z,34.75
2018-11-20T11:50:25.922Z,33.79
2018-11-20T11:51:25.700Z,34.08
2018-11-20T11:52:27.816Z,34.64
2018-11-20T11:53:25.720Z,34.46
2018-11-20T11:54:25.987Z,33.63
2018-11-20T11:55:26.052Z,32.95
2018-11-20T11:56:26.023Z,32.67
2018-11-20T11:57:26.057Z,32.57
2018-11-20T11:58:26.044Z,32.84
2018-11-20T11:59:25.810Z,32.76
2018-11-20T12:00:25.825Z,32.47
2018-11-20T12:01:26.098Z,32.1
2018-11-20T12:03:26.127Z,32.76
2018-11-20T12:04:26.140Z,32.57
2018-11-20T12:05:26.205Z,32.84
2018-11-20T12:06:25.925Z,32.65
2018-11-20T12:07:26.206Z,32.84
2018-11-20T12:08:26.220Z,32.65
2018-11-20T12:09:27.028Z,32.76
2018-11-20T12:10:25.987Z,32.38
2018-11-20T12:11:26.294Z,32.18
2018-11-20T12:12:26.271Z,31.33
2018-11-20T12:13:26.290Z,31.33
2018-11-20T12:14:26.308Z,31.33
2018-11-20T12:15:26.320Z,31.72
2018-11-20T12:16:26.345Z,31.24
2018-11-20T12:17:26.101Z,31.24
2018-11-20T12:18:26.369Z,31.14
2018-11-20T12:19:26.385Z,30.94
2018-11-20T12:20:26.198Z,31.04
2018-11-20T12:21:26.421Z,31.14
2018-11-20T12:22:26.432Z,31.25
2018-11-20T12:23:26.448Z,30.48
2018-11-20T12:24:27.284Z,30.27
2018-11-20T12:25:26.482Z,31.04
2018-11-20T12:26:26.495Z,31.24
2018-11-20T12:27:26.520Z,31.25
2018-11-20T12:28:26.538Z,30.49
2018-11-20T12:29:26.669Z,29.55
2018-11-20T12:30:26.578Z,29.64
2018-11-20T12:31:28.683Z,29.53
2018-11-20T12:32:28.868Z,29.91
2018-11-20T12:33:28.337Z,29.16
2018-11-20T12:34:26.642Z,29.82
2018-11-20T12:35:36.116Z,29.35
2018-11-20T12:36:26.663Z,29.55
2018-11-20T12:37:26.960Z,29.93
2018-11-20T12:38:26.696Z,29.36
2018-11-20T12:39:26.720Z,28.78
2018-11-20T12:40:26.727Z,28.88
2018-11-20T12:41:28.915Z,29.06
2018-11-20T12:42:26.761Z,28.78
2018-11-20T12:43:26.773Z,28.77
2018-11-20T12:44:26.540Z,29.25
2018-11-20T12:45:26.807Z,29.16
2018-11-20T12:46:26.825Z,28.4
2018-11-20T12:47:27.012Z,28.03
2018-11-20T12:48:26.859Z,28.03
2018-11-20T12:49:26.878Z,28.22
2018-11-20T12:50:30.323Z,27.83
2018-11-20T12:51:29.494Z,28.2
2018-11-20T12:52:26.930Z,28.85
2018-11-20T12:53:26.944Z,29.14
2018-11-20T12:54:29.774Z,28.77
2018-11-20T12:55:26.974Z,28.4
2018-11-20T12:56:26.993Z,28.22
2018-11-20T12:57:27.009Z,28.13
2018-11-20T12:58:26.771Z,27.55
2018-11-20T12:59:26.790Z,27.46
2018-11-20T13:00:27.110Z,27.26
2018-11-20T13:01:27.076Z,27.17
2018-11-20T13:02:26.838Z,27.36
2018-11-20T13:03:28.681Z,27.56
2018-11-20T13:04:28.650Z,27.17
2018-11-20T13:05:28.676Z,27.26
2018-11-20T13:06:27.157Z,27.46
2018-11-20T13:07:27.180Z,27.28
2018-11-20T13:08:33.459Z,26.89
2018-11-20T13:09:27.211Z,26.7
2018-11-20T13:10:27.226Z,27.19
2018-11-20T13:11:27.241Z,26.88
2018-11-20T13:12:27.259Z,27.25
2018-11-20T13:13:27.276Z,27.25
2018-11-20T13:14:27.294Z,27.45
2018-11-20T13:15:27.361Z,27.55
2018-11-20T13:16:27.329Z,27.82
2018-11-20T13:17:27.342Z,28.29
2018-11-20T13:18:28.700Z,28.02
2018-11-20T13:19:27.362Z,27.92
2018-11-20T13:20:29.600Z,27.71
2018-11-20T13:21:27.406Z,27.71
2018-11-20T13:22:27.423Z,28.02
2018-11-20T13:23:29.338Z,27.82
2018-11-20T13:24:27.459Z,27.06
2018-11-20T13:25:27.471Z,26.78
2018-11-20T13:26:27.492Z,26.88