createdAt,value
2022-08-14T00:00:16.491Z,19.96
2022-08-14T00:03:03.085Z,20.18
2022-08-14T00:05:58.232Z,20.20
2022-08-14T00:08:46.579Z,21.22
2022-08-14T00:11:32.839Z,21.02
2022-08-14T00:14:19.261Z,21.31
2022-08-14T00:17:06.360Z,21.20
2022-08-14T00:19:52.657Z,21.01
2022-08-14T00:22:57.235Z,21.21
2022-08-14T00:26:05.793Z,21.46
2022-08-14T00:28:54.162Z,21.67
2022-08-14T00:31:45.586Z,21.22
2022-08-14T00:34:37.021Z,21.28
2022-08-14T00:37:24.631Z,20.70
2022-08-14T00:40:27.443Z,21.21
2022-08-14T00:43:20.120Z,21.32
2022-08-14T00:46:30.188Z,21.17
2022-08-14T00:49:16.419Z,21.29
2022-08-14T00:52:07.346Z,21.20
2022-08-14T00:54:57.635Z,20.68
2022-08-14T00:57:44.584Z,19.60
2022-08-14T01:00:37.060Z,19.91
2022-08-14T01:03:30.716Z,19.28
2022-08-14T01:06:18.450Z,19.77
2022-08-14T01:09:04.791Z,19.89
2022-08-14T01:11:57.351Z,18.99
2022-08-14T01:14:55.197Z,19.06
2022-08-14T01:18:03.416Z,19.95
2022-08-14T01:21:09.385Z,20.47
2022-08-14T01:23:58.263Z,20.50
2022-08-14T01:26:47.413Z,20.61
2022-08-14T01:29:58.478Z,20.65
2022-08-14T01:32:44.285Z,20.67
2022-08-14T01:36:03.718Z,20.70
2022-08-14T01:38:44.147Z,20.49
2022-08-14T01:41:36.438Z,20.58
2022-08-14T01:44:31.237Z,20.50
2022-08-14T01:47:22.147Z,20.00
2022-08-14T01:50:09.336Z,20.04
2022-08-14T01:52:58.358Z,20.28
2022-08-14T01:55:46.141Z,20.48
2022-08-14T01:58:33.185Z,20.64
2022-08-14T02:01:21.014Z,20.60
2022-08-14T02:04:40.587Z,20.59
2022-08-14T02:07:34.070Z,20.70
2022-08-14T02:10:29.133Z,20.44
2022-08-14T02:13:17.343Z,20.42
2022-08-14T02:16:13.387Z,20.40
2022-08-14T02:19:15.155Z,20.38
2022-08-14T02:22:03.531Z,20.26
2022-08-14T02:24:49.739Z,20.21
2022-08-14T02:28:25.868Z,19.70
2022-08-14T02:30:44.686Z,19.33
2022-08-14T02:33:33.701Z,17.80
2022-08-14T02:37:02.793Z,19.21
2022-08-14T02:39:37.159Z,20.03
2022-08-14T02:42:37.202Z,20.15
2022-08-14T02:45:25.738Z,19.87
2022-08-14T02:49:04.697Z,20.26
2022-08-14T02:51:30.441Z,19.92
2022-08-14T02:54:19.646Z,19.75
2022-08-14T02:57:14.323Z,19.98
2022-08-14T03:00:06.493Z,20.12
2022-08-14T03:02:58.875Z,19.92
2022-08-14T03:05:45.541Z,19.49
2022-08-14T03:08:34.489Z,20.26
2022-08-14T03:11:21.760Z,20.45
2022-08-14T03:14:12.006Z,20.34
2022-08-14T03:17:01.333Z,20.31
2022-08-14T03:19:47.567Z,20.21
2022-08-14T03:22:37.536Z,19.83
2022-08-14T03:25:34.348Z,20.20
2022-08-14T03:28:29.497Z,18.95
2022-08-14T03:31:25.897Z,19.40
2022-08-14T03:34:25.048Z,17.96
2022-08-14T03:37:37.718Z,18.05
2022-08-14T03:40:27.875Z,18.28
2022-08-14T03:43:14.127Z,19.53
2022-08-14T03:46:02.531Z,18.75
2022-08-14T03:48:57.127Z,18.23
2022-08-14T03:51:44.158Z,19.50
2022-08-14T03:54:30.742Z,19.70
2022-08-14T03:57:17.081Z,19.70
2022-08-14T04:00:13.497Z,19.19
2022-08-14T04:03:23.466Z,19.86
2022-08-14T04:06:10.568Z,19.59
2022-08-14T04:08:57.950Z,19.90
2022-08-14T04:11:45.310Z,19.88
2022-08-14T04:14:31.702Z,19.91
2022-08-14T04:17:23.665Z,19.88
2022-08-14T04:20:10.460Z,19.02
2022-08-14T04:22:58.741Z,19.56
2022-08-14T04:25:47.923Z,19.89
2022-08-14T04:29:01.578Z,20.02
2022-08-14T04:32:57.600Z,19.86
2022-08-14T04:34:52.206Z,20.15
2022-08-14T04:37:57.561Z,19.62
2022-08-14T04:41:02.253Z,18.43
2022-08-14T04:43:48.607Z,18.30
2022-08-14T04:46:55.572Z,19.21
2022-08-14T04:49:46.583Z,19.75
2022-08-14T04:52:44.123Z,19.79
2022-08-14T04:55:30.913Z,20.01
2022-08-14T04:58:21.608Z,18.86
2022-08-14T05:01:20.263Z,19.63
2022-08-14T05:04:06.303Z,20.09
2022-08-14T05:06:55.122Z,19.14
2022-08-14T05:09:47.734Z,19.97
2022-08-14T05:13:13.578Z,20.62
2022-08-14T05:15:41.660Z,20.64
2022-08-14T05:19:17.239Z,19.39
2022-08-14T05:22:00.606Z,20.42
2022-08-14T05:24:44.691Z,20.50
2022-08-14T05:27:31.023Z,21.29
2022-08-14T05:30:20.073Z,21.24
2022-08-14T05:33:06.342Z,21.53
2022-08-14T05:36:01.193Z,21.32
2022-08-14T05:38:48.001Z,20.99
2022-08-14T05:41:53.103Z,21.27
2022-08-14T05:44:40.463Z,20.88
2022-08-14T05:47:33.945Z,20.43
2022-08-14T05:50:26.064Z,20.47
2022-08-14T05:53:15.481Z,20.14
2022-08-14T05:56:02.642Z,21.40
2022-08-14T05:58:49.470Z,21.11
2022-08-14T06:01:35.901Z,20.95
2022-08-14T06:04:22.560Z,20.91
2022-08-14T06:07:10.773Z,21.62
2022-08-14T06:10:00.230Z,21.24
2022-08-14T06:12:56.304Z,22.29
2022-08-14T06:15:44.241Z,21.55
2022-08-14T06:18:33.789Z,21.44
2022-08-14T06:21:23.333Z,22.51
2022-08-14T06:24:09.444Z,22.57
2022-08-14T06:27:04.346Z,22.53
2022-08-14T06:29:52.074Z,22.76
2022-08-14T06:32:39.470Z,22.68
2022-08-14T06:35:28.382Z,22.10
2022-08-14T06:38:24.525Z,22.44
2022-08-14T06:41:11.062Z,22.68
2022-08-14T06:43:57.136Z,22.35
2022-08-14T06:46:42.962Z,22.14
2022-08-14T06:49:42.770Z,22.96
2022-08-14T06:52:32.066Z,23.91
2022-08-14T06:55:19.976Z,23.63
2022-08-14T06:58:13.728Z,22.95
2022-08-14T07:01:34.423Z,23.41
2022-08-14T07:04:40.312Z,23.79
2022-08-14T07:07:37.123Z,24.17
2022-08-14T07:10:25.701Z,24.67
2022-08-14T07:13:12.757Z,25.07
2022-08-14T07:16:00.578Z,25.40
2022-08-14T07:18:50.865Z,25.71
2022-08-14T07:21:37.296Z,25.69
2022-08-14T07:24:26.195Z,25.90
2022-08-14T07:27:17.101Z,25.93
2022-08-14T07:30:05.318Z,25.76
2022-08-14T07:32:55.407Z,26.45
2022-08-14T07:35:57.407Z,25.96
2022-08-14T07:38:44.138Z,26.25
2022-08-14T07:41:38.641Z,26.63
2022-08-14T07:44:31.902Z,26.15
2022-08-14T07:47:22.360Z,26.95
2022-08-14T07:50:16.443Z,26.89
2022-08-14T07:53:06.904Z,25.91
2022-08-14T07:56:00.516Z,25.18
2022-08-14T07:59:01.292Z,25.93
2022-08-14T08:01:47.781Z,25.80
2022-08-14T08:04:37.320Z,25.43
2022-08-14T08:07:30.955Z,25.45
2022-08-14T08:10:57.190Z,26.38
2022-08-14T08:13:41.614Z,26.60
2022-08-14T08:16:38.320Z,26.85
2022-08-14T08:19:24.998Z,26.87
2022-08-14T08:22:11.842Z,26.59
2022-08-14T08:24:58.074Z,27.48
2022-08-14T08:27:54.951Z,27.21
2022-08-14T08:30:49.830Z,27.66
2022-08-14T08:33:37.806Z,27.09
2022-08-14T08:36:23.979Z,26.71
2022-08-14T08:39:17.841Z,26.96
2022-08-14T08:42:09.619Z,28.35
2022-08-14T08:44:56.741Z,27.56
2022-08-14T08:47:43.461Z,27.48
2022-08-14T08:53:19.754Z,27.68
2022-08-14T08:56:06.403Z,28.92
2022-08-14T08:58:53.329Z,27.93
2022-08-14T09:01:39.772Z,28.25
2022-08-14T09:04:29.985Z,29.09
2022-08-14T09:07:16.495Z,29.55
2022-08-14T09:10:04.625Z,28.61
2022-08-14T09:12:51.810Z,29.45
2022-08-14T09:15:42.738Z,29.70
2022-08-14T09:18:28.929Z,30.10
2022-08-14T09:21:16.209Z,30.30
2022-08-14T09:24:28.314Z,30.41
2022-08-14T09:27:08.673Z,30.78
2022-08-14T09:30:30.562Z,30.37
2022-08-14T09:33:56.117Z,30.05
2022-08-14T09:36:55.486Z,29.69
2022-08-14T09:40:21.025Z,30.41
2022-08-14T09:43:22.607Z,31.32
2022-08-14T09:46:09.168Z,31.31
2022-08-14T09:49:05.346Z,31.54
2022-08-14T09:51:58.838Z,31.48
2022-08-14T09:54:48.438Z,32.08
2022-08-14T09:57:34.668Z,32.22
2022-08-14T10:00:37.397Z,31.56
2022-08-14T10:03:33.927Z,30.47
2022-08-14T10:06:28.087Z,31.44
2022-08-14T10:09:16.810Z,32.01
2022-08-14T10:12:05.416Z,32.69
2022-08-14T10:14:53.111Z,32.32
2022-08-14T10:17:39.828Z,32.95
2022-08-14T10:20:40.738Z,32.95
2022-08-14T10:23:39.197Z,32.41
2022-08-14T10:26:28.527Z,32.03
2022-08-14T10:29:19.591Z,32.85
2022-08-14T10:32:18.116Z,32.24
2022-08-14T10:35:16.027Z,31.51
2022-08-14T10:38:03.609Z,31.61
2022-08-14T10:40:59.220Z,32.77
2022-08-14T10:44:06.123Z,31.97
2022-08-14T10:47:41.004Z,31.74
2022-08-14T10:50:06.441Z,33.09
2022-08-14T10:52:59.422Z,33.02
2022-08-14T10:55:48.896Z,32.22
2022-08-14T10:58:36.841Z,32.36
2022-08-14T11:01:31.053Z,31.49
2022-08-14T11:04:27.549Z,31.72
2022-08-14T11:07:21.083Z,32.99
2022-08-14T11:10:13.907Z,33.19
2022-08-14T11:13:02.061Z,32.00
2022-08-14T11:15:52.583Z,32.37
2022-08-14T11:18:40.171Z,32.64
2022-08-14T11:21:30.264Z,33.06
2022-08-14T11:24:54.550Z,32.84
2022-08-14T11:27:33.317Z,32.88
2022-08-14T11:30:51.438Z,31.81
2022-08-14T11:33:32.753Z,32.87
2022-08-14T11:36:23.789Z,33.83
2022-08-14T11:39:34.398Z,34.12
2022-08-14T11:42:58.621Z,34.05
2022-08-14T11:45:34.376Z,34.56
2022-08-14T11:49:02.562Z,33.94
2022-08-14T11:51:42.865Z,35.08
2022-08-14T11:54:39.148Z,34.97
2022-08-14T11:57:27.941Z,35.91
2022-08-14T12:00:19.584Z,35.94
2022-08-14T12:03:06.683Z,34.95
2022-08-14T12:05:52.845Z,33.57
2022-08-14T12:08:40.117Z,32.75
2022-08-14T12:11:26.366Z,34.01
2022-08-14T12:14:30.460Z,34.02
2022-08-14T12:17:24.109Z,34.18
2022-08-14T12:20:11.634Z,35.24
2022-08-14T12:23:02.174Z,35.48
2022-08-14T12:26:31.507Z,36.01
2022-08-14T12:29:14.505Z,36.03
2022-08-14T12:32:08.863Z,36.89
2022-08-14T12:34:58.723Z,37.08
2022-08-14T12:37:49.784Z,37.54
2022-08-14T12:40:52.976Z,36.02
2022-08-14T12:43:59.705Z,36.29
2022-08-14T12:46:46.624Z,36.11
2022-08-14T12:49:34.362Z,34.36
2022-08-14T12:52:41.764Z,34.14
2022-08-14T12:56:18.458Z,35.21
2022-08-14T12:58:52.805Z,33.44
2022-08-14T13:01:59.493Z,33.79
2022-08-14T13:04:49.109Z,33.91
2022-08-14T13:07:40.102Z,34.68
2022-08-14T13:10:51.141Z,34.11
2022-08-14T13:13:44.524Z,31.73
2022-08-14T13:16:33.729Z,31.83
2022-08-14T13:19:26.760Z,33.03
2022-08-14T13:22:29.186Z,33.08
2022-08-14T13:25:22.126Z,32.00
2022-08-14T13:28:11.030Z,32.81
2022-08-14T13:31:01.411Z,33.19
2022-08-14T13:33:47.517Z,33.49
2022-08-14T13:36:54.819Z,32.46
2022-08-14T13:39:46.991Z,32.22
2022-08-14T13:42:44.753Z,31.52
2022-08-14T13:45:59.929Z,31.36
2022-08-14T13:48:41.858Z,31.61
2022-08-14T13:51:32.131Z,32.70
2022-08-14T13:54:21.159Z,33.26
2022-08-14T13:57:11.985Z,32.59
2022-08-14T14:00:04.213Z,32.17
2022-08-14T14:02:58.775Z,32.33
2022-08-14T14:05:52.895Z,32.02
2022-08-14T14:08:49.245Z,31.77
2022-08-14T14:11:36.124Z,32.91
2022-08-14T14:14:29.795Z,31.63
2022-08-14T14:17:35.306Z,31.36
2022-08-14T14:20:35.074Z,32.51
2022-08-14T14:23:22.946Z,33.18
2022-08-14T14:26:14.002Z,32.07
2022-08-14T14:29:00.694Z,33.05
2022-08-14T14:31:49.167Z,33.58
2022-08-14T14:34:37.822Z,32.91
2022-08-14T14:37:24.232Z,33.61
2022-08-14T14:41:00.513Z,32.94
2022-08-14T14:43:22.528Z,33.95
2022-08-14T14:46:09.991Z,33.91
2022-08-14T14:49:00.382Z,34.82
2022-08-14T14:51:51.385Z,34.74
2022-08-14T14:54:39.202Z,33.98
2022-08-14T14:57:35.882Z,35.48
2022-08-14T15:00:22.128Z,35.97
2022-08-14T15:03:08.335Z,35.67
2022-08-14T15:05:56.250Z,35.10
2022-08-14T15:08:56.597Z,35.21
2022-08-14T15:11:47.173Z,35.91
2022-08-14T15:14:56.585Z,34.47
2022-08-14T15:17:42.012Z,34.24
2022-08-14T15:20:30.939Z,34.14
2022-08-14T15:23:17.769Z,34.99
2022-08-14T15:26:09.078Z,34.21
2022-08-14T15:29:03.105Z,34.61
2022-08-14T15:31:53.879Z,33.51
2022-08-14T15:34:44.706Z,34.63
2022-08-14T15:37:42.514Z,34.25
2022-08-14T15:40:29.035Z,33.62
2022-08-14T15:43:16.538Z,35.06
2022-08-14T15:46:04.460Z,33.93
2022-08-14T15:48:51.969Z,34.01
2022-08-14T15:51:42.426Z,35.14
2022-08-14T15:54:31.161Z,34.29
2022-08-14T15:57:17.866Z,34.63
2022-08-14T16:00:40.457Z,33.67
2022-08-14T16:03:35.306Z,33.66
2022-08-14T16:06:30.174Z,34.33
2022-08-14T16:09:16.392Z,34.17
2022-08-14T16:12:05.149Z,34.30
2022-08-14T16:14:51.562Z,33.54
2022-08-14T16:17:43.904Z,33.95
2022-08-14T16:20:44.275Z,32.36
2022-08-14T16:23:35.848Z,33.60
2022-08-14T16:26:29.148Z,33.75
2022-08-14T16:29:16.577Z,32.17
2022-08-14T16:32:33.365Z,32.03
2022-08-14T16:35:12.450Z,30.99
2022-08-14T16:38:00.213Z,30.53
2022-08-14T16:41:27.097Z,30.17
2022-08-14T16:44:31.791Z,30.12
2022-08-14T16:47:22.653Z,30.46
2022-08-14T16:50:11.384Z,29.75
2022-08-14T16:52:58.680Z,29.42
2022-08-14T16:56:17.175Z,29.50
2022-08-14T16:59:16.098Z,29.52
2022-08-14T17:02:05.241Z,28.35
2022-08-14T17:04:53.557Z,29.11
2022-08-14T17:07:44.876Z,28.86
2022-08-14T17:10:43.811Z,29.02
2022-08-14T17:13:58.081Z,29.12
2022-08-14T17:16:38.631Z,29.34
2022-08-14T17:19:25.590Z,29.29
2022-08-14T17:22:12.224Z,29.57
2022-08-14T17:25:03.419Z,29.13
2022-08-14T17:28:49.705Z,28.62
2022-08-14T17:31:15.362Z,28.14
2022-08-14T17:34:02.410Z,28.00
2022-08-14T17:36:54.341Z,28.11
2022-08-14T17:39:40.945Z,28.39
2022-08-14T17:42:53.675Z,28.56
2022-08-14T17:45:42.985Z,28.28
2022-08-14T17:49:10.857Z,28.51
2022-08-14T17:51:53.431Z,28.06
2022-08-14T17:54:44.442Z,28.49
2022-08-14T17:57:35.270Z,28.05
2022-08-14T18:00:28.414Z,27.96
2022-08-14T18:03:18.618Z,28.48
2022-08-14T18:06:39.903Z,28.38
2022-08-14T18:09:29.958Z,28.30
2022-08-14T18:12:32.070Z,28.38
2022-08-14T18:15:19.039Z,28.61
2022-08-14T18:18:08.933Z,28.35
2022-08-14T18:21:40.674Z,27.90
2022-08-14T18:24:04.989Z,28.36
2022-08-14T18:27:23.465Z,28.00
2022-08-14T18:30:33.538Z,28.43
2022-08-14T18:33:22.673Z,28.32
2022-08-14T18:36:48.337Z,27.87
2022-08-14T18:39:32.657Z,27.84
2022-08-14T18:42:23.156Z,28.45
2022-08-14T18:45:28.582Z,28.78
2022-08-14T18:48:18.622Z,28.72
2022-08-14T18:51:08.374Z,28.61
2022-08-14T18:53:59.569Z,28.53
2022-08-14T18:57:03.415Z,28.40
2022-08-14T18:59:51.421Z,28.72
2022-08-14T19:02:43.955Z,28.63
2022-08-14T19:05:47.564Z,28.77
2022-08-14T19:08:46.098Z,28.53
2022-08-14T19:11:32.619Z,28.20
2022-08-14T19:14:43.244Z,28.27
2022-08-14T19:18:05.016Z,28.39
2022-08-14T19:20:58.774Z,28.37
2022-08-14T19:24:03.935Z,28.11
2022-08-14T19:27:19.137Z,27.88
2022-08-14T19:30:19.691Z,27.92
2022-08-14T19:33:45.564Z,27.68
2022-08-14T19:37:05.149Z,27.48
2022-08-14T19:39:57.011Z,27.56
2022-08-14T19:42:47.197Z,27.50
2022-08-14T19:45:34.103Z,27.27
2022-08-14T19:48:20.194Z,27.32
2022-08-14T19:51:09.751Z,26.93
2022-08-14T19:54:03.293Z,26.92
2022-08-14T19:56:54.255Z,27.02
2022-08-14T19:59:57.873Z,27.01
2022-08-14T20:02:50.157Z,26.62
2022-08-14T20:05:47.745Z,26.39
2022-08-14T20:11:00.895Z,26.66
2022-08-14T20:12:01.859Z,26.16
2022-08-14T20:14:51.862Z,26.46
2022-08-14T20:17:40.987Z,26.31
2022-08-14T20:20:31.706Z,26.03
2022-08-14T20:23:21.945Z,23.93
2022-08-14T20:26:31.683Z,25.05
2022-08-14T20:29:29.941Z,25.32
2022-08-14T20:32:17.035Z,25.45
2022-08-14T20:35:08.541Z,25.63
2022-08-14T20:38:29.698Z,25.72
2022-08-14T20:41:12.531Z,25.70
2022-08-14T20:44:20.616Z,25.43
2022-08-14T20:47:08.118Z,25.30
2022-08-14T20:50:17.071Z,25.33
2022-08-14T20:53:26.477Z,25.73
2022-08-14T20:56:30.110Z,25.56
2022-08-14T20:59:21.055Z,25.62
2022-08-14T21:02:29.553Z,25.40
2022-08-14T21:05:19.336Z,25.01
2022-08-14T21:08:09.612Z,25.45
2022-08-14T21:11:17.811Z,25.47
2022-08-14T21:14:20.550Z,25.44
2022-08-14T21:17:14.638Z,25.46
2022-08-14T21:20:25.288Z,25.19
2022-08-14T21:23:09.497Z,25.23
2022-08-14T21:25:55.552Z,24.87
2022-08-14T21:28:42.206Z,24.88
2022-08-14T21:31:30.166Z,25.03
2022-08-14T21:34:30.929Z,24.92
2022-08-14T21:37:17.757Z,24.89
2022-08-14T21:40:39.972Z,24.83
2022-08-14T21:43:23.404Z,24.67
2022-08-14T21:46:09.881Z,24.60
2022-08-14T21:49:00.401Z,24.42
2022-08-14T21:51:57.117Z,24.53
2022-08-14T21:54:50.198Z,24.41
2022-08-14T21:57:55.997Z,24.32
2022-08-14T22:00:46.511Z,24.36
2022-08-14T22:03:35.230Z,24.08
2022-08-14T22:06:28.880Z,24.42
2022-08-14T22:09:21.679Z,24.53
2022-08-14T22:12:09.993Z,24.32
2022-08-14T22:14:56.243Z,24.43
2022-08-14T22:17:44.382Z,24.31
2022-08-14T22:20:32.579Z,24.41
2022-08-14T22:23:19.711Z,24.53
2022-08-14T22:26:06.870Z,24.43
2022-08-14T22:28:55.604Z,24.42
2022-08-14T22:31:43.896Z,24.14
2022-08-14T22:34:29.745Z,24.22
2022-08-14T22:37:16.526Z,24.35
2022-08-14T22:40:54.073Z,24.32
2022-08-14T22:43:11.130Z,24.33
2022-08-14T22:45:57.550Z,24.31
2022-08-14T22:48:49.426Z,24.27
2022-08-14T22:51:48.261Z,24.20
2022-08-14T22:54:52.276Z,23.83
2022-08-14T22:57:42.092Z,23.83
2022-08-14T23:00:31.740Z,23.86
2022-08-14T23:03:19.564Z,23.93
2022-08-14T23:07:01.258Z,23.83
2022-08-14T23:09:36.073Z,23.89
2022-08-14T23:12:28.852Z,23.68
2022-08-14T23:15:17.874Z,23.94
2022-08-14T23:18:05.466Z,24.11
2022-08-14T23:20:52.696Z,24.09
2022-08-14T23:23:41.506Z,23.85
2022-08-14T23:26:49.236Z,23.91
2022-08-14T23:29:38.069Z,23.84
2022-08-14T23:32:25.534Z,23.81
2022-08-14T23:35:16.865Z,23.90
2022-08-14T23:38:03.062Z,23.58
2022-08-14T23:40:49.225Z,23.16
2022-08-14T23:43:35.452Z,22.98
2022-08-14T23:46:23.993Z,22.86
2022-08-14T23:49:21.490Z,23.32
2022-08-14T23:52:50.781Z,23.42
2022-08-14T23:55:14.374Z,23.69
2022-08-14T23:58:01.021Z,23.69
