createdAt,value
2022-08-04T00:00:55.087Z,24.70
2022-08-04T00:03:25.579Z,24.70
2022-08-04T00:05:58.951Z,24.70
2022-08-04T00:08:35.537Z,24.70
2022-08-04T00:11:06.010Z,24.70
2022-08-04T00:13:36.203Z,24.70
2022-08-04T00:16:06.688Z,24.70
2022-08-04T00:18:36.355Z,24.70
2022-08-04T00:21:06.941Z,24.60
2022-08-04T00:24:11.090Z,24.60
2022-08-04T00:26:26.468Z,24.60
2022-08-04T00:29:13.455Z,24.60
2022-08-04T00:31:56.905Z,24.50
2022-08-04T00:34:26.903Z,24.50
2022-08-04T00:36:56.158Z,24.50
2022-08-04T00:39:25.230Z,24.50
2022-08-04T00:42:07.666Z,24.50
2022-08-04T00:44:39.845Z,24.50
2022-08-04T00:47:19.909Z,24.60
2022-08-04T00:50:03.510Z,24.60
2022-08-04T00:52:37.300Z,24.60
2022-08-04T00:55:12.081Z,24.70
2022-08-04T00:57:53.207Z,24.70
2022-08-04T01:00:21.987Z,24.60
2022-08-04T01:02:55.982Z,24.70
2022-08-04T01:05:37.542Z,24.70
2022-08-04T01:08:13.372Z,24.70
2022-08-04T01:10:49.531Z,24.70
2022-08-04T01:13:30.959Z,24.70
2022-08-04T01:16:18.635Z,24.70
2022-08-04T01:18:51.057Z,24.70
2022-08-04T01:21:41.027Z,24.70
2022-08-04T01:24:20.674Z,24.70
2022-08-04T01:26:58.948Z,24.70
2022-08-04T01:29:46.888Z,24.60
2022-08-04T01:32:21.058Z,24.60
2022-08-04T01:34:57.693Z,24.60
2022-08-04T01:37:33.579Z,24.60
2022-08-04T01:40:04.345Z,24.60
2022-08-04T01:42:33.883Z,24.60
2022-08-04T01:45:05.357Z,24.60
2022-08-04T01:47:36.101Z,24.50
2022-08-04T01:50:07.089Z,24.50
2022-08-04T01:52:54.943Z,24.10
2022-08-04T01:55:24.015Z,24.50
2022-08-04T01:58:12.811Z,24.50
2022-08-04T02:00:46.376Z,24.40
2022-08-04T02:03:15.448Z,24.40
2022-08-04T02:06:03.249Z,24.40
2022-08-04T02:08:53.209Z,24.50
2022-08-04T02:11:22.567Z,24.40
2022-08-04T02:13:55.794Z,24.40
2022-08-04T02:16:30.711Z,24.30
2022-08-04T02:19:03.213Z,24.30
2022-08-04T02:21:53.496Z,24.20
2022-08-04T02:24:23.389Z,24.20
2022-08-04T02:27:10.430Z,24.20
2022-08-04T02:29:42.036Z,24.10
2022-08-04T02:32:31.352Z,24.00
2022-08-04T02:35:02.100Z,24.00
2022-08-04T02:37:32.506Z,24.00
2022-08-04T02:40:02.813Z,24.00
2022-08-04T02:42:31.490Z,23.80
2022-08-04T02:45:00.760Z,24.00
2022-08-04T02:48:08.175Z,24.00
2022-08-04T02:50:29.068Z,23.90
2022-08-04T02:53:16.930Z,24.00
2022-08-04T02:55:50.991Z,23.90
2022-08-04T02:58:22.335Z,23.90
2022-08-04T03:00:52.378Z,23.80
2022-08-04T03:03:26.229Z,23.80
2022-08-04T03:06:15.176Z,23.80
2022-08-04T03:09:01.018Z,23.80
2022-08-04T03:11:34.945Z,23.80
2022-08-04T03:14:20.753Z,23.80
2022-08-04T03:17:02.322Z,23.80
2022-08-04T03:19:45.679Z,23.80
2022-08-04T03:22:30.381Z,23.70
2022-08-04T03:25:16.624Z,23.70
2022-08-04T03:27:56.207Z,23.80
2022-08-04T03:30:30.410Z,23.70
2022-08-04T03:33:20.074Z,23.70
2022-08-04T03:36:06.150Z,23.70
2022-08-04T03:39:03.868Z,23.80
2022-08-04T03:42:03.190Z,23.70
2022-08-04T03:44:40.387Z,23.70
2022-08-04T03:47:34.551Z,23.70
2022-08-04T03:50:41.435Z,23.70
2022-08-04T03:53:32.862Z,23.80
2022-08-04T03:56:16.242Z,23.80
2022-08-04T03:58:49.959Z,23.80
2022-08-04T04:02:02.208Z,23.80
2022-08-04T04:04:51.391Z,23.90
2022-08-04T04:07:55.079Z,23.90
2022-08-04T04:10:34.179Z,23.90
2022-08-04T04:13:17.562Z,24.00
2022-08-04T04:16:01.562Z,24.10
2022-08-04T04:19:06.188Z,24.00
2022-08-04T04:21:59.527Z,24.10
2022-08-04T04:24:46.053Z,24.10
2022-08-04T04:27:20.066Z,24.20
2022-08-04T04:30:02.614Z,24.20
2022-08-04T04:32:37.025Z,24.20
2022-08-04T04:35:12.614Z,24.30
2022-08-04T04:37:56.087Z,24.40
2022-08-04T04:40:33.003Z,24.40
2022-08-04T04:43:15.015Z,24.40
2022-08-04T04:45:48.096Z,24.50
2022-08-04T04:48:21.111Z,24.70
2022-08-04T04:50:57.383Z,24.60
2022-08-04T04:53:29.074Z,24.60
2022-08-04T04:56:01.351Z,24.70
2022-08-04T04:58:33.198Z,24.70
2022-08-04T05:01:18.131Z,24.80
2022-08-04T05:04:09.650Z,24.90
2022-08-04T05:06:45.918Z,24.90
2022-08-04T05:09:38.992Z,25.00
2022-08-04T05:14:32.216Z,25.00
2022-08-04T05:15:15.694Z,25.00
2022-08-04T05:17:47.127Z,25.10
2022-08-04T05:20:18.102Z,25.10
2022-08-04T05:22:50.579Z,25.20
2022-08-04T05:25:22.385Z,25.20
2022-08-04T05:27:52.725Z,25.30
2022-08-04T05:30:21.803Z,25.40
2022-08-04T05:32:53.944Z,25.40
2022-08-04T05:35:52.162Z,25.50
2022-08-04T05:38:21.551Z,25.60
2022-08-04T05:40:50.904Z,25.60
2022-08-04T05:43:19.666Z,25.70
2022-08-04T05:45:49.570Z,25.70
2022-08-04T05:48:18.453Z,25.80
2022-08-04T05:50:47.915Z,25.90
2022-08-04T05:53:16.963Z,25.90
2022-08-04T05:55:57.948Z,26.00
2022-08-04T05:58:31.029Z,26.00
2022-08-04T06:01:00.239Z,26.10
2022-08-04T06:03:30.755Z,26.20
2022-08-04T06:05:59.934Z,26.30
2022-08-04T06:08:28.713Z,26.30
2022-08-04T06:11:00.572Z,26.40
2022-08-04T06:13:48.530Z,26.50
2022-08-04T06:16:29.785Z,26.50
2022-08-04T06:20:01.264Z,26.60
2022-08-04T06:21:51.929Z,26.60
2022-08-04T06:24:23.519Z,26.70
2022-08-04T06:26:54.931Z,26.80
2022-08-04T06:29:28.511Z,26.80
2022-08-04T06:32:31.651Z,26.90
2022-08-04T06:34:51.797Z,27.00
2022-08-04T06:37:24.112Z,27.10
2022-08-04T06:40:29.919Z,27.20
2022-08-04T06:43:01.888Z,27.20
2022-08-04T06:45:30.978Z,27.40
2022-08-04T06:47:59.773Z,27.40
2022-08-04T06:51:24.794Z,27.50
2022-08-04T06:53:35.792Z,27.50
2022-08-04T06:56:04.561Z,27.60
2022-08-04T06:58:35.044Z,27.70
2022-08-04T07:01:04.530Z,27.70
2022-08-04T07:03:33.501Z,27.80
2022-08-04T07:06:05.617Z,27.90
2022-08-04T07:08:36.284Z,27.90
2022-08-04T07:11:05.803Z,28.00
2022-08-04T07:13:36.446Z,28.10
2022-08-04T07:16:05.895Z,28.00
2022-08-04T07:18:34.785Z,27.90
2022-08-04T07:21:03.416Z,28.00
2022-08-04T07:23:32.375Z,28.00
2022-08-04T07:26:12.201Z,28.10
2022-08-04T07:28:43.302Z,28.10
2022-08-04T07:31:31.795Z,28.20
2022-08-04T07:34:17.335Z,28.20
2022-08-04T07:36:53.271Z,28.30
2022-08-04T07:39:28.605Z,28.50
2022-08-04T07:41:58.434Z,28.60
2022-08-04T07:44:28.806Z,28.60
2022-08-04T07:46:57.516Z,28.80
2022-08-04T07:49:56.386Z,28.80
2022-08-04T07:52:15.757Z,28.90
2022-08-04T07:54:44.645Z,28.90
2022-08-04T07:57:19.442Z,29.00
2022-08-04T08:00:03.618Z,29.00
2022-08-04T08:02:40.185Z,29.10
2022-08-04T08:05:27.780Z,29.20
2022-08-04T08:07:57.476Z,29.30
2022-08-04T08:10:26.309Z,29.30
2022-08-04T08:12:55.188Z,29.40
2022-08-04T08:15:25.375Z,29.40
2022-08-04T08:17:58.779Z,29.50
2022-08-04T08:20:29.068Z,29.60
2022-08-04T08:22:59.173Z,29.70
2022-08-04T08:25:27.711Z,29.80
2022-08-04T08:27:56.875Z,29.90
2022-08-04T08:30:31.701Z,29.90
2022-08-04T08:33:02.140Z,30.00
2022-08-04T08:35:33.842Z,30.10
2022-08-04T08:38:09.903Z,30.20
2022-08-04T08:41:00.255Z,30.30
2022-08-04T08:44:05.905Z,30.40
2022-08-04T08:46:49.910Z,30.40
2022-08-04T08:50:00.250Z,30.50
2022-08-04T08:53:00.590Z,30.60
2022-08-04T08:55:28.002Z,30.80
2022-08-04T08:58:17.500Z,30.90
2022-08-04T09:00:49.672Z,30.90
2022-08-04T09:03:34.180Z,31.10
2022-08-04T09:06:18.890Z,31.20
2022-08-04T09:09:12.890Z,31.30
2022-08-04T09:11:43.447Z,31.40
2022-08-04T09:14:18.913Z,31.40
2022-08-04T09:16:50.801Z,31.40
2022-08-04T09:19:37.622Z,31.50
2022-08-04T09:22:12.881Z,31.50
2022-08-04T09:24:48.739Z,31.60
2022-08-04T09:27:20.238Z,31.60
2022-08-04T09:29:53.237Z,31.70
2022-08-04T09:32:29.461Z,31.80
2022-08-04T09:35:08.354Z,31.70
2022-08-04T09:37:45.755Z,31.80
2022-08-04T09:40:31.646Z,31.80
2022-08-04T09:43:13.156Z,31.80
2022-08-04T09:45:47.834Z,31.80
2022-08-04T09:48:18.884Z,32.00
2022-08-04T09:50:52.634Z,32.00
2022-08-04T09:53:29.464Z,32.00
2022-08-04T09:56:03.531Z,32.00
2022-08-04T09:58:41.966Z,32.00
2022-08-04T10:01:11.697Z,32.00
2022-08-04T10:03:40.948Z,32.00
2022-08-04T10:06:13.277Z,32.00
2022-08-04T10:08:57.262Z,32.00
2022-08-04T10:11:55.790Z,32.00
2022-08-04T10:14:42.630Z,32.00
2022-08-04T10:17:17.375Z,32.10
2022-08-04T10:19:47.414Z,32.10
2022-08-04T10:22:30.001Z,32.20
2022-08-04T10:25:05.189Z,32.40
2022-08-04T10:27:55.732Z,32.40
2022-08-04T10:30:26.341Z,32.50
2022-08-04T10:33:00.196Z,32.50
2022-08-04T10:35:30.653Z,32.40
2022-08-04T10:38:06.037Z,32.40
2022-08-04T10:40:38.071Z,32.40
2022-08-04T10:43:22.351Z,32.40
2022-08-04T10:45:56.063Z,32.40
2022-08-04T10:48:34.140Z,32.40
2022-08-04T10:51:06.154Z,32.40
2022-08-04T10:53:38.640Z,32.40
2022-08-04T10:56:12.311Z,32.40
2022-08-04T10:58:47.424Z,32.50
2022-08-04T11:02:01.198Z,32.50
2022-08-04T11:04:13.691Z,32.50
2022-08-04T11:06:42.726Z,32.50
2022-08-04T11:09:14.284Z,32.60
2022-08-04T11:12:01.798Z,32.60
2022-08-04T11:14:33.721Z,32.60
2022-08-04T11:17:05.242Z,32.70
2022-08-04T11:19:45.121Z,32.70
2022-08-04T11:22:21.652Z,32.90
2022-08-04T11:24:55.253Z,33.00
2022-08-04T11:27:30.130Z,33.20
2022-08-04T11:30:02.708Z,33.20
2022-08-04T11:32:36.026Z,33.20
2022-08-04T11:35:06.697Z,33.10
2022-08-04T11:37:42.986Z,32.90
2022-08-04T11:40:15.045Z,32.80
2022-08-04T11:43:03.060Z,32.70
2022-08-04T11:45:33.595Z,32.70
2022-08-04T11:48:05.290Z,32.70
2022-08-04T11:50:38.479Z,32.70
2022-08-04T11:53:08.191Z,32.70
2022-08-04T11:56:07.982Z,32.70
2022-08-04T11:58:27.732Z,32.70
2022-08-04T12:01:00.544Z,32.70
2022-08-04T12:03:37.623Z,32.70
2022-08-04T12:06:13.850Z,32.80
2022-08-04T12:08:52.773Z,32.90
2022-08-04T12:11:39.400Z,33.20
2022-08-04T12:14:14.457Z,33.30
2022-08-04T12:16:46.603Z,33.50
2022-08-04T12:19:19.624Z,33.60
2022-08-04T12:21:55.662Z,33.70
2022-08-04T12:24:27.658Z,33.80
2022-08-04T12:26:59.841Z,33.70
2022-08-04T12:29:32.952Z,33.70
2022-08-04T12:32:05.883Z,33.50
2022-08-04T12:34:36.798Z,33.40
2022-08-04T12:37:08.196Z,33.20
2022-08-04T12:40:16.919Z,33.00
2022-08-04T12:42:30.231Z,32.80
2022-08-04T12:44:59.649Z,32.60
2022-08-04T12:47:29.603Z,32.50
2022-08-04T12:50:02.724Z,32.20
2022-08-04T12:53:00.529Z,32.10
2022-08-04T12:55:22.885Z,32.00
2022-08-04T12:57:53.565Z,31.90
2022-08-04T13:00:29.836Z,31.70
2022-08-04T13:03:02.032Z,31.70
2022-08-04T13:05:32.770Z,31.60
2022-08-04T13:08:02.073Z,31.60
2022-08-04T13:10:31.157Z,31.50
2022-08-04T13:13:02.782Z,31.40
2022-08-04T13:15:47.103Z,31.30
2022-08-04T13:18:27.396Z,31.30
2022-08-04T13:21:21.366Z,31.20
2022-08-04T13:24:10.880Z,31.20
2022-08-04T13:26:53.904Z,31.10
2022-08-04T13:29:58.835Z,31.00
2022-08-04T13:32:20.613Z,31.00
2022-08-04T13:34:52.487Z,31.00
2022-08-04T13:37:23.310Z,30.90
2022-08-04T13:39:55.229Z,30.90
2022-08-04T13:42:25.600Z,30.80
2022-08-04T13:44:57.277Z,30.80
2022-08-04T13:47:28.972Z,30.80
2022-08-04T13:50:11.171Z,30.80
2022-08-04T13:52:41.206Z,30.80
2022-08-04T13:55:10.523Z,30.70
2022-08-04T13:57:45.590Z,30.60
2022-08-04T14:00:29.815Z,30.60
2022-08-04T14:03:23.660Z,30.50
2022-08-04T14:06:22.568Z,30.10
2022-08-04T14:08:55.284Z,30.40
2022-08-04T14:12:09.243Z,30.40
2022-08-04T14:14:17.801Z,30.30
2022-08-04T14:17:07.700Z,30.30
2022-08-04T14:19:53.582Z,30.30
2022-08-04T14:22:40.501Z,30.20
2022-08-04T14:25:16.055Z,30.20
2022-08-04T14:27:46.274Z,30.10
2022-08-04T14:30:25.728Z,30.10
2022-08-04T14:34:00.571Z,30.20
2022-08-04T14:35:57.937Z,30.10
2022-08-04T14:38:42.170Z,30.20
2022-08-04T14:41:11.314Z,30.10
2022-08-04T14:43:46.993Z,30.10
2022-08-04T14:46:16.102Z,30.20
2022-08-04T14:49:03.098Z,30.10
2022-08-04T14:51:37.790Z,30.10
2022-08-04T14:54:09.586Z,30.00
2022-08-04T14:56:48.110Z,30.00
2022-08-04T14:59:16.688Z,29.90
2022-08-04T15:01:46.991Z,29.90
2022-08-04T15:04:31.600Z,29.80
2022-08-04T15:07:04.584Z,29.80
2022-08-04T15:09:33.880Z,29.80
2022-08-04T15:12:02.878Z,29.70
2022-08-04T15:14:37.494Z,29.70
2022-08-04T15:17:28.845Z,29.60
2022-08-04T15:19:56.977Z,29.50
2022-08-04T15:22:27.287Z,29.50
2022-08-04T15:24:56.259Z,29.40
2022-08-04T15:27:27.097Z,29.40
2022-08-04T15:29:59.183Z,29.30
2022-08-04T15:32:31.266Z,29.30
2022-08-04T15:35:24.759Z,29.20
2022-08-04T15:38:02.539Z,29.20
2022-08-04T15:40:33.402Z,29.20
2022-08-04T15:43:12.621Z,29.10
2022-08-04T15:46:26.506Z,29.10
2022-08-04T15:48:39.777Z,29.10
2022-08-04T15:51:14.230Z,29.10
2022-08-04T15:54:04.104Z,29.10
2022-08-04T15:57:01.645Z,29.10
2022-08-04T15:59:50.449Z,29.00
2022-08-04T16:02:49.207Z,29.00
2022-08-04T16:05:31.400Z,29.00
2022-08-04T16:08:00.412Z,29.00
2022-08-04T16:10:40.861Z,29.00
2022-08-04T16:13:14.013Z,29.00
2022-08-04T16:15:44.157Z,29.00
2022-08-04T16:18:25.456Z,29.00
2022-08-04T16:21:21.610Z,29.00
2022-08-04T16:24:05.201Z,29.00
2022-08-04T16:26:56.681Z,29.00
2022-08-04T16:29:40.275Z,29.00
2022-08-04T16:32:19.102Z,29.00
2022-08-04T16:34:55.228Z,29.00
2022-08-04T16:37:25.539Z,29.00
2022-08-04T16:40:09.016Z,29.00
2022-08-04T16:42:37.834Z,29.00
2022-08-04T16:45:14.308Z,29.00
2022-08-04T16:48:01.600Z,29.00
2022-08-04T16:50:30.305Z,28.90
2022-08-04T16:52:58.844Z,28.90
2022-08-04T16:55:29.112Z,28.90
2022-08-04T16:57:59.039Z,28.90
2022-08-04T17:00:32.877Z,28.90
2022-08-04T17:03:03.448Z,28.90
2022-08-04T17:05:38.800Z,28.80
2022-08-04T17:08:38.948Z,28.80
2022-08-04T17:10:57.687Z,28.80
2022-08-04T17:14:03.348Z,28.80
2022-08-04T17:16:19.672Z,28.70
2022-08-04T17:18:49.695Z,28.70
2022-08-04T17:21:20.900Z,28.70
2022-08-04T17:24:12.690Z,28.60
2022-08-04T17:26:41.649Z,28.60
2022-08-04T17:29:13.774Z,28.60
2022-08-04T17:31:53.339Z,28.50
2022-08-04T17:34:22.393Z,28.50
2022-08-04T17:37:07.264Z,28.50
2022-08-04T17:39:43.784Z,28.50
2022-08-04T17:42:29.524Z,28.40
2022-08-04T17:45:49.194Z,28.40
2022-08-04T17:48:24.749Z,28.40
2022-08-04T17:50:53.784Z,28.30
2022-08-04T17:56:32.186Z,28.30
2022-08-04T17:59:16.648Z,28.20
2022-08-04T18:02:31.926Z,28.20
2022-08-04T18:05:07.840Z,28.10
2022-08-04T18:08:39.099Z,28.10
2022-08-04T18:10:55.811Z,28.10
2022-08-04T18:13:26.154Z,28.10
2022-08-04T18:19:05.541Z,28.00
2022-08-04T18:21:45.719Z,28.10
2022-08-04T18:24:34.214Z,28.00
2022-08-04T18:27:06.327Z,28.00
2022-08-04T18:29:39.216Z,28.00
2022-08-04T18:32:08.953Z,28.00
2022-08-04T18:34:40.706Z,28.00
2022-08-04T18:38:06.562Z,27.90
2022-08-04T18:40:26.601Z,27.90
2022-08-04T18:43:00.373Z,27.90
2022-08-04T18:45:34.372Z,27.90
2022-08-04T18:48:04.248Z,27.80
2022-08-04T18:51:10.988Z,27.80
2022-08-04T18:53:35.652Z,27.70
2022-08-04T18:56:06.040Z,27.70
2022-08-04T18:58:35.121Z,27.70
2022-08-04T19:01:04.681Z,27.70
2022-08-04T19:03:44.757Z,27.60
2022-08-04T19:06:15.901Z,27.70
2022-08-04T19:08:46.131Z,27.60
2022-08-04T19:11:36.833Z,27.50
2022-08-04T19:14:04.500Z,27.50
2022-08-04T19:16:34.105Z,27.50
2022-08-04T19:19:05.555Z,27.40
2022-08-04T19:21:59.935Z,27.50
2022-08-04T19:24:31.837Z,27.40
2022-08-04T19:27:06.450Z,27.40
2022-08-04T19:29:54.916Z,27.30
2022-08-04T19:32:24.063Z,27.40
2022-08-04T19:34:55.613Z,27.30
2022-08-04T19:37:58.315Z,27.30
2022-08-04T19:40:15.251Z,27.30
2022-08-04T19:42:44.024Z,27.20
2022-08-04T19:45:15.656Z,27.20
2022-08-04T19:48:17.600Z,27.20
2022-08-04T19:50:33.578Z,27.20
2022-08-04T19:53:04.176Z,27.10
2022-08-04T19:55:49.877Z,27.10
2022-08-04T19:58:21.620Z,27.00
2022-08-04T20:04:10.558Z,27.00
2022-08-04T20:06:32.831Z,27.00
2022-08-04T20:09:01.458Z,27.00
2022-08-04T20:11:31.419Z,26.80
2022-08-04T20:14:02.575Z,26.90
2022-08-04T20:16:31.665Z,26.90
2022-08-04T20:19:03.874Z,26.80
2022-08-04T20:21:53.973Z,26.80
2022-08-04T20:24:39.287Z,26.80
2022-08-04T20:27:15.361Z,26.70
2022-08-04T20:29:48.335Z,26.70
2022-08-04T20:32:19.220Z,26.60
2022-08-04T20:34:48.870Z,26.50
2022-08-04T20:37:17.441Z,26.50
2022-08-04T20:39:55.018Z,26.50
2022-08-04T20:42:26.903Z,26.40
2022-08-04T20:44:56.730Z,26.40
2022-08-04T20:47:26.754Z,26.30
2022-08-04T20:50:00.696Z,26.30
2022-08-04T20:52:30.510Z,26.20
2022-08-04T20:54:59.466Z,26.20
2022-08-04T20:57:47.600Z,26.10
2022-08-04T21:00:29.915Z,26.20
2022-08-04T21:02:59.296Z,26.00
2022-08-04T21:05:28.057Z,26.00
2022-08-04T21:07:57.912Z,25.90
2022-08-04T21:10:27.733Z,26.00
2022-08-04T21:12:57.688Z,26.00
2022-08-04T21:18:16.770Z,26.00
2022-08-04T21:20:48.163Z,25.90
2022-08-04T21:23:17.169Z,25.90
2022-08-04T21:25:50.975Z,25.90
2022-08-04T21:28:21.199Z,25.90
2022-08-04T21:30:55.882Z,25.90
2022-08-04T21:33:49.018Z,26.00
2022-08-04T21:36:14.866Z,25.90
2022-08-04T21:38:51.764Z,25.90
2022-08-04T21:41:25.014Z,25.90
2022-08-04T21:44:15.922Z,25.90
2022-08-04T21:46:45.718Z,25.80
2022-08-04T21:49:14.256Z,25.80
2022-08-04T21:52:00.302Z,25.80
2022-08-04T21:54:30.228Z,25.80
2022-08-04T21:56:58.733Z,25.70
2022-08-04T21:59:33.756Z,25.70
2022-08-04T22:02:14.042Z,25.70
2022-08-04T22:04:44.323Z,25.60
2022-08-04T22:07:12.863Z,25.60
2022-08-04T22:10:00.210Z,25.60
2022-08-04T22:12:31.289Z,25.50
2022-08-04T22:16:02.664Z,25.60
2022-08-04T22:17:54.156Z,25.50
2022-08-04T22:20:27.732Z,25.50
2022-08-04T22:23:06.141Z,25.50
2022-08-04T22:25:45.014Z,25.50
2022-08-04T22:28:25.435Z,25.40
2022-08-04T22:30:58.878Z,25.40
2022-08-04T22:33:55.160Z,25.40
2022-08-04T22:36:17.147Z,25.40
2022-08-04T22:38:48.687Z,25.40
2022-08-04T22:41:19.373Z,25.40
2022-08-04T22:43:55.081Z,25.40
2022-08-04T22:46:26.280Z,25.30
2022-08-04T22:48:56.144Z,25.40
2022-08-04T22:51:27.218Z,25.40
2022-08-04T22:53:56.119Z,25.30
2022-08-04T22:56:38.096Z,25.30
2022-08-04T22:59:10.916Z,25.30
2022-08-04T23:01:58.977Z,25.30
2022-08-04T23:04:31.087Z,25.20
2022-08-04T23:07:00.052Z,25.20
2022-08-04T23:09:49.395Z,25.20
2022-08-04T23:12:26.008Z,25.10
2022-08-04T23:14:56.268Z,25.10
2022-08-04T23:17:28.134Z,25.00
2022-08-04T23:19:59.343Z,25.00
2022-08-04T23:22:37.029Z,24.90
2022-08-04T23:25:15.849Z,24.90
2022-08-04T23:27:50.632Z,24.80
2022-08-04T23:30:21.856Z,24.80
2022-08-04T23:32:59.870Z,24.80
2022-08-04T23:35:28.635Z,24.70
2022-08-04T23:38:00.011Z,24.70
2022-08-04T23:40:49.957Z,24.70
2022-08-04T23:43:19.585Z,24.70
2022-08-04T23:46:07.175Z,24.70
2022-08-04T23:48:38.977Z,24.70
2022-08-04T23:51:13.949Z,24.70
2022-08-04T23:54:02.351Z,24.70
2022-08-04T23:56:32.797Z,24.70
2022-08-04T23:59:04.060Z,24.70
