createdAt,value
2019-03-23T00:00:09.165Z,102231.16
2019-03-23T00:01:18.247Z,102233.34
2019-03-23T00:02:23.929Z,102235.52
2019-03-23T00:03:30.524Z,102233.78
2019-03-23T00:04:37.677Z,102233.78
2019-03-23T00:05:43.975Z,102235.88
2019-03-23T00:06:50.588Z,102233.36
2019-03-23T00:07:56.923Z,102235.06
2019-03-23T00:09:04.808Z,102239.02
2019-03-23T00:10:11.173Z,102236.38
2019-03-23T00:11:17.507Z,102234.66
2019-03-23T00:12:23.537Z,102239.42
2019-03-23T00:13:29.851Z,102240.72
2019-03-23T00:14:36.769Z,102243.79
2019-03-23T00:15:43.363Z,102238.98
2019-03-23T00:16:49.112Z,102242.47
2019-03-23T00:17:55.830Z,102240.23
2019-03-23T00:19:01.652Z,102246.81
2019-03-23T00:20:07.856Z,102242.50
2019-03-23T00:21:14.729Z,102248.44
2019-03-23T00:22:20.899Z,102247.22
2019-03-23T00:23:27.511Z,102245.50
2019-03-23T00:24:35.345Z,102249.36
2019-03-23T00:25:41.450Z,102251.97
2019-03-23T00:26:48.047Z,102248.14
2019-03-23T00:27:54.836Z,102254.25
2019-03-23T00:29:00.635Z,102252.50
2019-03-23T00:30:07.328Z,102255.88
2019-03-23T00:31:14.232Z,102254.22
2019-03-23T00:32:20.209Z,102255.08
2019-03-23T00:33:27.188Z,102255.09
2019-03-23T00:34:34.315Z,102253.34
2019-03-23T00:35:41.238Z,102255.84
2019-03-23T00:36:46.997Z,102253.79
2019-03-23T00:37:53.445Z,102258.16
2019-03-23T00:39:00.335Z,102259.48
2019-03-23T00:40:06.556Z,102258.55
2019-03-23T00:41:12.328Z,102262.50
2019-03-23T00:42:18.127Z,102264.10
2019-03-23T00:43:24.194Z,102264.58
2019-03-23T00:44:30.514Z,102263.27
2019-03-23T00:45:37.049Z,102262.91
2019-03-23T00:46:43.696Z,102268.91
2019-03-23T00:47:50.654Z,102266.30
2019-03-23T00:48:56.704Z,102269.01
2019-03-23T00:50:02.853Z,102264.59
2019-03-23T00:51:08.606Z,102262.04
2019-03-23T00:52:14.486Z,102257.70
2019-03-23T00:53:20.756Z,102263.81
2019-03-23T00:54:27.089Z,102266.41
2019-03-23T00:55:33.117Z,102267.72
2019-03-23T00:56:39.710Z,102271.09
2019-03-23T00:57:45.513Z,102263.83
2019-03-23T00:58:51.837Z,102265.09
2019-03-23T00:59:58.932Z,102268.09
2019-03-23T01:01:05.364Z,102266.16
2019-03-23T01:02:12.217Z,102267.95
2019-03-23T01:03:18.016Z,102271.08
2019-03-23T01:04:24.059Z,102270.46
2019-03-23T01:05:30.930Z,102269.27
2019-03-23T01:06:37.529Z,102271.52
2019-03-23T01:07:44.322Z,102269.00
2019-03-23T01:08:50.663Z,102270.63
2019-03-23T01:09:56.791Z,102268.92
2019-03-23T01:11:02.714Z,102272.82
2019-03-23T01:12:08.788Z,102274.92
2019-03-23T01:13:16.456Z,102273.63
2019-03-23T01:14:23.063Z,102272.78
2019-03-23T01:15:29.163Z,102266.72
2019-03-23T01:16:36.019Z,102276.63
2019-03-23T01:17:42.995Z,102264.91
2019-03-23T01:18:49.355Z,102272.77
2019-03-23T01:19:55.959Z,102272.72
2019-03-23T01:21:03.224Z,102264.41
2019-03-23T01:22:08.964Z,102268.00
2019-03-23T01:23:15.236Z,102268.86
2019-03-23T01:24:20.924Z,102266.20
2019-03-23T01:25:28.357Z,102266.25
2019-03-23T01:26:34.380Z,102279.55
2019-03-23T01:27:40.443Z,102276.12
2019-03-23T01:28:47.007Z,102270.02
2019-03-23T01:29:54.126Z,102275.67
2019-03-23T01:31:00.661Z,102274.84
2019-03-23T01:32:06.167Z,102273.20
2019-03-23T01:33:12.524Z,102276.70
2019-03-23T01:34:18.782Z,102280.14
2019-03-23T01:35:26.230Z,102287.37
2019-03-23T01:36:31.720Z,102279.23
2019-03-23T01:37:38.321Z,102277.52
2019-03-23T01:38:44.373Z,102286.64
2019-03-23T01:39:51.541Z,102282.15
2019-03-23T01:40:59.524Z,102281.36
2019-03-23T01:42:05.597Z,102286.88
2019-03-23T01:43:12.566Z,102288.70
2019-03-23T01:44:19.160Z,102286.50
2019-03-23T01:45:25.700Z,102279.94
2019-03-23T01:46:31.766Z,102290.39
2019-03-23T01:47:37.540Z,102285.87
2019-03-23T01:48:43.640Z,102286.86
2019-03-23T01:49:49.948Z,102295.27
2019-03-23T01:50:56.096Z,102287.95
2019-03-23T01:52:02.245Z,102296.94
2019-03-23T01:53:08.274Z,102292.33
2019-03-23T01:54:15.077Z,102287.34
2019-03-23T01:55:21.190Z,102287.27
2019-03-23T01:56:27.310Z,102295.81
2019-03-23T01:57:33.338Z,102296.41
2019-03-23T01:58:39.962Z,102297.48
2019-03-23T01:59:46.124Z,102295.72
2019-03-23T02:00:52.204Z,102294.39
2019-03-23T02:02:01.717Z,102297.83
2019-03-23T02:03:08.316Z,102301.57
2019-03-23T02:04:15.098Z,102301.51
2019-03-23T02:05:21.162Z,102301.55
2019-03-23T02:06:27.678Z,102306.69
2019-03-23T02:07:33.470Z,102303.12
2019-03-23T02:08:39.520Z,102298.41
2019-03-23T02:09:45.295Z,102304.90
2019-03-23T02:10:52.566Z,102308.91
2019-03-23T02:12:02.699Z,102307.38
2019-03-23T02:13:09.609Z,102311.48
2019-03-23T02:14:16.498Z,102312.38
2019-03-23T02:15:22.510Z,102308.40
2019-03-23T02:16:29.488Z,102304.48
2019-03-23T02:17:37.181Z,102303.34
2019-03-23T02:18:43.233Z,102314.19
2019-03-23T02:19:49.026Z,102305.16
2019-03-23T02:20:55.093Z,102311.77
2019-03-23T02:22:04.320Z,102312.16
2019-03-23T02:23:10.368Z,102320.38
2019-03-23T02:24:16.412Z,102316.31
2019-03-23T02:25:23.499Z,102316.70
2019-03-23T02:26:31.137Z,102324.69
2019-03-23T02:27:36.928Z,102325.53
2019-03-23T02:28:42.468Z,102320.50
2019-03-23T02:29:49.353Z,102327.00
2019-03-23T02:30:55.242Z,102327.58
2019-03-23T02:32:01.015Z,102331.89
2019-03-23T02:33:06.800Z,102339.13
2019-03-23T02:34:13.381Z,102346.11
2019-03-23T02:35:20.840Z,102343.92
2019-03-23T02:36:27.273Z,102350.22
2019-03-23T02:37:33.853Z,102348.55
2019-03-23T02:38:40.120Z,102350.98
2019-03-23T02:39:46.459Z,102349.84
2019-03-23T02:40:53.872Z,102358.73
2019-03-23T02:42:01.474Z,102353.58
2019-03-23T02:43:07.918Z,102357.56
2019-03-23T02:44:13.964Z,102361.38
2019-03-23T02:45:20.353Z,102364.96
2019-03-23T02:46:26.521Z,102361.02
2019-03-23T02:47:32.288Z,102359.60
2019-03-23T02:48:38.523Z,102366.19
2019-03-23T02:49:45.157Z,102365.34
2019-03-23T02:50:50.914Z,102367.25
2019-03-23T02:51:57.253Z,102375.55
2019-03-23T02:53:03.930Z,102373.98
2019-03-23T02:54:09.985Z,102377.12
2019-03-23T02:55:15.760Z,102377.42
2019-03-23T02:56:21.513Z,102375.40
2019-03-23T02:57:28.666Z,102372.95
2019-03-23T02:58:34.791Z,102371.94
2019-03-23T02:59:41.577Z,102375.13
2019-03-23T03:00:48.236Z,102373.31
2019-03-23T03:01:54.024Z,102375.80
2019-03-23T03:03:00.187Z,102383.53
2019-03-23T03:04:06.228Z,102374.50
2019-03-23T03:05:13.142Z,102380.59
2019-03-23T03:06:20.559Z,102378.41
2019-03-23T03:07:26.662Z,102379.66
2019-03-23T03:08:33.018Z,102384.34
2019-03-23T03:09:39.721Z,102385.19
2019-03-23T03:10:46.256Z,102386.70
2019-03-23T03:11:52.299Z,102389.43
2019-03-23T03:12:58.745Z,102383.89
2019-03-23T03:14:04.522Z,102391.30
2019-03-23T03:15:10.433Z,102384.12
2019-03-23T03:16:17.289Z,102389.87
2019-03-23T03:17:23.671Z,102386.33
2019-03-23T03:18:29.584Z,102384.45
2019-03-23T03:19:35.384Z,102393.53
2019-03-23T03:20:41.554Z,102391.56
2019-03-23T03:21:48.423Z,102391.35
2019-03-23T03:22:55.047Z,102396.09
2019-03-23T03:25:06.812Z,102400.66
2019-03-23T03:26:12.364Z,102397.84
2019-03-23T03:27:18.990Z,102400.80
2019-03-23T03:28:24.535Z,102403.05
2019-03-23T03:29:31.975Z,102405.47
2019-03-23T03:30:38.990Z,102407.13
2019-03-23T03:31:45.049Z,102403.86
2019-03-23T03:32:51.859Z,102405.80
2019-03-23T03:33:58.842Z,102406.58
2019-03-23T03:35:06.244Z,102403.07
2019-03-23T03:36:12.330Z,102402.77
2019-03-23T03:37:19.167Z,102397.28
2019-03-23T03:38:26.621Z,102400.14
2019-03-23T03:39:32.699Z,102401.03
2019-03-23T03:40:38.555Z,102398.95
2019-03-23T03:41:45.208Z,102404.25
2019-03-23T03:42:51.120Z,102402.42
2019-03-23T03:43:58.035Z,102405.05
2019-03-23T03:45:04.260Z,102409.38
2019-03-23T03:46:10.885Z,102405.80
2019-03-23T03:47:16.927Z,102403.91
2019-03-23T03:48:22.876Z,102413.42
2019-03-23T03:49:29.558Z,102400.05
2019-03-23T03:50:35.370Z,102406.25
2019-03-23T03:51:42.248Z,102417.32
2019-03-23T03:52:48.635Z,102412.63
2019-03-23T03:53:55.263Z,102416.77
2019-03-23T03:55:02.429Z,102408.85
2019-03-23T03:56:08.638Z,102422.72
2019-03-23T03:57:15.252Z,102415.44
2019-03-23T03:58:22.119Z,102416.33
2019-03-23T03:59:28.642Z,102407.91
2019-03-23T04:00:34.703Z,102419.52
2019-03-23T04:01:40.863Z,102415.59
2019-03-23T04:02:46.675Z,102415.38
2019-03-23T04:03:52.702Z,102418.52
2019-03-23T04:04:58.640Z,102410.45
2019-03-23T04:06:05.807Z,102412.93
2019-03-23T04:07:12.951Z,102409.52
2019-03-23T04:08:19.736Z,102410.80
2019-03-23T04:09:25.551Z,102419.73
2019-03-23T04:10:32.576Z,102415.09
2019-03-23T04:11:39.422Z,102419.21
2019-03-23T04:12:45.711Z,102419.30
2019-03-23T04:13:52.355Z,102418.66
2019-03-23T04:14:59.632Z,102423.11
2019-03-23T04:16:06.032Z,102423.02
2019-03-23T04:17:12.098Z,102424.22
2019-03-23T04:18:19.258Z,102421.26
2019-03-23T04:19:25.346Z,102423.36
2019-03-23T04:20:33.133Z,102422.33
2019-03-23T04:21:39.253Z,102418.23
2019-03-23T04:22:45.582Z,102431.78
2019-03-23T04:23:52.485Z,102422.20
2019-03-23T04:24:58.919Z,102423.95
2019-03-23T04:26:04.713Z,102426.44
2019-03-23T04:27:10.745Z,102420.52
2019-03-23T04:28:17.320Z,102419.48
2019-03-23T04:29:23.974Z,102423.77
2019-03-23T04:30:30.296Z,102430.13
2019-03-23T04:31:36.611Z,102431.16
2019-03-23T04:32:43.390Z,102431.45
2019-03-23T04:33:50.392Z,102433.83
2019-03-23T04:34:56.989Z,102429.38
2019-03-23T04:36:04.180Z,102430.16
2019-03-23T04:37:10.168Z,102435.80
2019-03-23T04:38:22.623Z,102430.64
2019-03-23T04:39:24.640Z,102434.50
2019-03-23T04:40:31.343Z,102441.00
2019-03-23T04:41:37.501Z,102439.38
2019-03-23T04:42:43.636Z,102441.61
2019-03-23T04:43:49.447Z,102440.41
2019-03-23T04:44:55.746Z,102443.80
2019-03-23T04:46:02.220Z,102443.06
2019-03-23T04:47:08.033Z,102440.25
2019-03-23T04:48:15.145Z,102445.42
2019-03-23T04:49:21.741Z,102443.85
2019-03-23T04:50:28.742Z,102440.64
2019-03-23T04:51:35.374Z,102443.48
2019-03-23T04:52:42.762Z,102438.44
2019-03-23T04:53:49.579Z,102438.62
2019-03-23T04:54:55.398Z,102452.80
2019-03-23T04:56:01.607Z,102444.64
2019-03-23T04:57:07.658Z,102448.57
2019-03-23T04:58:13.749Z,102448.57
2019-03-23T04:59:20.149Z,102450.80
2019-03-23T05:00:26.504Z,102456.48
2019-03-23T05:01:33.910Z,102451.46
2019-03-23T05:02:40.745Z,102458.05
2019-03-23T05:03:49.343Z,102457.70
2019-03-23T05:04:56.233Z,102462.31
2019-03-23T05:06:02.845Z,102459.93
2019-03-23T05:07:09.412Z,102456.33
2019-03-23T05:08:17.265Z,102460.35
2019-03-23T05:09:23.415Z,102461.34
2019-03-23T05:10:29.871Z,102465.40
2019-03-23T05:11:36.771Z,102467.27
2019-03-23T05:12:42.810Z,102469.12
2019-03-23T05:13:49.754Z,102467.16
2019-03-23T05:14:57.137Z,102463.67
2019-03-23T05:16:02.695Z,102465.52
2019-03-23T05:17:09.070Z,102468.66
2019-03-23T05:18:16.405Z,102470.30
2019-03-23T05:19:22.985Z,102471.53
2019-03-23T05:20:30.671Z,102472.47
2019-03-23T05:21:36.770Z,102473.50
2019-03-23T05:22:42.823Z,102475.55
2019-03-23T05:23:49.430Z,102475.92
2019-03-23T05:24:55.327Z,102471.98
2019-03-23T05:26:01.380Z,102474.47
2019-03-23T05:27:07.717Z,102475.29
2019-03-23T05:28:14.517Z,102481.77
2019-03-23T05:29:21.090Z,102479.94
2019-03-23T05:30:27.880Z,102479.42
2019-03-23T05:31:33.847Z,102475.64
2019-03-23T05:32:39.697Z,102479.11
2019-03-23T05:33:45.474Z,102478.01
2019-03-23T05:34:53.313Z,102478.06
2019-03-23T05:35:59.792Z,102480.75
2019-03-23T05:37:07.001Z,102480.61
2019-03-23T05:38:14.672Z,102483.30
2019-03-23T05:39:20.741Z,102477.45
2019-03-23T05:40:26.903Z,102481.54
2019-03-23T05:41:33.428Z,102478.94
2019-03-23T05:42:40.183Z,102483.27
2019-03-23T05:43:46.523Z,102484.88
2019-03-23T05:44:53.441Z,102481.84
2019-03-23T05:45:59.146Z,102481.78
2019-03-23T05:47:05.806Z,102479.16
2019-03-23T05:48:12.435Z,102483.30
2019-03-23T05:49:18.491Z,102479.61
2019-03-23T05:50:25.350Z,102484.78
2019-03-23T05:51:32.371Z,102486.98
2019-03-23T05:52:38.678Z,102487.19
2019-03-23T05:53:45.023Z,102483.63
2019-03-23T05:54:52.145Z,102483.39
2019-03-23T05:55:58.569Z,102494.64
2019-03-23T05:57:04.996Z,102489.83
2019-03-23T05:58:11.594Z,102494.64
2019-03-23T05:59:18.949Z,102492.80
2019-03-23T06:00:25.858Z,102487.45
2019-03-23T06:01:32.179Z,102492.52
2019-03-23T06:02:37.947Z,102496.42
2019-03-23T06:03:44.292Z,102494.05
2019-03-23T06:04:51.253Z,102493.52
2019-03-23T06:05:58.539Z,102491.58
2019-03-23T06:07:04.392Z,102494.42
2019-03-23T06:08:10.161Z,102500.14
2019-03-23T06:09:17.066Z,102497.69
2019-03-23T06:10:23.196Z,102494.66
2019-03-23T06:11:29.567Z,102502.34
2019-03-23T06:12:36.308Z,102502.68
2019-03-23T06:13:42.871Z,102503.38
2019-03-23T06:14:48.912Z,102498.08
2019-03-23T06:15:55.335Z,102506.85
2019-03-23T06:17:02.463Z,102502.47
2019-03-23T06:18:08.501Z,102505.89
2019-03-23T06:19:16.293Z,102512.53
2019-03-23T06:20:22.974Z,102508.70
2019-03-23T06:21:29.541Z,102511.11
2019-03-23T06:22:36.154Z,102513.34
2019-03-23T06:23:42.771Z,102511.42
2019-03-23T06:24:50.386Z,102513.05
2019-03-23T06:25:58.388Z,102517.83
2019-03-23T06:27:09.061Z,102513.93
2019-03-23T06:28:17.890Z,102524.62
2019-03-23T06:29:28.229Z,102515.27
2019-03-23T06:30:34.356Z,102520.72
2019-03-23T06:31:41.890Z,102517.41
2019-03-23T06:32:47.415Z,102520.11
2019-03-23T06:33:53.560Z,102518.81
2019-03-23T06:35:00.224Z,102518.41
2019-03-23T06:36:06.087Z,102516.94
2019-03-23T06:37:12.932Z,102515.36
2019-03-23T06:38:19.518Z,102514.97
2019-03-23T06:39:27.045Z,102508.54
2019-03-23T06:40:33.411Z,102514.84
2019-03-23T06:41:39.174Z,102512.83
2019-03-23T06:42:45.960Z,102516.05
2019-03-23T06:43:53.142Z,102515.50
2019-03-23T06:45:00.319Z,102507.91
2019-03-23T06:46:06.884Z,102501.16
2019-03-23T06:47:13.288Z,102505.55
2019-03-23T06:48:20.470Z,102510.49
2019-03-23T06:49:25.990Z,102511.44
2019-03-23T06:50:32.315Z,102513.73
2019-03-23T06:51:39.465Z,102513.17
2019-03-23T06:52:45.270Z,102516.25
2019-03-23T06:53:52.472Z,102514.11
2019-03-23T06:54:59.346Z,102516.05
2019-03-23T06:56:05.482Z,102514.41
2019-03-23T06:57:11.705Z,102514.16
2019-03-23T06:58:17.734Z,102522.27
2019-03-23T06:59:24.047Z,102522.13
2019-03-23T07:00:30.209Z,102518.77
2019-03-23T07:01:36.336Z,102520.82
2019-03-23T07:02:42.387Z,102521.52
2019-03-23T07:03:48.141Z,102526.87
2019-03-23T07:04:53.942Z,102521.39
2019-03-23T07:06:00.239Z,102523.52
2019-03-23T07:07:06.340Z,102532.13
2019-03-23T07:08:12.424Z,102525.01
2019-03-23T07:09:18.180Z,102523.69
2019-03-23T07:10:23.950Z,102529.11
2019-03-23T07:11:30.077Z,102522.84
2019-03-23T07:12:37.212Z,102527.87
2019-03-23T07:13:43.552Z,102529.27
2019-03-23T07:14:50.093Z,102531.22
2019-03-23T07:15:56.194Z,102526.90
2019-03-23T07:17:03.136Z,102533.55
2019-03-23T07:18:08.910Z,102531.23
2019-03-23T07:19:14.953Z,102532.02
2019-03-23T07:20:20.809Z,102533.28
2019-03-23T07:21:26.384Z,102541.94
2019-03-23T07:22:32.130Z,102534.46
2019-03-23T07:23:38.471Z,102537.76
2019-03-23T07:24:44.955Z,102535.70
2019-03-23T07:25:51.912Z,102536.81
2019-03-23T07:26:57.703Z,102540.81
2019-03-23T07:28:03.816Z,102535.06
2019-03-23T07:29:09.920Z,102535.25
2019-03-23T07:30:16.550Z,102537.70
2019-03-23T07:31:22.385Z,102536.58
2019-03-23T07:32:29.043Z,102537.06
2019-03-23T07:33:34.799Z,102539.41
2019-03-23T07:34:41.307Z,102536.43
2019-03-23T07:35:47.363Z,102534.14
2019-03-23T07:36:54.099Z,102543.59
2019-03-23T07:38:01.774Z,102547.95
2019-03-23T07:39:09.068Z,102546.98
2019-03-23T07:40:15.041Z,102550.00
2019-03-23T07:41:21.123Z,102554.94
2019-03-23T07:42:28.341Z,102553.83
2019-03-23T07:43:35.416Z,102556.80
2019-03-23T07:44:42.232Z,102561.19
2019-03-23T07:45:48.810Z,102560.59
2019-03-23T07:46:54.929Z,102563.39
2019-03-23T07:48:01.151Z,102554.52
2019-03-23T07:49:07.191Z,102561.41
2019-03-23T07:50:13.373Z,102555.84
2019-03-23T07:51:19.248Z,102558.20
2019-03-23T07:52:25.729Z,102563.11
2019-03-23T07:53:32.779Z,102564.26
2019-03-23T07:54:39.302Z,102562.98
2019-03-23T07:55:46.259Z,102573.67
2019-03-23T07:56:52.055Z,102563.91
2019-03-23T07:57:58.983Z,102562.13
2019-03-23T07:59:05.830Z,102567.85
2019-03-23T08:00:13.131Z,102559.27
2019-03-23T08:01:20.089Z,102559.81
2019-03-23T08:02:26.684Z,102566.25
2019-03-23T08:03:33.731Z,102565.16
2019-03-23T08:04:40.094Z,102567.55
2019-03-23T08:05:46.088Z,102568.94
2019-03-23T08:06:52.649Z,102570.37
2019-03-23T08:08:01.063Z,102567.88
2019-03-23T08:09:08.056Z,102570.52
2019-03-23T08:10:24.350Z,102572.48
2019-03-23T08:11:31.839Z,102574.27
2019-03-23T08:12:38.100Z,102575.81
2019-03-23T08:13:44.468Z,102573.42
2019-03-23T08:14:51.314Z,102571.94
2019-03-23T08:16:00.993Z,102575.13
2019-03-23T08:17:07.524Z,102575.98
2019-03-23T08:18:13.690Z,102572.70
2019-03-23T08:19:19.458Z,102568.33
2019-03-23T08:20:25.047Z,102572.75
2019-03-23T08:21:31.098Z,102569.47
2019-03-23T08:22:37.946Z,102566.52
2019-03-23T08:23:45.568Z,102566.28
2019-03-23T08:24:52.046Z,102567.71
2019-03-23T08:25:58.669Z,102574.30
2019-03-23T08:27:06.045Z,102573.83
2019-03-23T08:28:11.791Z,102575.27
2019-03-23T08:29:19.333Z,102568.38
2019-03-23T08:30:26.037Z,102570.56
2019-03-23T08:31:32.615Z,102573.23
2019-03-23T08:32:38.522Z,102572.47
2019-03-23T08:33:45.358Z,102575.84
2019-03-23T08:34:51.770Z,102568.66
2019-03-23T08:36:00.660Z,102575.02
2019-03-23T08:37:06.756Z,102576.53
2019-03-23T08:38:12.801Z,102574.23
2019-03-23T08:39:19.413Z,102572.80
2019-03-23T08:40:27.099Z,102570.93
2019-03-23T08:41:33.968Z,102571.31
2019-03-23T08:42:40.019Z,102570.99
2019-03-23T08:43:46.713Z,102577.06
2019-03-23T08:44:53.192Z,102569.64
2019-03-23T08:46:00.541Z,102574.94
2019-03-23T08:47:07.506Z,102577.17
2019-03-23T08:48:14.778Z,102575.58
2019-03-23T08:49:22.485Z,102569.86
2019-03-23T08:50:28.397Z,102578.93
2019-03-23T08:51:35.265Z,102574.80
2019-03-23T08:52:42.458Z,102568.36
2019-03-23T08:53:49.047Z,102571.42
2019-03-23T08:54:55.732Z,102569.64
2019-03-23T08:56:01.509Z,102569.72
2019-03-23T08:57:07.867Z,102571.42
2019-03-23T08:58:14.212Z,102574.83
2019-03-23T08:59:21.465Z,102572.59
2019-03-23T09:00:27.820Z,102573.59
2019-03-23T09:01:34.371Z,102575.72
2019-03-23T09:02:40.477Z,102578.19
2019-03-23T09:03:52.409Z,102574.78
2019-03-23T09:04:56.041Z,102576.19
2019-03-23T09:06:03.049Z,102577.53
2019-03-23T09:07:09.161Z,102576.71
2019-03-23T09:08:15.568Z,102580.23
2019-03-23T09:09:21.895Z,102577.53
2019-03-23T09:10:28.968Z,102579.81
2019-03-23T09:11:35.039Z,102572.09
2019-03-23T09:12:40.814Z,102579.00
2019-03-23T09:13:47.627Z,102578.30
2019-03-23T09:14:55.242Z,102575.11
2019-03-23T09:16:02.601Z,102580.24
2019-03-23T09:17:08.361Z,102579.16
2019-03-23T09:18:15.498Z,102586.72
2019-03-23T09:19:21.859Z,102587.38
2019-03-23T09:20:29.675Z,102583.94
2019-03-23T09:21:35.830Z,102588.94
2019-03-23T09:22:42.163Z,102586.54
2019-03-23T09:23:48.213Z,102579.08
2019-03-23T09:24:56.997Z,102585.37
2019-03-23T09:26:02.961Z,102585.69
2019-03-23T09:27:12.480Z,102585.34
2019-03-23T09:28:18.387Z,102587.92
2019-03-23T09:29:25.056Z,102594.98
2019-03-23T09:30:30.848Z,102589.37
2019-03-23T09:31:37.273Z,102588.73
2019-03-23T09:32:44.178Z,102580.83
2019-03-23T09:33:50.993Z,102592.30
2019-03-23T09:34:57.031Z,102586.41
2019-03-23T09:36:03.646Z,102592.41
2019-03-23T09:37:11.159Z,102588.91
2019-03-23T09:38:17.801Z,102587.89
2019-03-23T09:39:23.847Z,102588.91
2019-03-23T09:40:30.424Z,102589.80
2019-03-23T09:41:37.596Z,102591.12
2019-03-23T09:42:44.224Z,102586.19
2019-03-23T09:43:50.800Z,102592.45
2019-03-23T09:44:56.564Z,102587.38
2019-03-23T09:46:02.605Z,102589.16
2019-03-23T09:47:08.472Z,102593.27
2019-03-23T09:48:14.531Z,102601.58
2019-03-23T09:49:22.099Z,102594.66
2019-03-23T09:50:27.852Z,102593.53
2019-03-23T09:51:34.983Z,102592.75
2019-03-23T09:52:41.069Z,102587.98
2019-03-23T09:53:46.840Z,102592.41
2019-03-23T09:54:53.813Z,102588.30
2019-03-23T09:56:03.187Z,102591.81
2019-03-23T09:57:09.248Z,102595.22
2019-03-23T09:58:15.309Z,102596.59
2019-03-23T09:59:21.631Z,102599.69
2019-03-23T10:00:27.676Z,102600.16
2019-03-23T10:01:33.414Z,102599.73
2019-03-23T10:02:39.508Z,102597.64
2019-03-23T10:03:46.312Z,102599.80
2019-03-23T10:04:52.288Z,102600.17
2019-03-23T10:05:58.463Z,102593.95
2019-03-23T10:07:05.176Z,102598.59
2019-03-23T10:08:11.771Z,102596.37
2019-03-23T10:09:18.896Z,102596.42
2019-03-23T10:10:25.531Z,102596.73
2019-03-23T10:11:32.158Z,102599.03
2019-03-23T10:12:38.306Z,102601.20
2019-03-23T10:13:45.790Z,102601.48
2019-03-23T10:14:52.406Z,102604.18
2019-03-23T10:15:59.012Z,102601.12
2019-03-23T10:17:05.323Z,102595.50
2019-03-23T10:18:12.243Z,102596.37
2019-03-23T10:19:19.098Z,102601.97
2019-03-23T10:20:25.958Z,102591.45
2019-03-23T10:21:34.627Z,102597.98
2019-03-23T10:22:40.390Z,102595.78
2019-03-23T10:23:48.099Z,102599.31
2019-03-23T10:24:54.984Z,102601.14
2019-03-23T10:26:01.865Z,102599.83
2019-03-23T10:27:08.328Z,102597.66
2019-03-23T10:28:15.736Z,102596.63
2019-03-23T10:29:22.347Z,102601.07
2019-03-23T10:30:28.134Z,102597.47
2019-03-23T10:31:34.951Z,102601.12
2019-03-23T10:32:42.529Z,102598.78
2019-03-23T10:33:48.594Z,102597.90
2019-03-23T10:34:54.362Z,102603.73
2019-03-23T10:36:01.331Z,102599.38
2019-03-23T10:37:07.984Z,102601.00
2019-03-23T10:38:14.802Z,102597.86
2019-03-23T10:39:21.814Z,102602.06
2019-03-23T10:40:32.359Z,102598.73
2019-03-23T10:41:35.389Z,102599.31
2019-03-23T10:42:43.268Z,102605.87
2019-03-23T10:43:48.450Z,102595.22
2019-03-23T10:44:54.199Z,102597.90
2019-03-23T10:45:59.964Z,102599.27
2019-03-23T10:47:06.915Z,102594.47
2019-03-23T10:48:12.696Z,102597.86
2019-03-23T10:49:18.744Z,102598.12
2019-03-23T10:50:25.155Z,102607.80
2019-03-23T10:51:31.287Z,102603.66
2019-03-23T10:52:38.457Z,102606.39
2019-03-23T10:53:45.325Z,102606.28
2019-03-23T10:54:52.540Z,102604.69
2019-03-23T10:55:59.389Z,102602.05
2019-03-23T10:57:08.479Z,102598.67
2019-03-23T10:58:15.645Z,102600.08
2019-03-23T10:59:21.660Z,102604.62
2019-03-23T11:00:27.975Z,102601.02
2019-03-23T11:01:34.135Z,102597.20
2019-03-23T11:02:39.887Z,102600.13
2019-03-23T11:03:45.648Z,102601.95
2019-03-23T11:04:51.688Z,102601.56
2019-03-23T11:05:58.871Z,102598.39
2019-03-23T11:07:05.539Z,102598.34
2019-03-23T11:08:11.398Z,102588.61
2019-03-23T11:09:17.749Z,102590.00
2019-03-23T11:10:23.780Z,102592.52
2019-03-23T11:11:30.659Z,102598.30
2019-03-23T11:12:37.255Z,102599.36
2019-03-23T11:13:44.150Z,102600.13
2019-03-23T11:14:51.130Z,102601.36
2019-03-23T11:15:56.691Z,102599.28
2019-03-23T11:17:03.931Z,102595.97
2019-03-23T11:18:10.780Z,102598.25
2019-03-23T11:19:17.641Z,102598.36
2019-03-23T11:20:24.520Z,102603.24
2019-03-23T11:21:31.378Z,102598.81
2019-03-23T11:22:38.510Z,102592.15
2019-03-23T11:23:45.620Z,102588.85
2019-03-23T11:24:53.287Z,102594.84
2019-03-23T11:26:00.853Z,102593.83
2019-03-23T11:27:06.672Z,102597.52
2019-03-23T11:28:13.087Z,102595.52
2019-03-23T11:29:21.020Z,102595.64
2019-03-23T11:31:38.942Z,102592.95
2019-03-23T11:32:45.677Z,102603.68
2019-03-23T11:33:52.242Z,102605.52
2019-03-23T11:34:59.286Z,102601.77
2019-03-23T11:36:05.153Z,102610.13
2019-03-23T11:37:12.174Z,102615.23
2019-03-23T11:38:20.277Z,102605.34
2019-03-23T11:39:27.125Z,102610.69
2019-03-23T11:40:33.472Z,102604.18
2019-03-23T11:41:39.229Z,102602.11
2019-03-23T11:42:50.138Z,102609.13
2019-03-23T11:43:52.809Z,102619.18
2019-03-23T11:44:59.105Z,102615.66
2019-03-23T11:46:04.926Z,102616.48
2019-03-23T11:47:11.005Z,102612.16
2019-03-23T11:48:18.854Z,102616.09
2019-03-23T11:49:24.594Z,102610.76
2019-03-23T11:50:34.100Z,102604.78
2019-03-23T11:51:55.689Z,102610.81
2019-03-23T11:53:02.914Z,102610.31
2019-03-23T11:54:08.947Z,102609.44
2019-03-23T11:55:15.019Z,102609.83
2019-03-23T11:56:21.165Z,102604.33
2019-03-23T11:57:28.594Z,102597.41
2019-03-23T11:58:35.420Z,102602.38
2019-03-23T11:59:41.645Z,102605.07
2019-03-23T12:00:47.174Z,102596.77
2019-03-23T12:01:52.773Z,102600.23
2019-03-23T12:02:58.532Z,102604.11
2019-03-23T12:04:05.078Z,102595.88
2019-03-23T12:05:12.210Z,102597.19
2019-03-23T12:06:19.056Z,102598.46
2019-03-23T12:07:26.319Z,102597.76
2019-03-23T12:08:32.247Z,102603.36
2019-03-23T12:09:39.204Z,102599.58
2019-03-23T12:10:45.410Z,102602.60
2019-03-23T12:11:51.413Z,102601.00
2019-03-23T12:12:57.492Z,102605.34
2019-03-23T12:14:03.879Z,102606.82
2019-03-23T12:15:10.389Z,102605.81
2019-03-23T12:16:16.653Z,102608.48
2019-03-23T12:17:23.511Z,102608.84
2019-03-23T12:18:30.672Z,102606.75
2019-03-23T12:19:38.329Z,102608.09
2019-03-23T12:20:45.937Z,102613.70
2019-03-23T12:21:52.596Z,102614.91
2019-03-23T12:22:58.651Z,102610.91
2019-03-23T12:24:04.419Z,102615.53
2019-03-23T12:25:10.801Z,102608.14
2019-03-23T12:26:16.542Z,102612.47
2019-03-23T12:27:24.772Z,102607.64
2019-03-23T12:28:32.158Z,102607.67
2019-03-23T12:29:38.872Z,102610.71
2019-03-23T12:30:45.567Z,102608.52
2019-03-23T12:31:52.411Z,102607.58
2019-03-23T12:32:59.518Z,102601.98
2019-03-23T12:34:05.338Z,102610.30
2019-03-23T12:35:12.064Z,102616.78
2019-03-23T12:36:18.646Z,102614.97
2019-03-23T12:37:24.984Z,102609.00
2019-03-23T12:38:31.629Z,102611.59
2019-03-23T12:39:38.505Z,102610.59
2019-03-23T12:40:45.238Z,102612.98
2019-03-23T12:41:51.796Z,102613.02