createdAt,value
2024-03-28T00:00:00.161Z, 0
2024-03-28T00:02:00.107Z, 0
2024-03-28T00:04:00.115Z, 0
2024-03-28T00:06:00.120Z, 0
2024-03-28T00:08:00.129Z, 0
2024-03-28T00:10:00.123Z, 0
2024-03-28T00:12:00.367Z, 0
2024-03-28T00:14:00.101Z, 0
2024-03-28T00:16:00.121Z, 0
2024-03-28T00:18:00.535Z, 0
2024-03-28T00:20:00.132Z, 0
2024-03-28T00:22:00.140Z, 0
2024-03-28T00:24:00.126Z, 0
2024-03-28T00:26:00.147Z, 0
2024-03-28T00:28:00.097Z, 0
2024-03-28T00:30:00.174Z, 0
2024-03-28T00:32:00.132Z, 0
2024-03-28T00:34:00.101Z, 0
2024-03-28T00:36:00.128Z, 0
2024-03-28T00:38:00.112Z, 0
2024-03-28T00:40:00.214Z, 0
2024-03-28T00:42:00.139Z, 0
2024-03-28T00:44:00.099Z, 0
2024-03-28T00:46:00.125Z, 0
2024-03-28T00:48:00.178Z, 0
2024-03-28T00:50:00.164Z, 0
2024-03-28T00:52:00.111Z, 0
2024-03-28T00:54:00.162Z, 0
2024-03-28T00:56:00.480Z, 0
2024-03-28T00:58:00.108Z, 0
2024-03-28T01:00:00.191Z, 0
2024-03-28T01:02:00.134Z, 0
2024-03-28T01:04:00.107Z, 0
2024-03-28T01:06:00.118Z, 0
2024-03-28T01:08:00.117Z, 0
2024-03-28T01:10:00.217Z, 0
2024-03-28T01:12:00.116Z, 0
2024-03-28T01:14:00.106Z, 0
2024-03-28T01:16:00.101Z, 0
2024-03-28T01:18:00.149Z, 0
2024-03-28T01:20:00.167Z, 0
2024-03-28T01:22:00.099Z, 0
2024-03-28T01:24:00.158Z, 0
2024-03-28T01:26:00.131Z, 0
2024-03-28T01:28:00.148Z, 0
2024-03-28T01:30:00.220Z, 0
2024-03-28T01:32:00.113Z, 0
2024-03-28T01:34:00.102Z, 0
2024-03-28T01:36:00.120Z, 0
2024-03-28T01:38:00.102Z, 0
2024-03-28T01:40:00.224Z, 0
2024-03-28T01:42:00.126Z, 0
2024-03-28T01:44:00.139Z, 0
2024-03-28T01:46:02.459Z, 0
2024-03-28T01:50:00.168Z, 0
2024-03-28T01:52:00.118Z, 0
2024-03-28T01:54:00.158Z, 0
2024-03-28T01:56:00.126Z, 0
2024-03-28T01:58:00.115Z, 0
2024-03-28T02:00:00.211Z, 0
2024-03-28T02:02:00.139Z, 0
2024-03-28T02:04:00.100Z, 0
2024-03-28T02:06:00.118Z, 0
2024-03-28T02:08:00.106Z, 0
2024-03-28T02:10:00.136Z, 0
2024-03-28T02:12:00.174Z, 0
2024-03-28T02:14:00.145Z, 0
2024-03-28T02:16:00.100Z, 0
2024-03-28T02:18:00.164Z, 0
2024-03-28T02:20:00.138Z, 0
2024-03-28T02:22:00.111Z, 0
2024-03-28T02:24:00.176Z, 0
2024-03-28T02:26:00.095Z, 0
2024-03-28T02:28:00.126Z, 0
2024-03-28T02:30:00.173Z, 0
2024-03-28T02:32:00.116Z, 0
2024-03-28T02:34:00.109Z, 0
2024-03-28T02:36:00.128Z, 0
2024-03-28T02:38:00.110Z, 0
2024-03-28T02:40:00.152Z, 0
2024-03-28T02:42:00.127Z, 0
2024-03-28T02:44:00.144Z, 0
2024-03-28T02:46:00.109Z, 0
2024-03-28T02:48:00.157Z, 0
2024-03-28T02:50:00.150Z, 0
2024-03-28T02:52:00.118Z, 0
2024-03-28T02:54:00.167Z, 0
2024-03-28T02:56:00.553Z, 0
2024-03-28T02:58:00.131Z, 0
2024-03-28T03:00:00.159Z, 0
2024-03-28T03:02:00.123Z, 0
2024-03-28T03:04:00.097Z, 0
2024-03-28T03:06:00.125Z, 0
2024-03-28T03:08:00.121Z, 0
2024-03-28T03:10:00.161Z, 0
2024-03-28T03:12:00.191Z, 0
2024-03-28T03:14:00.126Z, 0
2024-03-28T03:16:00.107Z, 0
2024-03-28T03:18:00.176Z, 0
2024-03-28T03:20:00.193Z, 0
2024-03-28T03:22:00.097Z, 0
2024-03-28T03:24:00.175Z, 0
2024-03-28T03:26:00.103Z, 0
2024-03-28T03:28:00.104Z, 0
2024-03-28T03:30:00.158Z, 0
2024-03-28T03:32:00.130Z, 0
2024-03-28T03:34:00.650Z, 0
2024-03-28T03:36:00.116Z, 0
2024-03-28T03:38:00.124Z, 0
2024-03-28T03:40:00.201Z, 0
2024-03-28T03:42:00.125Z, 0
2024-03-28T03:44:00.121Z, 0
2024-03-28T03:46:00.108Z, 0
2024-03-28T03:48:00.126Z, 0
2024-03-28T03:50:00.165Z, 0
2024-03-28T03:52:00.098Z, 0
2024-03-28T03:54:00.131Z, 0
2024-03-28T03:56:00.098Z, 0
2024-03-28T03:58:00.103Z, 0
2024-03-28T04:00:00.239Z, 0
2024-03-28T04:02:00.109Z, 0
2024-03-28T04:04:00.137Z, 0
2024-03-28T04:06:00.199Z, 0
2024-03-28T04:08:00.103Z, 0
2024-03-28T04:10:00.130Z, 0
2024-03-28T04:12:00.146Z, 0
2024-03-28T04:14:00.105Z, 0
2024-03-28T04:16:00.094Z, 0
2024-03-28T04:18:00.128Z, 0
2024-03-28T04:20:00.147Z, 0
2024-03-28T04:22:00.103Z, 0
2024-03-28T04:24:00.130Z, 0
2024-03-28T04:26:00.102Z, 0
2024-03-28T04:28:00.098Z, 0
2024-03-28T04:30:02.108Z, 0
2024-03-28T04:32:00.124Z, 0
2024-03-28T04:34:00.118Z, 0
2024-03-28T04:36:00.124Z, 0
2024-03-28T04:38:00.102Z, 0
2024-03-28T04:40:00.152Z, 0
2024-03-28T04:42:00.119Z, 0
2024-03-28T04:44:00.100Z, 0
2024-03-28T04:46:00.110Z, 0
2024-03-28T04:48:00.121Z, 0
2024-03-28T04:50:00.216Z, 0
2024-03-28T04:52:00.136Z, 0
2024-03-28T04:54:00.121Z, 0
2024-03-28T04:56:00.107Z, 0.01
2024-03-28T04:58:00.118Z, 0.01
2024-03-28T05:00:00.194Z, 0.01
2024-03-28T05:02:00.101Z, 0.01
2024-03-28T05:04:00.139Z, 0.02
2024-03-28T05:06:00.118Z, 0.02
2024-03-28T05:08:00.115Z, 0.03
2024-03-28T05:10:00.152Z, 0.03
2024-03-28T05:12:00.126Z, 0.04
2024-03-28T05:14:00.103Z, 0.05
2024-03-28T05:16:00.128Z, 0.06
2024-03-28T05:18:00.165Z, 0.06
2024-03-28T05:20:00.145Z, 0.07
2024-03-28T05:22:00.106Z, 0.09
2024-03-28T05:24:00.135Z, 0.1
2024-03-28T05:26:00.146Z, 0.11
2024-03-28T05:28:00.099Z, 0.12
2024-03-28T05:30:00.189Z, 0.13
2024-03-28T05:32:00.096Z, 0.15
2024-03-28T05:34:00.371Z, 0.16
2024-03-28T05:36:00.169Z, 0.17
2024-03-28T05:38:00.111Z, 0.18
2024-03-28T05:40:00.147Z, 0.19
2024-03-28T05:42:00.126Z, 0.21
2024-03-28T05:44:00.092Z, 0.22
2024-03-28T05:46:00.134Z, 0.31
2024-03-28T05:48:00.138Z, 0.46
2024-03-28T05:50:00.186Z, 0.66
2024-03-28T05:52:00.098Z, 0.71
2024-03-28T05:54:00.136Z, 0.74
2024-03-28T05:56:00.134Z, 0.78
2024-03-28T05:58:00.126Z, 0.81
2024-03-28T06:00:00.156Z, 0.83
2024-03-28T06:02:00.117Z, 0.9
2024-03-28T06:04:00.109Z, 0.95
2024-03-28T06:06:00.124Z, 1.01
2024-03-28T06:08:00.130Z, 1.05
2024-03-28T06:10:00.164Z, 1.15
2024-03-28T06:12:00.582Z, 1.3
2024-03-28T06:14:00.124Z, 1.28
2024-03-28T06:16:00.104Z, 1.36
2024-03-28T06:18:00.172Z, 1.33
2024-03-28T06:20:00.151Z, 1.55
2024-03-28T06:22:00.360Z, 0.58
2024-03-28T06:24:00.374Z, 0.68
2024-03-28T06:26:00.138Z, 0.74
2024-03-28T06:28:00.105Z, 0.67
2024-03-28T06:30:00.191Z, 0.65
2024-03-28T06:32:00.100Z, 0.59
2024-03-28T06:34:00.099Z, 0.58
2024-03-28T06:36:00.126Z, 0.67
2024-03-28T06:38:00.100Z, 0.76
2024-03-28T06:40:00.224Z, 0.89
2024-03-28T06:42:00.127Z, 3.35
2024-03-28T06:44:00.113Z, 2.83
2024-03-28T06:46:00.152Z, 3.12
2024-03-28T06:48:00.118Z, 2.12
2024-03-28T06:50:00.155Z, 1.15
2024-03-28T06:52:00.102Z, 1
2024-03-28T06:54:00.183Z, 0.79
2024-03-28T06:56:00.134Z, 0.79
2024-03-28T06:58:00.138Z, 0.77
2024-03-28T07:00:00.174Z, 0.69
2024-03-28T07:02:00.092Z, 0.6
2024-03-28T07:04:00.109Z, 0.53
2024-03-28T07:06:02.539Z, 0.45
2024-03-28T07:08:00.118Z, 0.35
2024-03-28T07:10:00.144Z, 0.32
2024-03-28T07:12:00.148Z, 0.29
2024-03-28T07:14:00.166Z, 0.3
2024-03-28T07:16:00.102Z, 0.35
2024-03-28T07:18:00.115Z, 0.44
2024-03-28T07:20:00.199Z, 0.47
2024-03-28T07:22:00.091Z, 0.41
2024-03-28T07:24:00.116Z, 0.5
2024-03-28T07:26:00.111Z, 0.55
2024-03-28T07:28:00.105Z, 0.71
2024-03-28T07:30:00.155Z, 0.98
2024-03-28T07:32:00.101Z, 1.21
2024-03-28T07:34:00.112Z, 1.15
2024-03-28T07:36:00.184Z, 0.97
2024-03-28T07:38:00.094Z, 0.88
2024-03-28T07:40:00.208Z, 0.83
2024-03-28T07:42:00.126Z, 0.7
2024-03-28T07:44:00.112Z, 0.6
2024-03-28T07:46:00.101Z, 0.58
2024-03-28T07:48:00.120Z, 0.61
2024-03-28T07:50:00.156Z, 0.76
2024-03-28T07:52:00.150Z, 0.88
2024-03-28T07:54:00.185Z, 0.81
2024-03-28T07:56:00.587Z, 0.77
2024-03-28T07:58:00.128Z, 0.88
2024-03-28T08:00:00.250Z, 1.1
2024-03-28T08:02:00.147Z, 1.21
2024-03-28T08:04:00.154Z, 1.36
2024-03-28T08:06:00.156Z, 1.3
2024-03-28T08:08:00.104Z, 1.1
2024-03-28T08:10:00.145Z, 0.98
2024-03-28T08:12:00.182Z, 0.98
2024-03-28T08:14:00.129Z, 1.03
2024-03-28T08:16:00.095Z, 1.02
2024-03-28T08:18:00.137Z, 0.7
2024-03-28T08:20:00.169Z, 0.72
2024-03-28T08:22:00.093Z, 0.52
2024-03-28T08:24:00.125Z, 0.41
2024-03-28T08:26:00.108Z, 0.39
2024-03-28T08:28:00.117Z, 0.61
2024-03-28T08:30:00.315Z, 0.92
2024-03-28T08:32:00.299Z, 1.15
2024-03-28T08:34:00.436Z, 1.52
2024-03-28T08:36:00.132Z, 3.34
2024-03-28T08:38:00.132Z, 4.54
2024-03-28T08:40:00.151Z, 4.23
2024-03-28T08:42:00.143Z, 2.96
2024-03-28T08:44:00.128Z, 3.1
2024-03-28T08:46:00.122Z, 2.63
2024-03-28T08:48:00.137Z, 3.69
2024-03-28T08:50:00.163Z, 2.21
2024-03-28T08:52:00.105Z, 2
2024-03-28T08:54:00.304Z, 2.08
2024-03-28T08:56:00.106Z, 1.84
2024-03-28T08:58:00.107Z, 1.76
2024-03-28T09:00:00.150Z, 1.59
2024-03-28T09:02:00.100Z, 1.38
2024-03-28T09:04:00.107Z, 1.48
2024-03-28T09:06:00.116Z, 1.6
2024-03-28T09:08:00.160Z, 1.5
2024-03-28T09:10:00.192Z, 1.48
2024-03-28T09:12:00.140Z, 1.49
2024-03-28T09:14:00.137Z, 1.57
2024-03-28T09:16:00.626Z, 1.53
2024-03-28T09:18:00.154Z, 1.19
2024-03-28T09:20:00.167Z, 0.68
2024-03-28T09:22:00.118Z, 0.58
2024-03-28T09:24:00.131Z, 0.49
2024-03-28T09:26:00.110Z, 0.56
2024-03-28T09:28:00.106Z, 0.5
2024-03-28T09:30:00.186Z, 0.43
2024-03-28T09:32:00.123Z, 0.62
2024-03-28T09:34:00.123Z, 0.53
2024-03-28T09:36:00.153Z, 0.58
2024-03-28T09:38:00.111Z, 0.57
2024-03-28T09:40:03.498Z, 0.65
2024-03-28T09:42:00.122Z, 0.62
2024-03-28T09:44:00.103Z, 0.59
2024-03-28T09:46:00.096Z, 0.67
2024-03-28T09:48:00.435Z, 1.2
2024-03-28T09:50:00.210Z, 1.46
2024-03-28T09:52:00.104Z, 1.14
2024-03-28T09:54:00.123Z, 1.26
2024-03-28T09:56:00.139Z, 1.33
2024-03-28T09:58:00.137Z, 1.66
2024-03-28T10:00:00.207Z, 2.25
2024-03-28T10:02:00.122Z, 1.93
2024-03-28T10:04:00.217Z, 2.02
2024-03-28T10:06:00.140Z, 2.87
2024-03-28T10:08:00.125Z, 2.64
2024-03-28T10:10:00.128Z, 2.84
2024-03-28T10:12:00.119Z, 2.56
2024-03-28T10:14:00.103Z, 5.73
2024-03-28T10:16:00.098Z, 5.14
2024-03-28T10:18:00.123Z, 4.62
2024-03-28T10:20:00.182Z, 4.57
2024-03-28T10:22:00.107Z, 1.96
2024-03-28T10:24:00.122Z, 5.11
2024-03-28T10:26:00.105Z, 5.27
2024-03-28T10:28:00.103Z, 5.98
2024-03-28T10:30:00.214Z, 5.71
2024-03-28T10:32:00.107Z, 5.22
2024-03-28T10:34:00.115Z, 4.82
2024-03-28T10:36:00.141Z, 5.25
2024-03-28T10:40:00.163Z, 4.94
2024-03-28T10:42:00.127Z, 4.94
2024-03-28T10:44:00.107Z, 2.12
2024-03-28T10:46:00.099Z, 4.36
2024-03-28T10:48:00.131Z, 4.09
2024-03-28T10:50:00.190Z, 3.38
2024-03-28T10:52:00.093Z, 2.3
2024-03-28T10:54:03.655Z, 1.81
2024-03-28T10:56:00.137Z, 2.33
2024-03-28T10:58:00.123Z, 2.98
2024-03-28T11:00:00.182Z, 3.53
2024-03-28T11:02:00.121Z, 3.76
2024-03-28T11:04:00.101Z, 3.23
2024-03-28T11:06:00.152Z, 1.97
2024-03-28T11:08:00.117Z, 1.83
2024-03-28T11:10:00.184Z, 1.72
2024-03-28T11:12:00.118Z, 1.41
2024-03-28T11:14:00.108Z, 1.93
2024-03-28T11:16:00.120Z, 1.77
2024-03-28T11:18:00.112Z, 1.89
2024-03-28T11:20:00.187Z, 2.37
2024-03-28T11:22:00.175Z, 2.24
2024-03-28T11:24:00.151Z, 1.89
2024-03-28T11:26:00.135Z, 1.62
2024-03-28T11:28:00.152Z, 1.87
2024-03-28T11:30:00.188Z, 1.83
2024-03-28T11:32:00.100Z, 1.52
2024-03-28T11:34:00.106Z, 1.66
2024-03-28T11:36:00.121Z, 3.1
2024-03-28T11:38:00.102Z, 2.84
2024-03-28T11:40:00.159Z, 2.67
2024-03-28T11:42:00.126Z, 2.41
2024-03-28T11:44:00.149Z, 4.33
2024-03-28T11:46:00.134Z, 5.51
2024-03-28T11:48:00.157Z, 5.34
2024-03-28T11:50:00.132Z, 5.94
2024-03-28T11:52:00.151Z, 5.26
2024-03-28T11:54:04.447Z, 5.31
2024-03-28T11:56:00.102Z, 4.59
2024-03-28T11:58:00.113Z, 3.22
2024-03-28T12:00:00.224Z, 2.37
2024-03-28T12:02:00.109Z, 4.55
2024-03-28T12:04:00.128Z, 5.22
2024-03-28T12:06:00.137Z, 5.23
2024-03-28T12:08:00.134Z, 5.61
2024-03-28T12:10:00.160Z, 5.7
2024-03-28T12:12:00.103Z, 5.68
2024-03-28T12:14:00.126Z, 5.77
2024-03-28T12:16:00.106Z, 5.82
2024-03-28T12:18:00.148Z, 3.23
2024-03-28T12:20:00.183Z, 1.75
2024-03-28T12:22:00.108Z, 1.17
2024-03-28T12:24:00.137Z, 0.71
2024-03-28T12:26:00.107Z, 0.56
2024-03-28T12:28:00.097Z, 2.06
2024-03-28T12:30:00.209Z, 2.08
2024-03-28T12:32:00.112Z, 1.46
2024-03-28T12:34:00.096Z, 1.22
2024-03-28T12:36:00.127Z, 0.93
2024-03-28T12:38:00.115Z, 0.59
2024-03-28T12:40:00.145Z, 0.7
2024-03-28T12:42:00.189Z, 0.5
2024-03-28T12:44:00.111Z, 0.33
2024-03-28T12:46:00.135Z, 0.37
2024-03-28T12:48:00.122Z, 0.51
2024-03-28T12:50:00.201Z, 1.21
2024-03-28T12:52:00.123Z, 2.97
2024-03-28T12:54:00.128Z, 5.1
2024-03-28T12:56:00.351Z, 4.69
2024-03-28T12:58:00.108Z, 5.43
2024-03-28T13:00:00.191Z, 4.42
2024-03-28T13:02:00.133Z, 4.92
2024-03-28T13:04:00.107Z, 3.51
2024-03-28T13:06:00.120Z, 3.24
2024-03-28T13:08:00.104Z, 3.87
2024-03-28T13:10:00.193Z, 2.67
2024-03-28T13:12:00.184Z, 3.72
2024-03-28T13:14:00.152Z, 4.07
2024-03-28T13:16:00.150Z, 4.04
2024-03-28T13:18:00.123Z, 3.61
2024-03-28T13:20:00.144Z, 6.45
2024-03-28T13:22:00.142Z, 9.17
2024-03-28T13:24:00.140Z, 9.17
2024-03-28T13:26:10.642Z, 2.49
2024-03-28T13:28:00.110Z, 2.51
2024-03-28T13:30:00.156Z, 2.53
2024-03-28T13:32:00.100Z, 2.6
2024-03-28T13:34:00.125Z, 2.32
2024-03-28T13:36:00.129Z, 2.6
2024-03-28T13:38:00.114Z, 3.85
2024-03-28T13:40:00.151Z, 0.99
2024-03-28T13:42:00.172Z, 0.92
2024-03-28T13:44:00.110Z, 1.1
2024-03-28T13:46:00.106Z, 1.91
2024-03-28T13:48:00.143Z, 1.44
2024-03-28T13:50:00.171Z, 1.33
2024-03-28T13:52:00.118Z, 1.45
2024-03-28T13:54:00.184Z, 1.47
2024-03-28T13:56:00.140Z, 2.04
2024-03-28T13:58:00.164Z, 2.15
2024-03-28T14:00:00.196Z, 2.47
2024-03-28T14:02:00.111Z, 1.55
2024-03-28T14:04:00.107Z, 2.32
2024-03-28T14:06:00.149Z, 2.27
2024-03-28T14:08:00.144Z, 2.44
2024-03-28T14:10:00.157Z, 2.48
2024-03-28T14:12:00.127Z, 3
2024-03-28T14:14:00.098Z, 2.08
2024-03-28T14:16:00.124Z, 2.47
2024-03-28T14:18:00.137Z, 2.27
2024-03-28T14:20:00.125Z, 1.67
2024-03-28T14:22:00.112Z, 1.14
2024-03-28T14:24:00.201Z, 1.2
2024-03-28T14:26:00.120Z, 1.32
2024-03-28T14:28:00.710Z, 1.38
2024-03-28T14:30:00.220Z, 1.68
2024-03-28T14:32:00.135Z, 2.37
2024-03-28T14:34:00.110Z, 2.23
2024-03-28T14:36:00.219Z, 2.28
2024-03-28T14:38:00.111Z, 2.13
2024-03-28T14:40:00.124Z, 2.1
2024-03-28T14:42:00.170Z, 1.78
2024-03-28T14:44:00.101Z, 1.5
2024-03-28T14:46:00.115Z, 1.3
2024-03-28T14:48:00.141Z, 1.22
2024-03-28T14:50:00.164Z, 1.25
2024-03-28T14:52:00.163Z, 1.27
2024-03-28T14:54:00.128Z, 1.2
2024-03-28T14:56:00.104Z, 1.15
2024-03-28T14:58:00.153Z, 1.13
2024-03-28T15:00:00.185Z, 1.01
2024-03-28T15:02:00.115Z, 0.96
2024-03-28T15:04:00.109Z, 0.87
2024-03-28T15:06:00.132Z, 0.88
2024-03-28T15:08:00.120Z, 0.92
2024-03-28T15:10:00.152Z, 0.96
2024-03-28T15:12:00.151Z, 0.93
2024-03-28T15:14:00.156Z, 0.89
2024-03-28T15:16:00.105Z, 0.84
2024-03-28T15:18:00.173Z, 0.72
2024-03-28T15:20:00.181Z, 0.59
2024-03-28T15:22:00.120Z, 0.47
2024-03-28T15:24:00.119Z, 0.41
2024-03-28T15:26:00.122Z, 0.29
2024-03-28T15:28:00.100Z, 0.18
2024-03-28T15:30:00.219Z, 0.14
2024-03-28T15:32:08.543Z, 0.21
2024-03-28T15:34:00.132Z, 0.18
2024-03-28T15:36:00.116Z, 0.25
2024-03-28T15:38:00.104Z, 0.48
2024-03-28T15:40:00.235Z, 0.86
2024-03-28T15:42:00.118Z, 1.04
2024-03-28T15:44:00.128Z, 1.05
2024-03-28T15:46:00.131Z, 1.01
2024-03-28T15:48:00.123Z, 0.95
2024-03-28T15:50:00.217Z, 0.88
2024-03-28T15:52:00.119Z, 0.76
2024-03-28T15:54:00.132Z, 0.66
2024-03-28T15:56:00.120Z, 0.6
2024-03-28T15:58:00.113Z, 0.58
2024-03-28T16:00:00.191Z, 0.6
2024-03-28T16:02:00.097Z, 0.62
2024-03-28T16:04:00.134Z, 0.59
2024-03-28T16:06:00.143Z, 0.59
2024-03-28T16:08:00.097Z, 0.56
2024-03-28T16:10:00.144Z, 0.51
2024-03-28T16:12:00.132Z, 0.5
2024-03-28T16:14:00.317Z, 0.5
2024-03-28T16:16:00.125Z, 0.5
2024-03-28T16:18:00.162Z, 0.47
2024-03-28T16:20:00.151Z, 0.46
2024-03-28T16:22:00.120Z, 0.51
2024-03-28T16:24:00.124Z, 0.57
2024-03-28T16:26:00.121Z, 0.63
2024-03-28T16:28:00.121Z, 0.64
2024-03-28T16:30:00.230Z, 0.64
2024-03-28T16:32:00.128Z, 0.65
2024-03-28T16:34:00.128Z, 0.65
2024-03-28T16:36:00.168Z, 0.64
2024-03-28T16:38:00.306Z, 0.61
2024-03-28T16:40:00.226Z, 0.58
2024-03-28T16:42:00.168Z, 0.54
2024-03-28T16:44:00.128Z, 0.51
2024-03-28T16:46:00.120Z, 0.48
2024-03-28T16:48:00.125Z, 0.47
2024-03-28T16:50:00.159Z, 0.46
2024-03-28T16:52:00.094Z, 0.44
2024-03-28T16:54:00.143Z, 0.42
2024-03-28T16:56:00.107Z, 0.39
2024-03-28T16:58:00.102Z, 0.37
2024-03-28T17:00:00.184Z, 0.36
2024-03-28T17:02:00.104Z, 0.34
2024-03-28T17:04:00.103Z, 0.32
2024-03-28T17:06:00.131Z, 0.3
2024-03-28T17:08:00.100Z, 0.28
2024-03-28T17:10:00.195Z, 0.27
2024-03-28T17:12:00.124Z, 0.27
2024-03-28T17:14:00.149Z, 0.26
2024-03-28T17:16:00.111Z, 0.24
2024-03-28T17:18:00.122Z, 0.23
2024-03-28T17:20:00.193Z, 0.22
2024-03-28T17:22:00.114Z, 0.22
2024-03-28T17:24:00.121Z, 0.2
2024-03-28T17:26:00.136Z, 0.19
2024-03-28T17:28:00.119Z, 0.18
2024-03-28T17:30:00.216Z, 0.17
2024-03-28T17:32:00.169Z, 0.17
2024-03-28T17:34:00.097Z, 0.15
2024-03-28T17:36:00.134Z, 0.15
2024-03-28T17:38:00.115Z, 0.14
2024-03-28T17:40:00.145Z, 0.13
2024-03-28T17:42:00.125Z, 0.1
2024-03-28T17:44:00.108Z, 0.09
2024-03-28T17:46:00.100Z, 0.07
2024-03-28T17:48:00.189Z, 0.07
2024-03-28T17:50:00.216Z, 0.05
2024-03-28T17:52:00.496Z, 0.05
2024-03-28T17:54:01.605Z, 0.04
2024-03-28T17:56:00.109Z, 0.04
2024-03-28T17:58:00.120Z, 0.03
2024-03-28T18:00:00.185Z, 0.03
2024-03-28T18:02:00.175Z, 0.02
2024-03-28T18:04:00.102Z, 0.01
2024-03-28T18:06:00.130Z, 0.01
2024-03-28T18:08:00.098Z, 0.01
2024-03-28T18:10:00.181Z, 0
2024-03-28T18:12:00.173Z, 0
2024-03-28T18:14:00.160Z, 0
2024-03-28T18:16:00.105Z, 0
2024-03-28T18:18:00.128Z, 0
2024-03-28T18:20:00.136Z, 0
2024-03-28T18:22:00.552Z, 0
2024-03-28T18:24:00.163Z, 0
2024-03-28T18:26:00.113Z, 0
2024-03-28T18:28:00.138Z, 0
2024-03-28T18:30:00.176Z, 0
2024-03-28T18:32:00.094Z, 0
2024-03-28T18:34:00.114Z, 0
2024-03-28T18:36:00.116Z, 0
2024-03-28T18:38:00.102Z, 0
2024-03-28T18:40:00.141Z, 0
2024-03-28T18:42:00.118Z, 0
2024-03-28T18:44:00.136Z, 0
2024-03-28T18:46:00.114Z, 0
2024-03-28T18:48:00.128Z, 0
2024-03-28T18:50:00.163Z, 0
2024-03-28T18:52:00.143Z, 0
2024-03-28T18:54:00.133Z, 0
2024-03-28T18:56:00.156Z, 0
2024-03-28T18:58:00.096Z, 0
2024-03-28T19:00:00.140Z, 0
2024-03-28T19:02:00.116Z, 0
2024-03-28T19:04:00.097Z, 0
2024-03-28T19:06:00.131Z, 0
2024-03-28T19:08:00.099Z, 0
2024-03-28T19:10:00.189Z, 0
2024-03-28T19:12:00.126Z, 0
2024-03-28T19:14:00.103Z, 0
2024-03-28T19:16:00.119Z, 0
2024-03-28T19:18:00.127Z, 0
2024-03-28T19:20:00.154Z, 0
2024-03-28T19:22:00.111Z, 0
2024-03-28T19:24:00.131Z, 0
2024-03-28T19:26:00.095Z, 0
2024-03-28T19:28:00.131Z, 0
2024-03-28T19:30:04.818Z, 0
2024-03-28T19:32:00.239Z, 0
2024-03-28T19:34:00.123Z, 0
2024-03-28T19:36:00.102Z, 0
2024-03-28T19:38:00.098Z, 0
2024-03-28T19:40:00.175Z, 0
2024-03-28T19:42:00.121Z, 0
2024-03-28T19:44:00.149Z, 0
2024-03-28T19:46:00.101Z, 0
2024-03-28T19:48:00.118Z, 0
2024-03-28T19:50:00.197Z, 0
2024-03-28T19:52:00.108Z, 0
2024-03-28T19:54:00.177Z, 0
2024-03-28T19:56:00.159Z, 0
2024-03-28T19:58:00.113Z, 0
2024-03-28T20:00:00.174Z, 0
2024-03-28T20:02:00.127Z, 0
2024-03-28T20:04:00.120Z, 0
2024-03-28T20:06:00.126Z, 0
2024-03-28T20:08:00.117Z, 0
2024-03-28T20:10:00.159Z, 0
2024-03-28T20:12:00.144Z, 0
2024-03-28T20:14:01.214Z, 0
2024-03-28T20:16:00.109Z, 0
2024-03-28T20:18:00.124Z, 0
2024-03-28T20:20:00.184Z, 0
2024-03-28T20:22:00.148Z, 0
2024-03-28T20:24:00.141Z, 0
2024-03-28T20:26:00.101Z, 0
2024-03-28T20:28:00.099Z, 0
2024-03-28T20:30:00.211Z, 0
2024-03-28T20:32:01.753Z, 0
2024-03-28T20:34:00.104Z, 0
2024-03-28T20:36:00.124Z, 0
2024-03-28T20:38:00.114Z, 0
2024-03-28T20:40:00.164Z, 0
2024-03-28T20:42:00.122Z, 0
2024-03-28T20:44:00.113Z, 0
2024-03-28T20:46:00.121Z, 0
2024-03-28T20:48:00.119Z, 0
2024-03-28T20:50:00.172Z, 0
2024-03-28T20:52:00.107Z, 0
2024-03-28T20:54:00.166Z, 0
2024-03-28T20:56:00.111Z, 0
2024-03-28T20:58:00.116Z, 0
2024-03-28T21:00:00.167Z, 0
2024-03-28T21:02:00.117Z, 0
2024-03-28T21:04:00.110Z, 0
2024-03-28T21:06:00.135Z, 0
2024-03-28T21:08:00.114Z, 0
2024-03-28T21:10:00.153Z, 0
2024-03-28T21:12:00.136Z, 0
2024-03-28T21:14:00.668Z, 0
2024-03-28T21:16:00.108Z, 0
2024-03-28T21:18:00.157Z, 0
2024-03-28T21:20:00.131Z, 0
2024-03-28T21:22:00.105Z, 0
2024-03-28T21:24:00.134Z, 0
2024-03-28T21:26:00.115Z, 0
2024-03-28T21:28:00.112Z, 0
2024-03-28T21:30:00.165Z, 0
2024-03-28T21:32:00.102Z, 0
2024-03-28T21:34:00.128Z, 0
2024-03-28T21:36:00.125Z, 0
2024-03-28T21:38:00.111Z, 0
2024-03-28T21:40:00.149Z, 0
2024-03-28T21:42:00.145Z, 0
2024-03-28T21:44:00.110Z, 0
2024-03-28T21:46:00.109Z, 0
2024-03-28T21:48:00.157Z, 0
2024-03-28T21:50:00.184Z, 0
2024-03-28T21:52:00.100Z, 0
2024-03-28T21:54:00.123Z, 0
2024-03-28T21:56:00.102Z, 0
2024-03-28T21:58:00.102Z, 0
2024-03-28T22:00:00.129Z, 0
2024-03-28T22:02:00.101Z, 0
2024-03-28T22:04:00.142Z, 0
2024-03-28T22:06:00.127Z, 0
2024-03-28T22:08:00.120Z, 0
2024-03-28T22:10:00.424Z, 0
2024-03-28T22:12:00.135Z, 0
2024-03-28T22:14:00.141Z, 0
2024-03-28T22:16:00.108Z, 0
2024-03-28T22:18:00.123Z, 0
2024-03-28T22:20:00.184Z, 0
2024-03-28T22:22:00.098Z, 0
2024-03-28T22:24:00.136Z, 0
2024-03-28T22:26:00.155Z, 0
2024-03-28T22:28:00.101Z, 0
2024-03-28T22:30:00.171Z, 0
2024-03-28T22:32:00.155Z, 0
2024-03-28T22:34:00.110Z, 0
2024-03-28T22:36:00.119Z, 0
2024-03-28T22:38:00.102Z, 0
2024-03-28T22:40:00.157Z, 0
2024-03-28T22:42:00.176Z, 0
2024-03-28T22:44:00.128Z, 0
2024-03-28T22:46:00.129Z, 0
2024-03-28T22:48:00.143Z, 0
2024-03-28T22:50:00.201Z, 0
2024-03-28T22:52:00.117Z, 0
2024-03-28T22:54:00.125Z, 0
2024-03-28T22:56:00.188Z, 0
2024-03-28T22:58:00.116Z, 0
2024-03-28T23:00:00.137Z, 0
2024-03-28T23:02:00.122Z, 0
2024-03-28T23:04:00.116Z, 0
2024-03-28T23:06:00.223Z, 0
2024-03-28T23:08:00.133Z, 0
2024-03-28T23:10:00.175Z, 0
2024-03-28T23:12:00.163Z, 0
2024-03-28T23:14:00.138Z, 0
2024-03-28T23:16:00.109Z, 0
2024-03-28T23:18:00.113Z, 0
2024-03-28T23:20:00.197Z, 0
2024-03-28T23:22:00.110Z, 0
2024-03-28T23:24:00.132Z, 0
2024-03-28T23:26:00.160Z, 0
2024-03-28T23:28:00.114Z, 0
2024-03-28T23:30:00.170Z, 0
2024-03-28T23:32:00.135Z, 0
2024-03-28T23:34:00.122Z, 0
2024-03-28T23:36:00.122Z, 0
2024-03-28T23:38:00.134Z, 0
2024-03-28T23:40:00.173Z, 0
2024-03-28T23:42:00.124Z, 0
2024-03-28T23:44:00.146Z, 0
2024-03-28T23:46:00.099Z, 0
2024-03-28T23:48:00.124Z, 0
2024-03-28T23:50:00.327Z, 0
2024-03-28T23:52:00.101Z, 0
2024-03-28T23:54:00.123Z, 0
2024-03-28T23:56:00.155Z, 0
2024-03-28T23:58:00.099Z, 0
