createdAt,value
2019-04-19T00:00:56.948Z,99.90
2019-04-19T00:03:27.349Z,99.90
2019-04-19T00:06:05.070Z,99.90
2019-04-19T00:08:43.566Z,99.90
2019-04-19T00:11:15.321Z,99.90
2019-04-19T00:13:32.612Z,99.90
2019-04-19T00:16:02.556Z,99.90
2019-04-19T00:18:32.788Z,99.90
2019-04-19T00:21:19.364Z,99.90
2019-04-19T00:23:39.220Z,99.90
2019-04-19T00:26:03.769Z,99.90
2019-04-19T00:28:42.535Z,99.90
2019-04-19T00:31:19.179Z,99.90
2019-04-19T00:33:41.029Z,99.90
2019-04-19T00:36:05.005Z,99.90
2019-04-19T00:38:43.069Z,99.90
2019-04-19T00:41:34.366Z,99.90
2019-04-19T00:44:02.619Z,99.90
2019-04-19T00:46:39.481Z,99.90
2019-04-19T00:49:02.646Z,99.90
2019-04-19T00:51:42.094Z,99.90
2019-04-19T00:54:06.119Z,99.90
2019-04-19T00:56:33.668Z,99.90
2019-04-19T00:59:01.056Z,99.90
2019-04-19T01:01:26.482Z,99.90
2019-04-19T01:03:55.582Z,99.90
2019-04-19T01:06:32.737Z,99.90
2019-04-19T01:09:12.945Z,99.90
2019-04-19T01:11:35.995Z,99.90
2019-04-19T01:14:07.317Z,99.90
2019-04-19T01:16:37.162Z,99.90
2019-04-19T01:19:02.398Z,99.90
2019-04-19T01:21:26.102Z,99.90
2019-04-19T01:23:59.203Z,99.90
2019-04-19T01:26:25.644Z,99.90
2019-04-19T01:29:00.699Z,99.90
2019-04-19T01:31:27.781Z,99.90
2019-04-19T01:33:54.715Z,99.90
2019-04-19T01:36:28.869Z,99.90
2019-04-19T01:39:15.402Z,99.90
2019-04-19T01:41:37.320Z,99.90
2019-04-19T01:44:16.627Z,99.90
2019-04-19T01:46:48.976Z,99.90
2019-04-19T01:49:12.676Z,99.90
2019-04-19T01:51:51.723Z,99.90
2019-04-19T01:54:34.713Z,99.90
2019-04-19T01:56:55.170Z,99.90
2019-04-19T01:59:20.373Z,99.90
2019-04-19T02:01:50.562Z,99.90
2019-04-19T02:04:24.725Z,99.90
2019-04-19T02:06:51.262Z,99.90
2019-04-19T02:09:32.700Z,99.90
2019-04-19T02:12:09.251Z,99.90
2019-04-19T02:14:37.434Z,99.90
2019-04-19T02:17:02.232Z,99.90
2019-04-19T02:19:29.534Z,99.90
2019-04-19T02:22:02.018Z,99.90
2019-04-19T02:24:35.177Z,99.90
2019-04-19T02:27:03.410Z,99.90
2019-04-19T02:29:31.569Z,99.90
2019-04-19T02:42:51.002Z,99.90
2019-04-19T02:47:39.216Z,99.90
2019-04-19T02:49:59.825Z,99.90
2019-04-19T02:52:33.208Z,99.90
2019-04-19T02:55:07.070Z,99.90
2019-04-19T03:00:23.279Z,99.90
2019-04-19T03:02:58.028Z,99.90
2019-04-19T03:05:13.112Z,99.90
2019-04-19T03:07:21.749Z,99.90
2019-04-19T03:09:51.889Z,99.90
2019-04-19T03:12:55.985Z,99.90
2019-04-19T03:15:05.367Z,99.90
2019-04-19T03:17:38.845Z,99.90
2019-04-19T03:20:05.161Z,99.90
2019-04-19T03:22:35.721Z,99.90
2019-04-19T03:25:14.529Z,99.90
2019-04-19T03:27:28.424Z,99.90
2019-04-19T03:30:07.514Z,99.90
2019-04-19T03:35:10.101Z,99.90
2019-04-19T03:37:47.849Z,99.90
2019-04-19T03:40:19.308Z,99.90
2019-04-19T03:43:00.471Z,99.90
2019-04-19T03:45:36.618Z,99.90
2019-04-19T03:50:32.386Z,99.90
2019-04-19T03:53:01.997Z,99.90
2019-04-19T03:55:37.488Z,99.90
2019-04-19T03:57:55.022Z,99.90
2019-04-19T04:00:17.435Z,99.90
2019-04-19T04:02:48.026Z,99.90
2019-04-19T04:05:19.056Z,99.90
2019-04-19T04:07:58.127Z,99.90
2019-04-19T04:10:24.959Z,99.90
2019-04-19T04:13:15.398Z,99.90
2019-04-19T04:15:48.328Z,99.90
2019-04-19T04:18:02.763Z,99.90
2019-04-19T04:20:35.298Z,99.90
2019-04-19T04:23:07.614Z,99.90
2019-04-19T04:25:45.285Z,99.90
2019-04-19T04:28:14.383Z,99.90
2019-04-19T04:30:43.040Z,99.90
2019-04-19T04:33:10.391Z,99.90
2019-04-19T04:35:48.428Z,99.90
2019-04-19T04:38:11.103Z,99.90
2019-04-19T04:40:33.811Z,99.90
2019-04-19T04:43:17.715Z,99.90
2019-04-19T04:46:04.951Z,99.90
2019-04-19T04:48:32.391Z,99.90
2019-04-19T04:51:12.423Z,99.90
2019-04-19T04:53:21.916Z,99.90
2019-04-19T04:56:04.157Z,99.90
2019-04-19T04:58:35.759Z,99.90
2019-04-19T05:01:07.912Z,99.90
2019-04-19T05:03:48.192Z,99.90
2019-04-19T05:06:23.098Z,99.90
2019-04-19T05:08:50.162Z,99.90
2019-04-19T05:11:22.867Z,99.90
2019-04-19T05:13:55.871Z,99.90
2019-04-19T05:16:28.657Z,99.90
2019-04-19T05:18:50.640Z,99.90
2019-04-19T05:21:22.176Z,99.90
2019-04-19T05:23:59.399Z,99.90
2019-04-19T05:26:37.340Z,99.90
2019-04-19T05:28:50.136Z,99.90
2019-04-19T05:31:10.683Z,99.90
2019-04-19T05:33:47.707Z,99.90
2019-04-19T05:36:24.430Z,99.90
2019-04-19T05:39:00.031Z,99.90
2019-04-19T05:41:43.453Z,99.90
2019-04-19T05:44:29.980Z,99.90
2019-04-19T05:46:55.875Z,99.90
2019-04-19T05:49:21.512Z,99.90
2019-04-19T05:51:51.048Z,99.90
2019-04-19T05:54:10.140Z,99.90
2019-04-19T05:56:37.314Z,99.90
2019-04-19T05:59:14.794Z,99.90
2019-04-19T06:01:55.884Z,99.90
2019-04-19T06:04:21.121Z,99.90
2019-04-19T06:06:57.531Z,99.90
2019-04-19T06:09:07.570Z,99.90
2019-04-19T06:11:38.213Z,99.90
2019-04-19T06:14:29.304Z,99.90
2019-04-19T06:16:51.498Z,99.90
2019-04-19T06:19:27.743Z,99.90
2019-04-19T06:21:53.779Z,99.90
2019-04-19T06:24:27.657Z,99.90
2019-04-19T06:27:07.239Z,99.90
2019-04-19T06:29:31.345Z,99.90
2019-04-19T06:32:03.369Z,99.90
2019-04-19T06:34:30.980Z,99.90
2019-04-19T06:36:40.051Z,99.90
2019-04-19T06:39:09.885Z,99.90
2019-04-19T06:41:47.120Z,99.90
2019-04-19T06:44:19.863Z,99.90
2019-04-19T06:46:52.804Z,99.90
2019-04-19T06:49:16.112Z,99.90
2019-04-19T06:51:48.737Z,99.90
2019-04-19T06:54:12.331Z,98.70
2019-04-19T06:56:46.743Z,97.90
2019-04-19T06:59:20.093Z,96.00
2019-04-19T07:01:48.649Z,94.10
2019-04-19T07:04:11.005Z,93.30
2019-04-19T07:07:02.685Z,92.10
2019-04-19T07:09:38.841Z,92.90
2019-04-19T07:12:04.458Z,91.50
2019-04-19T07:14:18.964Z,91.20
2019-04-19T07:17:01.081Z,87.40
2019-04-19T07:19:30.521Z,83.60
2019-04-19T07:21:55.592Z,82.00
2019-04-19T07:24:40.415Z,80.30
2019-04-19T07:27:03.334Z,79.90
2019-04-19T07:29:14.767Z,77.90
2019-04-19T07:31:44.859Z,80.60
2019-04-19T07:34:30.830Z,77.70
2019-04-19T07:37:05.014Z,76.30
2019-04-19T07:39:28.364Z,74.90
2019-04-19T07:42:03.518Z,72.40
2019-04-19T07:44:38.922Z,73.00
2019-04-19T07:47:13.697Z,67.00
2019-04-19T07:49:40.528Z,66.90
2019-04-19T07:52:11.800Z,66.00
2019-04-19T07:54:35.296Z,63.10
2019-04-19T07:57:37.305Z,64.80
2019-04-19T08:00:05.143Z,60.60
2019-04-19T08:02:36.040Z,59.40
2019-04-19T08:07:41.455Z,55.20
2019-04-19T08:12:29.564Z,55.20
2019-04-19T08:15:04.390Z,54.90
2019-04-19T08:29:46.991Z,49.90
2019-04-19T08:32:11.091Z,49.30
2019-04-19T08:34:40.256Z,47.20
2019-04-19T08:37:19.914Z,45.80
2019-04-19T08:39:56.776Z,46.60
2019-04-19T08:42:31.160Z,47.10
2019-04-19T08:44:51.221Z,47.90
2019-04-19T08:47:22.950Z,45.40
2019-04-19T08:49:49.747Z,42.50
2019-04-19T08:52:23.961Z,42.10
2019-04-19T08:55:09.044Z,44.00
2019-04-19T08:57:24.035Z,41.00
2019-04-19T09:00:14.958Z,41.50
2019-04-19T09:02:41.767Z,44.60
2019-04-19T09:05:12.685Z,43.60
2019-04-19T09:07:47.286Z,42.10
2019-04-19T09:10:21.849Z,42.90
2019-04-19T09:12:44.844Z,46.20
2019-04-19T09:15:15.318Z,45.20
2019-04-19T09:18:09.210Z,44.10
2019-04-19T09:20:19.397Z,44.30
2019-04-19T09:22:54.617Z,43.80
2019-04-19T09:25:24.388Z,41.80
2019-04-19T09:28:07.870Z,40.30
2019-04-19T09:30:37.780Z,44.30
2019-04-19T09:32:47.836Z,40.00
2019-04-19T09:35:21.634Z,41.00
2019-04-19T09:38:04.464Z,43.10
2019-04-19T09:40:29.299Z,44.40
2019-04-19T09:42:58.650Z,41.40
2019-04-19T09:45:20.897Z,40.20
2019-04-19T09:47:50.301Z,40.50
2019-04-19T09:50:35.797Z,39.00
2019-04-19T09:53:24.999Z,40.50
2019-04-19T09:55:40.729Z,40.60
2019-04-19T09:58:08.795Z,40.60
2019-04-19T10:00:25.163Z,40.10
2019-04-19T10:02:56.544Z,38.90
2019-04-19T10:05:23.964Z,39.80
2019-04-19T10:07:56.683Z,40.40
2019-04-19T10:10:26.997Z,41.80
2019-04-19T10:12:55.965Z,41.10
2019-04-19T10:15:26.415Z,41.50
2019-04-19T10:17:54.914Z,38.50
2019-04-19T10:20:25.175Z,36.80
2019-04-19T10:22:55.073Z,39.20
2019-04-19T10:25:25.481Z,37.20
2019-04-19T10:27:54.319Z,34.50
2019-04-19T10:30:36.618Z,38.60
2019-04-19T10:33:06.601Z,36.40
2019-04-19T10:35:35.705Z,34.70
2019-04-19T10:38:04.473Z,35.20
2019-04-19T10:40:33.531Z,37.20
2019-04-19T10:43:03.205Z,36.60
2019-04-19T10:45:32.054Z,36.10
2019-04-19T10:48:01.839Z,38.40
2019-04-19T10:50:42.676Z,36.70
2019-04-19T10:53:06.242Z,35.70
2019-04-19T10:55:54.126Z,40.70
2019-04-19T10:58:23.277Z,40.20
2019-04-19T11:00:52.019Z,35.50
2019-04-19T11:03:21.048Z,36.60
2019-04-19T11:05:50.369Z,38.10
2019-04-19T11:08:20.267Z,38.60
2019-04-19T11:10:49.608Z,36.00
2019-04-19T11:13:24.293Z,38.10
2019-04-19T11:15:48.685Z,40.30
2019-04-19T11:18:17.839Z,37.30
2019-04-19T11:20:49.596Z,39.70
2019-04-19T11:23:17.578Z,37.80
2019-04-19T11:25:47.676Z,37.70
2019-04-19T11:28:16.548Z,38.60
2019-04-19T11:30:47.249Z,38.50
2019-04-19T11:33:17.598Z,37.80
2019-04-19T11:35:50.572Z,39.70
2019-04-19T11:38:19.157Z,37.80
2019-04-19T11:40:48.956Z,37.40
2019-04-19T11:43:17.800Z,37.20
2019-04-19T11:45:46.580Z,38.70
2019-04-19T11:48:15.161Z,38.00
2019-04-19T11:50:43.811Z,35.70
2019-04-19T11:53:14.391Z,36.70
2019-04-19T11:55:44.735Z,35.60
2019-04-19T11:58:15.228Z,35.40
2019-04-19T12:00:51.847Z,37.50
2019-04-19T12:03:22.279Z,39.00
2019-04-19T12:05:51.095Z,39.80
2019-04-19T12:08:20.415Z,36.60
2019-04-19T12:10:50.399Z,36.60
2019-04-19T12:13:19.247Z,35.90
2019-04-19T12:15:49.163Z,37.60
2019-04-19T12:18:17.999Z,37.10
2019-04-19T12:20:47.110Z,36.90
2019-04-19T12:23:15.896Z,37.50
2019-04-19T12:25:45.753Z,35.70
2019-04-19T12:28:15.364Z,36.20
2019-04-19T12:30:50.147Z,33.10
2019-04-19T12:33:15.312Z,33.70
2019-04-19T12:35:45.323Z,33.70
2019-04-19T12:38:14.440Z,34.00
2019-04-19T12:40:54.165Z,33.90
2019-04-19T12:43:23.745Z,33.70
2019-04-19T12:45:55.081Z,34.50
2019-04-19T12:48:23.741Z,34.50
2019-04-19T12:50:53.532Z,35.10
2019-04-19T12:53:23.105Z,34.50
2019-04-19T12:55:51.935Z,31.90
2019-04-19T12:58:22.058Z,32.60
2019-04-19T13:00:56.276Z,33.30
2019-04-19T13:03:36.481Z,31.50
2019-04-19T13:06:07.029Z,34.10
2019-04-19T13:08:36.983Z,34.10
2019-04-19T13:11:07.021Z,32.70
2019-04-19T13:13:36.135Z,33.30
2019-04-19T13:16:06.154Z,32.50
2019-04-19T13:18:35.934Z,32.90
2019-04-19T13:21:06.021Z,35.80
2019-04-19T13:23:34.982Z,35.40
2019-04-19T13:26:05.001Z,34.90
2019-04-19T13:28:33.865Z,33.00
2019-04-19T13:31:03.044Z,32.70
2019-04-19T13:33:32.817Z,34.00
2019-04-19T13:36:03.528Z,31.60
2019-04-19T13:38:37.108Z,32.20
2019-04-19T13:41:20.895Z,32.60
2019-04-19T13:43:51.036Z,33.00
2019-04-19T13:46:22.356Z,32.10
2019-04-19T13:48:51.072Z,33.60
2019-04-19T13:51:20.607Z,35.20
2019-04-19T13:53:49.403Z,33.10
2019-04-19T13:56:18.349Z,32.20
2019-04-19T13:58:47.635Z,32.30
2019-04-19T14:01:16.795Z,34.20
2019-04-19T14:03:45.627Z,34.00
2019-04-19T14:06:14.746Z,33.80
2019-04-19T14:08:43.288Z,34.60
2019-04-19T14:11:13.061Z,35.70
2019-04-19T14:13:48.334Z,33.80
2019-04-19T14:16:12.445Z,33.50
2019-04-19T14:18:42.631Z,34.90
2019-04-19T14:21:11.266Z,34.50
2019-04-19T14:23:39.812Z,34.30
2019-04-19T14:26:09.754Z,34.90
2019-04-19T14:28:39.102Z,34.70
2019-04-19T14:31:08.289Z,34.50
2019-04-19T14:33:37.187Z,33.90
2019-04-19T14:36:06.139Z,33.60
2019-04-19T14:38:35.943Z,32.70
2019-04-19T14:41:05.223Z,32.50
2019-04-19T14:43:34.355Z,32.30
2019-04-19T14:46:03.134Z,33.00
2019-04-19T14:48:37.129Z,35.80
2019-04-19T14:51:09.846Z,35.90
2019-04-19T14:53:32.904Z,34.40
2019-04-19T14:56:02.505Z,32.00
2019-04-19T14:58:31.791Z,34.40
2019-04-19T15:01:03.169Z,34.60
2019-04-19T15:03:32.776Z,34.50
2019-04-19T15:06:03.775Z,34.00
2019-04-19T15:08:35.533Z,34.00
2019-04-19T15:11:03.306Z,31.50
2019-04-19T15:13:32.799Z,32.50
2019-04-19T15:16:02.115Z,33.70
2019-04-19T15:18:31.899Z,34.80
2019-04-19T15:21:06.648Z,33.00
2019-04-19T15:23:32.237Z,33.00
2019-04-19T15:26:02.606Z,34.00
2019-04-19T15:28:31.356Z,33.00
2019-04-19T15:31:00.415Z,34.80
2019-04-19T15:33:30.155Z,32.80
2019-04-19T15:36:01.358Z,32.90
2019-04-19T15:38:30.018Z,34.00
2019-04-19T15:40:58.728Z,33.00
2019-04-19T15:43:27.744Z,31.40
2019-04-19T15:45:56.961Z,33.30
2019-04-19T15:48:33.332Z,32.80
2019-04-19T15:51:08.294Z,32.70
2019-04-19T15:53:26.435Z,32.20
2019-04-19T15:55:55.859Z,32.60
2019-04-19T15:58:24.917Z,32.60
2019-04-19T16:00:58.824Z,33.20
2019-04-19T16:03:29.920Z,32.40
2019-04-19T16:06:00.300Z,32.00
2019-04-19T16:08:36.714Z,32.70
2019-04-19T16:11:24.678Z,32.80
2019-04-19T16:13:54.180Z,32.20
2019-04-19T16:16:23.179Z,32.50
2019-04-19T16:18:52.155Z,33.00
2019-04-19T16:21:28.251Z,33.30
2019-04-19T16:23:51.291Z,33.60
2019-04-19T16:26:21.135Z,32.90
2019-04-19T16:28:49.800Z,33.20
2019-04-19T16:31:18.427Z,32.50
2019-04-19T16:33:47.955Z,33.00
2019-04-19T16:36:16.834Z,33.40
2019-04-19T16:38:46.648Z,33.80
2019-04-19T16:41:15.335Z,34.20
2019-04-19T16:43:43.972Z,33.70
2019-04-19T16:46:19.409Z,33.30
2019-04-19T16:48:42.924Z,33.50
2019-04-19T16:51:12.580Z,34.40
2019-04-19T16:53:42.260Z,33.80
2019-04-19T16:56:11.927Z,33.90
2019-04-19T16:58:40.666Z,34.20
2019-04-19T17:01:10.299Z,35.10
2019-04-19T17:03:39.502Z,34.50
2019-04-19T17:06:08.713Z,35.80
2019-04-19T17:08:38.535Z,34.80
2019-04-19T17:11:07.908Z,35.20
2019-04-19T17:13:36.962Z,34.80
2019-04-19T17:16:07.347Z,35.50
2019-04-19T17:18:40.694Z,35.60
2019-04-19T17:21:15.508Z,35.60
2019-04-19T17:23:44.763Z,36.10
2019-04-19T17:26:13.605Z,35.50
2019-04-19T17:28:44.040Z,36.00
2019-04-19T17:31:12.500Z,35.90
2019-04-19T17:33:42.102Z,36.00
2019-04-19T17:36:10.808Z,36.60
2019-04-19T17:38:45.891Z,36.20
2019-04-19T17:41:10.429Z,36.80
2019-04-19T17:43:39.494Z,36.60
2019-04-19T17:46:08.651Z,37.20
2019-04-19T17:48:38.671Z,37.20
2019-04-19T17:51:07.501Z,37.10
2019-04-19T17:53:40.793Z,37.60
2019-04-19T17:56:06.305Z,37.80
2019-04-19T17:58:35.937Z,37.60
2019-04-19T18:01:06.224Z,37.60
2019-04-19T18:03:35.304Z,37.90
2019-04-19T18:06:07.921Z,38.30
2019-04-19T18:08:42.734Z,38.60
2019-04-19T18:11:09.927Z,38.10
2019-04-19T18:13:39.307Z,38.80
2019-04-19T18:16:12.840Z,39.10
2019-04-19T18:18:44.615Z,39.90
2019-04-19T18:21:12.412Z,39.80
2019-04-19T18:23:48.150Z,40.20
2019-04-19T18:26:19.149Z,40.40
2019-04-19T18:28:45.959Z,40.40
2019-04-19T18:31:14.889Z,41.10
2019-04-19T18:33:56.669Z,40.30
2019-04-19T18:36:21.533Z,40.00
2019-04-19T18:38:48.233Z,40.40
2019-04-19T18:41:19.285Z,40.30
2019-04-19T18:43:59.913Z,40.00
2019-04-19T18:46:18.185Z,40.80
2019-04-19T18:48:47.496Z,41.10
2019-04-19T18:51:21.665Z,40.30
2019-04-19T18:53:58.334Z,40.30
2019-04-19T18:56:21.505Z,40.60
2019-04-19T18:58:48.139Z,40.00
2019-04-19T19:01:24.986Z,40.30
2019-04-19T19:03:48.383Z,40.70
2019-04-19T19:06:20.094Z,40.10
2019-04-19T19:08:52.638Z,40.10
2019-04-19T19:11:20.895Z,40.30
2019-04-19T19:13:48.976Z,40.60
2019-04-19T19:16:22.667Z,40.60
2019-04-19T19:18:52.312Z,40.60
2019-04-19T19:21:18.189Z,40.40
2019-04-19T19:24:16.826Z,39.80
2019-04-19T19:26:26.932Z,40.20
2019-04-19T19:28:47.671Z,40.60
2019-04-19T19:31:17.095Z,40.20
2019-04-19T19:33:49.224Z,40.90
2019-04-19T19:36:22.998Z,40.30
2019-04-19T19:38:57.976Z,41.60
2019-04-19T19:41:40.390Z,40.80
2019-04-19T19:44:01.243Z,41.20
2019-04-19T19:46:47.644Z,41.50
2019-04-19T19:49:36.802Z,41.30
2019-04-19T19:51:35.395Z,42.70
2019-04-19T19:54:38.894Z,42.30
2019-04-19T19:56:45.749Z,43.10
2019-04-19T19:59:10.207Z,43.10
2019-04-19T20:01:34.193Z,42.40
2019-04-19T20:03:54.304Z,44.00
2019-04-19T20:06:26.448Z,43.10
2019-04-19T20:08:55.758Z,43.20
2019-04-19T20:11:28.023Z,43.00
2019-04-19T20:13:57.789Z,43.40
2019-04-19T20:16:28.535Z,44.00
2019-04-19T20:18:58.260Z,44.30
2019-04-19T20:21:24.482Z,44.30
2019-04-19T20:24:04.373Z,44.40
2019-04-19T20:26:30.527Z,44.50
2019-04-19T20:28:59.816Z,44.80
2019-04-19T20:31:30.429Z,45.40
2019-04-19T20:33:58.885Z,45.70
2019-04-19T20:36:25.181Z,45.60
2019-04-19T20:38:58.777Z,46.20
2019-04-19T20:41:28.545Z,46.10
2019-04-19T20:44:04.126Z,46.50
2019-04-19T20:46:27.883Z,46.50
2019-04-19T20:49:01.114Z,46.50
2019-04-19T20:51:46.308Z,46.90
2019-04-19T20:54:32.179Z,46.40
2019-04-19T20:57:02.959Z,46.70
2019-04-19T20:59:06.569Z,47.40
2019-04-19T21:01:36.793Z,47.60
2019-04-19T21:04:09.840Z,47.20
2019-04-19T21:06:39.333Z,47.20
2019-04-19T21:09:07.427Z,47.80
2019-04-19T21:11:42.098Z,48.50
2019-04-19T21:14:07.200Z,49.50
2019-04-19T21:16:35.992Z,49.60
2019-04-19T21:19:08.925Z,51.10
2019-04-19T21:21:35.500Z,50.40
2019-04-19T21:24:07.493Z,50.00
2019-04-19T21:26:35.146Z,50.20
2019-04-19T21:29:05.617Z,50.20
2019-04-19T21:31:41.486Z,50.90
2019-04-19T21:34:07.679Z,52.50
2019-04-19T21:36:40.820Z,51.90
2019-04-19T21:39:11.422Z,51.70
2019-04-19T21:41:39.858Z,51.90
2019-04-19T21:44:11.880Z,52.20
2019-04-19T21:46:38.058Z,52.70
2019-04-19T21:49:09.954Z,53.40
2019-04-19T21:51:39.010Z,53.70
2019-04-19T21:54:08.101Z,53.80
2019-04-19T21:56:41.870Z,54.30
2019-04-19T21:59:07.124Z,55.20
2019-04-19T22:01:40.341Z,56.70
2019-04-19T22:04:10.813Z,55.60
2019-04-19T22:06:37.106Z,57.50
2019-04-19T22:09:14.315Z,57.90
2019-04-19T22:11:38.400Z,58.60
2019-04-19T22:14:08.548Z,59.60
2019-04-19T22:16:40.702Z,59.60
2019-04-19T22:19:07.778Z,59.50
2019-04-19T22:21:39.630Z,59.00
2019-04-19T22:24:06.866Z,59.00
2019-04-19T22:26:40.765Z,58.70
2019-04-19T22:29:06.023Z,60.10
2019-04-19T22:31:36.174Z,58.90
2019-04-19T22:34:06.227Z,60.30
2019-04-19T22:36:39.930Z,61.10
2019-04-19T22:39:07.722Z,62.60
2019-04-19T22:41:37.034Z,61.90
2019-04-19T22:44:06.864Z,62.30
2019-04-19T22:46:41.751Z,63.90
2019-04-19T22:49:09.848Z,65.30
2019-04-19T22:51:36.237Z,63.70
2019-04-19T22:54:06.399Z,64.10
2019-04-19T22:56:42.086Z,65.30
2019-04-19T22:59:11.048Z,65.10
2019-04-19T23:01:42.107Z,66.50
2019-04-19T23:04:16.078Z,67.10
2019-04-19T23:06:40.637Z,68.90
2019-04-19T23:09:13.046Z,71.00
2019-04-19T23:11:39.660Z,73.30
2019-04-19T23:14:09.395Z,72.40
2019-04-19T23:16:43.646Z,73.90
2019-04-19T23:19:12.382Z,78.30
2019-04-19T23:21:41.939Z,79.40
2019-04-19T23:24:12.306Z,79.80
2019-04-19T23:27:02.188Z,80.70
2019-04-19T23:29:13.249Z,82.90
2019-04-19T23:31:44.505Z,85.70
2019-04-19T23:34:10.982Z,86.00
2019-04-19T23:36:39.847Z,89.30
2019-04-19T23:39:11.028Z,87.90
2019-04-19T23:41:39.390Z,90.90
2019-04-19T23:44:13.244Z,91.70
2019-04-19T23:46:39.217Z,91.70
2019-04-19T23:49:12.311Z,91.10
2019-04-19T23:51:39.134Z,93.10
2019-04-19T23:54:12.436Z,93.10
2019-04-19T23:56:50.370Z,95.10
2019-04-19T23:59:12.862Z,95.80
