createdAt,value
2023-04-16T00:01:24.022Z,96335.06
2023-04-16T00:03:52.598Z,96357.03
2023-04-16T00:06:21.380Z,96380.75
2023-04-16T00:08:50.410Z,96364.75
2023-04-16T00:11:20.087Z,96315.22
2023-04-16T00:13:48.351Z,96347.47
2023-04-16T00:16:16.837Z,96333.25
2023-04-16T00:18:45.536Z,96320.78
2023-04-16T00:21:13.823Z,96370.59
2023-04-16T00:23:42.139Z,96302.91
2023-04-16T00:26:10.614Z,96315.22
2023-04-16T00:28:42.484Z,96332.31
2023-04-16T00:31:10.836Z,96312.56
2023-04-16T00:33:39.149Z,96379.50
2023-04-16T00:36:07.769Z,96322.47
2023-04-16T00:38:36.092Z,96337.81
2023-04-16T00:41:04.383Z,96375.41
2023-04-16T00:43:32.653Z,96343.06
2023-04-16T00:46:06.206Z,96361.09
2023-04-16T00:48:35.645Z,96361.00
2023-04-16T00:51:06.703Z,96421.44
2023-04-16T00:53:35.632Z,96358.63
2023-04-16T00:56:06.125Z,96337.22
2023-04-16T00:58:36.067Z,96376.41
2023-04-16T01:01:06.326Z,96336.25
2023-04-16T01:03:40.417Z,96308.44
2023-04-16T01:06:09.251Z,96318.53
2023-04-16T01:08:37.656Z,96326.00
2023-04-16T01:11:06.492Z,96353.00
2023-04-16T01:13:35.122Z,96365.94
2023-04-16T01:16:04.982Z,96341.94
2023-04-16T01:18:33.272Z,96316.88
2023-04-16T01:21:02.950Z,96327.56
2023-04-16T01:23:31.296Z,96312.41
2023-04-16T01:25:59.532Z,96312.34
2023-04-16T01:28:27.943Z,96341.84
2023-04-16T01:30:56.188Z,96300.06
2023-04-16T01:33:57.012Z,96324.97
2023-04-16T01:36:27.172Z,96336.44
2023-04-16T01:38:56.606Z,96342.47
2023-04-16T01:41:25.380Z,96423.88
2023-04-16T01:43:53.619Z,96378.97
2023-04-16T01:46:29.591Z,96335.19
2023-04-16T01:48:58.249Z,96350.63
2023-04-16T01:51:28.267Z,96333.34
2023-04-16T01:53:58.380Z,96367.81
2023-04-16T01:56:26.806Z,96323.75
2023-04-16T01:58:55.162Z,96231.25
2023-04-16T02:01:49.097Z,96347.69
2023-04-16T02:04:19.070Z,96344.22
2023-04-16T02:06:52.019Z,96337.94
2023-04-16T02:09:20.260Z,96389.09
2023-04-16T02:11:49.146Z,96310.06
2023-04-16T02:14:17.913Z,96341.25
2023-04-16T02:16:46.669Z,96384.16
2023-04-16T02:19:28.330Z,96277.69
2023-04-16T02:21:58.031Z,96335.78
2023-04-16T02:24:26.305Z,96329.09
2023-04-16T02:26:55.235Z,96350.91
2023-04-16T02:29:23.587Z,96165.56
2023-04-16T02:32:05.369Z,96370.28
2023-04-16T02:34:35.525Z,96317.94
2023-04-16T02:37:05.766Z,96381.34
2023-04-16T02:39:34.324Z,96331.03
2023-04-16T02:42:02.814Z,96342.69
2023-04-16T02:44:31.206Z,96312.63
2023-04-16T02:46:59.413Z,96351.59
2023-04-16T02:49:27.661Z,96361.09
2023-04-16T02:51:55.929Z,96318.97
2023-04-16T02:54:25.618Z,96356.09
2023-04-16T02:56:53.836Z,96336.72
2023-04-16T02:59:22.047Z,96338.34
2023-04-16T03:01:50.547Z,96352.91
2023-04-16T03:04:18.955Z,96332.44
2023-04-16T03:06:47.272Z,96333.88
2023-04-16T03:09:16.296Z,96353.22
2023-04-16T03:11:45.877Z,96321.00
2023-04-16T03:14:14.205Z,96373.81
2023-04-16T03:16:42.778Z,96354.56
2023-04-16T03:19:11.241Z,96415.16
2023-04-16T03:21:39.558Z,96348.16
2023-04-16T03:24:07.827Z,96335.06
2023-04-16T03:26:36.063Z,96341.84
2023-04-16T03:29:05.804Z,96361.53
2023-04-16T03:31:34.346Z,96374.31
2023-04-16T03:34:03.395Z,96368.50
2023-04-16T03:36:34.313Z,96345.09
2023-04-16T03:39:04.280Z,96369.84
2023-04-16T03:41:32.602Z,96361.09
2023-04-16T03:44:01.658Z,96364.69
2023-04-16T03:46:31.676Z,96376.75
2023-04-16T03:49:00.616Z,96403.22
2023-04-16T03:51:29.765Z,96360.50
2023-04-16T03:53:58.693Z,96370.38
2023-04-16T03:56:28.777Z,96330.28
2023-04-16T03:58:58.011Z,96393.41
2023-04-16T04:01:52.791Z,96380.97
2023-04-16T04:04:29.716Z,96364.06
2023-04-16T04:07:00.999Z,96385.84
2023-04-16T04:09:29.615Z,96381.91
2023-04-16T04:11:58.884Z,96334.59
2023-04-16T04:14:27.461Z,96378.44
2023-04-16T04:16:57.326Z,96674.81
2023-04-16T04:19:26.010Z,96383.81
2023-04-16T04:21:54.575Z,96393.25
2023-04-16T04:24:23.566Z,96376.56
2023-04-16T04:26:52.071Z,96361.31
2023-04-16T04:29:20.818Z,96412.41
2023-04-16T04:31:49.335Z,96402.94
2023-04-16T04:34:19.287Z,96251.38
2023-04-16T04:36:47.714Z,96405.91
2023-04-16T04:39:21.724Z,96335.88
2023-04-16T04:41:51.259Z,96364.84
2023-04-16T04:44:21.403Z,96385.25
2023-04-16T04:46:49.731Z,96389.84
2023-04-16T04:49:19.596Z,96450.28
2023-04-16T04:51:49.465Z,96402.75
2023-04-16T04:54:17.914Z,96420.22
2023-04-16T04:56:46.556Z,96402.34
2023-04-16T04:59:16.261Z,96440.59
2023-04-16T05:01:44.638Z,96455.28
2023-04-16T05:04:13.042Z,96394.38
2023-04-16T05:06:42.900Z,96444.22
2023-04-16T05:09:12.350Z,96427.69
2023-04-16T05:11:42.336Z,96363.03
2023-04-16T05:14:10.913Z,96423.56
2023-04-16T05:16:39.284Z,96405.91
2023-04-16T05:19:08.306Z,96407.63
2023-04-16T05:21:36.879Z,96448.28
2023-04-16T05:24:08.307Z,96461.75
2023-04-16T05:26:36.632Z,96422.97
2023-04-16T05:29:04.871Z,96462.09
2023-04-16T05:31:33.176Z,96471.88
2023-04-16T05:34:01.365Z,96478.25
2023-04-16T05:36:29.576Z,96456.56
2023-04-16T05:38:57.794Z,96441.16
2023-04-16T05:41:27.391Z,96412.50
2023-04-16T05:43:55.709Z,96469.50
2023-04-16T05:46:24.072Z,96443.00
2023-04-16T05:48:52.618Z,96461.03
2023-04-16T05:51:23.049Z,96482.91
2023-04-16T05:53:51.271Z,96422.34
2023-04-16T05:56:19.585Z,96480.28
2023-04-16T05:58:49.181Z,96493.22
2023-04-16T06:01:17.411Z,96454.69
2023-04-16T06:03:45.837Z,96468.44
2023-04-16T06:06:19.066Z,96475.66
2023-04-16T06:08:47.366Z,96477.84
2023-04-16T06:11:15.774Z,96488.88
2023-04-16T06:13:44.120Z,96457.97
2023-04-16T06:16:14.010Z,96488.63
2023-04-16T06:18:42.381Z,96495.19
2023-04-16T06:21:10.798Z,96376.09
2023-04-16T06:23:39.255Z,96506.75
2023-04-16T06:26:07.455Z,96470.91
2023-04-16T06:28:35.725Z,96486.03
2023-04-16T06:31:04.107Z,96470.09
2023-04-16T06:33:33.754Z,96461.13
2023-04-16T06:36:01.965Z,96504.81
2023-04-16T06:38:30.195Z,96509.00
2023-04-16T06:40:59.348Z,96535.94
2023-04-16T06:43:27.617Z,96519.41
2023-04-16T06:45:56.729Z,96518.19
2023-04-16T06:48:25.182Z,96463.97
2023-04-16T06:50:55.737Z,96528.78
2023-04-16T06:53:24.381Z,96496.53
2023-04-16T06:55:52.797Z,96459.34
2023-04-16T06:58:22.361Z,96518.59
2023-04-16T07:00:50.663Z,96531.69
2023-04-16T07:03:19.048Z,96531.41
2023-04-16T07:05:47.324Z,96489.63
2023-04-16T07:08:16.910Z,96514.88
2023-04-16T07:10:45.346Z,96523.72
2023-04-16T07:13:13.672Z,96506.13
2023-04-16T07:15:41.996Z,96540.69
2023-04-16T07:18:10.774Z,96487.34
2023-04-16T07:20:39.453Z,96518.72
2023-04-16T07:23:08.046Z,96520.94
2023-04-16T07:25:38.106Z,96527.78
2023-04-16T07:28:06.895Z,96518.78
2023-04-16T07:30:36.164Z,96563.09
2023-04-16T07:33:05.133Z,96547.69
2023-04-16T07:35:33.566Z,96512.19
2023-04-16T07:38:01.950Z,96517.22
2023-04-16T07:40:56.989Z,96576.69
2023-04-16T07:43:25.377Z,96539.97
2023-04-16T07:45:53.910Z,96524.47
2023-04-16T07:48:23.726Z,96531.13
2023-04-16T07:50:52.131Z,96544.63
2023-04-16T07:53:20.486Z,96554.16
2023-04-16T07:55:48.786Z,96519.16
2023-04-16T07:58:18.366Z,96551.75
2023-04-16T08:00:50.981Z,96491.47
2023-04-16T08:03:19.546Z,96571.25
2023-04-16T08:06:04.030Z,96510.78
2023-04-16T08:08:32.659Z,96562.63
2023-04-16T08:11:01.383Z,96530.34
2023-04-16T08:13:33.543Z,96563.63
2023-04-16T08:16:03.086Z,96621.88
2023-04-16T08:18:31.508Z,96592.75
2023-04-16T08:20:59.799Z,96532.84
2023-04-16T08:23:28.330Z,96561.41
2023-04-16T08:25:56.936Z,96581.59
2023-04-16T08:28:25.807Z,96544.41
2023-04-16T08:30:55.892Z,96581.47
2023-04-16T08:33:24.505Z,96549.22
2023-04-16T08:35:52.787Z,96558.53
2023-04-16T08:38:21.085Z,96548.91
2023-04-16T08:40:50.008Z,96503.44
2023-04-16T08:43:20.301Z,96596.03
2023-04-16T08:45:49.513Z,96582.00
2023-04-16T08:48:21.421Z,96569.28
2023-04-16T08:50:53.676Z,96566.38
2023-04-16T08:53:37.321Z,96574.59
2023-04-16T08:56:07.075Z,96592.03
2023-04-16T08:58:37.845Z,96598.56
2023-04-16T09:01:07.308Z,96588.91
2023-04-16T09:03:37.530Z,96616.44
2023-04-16T09:06:06.910Z,96516.41
2023-04-16T09:08:38.117Z,96607.84
2023-04-16T09:11:07.176Z,96591.00
2023-04-16T09:13:35.443Z,96604.50
2023-04-16T09:16:05.200Z,96640.38
2023-04-16T09:18:33.437Z,96598.56
2023-04-16T09:21:04.627Z,96601.53
2023-04-16T09:23:33.118Z,96604.78
2023-04-16T09:26:01.492Z,96625.16
2023-04-16T09:28:44.666Z,96634.50
2023-04-16T09:31:15.773Z,96608.25
2023-04-16T09:33:45.408Z,96643.84
2023-04-16T09:36:14.957Z,96604.88
2023-04-16T09:38:51.313Z,96491.09
2023-04-16T09:41:20.675Z,96632.16
2023-04-16T09:43:57.840Z,96602.19
2023-04-16T09:46:31.045Z,96649.50
2023-04-16T09:48:59.499Z,96629.31
2023-04-16T09:51:38.355Z,96590.41
2023-04-16T09:54:07.217Z,96631.31
2023-04-16T09:56:41.089Z,96564.94
2023-04-16T09:59:11.258Z,96587.72
2023-04-16T10:01:39.825Z,96656.66
2023-04-16T10:04:08.749Z,96656.81
2023-04-16T10:06:38.400Z,96647.06
2023-04-16T10:09:11.072Z,96623.75
2023-04-16T10:11:39.626Z,96558.53
2023-04-16T10:14:07.817Z,96596.09
2023-04-16T10:16:36.217Z,96647.75
2023-04-16T10:19:04.697Z,96669.41
2023-04-16T10:21:34.284Z,96655.63
2023-04-16T10:24:04.792Z,96667.47
2023-04-16T10:26:34.040Z,96624.41
2023-04-16T10:29:02.968Z,96649.69
2023-04-16T10:31:32.171Z,96630.28
2023-04-16T10:34:00.709Z,96626.69
2023-04-16T10:36:28.951Z,96672.94
2023-04-16T10:39:00.788Z,96695.72
2023-04-16T10:41:33.401Z,96656.63
2023-04-16T10:44:10.606Z,96683.69
2023-04-16T10:46:41.430Z,96656.28
2023-04-16T10:49:19.201Z,96672.19
2023-04-16T10:51:56.141Z,96670.31
2023-04-16T10:54:29.192Z,96682.63
2023-04-16T10:57:03.667Z,96600.63
2023-04-16T10:59:35.008Z,96549.56
2023-04-16T11:02:09.370Z,96681.03
2023-04-16T11:04:39.713Z,96657.34
2023-04-16T11:07:17.785Z,96697.44
2023-04-16T11:09:55.525Z,96649.09
2023-04-16T11:12:27.677Z,96682.03
2023-04-16T11:15:00.009Z,96673.16
2023-04-16T11:17:31.825Z,96687.03
2023-04-16T11:20:00.265Z,96681.84
2023-04-16T11:22:28.766Z,96690.63
2023-04-16T11:24:58.197Z,96698.09
2023-04-16T11:27:28.354Z,96692.34
2023-04-16T11:30:02.262Z,96679.69
2023-04-16T11:32:34.010Z,96668.59
2023-04-16T11:35:04.564Z,96679.72
2023-04-16T11:37:37.962Z,96670.66
2023-04-16T11:40:09.636Z,96673.88
2023-04-16T11:42:41.397Z,96674.00
2023-04-16T11:45:12.100Z,96677.19
2023-04-16T11:47:51.800Z,96698.53
2023-04-16T11:50:23.129Z,96694.13
2023-04-16T11:52:52.638Z,96671.94
2023-04-16T11:55:21.894Z,96661.97
2023-04-16T11:57:52.177Z,96678.53
2023-04-16T12:00:24.732Z,96654.56
2023-04-16T12:02:54.936Z,96692.19
2023-04-16T12:05:31.985Z,96669.69
2023-04-16T12:08:03.876Z,96704.22
2023-04-16T12:10:35.107Z,96692.06
2023-04-16T12:13:16.388Z,96681.75
2023-04-16T12:15:49.911Z,96681.34
2023-04-16T12:18:19.289Z,96726.31
2023-04-16T12:20:48.304Z,96684.66
2023-04-16T12:23:28.535Z,96708.19
2023-04-16T12:26:02.492Z,96696.25
2023-04-16T12:28:34.681Z,96660.25
2023-04-16T12:31:04.150Z,96651.72
2023-04-16T12:33:32.966Z,96689.06
2023-04-16T12:36:01.781Z,96671.06
2023-04-16T12:38:30.579Z,96671.06
2023-04-16T12:40:58.960Z,96684.63
2023-04-16T12:43:27.614Z,96683.72
2023-04-16T12:45:57.176Z,96712.22
2023-04-16T12:48:25.331Z,96629.53
2023-04-16T12:50:55.617Z,96699.63
2023-04-16T12:53:24.014Z,96735.59
2023-04-16T12:55:52.231Z,96692.59
2023-04-16T12:58:20.417Z,96715.31
2023-04-16T13:00:48.995Z,96674.19
2023-04-16T13:03:18.741Z,96708.47
2023-04-16T13:05:47.060Z,96653.38
2023-04-16T13:08:15.467Z,96631.53
2023-04-16T13:10:43.831Z,96645.56
2023-04-16T13:13:12.011Z,96641.97
2023-04-16T13:15:40.263Z,96689.22
2023-04-16T13:18:08.452Z,96731.22
2023-04-16T13:20:38.101Z,96689.16
2023-04-16T13:23:06.359Z,96689.97
2023-04-16T13:25:34.590Z,96644.38
2023-04-16T13:28:02.800Z,96658.06
2023-04-16T13:30:31.840Z,96701.66
2023-04-16T13:33:00.189Z,96682.47
2023-04-16T13:35:28.764Z,96687.09
2023-04-16T13:37:58.307Z,96655.38
2023-04-16T13:40:26.571Z,96710.13
2023-04-16T13:42:54.743Z,96691.31
2023-04-16T13:45:23.000Z,96696.91
2023-04-16T13:47:51.268Z,96682.00
2023-04-16T13:50:19.755Z,96689.03
2023-04-16T13:52:48.000Z,96652.97
2023-04-16T13:55:19.184Z,96723.41
2023-04-16T13:57:49.608Z,96684.53
2023-04-16T14:00:19.643Z,96692.50
2023-04-16T14:02:48.787Z,96701.78
2023-04-16T14:05:19.340Z,96710.88
2023-04-16T14:07:47.533Z,96717.09
2023-04-16T14:10:17.182Z,96728.69
2023-04-16T14:12:45.719Z,96712.78
2023-04-16T14:15:15.496Z,96718.16
2023-04-16T14:17:44.358Z,96701.22
2023-04-16T14:20:14.452Z,96764.06
2023-04-16T14:22:43.897Z,96709.06
2023-04-16T14:25:12.146Z,96693.31
2023-04-16T14:27:42.231Z,96741.16
2023-04-16T14:30:11.589Z,96700.41
2023-04-16T14:32:39.925Z,96728.25
2023-04-16T14:35:10.187Z,96725.41
2023-04-16T14:37:38.947Z,96714.28
2023-04-16T14:40:09.855Z,96708.66
2023-04-16T14:42:38.400Z,96671.56
2023-04-16T14:45:10.119Z,96719.06
2023-04-16T14:47:45.690Z,96716.91
2023-04-16T14:50:14.764Z,96721.53
2023-04-16T14:52:43.117Z,96725.84
2023-04-16T14:55:11.372Z,96755.09
2023-04-16T14:57:39.640Z,96726.47
2023-04-16T15:00:11.939Z,96746.22
2023-04-16T15:02:40.469Z,96691.88
2023-04-16T15:05:10.488Z,96701.69
2023-04-16T15:07:39.222Z,96728.91
2023-04-16T15:10:09.968Z,96733.72
2023-04-16T15:12:39.419Z,96748.91
2023-04-16T15:15:11.361Z,96750.53
2023-04-16T15:17:40.471Z,96715.66
2023-04-16T15:20:10.825Z,96738.72
2023-04-16T15:22:39.256Z,96688.75
2023-04-16T15:25:08.878Z,96741.34
2023-04-16T15:27:37.488Z,96734.34
2023-04-16T15:30:07.319Z,96735.84
2023-04-16T15:32:36.979Z,96730.41
2023-04-16T15:35:06.071Z,96722.66
2023-04-16T15:37:34.296Z,96730.59
2023-04-16T15:40:02.563Z,96729.28
2023-04-16T15:42:32.183Z,96720.09
2023-04-16T15:45:00.506Z,96707.88
2023-04-16T15:47:28.705Z,96761.78
2023-04-16T15:49:58.355Z,96740.72
2023-04-16T15:52:26.649Z,96718.56
2023-04-16T15:54:56.138Z,96740.03
2023-04-16T15:57:24.346Z,96724.44
2023-04-16T16:00:06.003Z,96746.13
2023-04-16T16:02:35.306Z,96739.06
2023-04-16T16:05:06.466Z,96727.72
2023-04-16T16:07:34.947Z,96782.72
2023-04-16T16:10:03.464Z,96752.25
2023-04-16T16:12:31.750Z,96769.13
2023-04-16T16:15:05.362Z,96766.47
2023-04-16T16:17:34.117Z,96788.50
2023-04-16T16:20:02.535Z,96797.31
2023-04-16T16:22:32.511Z,96778.16
2023-04-16T16:25:00.774Z,96772.56
2023-04-16T16:27:29.067Z,96790.41
2023-04-16T16:29:57.373Z,96699.13
2023-04-16T16:32:25.696Z,96797.84
2023-04-16T16:34:53.998Z,96734.50
2023-04-16T16:37:22.310Z,96751.25
2023-04-16T16:39:51.993Z,96783.16
2023-04-16T16:42:20.217Z,96764.38
2023-04-16T16:44:49.002Z,96772.72
2023-04-16T16:47:17.379Z,96747.13
2023-04-16T16:49:45.997Z,96777.59
2023-04-16T16:52:14.228Z,96799.06
2023-04-16T16:54:43.320Z,96712.44
2023-04-16T16:57:13.704Z,96779.84
2023-04-16T16:59:43.135Z,96790.88
2023-04-16T17:02:11.550Z,96743.66
2023-04-16T17:04:39.973Z,96823.78
2023-04-16T17:07:08.370Z,96672.34
2023-04-16T17:09:37.680Z,96805.38
2023-04-16T17:12:06.689Z,96708.06
2023-04-16T17:14:36.463Z,96797.16
2023-04-16T17:17:04.822Z,96776.69
2023-04-16T17:19:33.177Z,96755.41
2023-04-16T17:22:01.420Z,96790.72
2023-04-16T17:24:29.737Z,96794.69
2023-04-16T17:26:58.538Z,96812.19
2023-04-16T17:29:26.844Z,96805.28
2023-04-16T17:31:56.652Z,96794.50
2023-04-16T17:34:25.111Z,96839.81
2023-04-16T17:36:53.483Z,96791.59
2023-04-16T17:39:21.827Z,96777.94
2023-04-16T17:41:54.187Z,96828.13
2023-04-16T17:44:23.130Z,96820.75
2023-04-16T17:46:51.546Z,96741.56
2023-04-16T17:49:21.202Z,96813.56
2023-04-16T17:51:49.652Z,96812.31
2023-04-16T17:54:17.969Z,96815.56
2023-04-16T17:56:46.702Z,96807.53
2023-04-16T17:59:14.923Z,96824.75
2023-04-16T18:01:44.415Z,96813.72
2023-04-16T18:04:14.073Z,96834.72
2023-04-16T18:06:44.076Z,96799.22
2023-04-16T18:09:14.415Z,96866.84
2023-04-16T18:11:42.647Z,96852.75
2023-04-16T18:14:13.490Z,96852.41
2023-04-16T18:16:41.888Z,96819.75
2023-04-16T18:19:10.150Z,96879.75
2023-04-16T18:21:38.360Z,96826.06
2023-04-16T18:24:09.846Z,96840.31
2023-04-16T18:26:40.928Z,96799.66
2023-04-16T18:29:10.425Z,96891.53
2023-04-16T18:31:39.084Z,96829.88
2023-04-16T18:34:07.568Z,96830.78
2023-04-16T18:36:36.424Z,96882.72
2023-04-16T18:39:04.842Z,96869.59
2023-04-16T18:41:34.424Z,96883.81
2023-04-16T18:44:02.651Z,96862.19
2023-04-16T18:46:30.942Z,96870.63
2023-04-16T18:49:00.007Z,96833.69
2023-04-16T18:51:28.507Z,96849.63
2023-04-16T18:53:56.906Z,96826.03
2023-04-16T18:56:25.138Z,96871.50
2023-04-16T18:58:54.897Z,96869.28
2023-04-16T19:01:23.129Z,96856.25
2023-04-16T19:03:51.454Z,96880.94
2023-04-16T19:06:19.766Z,96916.25
2023-04-16T19:08:47.988Z,96894.13
2023-04-16T19:11:16.306Z,96878.97
2023-04-16T19:13:44.790Z,96885.38
2023-04-16T19:16:14.481Z,96838.47
2023-04-16T19:18:42.744Z,96872.25
2023-04-16T19:21:11.884Z,96931.63
2023-04-16T19:23:40.173Z,96845.63
2023-04-16T19:26:08.459Z,96878.75
2023-04-16T19:28:38.578Z,96900.13
2023-04-16T19:31:10.289Z,96891.44
2023-04-16T19:33:41.198Z,96915.88
2023-04-16T19:36:09.677Z,96906.91
2023-04-16T19:38:38.009Z,96923.19
2023-04-16T19:41:06.213Z,96865.47
2023-04-16T19:43:35.460Z,96895.28
2023-04-16T19:46:05.362Z,96890.03
2023-04-16T19:48:33.632Z,96870.72
2023-04-16T19:51:05.456Z,96896.16
2023-04-16T19:53:34.398Z,96932.31
2023-04-16T19:56:02.968Z,96905.56
2023-04-16T19:58:31.234Z,96924.28
2023-04-16T20:00:59.548Z,96923.75
2023-04-16T20:03:27.916Z,96952.72
2023-04-16T20:05:56.538Z,96930.91
2023-04-16T20:08:26.256Z,96902.63
2023-04-16T20:10:54.927Z,96924.44
2023-04-16T20:13:23.111Z,96909.09
2023-04-16T20:15:53.885Z,96916.00
2023-04-16T20:18:22.391Z,96949.97
2023-04-16T20:20:50.568Z,96915.47
2023-04-16T20:23:18.814Z,96912.47
2023-04-16T20:25:48.693Z,96920.16
2023-04-16T20:28:21.152Z,96910.66
2023-04-16T20:30:50.802Z,96915.75
2023-04-16T20:33:19.385Z,96980.50
2023-04-16T20:35:50.838Z,96960.88
2023-04-16T20:38:23.577Z,96916.97
2023-04-16T20:41:06.212Z,96966.94
2023-04-16T20:43:38.569Z,96935.06
2023-04-16T20:46:07.176Z,96941.16
2023-04-16T20:48:35.919Z,96921.00
2023-04-16T20:51:06.070Z,96886.78
2023-04-16T20:53:35.197Z,96777.06
2023-04-16T20:56:04.822Z,96930.00
2023-04-16T20:58:33.091Z,96910.81
2023-04-16T21:01:01.416Z,96934.19
2023-04-16T21:03:29.839Z,96936.06
2023-04-16T21:05:58.252Z,96884.34
2023-04-16T21:08:26.594Z,96847.63
2023-04-16T21:10:54.854Z,96906.41
2023-04-16T21:13:24.448Z,96894.25
2023-04-16T21:15:53.173Z,96909.97
2023-04-16T21:18:21.825Z,96888.34
2023-04-16T21:20:50.089Z,96956.91
2023-04-16T21:23:18.299Z,96937.72
2023-04-16T21:25:46.645Z,96919.50
2023-04-16T21:28:14.834Z,96893.13
2023-04-16T21:30:44.889Z,96925.72
2023-04-16T21:33:14.732Z,96921.13
2023-04-16T21:35:42.970Z,96950.97
2023-04-16T21:38:11.181Z,96953.31
2023-04-16T21:40:40.203Z,96922.53
2023-04-16T21:43:08.407Z,96929.03
2023-04-16T21:45:36.709Z,96929.44
2023-04-16T21:48:06.883Z,96900.88
2023-04-16T21:50:35.152Z,96950.53
2023-04-16T21:53:06.273Z,96907.31
2023-04-16T21:55:35.048Z,96971.00
2023-04-16T21:58:04.466Z,96934.53
2023-04-16T22:00:32.678Z,96926.53
2023-04-16T22:03:04.305Z,96911.78
2023-04-16T22:05:34.538Z,96934.28
2023-04-16T22:08:17.069Z,96983.13
2023-04-16T22:10:51.935Z,96931.78
2023-04-16T22:13:20.164Z,96912.31
2023-04-16T22:15:48.405Z,96887.34
2023-04-16T22:18:16.611Z,96890.94
2023-04-16T22:20:47.186Z,96892.03
2023-04-16T22:23:15.794Z,96948.88
2023-04-16T22:25:44.232Z,96930.41
2023-04-16T22:28:12.928Z,96902.50
2023-04-16T22:30:41.161Z,96893.84
2023-04-16T22:33:09.435Z,96929.47
2023-04-16T22:35:37.658Z,96872.19
2023-04-16T22:38:07.748Z,96917.63
2023-04-16T22:40:36.011Z,96933.47
2023-04-16T22:43:04.283Z,96905.06
2023-04-16T22:45:32.508Z,96925.19
2023-04-16T22:48:00.833Z,96877.59
2023-04-16T22:50:31.303Z,96947.81
2023-04-16T22:52:59.761Z,96915.56
2023-04-16T22:55:29.431Z,96894.03
2023-04-16T22:58:03.505Z,96888.78
2023-04-16T23:00:31.828Z,96918.84
2023-04-16T23:03:00.167Z,96932.25
2023-04-16T23:05:28.644Z,96923.81
2023-04-16T23:07:56.922Z,96921.91
2023-04-16T23:10:25.131Z,96915.03
2023-04-16T23:12:54.750Z,96869.78
2023-04-16T23:15:23.014Z,96950.88
2023-04-16T23:17:51.309Z,96956.53
2023-04-16T23:20:19.890Z,96850.78
2023-04-16T23:22:48.122Z,96906.84
2023-04-16T23:25:18.067Z,96933.38
2023-04-16T23:27:46.267Z,96930.44
2023-04-16T23:30:16.588Z,96909.63
2023-04-16T23:32:44.806Z,96918.59
2023-04-16T23:35:13.150Z,96883.16
2023-04-16T23:37:41.901Z,96926.31
2023-04-16T23:40:11.893Z,96941.63
2023-04-16T23:42:40.122Z,96900.25
2023-04-16T23:45:10.122Z,96939.84
2023-04-16T23:47:40.231Z,96928.41
2023-04-16T23:50:09.246Z,96850.59
2023-04-16T23:52:37.488Z,96899.28
2023-04-16T23:55:06.604Z,96934.03
2023-04-16T23:57:34.819Z,96928.22
