createdAt,value
2018-08-03T00:00:18.292Z,19.90
2018-08-03T00:00:52.494Z,19.90
2018-08-03T00:01:26.329Z,19.90
2018-08-03T00:02:00.503Z,19.90
2018-08-03T00:02:34.378Z,19.90
2018-08-03T00:03:08.296Z,19.90
2018-08-03T00:03:42.146Z,19.80
2018-08-03T00:04:16.673Z,19.90
2018-08-03T00:04:50.522Z,19.90
2018-08-03T00:05:24.379Z,19.90
2018-08-03T00:05:58.258Z,19.90
2018-08-03T00:06:32.343Z,19.80
2018-08-03T00:07:06.418Z,19.80
2018-08-03T00:07:40.709Z,19.80
2018-08-03T00:08:14.554Z,19.80
2018-08-03T00:08:48.776Z,19.80
2018-08-03T00:09:23.034Z,19.80
2018-08-03T00:09:57.121Z,19.80
2018-08-03T00:10:31.630Z,19.80
2018-08-03T00:11:05.881Z,19.80
2018-08-03T00:11:39.949Z,19.80
2018-08-03T00:12:13.860Z,19.80
2018-08-03T00:12:47.760Z,19.80
2018-08-03T00:13:21.896Z,19.80
2018-08-03T00:13:56.126Z,19.80
2018-08-03T00:14:30.057Z,19.80
2018-08-03T00:15:04.671Z,19.80
2018-08-03T00:15:38.547Z,19.80
2018-08-03T00:16:12.542Z,19.70
2018-08-03T00:16:46.460Z,19.70
2018-08-03T00:17:20.403Z,19.70
2018-08-03T00:17:54.344Z,19.70
2018-08-03T00:18:28.555Z,19.80
2018-08-03T00:19:03.241Z,19.80
2018-08-03T00:19:37.978Z,19.70
2018-08-03T00:20:12.246Z,19.70
2018-08-03T00:20:46.490Z,19.70
2018-08-03T00:21:20.392Z,19.70
2018-08-03T00:21:54.267Z,19.70
2018-08-03T00:22:28.546Z,19.70
2018-08-03T00:23:02.436Z,19.70
2018-08-03T00:23:37.304Z,19.70
2018-08-03T00:24:11.262Z,19.70
2018-08-03T00:24:45.177Z,19.60
2018-08-03T00:25:19.596Z,19.60
2018-08-03T00:25:53.847Z,19.60
2018-08-03T00:26:27.916Z,19.60
2018-08-03T00:27:02.182Z,19.60
2018-08-03T00:27:36.431Z,19.60
2018-08-03T00:28:10.301Z,19.60
2018-08-03T00:28:44.282Z,19.50
2018-08-03T00:29:18.548Z,19.50
2018-08-03T00:29:52.393Z,19.50
2018-08-03T00:30:26.622Z,19.50
2018-08-03T00:31:00.688Z,19.50
2018-08-03T00:31:35.013Z,19.50
2018-08-03T00:32:08.904Z,19.50
2018-08-03T00:32:42.800Z,19.50
2018-08-03T00:33:17.049Z,19.50
2018-08-03T00:33:51.366Z,19.50
2018-08-03T00:34:29.842Z,19.40
2018-08-03T00:35:03.858Z,19.40
2018-08-03T00:35:37.748Z,19.40
2018-08-03T00:36:11.972Z,19.40
2018-08-03T00:36:46.254Z,19.40
2018-08-03T00:37:20.130Z,19.40
2018-08-03T00:37:54.028Z,19.40
2018-08-03T00:38:27.930Z,19.40
2018-08-03T00:39:01.807Z,19.40
2018-08-03T00:39:35.738Z,19.40
2018-08-03T00:40:09.660Z,19.40
2018-08-03T00:40:43.950Z,19.40
2018-08-03T00:41:17.806Z,19.40
2018-08-03T00:41:51.680Z,19.40
2018-08-03T00:42:25.652Z,19.40
2018-08-03T00:42:59.890Z,19.40
2018-08-03T00:43:33.768Z,19.40
2018-08-03T00:44:41.505Z,19.40
2018-08-03T00:45:15.382Z,19.40
2018-08-03T00:45:49.498Z,19.40
2018-08-03T00:46:23.700Z,19.40
2018-08-03T00:46:57.610Z,19.40
2018-08-03T00:47:31.530Z,19.40
2018-08-03T00:48:05.732Z,19.40
2018-08-03T00:48:39.612Z,19.40
2018-08-03T00:49:13.496Z,19.40
2018-08-03T00:49:47.454Z,19.40
2018-08-03T00:50:21.643Z,19.40
2018-08-03T00:50:55.858Z,19.40
2018-08-03T00:51:30.000Z,19.40
2018-08-03T00:52:03.932Z,19.40
2018-08-03T00:52:37.846Z,19.40
2018-08-03T00:53:12.092Z,19.40
2018-08-03T00:53:47.714Z,19.40
2018-08-03T00:54:21.602Z,19.40
2018-08-03T00:54:55.826Z,19.40
2018-08-03T00:55:29.744Z,19.40
2018-08-03T00:56:04.580Z,19.40
2018-08-03T00:56:38.798Z,19.40
2018-08-03T00:57:13.022Z,19.40
2018-08-03T00:57:46.918Z,19.40
2018-08-03T00:58:20.930Z,19.30
2018-08-03T00:58:54.796Z,19.30
2018-08-03T00:59:29.090Z,19.30
2018-08-03T01:00:03.111Z,19.30
2018-08-03T01:00:37.390Z,19.30
2018-08-03T01:01:11.678Z,19.30
2018-08-03T01:01:45.704Z,19.30
2018-08-03T01:02:19.606Z,19.30
2018-08-03T01:02:53.569Z,19.30
2018-08-03T01:03:28.114Z,19.30
2018-08-03T01:04:02.130Z,19.20
2018-08-03T01:04:36.394Z,19.20
2018-08-03T01:05:10.644Z,19.20
2018-08-03T01:05:44.898Z,19.20
2018-08-03T01:06:19.716Z,19.20
2018-08-03T01:06:53.916Z,19.20
2018-08-03T01:07:27.880Z,19.20
2018-08-03T01:08:01.790Z,19.20
2018-08-03T01:10:18.652Z,19.20
2018-08-03T01:10:53.218Z,19.20
2018-08-03T01:12:01.102Z,19.10
2018-08-03T01:13:08.862Z,19.10
2018-08-03T01:13:42.716Z,19.10
2018-08-03T01:14:16.579Z,19.10
2018-08-03T01:15:24.136Z,19.10
2018-08-03T01:15:58.344Z,19.10
2018-08-03T01:16:36.512Z,19.10
2018-08-03T01:17:10.766Z,19.10
2018-08-03T01:17:45.632Z,19.00
2018-08-03T01:18:19.901Z,19.10
2018-08-03T01:18:53.774Z,19.00
2018-08-03T01:19:27.650Z,19.00
2018-08-03T01:20:01.541Z,19.00
2018-08-03T01:20:35.476Z,19.00
2018-08-03T01:21:09.372Z,19.00
2018-08-03T01:21:44.544Z,19.00
2018-08-03T01:22:19.394Z,19.00
2018-08-03T01:23:27.162Z,19.00
2018-08-03T01:24:01.372Z,18.90
2018-08-03T01:24:35.556Z,18.90
2018-08-03T01:25:09.824Z,18.90
2018-08-03T01:25:43.748Z,18.90
2018-08-03T01:26:18.566Z,18.90
2018-08-03T01:26:52.452Z,18.90
2018-08-03T01:27:26.357Z,18.90
2018-08-03T01:28:00.570Z,18.90
2018-08-03T01:28:35.134Z,18.90
2018-08-03T01:29:09.106Z,18.90
2018-08-03T01:29:43.022Z,18.90
2018-08-03T01:30:17.685Z,18.90
2018-08-03T01:30:51.916Z,18.90
2018-08-03T01:31:25.808Z,18.80
2018-08-03T01:31:59.677Z,18.90
2018-08-03T01:32:33.534Z,18.80
2018-08-03T01:33:08.107Z,18.90
2018-08-03T01:33:42.082Z,18.80
2018-08-03T01:34:16.268Z,18.80
2018-08-03T01:34:50.188Z,18.80
2018-08-03T01:35:24.435Z,18.80
2018-08-03T01:35:58.412Z,18.80
2018-08-03T01:36:32.348Z,18.80
2018-08-03T01:37:06.292Z,18.80
2018-08-03T01:37:40.222Z,18.80
2018-08-03T01:38:14.084Z,18.80
2018-08-03T01:38:48.307Z,18.80
2018-08-03T01:39:22.152Z,18.80
2018-08-03T01:39:56.028Z,18.80
2018-08-03T01:40:29.987Z,18.80
2018-08-03T01:41:04.232Z,18.80
2018-08-03T01:41:38.500Z,18.80
2018-08-03T01:42:12.698Z,18.80
2018-08-03T01:42:46.894Z,18.80
2018-08-03T01:43:21.062Z,18.80
2018-08-03T01:43:54.992Z,18.80
2018-08-03T01:44:30.015Z,18.80
2018-08-03T01:45:03.902Z,18.80
2018-08-03T01:45:37.751Z,18.80
2018-08-03T01:46:12.005Z,18.80
2018-08-03T01:46:46.015Z,18.80
2018-08-03T01:47:20.306Z,18.80
2018-08-03T01:47:54.144Z,18.80
2018-08-03T01:48:28.043Z,18.80
2018-08-03T01:49:01.882Z,18.80
2018-08-03T01:49:35.764Z,18.80
2018-08-03T01:50:09.995Z,18.70
2018-08-03T01:50:44.195Z,18.80
2018-08-03T01:51:18.128Z,18.80
2018-08-03T01:51:52.633Z,18.80
2018-08-03T01:52:26.923Z,18.70
2018-08-03T01:53:01.140Z,18.70
2018-08-03T01:53:35.002Z,18.70
2018-08-03T01:54:08.928Z,18.70
2018-08-03T01:54:42.780Z,18.70
2018-08-03T01:55:16.644Z,18.70
2018-08-03T01:56:24.392Z,18.70
2018-08-03T01:56:58.224Z,18.70
2018-08-03T01:57:32.076Z,18.70
2018-08-03T01:58:06.627Z,18.60
2018-08-03T01:58:40.598Z,18.60
2018-08-03T01:59:14.783Z,18.60
2018-08-03T01:59:48.804Z,18.60
2018-08-03T02:00:23.029Z,18.60
2018-08-03T02:00:57.300Z,18.60
2018-08-03T02:01:31.604Z,18.60
2018-08-03T02:02:05.890Z,18.60
2018-08-03T02:02:40.099Z,18.60
2018-08-03T02:03:13.966Z,18.60
2018-08-03T02:03:48.969Z,18.50
2018-08-03T02:04:57.074Z,18.50
2018-08-03T02:05:30.944Z,18.50
2018-08-03T02:06:05.171Z,18.50
2018-08-03T02:06:39.079Z,18.50
2018-08-03T02:07:13.289Z,18.50
2018-08-03T02:07:47.266Z,18.50
2018-08-03T02:08:21.450Z,18.50
2018-08-03T02:09:29.458Z,18.50
2018-08-03T02:10:03.303Z,18.50
2018-08-03T02:10:37.491Z,18.50
2018-08-03T02:11:11.415Z,18.40
2018-08-03T02:11:45.344Z,18.50
2018-08-03T02:12:19.244Z,18.50
2018-08-03T02:12:56.440Z,18.50
2018-08-03T02:13:30.683Z,18.40
2018-08-03T02:14:04.561Z,18.50
2018-08-03T02:14:38.500Z,18.50
2018-08-03T02:15:12.521Z,18.40
2018-08-03T02:15:46.958Z,18.40
2018-08-03T02:16:20.953Z,18.50
2018-08-03T02:16:55.177Z,18.50
2018-08-03T02:17:29.039Z,18.40
2018-08-03T02:18:03.235Z,18.50
2018-08-03T02:18:37.094Z,18.50
2018-08-03T02:19:11.271Z,18.40
2018-08-03T02:19:45.169Z,18.40
2018-08-03T02:20:19.398Z,18.40
2018-08-03T02:20:53.260Z,18.40
2018-08-03T02:21:27.269Z,18.40
2018-08-03T02:22:01.179Z,18.40
2018-08-03T02:22:35.039Z,18.40
2018-08-03T02:23:09.004Z,18.40
2018-08-03T02:23:42.865Z,18.40
2018-08-03T02:24:50.804Z,18.30
2018-08-03T02:25:25.364Z,18.30
2018-08-03T02:26:33.128Z,18.30
2018-08-03T02:27:07.020Z,18.30
2018-08-03T02:27:41.290Z,18.30
2018-08-03T02:28:15.487Z,18.30
2018-08-03T02:28:49.466Z,18.30
2018-08-03T02:29:23.690Z,18.30
2018-08-03T02:29:57.542Z,18.30
2018-08-03T02:30:31.764Z,18.30
2018-08-03T02:31:06.007Z,18.20
2018-08-03T02:31:40.201Z,18.30
2018-08-03T02:32:14.469Z,18.30
2018-08-03T02:32:48.315Z,18.20
2018-08-03T02:33:22.208Z,18.30
2018-08-03T02:33:56.105Z,18.20
2018-08-03T02:34:30.629Z,18.20
2018-08-03T02:35:04.683Z,18.20
2018-08-03T02:35:38.899Z,18.20
2018-08-03T02:36:13.193Z,18.20
2018-08-03T02:36:47.728Z,18.20
2018-08-03T02:37:21.961Z,18.20
2018-08-03T02:37:56.150Z,18.20
2018-08-03T02:38:30.471Z,18.20
2018-08-03T02:39:07.318Z,18.20
2018-08-03T02:39:42.228Z,18.20
2018-08-03T02:40:16.832Z,18.20
2018-08-03T02:40:50.742Z,18.20
2018-08-03T02:41:25.290Z,18.20
2018-08-03T02:41:59.821Z,18.20
2018-08-03T02:42:33.730Z,18.20
2018-08-03T02:43:07.687Z,18.20
2018-08-03T02:44:15.106Z,18.10
2018-08-03T02:44:48.981Z,18.20
2018-08-03T02:45:22.818Z,18.20
2018-08-03T02:45:56.992Z,18.10
2018-08-03T02:46:30.905Z,18.10
2018-08-03T02:47:04.757Z,18.10
2018-08-03T02:47:38.629Z,18.10
2018-08-03T02:48:46.065Z,18.10
2018-08-03T02:49:19.948Z,18.10
2018-08-03T02:49:53.842Z,18.10
2018-08-03T02:50:27.751Z,18.10
2018-08-03T02:51:02.894Z,18.10
2018-08-03T02:51:36.794Z,18.10
2018-08-03T02:52:11.085Z,18.10
2018-08-03T02:52:45.321Z,18.10
2018-08-03T02:53:19.176Z,18.10
2018-08-03T02:53:53.016Z,18.10
2018-08-03T02:54:26.864Z,18.10
2018-08-03T02:55:00.706Z,18.10
2018-08-03T02:55:34.736Z,18.10
2018-08-03T02:56:08.580Z,18.10
2018-08-03T02:57:16.131Z,18.10
2018-08-03T02:57:50.035Z,18.10
2018-08-03T02:58:24.337Z,18.10
2018-08-03T02:58:58.594Z,18.10
2018-08-03T02:59:32.622Z,18.10
2018-08-03T03:00:06.487Z,18.10
2018-08-03T03:00:40.684Z,18.10
2018-08-03T03:01:14.874Z,18.10
2018-08-03T03:01:49.480Z,18.10
2018-08-03T03:02:23.335Z,18.10
2018-08-03T03:02:57.267Z,18.10
2018-08-03T03:03:32.343Z,18.10
2018-08-03T03:04:06.417Z,18.10
2018-08-03T03:04:40.380Z,18.10
2018-08-03T03:05:14.232Z,18.10
2018-08-03T03:05:48.131Z,18.10
2018-08-03T03:06:22.365Z,18.10
2018-08-03T03:06:56.553Z,18.10
2018-08-03T03:07:30.530Z,18.10
2018-08-03T03:08:04.599Z,18.00
2018-08-03T03:08:38.478Z,18.00
2018-08-03T03:09:12.933Z,18.00
2018-08-03T03:09:46.824Z,18.00
2018-08-03T03:10:20.685Z,18.00
2018-08-03T03:10:54.581Z,18.00
2018-08-03T03:11:28.471Z,18.00
2018-08-03T03:12:02.337Z,18.00
2018-08-03T03:12:36.215Z,18.00
2018-08-03T03:13:10.089Z,18.00
2018-08-03T03:13:43.965Z,18.00
2018-08-03T03:14:17.841Z,18.00
2018-08-03T03:14:52.371Z,18.00
2018-08-03T03:15:26.893Z,18.00
2018-08-03T03:16:00.730Z,18.00
2018-08-03T03:16:35.391Z,18.00
2018-08-03T03:17:09.264Z,18.00
2018-08-03T03:17:43.830Z,18.00
2018-08-03T03:18:17.771Z,18.00
2018-08-03T03:18:52.535Z,18.00
2018-08-03T03:19:26.875Z,18.00
2018-08-03T03:20:00.871Z,17.90
2018-08-03T03:20:34.764Z,17.90
2018-08-03T03:21:08.621Z,17.90
2018-08-03T03:21:42.569Z,17.90
2018-08-03T03:22:16.752Z,17.90
2018-08-03T03:22:50.662Z,17.90
2018-08-03T03:23:24.890Z,17.90
2018-08-03T03:23:58.738Z,17.90
2018-08-03T03:25:06.660Z,17.90
2018-08-03T03:25:40.522Z,17.90
2018-08-03T03:26:14.405Z,17.90
2018-08-03T03:26:48.596Z,17.90
2018-08-03T03:27:22.489Z,17.90
2018-08-03T03:27:56.355Z,17.90
2018-08-03T03:28:30.562Z,17.80
2018-08-03T03:29:04.461Z,17.90
2018-08-03T03:29:38.653Z,17.90
2018-08-03T03:30:12.529Z,17.90
2018-08-03T03:30:46.421Z,17.90
2018-08-03T03:31:20.271Z,17.90
2018-08-03T03:31:54.123Z,17.90
2018-08-03T03:32:27.997Z,17.90
2018-08-03T03:33:02.224Z,17.90
2018-08-03T03:33:36.482Z,17.90
2018-08-03T03:34:10.555Z,17.90
2018-08-03T03:34:44.484Z,17.90
2018-08-03T03:35:18.672Z,17.90
2018-08-03T03:35:52.543Z,18.00
2018-08-03T03:36:26.438Z,17.90
2018-08-03T03:37:00.414Z,18.00
2018-08-03T03:37:34.276Z,18.00
2018-08-03T03:38:08.461Z,18.00
2018-08-03T03:38:42.699Z,18.00
2018-08-03T03:39:16.579Z,18.00
2018-08-03T03:39:50.802Z,18.00
2018-08-03T03:40:24.696Z,18.00
2018-08-03T03:40:58.567Z,18.00
2018-08-03T03:41:32.441Z,18.00
2018-08-03T03:42:06.541Z,18.00
2018-08-03T03:42:40.425Z,18.00
2018-08-03T03:43:14.662Z,18.10
2018-08-03T03:43:48.557Z,18.10
2018-08-03T03:44:23.060Z,18.10
2018-08-03T03:44:57.211Z,18.10
2018-08-03T03:45:31.918Z,18.10
2018-08-03T03:46:06.996Z,18.10
2018-08-03T03:46:40.858Z,18.10
2018-08-03T03:47:14.709Z,18.20
2018-08-03T03:47:48.565Z,18.20
2018-08-03T03:48:22.769Z,18.20
2018-08-03T03:48:56.691Z,18.20
2018-08-03T03:49:30.904Z,18.20
2018-08-03T03:50:05.763Z,18.20
2018-08-03T03:50:39.576Z,18.20
2018-08-03T03:51:13.415Z,18.20
2018-08-03T03:51:47.647Z,18.30
2018-08-03T03:52:21.497Z,18.30
2018-08-03T03:52:55.691Z,18.30
2018-08-03T03:53:29.522Z,18.30
2018-08-03T03:54:03.431Z,18.30
2018-08-03T03:54:37.325Z,18.30
2018-08-03T03:55:11.855Z,18.40
2018-08-03T03:55:45.691Z,18.40
2018-08-03T03:56:19.561Z,18.40
2018-08-03T03:56:54.085Z,18.40
2018-08-03T03:57:28.289Z,18.50
2018-08-03T03:58:02.169Z,18.50
2018-08-03T03:58:36.707Z,18.50
2018-08-03T03:59:10.982Z,18.60
2018-08-03T03:59:45.027Z,18.60
2018-08-03T04:00:19.290Z,18.60
2018-08-03T04:00:53.481Z,18.70
2018-08-03T04:01:28.009Z,18.70
2018-08-03T04:02:01.889Z,18.70
2018-08-03T04:02:36.332Z,18.80
2018-08-03T04:03:10.593Z,18.80
2018-08-03T04:03:44.841Z,18.90
2018-08-03T04:04:18.903Z,19.00
2018-08-03T04:04:53.121Z,19.00
2018-08-03T04:05:27.329Z,19.10
2018-08-03T04:06:01.517Z,19.30
2018-08-03T04:06:35.397Z,19.30
2018-08-03T04:07:09.259Z,19.50
2018-08-03T04:07:43.311Z,19.50
2018-08-03T04:08:17.165Z,19.60
2018-08-03T04:08:51.013Z,19.80
2018-08-03T04:09:25.218Z,19.90
2018-08-03T04:09:59.121Z,20.00
2018-08-03T04:10:33.327Z,20.10
2018-08-03T04:11:07.560Z,20.10
2018-08-03T04:12:15.405Z,20.30
2018-08-03T04:12:49.446Z,20.40
2018-08-03T04:13:57.221Z,20.60
2018-08-03T04:14:31.149Z,20.70
2018-08-03T04:15:05.261Z,20.80
2018-08-03T04:15:39.099Z,20.90
2018-08-03T04:16:13.307Z,20.90
2018-08-03T04:16:47.163Z,21.00
2018-08-03T04:17:21.071Z,21.10
2018-08-03T04:17:54.945Z,21.20
2018-08-03T04:18:28.787Z,21.30
2018-08-03T04:19:02.998Z,21.40
2018-08-03T04:19:36.979Z,21.40
2018-08-03T04:20:11.191Z,21.50
2018-08-03T04:20:45.512Z,21.50
2018-08-03T04:21:19.701Z,21.60
2018-08-03T04:21:53.609Z,21.70
2018-08-03T04:23:01.634Z,21.80
2018-08-03T04:23:35.547Z,21.90
2018-08-03T04:24:12.203Z,22.00
2018-08-03T04:24:46.147Z,22.00
2018-08-03T04:25:20.317Z,22.10
2018-08-03T04:25:54.537Z,22.10
2018-08-03T04:26:28.790Z,22.10
2018-08-03T04:27:02.681Z,22.10
2018-08-03T04:27:37.246Z,22.20
2018-08-03T04:28:11.507Z,22.10
2018-08-03T04:28:45.511Z,22.20
2018-08-03T04:30:00.162Z,22.20
2018-08-03T04:30:34.367Z,22.30
2018-08-03T04:31:08.589Z,22.40
2018-08-03T04:31:42.473Z,22.40
2018-08-03T04:32:16.663Z,22.40
2018-08-03T04:32:50.544Z,22.50
2018-08-03T04:33:24.517Z,22.50
2018-08-03T04:33:58.388Z,22.60
2018-08-03T04:34:32.281Z,22.70
2018-08-03T04:35:06.257Z,22.80
2018-08-03T04:35:40.535Z,22.80
2018-08-03T04:36:14.395Z,22.90
2018-08-03T04:36:48.271Z,22.90
2018-08-03T04:37:22.517Z,22.90
2018-08-03T04:37:56.375Z,23.00
2018-08-03T04:38:30.271Z,23.10
2018-08-03T04:39:05.682Z,23.10
2018-08-03T04:39:40.033Z,23.20
2018-08-03T04:40:13.969Z,23.20
2018-08-03T04:40:47.979Z,23.30
2018-08-03T04:41:22.497Z,23.30
2018-08-03T04:41:56.725Z,23.40
2018-08-03T04:42:30.724Z,23.50
2018-08-03T04:43:38.341Z,23.60
2018-08-03T04:44:12.180Z,23.60
2018-08-03T04:44:46.072Z,23.70
2018-08-03T04:45:20.355Z,23.70
2018-08-03T04:45:54.291Z,23.80
2018-08-03T04:46:28.221Z,23.90
2018-08-03T04:47:02.104Z,23.90
2018-08-03T04:47:36.083Z,24.00
2018-08-03T04:48:10.791Z,24.10
2018-08-03T04:48:44.724Z,24.10
2018-08-03T04:49:18.801Z,24.10
2018-08-03T04:49:52.685Z,24.10
2018-08-03T04:50:26.603Z,24.10
2018-08-03T04:51:00.441Z,24.20
2018-08-03T04:51:34.342Z,24.20
2018-08-03T04:52:08.927Z,24.20
2018-08-03T04:52:42.787Z,24.20
2018-08-03T04:53:17.055Z,24.30
2018-08-03T04:53:51.253Z,24.30
2018-08-03T04:54:25.181Z,24.30
2018-08-03T04:54:59.422Z,24.40
2018-08-03T04:55:33.706Z,24.40
2018-08-03T04:56:07.574Z,24.40
2018-08-03T04:56:41.409Z,24.40
2018-08-03T04:57:15.321Z,24.40
2018-08-03T04:57:49.539Z,24.40
2018-08-03T04:58:23.873Z,24.40
2018-08-03T04:58:57.741Z,24.40
2018-08-03T04:59:31.684Z,24.40
2018-08-03T05:00:05.861Z,24.50
2018-08-03T05:00:39.753Z,24.50
2018-08-03T05:01:13.969Z,24.40
2018-08-03T05:01:47.829Z,24.40
2018-08-03T05:02:22.371Z,24.50
2018-08-03T05:02:56.587Z,24.50
2018-08-03T05:03:30.478Z,24.50
2018-08-03T05:04:04.681Z,24.60
2018-08-03T05:04:39.008Z,24.60
2018-08-03T05:05:13.389Z,24.60
2018-08-03T05:05:47.269Z,24.60
2018-08-03T05:06:21.157Z,24.70
2018-08-03T05:06:55.358Z,24.70
2018-08-03T05:08:02.736Z,24.70
2018-08-03T05:09:10.446Z,24.70
2018-08-03T05:09:44.373Z,24.70
2018-08-03T05:10:18.899Z,24.70
2018-08-03T05:10:52.799Z,24.70
2018-08-03T05:11:26.969Z,24.70
2018-08-03T05:12:00.837Z,24.70
2018-08-03T05:12:35.293Z,24.70
2018-08-03T05:13:09.143Z,24.70
2018-08-03T05:13:43.027Z,24.80
2018-08-03T05:14:17.236Z,24.90
2018-08-03T05:14:51.079Z,24.90
2018-08-03T05:15:25.582Z,25.00
2018-08-03T05:15:59.635Z,25.00
2018-08-03T05:16:34.251Z,25.10
2018-08-03T05:17:08.569Z,25.20
2018-08-03T05:17:42.437Z,25.20
2018-08-03T05:18:16.347Z,25.30
2018-08-03T05:18:50.633Z,25.40
2018-08-03T05:19:24.953Z,25.40
2018-08-03T05:19:58.807Z,25.50
2018-08-03T05:20:32.681Z,25.60
2018-08-03T05:21:06.624Z,25.60
2018-08-03T05:21:40.489Z,25.70
2018-08-03T05:22:14.401Z,25.80
2018-08-03T05:22:48.302Z,25.90
2018-08-03T05:23:22.197Z,26.00
2018-08-03T05:23:56.415Z,26.00
2018-08-03T05:24:30.367Z,26.10
2018-08-03T05:25:04.999Z,26.10
2018-08-03T05:25:39.881Z,26.20
2018-08-03T05:26:14.107Z,26.30
2018-08-03T05:26:47.997Z,26.30
2018-08-03T05:27:22.447Z,26.40
2018-08-03T05:27:56.324Z,26.50
2018-08-03T05:28:30.693Z,26.50
2018-08-03T05:29:04.595Z,26.50
2018-08-03T05:29:38.579Z,26.60
2018-08-03T05:30:12.571Z,26.60
2018-08-03T05:30:46.973Z,26.70
2018-08-03T05:31:21.411Z,26.70
2018-08-03T05:31:55.333Z,26.70
2018-08-03T05:32:30.263Z,26.70
2018-08-03T05:33:04.169Z,26.70
2018-08-03T05:33:38.076Z,26.70
2018-08-03T05:34:12.001Z,26.80
2018-08-03T05:34:45.987Z,26.80
2018-08-03T05:35:20.226Z,26.80
2018-08-03T05:35:56.106Z,26.80
2018-08-03T05:36:30.560Z,26.90
2018-08-03T05:37:04.571Z,26.90
2018-08-03T05:37:38.841Z,26.90
2018-08-03T05:38:13.148Z,26.90
2018-08-03T05:38:47.689Z,26.90
2018-08-03T05:39:21.604Z,27.00
2018-08-03T05:39:55.583Z,27.00
2018-08-03T05:40:30.513Z,27.00
2018-08-03T05:41:04.719Z,27.00
2018-08-03T05:42:13.021Z,27.00
2018-08-03T05:42:46.907Z,27.10
2018-08-03T05:43:21.090Z,27.10
2018-08-03T05:43:55.636Z,27.10
2018-08-03T05:44:29.624Z,27.10
2018-08-03T05:45:37.170Z,27.10
2018-08-03T05:46:11.629Z,27.20
2018-08-03T05:46:45.619Z,27.20
2018-08-03T05:47:19.497Z,27.10
2018-08-03T05:47:53.359Z,27.10
2018-08-03T05:48:27.191Z,27.10
2018-08-03T05:49:01.030Z,27.10
2018-08-03T05:49:34.888Z,27.10
2018-08-03T05:50:08.800Z,27.10
2018-08-03T05:50:43.013Z,27.10
2018-08-03T05:51:17.451Z,27.10
2018-08-03T05:51:51.717Z,27.10
2018-08-03T05:52:25.947Z,27.10
2018-08-03T05:53:00.531Z,27.20
2018-08-03T05:53:34.394Z,27.20
2018-08-03T05:54:08.365Z,27.20
2018-08-03T05:54:42.213Z,27.20
2018-08-03T05:55:16.134Z,27.30
2018-08-03T05:55:50.679Z,27.30
2018-08-03T05:56:24.860Z,27.20
2018-08-03T05:57:01.454Z,27.30
2018-08-03T05:57:35.331Z,27.30
2018-08-03T05:58:09.245Z,27.30
2018-08-03T05:58:43.119Z,27.30
2018-08-03T05:59:17.013Z,27.20
2018-08-03T05:59:51.067Z,27.20
2018-08-03T06:00:25.038Z,27.10
2018-08-03T06:00:59.366Z,27.10
2018-08-03T06:01:33.255Z,27.10
2018-08-03T06:02:07.909Z,26.90
2018-08-03T06:02:42.165Z,26.90
2018-08-03T06:03:16.118Z,26.90
2018-08-03T06:03:50.169Z,26.90
2018-08-03T06:04:24.203Z,26.90
2018-08-03T06:04:58.753Z,26.90
2018-08-03T06:05:32.719Z,26.90
2018-08-03T06:06:06.625Z,26.90
2018-08-03T06:06:40.890Z,26.90
2018-08-03T06:07:15.188Z,26.90
2018-08-03T06:07:49.379Z,26.90
2018-08-03T06:08:23.326Z,26.90
2018-08-03T06:08:57.237Z,26.90
2018-08-03T06:09:31.583Z,26.80
2018-08-03T06:10:06.033Z,26.80
2018-08-03T06:10:39.919Z,26.80
2018-08-03T06:11:14.494Z,26.80
2018-08-03T06:11:48.500Z,26.80
2018-08-03T06:12:22.787Z,26.60
2018-08-03T06:12:56.974Z,26.50
2018-08-03T06:13:31.265Z,26.40
2018-08-03T06:14:05.698Z,26.30
2018-08-03T06:14:40.267Z,26.20
2018-08-03T06:15:14.123Z,26.10
2018-08-03T06:15:48.374Z,26.10
2018-08-03T06:16:22.612Z,26.00
2018-08-03T06:16:56.473Z,26.00
2018-08-03T06:17:30.666Z,26.00
2018-08-03T06:18:38.239Z,25.90
2018-08-03T06:19:12.115Z,25.90
2018-08-03T06:19:46.436Z,25.90
2018-08-03T06:20:20.679Z,25.90
2018-08-03T06:20:55.615Z,25.80
2018-08-03T06:21:29.565Z,25.90
2018-08-03T06:22:03.472Z,25.90
2018-08-03T06:22:37.719Z,25.80
2018-08-03T06:23:11.587Z,25.80
2018-08-03T06:23:45.907Z,25.70
2018-08-03T06:24:19.790Z,25.70
2018-08-03T06:24:54.329Z,25.70
2018-08-03T06:25:28.548Z,25.70
2018-08-03T06:26:03.130Z,25.70
2018-08-03T06:26:37.036Z,25.60
2018-08-03T06:27:10.953Z,25.50
2018-08-03T06:27:44.859Z,25.50
2018-08-03T06:28:19.406Z,25.40
2018-08-03T06:28:54.354Z,25.40
2018-08-03T06:29:28.753Z,25.30
2018-08-03T06:30:03.418Z,25.30
2018-08-03T06:30:37.611Z,25.20
2018-08-03T06:31:11.494Z,25.10
2018-08-03T06:31:45.718Z,25.10
2018-08-03T06:32:20.272Z,25.00
2018-08-03T06:32:54.462Z,25.00
2018-08-03T06:33:28.346Z,24.90
2018-08-03T06:34:02.289Z,24.90
2018-08-03T06:34:36.110Z,24.90
2018-08-03T06:35:10.287Z,24.90
2018-08-03T06:35:44.554Z,24.80
2018-08-03T06:36:18.459Z,24.80
2018-08-03T06:36:52.314Z,24.80
2018-08-03T06:37:26.249Z,24.80
2018-08-03T06:38:00.167Z,24.70
2018-08-03T06:38:34.045Z,24.70
2018-08-03T06:39:09.160Z,24.70
2018-08-03T06:39:43.027Z,24.70
2018-08-03T06:40:16.900Z,24.70
2018-08-03T06:40:51.091Z,24.70
2018-08-03T06:41:58.961Z,24.70
2018-08-03T06:42:32.841Z,24.70
2018-08-03T06:43:07.080Z,24.70
2018-08-03T06:43:40.955Z,24.70
2018-08-03T06:44:14.831Z,24.70
2018-08-03T06:44:49.053Z,24.60
2018-08-03T06:45:22.923Z,24.60
2018-08-03T06:45:57.615Z,24.60
2018-08-03T06:46:31.502Z,24.50
2018-08-03T06:47:05.730Z,24.50
2018-08-03T06:47:39.668Z,24.50
2018-08-03T06:48:13.566Z,24.50
2018-08-03T06:48:47.462Z,24.50
2018-08-03T06:49:21.331Z,24.50
2018-08-03T06:49:55.863Z,24.50
2018-08-03T06:50:30.916Z,24.50
2018-08-03T06:51:04.803Z,24.50
2018-08-03T06:51:38.973Z,24.50
2018-08-03T06:52:12.834Z,24.60
2018-08-03T06:52:46.698Z,24.60
2018-08-03T06:53:20.610Z,24.60
2018-08-03T06:53:54.876Z,24.60
2018-08-03T06:54:29.606Z,24.60
2018-08-03T06:55:03.778Z,24.50
2018-08-03T06:55:37.630Z,24.50
2018-08-03T06:56:11.885Z,24.50
2018-08-03T06:56:46.072Z,24.50
2018-08-03T06:57:20.277Z,24.50
2018-08-03T06:57:54.136Z,24.50
2018-08-03T06:58:28.073Z,24.50
2018-08-03T06:59:02.128Z,24.50
2018-08-03T06:59:36.015Z,24.50
2018-08-03T07:00:10.198Z,24.60
2018-08-03T07:00:44.350Z,24.60
2018-08-03T07:01:18.385Z,24.60
2018-08-03T07:01:52.622Z,24.60
2018-08-03T07:02:27.467Z,24.60
2018-08-03T07:03:01.307Z,24.60
2018-08-03T07:03:35.536Z,24.60
2018-08-03T07:04:09.428Z,24.60
2018-08-03T07:04:43.638Z,24.60
2018-08-03T07:05:17.802Z,24.60
2018-08-03T07:05:51.886Z,24.60
2018-08-03T07:06:25.934Z,24.60
2018-08-03T07:06:59.870Z,24.70
2018-08-03T07:07:33.738Z,24.70
2018-08-03T07:08:07.652Z,24.60
2018-08-03T07:08:41.596Z,24.60
2018-08-03T07:09:15.508Z,24.60
2018-08-03T07:09:49.424Z,24.60
2018-08-03T07:12:01.028Z,24.70
2018-08-03T07:12:35.222Z,24.60
2018-08-03T07:13:43.020Z,24.60
2018-08-03T07:14:16.912Z,24.70
2018-08-03T07:14:50.827Z,24.70
2018-08-03T07:15:25.232Z,24.70
2018-08-03T07:15:59.421Z,24.80
2018-08-03T07:16:33.264Z,24.80
2018-08-03T07:17:07.542Z,24.90
2018-08-03T07:17:41.772Z,24.90
2018-08-03T07:18:15.708Z,24.90
2018-08-03T07:18:49.656Z,25.00
2018-08-03T07:19:23.564Z,25.00
2018-08-03T07:19:57.413Z,25.00
2018-08-03T07:20:31.611Z,25.00
2018-08-03T07:21:05.690Z,25.00
2018-08-03T07:21:39.570Z,25.10
2018-08-03T07:22:13.424Z,25.10
2018-08-03T07:22:47.294Z,25.10
2018-08-03T07:23:21.190Z,25.10
2018-08-03T07:23:55.672Z,25.10
2018-08-03T07:24:29.552Z,25.10
2018-08-03T07:25:03.448Z,25.10
2018-08-03T07:25:37.546Z,25.10
2018-08-03T07:26:11.446Z,25.10
2018-08-03T07:26:45.659Z,25.10
2018-08-03T07:27:19.615Z,25.10
2018-08-03T07:27:53.980Z,25.10
2018-08-03T07:28:28.188Z,25.10
2018-08-03T07:29:02.122Z,25.10
2018-08-03T07:29:36.335Z,25.10
2018-08-03T07:30:10.371Z,25.00
2018-08-03T07:30:44.587Z,25.00
2018-08-03T07:31:18.807Z,25.00
2018-08-03T07:31:52.700Z,25.00
2018-08-03T07:32:26.655Z,25.10
2018-08-03T07:33:00.521Z,25.10
2018-08-03T07:33:34.422Z,25.10
2018-08-03T07:34:08.432Z,25.20
2018-08-03T07:34:42.316Z,25.20
2018-08-03T07:35:16.256Z,25.20
2018-08-03T07:35:50.212Z,25.30
2018-08-03T07:36:24.457Z,25.30
2018-08-03T07:36:58.410Z,25.40
2018-08-03T07:37:32.483Z,25.40