createdAt,value
2022-08-19T00:00:16.803Z,17.70
2022-08-19T00:02:50.456Z,19.73
2022-08-19T00:05:20.447Z,18.80
2022-08-19T00:07:49.639Z,23.40
2022-08-19T00:10:20.073Z,23.93
2022-08-19T00:12:50.512Z,23.17
2022-08-19T00:15:23.970Z,20.77
2022-08-19T00:17:52.506Z,22.73
2022-08-19T00:20:23.108Z,19.30
2022-08-19T00:22:52.972Z,19.40
2022-08-19T00:25:30.219Z,20.50
2022-08-19T00:28:00.966Z,22.63
2022-08-19T00:30:29.876Z,23.97
2022-08-19T00:32:58.691Z,24.57
2022-08-19T00:35:28.274Z,26.77
2022-08-19T00:37:57.155Z,20.77
2022-08-19T00:40:26.111Z,24.80
2022-08-19T00:42:55.118Z,20.00
2022-08-19T00:45:29.166Z,20.20
2022-08-19T00:47:57.790Z,21.37
2022-08-19T00:50:26.729Z,29.70
2022-08-19T00:52:55.563Z,23.87
2022-08-19T00:55:26.523Z,22.70
2022-08-19T00:57:58.197Z,23.40
2022-08-19T01:00:30.435Z,21.47
2022-08-19T01:02:59.139Z,21.17
2022-08-19T01:05:31.142Z,23.47
2022-08-19T01:08:02.532Z,23.83
2022-08-19T01:10:36.622Z,21.73
2022-08-19T01:13:06.991Z,23.97
2022-08-19T01:15:45.525Z,28.40
2022-08-19T01:18:17.367Z,21.50
2022-08-19T01:20:46.668Z,21.43
2022-08-19T01:23:18.044Z,31.57
2022-08-19T01:25:50.854Z,22.73
2022-08-19T01:28:34.000Z,25.00
2022-08-19T01:31:26.743Z,27.77
2022-08-19T01:33:58.859Z,22.53
2022-08-19T01:36:30.986Z,23.47
2022-08-19T01:39:04.135Z,27.03
2022-08-19T01:41:32.859Z,23.30
2022-08-19T01:44:18.392Z,22.33
2022-08-19T01:46:49.253Z,21.43
2022-08-19T01:49:19.165Z,24.60
2022-08-19T01:51:48.625Z,21.57
2022-08-19T01:54:23.411Z,23.00
2022-08-19T01:57:00.443Z,21.80
2022-08-19T01:59:29.881Z,22.17
2022-08-19T02:01:58.506Z,26.00
2022-08-19T02:04:28.181Z,25.70
2022-08-19T02:06:56.768Z,24.00
2022-08-19T02:09:26.848Z,21.63
2022-08-19T02:11:55.476Z,20.93
2022-08-19T02:14:24.103Z,23.13
2022-08-19T02:16:52.746Z,22.70
2022-08-19T02:19:21.464Z,22.27
2022-08-19T02:21:50.016Z,25.80
2022-08-19T02:24:18.726Z,22.70
2022-08-19T02:26:48.684Z,23.83
2022-08-19T02:29:17.503Z,26.00
2022-08-19T02:31:46.327Z,24.97
2022-08-19T02:34:15.255Z,22.53
2022-08-19T02:36:44.153Z,22.57
2022-08-19T02:39:19.561Z,24.20
2022-08-19T02:41:50.431Z,29.00
2022-08-19T02:44:29.272Z,24.23
2022-08-19T02:47:00.352Z,22.00
2022-08-19T02:49:28.975Z,25.43
2022-08-19T02:51:57.553Z,23.13
2022-08-19T02:54:26.610Z,25.27
2022-08-19T02:56:56.663Z,27.23
2022-08-19T02:59:27.457Z,24.33
2022-08-19T03:01:56.127Z,24.27
2022-08-19T03:04:25.339Z,21.80
2022-08-19T03:06:57.543Z,21.60
2022-08-19T03:09:28.128Z,22.27
2022-08-19T03:11:58.742Z,21.57
2022-08-19T03:14:28.871Z,35.13
2022-08-19T03:16:57.702Z,24.43
2022-08-19T03:19:26.361Z,21.60
2022-08-19T03:21:56.407Z,21.60
2022-08-19T03:24:25.652Z,24.83
2022-08-19T03:26:59.770Z,26.57
2022-08-19T03:29:32.597Z,28.17
2022-08-19T03:32:04.642Z,23.40
2022-08-19T03:34:35.604Z,23.33
2022-08-19T03:37:08.765Z,21.87
2022-08-19T03:39:39.535Z,21.50
2022-08-19T03:42:32.110Z,21.70
2022-08-19T03:44:59.159Z,21.87
2022-08-19T03:47:27.687Z,26.17
2022-08-19T03:49:56.462Z,22.30
2022-08-19T03:52:25.002Z,19.67
2022-08-19T03:54:53.581Z,22.33
2022-08-19T03:57:32.141Z,28.00
2022-08-19T04:00:04.052Z,22.50
2022-08-19T04:02:58.880Z,21.87
2022-08-19T04:05:30.503Z,24.37
2022-08-19T04:08:00.276Z,22.93
2022-08-19T04:10:30.129Z,26.83
2022-08-19T04:13:00.158Z,22.93
2022-08-19T04:15:29.980Z,20.23
2022-08-19T04:17:58.959Z,26.13
2022-08-19T04:20:27.589Z,22.50
2022-08-19T04:22:56.047Z,20.63
2022-08-19T04:25:25.211Z,21.17
2022-08-19T04:27:53.748Z,22.90
2022-08-19T04:30:26.158Z,22.77
2022-08-19T04:32:54.996Z,21.77
2022-08-19T04:35:25.050Z,22.97
2022-08-19T04:37:54.533Z,26.60
2022-08-19T04:40:37.092Z,26.93
2022-08-19T04:43:05.824Z,24.20
2022-08-19T04:45:39.454Z,22.17
2022-08-19T04:48:26.449Z,24.93
2022-08-19T04:51:01.376Z,25.63
2022-08-19T04:53:37.660Z,21.73
2022-08-19T04:56:10.306Z,23.33
2022-08-19T04:58:39.910Z,22.63
2022-08-19T05:01:11.352Z,22.93
2022-08-19T05:03:40.931Z,22.27
2022-08-19T05:06:11.639Z,21.27
2022-08-19T05:08:43.064Z,25.27
2022-08-19T05:11:14.556Z,20.73
2022-08-19T05:13:44.199Z,24.93
2022-08-19T05:16:15.645Z,30.30
2022-08-19T05:19:01.911Z,23.30
2022-08-19T05:21:49.299Z,18.77
2022-08-19T05:24:18.862Z,22.07
2022-08-19T05:26:49.888Z,17.30
2022-08-19T05:29:20.422Z,21.30
2022-08-19T05:31:54.202Z,18.07
2022-08-19T05:34:26.999Z,16.53
2022-08-19T05:36:58.017Z,15.40
2022-08-19T05:39:33.254Z,14.63
2022-08-19T05:42:04.602Z,15.67
2022-08-19T05:44:36.552Z,13.63
2022-08-19T05:47:09.385Z,13.93
2022-08-19T05:49:38.905Z,15.50
2022-08-19T05:52:09.221Z,16.53
2022-08-19T05:54:41.099Z,15.50
2022-08-19T05:57:10.508Z,16.00
2022-08-19T05:59:42.985Z,13.03
2022-08-19T06:02:14.151Z,13.47
2022-08-19T06:04:43.859Z,19.33
2022-08-19T06:07:13.161Z,16.60
2022-08-19T06:09:43.783Z,17.73
2022-08-19T06:12:29.857Z,18.20
2022-08-19T06:15:01.454Z,16.63
2022-08-19T06:17:35.667Z,17.27
2022-08-19T06:20:05.060Z,18.10
2022-08-19T06:22:33.693Z,24.20
2022-08-19T06:25:02.628Z,23.33
2022-08-19T06:27:34.239Z,25.77
2022-08-19T06:30:03.627Z,24.83
2022-08-19T06:32:34.974Z,24.43
2022-08-19T06:35:03.852Z,27.10
2022-08-19T06:37:32.500Z,24.43
2022-08-19T06:40:01.335Z,25.73
2022-08-19T06:42:31.711Z,28.10
2022-08-19T06:45:00.540Z,27.57
2022-08-19T06:47:29.656Z,28.07
2022-08-19T06:50:03.780Z,25.30
2022-08-19T06:52:36.501Z,27.03
2022-08-19T06:55:07.141Z,27.43
2022-08-19T06:57:36.248Z,26.83
2022-08-19T07:00:07.183Z,22.00
2022-08-19T07:02:39.043Z,26.73
2022-08-19T07:05:11.831Z,28.30
2022-08-19T07:07:44.169Z,23.10
2022-08-19T07:10:20.791Z,25.30
2022-08-19T07:12:51.368Z,32.03
2022-08-19T07:15:22.573Z,27.57
2022-08-19T07:17:52.775Z,22.43
2022-08-19T07:20:28.513Z,20.80
2022-08-19T07:22:57.798Z,34.73
2022-08-19T07:25:33.423Z,22.13
2022-08-19T07:28:02.532Z,26.07
2022-08-19T07:30:34.322Z,20.40
2022-08-19T07:33:03.753Z,23.00
2022-08-19T07:35:34.643Z,23.33
2022-08-19T07:38:04.695Z,21.83
2022-08-19T07:40:35.076Z,29.50
2022-08-19T07:43:04.396Z,22.57
2022-08-19T07:45:33.969Z,20.43
2022-08-19T07:48:03.177Z,24.20
2022-08-19T07:50:34.515Z,22.93
2022-08-19T07:53:03.041Z,21.97
2022-08-19T07:55:41.603Z,19.40
2022-08-19T07:58:12.603Z,21.10
2022-08-19T08:00:41.827Z,22.27
2022-08-19T08:03:13.890Z,23.90
2022-08-19T08:06:01.395Z,18.77
2022-08-19T08:08:49.825Z,24.37
2022-08-19T08:11:23.993Z,19.57
2022-08-19T08:14:01.247Z,23.27
2022-08-19T08:16:33.546Z,20.07
2022-08-19T08:19:03.827Z,19.63
2022-08-19T08:21:48.688Z,18.83
2022-08-19T08:24:18.385Z,17.80
2022-08-19T08:26:52.180Z,21.80
2022-08-19T08:29:26.865Z,17.30
2022-08-19T08:32:14.191Z,19.60
2022-08-19T08:34:43.900Z,16.50
2022-08-19T08:37:16.187Z,22.57
2022-08-19T08:39:45.331Z,21.73
2022-08-19T08:42:24.336Z,19.77
2022-08-19T08:45:02.606Z,25.43
2022-08-19T08:47:38.452Z,19.63
2022-08-19T08:50:16.136Z,24.70
2022-08-19T08:52:49.344Z,18.07
2022-08-19T08:55:21.924Z,29.40
2022-08-19T08:57:56.397Z,23.90
2022-08-19T09:00:31.826Z,21.20
2022-08-19T09:03:02.755Z,21.90
2022-08-19T09:05:48.581Z,21.37
2022-08-19T09:08:30.375Z,21.90
2022-08-19T09:11:00.047Z,23.73
2022-08-19T09:13:37.638Z,20.10
2022-08-19T09:16:13.006Z,23.90
2022-08-19T09:18:44.952Z,20.77
2022-08-19T09:21:15.667Z,23.10
2022-08-19T09:23:45.941Z,19.77
2022-08-19T09:26:23.258Z,19.83
2022-08-19T09:28:59.501Z,16.30
2022-08-19T09:31:30.927Z,17.27
2022-08-19T09:34:00.463Z,17.97
2022-08-19T09:36:34.749Z,19.00
2022-08-19T09:39:16.015Z,22.73
2022-08-19T09:41:47.524Z,18.27
2022-08-19T09:44:19.200Z,20.13
2022-08-19T09:46:50.155Z,18.53
2022-08-19T09:49:21.352Z,27.60
2022-08-19T09:51:55.174Z,22.47
2022-08-19T09:54:26.545Z,23.27
2022-08-19T09:56:56.793Z,21.83
2022-08-19T09:59:26.583Z,17.33
2022-08-19T10:01:55.871Z,20.60
2022-08-19T10:04:46.531Z,22.80
2022-08-19T10:07:15.146Z,17.93
2022-08-19T10:09:45.312Z,21.37
2022-08-19T10:12:17.875Z,23.50
2022-08-19T10:14:49.337Z,15.43
2022-08-19T10:17:20.740Z,15.53
2022-08-19T10:19:55.682Z,19.50
2022-08-19T10:22:27.499Z,23.57
2022-08-19T10:24:58.620Z,21.87
2022-08-19T10:27:28.346Z,18.80
2022-08-19T10:30:00.742Z,21.90
2022-08-19T10:32:34.017Z,24.17
2022-08-19T10:35:06.018Z,18.07
2022-08-19T10:37:35.384Z,23.77
2022-08-19T10:40:06.973Z,24.17
2022-08-19T10:42:35.839Z,22.53
2022-08-19T10:45:07.172Z,18.13
2022-08-19T10:47:41.842Z,25.97
2022-08-19T10:50:30.149Z,29.30
2022-08-19T10:52:58.798Z,22.30
2022-08-19T10:55:46.441Z,18.10
2022-08-19T10:58:19.286Z,18.03
2022-08-19T11:00:55.715Z,19.73
2022-08-19T11:03:24.832Z,19.77
2022-08-19T11:06:01.541Z,22.37
2022-08-19T11:08:32.098Z,19.83
2022-08-19T11:11:04.667Z,19.57
2022-08-19T11:13:37.026Z,24.43
2022-08-19T11:16:09.557Z,23.17
2022-08-19T11:18:40.310Z,33.07
2022-08-19T11:21:15.787Z,36.17
2022-08-19T11:23:45.350Z,35.77
2022-08-19T11:26:18.378Z,41.40
2022-08-19T11:28:48.314Z,38.70
2022-08-19T11:31:22.566Z,40.20
2022-08-19T11:33:55.266Z,41.10
2022-08-19T11:36:25.443Z,40.27
2022-08-19T11:38:54.759Z,40.30
2022-08-19T11:41:26.739Z,39.17
2022-08-19T11:43:57.822Z,37.80
2022-08-19T11:46:30.453Z,45.83
2022-08-19T11:49:00.107Z,41.37
2022-08-19T11:51:29.876Z,36.97
2022-08-19T11:54:01.274Z,38.10
2022-08-19T11:56:31.660Z,38.53
2022-08-19T11:59:02.702Z,33.30
2022-08-19T12:01:32.430Z,33.10
2022-08-19T12:04:03.078Z,28.73
2022-08-19T12:06:35.269Z,38.83
2022-08-19T12:09:07.174Z,36.40
2022-08-19T12:11:39.184Z,33.13
2022-08-19T12:14:08.700Z,35.23
2022-08-19T12:16:48.621Z,37.00
2022-08-19T12:19:22.538Z,28.47
2022-08-19T12:21:54.541Z,37.20
2022-08-19T12:24:24.476Z,30.27
2022-08-19T12:26:56.537Z,32.23
2022-08-19T12:29:30.766Z,30.77
2022-08-19T12:32:08.586Z,34.10
2022-08-19T12:34:40.716Z,26.70
2022-08-19T12:37:10.136Z,34.23
2022-08-19T12:39:41.084Z,28.27
2022-08-19T12:42:13.282Z,33.27
2022-08-19T12:44:43.682Z,32.83
2022-08-19T12:47:15.968Z,36.20
2022-08-19T12:49:54.182Z,32.03
2022-08-19T12:52:26.730Z,34.50
2022-08-19T12:54:57.170Z,35.53
2022-08-19T12:57:33.053Z,29.20
2022-08-19T13:00:05.855Z,34.07
2022-08-19T13:02:39.059Z,32.10
2022-08-19T13:05:11.448Z,33.50
2022-08-19T13:07:41.661Z,37.50
2022-08-19T13:10:13.484Z,30.67
2022-08-19T13:12:45.097Z,35.50
2022-08-19T13:15:15.255Z,35.60
2022-08-19T13:17:44.521Z,36.60
2022-08-19T13:20:14.491Z,45.07
2022-08-19T13:22:43.366Z,32.60
2022-08-19T13:25:12.783Z,43.13
2022-08-19T13:27:44.765Z,36.03
2022-08-19T13:30:33.020Z,38.00
2022-08-19T13:33:16.446Z,35.87
2022-08-19T13:35:49.044Z,35.63
2022-08-19T13:38:21.484Z,34.30
2022-08-19T13:40:53.074Z,37.40
2022-08-19T13:43:25.738Z,33.43
2022-08-19T13:45:57.707Z,34.30
2022-08-19T13:48:28.700Z,34.13
2022-08-19T13:50:58.061Z,31.97
2022-08-19T13:53:26.845Z,34.10
2022-08-19T13:55:55.745Z,34.60
2022-08-19T13:58:26.656Z,31.83
2022-08-19T14:00:55.536Z,38.00
2022-08-19T14:03:25.749Z,38.90
2022-08-19T14:05:54.573Z,37.30
2022-08-19T14:08:26.741Z,44.53
2022-08-19T14:10:56.342Z,43.77
2022-08-19T14:13:27.147Z,39.53
2022-08-19T14:15:55.732Z,43.70
2022-08-19T14:18:28.556Z,43.60
2022-08-19T14:20:58.909Z,38.73
2022-08-19T14:23:27.725Z,41.60
2022-08-19T14:26:04.761Z,37.70
2022-08-19T14:28:35.192Z,46.67
2022-08-19T14:31:03.954Z,41.37
2022-08-19T14:33:33.217Z,39.63
2022-08-19T14:36:02.507Z,41.57
2022-08-19T14:38:32.310Z,36.90
2022-08-19T14:41:17.897Z,37.40
2022-08-19T14:43:50.975Z,40.43
2022-08-19T14:46:22.433Z,42.03
2022-08-19T14:48:52.732Z,38.30
2022-08-19T14:51:22.674Z,41.53
2022-08-19T14:53:52.377Z,39.50
2022-08-19T14:56:23.405Z,49.43
2022-08-19T14:58:55.577Z,39.10
2022-08-19T15:01:25.781Z,39.77
2022-08-19T15:03:54.794Z,45.20
2022-08-19T15:06:23.926Z,44.00
2022-08-19T15:08:53.999Z,38.73
2022-08-19T15:11:28.748Z,37.63
2022-08-19T15:14:00.660Z,39.17
2022-08-19T15:16:30.470Z,40.17
2022-08-19T15:19:01.060Z,34.97
2022-08-19T15:21:31.415Z,36.30
2022-08-19T15:24:01.494Z,37.17
2022-08-19T15:26:33.208Z,36.93
2022-08-19T15:29:05.980Z,43.00
2022-08-19T15:31:38.315Z,36.57
2022-08-19T15:34:08.200Z,43.73
2022-08-19T15:36:37.515Z,34.40
2022-08-19T15:39:07.501Z,38.10
2022-08-19T15:41:37.088Z,40.13
2022-08-19T15:44:10.577Z,42.27
2022-08-19T15:46:41.148Z,37.17
2022-08-19T15:49:11.335Z,38.30
2022-08-19T15:51:44.020Z,34.77
2022-08-19T15:54:15.289Z,37.63
2022-08-19T15:57:09.191Z,36.23
2022-08-19T16:00:00.093Z,29.83
2022-08-19T16:02:53.465Z,36.77
2022-08-19T16:05:42.427Z,36.73
2022-08-19T16:08:12.339Z,32.87
2022-08-19T16:10:42.421Z,33.67
2022-08-19T16:13:11.862Z,33.43
2022-08-19T16:15:44.001Z,40.57
2022-08-19T16:18:17.676Z,30.27
2022-08-19T16:20:46.701Z,39.53
2022-08-19T16:23:16.846Z,34.00
2022-08-19T16:25:46.063Z,40.10
2022-08-19T16:28:15.676Z,30.83
2022-08-19T16:30:48.672Z,35.77
2022-08-19T16:33:23.105Z,30.50
2022-08-19T16:35:59.231Z,28.97
2022-08-19T16:38:33.744Z,30.60
2022-08-19T16:41:02.860Z,28.97
2022-08-19T16:43:32.337Z,29.77
2022-08-19T16:46:04.251Z,28.17
2022-08-19T16:48:33.349Z,34.00
2022-08-19T16:51:09.713Z,34.33
2022-08-19T16:53:41.530Z,38.77
2022-08-19T16:56:11.619Z,35.70
2022-08-19T16:58:42.145Z,33.10
2022-08-19T17:01:17.283Z,42.87
2022-08-19T17:03:48.949Z,27.07
2022-08-19T17:06:31.491Z,32.13
2022-08-19T17:09:12.207Z,31.73
2022-08-19T17:12:36.025Z,31.13
2022-08-19T17:16:06.132Z,30.90
2022-08-19T17:19:14.155Z,31.90
2022-08-19T17:22:09.001Z,27.77
2022-08-19T17:25:37.982Z,29.30
2022-08-19T17:28:38.427Z,30.63
2022-08-19T17:31:55.678Z,26.53
2022-08-19T17:45:05.653Z,30.90
2022-08-19T17:48:09.244Z,30.43
2022-08-19T17:51:15.714Z,32.33
2022-08-19T17:57:22.297Z,32.03
2022-08-19T18:00:21.070Z,39.43
2022-08-19T18:03:09.867Z,41.73
2022-08-19T18:06:00.349Z,33.40
2022-08-19T18:08:30.863Z,32.27
2022-08-19T18:10:59.949Z,38.33
2022-08-19T18:13:38.051Z,33.37
2022-08-19T18:16:12.467Z,33.17
2022-08-19T18:18:44.806Z,34.17
2022-08-19T18:21:14.141Z,38.13
2022-08-19T18:23:45.439Z,34.33
2022-08-19T18:26:14.916Z,37.20
2022-08-19T18:28:49.951Z,43.57
2022-08-19T18:31:21.849Z,36.70
2022-08-19T18:33:52.515Z,37.60
2022-08-19T18:36:52.540Z,39.30
2022-08-19T18:40:09.747Z,42.53
2022-08-19T18:43:00.470Z,39.67
2022-08-19T18:45:48.176Z,36.30
2022-08-19T18:48:34.597Z,39.00
2022-08-19T18:51:04.150Z,41.07
2022-08-19T18:53:36.765Z,37.00
2022-08-19T18:56:09.390Z,38.73
2022-08-19T18:58:43.765Z,42.63
2022-08-19T19:01:18.231Z,31.27
2022-08-19T19:03:58.363Z,37.17
2022-08-19T19:06:43.238Z,35.67
2022-08-19T19:09:22.740Z,36.93
2022-08-19T19:12:00.766Z,32.10
2022-08-19T19:14:49.148Z,43.80
2022-08-19T19:18:11.948Z,33.60
2022-08-19T19:21:09.718Z,33.90
2022-08-19T19:24:12.710Z,38.00
2022-08-19T19:26:44.590Z,41.33
2022-08-19T19:29:14.273Z,39.77
2022-08-19T19:31:44.196Z,33.23
2022-08-19T19:34:29.504Z,34.90
2022-08-19T19:37:01.509Z,39.33
2022-08-19T19:39:46.704Z,39.63
2022-08-19T19:42:19.937Z,33.30
2022-08-19T19:44:54.587Z,33.37
2022-08-19T19:47:24.436Z,32.20
2022-08-19T19:52:46.771Z,37.90
2022-08-19T19:55:17.984Z,30.57
2022-08-19T19:57:48.925Z,35.07
2022-08-19T20:00:19.478Z,34.93
2022-08-19T20:02:58.581Z,35.70
2022-08-19T20:05:27.718Z,30.50
2022-08-19T20:08:22.120Z,33.40
2022-08-19T20:10:51.284Z,33.93
2022-08-19T20:13:20.005Z,31.87
2022-08-19T20:15:51.480Z,26.50
2022-08-19T20:18:22.253Z,28.90
2022-08-19T20:20:52.801Z,29.83
2022-08-19T20:23:27.165Z,32.07
2022-08-19T20:25:57.062Z,32.20
2022-08-19T20:28:25.863Z,27.30
2022-08-19T20:30:58.999Z,33.17
2022-08-19T20:33:33.674Z,30.50
2022-08-19T20:36:05.102Z,34.10
2022-08-19T20:38:35.281Z,32.03
2022-08-19T20:41:07.805Z,32.77
2022-08-19T20:43:36.448Z,35.00
2022-08-19T20:46:08.107Z,35.50
2022-08-19T20:48:48.882Z,37.07
2022-08-19T20:51:32.264Z,35.40
2022-08-19T20:54:02.385Z,36.03
2022-08-19T20:56:31.051Z,39.50
2022-08-19T20:59:04.362Z,37.57
2022-08-19T21:01:51.666Z,38.30
2022-08-19T21:04:21.516Z,41.30
2022-08-19T21:06:50.624Z,34.10
2022-08-19T21:09:20.902Z,35.97
2022-08-19T21:11:49.845Z,40.67
2022-08-19T21:14:19.131Z,35.10
2022-08-19T21:16:52.543Z,37.70
2022-08-19T21:19:25.536Z,35.17
2022-08-19T21:21:57.003Z,34.13
2022-08-19T21:24:31.759Z,44.90
2022-08-19T21:27:04.201Z,33.57
2022-08-19T21:29:39.045Z,41.60
2022-08-19T21:32:11.151Z,34.90
2022-08-19T21:34:46.871Z,41.63
2022-08-19T21:37:25.513Z,37.77
2022-08-19T21:39:56.525Z,38.10
2022-08-19T21:42:28.584Z,40.93
2022-08-19T21:44:57.258Z,41.53
2022-08-19T21:47:26.117Z,41.03
2022-08-19T21:49:54.880Z,42.40
2022-08-19T21:52:29.636Z,40.20
2022-08-19T21:55:02.407Z,41.93
2022-08-19T21:57:30.936Z,39.13
2022-08-19T21:59:59.777Z,35.00
2022-08-19T22:02:28.665Z,36.60
2022-08-19T22:04:57.501Z,38.80
2022-08-19T22:07:26.327Z,39.40
2022-08-19T22:10:01.003Z,34.70
2022-08-19T22:12:37.677Z,34.50
2022-08-19T22:15:09.054Z,38.63
2022-08-19T22:17:47.259Z,39.70
2022-08-19T22:20:18.794Z,39.03
2022-08-19T22:22:50.186Z,42.00
2022-08-19T22:25:31.298Z,33.17
2022-08-19T22:28:01.684Z,32.13
2022-08-19T22:30:33.275Z,36.80
2022-08-19T22:33:05.466Z,32.20
2022-08-19T22:35:37.703Z,36.10
2022-08-19T22:38:07.900Z,36.17
2022-08-19T22:40:40.826Z,37.00
2022-08-19T22:43:14.420Z,34.93
2022-08-19T22:45:43.733Z,36.63
2022-08-19T22:48:15.017Z,33.07
2022-08-19T22:51:05.895Z,35.80
2022-08-19T22:53:34.970Z,33.80
2022-08-19T22:56:06.298Z,31.73
2022-08-19T22:58:35.137Z,34.97
2022-08-19T23:01:04.349Z,32.63
2022-08-19T23:03:34.525Z,34.07
2022-08-19T23:06:03.244Z,32.20
2022-08-19T23:08:37.318Z,33.50
2022-08-19T23:11:07.914Z,34.93
2022-08-19T23:13:38.912Z,31.33
2022-08-19T23:16:10.928Z,33.70
2022-08-19T23:18:39.613Z,34.93
2022-08-19T23:21:09.612Z,34.43
2022-08-19T23:23:41.458Z,31.37
2022-08-19T23:26:11.848Z,31.00
2022-08-19T23:28:58.111Z,38.27
2022-08-19T23:31:28.247Z,33.20
2022-08-19T23:33:57.112Z,34.63
2022-08-19T23:36:28.473Z,32.80
2022-08-19T23:38:59.585Z,39.87
2022-08-19T23:41:30.937Z,33.20
2022-08-19T23:44:00.366Z,33.03
2022-08-19T23:46:29.068Z,35.23
2022-08-19T23:48:59.738Z,36.87
2022-08-19T23:51:28.329Z,36.23
2022-08-19T23:53:56.913Z,35.33
2022-08-19T23:56:25.531Z,35.97
2022-08-19T23:58:55.549Z,61.03
