createdAt,value
2016-08-20T00:00:26.807Z,59.37
2016-08-20T00:01:27.451Z,59.37
2016-08-20T00:02:27.407Z,59.85
2016-08-20T00:03:27.371Z,59.66
2016-08-20T00:04:27.533Z,59.75
2016-08-20T00:05:27.476Z,59.94
2016-08-20T00:06:27.230Z,59.85
2016-08-20T00:07:26.522Z,59.75
2016-08-20T00:08:27.144Z,59.75
2016-08-20T00:09:27.099Z,59.75
2016-08-20T00:10:27.253Z,60.04
2016-08-20T00:11:27.003Z,59.85
2016-08-20T00:12:26.963Z,60.04
2016-08-20T00:13:26.922Z,60.14
2016-08-20T00:14:26.169Z,60.14
2016-08-20T00:15:26.132Z,60.24
2016-08-20T00:16:26.796Z,60.33
2016-08-20T00:17:26.764Z,60.04
2016-08-20T00:18:26.007Z,60.91
2016-08-20T00:19:25.961Z,60.52
2016-08-20T00:20:26.613Z,60.97
2016-08-20T00:21:26.763Z,60.81
2016-08-20T00:22:26.530Z,60.88
2016-08-20T00:23:26.485Z,61.26
2016-08-20T00:24:25.726Z,61.19
2016-08-20T00:25:26.383Z,61.55
2016-08-20T00:26:26.339Z,61.55
2016-08-20T00:27:26.302Z,61.36
2016-08-20T00:28:26.262Z,61.58
2016-08-20T00:29:25.517Z,61.26
2016-08-20T00:30:25.462Z,61.65
2016-08-20T00:31:26.114Z,61.46
2016-08-20T00:32:26.073Z,61.97
2016-08-20T00:33:26.026Z,62.13
2016-08-20T00:34:25.971Z,61.74
2016-08-20T00:35:25.943Z,61.84
2016-08-20T00:36:25.910Z,61.94
2016-08-20T00:37:25.857Z,61.74
2016-08-20T00:38:25.109Z,61.77
2016-08-20T00:39:25.763Z,61.84
2016-08-20T00:40:25.718Z,61.87
2016-08-20T00:41:25.872Z,61.46
2016-08-20T00:42:24.933Z,61.36
2016-08-20T00:43:25.583Z,61.58
2016-08-20T00:44:25.544Z,61.19
2016-08-20T00:45:25.493Z,61.58
2016-08-20T00:46:25.643Z,61.49
2016-08-20T00:47:25.474Z,61.58
2016-08-20T00:48:25.353Z,61.26
2016-08-20T00:49:24.609Z,61.74
2016-08-20T00:50:25.276Z,61.55
2016-08-20T00:51:25.223Z,61.55
2016-08-20T00:52:25.384Z,61.49
2016-08-20T00:53:25.133Z,61.46
2016-08-20T00:54:25.092Z,61.39
2016-08-20T00:55:25.043Z,61.49
2016-08-20T00:56:25.003Z,61.77
2016-08-20T00:57:24.252Z,61.1
2016-08-20T00:58:24.904Z,61
2016-08-20T00:59:24.863Z,61.29
2016-08-20T01:00:24.123Z,61.58
2016-08-20T01:01:24.069Z,61.68
2016-08-20T01:02:24.735Z,61.29
2016-08-20T01:03:24.681Z,61.74
2016-08-20T01:04:24.637Z,61.77
2016-08-20T01:05:24.597Z,61.94
2016-08-20T01:06:24.550Z,62.13
2016-08-20T01:07:24.503Z,62.03
2016-08-20T01:08:24.461Z,61.65
2016-08-20T01:09:24.613Z,61.94
2016-08-20T01:10:24.373Z,62.13
2016-08-20T01:11:24.325Z,62.03
2016-08-20T01:12:24.280Z,62.32
2016-08-20T01:13:24.234Z,62.41
2016-08-20T01:14:23.695Z,62.61
2016-08-20T01:15:23.442Z,62.51
2016-08-20T01:16:23.604Z,62.23
2016-08-20T01:17:24.254Z,63.09
2016-08-20T01:18:24.018Z,62.51
2016-08-20T01:19:23.466Z,62.71
2016-08-20T01:20:23.925Z,62.71
2016-08-20T01:21:23.876Z,62.61
2016-08-20T01:22:24.234Z,62.8
2016-08-20T01:23:23.785Z,62.8
2016-08-20T01:24:23.731Z,62.8
2016-08-20T01:25:23.094Z,62.51
2016-08-20T01:26:23.853Z,62.41
2016-08-20T01:27:23.614Z,62.61
2016-08-20T01:28:23.557Z,62.13
2016-08-20T01:29:23.517Z,62.23
2016-08-20T01:30:22.976Z,62.51
2016-08-20T01:31:23.434Z,62.51
2016-08-20T01:32:23.374Z,62.23
2016-08-20T01:33:23.345Z,62.61
2016-08-20T01:34:23.302Z,62.41
2016-08-20T01:35:23.244Z,62.41
2016-08-20T01:36:22.497Z,62.51
2016-08-20T01:37:23.357Z,62.51
2016-08-20T01:38:23.103Z,62.41
2016-08-20T01:39:23.274Z,62.03
2016-08-20T01:40:23.025Z,62.41
2016-08-20T01:41:23.174Z,62.03
2016-08-20T01:42:23.170Z,62.13
2016-08-20T01:43:22.884Z,62.41
2016-08-20T01:44:22.853Z,61.74
2016-08-20T01:45:22.802Z,61.65
2016-08-20T01:46:22.746Z,61.55
2016-08-20T01:47:22.705Z,61.94
2016-08-20T01:48:22.664Z,62.13
2016-08-20T01:49:22.813Z,62.13
2016-08-20T01:50:22.563Z,62.13
2016-08-20T01:51:22.733Z,61.74
2016-08-20T01:52:21.798Z,61.26
2016-08-20T01:53:22.492Z,61.55
2016-08-20T01:54:22.383Z,61.55
2016-08-20T01:55:22.331Z,61.46
2016-08-20T01:56:22.305Z,61.46
2016-08-20T01:57:22.254Z,61.36
2016-08-20T01:58:22.198Z,61.55
2016-08-20T01:59:21.461Z,61.55
2016-08-20T02:00:22.114Z,61.26
2016-08-20T02:01:21.374Z,61.46
2016-08-20T02:02:22.021Z,61.55
2016-08-20T02:03:21.984Z,61.26
2016-08-20T02:04:21.933Z,61.07
2016-08-20T02:05:21.183Z,61.36
2016-08-20T02:06:21.845Z,61.84
2016-08-20T02:07:21.807Z,61.46
2016-08-20T02:08:21.762Z,61.07
2016-08-20T02:09:21.716Z,61.07
2016-08-20T02:10:21.658Z,60.88
2016-08-20T02:11:21.625Z,61.07
2016-08-20T02:12:21.574Z,61.26
2016-08-20T02:13:21.534Z,60.88
2016-08-20T02:14:21.492Z,60.78
2016-08-20T02:15:21.452Z,61.07
2016-08-20T02:16:21.404Z,61.16
2016-08-20T02:17:20.647Z,61.46
2016-08-20T02:18:21.333Z,61.07
2016-08-20T02:19:21.254Z,60.97
2016-08-20T02:20:21.261Z,61.26
2016-08-20T02:21:21.165Z,61.55
2016-08-20T02:22:21.155Z,61.74
2016-08-20T02:23:21.082Z,61.74
2016-08-20T02:24:21.234Z,61.46
2016-08-20T02:25:20.994Z,61.26
2016-08-20T02:26:21.144Z,62.03
2016-08-20T02:27:20.894Z,62.03
2016-08-20T02:28:20.850Z,62.13
2016-08-20T02:29:20.814Z,61.65
2016-08-20T02:30:20.067Z,61.65
2016-08-20T02:31:20.724Z,61.46
2016-08-20T02:32:20.677Z,61.65
2016-08-20T02:33:20.635Z,61.55
2016-08-20T02:34:20.581Z,61.65
2016-08-20T02:35:20.539Z,61.36
2016-08-20T02:36:20.695Z,61.26
2016-08-20T02:37:20.642Z,61.55
2016-08-20T02:38:20.405Z,61.36
2016-08-20T02:39:20.355Z,61.55
2016-08-20T02:40:20.325Z,61.46
2016-08-20T02:41:19.564Z,61.55
2016-08-20T02:42:19.521Z,61.65
2016-08-20T02:43:20.185Z,62.13
2016-08-20T02:44:20.137Z,62.03
2016-08-20T02:45:20.096Z,61.94
2016-08-20T02:46:20.043Z,61.84
2016-08-20T02:47:19.998Z,62.23
2016-08-20T02:48:19.255Z,62.13
2016-08-20T02:49:19.213Z,62.03
2016-08-20T02:50:19.864Z,61.65
2016-08-20T02:51:19.833Z,61.94
2016-08-20T02:52:19.274Z,62.03
2016-08-20T02:53:19.730Z,61.84
2016-08-20T02:54:18.983Z,62.32
2016-08-20T02:55:19.645Z,62.13
2016-08-20T02:56:19.594Z,62.51
2016-08-20T02:57:19.543Z,62.13
2016-08-20T02:58:19.515Z,62.13
2016-08-20T02:59:19.468Z,62.13
2016-08-20T03:00:19.694Z,62.61
2016-08-20T03:01:19.364Z,62.71
2016-08-20T03:02:19.326Z,62.51
2016-08-20T03:03:19.285Z,62.41
2016-08-20T03:04:19.233Z,62.41
2016-08-20T03:05:19.204Z,62.51
2016-08-20T03:06:19.149Z,62.41
2016-08-20T03:07:18.395Z,62.13
2016-08-20T03:08:19.325Z,62.41
2016-08-20T03:09:19.203Z,62.32
2016-08-20T03:10:18.963Z,62.03
2016-08-20T03:11:18.934Z,62.41
2016-08-20T03:12:18.170Z,62.41
2016-08-20T03:13:18.880Z,63.09
2016-08-20T03:14:18.981Z,63.54
2016-08-20T03:15:18.745Z,63.45
2016-08-20T03:16:18.695Z,63.15
2016-08-20T03:17:18.655Z,63.64
2016-08-20T03:18:18.603Z,63.73
2016-08-20T03:19:18.561Z,63.64
2016-08-20T03:20:18.514Z,63.64
2016-08-20T03:21:17.765Z,63.54
2016-08-20T03:22:18.425Z,63.54
2016-08-20T03:23:18.986Z,63.73
2016-08-20T03:24:18.559Z,63.73
2016-08-20T03:25:18.287Z,63.64
2016-08-20T03:26:18.441Z,63.83
2016-08-20T03:27:18.196Z,63.92
2016-08-20T03:28:18.354Z,63.73
2016-08-20T03:29:18.100Z,64.22
2016-08-20T03:30:18.066Z,64.5
2016-08-20T03:31:18.026Z,64.02
2016-08-20T03:32:17.274Z,64.31
2016-08-20T03:33:18.130Z,64.4
2016-08-20T03:34:17.897Z,64.22
2016-08-20T03:35:17.835Z,64.79
2016-08-20T03:36:17.796Z,64.69
2016-08-20T03:37:17.044Z,64.69
2016-08-20T03:38:17.704Z,64.6
2016-08-20T03:39:17.652Z,64.4
2016-08-20T03:40:17.825Z,63.92
2016-08-20T03:41:17.571Z,64.02
2016-08-20T03:42:17.028Z,64.31
2016-08-20T03:43:16.795Z,64.22
2016-08-20T03:44:17.454Z,64.31
2016-08-20T03:45:17.387Z,63.92
2016-08-20T03:46:17.546Z,64.02
2016-08-20T03:47:17.294Z,64.34
2016-08-20T03:48:17.251Z,64.25
2016-08-20T03:49:17.207Z,63.83
2016-08-20T03:50:17.163Z,64.02
2016-08-20T03:51:17.119Z,64.31
2016-08-20T03:52:17.078Z,64.22
2016-08-20T03:53:17.075Z,64.69
2016-08-20T03:54:16.974Z,64.6
2016-08-20T03:55:16.289Z,64.79
2016-08-20T03:56:16.895Z,64.4
2016-08-20T03:57:16.853Z,65.27
2016-08-20T03:58:16.805Z,65.27
2016-08-20T03:59:16.057Z,65.56
2016-08-20T04:00:16.715Z,65.56
2016-08-20T04:01:16.653Z,65.75
2016-08-20T04:02:16.630Z,65.75
2016-08-20T04:03:16.585Z,66.04
2016-08-20T04:04:16.530Z,65.94
2016-08-20T04:05:15.992Z,66.23
2016-08-20T04:06:16.646Z,66.23
2016-08-20T04:07:16.392Z,66.23
2016-08-20T04:08:16.365Z,66.81
2016-08-20T04:09:16.305Z,66.49
2016-08-20T04:10:16.256Z,67.25
2016-08-20T04:11:16.215Z,67
2016-08-20T04:12:16.175Z,67
2016-08-20T04:13:16.120Z,66.91
2016-08-20T04:14:16.083Z,67.29
2016-08-20T04:15:16.034Z,67.38
2016-08-20T04:16:15.986Z,67.54
2016-08-20T04:17:15.245Z,67.74
2016-08-20T04:18:15.905Z,67.83
2016-08-20T04:19:15.846Z,68.51
2016-08-20T04:20:15.812Z,68.51
2016-08-20T04:21:15.763Z,68.51
2016-08-20T04:22:15.916Z,69.27
2016-08-20T04:23:15.666Z,69.08
2016-08-20T04:24:14.934Z,69.18
2016-08-20T04:25:15.578Z,69.37
2016-08-20T04:26:15.531Z,69.46
2016-08-20T04:27:15.481Z,69.66
2016-08-20T04:28:15.454Z,70.14
2016-08-20T04:29:15.403Z,69.95
2016-08-20T04:30:15.344Z,69.66
2016-08-20T04:31:15.508Z,69.66
2016-08-20T04:32:15.459Z,69.27
2016-08-20T04:33:15.224Z,69.37
2016-08-20T04:34:15.164Z,69.12
2016-08-20T04:35:15.122Z,69.56
2016-08-20T04:36:15.084Z,70.14
2016-08-20T04:37:14.333Z,70.23
2016-08-20T04:38:14.479Z,70.43
2016-08-20T04:39:14.945Z,70.87
2016-08-20T04:40:14.907Z,71.06
2016-08-20T04:41:15.044Z,70.78
2016-08-20T04:42:14.808Z,70.87
2016-08-20T04:43:14.764Z,70.97
2016-08-20T04:44:14.717Z,71.67
2016-08-20T04:45:14.666Z,72.02
2016-08-20T04:46:14.825Z,71.93
2016-08-20T04:47:14.563Z,72.22
2016-08-20T04:48:14.524Z,72.02
2016-08-20T04:49:14.482Z,72.31
2016-08-20T04:50:14.428Z,72.31
2016-08-20T04:51:14.793Z,72.02
2016-08-20T04:52:14.357Z,71.93
2016-08-20T04:53:14.497Z,72.12
2016-08-20T04:54:14.268Z,72.6
2016-08-20T04:55:13.514Z,72.79
2016-08-20T04:56:14.166Z,72.99
2016-08-20T04:57:14.312Z,72.79
2016-08-20T04:58:14.067Z,73.18
2016-08-20T04:59:14.029Z,73.75
2016-08-20T05:00:13.982Z,73.27
2016-08-20T05:01:13.935Z,73.56
2016-08-20T05:02:13.184Z,73.46
2016-08-20T05:03:13.842Z,72.99
2016-08-20T05:04:14.007Z,73.18
2016-08-20T05:05:13.750Z,73.46
2016-08-20T05:06:13.710Z,73.18
2016-08-20T05:07:13.673Z,73.27
2016-08-20T05:08:13.603Z,73.08
2016-08-20T05:09:13.131Z,73.56
2016-08-20T05:10:13.534Z,73.75
2016-08-20T05:11:13.881Z,73.18
2016-08-20T05:12:13.442Z,72.99
2016-08-20T05:13:13.392Z,73.18
2016-08-20T05:14:13.322Z,73.18
2016-08-20T05:15:13.292Z,73.75
2016-08-20T05:16:13.441Z,73.18
2016-08-20T05:17:13.192Z,73.08
2016-08-20T05:18:13.150Z,73.27
2016-08-20T05:19:13.105Z,73.75
2016-08-20T05:20:12.361Z,73.85
2016-08-20T05:21:13.023Z,73.94
2016-08-20T05:22:12.269Z,74.04
2016-08-20T05:23:12.921Z,74.52
2016-08-20T05:24:12.873Z,74.43
2016-08-20T05:25:12.831Z,74.33
2016-08-20T05:26:12.785Z,74.71
2016-08-20T05:27:12.742Z,74.81
2016-08-20T05:28:12.703Z,74.62
2016-08-20T05:29:12.851Z,74.33
2016-08-20T05:30:12.802Z,73.94
2016-08-20T05:31:12.563Z,73.85
2016-08-20T05:32:12.507Z,74.13
2016-08-20T05:33:12.462Z,73.66
2016-08-20T05:34:12.432Z,73.66
2016-08-20T05:35:11.682Z,73.79
2016-08-20T05:36:12.321Z,73.21
2016-08-20T05:37:12.281Z,73.11
2016-08-20T05:38:12.263Z,73.41
2016-08-20T05:39:12.189Z,73.79
2016-08-20T05:40:12.144Z,73.41
2016-08-20T05:41:12.103Z,73.02
2016-08-20T05:42:12.056Z,73.11
2016-08-20T05:43:12.005Z,72.83
2016-08-20T05:44:11.950Z,72.83
2016-08-20T05:45:11.934Z,72.83
2016-08-20T05:46:11.863Z,72.73
2016-08-20T05:47:11.829Z,72.34
2016-08-20T05:48:11.776Z,72.48
2016-08-20T05:49:11.734Z,72.54
2016-08-20T05:50:12.092Z,72.64
2016-08-20T05:51:11.656Z,72.83
2016-08-20T05:52:11.584Z,72.54
2016-08-20T05:53:11.563Z,72.92
2016-08-20T05:54:11.503Z,72.64
2016-08-20T05:55:11.474Z,72.64
2016-08-20T05:56:11.414Z,72.34
2016-08-20T05:57:11.365Z,72.83
2016-08-20T05:58:11.318Z,72.83
2016-08-20T05:59:11.273Z,72.92
2016-08-20T06:00:11.231Z,72.64
2016-08-20T06:01:11.176Z,72.92
2016-08-20T06:02:11.173Z,73.11
2016-08-20T06:03:11.093Z,73.79
2016-08-20T06:04:11.107Z,73.88
2016-08-20T06:05:11.004Z,73.79
2016-08-20T06:06:11.032Z,74.08
2016-08-20T06:07:10.913Z,74.55
2016-08-20T06:08:10.165Z,74.08
2016-08-20T06:09:10.822Z,74.13
2016-08-20T06:10:10.782Z,74.52
2016-08-20T06:11:10.034Z,74.55
2016-08-20T06:12:10.687Z,74.27
2016-08-20T06:13:10.644Z,73.88
2016-08-20T06:14:10.594Z,73.79
2016-08-20T06:15:10.542Z,73.88
2016-08-20T06:16:09.806Z,73.79
2016-08-20T06:17:10.456Z,73.21
2016-08-20T06:18:10.412Z,73.69
2016-08-20T06:19:10.370Z,73.02
2016-08-20T06:20:10.313Z,73.02
2016-08-20T06:21:10.273Z,72.58
2016-08-20T06:22:09.723Z,73.06
2016-08-20T06:23:10.184Z,72.58
2016-08-20T06:24:10.130Z,72.86
2016-08-20T06:25:09.394Z,72.67
2016-08-20T06:26:10.050Z,72.96
2016-08-20T06:27:10.014Z,73.35
2016-08-20T06:28:09.947Z,73.31
2016-08-20T06:29:09.205Z,73.02
2016-08-20T06:30:09.862Z,72.92
2016-08-20T06:31:09.116Z,72.96
2016-08-20T06:32:09.782Z,72.86
2016-08-20T06:33:09.731Z,72.67
2016-08-20T06:34:09.689Z,72.77
2016-08-20T06:35:09.633Z,72.48
2016-08-20T06:36:09.584Z,72.58
2016-08-20T06:37:08.843Z,72.38
2016-08-20T06:38:09.494Z,72.58
2016-08-20T06:39:09.453Z,72.48
2016-08-20T06:40:09.420Z,72.38
2016-08-20T06:41:09.363Z,72.38
2016-08-20T06:42:08.616Z,71.71
2016-08-20T06:43:09.272Z,71.55
2016-08-20T06:44:08.530Z,71.55
2016-08-20T06:45:09.181Z,71.65
2016-08-20T06:46:09.144Z,71.55
2016-08-20T06:47:09.091Z,71.55
2016-08-20T06:48:09.050Z,72.03
2016-08-20T06:49:09.204Z,71.91
2016-08-20T06:50:08.947Z,72.09
2016-08-20T06:51:08.921Z,72.38
2016-08-20T06:52:08.874Z,72.29
2016-08-20T06:53:08.825Z,71.91
2016-08-20T06:54:08.765Z,72.19
2016-08-20T06:55:08.734Z,72
2016-08-20T06:56:08.684Z,71.61
2016-08-20T06:57:08.670Z,71.61
2016-08-20T06:58:08.593Z,71.61
2016-08-20T06:59:07.845Z,71.71
2016-08-20T07:00:08.508Z,71.91
2016-08-20T07:01:08.452Z,71.61
2016-08-20T07:02:08.414Z,71.52
2016-08-20T07:03:08.364Z,71.71
2016-08-20T07:04:08.323Z,71.55
2016-08-20T07:05:07.573Z,71.46
2016-08-20T07:06:08.231Z,71.26
2016-08-20T07:07:08.186Z,71.36
2016-08-20T07:08:08.195Z,71.26
2016-08-20T07:09:08.307Z,70.88
2016-08-20T07:10:08.054Z,71.08
2016-08-20T07:11:08.001Z,70.88
2016-08-20T07:12:08.174Z,71.36
2016-08-20T07:13:08.116Z,71.23
2016-08-20T07:14:08.073Z,71.36
2016-08-20T07:15:07.828Z,71.08
2016-08-20T07:16:07.490Z,70.98
2016-08-20T07:17:07.033Z,70.68
2016-08-20T07:18:07.743Z,70.68
2016-08-20T07:19:07.652Z,70.59
2016-08-20T07:20:07.693Z,71.08
2016-08-20T07:21:07.564Z,70.98
2016-08-20T07:22:07.524Z,70.98
2016-08-20T07:23:07.464Z,71.17
2016-08-20T07:24:07.423Z,71.65
2016-08-20T07:25:07.382Z,71.55
2016-08-20T07:26:07.533Z,71.55
2016-08-20T07:27:07.293Z,71.71
2016-08-20T07:28:07.244Z,71.75
2016-08-20T07:29:06.703Z,71.55
2016-08-20T07:30:06.462Z,71.52
2016-08-20T07:31:07.119Z,71.65
2016-08-20T07:32:07.266Z,72.09
2016-08-20T07:33:07.223Z,71.75
2016-08-20T07:34:06.973Z,71.91
2016-08-20T07:35:06.935Z,71.36
2016-08-20T07:36:06.890Z,71.55
2016-08-20T07:37:06.144Z,71.17
2016-08-20T07:38:06.097Z,70.78
2016-08-20T07:39:06.775Z,71.26
2016-08-20T07:40:06.708Z,70.98
2016-08-20T07:41:06.667Z,71.55
2016-08-20T07:42:06.622Z,70.78
2016-08-20T07:43:05.869Z,71.55
2016-08-20T07:44:06.525Z,71.08
2016-08-20T07:45:06.470Z,70.98
2016-08-20T07:46:06.633Z,70.88
2016-08-20T07:47:06.402Z,70.68
2016-08-20T07:48:05.655Z,71.11
2016-08-20T07:49:06.301Z,70.98
2016-08-20T07:50:06.264Z,70.88
2016-08-20T07:51:06.211Z,71.17
2016-08-20T07:52:06.181Z,71.4
2016-08-20T07:53:06.137Z,70.92
2016-08-20T07:54:06.083Z,70.72
2016-08-20T07:55:06.031Z,70.15
2016-08-20T07:56:06.196Z,70.53
2016-08-20T07:57:05.937Z,70.15
2016-08-20T07:58:05.902Z,70.24
2016-08-20T07:59:05.872Z,70.43
2016-08-20T08:00:05.845Z,70.24
2016-08-20T08:01:05.974Z,70.05
2016-08-20T08:02:05.729Z,69.95
2016-08-20T08:03:05.672Z,69.85
2016-08-20T08:04:05.643Z,69.18
2016-08-20T08:05:05.585Z,69.41
2016-08-20T08:06:05.545Z,69.31
2016-08-20T08:07:05.714Z,69.02
2016-08-20T08:08:05.658Z,68.93
2016-08-20T08:09:05.459Z,68.74
2016-08-20T08:10:05.369Z,68.64
2016-08-20T08:11:05.333Z,68.35
2016-08-20T08:12:04.638Z,68.64
2016-08-20T08:13:05.234Z,68.54
2016-08-20T08:14:05.184Z,68.29
2016-08-20T08:15:05.173Z,68
2016-08-20T08:16:05.103Z,67.81
2016-08-20T08:17:05.168Z,67.52
2016-08-20T08:18:05.218Z,66.75
2016-08-20T08:19:04.968Z,66.46
2016-08-20T08:20:04.924Z,66.36
2016-08-20T08:21:04.884Z,66.17
2016-08-20T08:22:04.847Z,66.27
2016-08-20T08:23:04.803Z,65.78
2016-08-20T08:24:04.782Z,65.98
2016-08-20T08:25:04.713Z,66.17
2016-08-20T08:26:04.647Z,65.78
2016-08-20T08:27:03.903Z,65.85
2016-08-20T08:28:04.572Z,65.5
2016-08-20T08:29:04.523Z,65.75
2016-08-20T08:30:04.497Z,65.37
2016-08-20T08:31:04.441Z,65.5
2016-08-20T08:32:04.455Z,65.56
2016-08-20T08:33:04.353Z,65.88
2016-08-20T08:34:04.300Z,65.4
2016-08-20T08:35:04.284Z,65.3
2016-08-20T08:36:03.529Z,65.3
2016-08-20T08:37:03.473Z,64.82
2016-08-20T08:38:04.181Z,64.63
2016-08-20T08:39:04.280Z,64.73
2016-08-20T08:40:04.246Z,64.92
2016-08-20T08:41:03.989Z,64.82
2016-08-20T08:42:03.953Z,64.82
2016-08-20T08:43:04.159Z,64.92
2016-08-20T08:44:03.862Z,64.34
2016-08-20T08:45:03.823Z,64.43
2016-08-20T08:46:03.983Z,63.98
2016-08-20T08:47:03.734Z,63.95
2016-08-20T08:48:02.987Z,63.6
2016-08-20T08:49:03.651Z,63.85
2016-08-20T08:50:03.100Z,63.21
2016-08-20T08:51:03.555Z,62.83
2016-08-20T08:52:03.514Z,62.83
2016-08-20T08:53:02.774Z,62.35
2016-08-20T08:54:03.620Z,62.73
2016-08-20T08:55:03.391Z,62.54
2016-08-20T08:56:03.329Z,62.06
2016-08-20T08:57:03.501Z,62.15
2016-08-20T08:58:02.545Z,61.87
2016-08-20T08:59:03.201Z,62.06
2016-08-20T09:00:02.460Z,61.96
2016-08-20T09:01:03.121Z,62.06
2016-08-20T09:02:03.483Z,62.15
2016-08-20T09:03:03.041Z,62.15
2016-08-20T09:04:03.012Z,62.06
2016-08-20T09:05:03.232Z,61.68
2016-08-20T09:06:03.303Z,62.06
2016-08-20T09:07:02.864Z,62.25
2016-08-20T09:08:02.321Z,61.77
2016-08-20T09:09:02.765Z,61.77
2016-08-20T09:10:02.724Z,61.48
2016-08-20T09:11:02.893Z,61.29
2016-08-20T09:12:02.861Z,61.1
2016-08-20T09:13:01.930Z,60.45
2016-08-20T09:14:02.559Z,60.16
2016-08-20T09:15:02.712Z,60.35
2016-08-20T09:16:01.963Z,59.68
2016-08-20T09:17:02.632Z,59.3
2016-08-20T09:18:02.369Z,59.3
2016-08-20T09:19:01.642Z,58.65
2016-08-20T09:20:02.291Z,59
2016-08-20T09:21:01.544Z,59
2016-08-20T09:22:02.212Z,58.91
2016-08-20T09:23:02.360Z,58.23
2016-08-20T09:24:02.119Z,58.33
2016-08-20T09:25:02.073Z,58.42
2016-08-20T09:26:02.223Z,58.42
2016-08-20T09:27:01.997Z,58.14
2016-08-20T09:28:01.944Z,57.94
2016-08-20T09:29:01.895Z,57.65
2016-08-20T09:30:02.091Z,57.87
2016-08-20T09:31:01.117Z,57.29
2016-08-20T09:32:01.764Z,57.59
2016-08-20T09:33:01.052Z,57.78
2016-08-20T09:34:01.683Z,57.39
2016-08-20T09:35:02.051Z,57.01
2016-08-20T09:36:01.798Z,56.81
2016-08-20T09:37:01.570Z,57.04
2016-08-20T09:38:01.234Z,57.04
2016-08-20T09:39:00.956Z,56.74
2016-08-20T09:40:01.415Z,56.81
2016-08-20T09:41:01.573Z,57.01
2016-08-20T09:42:01.333Z,56.81
2016-08-20T09:43:00.634Z,56.81
2016-08-20T09:44:01.441Z,56.84
2016-08-20T09:45:01.204Z,56.36
2016-08-20T09:46:00.464Z,55.94
2016-08-20T09:47:00.826Z,56.07
2016-08-20T09:48:01.072Z,55.68
2016-08-20T09:49:00.331Z,55.4
2016-08-20T09:50:00.994Z,55.4
2016-08-20T09:51:00.940Z,55.3
2016-08-20T09:52:00.924Z,55.3
2016-08-20T09:53:00.861Z,55.3
2016-08-20T09:54:00.155Z,55.2
2016-08-20T09:55:00.071Z,55.27
2016-08-20T09:56:00.747Z,55.3
2016-08-20T09:57:00.684Z,55.36
2016-08-20T09:58:01.042Z,55.27
2016-08-20T09:59:00.594Z,55.46
2016-08-20T10:00:00.556Z,54.69
2016-08-20T10:01:00.710Z,54.98
2016-08-20T10:02:00.470Z,54.82
2016-08-20T10:03:00.424Z,54.53
2016-08-20T10:04:00.386Z,55.01
2016-08-20T10:05:00.353Z,55.4
2016-08-20T10:06:00.292Z,54.79
2016-08-20T10:07:00.332Z,55.18
2016-08-20T10:08:00.213Z,55.08
2016-08-20T10:09:00.362Z,55.3
2016-08-20T10:10:00.123Z,54.88
2016-08-20T10:11:00.276Z,55.46
2016-08-20T10:11:59.353Z,55.18
2016-08-20T10:13:00.000Z,54.88
2016-08-20T10:14:00.020Z,54.5
2016-08-20T10:14:59.903Z,54.5
2016-08-20T10:15:59.162Z,54.11
2016-08-20T10:16:59.830Z,54.14
2016-08-20T10:17:59.785Z,53.56
2016-08-20T10:18:59.734Z,53.27
2016-08-20T10:19:59.704Z,52.89
2016-08-20T10:20:59.658Z,52.72
2016-08-20T10:21:59.612Z,51.27
2016-08-20T10:22:59.965Z,51.37
2016-08-20T10:23:59.519Z,51.37
2016-08-20T10:24:58.982Z,51.27
2016-08-20T10:25:58.732Z,50.98
2016-08-20T10:26:58.691Z,51.46
2016-08-20T10:27:59.545Z,51.34
2016-08-20T10:28:59.510Z,51.25
2016-08-20T10:29:58.767Z,51.17
2016-08-20T10:30:59.223Z,50.96
2016-08-20T10:31:59.179Z,51.25
2016-08-20T10:32:59.127Z,51.15
2016-08-20T10:33:59.328Z,50.96
2016-08-20T10:34:58.342Z,50.01
2016-08-20T10:35:59.040Z,49.53
2016-08-20T10:36:58.262Z,49.15
2016-08-20T10:37:59.134Z,49.15
2016-08-20T10:38:59.112Z,49.22
2016-08-20T10:39:58.135Z,48.95
2016-08-20T10:40:59.190Z,49.41
2016-08-20T10:41:58.042Z,49.8
2016-08-20T10:42:58.695Z,49.99
2016-08-20T10:43:58.864Z,49.9
2016-08-20T10:44:58.637Z,50.09
2016-08-20T10:45:58.577Z,49.9
2016-08-20T10:46:58.552Z,49.9
2016-08-20T10:47:57.794Z,49.9
2016-08-20T10:48:58.559Z,49.7
2016-08-20T10:49:58.407Z,50.38
2016-08-20T10:50:57.656Z,50.67
2016-08-20T10:51:58.312Z,50.57
2016-08-20T10:52:58.260Z,50.57
2016-08-20T10:53:58.230Z,50.28
2016-08-20T10:54:57.492Z,50.57
2016-08-20T10:55:58.135Z,50.47
2016-08-20T10:56:58.114Z,50.38
2016-08-20T10:57:58.046Z,50.47
2016-08-20T10:58:58.015Z,50.86
2016-08-20T10:59:57.282Z,50.86
2016-08-20T11:00:57.924Z,50.86
2016-08-20T11:01:58.082Z,50.76
2016-08-20T11:02:57.832Z,50.67
2016-08-20T11:03:57.803Z,50.57
2016-08-20T11:04:57.747Z,50.67
2016-08-20T11:05:57.002Z,50.76
2016-08-20T11:06:58.078Z,50.38
2016-08-20T11:07:57.624Z,50.76
2016-08-20T11:08:57.784Z,50.57
2016-08-20T11:09:57.553Z,50.38
2016-08-20T11:10:57.515Z,50.38
2016-08-20T11:11:57.442Z,50.21
2016-08-20T11:12:57.424Z,50.4
2016-08-20T11:13:57.362Z,50.4
2016-08-20T11:14:56.703Z,50.21
2016-08-20T11:15:57.481Z,49.99
2016-08-20T11:16:57.232Z,50.11
2016-08-20T11:17:57.205Z,50.01
2016-08-20T11:18:56.453Z,49.92
2016-08-20T11:19:57.121Z,50.21
2016-08-20T11:20:56.379Z,50.28
2016-08-20T11:21:56.526Z,49.8
2016-08-20T11:22:56.983Z,49.73
2016-08-20T11:23:56.231Z,49.9
2016-08-20T11:24:56.900Z,49.32
2016-08-20T11:25:56.351Z,49.51
2016-08-20T11:26:56.527Z,49.12
2016-08-20T11:27:56.833Z,49.15
2016-08-20T11:28:56.921Z,49.05
2016-08-20T11:29:55.977Z,48.95
2016-08-20T11:30:56.641Z,48.39
2016-08-20T11:31:56.603Z,48.11
2016-08-20T11:32:56.614Z,47.33
2016-08-20T11:33:56.502Z,47.63
2016-08-20T11:34:55.761Z,47.41
2016-08-20T11:35:56.418Z,47.99
2016-08-20T11:36:57.583Z,48.08
2016-08-20T11:37:56.334Z,47.99
2016-08-20T11:38:56.291Z,48.08
2016-08-20T11:39:56.452Z,47.89
2016-08-20T11:40:56.205Z,48.28
2016-08-20T11:41:56.165Z,48.47
2016-08-20T11:42:56.124Z,48.37
2016-08-20T11:43:56.085Z,48.25
2016-08-20T11:44:56.031Z,48.35
2016-08-20T11:45:55.993Z,48.44
2016-08-20T11:46:55.281Z,48.54
2016-08-20T11:47:55.903Z,48.74
2016-08-20T11:48:56.055Z,48.74
2016-08-20T11:49:56.013Z,48.54
2016-08-20T11:50:55.974Z,48.93
2016-08-20T11:51:55.733Z,48.74
2016-08-20T11:52:55.904Z,48.93
2016-08-20T11:53:55.846Z,48.83
2016-08-20T11:54:55.643Z,48.74
2016-08-20T11:55:55.564Z,48.95
2016-08-20T11:56:55.225Z,48.74
2016-08-20T11:57:54.787Z,49.05
2016-08-20T11:58:55.444Z,48.57
2016-08-20T11:59:54.757Z,48.28
2016-08-20T12:00:55.344Z,48.08
2016-08-20T12:01:55.505Z,48.47
2016-08-20T12:02:55.461Z,48.28
2016-08-20T12:03:55.224Z,48.08
2016-08-20T12:04:55.168Z,47.89
2016-08-20T12:05:54.433Z,48.18
2016-08-20T12:06:55.091Z,47.8
2016-08-20T12:07:55.248Z,48.08
2016-08-20T12:08:55.204Z,48.18
2016-08-20T12:09:54.972Z,48.08
2016-08-20T12:10:55.134Z,47.99
2016-08-20T12:11:54.208Z,48.08
2016-08-20T12:12:55.033Z,48.08
2016-08-20T12:13:54.797Z,47.89
2016-08-20T12:14:54.747Z,48.08
2016-08-20T12:15:54.750Z,48.28
2016-08-20T12:16:54.698Z,48.18
2016-08-20T12:17:54.616Z,47.99
2016-08-20T12:18:54.583Z,47.7
2016-08-20T12:19:54.531Z,47.99
2016-08-20T12:20:54.483Z,47.31
2016-08-20T12:21:53.745Z,47.02
2016-08-20T12:22:54.404Z,46.27
2016-08-20T12:23:54.368Z,46.08
2016-08-20T12:24:54.307Z,45.98
2016-08-20T12:25:53.572Z,45.89
2016-08-20T12:26:54.438Z,46.08
2016-08-20T12:27:53.494Z,45.89
2016-08-20T12:28:53.448Z,45.79
2016-08-20T12:29:54.103Z,45.52
2016-08-20T12:30:54.053Z,45.33
2016-08-20T12:31:54.212Z,44.94
2016-08-20T12:32:54.175Z,44.67
2016-08-20T12:33:53.236Z,44.77
2016-08-20T12:34:53.895Z,44.77
2016-08-20T12:35:53.846Z,44.56
2016-08-20T12:36:53.103Z,44.38
2016-08-20T12:37:54.373Z,44.38
2016-08-20T12:38:53.735Z,44.29
2016-08-20T12:39:53.688Z,43.9
2016-08-20T12:40:53.635Z,43.73
2016-08-20T12:41:53.651Z,43.51
2016-08-20T12:42:53.547Z,43.44
2016-08-20T12:43:53.517Z,43.34
2016-08-20T12:44:52.764Z,43.13
2016-08-20T12:45:53.423Z,43.13
2016-08-20T12:46:53.384Z,43.32
2016-08-20T12:47:53.341Z,42.74
2016-08-20T12:48:53.307Z,42.65
2016-08-20T12:49:54.458Z,42.55
2016-08-20T12:50:53.233Z,42.45
2016-08-20T12:51:53.169Z,42.55
2016-08-20T12:52:52.433Z,42.74
2016-08-20T12:53:53.296Z,42.65