createdAt,value
2019-04-22T00:01:50.287Z,11.50
2019-04-22T00:06:12.954Z,11.73
2019-04-22T00:10:19.423Z,11.53
2019-04-22T00:14:17.894Z,12.70
2019-04-22T00:18:30.469Z,10.50
2019-04-22T00:22:36.918Z,11.43
2019-04-22T00:26:38.040Z,11.33
2019-04-22T00:30:34.116Z,11.60
2019-04-22T00:34:44.492Z,11.63
2019-04-22T00:38:44.269Z,11.30
2019-04-22T00:42:47.732Z,12.53
2019-04-22T00:46:52.304Z,11.20
2019-04-22T00:55:01.886Z,11.50
2019-04-22T00:59:04.421Z,11.97
2019-04-22T01:03:03.031Z,11.73
2019-04-22T01:07:06.068Z,13.43
2019-04-22T01:11:14.820Z,13.13
2019-04-22T01:15:17.597Z,10.67
2019-04-22T01:19:15.063Z,11.77
2019-04-22T01:23:19.196Z,12.07
2019-04-22T01:27:12.948Z,10.90
2019-04-22T01:31:04.784Z,15.53
2019-04-22T01:35:13.344Z,15.73
2019-04-22T01:39:35.093Z,15.67
2019-04-22T01:43:50.320Z,13.13
2019-04-22T01:47:41.422Z,12.33
2019-04-22T01:51:51.764Z,14.83
2019-04-22T01:55:43.953Z,12.93
2019-04-22T01:59:40.406Z,14.97
2019-04-22T02:03:54.617Z,14.50
2019-04-22T02:07:49.314Z,12.73
2019-04-22T02:12:02.918Z,13.83
2019-04-22T02:15:58.687Z,11.27
2019-04-22T02:20:05.059Z,12.27
2019-04-22T02:24:09.057Z,16.33
2019-04-22T02:28:18.415Z,15.90
2019-04-22T02:32:19.432Z,20.43
2019-04-22T02:40:25.594Z,14.87
2019-04-22T02:44:26.450Z,13.20
2019-04-22T02:48:53.336Z,11.80
2019-04-22T02:52:35.406Z,13.17
2019-04-22T02:56:31.762Z,16.53
2019-04-22T03:00:38.028Z,17.47
2019-04-22T03:04:37.639Z,15.23
2019-04-22T03:08:45.968Z,15.63
2019-04-22T03:12:49.031Z,13.37
2019-04-22T03:16:43.185Z,13.40
2019-04-22T03:25:24.281Z,13.97
2019-04-22T03:28:57.011Z,12.70
2019-04-22T03:41:16.998Z,14.33
2019-04-22T03:45:19.291Z,12.37
2019-04-22T04:01:29.878Z,13.57
2019-04-22T04:05:37.627Z,13.27
2019-04-22T04:09:44.337Z,13.53
2019-04-22T04:13:23.116Z,13.50
2019-04-22T04:17:36.868Z,13.13
2019-04-22T04:25:42.513Z,14.30
2019-04-22T04:42:05.146Z,13.93
2019-04-22T04:45:55.476Z,12.93
2019-04-22T04:50:03.329Z,14.67
2019-04-22T04:54:08.049Z,14.17
2019-04-22T05:02:09.556Z,12.30
2019-04-22T05:14:17.720Z,14.17
2019-04-22T05:22:14.955Z,12.43
2019-04-22T05:26:26.066Z,14.07
2019-04-22T05:30:26.803Z,13.97
2019-04-22T05:34:22.833Z,13.47
2019-04-22T05:38:27.153Z,14.70
2019-04-22T05:42:26.386Z,12.07
2019-04-22T05:46:30.516Z,11.53
2019-04-22T05:50:27.052Z,12.27
2019-04-22T05:58:46.505Z,10.57
2019-04-22T06:02:53.491Z,9.23
2019-04-22T06:06:46.895Z,10.27
2019-04-22T06:10:52.059Z,12.40
2019-04-22T06:14:54.037Z,11.53
2019-04-22T06:19:02.737Z,10.43
2019-04-22T06:23:04.114Z,9.27
2019-04-22T06:27:08.024Z,8.03
2019-04-22T06:31:10.758Z,7.40
2019-04-22T06:35:19.811Z,8.53
2019-04-22T06:39:14.579Z,8.40
2019-04-22T06:43:20.090Z,7.63
2019-04-22T06:47:26.967Z,8.83
2019-04-22T06:51:19.858Z,7.20
2019-04-22T06:55:33.278Z,8.07
2019-04-22T06:59:34.420Z,7.37
2019-04-22T07:03:45.893Z,6.60
2019-04-22T07:07:34.042Z,6.57
2019-04-22T07:11:33.345Z,5.07
2019-04-22T07:23:51.401Z,5.83
2019-04-22T07:27:47.420Z,5.57
2019-04-22T07:31:56.226Z,7.67
2019-04-22T07:36:18.438Z,5.37
2019-04-22T07:39:50.135Z,5.10
2019-04-22T07:44:13.419Z,6.43
2019-04-22T07:48:13.056Z,6.00
2019-04-22T07:52:05.157Z,6.00
2019-04-22T07:56:05.465Z,6.20
2019-04-22T08:08:20.060Z,4.83
2019-04-22T08:12:20.251Z,5.87
2019-04-22T08:16:26.290Z,4.70
2019-04-22T08:20:28.960Z,5.30
2019-04-22T08:24:29.301Z,5.40
2019-04-22T08:28:32.000Z,5.00
2019-04-22T08:32:34.594Z,4.87
2019-04-22T08:36:40.819Z,4.50
2019-04-22T08:40:56.027Z,5.03
2019-04-22T08:48:51.585Z,4.40
2019-04-22T08:52:52.483Z,5.40
2019-04-22T09:00:56.896Z,4.73
2019-04-22T09:05:10.552Z,4.63
2019-04-22T09:13:05.894Z,5.10
2019-04-22T09:17:13.356Z,4.60
2019-04-22T09:21:24.018Z,5.97
2019-04-22T09:25:08.038Z,5.20
2019-04-22T09:29:20.852Z,4.20
2019-04-22T09:33:21.039Z,5.03
2019-04-22T09:37:26.877Z,4.93
2019-04-22T09:41:27.078Z,5.07
2019-04-22T09:45:32.404Z,5.50
2019-04-22T09:49:44.766Z,4.90
2019-04-22T09:53:47.017Z,5.37
2019-04-22T09:57:38.150Z,5.30
2019-04-22T10:01:48.800Z,5.47
2019-04-22T10:05:52.101Z,5.73
2019-04-22T10:14:01.176Z,4.67
2019-04-22T10:17:57.929Z,5.27
2019-04-22T10:21:56.896Z,4.97
2019-04-22T10:26:04.871Z,5.70
2019-04-22T10:30:04.225Z,4.77
2019-04-22T10:33:56.152Z,5.27
2019-04-22T10:37:46.090Z,6.63
2019-04-22T10:41:48.499Z,5.37
2019-04-22T10:45:50.272Z,6.00
2019-04-22T10:49:52.269Z,4.83
2019-04-22T10:53:53.495Z,4.30
2019-04-22T10:57:54.754Z,5.13
2019-04-22T11:01:56.153Z,4.97
2019-04-22T11:05:57.209Z,4.50
2019-04-22T11:10:17.558Z,5.80
2019-04-22T11:14:01.991Z,5.30
2019-04-22T11:18:05.251Z,4.60
2019-04-22T11:22:16.199Z,4.53
2019-04-22T11:26:10.141Z,4.53
2019-04-22T11:30:13.422Z,4.40
2019-04-22T11:34:15.390Z,3.97
2019-04-22T11:38:17.264Z,5.17
2019-04-22T11:42:18.605Z,4.43
2019-04-22T11:46:21.009Z,5.10
2019-04-22T11:50:24.209Z,4.83
2019-04-22T11:54:25.738Z,3.90
2019-04-22T11:58:27.044Z,4.20
2019-04-22T12:02:31.200Z,4.30
2019-04-22T12:06:33.626Z,4.60
2019-04-22T12:10:42.621Z,4.77
2019-04-22T12:14:38.257Z,4.43
2019-04-22T12:18:39.640Z,4.40
2019-04-22T12:22:41.073Z,4.00
2019-04-22T12:26:42.455Z,4.43
2019-04-22T12:31:03.870Z,3.80
2019-04-22T12:35:07.183Z,4.53
2019-04-22T12:39:09.688Z,3.70
2019-04-22T12:43:12.852Z,3.93
2019-04-22T12:47:14.903Z,3.60
2019-04-22T12:51:16.085Z,3.47
2019-04-22T12:55:26.085Z,4.23
2019-04-22T12:59:27.970Z,3.90
2019-04-22T13:03:29.399Z,3.70
2019-04-22T13:07:31.523Z,3.30
2019-04-22T13:11:36.334Z,3.67
2019-04-22T13:15:36.916Z,3.00
2019-04-22T13:19:38.467Z,3.70
2019-04-22T13:23:39.463Z,3.20
2019-04-22T13:27:40.542Z,3.00
2019-04-22T13:31:42.502Z,2.83
2019-04-22T13:35:45.620Z,3.17
2019-04-22T13:39:47.325Z,2.30
2019-04-22T13:43:49.328Z,2.10
2019-04-22T13:48:11.124Z,2.10
2019-04-22T13:52:35.680Z,2.80
2019-04-22T13:56:20.568Z,2.93
2019-04-22T14:00:02.231Z,3.87
2019-04-22T14:04:06.940Z,2.83
2019-04-22T14:08:08.768Z,3.20
2019-04-22T14:12:13.685Z,2.33
2019-04-22T14:16:15.143Z,2.43
2019-04-22T14:20:18.560Z,2.50
2019-04-22T14:24:19.842Z,2.97
2019-04-22T14:28:22.965Z,2.40
2019-04-22T14:32:28.001Z,2.30
2019-04-22T14:36:27.554Z,2.40
2019-04-22T14:40:30.281Z,2.40
2019-04-22T14:48:56.675Z,2.50
2019-04-22T14:52:59.444Z,2.60
2019-04-22T14:56:40.449Z,2.60
2019-04-22T15:00:42.365Z,2.83
2019-04-22T15:04:43.627Z,2.73
2019-04-22T15:08:45.144Z,2.30
2019-04-22T15:12:49.811Z,2.83
2019-04-22T15:16:55.047Z,2.50
2019-04-22T15:21:00.413Z,2.33
2019-04-22T15:25:00.993Z,2.20
2019-04-22T15:29:03.127Z,2.80
2019-04-22T15:33:05.508Z,2.90
2019-04-22T15:37:06.752Z,2.50
2019-04-22T15:41:07.785Z,3.10
2019-04-22T15:45:09.651Z,2.93
2019-04-22T15:49:11.892Z,2.50
2019-04-22T15:53:13.799Z,2.90
2019-04-22T15:57:15.087Z,2.73
2019-04-22T16:01:23.945Z,3.03
2019-04-22T16:05:20.288Z,2.27
2019-04-22T16:09:22.777Z,2.50
2019-04-22T16:13:27.329Z,2.47
2019-04-22T16:17:26.702Z,2.40
2019-04-22T16:21:38.219Z,2.60
2019-04-22T16:25:47.351Z,2.50
2019-04-22T16:29:49.742Z,3.90
2019-04-22T16:33:52.357Z,3.57
2019-04-22T16:37:54.955Z,3.10
2019-04-22T16:41:56.983Z,3.77
2019-04-22T16:45:58.279Z,22.10
2019-04-22T16:49:59.683Z,2.97
2019-04-22T16:54:02.169Z,5.20
2019-04-22T16:58:05.276Z,5.33
2019-04-22T17:02:20.590Z,4.50
2019-04-22T17:06:23.841Z,2.57
2019-04-22T17:10:26.096Z,3.97
2019-04-22T17:14:38.779Z,3.67
2019-04-22T17:18:31.020Z,3.40
2019-04-22T17:22:33.587Z,4.03
2019-04-22T17:26:37.050Z,3.23
2019-04-22T17:30:39.443Z,3.07
2019-04-22T17:34:41.365Z,4.10
2019-04-22T17:38:52.011Z,4.27
2019-04-22T17:43:06.739Z,4.00
2019-04-22T17:47:27.181Z,3.77
2019-04-22T17:51:31.423Z,3.17
2019-04-22T17:55:41.540Z,4.30
2019-04-22T17:59:40.909Z,3.63
2019-04-22T18:03:29.112Z,3.70
2019-04-22T18:07:42.940Z,4.03
2019-04-22T18:11:50.992Z,3.73
2019-04-22T18:15:54.890Z,4.40
2019-04-22T18:19:52.222Z,3.93
2019-04-22T18:23:46.885Z,3.87
2019-04-22T18:28:10.445Z,4.03
2019-04-22T18:31:51.160Z,3.80
2019-04-22T18:36:06.814Z,3.90
2019-04-22T18:40:15.056Z,4.03
2019-04-22T18:44:19.890Z,3.83
2019-04-22T18:48:15.339Z,4.40
2019-04-22T18:52:28.106Z,4.17
2019-04-22T18:56:46.643Z,3.90
2019-04-22T19:00:36.327Z,4.47
2019-04-22T19:04:51.758Z,3.90
2019-04-22T19:09:10.653Z,4.13
2019-04-22T19:13:36.391Z,4.20
2019-04-22T19:17:29.340Z,3.93
2019-04-22T19:21:26.007Z,3.87
2019-04-22T19:25:11.909Z,4.10
2019-04-22T19:29:22.402Z,3.43
2019-04-22T19:37:24.902Z,3.53
2019-04-22T19:41:29.205Z,3.23
2019-04-22T19:45:34.303Z,4.03
2019-04-22T19:49:48.367Z,3.97
2019-04-22T19:53:40.726Z,3.80
2019-04-22T19:57:41.964Z,3.83
2019-04-22T20:02:00.958Z,3.60
2019-04-22T20:06:13.057Z,3.23
2019-04-22T20:10:16.203Z,3.03
2019-04-22T20:14:19.941Z,3.33
2019-04-22T20:18:41.812Z,3.20
2019-04-22T20:22:25.317Z,2.67
2019-04-22T20:26:17.967Z,3.00
2019-04-22T20:30:39.861Z,3.17
2019-04-22T20:34:40.319Z,3.00
2019-04-22T20:38:35.435Z,3.27
2019-04-22T20:46:42.179Z,2.80
2019-04-22T20:50:48.092Z,2.80
2019-04-22T20:54:44.593Z,2.60
2019-04-22T20:58:54.702Z,2.60
2019-04-22T21:02:46.180Z,2.87
2019-04-22T21:06:54.295Z,3.40
2019-04-22T21:10:51.015Z,3.00
2019-04-22T21:15:10.776Z,3.03
2019-04-22T21:19:04.380Z,3.17
2019-04-22T21:23:05.708Z,3.10
2019-04-22T21:27:18.278Z,3.20
2019-04-22T21:31:19.324Z,3.20
2019-04-22T21:35:31.384Z,2.83
2019-04-22T21:39:17.706Z,2.90
2019-04-22T21:43:24.231Z,3.23
2019-04-22T21:47:28.734Z,3.17
2019-04-22T21:51:31.716Z,2.87
2019-04-22T21:55:40.058Z,2.93
2019-04-22T21:59:37.172Z,2.63
2019-04-22T22:03:40.102Z,2.80
2019-04-22T22:07:26.851Z,2.83
2019-04-22T22:11:46.228Z,2.27
2019-04-22T22:15:47.481Z,3.57
2019-04-22T22:19:51.951Z,2.67
2019-04-22T22:23:59.405Z,3.17
2019-04-22T22:27:53.377Z,3.43
2019-04-22T22:32:05.355Z,2.93
2019-04-22T22:36:03.573Z,3.23
2019-04-22T22:39:54.384Z,2.93
2019-04-22T22:43:50.965Z,2.67
2019-04-22T22:48:14.354Z,3.30
2019-04-22T22:52:37.893Z,2.80
2019-04-22T22:56:17.336Z,2.93
2019-04-22T23:00:18.434Z,3.80
2019-04-22T23:04:29.596Z,2.63
2019-04-22T23:08:25.667Z,3.17
2019-04-22T23:12:39.268Z,2.70
2019-04-22T23:16:22.092Z,3.00
2019-04-22T23:20:18.587Z,3.43
2019-04-22T23:24:58.459Z,3.27
2019-04-22T23:28:57.708Z,2.77
2019-04-22T23:33:07.800Z,4.00
2019-04-22T23:37:21.682Z,3.40
2019-04-22T23:41:39.438Z,3.00
2019-04-22T23:45:40.300Z,3.40
2019-04-22T23:49:32.074Z,3.43
2019-04-22T23:57:48.871Z,3.30
