createdAt,value
2022-09-15T00:01:13.457Z,4.55
2022-09-15T00:03:41.202Z,5.00
2022-09-15T00:06:09.589Z,4.25
2022-09-15T00:08:37.621Z,4.07
2022-09-15T00:11:10.083Z,4.22
2022-09-15T00:13:39.471Z,4.55
2022-09-15T00:16:07.845Z,4.18
2022-09-15T00:18:38.744Z,4.10
2022-09-15T00:21:11.715Z,4.47
2022-09-15T00:23:39.297Z,4.40
2022-09-15T00:26:12.630Z,4.30
2022-09-15T00:28:40.076Z,4.30
2022-09-15T00:31:10.457Z,4.35
2022-09-15T00:33:38.044Z,4.38
2022-09-15T00:36:09.398Z,4.10
2022-09-15T00:38:37.471Z,3.80
2022-09-15T00:41:06.109Z,4.63
2022-09-15T00:43:54.830Z,4.45
2022-09-15T00:46:32.270Z,4.00
2022-09-15T00:49:06.524Z,4.00
2022-09-15T00:51:51.865Z,4.10
2022-09-15T00:54:23.003Z,3.83
2022-09-15T00:56:51.984Z,4.28
2022-09-15T00:59:23.237Z,4.63
2022-09-15T01:01:57.482Z,4.03
2022-09-15T01:04:24.907Z,4.28
2022-09-15T01:06:57.231Z,4.72
2022-09-15T01:09:31.526Z,5.32
2022-09-15T01:11:59.716Z,4.45
2022-09-15T01:14:27.069Z,4.78
2022-09-15T01:17:14.177Z,4.95
2022-09-15T01:20:07.863Z,4.32
2022-09-15T01:22:56.888Z,4.82
2022-09-15T01:25:59.736Z,5.00
2022-09-15T01:28:52.740Z,5.07
2022-09-15T01:31:30.232Z,4.85
2022-09-15T01:34:09.561Z,4.82
2022-09-15T01:36:51.221Z,5.10
2022-09-15T01:39:25.366Z,4.93
2022-09-15T01:41:56.053Z,4.93
2022-09-15T01:44:28.630Z,5.13
2022-09-15T01:46:58.697Z,5.85
2022-09-15T01:49:31.306Z,5.03
2022-09-15T01:51:58.571Z,5.32
2022-09-15T01:54:33.251Z,5.30
2022-09-15T01:57:02.085Z,5.40
2022-09-15T01:59:29.428Z,5.75
2022-09-15T02:02:04.056Z,6.15
2022-09-15T02:04:51.040Z,6.00
2022-09-15T02:07:21.087Z,5.88
2022-09-15T02:09:52.275Z,5.28
2022-09-15T02:12:34.995Z,5.60
2022-09-15T02:15:08.766Z,5.60
2022-09-15T02:17:59.231Z,5.97
2022-09-15T02:20:33.165Z,5.38
2022-09-15T02:23:08.569Z,5.18
2022-09-15T02:25:44.373Z,5.13
2022-09-15T02:28:14.033Z,5.32
2022-09-15T02:30:43.378Z,4.97
2022-09-15T02:33:14.478Z,5.40
2022-09-15T02:35:42.344Z,5.10
2022-09-15T02:38:10.937Z,4.80
2022-09-15T02:40:43.333Z,5.00
2022-09-15T02:43:13.890Z,5.40
2022-09-15T02:45:41.348Z,5.45
2022-09-15T02:48:09.749Z,7.90
2022-09-15T02:50:38.057Z,5.25
2022-09-15T02:53:05.534Z,5.05
2022-09-15T02:55:33.887Z,5.85
2022-09-15T02:58:01.170Z,5.53
2022-09-15T03:00:28.771Z,4.68
2022-09-15T03:02:56.235Z,4.80
2022-09-15T03:05:27.191Z,5.25
2022-09-15T03:07:55.534Z,5.13
2022-09-15T03:10:24.764Z,5.13
2022-09-15T03:12:53.892Z,4.90
2022-09-15T03:15:24.132Z,5.15
2022-09-15T03:17:52.802Z,5.05
2022-09-15T03:20:27.381Z,4.70
2022-09-15T03:22:55.104Z,5.13
2022-09-15T03:25:22.743Z,5.22
2022-09-15T03:27:49.951Z,5.43
2022-09-15T03:30:17.216Z,5.20
2022-09-15T03:32:44.852Z,5.00
2022-09-15T03:35:12.112Z,5.28
2022-09-15T03:37:39.534Z,5.15
2022-09-15T03:40:07.346Z,4.97
2022-09-15T03:42:34.976Z,5.00
2022-09-15T03:45:02.363Z,5.57
2022-09-15T03:47:29.661Z,5.55
2022-09-15T03:49:57.095Z,5.60
2022-09-15T03:52:24.870Z,5.40
2022-09-15T03:54:52.356Z,5.63
2022-09-15T03:57:19.663Z,5.22
2022-09-15T03:59:46.934Z,5.80
2022-09-15T04:02:14.822Z,5.88
2022-09-15T04:04:42.452Z,5.25
2022-09-15T04:07:09.942Z,5.10
2022-09-15T04:09:37.447Z,5.93
2022-09-15T04:12:05.721Z,6.32
2022-09-15T04:14:33.477Z,6.85
2022-09-15T04:17:00.686Z,6.68
2022-09-15T04:19:29.525Z,5.97
2022-09-15T04:21:56.847Z,5.25
2022-09-15T04:24:25.097Z,4.70
2022-09-15T04:26:53.021Z,4.38
2022-09-15T04:29:20.254Z,5.25
2022-09-15T04:31:48.246Z,4.07
2022-09-15T04:34:15.619Z,4.93
2022-09-15T04:36:44.143Z,4.93
2022-09-15T04:39:11.405Z,4.88
2022-09-15T04:41:38.792Z,6.28
2022-09-15T04:44:06.042Z,10.07
2022-09-15T04:46:33.462Z,4.82
2022-09-15T04:49:00.848Z,6.05
2022-09-15T04:51:28.150Z,4.57
2022-09-15T04:53:55.614Z,6.55
2022-09-15T04:56:24.491Z,7.97
2022-09-15T04:58:54.039Z,6.43
2022-09-15T05:01:24.106Z,5.25
2022-09-15T05:03:51.991Z,4.30
2022-09-15T05:06:22.726Z,3.97
2022-09-15T05:08:51.877Z,4.05
2022-09-15T05:11:20.381Z,3.72
2022-09-15T05:13:50.996Z,3.20
2022-09-15T05:16:21.746Z,4.68
2022-09-15T05:18:50.607Z,3.53
2022-09-15T05:21:19.541Z,3.55
2022-09-15T05:23:48.021Z,4.15
2022-09-15T05:26:17.627Z,3.28
2022-09-15T05:28:48.558Z,5.95
2022-09-15T05:31:31.243Z,3.92
2022-09-15T05:34:02.009Z,4.10
2022-09-15T05:36:30.210Z,3.47
2022-09-15T05:38:58.215Z,3.10
2022-09-15T05:41:26.855Z,3.10
2022-09-15T05:43:55.544Z,3.47
2022-09-15T05:46:23.173Z,4.05
2022-09-15T05:48:50.534Z,3.65
2022-09-15T05:51:20.843Z,4.78
2022-09-15T05:53:48.694Z,3.45
2022-09-15T05:56:18.573Z,5.43
2022-09-15T05:58:53.169Z,5.40
2022-09-15T06:01:23.043Z,3.88
2022-09-15T06:03:50.841Z,3.58
2022-09-15T06:06:18.493Z,3.33
2022-09-15T06:08:55.420Z,3.95
2022-09-15T06:11:27.499Z,3.72
2022-09-15T06:13:55.205Z,4.13
2022-09-15T06:16:24.518Z,3.95
2022-09-15T06:18:53.272Z,4.45
2022-09-15T06:21:23.243Z,3.88
2022-09-15T06:24:04.579Z,3.97
2022-09-15T06:26:32.085Z,3.33
2022-09-15T06:29:03.912Z,3.70
2022-09-15T06:31:33.301Z,3.63
2022-09-15T06:34:01.240Z,4.35
2022-09-15T06:36:33.065Z,3.50
2022-09-15T06:39:02.961Z,3.83
2022-09-15T06:41:47.463Z,3.85
2022-09-15T06:44:21.516Z,3.60
2022-09-15T06:46:50.151Z,3.50
2022-09-15T06:49:17.812Z,3.65
2022-09-15T06:51:45.667Z,3.78
2022-09-15T06:54:14.718Z,3.65
2022-09-15T06:56:43.116Z,4.45
2022-09-15T06:59:15.787Z,4.10
2022-09-15T07:01:43.761Z,3.72
2022-09-15T07:04:13.073Z,3.88
2022-09-15T07:06:41.979Z,5.18
2022-09-15T07:09:11.303Z,4.88
2022-09-15T07:11:39.897Z,4.80
2022-09-15T07:14:07.341Z,4.00
2022-09-15T07:16:36.450Z,4.63
2022-09-15T07:19:05.862Z,4.72
2022-09-15T07:21:34.873Z,3.78
2022-09-15T07:24:09.745Z,3.53
2022-09-15T07:26:38.000Z,4.63
2022-09-15T07:29:06.941Z,4.10
2022-09-15T07:31:36.023Z,3.90
2022-09-15T07:34:03.664Z,4.30
2022-09-15T07:36:32.028Z,4.90
2022-09-15T07:38:59.361Z,3.72
2022-09-15T07:41:35.328Z,3.70
2022-09-15T07:44:02.928Z,3.67
2022-09-15T07:46:32.705Z,3.97
2022-09-15T07:49:03.546Z,11.25
2022-09-15T07:51:46.424Z,4.90
2022-09-15T07:54:23.169Z,7.55
2022-09-15T07:56:53.693Z,4.18
2022-09-15T07:59:23.684Z,5.90
2022-09-15T08:02:03.658Z,4.57
2022-09-15T08:04:36.505Z,4.82
2022-09-15T08:07:04.923Z,4.75
2022-09-15T08:09:36.294Z,4.53
2022-09-15T08:12:05.835Z,5.03
2022-09-15T08:14:34.214Z,4.45
2022-09-15T08:17:03.053Z,4.68
2022-09-15T08:19:34.185Z,7.07
2022-09-15T08:22:05.092Z,3.92
2022-09-15T08:24:33.087Z,3.78
2022-09-15T08:27:00.510Z,5.30
2022-09-15T08:29:45.493Z,3.35
2022-09-15T08:32:19.081Z,3.58
2022-09-15T08:34:46.327Z,4.03
2022-09-15T08:37:13.696Z,3.55
2022-09-15T08:39:46.796Z,2.80
2022-09-15T08:42:19.374Z,3.63
2022-09-15T08:45:04.277Z,3.33
2022-09-15T08:47:41.844Z,4.05
2022-09-15T08:50:15.559Z,3.30
2022-09-15T08:52:51.293Z,2.80
2022-09-15T08:55:34.445Z,3.47
2022-09-15T08:58:02.108Z,3.00
2022-09-15T09:00:30.093Z,2.63
2022-09-15T09:03:07.702Z,3.20
2022-09-15T09:05:50.337Z,9.32
2022-09-15T09:08:41.516Z,4.70
2022-09-15T09:11:33.158Z,4.53
2022-09-15T09:14:32.433Z,4.63
2022-09-15T09:17:13.678Z,2.92
2022-09-15T09:19:56.097Z,2.63
2022-09-15T09:22:24.580Z,2.80
2022-09-15T09:24:53.933Z,2.75
2022-09-15T09:27:24.536Z,3.63
2022-09-15T09:29:59.823Z,3.53
2022-09-15T09:32:34.532Z,4.70
2022-09-15T09:35:28.635Z,3.35
2022-09-15T09:37:56.763Z,3.47
2022-09-15T09:40:24.191Z,2.50
2022-09-15T09:42:51.933Z,3.00
2022-09-15T09:45:19.742Z,2.88
2022-09-15T09:47:47.055Z,3.40
2022-09-15T09:50:35.857Z,3.88
2022-09-15T09:53:32.284Z,4.65
2022-09-15T09:56:25.839Z,4.20
2022-09-15T09:58:55.897Z,3.25
2022-09-15T10:01:26.159Z,5.88
2022-09-15T10:04:17.990Z,4.25
2022-09-15T10:06:47.719Z,3.40
2022-09-15T10:09:19.473Z,3.45
2022-09-15T10:11:49.095Z,3.80
2022-09-15T10:14:26.808Z,4.07
2022-09-15T10:17:11.500Z,3.70
2022-09-15T10:19:48.165Z,3.50
2022-09-15T10:22:30.718Z,3.55
2022-09-15T10:25:00.761Z,3.72
2022-09-15T10:27:36.259Z,3.40
2022-09-15T10:30:24.592Z,3.95
2022-09-15T10:32:51.921Z,19.42
2022-09-15T10:35:21.095Z,4.88
2022-09-15T10:37:59.941Z,3.70
2022-09-15T10:40:33.788Z,4.43
2022-09-15T10:43:18.978Z,5.22
2022-09-15T10:45:53.951Z,5.38
2022-09-15T10:48:58.160Z,7.05
2022-09-15T10:51:49.351Z,4.57
2022-09-15T10:54:16.676Z,5.68
2022-09-15T10:56:47.506Z,4.90
2022-09-15T10:59:30.473Z,4.65
2022-09-15T11:02:19.808Z,5.05
2022-09-15T11:05:22.763Z,6.00
2022-09-15T11:08:19.126Z,6.13
2022-09-15T11:11:00.377Z,5.38
2022-09-15T11:13:43.345Z,5.75
2022-09-15T11:16:38.940Z,6.00
2022-09-15T11:19:09.193Z,5.65
2022-09-15T11:21:43.645Z,6.43
2022-09-15T11:24:28.633Z,6.57
2022-09-15T11:27:05.171Z,7.78
2022-09-15T11:30:10.699Z,8.25
2022-09-15T11:32:58.398Z,9.95
2022-09-15T11:35:47.829Z,9.35
2022-09-15T11:38:35.783Z,8.57
2022-09-15T11:41:11.728Z,9.23
2022-09-15T11:44:00.530Z,8.32
2022-09-15T11:46:50.575Z,9.50
2022-09-15T11:49:22.294Z,10.98
2022-09-15T11:51:54.046Z,12.85
2022-09-15T11:54:37.347Z,30.25
2022-09-15T11:57:05.036Z,9.55
2022-09-15T11:59:58.050Z,10.02
2022-09-15T12:02:53.445Z,10.25
2022-09-15T12:05:28.601Z,9.77
2022-09-15T12:08:10.350Z,12.20
2022-09-15T12:10:40.491Z,10.05
2022-09-15T12:13:17.250Z,10.18
2022-09-15T12:15:50.121Z,10.90
2022-09-15T12:18:44.945Z,10.35
2022-09-15T12:21:36.205Z,12.65
2022-09-15T12:24:13.451Z,12.73
2022-09-15T12:26:43.375Z,15.25
2022-09-15T12:29:26.126Z,34.05
2022-09-15T12:32:29.123Z,14.88
2022-09-15T12:35:02.777Z,14.10
2022-09-15T12:37:46.679Z,14.70
2022-09-15T12:40:27.896Z,14.10
2022-09-15T12:42:58.296Z,18.05
2022-09-15T12:45:31.046Z,32.92
2022-09-15T12:48:06.221Z,15.15
2022-09-15T12:50:38.117Z,13.25
2022-09-15T12:53:14.533Z,16.30
2022-09-15T12:55:55.497Z,13.43
2022-09-15T12:58:49.643Z,12.02
2022-09-15T13:01:23.441Z,11.35
2022-09-15T13:03:55.280Z,12.52
2022-09-15T13:06:37.836Z,11.85
2022-09-15T13:09:06.031Z,14.48
2022-09-15T13:11:34.782Z,11.52
2022-09-15T13:14:08.157Z,13.80
2022-09-15T13:16:41.246Z,11.93
2022-09-15T13:19:21.481Z,12.90
2022-09-15T13:22:09.595Z,10.68
2022-09-15T13:25:00.763Z,12.05
2022-09-15T13:27:40.456Z,8.80
2022-09-15T13:30:26.258Z,8.15
2022-09-15T13:40:04.513Z,7.18
2022-09-15T13:42:40.283Z,7.22
2022-09-15T13:45:40.624Z,8.80
2022-09-15T13:48:28.345Z,6.85
2022-09-15T13:51:06.100Z,7.95
2022-09-15T13:53:38.009Z,8.52
2022-09-15T13:56:08.943Z,8.82
2022-09-15T13:59:01.747Z,7.25
2022-09-15T14:01:29.579Z,6.50
2022-09-15T14:04:00.891Z,11.05
2022-09-15T14:06:34.839Z,7.43
2022-09-15T14:09:28.804Z,8.52
2022-09-15T14:11:59.558Z,6.65
2022-09-15T14:14:37.555Z,23.23
2022-09-15T14:17:05.413Z,8.10
2022-09-15T14:19:38.997Z,6.55
2022-09-15T14:22:20.505Z,7.85
2022-09-15T14:24:48.134Z,17.13
2022-09-15T14:27:20.756Z,9.88
2022-09-15T14:29:50.455Z,14.52
2022-09-15T14:32:18.333Z,7.15
2022-09-15T14:34:45.780Z,8.23
2022-09-15T14:37:19.955Z,8.98
2022-09-15T14:39:56.628Z,8.50
2022-09-15T14:42:31.158Z,7.95
2022-09-15T14:48:18.181Z,8.65
2022-09-15T14:50:48.302Z,11.88
2022-09-15T14:53:22.175Z,7.97
2022-09-15T14:56:05.655Z,9.32
2022-09-15T14:58:43.347Z,8.70
2022-09-15T15:01:15.848Z,11.07
2022-09-15T15:04:10.021Z,10.60
2022-09-15T15:07:16.078Z,9.65
2022-09-15T15:09:48.979Z,9.82
2022-09-15T15:12:24.852Z,10.25
2022-09-15T15:14:53.692Z,9.35
2022-09-15T15:17:44.272Z,9.68
2022-09-15T15:20:11.681Z,10.05
2022-09-15T15:22:41.454Z,10.23
2022-09-15T15:25:32.275Z,11.57
2022-09-15T15:28:00.434Z,11.43
2022-09-15T15:30:30.921Z,12.25
2022-09-15T15:33:06.727Z,14.32
2022-09-15T15:35:36.420Z,15.57
2022-09-15T15:38:11.813Z,14.65
2022-09-15T15:40:40.674Z,13.27
2022-09-15T15:43:20.254Z,13.80
2022-09-15T15:46:08.597Z,15.63
2022-09-15T15:48:38.097Z,17.40
2022-09-15T15:51:07.484Z,12.88
2022-09-15T15:53:34.770Z,18.27
2022-09-15T15:56:02.505Z,15.43
2022-09-15T15:58:30.885Z,19.80
2022-09-15T16:01:00.028Z,15.82
2022-09-15T16:03:27.819Z,17.55
2022-09-15T16:05:59.765Z,17.75
2022-09-15T16:08:31.485Z,15.38
2022-09-15T16:11:01.681Z,14.00
2022-09-15T16:13:31.045Z,15.05
2022-09-15T16:16:15.796Z,15.82
2022-09-15T16:18:43.668Z,15.93
2022-09-15T16:21:34.997Z,21.02
2022-09-15T16:24:06.365Z,18.15
2022-09-15T16:26:35.734Z,21.05
2022-09-15T16:29:03.836Z,18.38
2022-09-15T16:31:31.669Z,17.42
2022-09-15T16:34:00.360Z,22.58
2022-09-15T16:36:31.239Z,18.58
2022-09-15T16:41:51.281Z,20.45
2022-09-15T16:44:19.850Z,21.33
2022-09-15T16:46:47.482Z,20.42
2022-09-15T16:49:15.390Z,22.30
2022-09-15T16:51:44.611Z,21.98
2022-09-15T16:54:17.980Z,21.05
2022-09-15T16:56:46.261Z,20.70
2022-09-15T16:59:13.807Z,26.27
2022-09-15T17:01:41.532Z,21.88
2022-09-15T17:04:13.230Z,47.35
2022-09-15T17:06:42.673Z,21.65
2022-09-15T17:09:10.235Z,24.70
2022-09-15T17:11:38.158Z,23.05
2022-09-15T17:14:05.638Z,23.65
2022-09-15T17:16:33.019Z,24.35
2022-09-15T17:19:02.744Z,20.95
2022-09-15T17:21:30.433Z,27.20
2022-09-15T17:23:59.528Z,27.90
2022-09-15T17:26:31.283Z,25.88
2022-09-15T17:29:04.244Z,22.25
2022-09-15T17:31:32.505Z,22.30
2022-09-15T17:34:00.995Z,22.25
2022-09-15T17:36:28.767Z,22.67
2022-09-15T17:38:59.788Z,26.17
2022-09-15T17:41:27.468Z,33.60
2022-09-15T17:43:54.868Z,23.50
2022-09-15T17:46:22.303Z,21.77
2022-09-15T17:48:49.635Z,24.70
2022-09-15T17:51:17.585Z,22.42
2022-09-15T17:53:47.810Z,27.38
2022-09-15T17:56:15.234Z,43.53
2022-09-15T17:58:43.331Z,23.80
2022-09-15T18:01:14.175Z,22.60
2022-09-15T18:03:43.420Z,24.83
2022-09-15T18:06:10.958Z,21.48
2022-09-15T18:08:38.532Z,25.13
2022-09-15T18:11:06.782Z,22.65
2022-09-15T18:13:34.878Z,21.88
2022-09-15T18:16:07.449Z,36.22
2022-09-15T18:18:35.989Z,22.67
2022-09-15T18:21:07.841Z,26.45
2022-09-15T18:23:37.522Z,23.55
2022-09-15T18:26:05.910Z,22.77
2022-09-15T18:28:33.424Z,21.15
2022-09-15T18:31:00.742Z,22.58
2022-09-15T18:33:28.025Z,21.52
2022-09-15T18:35:56.795Z,22.95
2022-09-15T18:38:27.797Z,21.33
2022-09-15T18:40:57.092Z,21.15
2022-09-15T18:43:26.877Z,22.33
2022-09-15T18:46:09.717Z,35.97
2022-09-15T18:48:37.734Z,21.80
2022-09-15T18:51:16.297Z,21.23
2022-09-15T18:53:54.365Z,21.33
2022-09-15T18:56:23.286Z,20.88
2022-09-15T18:58:53.884Z,21.65
2022-09-15T19:01:24.457Z,20.55
2022-09-15T19:03:54.751Z,55.65
2022-09-15T19:06:22.645Z,31.17
2022-09-15T19:08:50.099Z,34.33
2022-09-15T19:11:17.623Z,20.65
2022-09-15T19:13:45.180Z,23.80
2022-09-15T19:16:15.469Z,22.00
2022-09-15T19:18:44.993Z,22.15
2022-09-15T19:21:12.731Z,22.13
2022-09-15T19:23:40.293Z,20.83
2022-09-15T19:26:12.075Z,22.33
2022-09-15T19:28:40.477Z,24.05
2022-09-15T19:31:08.915Z,22.60
2022-09-15T19:33:37.999Z,22.63
2022-09-15T19:36:26.857Z,23.33
2022-09-15T19:38:55.036Z,23.20
2022-09-15T19:41:22.315Z,23.27
2022-09-15T19:43:49.978Z,26.25
2022-09-15T19:46:24.017Z,26.08
2022-09-15T19:48:52.553Z,23.58
2022-09-15T19:51:20.889Z,39.17
2022-09-15T19:53:48.213Z,30.58
2022-09-15T19:56:22.348Z,18.45
2022-09-15T19:58:50.539Z,18.02
2022-09-15T20:01:18.361Z,17.60
2022-09-15T20:03:45.741Z,15.95
2022-09-15T20:06:13.016Z,16.30
2022-09-15T20:08:41.949Z,15.60
2022-09-15T20:11:09.628Z,16.15
2022-09-15T20:13:41.491Z,15.98
2022-09-15T20:16:10.845Z,15.43
2022-09-15T20:18:41.242Z,15.27
2022-09-15T20:21:12.356Z,14.88
2022-09-15T20:23:49.830Z,15.77
2022-09-15T20:26:18.361Z,15.63
2022-09-15T20:28:46.271Z,13.52
2022-09-15T20:31:19.588Z,13.95
2022-09-15T20:39:41.173Z,14.85
2022-09-15T20:42:08.872Z,13.15
2022-09-15T20:44:36.930Z,13.25
2022-09-15T20:47:04.675Z,13.45
2022-09-15T20:49:32.202Z,13.48
2022-09-15T20:51:59.557Z,13.75
2022-09-15T20:54:26.913Z,13.65
2022-09-15T20:56:54.406Z,13.63
2022-09-15T20:59:21.679Z,12.85
2022-09-15T21:01:48.974Z,12.32
2022-09-15T21:04:16.881Z,13.82
2022-09-15T21:06:44.328Z,28.30
2022-09-15T21:09:11.873Z,21.27
2022-09-15T21:11:39.906Z,14.60
2022-09-15T21:14:07.670Z,14.75
2022-09-15T21:16:35.792Z,15.57
2022-09-15T21:19:03.569Z,14.80
2022-09-15T21:21:32.239Z,14.93
2022-09-15T21:24:07.405Z,14.85
2022-09-15T21:26:57.248Z,14.93
2022-09-15T21:29:28.254Z,14.68
2022-09-15T21:32:00.274Z,32.58
2022-09-15T21:34:31.812Z,16.48
2022-09-15T21:36:59.497Z,14.25
2022-09-15T21:39:31.876Z,15.45
2022-09-15T21:41:59.401Z,15.00
2022-09-15T21:44:26.688Z,15.02
2022-09-15T21:46:54.823Z,14.25
2022-09-15T21:49:22.108Z,13.95
2022-09-15T21:51:49.677Z,14.63
2022-09-15T21:54:16.937Z,13.18
2022-09-15T21:56:45.251Z,15.85
2022-09-15T21:59:12.569Z,13.40
2022-09-15T22:01:41.588Z,13.77
2022-09-15T22:04:10.452Z,27.20
2022-09-15T22:06:40.752Z,21.52
2022-09-15T22:09:11.154Z,14.48
2022-09-15T22:11:39.437Z,14.45
2022-09-15T22:14:09.788Z,14.35
2022-09-15T22:16:40.967Z,13.93
2022-09-15T22:19:11.188Z,15.48
2022-09-15T22:21:41.888Z,15.95
2022-09-15T22:24:11.725Z,14.63
2022-09-15T22:26:39.985Z,16.40
2022-09-15T22:29:07.249Z,14.07
2022-09-15T22:31:35.903Z,13.90
2022-09-15T22:34:05.785Z,14.68
2022-09-15T22:36:33.715Z,14.88
2022-09-15T22:39:05.082Z,13.82
2022-09-15T22:41:35.912Z,21.00
2022-09-15T22:44:04.284Z,15.15
2022-09-15T22:46:32.405Z,17.00
2022-09-15T22:48:59.796Z,15.90
2022-09-15T22:51:27.119Z,15.15
2022-09-15T22:53:55.516Z,15.00
2022-09-15T22:56:23.320Z,16.83
2022-09-15T22:58:50.738Z,14.80
2022-09-15T23:01:23.699Z,14.93
2022-09-15T23:04:02.012Z,15.23
2022-09-15T23:06:32.099Z,15.10
2022-09-15T23:09:04.606Z,15.63
2022-09-15T23:11:33.282Z,16.70
2022-09-15T23:14:01.489Z,17.08
2022-09-15T23:16:30.831Z,17.35
2022-09-15T23:18:59.465Z,27.63
2022-09-15T23:21:28.061Z,18.13
2022-09-15T23:23:56.113Z,18.88
2022-09-15T23:26:24.442Z,16.95
2022-09-15T23:28:51.784Z,16.65
2022-09-15T23:31:19.546Z,17.30
2022-09-15T23:33:47.788Z,17.30
2022-09-15T23:36:19.837Z,19.02
2022-09-15T23:38:48.129Z,27.42
2022-09-15T23:41:16.330Z,22.35
2022-09-15T23:43:43.661Z,19.08
2022-09-15T23:46:11.619Z,19.48
2022-09-15T23:48:39.669Z,20.30
2022-09-15T23:51:07.050Z,19.23
2022-09-15T23:53:35.255Z,19.25
2022-09-15T23:56:03.020Z,20.65
2022-09-15T23:58:31.304Z,19.17
