createdAt,value
2022-09-27T00:01:06.846Z,12.18
2022-09-27T00:03:35.586Z,12.24
2022-09-27T00:06:14.402Z,12.24
2022-09-27T00:08:41.273Z,12.24
2022-09-27T00:11:13.782Z,12.18
2022-09-27T00:13:40.447Z,12.04
2022-09-27T00:16:09.331Z,12.07
2022-09-27T00:18:35.835Z,12.08
2022-09-27T00:21:11.981Z,12.01
2022-09-27T00:23:39.656Z,12.10
2022-09-27T00:26:10.131Z,12.01
2022-09-27T00:28:36.621Z,12.00
2022-09-27T00:31:03.857Z,12.11
2022-09-27T00:33:30.579Z,12.16
2022-09-27T00:36:04.655Z,12.18
2022-09-27T00:38:31.137Z,12.20
2022-09-27T00:40:57.644Z,12.21
2022-09-27T00:43:24.263Z,12.23
2022-09-27T00:45:59.073Z,12.19
2022-09-27T00:48:31.268Z,12.19
2022-09-27T00:51:02.828Z,12.18
2022-09-27T00:53:39.082Z,12.15
2022-09-27T00:56:11.370Z,12.08
2022-09-27T00:58:43.136Z,12.02
2022-09-27T01:01:10.632Z,12.03
2022-09-27T01:03:46.482Z,12.12
2022-09-27T01:06:14.703Z,12.05
2022-09-27T01:08:41.241Z,12.00
2022-09-27T01:11:17.379Z,12.02
2022-09-27T01:14:09.615Z,11.99
2022-09-27T01:17:07.683Z,11.95
2022-09-27T01:19:55.789Z,11.95
2022-09-27T01:22:34.711Z,11.91
2022-09-27T01:25:39.264Z,11.92
2022-09-27T01:28:12.803Z,11.96
2022-09-27T01:31:04.538Z,12.02
2022-09-27T01:33:47.709Z,12.04
2022-09-27T01:36:14.165Z,12.03
2022-09-27T01:38:56.912Z,12.03
2022-09-27T01:41:26.416Z,12.05
2022-09-27T01:44:08.322Z,12.02
2022-09-27T01:47:01.697Z,11.98
2022-09-27T01:49:38.020Z,12.04
2022-09-27T01:52:07.979Z,12.05
2022-09-27T01:54:40.881Z,11.86
2022-09-27T01:57:11.198Z,11.91
2022-09-27T01:59:47.236Z,11.94
2022-09-27T02:02:17.157Z,11.89
2022-09-27T02:04:48.010Z,11.95
2022-09-27T02:07:23.616Z,11.92
2022-09-27T02:09:59.687Z,11.85
2022-09-27T02:12:33.155Z,11.79
2022-09-27T02:15:05.230Z,11.79
2022-09-27T02:17:34.772Z,11.80
2022-09-27T02:20:08.028Z,11.79
2022-09-27T02:23:03.857Z,11.78
2022-09-27T02:26:02.934Z,11.67
2022-09-27T02:28:37.418Z,11.79
2022-09-27T02:31:04.002Z,11.74
2022-09-27T02:33:53.605Z,11.64
2022-09-27T02:36:21.353Z,11.65
2022-09-27T02:38:48.158Z,11.82
2022-09-27T02:41:22.525Z,12.04
2022-09-27T02:43:55.547Z,12.16
2022-09-27T02:46:34.294Z,11.95
2022-09-27T02:49:28.743Z,11.82
2022-09-27T02:52:13.912Z,11.75
2022-09-27T02:55:06.376Z,11.72
2022-09-27T02:58:25.051Z,11.66
2022-09-27T03:01:05.858Z,11.63
2022-09-27T03:03:58.736Z,11.59
2022-09-27T03:06:25.903Z,11.44
2022-09-27T03:08:56.826Z,11.44
2022-09-27T03:11:23.338Z,11.41
2022-09-27T03:14:07.746Z,11.43
2022-09-27T03:16:34.734Z,11.32
2022-09-27T03:19:01.207Z,11.30
2022-09-27T03:21:27.759Z,11.38
2022-09-27T03:23:54.206Z,11.39
2022-09-27T03:26:21.145Z,11.39
2022-09-27T03:28:47.610Z,11.18
2022-09-27T03:31:14.769Z,11.17
2022-09-27T03:33:41.319Z,11.15
2022-09-27T03:36:07.887Z,11.29
2022-09-27T03:38:34.361Z,11.40
2022-09-27T03:41:03.819Z,11.42
2022-09-27T03:43:32.813Z,11.52
2022-09-27T03:45:59.356Z,11.47
2022-09-27T03:48:31.063Z,11.44
2022-09-27T03:50:57.583Z,11.37
2022-09-27T03:53:24.660Z,11.40
2022-09-27T03:55:51.142Z,11.36
2022-09-27T03:58:17.604Z,11.32
2022-09-27T04:00:46.305Z,11.20
2022-09-27T04:03:13.506Z,11.23
2022-09-27T04:05:40.131Z,11.21
2022-09-27T04:08:07.716Z,11.14
2022-09-27T04:10:34.502Z,11.10
2022-09-27T04:13:00.939Z,11.16
2022-09-27T04:15:27.407Z,11.15
2022-09-27T04:17:53.861Z,11.05
2022-09-27T04:20:22.772Z,11.19
2022-09-27T04:22:54.538Z,11.32
2022-09-27T04:25:21.043Z,11.31
2022-09-27T04:27:48.307Z,11.18
2022-09-27T04:30:15.561Z,11.13
2022-09-27T04:32:45.060Z,11.07
2022-09-27T04:35:31.406Z,11.07
2022-09-27T04:37:58.727Z,11.04
2022-09-27T04:40:25.735Z,11.14
2022-09-27T04:42:52.343Z,11.19
2022-09-27T04:45:19.981Z,11.35
2022-09-27T04:47:48.625Z,11.17
2022-09-27T04:50:17.419Z,11.19
2022-09-27T04:52:49.566Z,11.13
2022-09-27T04:55:16.120Z,11.10
2022-09-27T04:57:42.580Z,11.14
2022-09-27T05:00:09.930Z,11.15
2022-09-27T05:02:36.486Z,11.10
2022-09-27T05:05:03.051Z,11.00
2022-09-27T05:07:29.870Z,11.04
2022-09-27T05:09:56.880Z,11.04
2022-09-27T05:12:25.278Z,11.02
2022-09-27T05:14:51.698Z,11.01
2022-09-27T05:17:19.012Z,11.07
2022-09-27T05:19:45.552Z,11.00
2022-09-27T05:22:12.164Z,10.95
2022-09-27T05:24:39.213Z,11.17
2022-09-27T05:27:08.429Z,11.46
2022-09-27T05:29:37.665Z,11.35
2022-09-27T05:32:04.610Z,11.41
2022-09-27T05:34:34.186Z,11.39
2022-09-27T05:37:00.692Z,11.40
2022-09-27T05:39:27.161Z,11.44
2022-09-27T05:41:54.705Z,11.65
2022-09-27T05:44:21.262Z,11.87
2022-09-27T05:46:47.715Z,11.90
2022-09-27T05:49:14.183Z,11.71
2022-09-27T05:51:42.918Z,11.60
2022-09-27T05:54:09.506Z,11.41
2022-09-27T05:56:36.036Z,11.19
2022-09-27T05:59:02.501Z,11.13
2022-09-27T06:01:29.240Z,11.16
2022-09-27T06:03:55.758Z,11.15
2022-09-27T06:06:25.234Z,11.38
2022-09-27T06:08:51.721Z,11.21
2022-09-27T06:11:18.199Z,11.27
2022-09-27T06:13:44.689Z,11.45
2022-09-27T06:16:11.931Z,11.34
2022-09-27T06:18:38.503Z,11.29
2022-09-27T06:21:09.800Z,11.29
2022-09-27T06:23:36.281Z,11.25
2022-09-27T06:26:04.969Z,11.18
2022-09-27T06:28:34.999Z,11.21
2022-09-27T06:31:01.733Z,11.17
2022-09-27T06:33:30.752Z,10.95
2022-09-27T06:35:57.251Z,11.11
2022-09-27T06:38:25.906Z,11.09
2022-09-27T06:40:52.844Z,11.20
2022-09-27T06:43:21.316Z,11.04
2022-09-27T06:45:48.333Z,11.21
2022-09-27T06:48:17.059Z,11.32
2022-09-27T06:50:45.525Z,11.28
2022-09-27T06:53:14.107Z,11.28
2022-09-27T06:55:40.978Z,11.27
2022-09-27T06:58:26.561Z,11.16
2022-09-27T07:00:55.451Z,11.08
2022-09-27T07:03:35.336Z,11.15
2022-09-27T07:06:06.309Z,11.12
2022-09-27T07:08:34.067Z,11.13
2022-09-27T07:11:07.326Z,11.14
2022-09-27T07:13:37.085Z,11.09
2022-09-27T07:16:04.160Z,11.10
2022-09-27T07:18:30.935Z,11.14
2022-09-27T07:21:00.790Z,11.38
2022-09-27T07:23:28.012Z,11.59
2022-09-27T07:25:54.823Z,11.89
2022-09-27T07:28:22.243Z,12.03
2022-09-27T07:30:49.946Z,11.96
2022-09-27T07:33:16.512Z,11.97
2022-09-27T07:35:43.754Z,12.00
2022-09-27T07:38:13.311Z,11.96
2022-09-27T07:40:43.848Z,11.98
2022-09-27T07:43:10.451Z,11.91
2022-09-27T07:45:37.570Z,12.06
2022-09-27T07:48:06.226Z,12.11
2022-09-27T07:50:33.168Z,12.26
2022-09-27T07:52:59.678Z,12.31
2022-09-27T07:55:26.226Z,12.31
2022-09-27T07:57:53.628Z,12.35
2022-09-27T08:00:20.270Z,12.30
2022-09-27T08:02:46.896Z,12.41
2022-09-27T08:05:15.955Z,12.54
2022-09-27T08:07:42.510Z,12.54
2022-09-27T08:10:09.600Z,12.63
2022-09-27T08:12:38.902Z,12.65
2022-09-27T08:15:05.836Z,12.74
2022-09-27T08:17:35.104Z,12.78
2022-09-27T08:20:06.234Z,12.84
2022-09-27T08:22:40.304Z,12.82
2022-09-27T08:25:07.114Z,12.94
2022-09-27T08:27:33.573Z,12.86
2022-09-27T08:30:00.496Z,12.91
2022-09-27T08:32:30.714Z,12.90
2022-09-27T08:34:57.274Z,12.90
2022-09-27T08:37:23.755Z,12.89
2022-09-27T08:39:52.605Z,12.82
2022-09-27T08:42:35.183Z,12.82
2022-09-27T08:45:04.548Z,12.81
2022-09-27T08:47:45.818Z,12.73
2022-09-27T08:50:24.941Z,12.68
2022-09-27T08:53:17.415Z,12.61
2022-09-27T08:55:48.051Z,12.53
2022-09-27T08:58:28.409Z,12.75
2022-09-27T09:00:59.309Z,12.80
2022-09-27T09:03:36.786Z,12.87
2022-09-27T09:06:03.415Z,12.99
2022-09-27T09:08:38.690Z,13.10
2022-09-27T09:11:33.195Z,13.38
2022-09-27T09:14:18.493Z,13.56
2022-09-27T09:17:00.732Z,13.88
2022-09-27T09:20:00.482Z,13.90
2022-09-27T09:22:45.643Z,13.77
2022-09-27T09:25:31.112Z,13.45
2022-09-27T09:28:09.833Z,13.10
2022-09-27T09:30:53.290Z,12.80
2022-09-27T09:33:25.773Z,12.57
2022-09-27T09:36:09.197Z,11.97
2022-09-27T09:38:50.721Z,11.67
2022-09-27T09:41:41.633Z,11.51
2022-09-27T09:44:15.715Z,11.54
2022-09-27T09:46:46.513Z,11.58
2022-09-27T09:49:43.125Z,11.72
2022-09-27T09:52:19.704Z,11.79
2022-09-27T09:54:52.077Z,11.91
2022-09-27T09:57:36.422Z,11.85
2022-09-27T10:00:13.967Z,12.02
2022-09-27T10:02:44.886Z,12.21
2022-09-27T10:05:20.305Z,12.41
2022-09-27T10:07:50.700Z,12.69
2022-09-27T10:10:19.616Z,12.79
2022-09-27T10:12:47.495Z,12.74
2022-09-27T10:15:18.429Z,12.89
2022-09-27T10:17:58.012Z,13.37
2022-09-27T10:20:45.577Z,13.18
2022-09-27T10:23:16.248Z,13.13
2022-09-27T10:25:50.485Z,13.26
2022-09-27T10:28:34.012Z,13.13
2022-09-27T10:31:06.103Z,13.25
2022-09-27T10:33:33.129Z,13.41
2022-09-27T10:36:03.442Z,13.58
2022-09-27T10:38:37.258Z,13.80
2022-09-27T10:41:36.696Z,13.68
2022-09-27T10:44:15.424Z,13.22
2022-09-27T10:46:44.463Z,13.07
2022-09-27T10:49:22.452Z,12.97
2022-09-27T10:52:05.321Z,13.07
2022-09-27T10:54:37.436Z,13.29
2022-09-27T10:57:15.583Z,13.33
2022-09-27T10:59:56.659Z,13.21
2022-09-27T11:02:32.439Z,13.36
2022-09-27T11:05:31.215Z,13.28
2022-09-27T11:08:03.396Z,13.27
2022-09-27T11:10:36.947Z,13.09
2022-09-27T11:13:20.546Z,13.01
2022-09-27T11:15:57.519Z,12.95
2022-09-27T11:18:36.171Z,12.95
2022-09-27T11:21:31.768Z,12.95
2022-09-27T11:24:25.748Z,12.98
2022-09-27T11:27:22.321Z,13.04
2022-09-27T11:30:00.852Z,12.99
2022-09-27T11:32:42.591Z,12.88
2022-09-27T11:35:19.450Z,12.98
2022-09-27T11:38:02.903Z,13.08
2022-09-27T11:40:44.756Z,12.93
2022-09-27T11:43:36.809Z,12.95
2022-09-27T11:46:33.213Z,13.03
2022-09-27T11:49:57.220Z,13.24
2022-09-27T11:52:26.404Z,13.46
2022-09-27T11:55:29.996Z,13.50
2022-09-27T11:58:08.598Z,13.67
2022-09-27T12:00:50.668Z,13.63
2022-09-27T12:03:55.789Z,13.58
2022-09-27T12:06:38.306Z,14.28
2022-09-27T12:09:34.425Z,14.55
2022-09-27T12:12:19.237Z,14.35
2022-09-27T12:14:50.440Z,14.70
2022-09-27T12:17:23.874Z,15.09
2022-09-27T12:19:55.103Z,15.20
2022-09-27T12:22:56.974Z,15.47
2022-09-27T12:25:21.002Z,15.35
2022-09-27T12:27:55.770Z,15.57
2022-09-27T12:30:22.365Z,15.73
2022-09-27T12:33:13.083Z,15.76
2022-09-27T12:36:02.832Z,15.51
2022-09-27T12:38:48.407Z,15.45
2022-09-27T12:41:19.643Z,15.14
2022-09-27T12:43:49.854Z,15.10
2022-09-27T12:46:41.658Z,15.36
2022-09-27T12:49:17.257Z,15.04
2022-09-27T12:51:51.890Z,14.59
2022-09-27T12:54:43.718Z,14.09
2022-09-27T12:57:53.621Z,13.65
2022-09-27T13:00:25.244Z,13.31
2022-09-27T13:03:25.013Z,12.87
2022-09-27T13:06:13.365Z,12.21
2022-09-27T13:08:53.897Z,12.14
2022-09-27T13:11:28.865Z,12.34
2022-09-27T13:14:00.569Z,12.45
2022-09-27T13:16:27.945Z,12.42
2022-09-27T13:19:02.796Z,12.28
2022-09-27T13:21:54.851Z,12.31
2022-09-27T13:24:40.593Z,12.24
2022-09-27T13:27:40.486Z,12.36
2022-09-27T13:30:09.896Z,12.22
2022-09-27T13:32:37.027Z,12.02
2022-09-27T13:35:24.247Z,11.89
2022-09-27T13:38:00.463Z,11.80
2022-09-27T13:40:37.404Z,11.71
2022-09-27T13:43:13.160Z,11.78
2022-09-27T13:45:43.129Z,11.76
2022-09-27T13:48:20.045Z,11.79
2022-09-27T13:51:04.756Z,12.01
2022-09-27T13:53:38.024Z,12.13
2022-09-27T13:56:05.884Z,12.26
2022-09-27T13:58:50.977Z,12.24
2022-09-27T14:01:28.517Z,12.24
2022-09-27T14:04:00.809Z,12.43
2022-09-27T14:06:33.191Z,12.41
2022-09-27T14:09:05.468Z,12.40
2022-09-27T14:11:40.345Z,12.43
2022-09-27T14:14:17.173Z,12.67
2022-09-27T14:16:48.040Z,12.66
2022-09-27T14:19:25.949Z,12.92
2022-09-27T14:21:53.164Z,13.11
2022-09-27T14:24:44.482Z,13.17
2022-09-27T14:27:29.427Z,13.02
2022-09-27T14:30:01.713Z,12.92
2022-09-27T14:32:32.298Z,12.80
2022-09-27T14:35:27.466Z,12.79
2022-09-27T14:37:54.508Z,12.86
2022-09-27T14:40:22.418Z,12.83
2022-09-27T14:42:53.842Z,12.86
2022-09-27T14:45:39.083Z,12.90
2022-09-27T14:48:29.962Z,13.06
2022-09-27T14:51:06.234Z,13.33
2022-09-27T14:53:36.652Z,13.32
2022-09-27T14:56:09.100Z,13.04
2022-09-27T14:58:47.243Z,12.85
2022-09-27T15:01:20.027Z,12.74
2022-09-27T15:03:48.901Z,12.78
2022-09-27T15:06:17.234Z,12.86
2022-09-27T15:08:47.562Z,12.91
2022-09-27T15:11:14.061Z,12.88
2022-09-27T15:13:45.358Z,12.99
2022-09-27T15:16:20.049Z,12.85
2022-09-27T15:18:59.696Z,12.82
2022-09-27T15:21:31.570Z,12.72
2022-09-27T15:23:59.249Z,12.39
2022-09-27T15:26:36.917Z,12.47
2022-09-27T15:29:04.611Z,12.68
2022-09-27T15:31:34.688Z,12.71
2022-09-27T15:34:02.680Z,12.69
2022-09-27T15:36:47.493Z,12.54
2022-09-27T15:39:18.704Z,12.57
2022-09-27T15:42:04.972Z,12.59
2022-09-27T15:44:45.236Z,12.74
2022-09-27T15:47:38.588Z,12.76
2022-09-27T15:50:17.307Z,12.86
2022-09-27T15:52:55.665Z,12.68
2022-09-27T15:55:26.970Z,12.66
2022-09-27T15:57:59.634Z,12.51
2022-09-27T16:00:27.105Z,12.36
2022-09-27T16:02:54.027Z,12.30
2022-09-27T16:05:20.975Z,12.24
2022-09-27T16:07:47.381Z,12.14
2022-09-27T16:10:20.142Z,12.09
2022-09-27T16:12:46.552Z,12.04
2022-09-27T16:15:14.670Z,12.00
2022-09-27T16:17:42.695Z,12.00
2022-09-27T16:20:24.946Z,11.99
2022-09-27T16:22:52.549Z,11.86
2022-09-27T16:25:19.710Z,11.75
2022-09-27T16:27:46.719Z,11.80
2022-09-27T16:30:14.041Z,11.81
2022-09-27T16:32:47.836Z,11.70
2022-09-27T16:35:15.006Z,11.74
2022-09-27T16:37:44.151Z,11.74
2022-09-27T16:40:11.575Z,11.79
2022-09-27T16:42:38.606Z,11.68
2022-09-27T16:45:10.588Z,11.67
2022-09-27T16:47:39.259Z,11.68
2022-09-27T16:50:24.676Z,11.71
2022-09-27T16:52:52.207Z,11.81
2022-09-27T16:55:20.885Z,11.79
2022-09-27T16:57:48.251Z,11.77
2022-09-27T17:00:15.295Z,11.69
2022-09-27T17:02:47.072Z,11.62
2022-09-27T17:05:14.709Z,11.81
2022-09-27T17:07:41.221Z,11.75
2022-09-27T17:10:08.079Z,11.68
2022-09-27T17:12:34.755Z,11.76
2022-09-27T17:15:01.306Z,11.62
2022-09-27T17:17:30.134Z,11.63
2022-09-27T17:19:56.673Z,11.66
2022-09-27T17:22:23.104Z,11.66
2022-09-27T17:24:49.681Z,11.59
2022-09-27T17:27:16.164Z,11.54
2022-09-27T17:29:42.654Z,11.65
2022-09-27T17:32:12.146Z,11.48
2022-09-27T17:34:43.510Z,11.32
2022-09-27T17:37:14.835Z,11.35
2022-09-27T17:39:41.693Z,11.06
2022-09-27T17:42:08.447Z,10.86
2022-09-27T17:44:37.523Z,10.61
2022-09-27T17:47:23.019Z,10.53
2022-09-27T17:50:07.812Z,10.59
2022-09-27T17:52:37.181Z,10.54
2022-09-27T17:55:04.005Z,10.61
2022-09-27T17:57:32.858Z,10.63
2022-09-27T17:59:59.294Z,10.69
2022-09-27T18:02:26.709Z,10.66
2022-09-27T18:04:55.703Z,10.67
2022-09-27T18:07:22.224Z,10.61
2022-09-27T18:09:50.107Z,10.75
2022-09-27T18:12:16.808Z,10.89
2022-09-27T18:14:43.267Z,11.05
2022-09-27T18:17:12.778Z,11.06
2022-09-27T18:19:39.938Z,10.91
2022-09-27T18:22:07.208Z,11.04
2022-09-27T18:24:33.688Z,11.02
2022-09-27T18:27:00.791Z,10.91
2022-09-27T18:29:28.747Z,10.77
2022-09-27T18:31:57.714Z,10.78
2022-09-27T18:34:25.221Z,10.76
2022-09-27T18:36:51.944Z,10.63
2022-09-27T18:39:19.544Z,10.48
2022-09-27T18:41:50.100Z,10.53
2022-09-27T18:44:18.091Z,10.51
2022-09-27T18:46:45.457Z,10.35
2022-09-27T18:49:15.290Z,10.33
2022-09-27T18:51:47.053Z,10.41
2022-09-27T18:54:21.638Z,10.46
2022-09-27T18:56:50.352Z,10.40
2022-09-27T18:59:17.597Z,10.48
2022-09-27T19:01:45.996Z,10.31
2022-09-27T19:04:23.900Z,10.41
2022-09-27T19:06:51.726Z,10.41
2022-09-27T19:09:20.558Z,10.36
2022-09-27T19:11:47.328Z,10.28
2022-09-27T19:14:19.556Z,10.37
2022-09-27T19:16:47.449Z,10.38
2022-09-27T19:19:18.361Z,10.38
2022-09-27T19:21:47.268Z,10.30
2022-09-27T19:24:14.326Z,10.30
2022-09-27T19:26:41.359Z,10.33
2022-09-27T19:29:07.848Z,10.34
2022-09-27T19:31:35.926Z,10.23
2022-09-27T19:34:03.012Z,10.33
2022-09-27T19:36:30.047Z,10.36
2022-09-27T19:39:00.246Z,10.45
2022-09-27T19:41:27.058Z,10.39
2022-09-27T19:43:55.171Z,10.52
2022-09-27T19:46:23.509Z,10.49
2022-09-27T19:48:51.011Z,10.53
2022-09-27T19:51:26.300Z,10.42
2022-09-27T19:53:53.582Z,10.43
2022-09-27T19:56:20.985Z,10.39
2022-09-27T19:58:47.608Z,10.39
2022-09-27T20:01:20.286Z,10.39
2022-09-27T20:03:48.343Z,10.54
2022-09-27T20:06:17.081Z,10.53
2022-09-27T20:08:44.145Z,10.54
2022-09-27T20:11:21.911Z,10.50
2022-09-27T20:13:49.139Z,10.59
2022-09-27T20:16:23.638Z,10.56
2022-09-27T20:18:54.512Z,10.55
2022-09-27T20:21:24.819Z,10.50
2022-09-27T20:23:53.404Z,10.56
2022-09-27T20:26:22.575Z,10.57
2022-09-27T20:28:51.914Z,10.53
2022-09-27T20:31:23.304Z,10.59
2022-09-27T20:33:50.885Z,10.60
2022-09-27T20:36:22.876Z,10.62
2022-09-27T20:38:54.511Z,10.61
2022-09-27T20:41:24.705Z,10.69
2022-09-27T20:43:56.307Z,10.67
2022-09-27T20:46:24.258Z,10.77
2022-09-27T20:48:53.596Z,10.73
2022-09-27T20:51:21.038Z,10.74
2022-09-27T20:53:51.483Z,10.69
2022-09-27T20:56:23.780Z,10.66
2022-09-27T20:58:55.510Z,10.75
2022-09-27T21:01:23.626Z,10.75
2022-09-27T21:03:54.588Z,10.74
2022-09-27T21:06:22.939Z,10.64
2022-09-27T21:08:52.747Z,10.79
2022-09-27T21:11:20.075Z,10.78
2022-09-27T21:13:47.919Z,10.77
2022-09-27T21:16:17.040Z,10.78
2022-09-27T21:18:44.150Z,10.66
2022-09-27T21:21:13.305Z,10.62
2022-09-27T21:23:44.921Z,10.66
2022-09-27T21:26:12.965Z,10.56
2022-09-27T21:28:42.210Z,10.51
2022-09-27T21:31:14.924Z,10.55
2022-09-27T21:33:48.379Z,10.60
2022-09-27T21:36:14.875Z,10.53
2022-09-27T21:38:41.514Z,10.43
2022-09-27T21:41:14.530Z,10.45
2022-09-27T21:43:41.944Z,10.38
2022-09-27T21:46:14.575Z,10.41
2022-09-27T21:48:42.868Z,10.32
2022-09-27T21:51:21.218Z,10.50
2022-09-27T21:53:53.632Z,10.46
2022-09-27T21:56:21.776Z,10.43
2022-09-27T21:58:49.021Z,10.39
2022-09-27T22:01:18.225Z,10.21
2022-09-27T22:03:46.538Z,10.30
2022-09-27T22:06:18.588Z,10.34
2022-09-27T22:08:46.164Z,10.26
2022-09-27T22:11:14.519Z,10.31
2022-09-27T22:13:40.982Z,10.27
2022-09-27T22:16:13.124Z,10.38
2022-09-27T22:18:42.796Z,10.38
2022-09-27T22:21:14.186Z,10.42
2022-09-27T22:23:41.305Z,10.38
2022-09-27T22:26:35.148Z,10.38
2022-09-27T22:29:03.894Z,10.36
2022-09-27T22:31:31.274Z,10.40
2022-09-27T22:34:03.488Z,10.37
2022-09-27T22:36:30.898Z,10.65
2022-09-27T22:38:57.800Z,10.75
2022-09-27T22:41:25.185Z,10.73
2022-09-27T22:43:53.500Z,10.64
2022-09-27T22:46:21.336Z,10.68
2022-09-27T22:48:49.577Z,10.60
2022-09-27T22:51:16.800Z,10.52
2022-09-27T22:53:45.606Z,10.58
2022-09-27T22:56:17.606Z,10.62
2022-09-27T22:58:47.666Z,10.48
2022-09-27T23:01:23.109Z,10.51
2022-09-27T23:03:55.474Z,10.42
2022-09-27T23:06:22.756Z,10.50
2022-09-27T23:08:50.172Z,10.40
2022-09-27T23:11:19.264Z,10.33
2022-09-27T23:13:48.021Z,10.40
2022-09-27T23:16:17.027Z,10.29
2022-09-27T23:18:44.418Z,10.29
2022-09-27T23:21:12.618Z,10.24
2022-09-27T23:23:49.729Z,10.28
2022-09-27T23:26:17.376Z,10.21
2022-09-27T23:28:44.242Z,10.18
2022-09-27T23:31:16.860Z,10.22
2022-09-27T23:33:47.411Z,10.26
2022-09-27T23:36:16.346Z,10.07
2022-09-27T23:38:45.410Z,10.14
2022-09-27T23:41:13.327Z,10.10
2022-09-27T23:43:39.791Z,10.22
2022-09-27T23:46:08.003Z,10.22
2022-09-27T23:48:34.885Z,10.24
2022-09-27T23:51:02.751Z,10.30
2022-09-27T23:53:29.195Z,10.22
2022-09-27T23:56:02.439Z,10.25
2022-09-27T23:58:32.445Z,10.38
