createdAt,value
2023-04-19T00:00:28.389Z,3.66
2023-04-19T00:05:31.697Z,3.73
2023-04-19T00:10:39.258Z,3.90
2023-04-19T00:15:43.236Z,4.52
2023-04-19T00:20:46.963Z,4.48
2023-04-19T00:25:50.582Z,4.80
2023-04-19T00:30:54.379Z,4.55
2023-04-19T00:35:58.214Z,4.63
2023-04-19T00:41:02.209Z,4.84
2023-04-19T00:46:06.386Z,6.20
2023-04-19T00:51:10.977Z,5.75
2023-04-19T00:56:16.080Z,6.28
2023-04-19T01:01:20.363Z,6.56
2023-04-19T01:06:28.207Z,6.31
2023-04-19T01:11:31.914Z,5.26
2023-04-19T01:16:36.637Z,4.76
2023-04-19T01:21:40.739Z,4.65
2023-04-19T01:26:43.800Z,4.81
2023-04-19T01:31:51.654Z,4.35
2023-04-19T01:36:55.275Z,4.57
2023-04-19T01:41:58.914Z,4.12
2023-04-19T01:47:02.498Z,3.70
2023-04-19T01:52:06.285Z,4.27
2023-04-19T01:57:10.040Z,3.78
2023-04-19T02:02:13.622Z,4.08
2023-04-19T02:07:17.245Z,3.91
2023-04-19T02:12:21.171Z,4.02
2023-04-19T02:17:25.283Z,3.89
2023-04-19T02:22:28.633Z,3.32
2023-04-19T02:27:32.838Z,3.59
2023-04-19T02:32:37.007Z,3.17
2023-04-19T02:37:43.181Z,3.64
2023-04-19T02:42:46.754Z,3.57
2023-04-19T02:47:49.827Z,3.53
2023-04-19T02:52:52.924Z,3.44
2023-04-19T02:57:59.152Z,3.92
2023-04-19T03:03:05.033Z,3.48
2023-04-19T03:08:11.400Z,2.83
2023-04-19T03:13:16.184Z,3.06
2023-04-19T03:18:21.188Z,2.71
2023-04-19T03:23:28.003Z,3.46
2023-04-19T03:28:32.246Z,2.66
2023-04-19T03:33:56.811Z,3.23
2023-04-19T03:39:06.136Z,3.05
2023-04-19T03:44:14.807Z,3.05
2023-04-19T03:49:20.790Z,2.49
2023-04-19T03:54:30.256Z,2.32
2023-04-19T03:59:35.579Z,1.54
2023-04-19T04:04:40.828Z,2.10
2023-04-19T04:09:47.607Z,1.80
2023-04-19T04:14:52.773Z,1.99
2023-04-19T04:19:57.354Z,1.51
2023-04-19T04:25:03.824Z,2.31
2023-04-19T04:30:13.982Z,1.99
2023-04-19T04:35:18.029Z,1.82
2023-04-19T04:40:29.506Z,2.59
2023-04-19T04:45:34.074Z,2.02
2023-04-19T04:50:40.883Z,2.38
2023-04-19T04:55:44.584Z,3.04
2023-04-19T05:00:49.587Z,3.19
2023-04-19T05:05:53.392Z,3.33
2023-04-19T05:10:58.313Z,3.18
2023-04-19T05:16:07.262Z,3.81
2023-04-19T05:21:13.618Z,3.85
2023-04-19T05:26:20.128Z,4.13
2023-04-19T05:31:26.478Z,4.82
2023-04-19T05:36:45.738Z,5.14
2023-04-19T05:41:49.902Z,5.58
2023-04-19T05:46:53.094Z,5.66
2023-04-19T05:52:17.174Z,6.59
2023-04-19T05:57:25.317Z,6.78
2023-04-19T06:02:28.745Z,7.04
2023-04-19T06:07:34.556Z,7.79
2023-04-19T06:12:43.703Z,8.15
2023-04-19T06:17:47.965Z,8.43
2023-04-19T06:22:51.339Z,11.91
2023-04-19T06:27:55.081Z,13.75
2023-04-19T06:32:58.721Z,14.62
2023-04-19T06:38:05.412Z,15.96
2023-04-19T06:43:08.575Z,16.09
2023-04-19T06:48:12.547Z,17.19
2023-04-19T06:53:16.338Z,18.39
2023-04-19T06:58:20.929Z,18.24
2023-04-19T07:03:24.280Z,18.38
2023-04-19T07:08:46.353Z,16.39
2023-04-19T07:13:52.756Z,17.79
2023-04-19T07:18:57.613Z,18.96
2023-04-19T07:24:01.468Z,17.88
2023-04-19T07:29:05.196Z,16.78
2023-04-19T07:34:09.193Z,17.20
2023-04-19T07:39:12.458Z,17.10
2023-04-19T07:44:15.818Z,17.62
2023-04-19T07:49:20.337Z,17.96
2023-04-19T07:54:23.624Z,17.07
2023-04-19T07:59:27.379Z,17.48
2023-04-19T08:04:31.887Z,17.95
2023-04-19T08:09:38.820Z,17.24
2023-04-19T08:14:56.212Z,17.79
2023-04-19T08:20:04.329Z,17.22
2023-04-19T08:25:08.852Z,17.75
2023-04-19T08:30:13.198Z,18.17
2023-04-19T08:35:18.361Z,17.69
2023-04-19T08:40:21.535Z,17.87
2023-04-19T08:45:28.800Z,17.91
2023-04-19T08:50:48.494Z,18.00
2023-04-19T08:56:12.772Z,17.31
2023-04-19T09:06:28.256Z,17.93
2023-04-19T09:11:39.176Z,17.37
2023-04-19T09:16:44.386Z,18.89
2023-04-19T09:21:52.020Z,18.46
2023-04-19T09:26:58.087Z,19.40
2023-04-19T09:32:01.163Z,18.70
2023-04-19T09:37:27.972Z,16.45
2023-04-19T09:48:08.119Z,15.70
2023-04-19T09:53:14.159Z,14.90
2023-04-19T09:58:18.929Z,15.29
2023-04-19T10:03:30.642Z,14.55
2023-04-19T10:08:34.731Z,14.39
2023-04-19T10:13:39.381Z,13.76
2023-04-19T10:18:42.705Z,14.59
2023-04-19T10:23:47.121Z,15.03
2023-04-19T10:28:56.517Z,15.19
2023-04-19T10:34:00.180Z,13.95
2023-04-19T10:39:04.252Z,13.89
2023-04-19T10:44:12.654Z,14.04
2023-04-19T10:49:16.582Z,14.03
2023-04-19T10:54:40.095Z,14.42
2023-04-19T10:59:44.719Z,15.25
2023-04-19T11:04:50.840Z,17.07
2023-04-19T11:09:54.622Z,16.66
2023-04-19T11:15:00.766Z,17.71
2023-04-19T11:20:09.931Z,19.81
2023-04-19T11:25:15.227Z,18.70
2023-04-19T11:30:23.403Z,19.36
2023-04-19T11:35:28.326Z,20.44
2023-04-19T11:40:33.073Z,18.05
2023-04-19T11:45:39.959Z,16.37
2023-04-19T11:50:45.139Z,17.29
2023-04-19T11:55:53.551Z,16.29
2023-04-19T12:01:01.034Z,16.88
2023-04-19T12:06:11.952Z,18.26
2023-04-19T12:11:16.862Z,17.55
2023-04-19T12:16:29.176Z,17.37
2023-04-19T12:21:33.361Z,17.40
2023-04-19T12:26:37.892Z,17.46
2023-04-19T12:31:41.608Z,16.58
2023-04-19T12:36:46.062Z,15.89
2023-04-19T12:41:50.177Z,15.90
2023-04-19T12:46:58.144Z,16.03
2023-04-19T12:52:01.400Z,16.08
2023-04-19T12:57:05.948Z,15.81
2023-04-19T13:02:09.504Z,16.16
2023-04-19T13:07:13.308Z,16.43
2023-04-19T13:12:16.733Z,15.86
2023-04-19T13:17:21.051Z,17.32
2023-04-19T13:22:25.296Z,18.13
2023-04-19T13:27:28.560Z,17.69
2023-04-19T13:32:32.985Z,18.72
2023-04-19T13:37:36.624Z,19.02
2023-04-19T13:42:40.377Z,18.78
2023-04-19T13:47:44.636Z,19.59
2023-04-19T13:52:47.820Z,19.83
2023-04-19T13:57:52.061Z,18.60
2023-04-19T14:02:57.503Z,19.91
2023-04-19T14:08:01.599Z,20.35
2023-04-19T14:13:05.773Z,18.99
2023-04-19T14:18:09.057Z,19.92
2023-04-19T14:23:13.196Z,18.85
2023-04-19T14:28:16.211Z,18.95
2023-04-19T14:33:19.809Z,17.33
2023-04-19T14:38:23.119Z,17.69
2023-04-19T14:43:26.900Z,17.49
2023-04-19T14:48:30.056Z,16.81
2023-04-19T14:53:34.012Z,15.97
2023-04-19T14:58:37.256Z,16.98
2023-04-19T15:03:42.326Z,16.83
2023-04-19T15:08:47.271Z,17.14
2023-04-19T15:13:50.486Z,16.93
2023-04-19T15:18:53.656Z,17.00
2023-04-19T15:23:56.904Z,16.64
2023-04-19T15:29:00.270Z,16.84
2023-04-19T15:34:04.426Z,15.95
2023-04-19T15:39:07.917Z,16.26
2023-04-19T15:44:11.626Z,16.45
2023-04-19T15:49:15.778Z,16.31
2023-04-19T15:54:21.893Z,16.16
2023-04-19T15:59:26.097Z,16.70
2023-04-19T16:04:30.227Z,15.72
2023-04-19T16:09:34.315Z,15.28
2023-04-19T16:14:37.906Z,14.93
2023-04-19T16:19:41.771Z,13.58
2023-04-19T16:24:46.696Z,13.05
2023-04-19T16:29:50.867Z,13.18
2023-04-19T16:34:54.359Z,12.38
2023-04-19T16:39:58.627Z,12.46
2023-04-19T16:45:03.608Z,11.69
2023-04-19T16:50:07.686Z,12.12
2023-04-19T16:55:11.284Z,11.47
2023-04-19T17:00:14.904Z,11.69
2023-04-19T17:05:18.556Z,11.01
2023-04-19T17:10:22.551Z,11.07
2023-04-19T17:15:26.356Z,10.52
2023-04-19T17:20:30.053Z,10.19
2023-04-19T17:25:34.082Z,9.85
2023-04-19T17:30:37.194Z,9.81
2023-04-19T17:35:41.157Z,9.32
2023-04-19T17:40:45.591Z,9.21
2023-04-19T17:45:48.694Z,8.86
2023-04-19T17:50:51.970Z,8.59
2023-04-19T17:55:56.004Z,8.52
2023-04-19T18:01:00.973Z,8.00
2023-04-19T18:06:04.605Z,7.82
2023-04-19T18:11:08.235Z,7.56
2023-04-19T18:16:12.771Z,7.74
2023-04-19T18:21:16.613Z,7.43
2023-04-19T18:26:20.177Z,7.51
2023-04-19T18:31:24.244Z,7.16
2023-04-19T18:36:29.041Z,7.21
2023-04-19T18:41:32.600Z,6.84
2023-04-19T18:46:36.463Z,6.65
2023-04-19T18:51:39.850Z,6.52
2023-04-19T19:01:51.014Z,6.11
2023-04-19T19:06:54.785Z,5.87
2023-04-19T19:11:58.096Z,6.04
2023-04-19T19:17:06.091Z,6.16
2023-04-19T19:22:24.950Z,5.79
2023-04-19T19:27:31.993Z,5.46
2023-04-19T19:32:36.326Z,5.36
2023-04-19T19:37:42.139Z,5.84
2023-04-19T19:42:46.652Z,5.69
2023-04-19T19:47:51.618Z,5.55
2023-04-19T19:52:56.954Z,5.30
2023-04-19T19:58:32.584Z,5.02
2023-04-19T20:03:36.856Z,5.29
2023-04-19T20:08:45.566Z,4.55
2023-04-19T20:13:51.786Z,4.67
2023-04-19T20:18:58.778Z,4.72
2023-04-19T20:24:07.018Z,5.18
2023-04-19T20:29:12.861Z,5.13
2023-04-19T20:34:17.742Z,5.10
2023-04-19T20:39:22.190Z,4.37
2023-04-19T20:44:26.238Z,4.75
2023-04-19T20:49:30.800Z,4.84
2023-04-19T20:54:36.862Z,4.23
2023-04-19T20:59:41.313Z,4.23
2023-04-19T21:04:44.974Z,4.80
2023-04-19T21:09:48.110Z,4.76
2023-04-19T21:14:52.992Z,4.53
2023-04-19T21:19:56.850Z,4.16
2023-04-19T21:25:00.933Z,3.70
2023-04-19T21:30:05.492Z,4.25
2023-04-19T21:35:09.720Z,4.48
2023-04-19T21:40:13.499Z,4.22
2023-04-19T21:45:17.472Z,4.10
2023-04-19T21:50:21.253Z,4.26
2023-04-19T21:55:25.356Z,4.01
2023-04-19T22:00:28.893Z,4.05
2023-04-19T22:05:32.823Z,3.87
2023-04-19T22:10:35.932Z,4.27
2023-04-19T22:15:40.027Z,3.83
2023-04-19T22:20:44.176Z,4.00
2023-04-19T22:25:48.293Z,3.79
2023-04-19T22:30:52.233Z,4.51
2023-04-19T22:35:56.105Z,3.95
2023-04-19T22:40:59.750Z,4.12
2023-04-19T22:46:03.327Z,3.78
2023-04-19T22:51:07.640Z,4.11
2023-04-19T22:56:11.580Z,4.46
2023-04-19T23:01:15.598Z,3.79
2023-04-19T23:06:19.712Z,4.13
2023-04-19T23:11:25.267Z,4.30
2023-04-19T23:16:29.498Z,4.09
2023-04-19T23:21:33.127Z,4.03
2023-04-19T23:26:37.081Z,4.11
2023-04-19T23:31:40.341Z,4.17
2023-04-19T23:36:44.546Z,4.05
2023-04-19T23:41:48.009Z,4.21
2023-04-19T23:46:51.951Z,4.05
2023-04-19T23:51:55.542Z,4.14
2023-04-19T23:56:59.789Z,4.28
