createdAt,value
2018-03-16T00:00:36.734Z,0.00
2018-03-16T00:01:36.728Z,0.00
2018-03-16T00:02:36.721Z,0.00
2018-03-16T00:03:36.714Z,0.00
2018-03-16T00:04:36.709Z,0.00
2018-03-16T00:05:36.701Z,0.00
2018-03-16T00:06:36.727Z,0.00
2018-03-16T00:07:36.691Z,0.00
2018-03-16T00:08:36.680Z,0.00
2018-03-16T00:09:36.677Z,0.00
2018-03-16T00:10:36.667Z,0.00
2018-03-16T00:11:36.660Z,0.00
2018-03-16T00:12:36.655Z,0.00
2018-03-16T00:13:36.645Z,0.00
2018-03-16T00:14:36.641Z,0.00
2018-03-16T00:15:36.640Z,0.00
2018-03-16T00:16:36.629Z,0.00
2018-03-16T00:17:36.620Z,0.00
2018-03-16T00:18:36.610Z,0.00
2018-03-16T00:19:36.610Z,0.00
2018-03-16T00:20:36.601Z,0.00
2018-03-16T00:21:36.594Z,0.00
2018-03-16T00:22:36.591Z,0.00
2018-03-16T00:23:36.592Z,0.00
2018-03-16T00:24:36.577Z,0.00
2018-03-16T00:25:36.578Z,0.00
2018-03-16T00:26:36.556Z,0.00
2018-03-16T00:27:36.552Z,0.00
2018-03-16T00:28:36.550Z,0.00
2018-03-16T00:29:36.541Z,0.00
2018-03-16T00:30:36.553Z,0.00
2018-03-16T00:31:36.528Z,0.00
2018-03-16T00:32:36.522Z,0.00
2018-03-16T00:33:36.513Z,0.00
2018-03-16T00:34:36.510Z,0.00
2018-03-16T00:35:36.500Z,0.00
2018-03-16T00:36:36.493Z,0.00
2018-03-16T00:37:36.490Z,0.00
2018-03-16T00:38:36.482Z,0.00
2018-03-16T00:39:36.474Z,0.00
2018-03-16T00:40:36.466Z,0.00
2018-03-16T00:41:36.460Z,0.00
2018-03-16T00:42:36.454Z,0.00
2018-03-16T00:43:36.447Z,0.00
2018-03-16T00:44:36.445Z,0.00
2018-03-16T00:45:36.445Z,0.00
2018-03-16T00:46:36.426Z,0.00
2018-03-16T00:47:36.423Z,0.00
2018-03-16T00:48:36.414Z,0.00
2018-03-16T00:49:36.411Z,0.00
2018-03-16T00:50:36.401Z,0.00
2018-03-16T00:51:36.394Z,0.00
2018-03-16T00:52:36.397Z,0.00
2018-03-16T00:53:36.382Z,0.00
2018-03-16T00:54:36.376Z,0.00
2018-03-16T00:55:36.368Z,0.00
2018-03-16T00:56:36.359Z,0.00
2018-03-16T00:57:36.348Z,0.00
2018-03-16T00:58:36.347Z,0.00
2018-03-16T00:59:36.344Z,0.00
2018-03-16T01:00:36.344Z,0.00
2018-03-16T01:01:36.331Z,0.00
2018-03-16T01:02:36.320Z,0.00
2018-03-16T01:03:36.313Z,0.00
2018-03-16T01:04:36.309Z,0.00
2018-03-16T01:05:36.300Z,0.00
2018-03-16T01:06:36.296Z,0.00
2018-03-16T01:07:36.290Z,0.00
2018-03-16T01:08:36.281Z,0.00
2018-03-16T01:09:36.279Z,0.00
2018-03-16T01:10:36.268Z,0.00
2018-03-16T01:11:36.263Z,0.00
2018-03-16T01:12:36.257Z,0.00
2018-03-16T01:13:36.249Z,0.00
2018-03-16T01:14:36.251Z,0.00
2018-03-16T01:15:36.238Z,0.00
2018-03-16T01:16:36.227Z,0.00
2018-03-16T01:17:36.223Z,0.00
2018-03-16T01:18:36.214Z,0.00
2018-03-16T01:19:36.212Z,0.00
2018-03-16T01:20:36.203Z,0.00
2018-03-16T01:21:36.206Z,0.00
2018-03-16T01:22:36.188Z,0.00
2018-03-16T01:23:36.181Z,0.00
2018-03-16T01:24:36.179Z,0.00
2018-03-16T01:25:36.168Z,0.00
2018-03-16T01:26:36.160Z,0.00
2018-03-16T01:27:36.169Z,0.00
2018-03-16T01:28:36.148Z,0.00
2018-03-16T01:29:36.143Z,0.00
2018-03-16T01:30:36.141Z,0.00
2018-03-16T01:31:36.133Z,0.00
2018-03-16T01:32:36.126Z,0.00
2018-03-16T01:33:36.113Z,0.00
2018-03-16T01:34:36.118Z,0.00
2018-03-16T01:35:36.105Z,0.00
2018-03-16T01:36:36.101Z,0.00
2018-03-16T01:37:36.088Z,0.00
2018-03-16T01:38:36.081Z,0.00
2018-03-16T01:39:36.085Z,0.00
2018-03-16T01:40:36.068Z,0.00
2018-03-16T01:41:36.061Z,0.00
2018-03-16T01:42:36.060Z,0.00
2018-03-16T01:43:36.054Z,0.00
2018-03-16T01:44:36.050Z,0.00
2018-03-16T01:45:36.037Z,0.00
2018-03-16T01:46:36.035Z,0.00
2018-03-16T01:47:36.024Z,0.00
2018-03-16T01:48:36.015Z,0.00
2018-03-16T01:49:36.015Z,0.00
2018-03-16T01:50:36.010Z,0.00
2018-03-16T01:51:35.996Z,0.00
2018-03-16T01:52:35.991Z,0.00
2018-03-16T01:53:35.981Z,0.00
2018-03-16T01:54:35.983Z,0.00
2018-03-16T01:55:35.971Z,0.00
2018-03-16T01:56:35.964Z,0.00
2018-03-16T01:57:35.959Z,0.00
2018-03-16T01:58:35.950Z,0.00
2018-03-16T01:59:35.947Z,0.00
2018-03-16T02:00:35.982Z,0.00
2018-03-16T02:01:35.932Z,0.00
2018-03-16T02:02:35.926Z,0.00
2018-03-16T02:03:35.917Z,0.00
2018-03-16T02:04:35.914Z,0.00
2018-03-16T02:05:35.914Z,0.00
2018-03-16T02:06:35.900Z,0.00
2018-03-16T02:07:35.893Z,0.00
2018-03-16T02:08:35.885Z,0.00
2018-03-16T02:09:35.882Z,0.00
2018-03-16T02:10:35.876Z,0.00
2018-03-16T02:11:35.866Z,0.00
2018-03-16T02:12:35.862Z,0.00
2018-03-16T02:13:35.851Z,0.00
2018-03-16T02:14:35.844Z,0.00
2018-03-16T02:15:35.840Z,0.00
2018-03-16T02:16:35.842Z,0.00
2018-03-16T02:17:35.831Z,0.00
2018-03-16T02:18:35.817Z,0.00
2018-03-16T02:19:35.817Z,0.00
2018-03-16T02:20:35.809Z,0.00
2018-03-16T02:21:35.802Z,0.00
2018-03-16T02:22:35.792Z,0.00
2018-03-16T02:23:35.784Z,0.00
2018-03-16T02:24:35.778Z,0.00
2018-03-16T02:25:35.777Z,0.00
2018-03-16T02:26:35.772Z,0.00
2018-03-16T02:27:35.761Z,0.00
2018-03-16T02:28:35.751Z,0.00
2018-03-16T02:29:35.754Z,0.00
2018-03-16T02:30:35.741Z,0.00
2018-03-16T02:31:35.734Z,0.00
2018-03-16T02:32:35.739Z,0.00
2018-03-16T02:33:35.726Z,0.00
2018-03-16T02:34:35.711Z,0.00
2018-03-16T02:35:35.709Z,0.00
2018-03-16T02:36:35.704Z,0.00
2018-03-16T02:37:35.696Z,0.00
2018-03-16T02:38:35.688Z,0.00
2018-03-16T02:39:35.680Z,0.00
2018-03-16T02:40:35.679Z,0.00
2018-03-16T02:41:35.682Z,0.00
2018-03-16T02:42:35.662Z,0.00
2018-03-16T02:43:35.658Z,0.00
2018-03-16T02:44:35.649Z,0.00
2018-03-16T02:45:35.642Z,0.00
2018-03-16T02:46:35.641Z,0.00
2018-03-16T02:47:35.629Z,0.00
2018-03-16T02:48:35.633Z,0.00
2018-03-16T02:49:35.614Z,0.00
2018-03-16T02:50:35.607Z,0.00
2018-03-16T02:51:35.602Z,0.00
2018-03-16T02:52:35.598Z,0.00
2018-03-16T02:53:35.594Z,0.00
2018-03-16T02:54:35.582Z,0.00
2018-03-16T02:55:35.594Z,0.00
2018-03-16T02:56:35.570Z,0.00
2018-03-16T02:57:35.564Z,0.00
2018-03-16T02:58:35.556Z,0.00
2018-03-16T02:59:35.551Z,0.00
2018-03-16T03:00:35.545Z,0.00
2018-03-16T03:01:35.532Z,0.00
2018-03-16T03:02:35.531Z,0.00
2018-03-16T03:03:35.533Z,0.00
2018-03-16T03:04:35.520Z,0.00
2018-03-16T03:05:35.511Z,0.00
2018-03-16T03:06:35.501Z,0.00
2018-03-16T03:07:35.499Z,0.00
2018-03-16T03:08:35.490Z,0.00
2018-03-16T03:09:35.484Z,0.00
2018-03-16T03:10:35.481Z,0.00
2018-03-16T03:11:35.472Z,0.00
2018-03-16T03:12:35.469Z,0.00
2018-03-16T03:13:35.458Z,0.00
2018-03-16T03:14:35.454Z,0.00
2018-03-16T03:15:35.447Z,0.00
2018-03-16T03:16:35.438Z,0.00
2018-03-16T03:17:35.436Z,0.00
2018-03-16T03:18:35.430Z,0.00
2018-03-16T03:19:35.423Z,0.00
2018-03-16T03:20:35.411Z,0.00
2018-03-16T03:21:35.405Z,0.00
2018-03-16T03:22:35.401Z,0.00
2018-03-16T03:23:35.395Z,0.00
2018-03-16T03:24:35.389Z,0.00
2018-03-16T03:25:35.379Z,0.00
2018-03-16T03:26:35.373Z,0.00
2018-03-16T03:27:35.372Z,0.00
2018-03-16T03:28:35.357Z,0.00
2018-03-16T03:29:35.350Z,0.00
2018-03-16T03:30:35.350Z,0.00
2018-03-16T03:31:35.338Z,0.00
2018-03-16T03:32:35.333Z,0.00
2018-03-16T03:33:35.327Z,0.00
2018-03-16T03:34:35.320Z,0.00
2018-03-16T03:35:35.314Z,0.00
2018-03-16T03:36:35.308Z,0.00
2018-03-16T03:37:35.300Z,0.00
2018-03-16T03:38:35.292Z,0.00
2018-03-16T03:39:35.284Z,0.00
2018-03-16T03:40:35.278Z,0.00
2018-03-16T03:41:35.268Z,0.00
2018-03-16T03:42:35.263Z,0.00
2018-03-16T03:43:35.257Z,0.00
2018-03-16T03:44:35.258Z,0.00
2018-03-16T03:45:35.244Z,0.00
2018-03-16T03:46:35.242Z,0.00
2018-03-16T03:47:35.230Z,0.00
2018-03-16T03:48:35.226Z,0.00
2018-03-16T03:49:35.218Z,0.00
2018-03-16T03:50:35.211Z,0.00
2018-03-16T03:51:35.204Z,0.00
2018-03-16T03:52:35.209Z,0.00
2018-03-16T03:53:35.190Z,0.00
2018-03-16T03:54:35.191Z,0.00
2018-03-16T03:55:35.178Z,0.00
2018-03-16T03:56:35.171Z,0.00
2018-03-16T03:57:35.165Z,0.00
2018-03-16T03:58:35.206Z,0.00
2018-03-16T03:59:35.159Z,0.00
2018-03-16T04:00:35.146Z,0.00
2018-03-16T04:01:35.137Z,0.00
2018-03-16T04:02:35.132Z,0.00
2018-03-16T04:03:35.133Z,0.00
2018-03-16T04:04:35.117Z,0.00
2018-03-16T04:05:35.162Z,0.00
2018-03-16T04:06:35.105Z,0.00
2018-03-16T04:07:35.097Z,0.00
2018-03-16T04:08:35.093Z,0.00
2018-03-16T04:09:35.087Z,0.00
2018-03-16T04:10:35.079Z,0.00
2018-03-16T04:11:35.071Z,0.00
2018-03-16T04:12:35.068Z,0.00
2018-03-16T04:13:35.063Z,0.00
2018-03-16T04:14:35.053Z,0.00
2018-03-16T04:15:35.047Z,0.00
2018-03-16T04:16:35.039Z,0.00
2018-03-16T04:17:35.032Z,0.00
2018-03-16T04:18:35.023Z,0.00
2018-03-16T04:19:35.019Z,0.00
2018-03-16T04:20:35.013Z,0.00
2018-03-16T04:21:35.005Z,0.00
2018-03-16T04:22:35.002Z,0.00
2018-03-16T04:23:34.995Z,0.00
2018-03-16T04:24:34.988Z,0.00
2018-03-16T04:25:34.987Z,0.00
2018-03-16T04:26:34.973Z,0.00
2018-03-16T04:27:34.974Z,0.00
2018-03-16T04:28:34.965Z,0.00
2018-03-16T04:29:34.958Z,0.00
2018-03-16T04:30:34.951Z,0.00
2018-03-16T04:31:34.942Z,0.00
2018-03-16T04:32:34.934Z,0.00
2018-03-16T04:33:34.925Z,0.00
2018-03-16T04:34:34.923Z,0.00
2018-03-16T04:35:34.917Z,0.00
2018-03-16T04:36:34.911Z,0.00
2018-03-16T04:37:34.902Z,0.00
2018-03-16T04:38:34.894Z,0.00
2018-03-16T04:39:34.898Z,0.00
2018-03-16T04:40:34.883Z,0.00
2018-03-16T04:41:34.873Z,0.00
2018-03-16T04:42:34.872Z,0.00
2018-03-16T04:43:34.862Z,0.00
2018-03-16T04:44:34.859Z,0.00
2018-03-16T04:45:34.850Z,0.00
2018-03-16T04:46:34.840Z,0.00
2018-03-16T04:47:34.865Z,0.00
2018-03-16T04:48:34.836Z,0.00
2018-03-16T04:49:34.832Z,0.00
2018-03-16T04:50:34.813Z,4.00
2018-03-16T04:51:34.814Z,4.00
2018-03-16T04:52:34.825Z,4.00
2018-03-16T04:53:34.798Z,0.00
2018-03-16T04:54:34.791Z,0.00
2018-03-16T04:55:34.785Z,0.00
2018-03-16T04:56:34.784Z,0.00
2018-03-16T04:57:34.775Z,0.00
2018-03-16T04:58:34.762Z,0.00
2018-03-16T04:59:34.756Z,0.00
2018-03-16T05:00:34.752Z,0.00
2018-03-16T05:01:34.738Z,0.00
2018-03-16T05:02:34.732Z,0.00
2018-03-16T05:03:34.729Z,0.00
2018-03-16T05:04:34.726Z,0.00
2018-03-16T05:05:34.711Z,0.00
2018-03-16T05:06:34.706Z,0.00
2018-03-16T05:07:34.700Z,0.00
2018-03-16T05:08:34.692Z,0.00
2018-03-16T05:09:34.681Z,0.00
2018-03-16T05:10:34.678Z,0.00
2018-03-16T05:11:34.668Z,0.00
2018-03-16T05:12:34.660Z,0.00
2018-03-16T05:13:34.650Z,0.00
2018-03-16T05:14:34.644Z,0.00
2018-03-16T05:15:34.635Z,0.00
2018-03-16T05:16:34.630Z,0.00
2018-03-16T05:17:34.620Z,0.00
2018-03-16T05:18:34.612Z,0.00
2018-03-16T05:19:34.605Z,0.00
2018-03-16T05:20:34.597Z,0.00
2018-03-16T05:21:34.594Z,0.00
2018-03-16T05:22:34.582Z,0.00
2018-03-16T05:23:34.574Z,0.00
2018-03-16T05:24:34.564Z,0.00
2018-03-16T05:25:34.557Z,0.00
2018-03-16T05:26:34.559Z,0.00
2018-03-16T05:27:34.544Z,0.00
2018-03-16T05:28:34.538Z,0.00
2018-03-16T05:29:34.525Z,0.00
2018-03-16T05:30:34.550Z,0.00
2018-03-16T05:31:34.513Z,0.00
2018-03-16T05:32:34.510Z,0.00
2018-03-16T05:33:34.497Z,4.00
2018-03-16T05:34:34.487Z,4.00
2018-03-16T05:35:34.480Z,0.00
2018-03-16T05:36:34.479Z,4.00
2018-03-16T05:37:34.469Z,4.00
2018-03-16T05:38:34.458Z,4.00
2018-03-16T05:39:34.448Z,4.00
2018-03-16T05:40:34.441Z,4.00
2018-03-16T05:41:34.434Z,4.00
2018-03-16T05:42:34.427Z,8.00
2018-03-16T05:43:34.416Z,8.00
2018-03-16T05:44:34.410Z,4.00
2018-03-16T05:45:34.402Z,8.00
2018-03-16T05:46:34.400Z,8.00
2018-03-16T05:47:34.388Z,8.00
2018-03-16T05:48:34.378Z,8.00
2018-03-16T05:49:34.368Z,8.00
2018-03-16T05:50:34.370Z,8.00
2018-03-16T05:51:34.372Z,12.00
2018-03-16T05:52:34.351Z,8.00
2018-03-16T05:53:34.337Z,12.00
2018-03-16T05:54:34.336Z,12.00
2018-03-16T05:55:34.322Z,16.00
2018-03-16T05:56:34.316Z,16.00
2018-03-16T05:57:34.313Z,16.00
2018-03-16T05:58:34.300Z,16.00
2018-03-16T05:59:34.294Z,16.00
2018-03-16T06:00:34.286Z,16.00
2018-03-16T06:01:34.274Z,16.00
2018-03-16T06:02:34.273Z,16.00
2018-03-16T06:03:34.272Z,16.00
2018-03-16T06:04:34.255Z,16.00
2018-03-16T06:05:34.243Z,16.00
2018-03-16T06:06:34.236Z,16.00
2018-03-16T06:07:34.236Z,12.00
2018-03-16T06:08:34.221Z,12.00
2018-03-16T06:09:34.215Z,12.00
2018-03-16T06:10:34.205Z,16.00
2018-03-16T06:11:34.208Z,12.00
2018-03-16T06:12:34.193Z,12.00
2018-03-16T06:13:34.183Z,16.00
2018-03-16T06:14:34.175Z,16.00
2018-03-16T06:15:34.171Z,12.00
2018-03-16T06:16:34.162Z,16.00
2018-03-16T06:17:34.154Z,12.00
2018-03-16T06:18:34.143Z,12.00
2018-03-16T06:19:34.137Z,12.00
2018-03-16T06:20:34.128Z,8.00
2018-03-16T06:21:34.120Z,8.00
2018-03-16T06:22:34.117Z,12.00
2018-03-16T06:23:34.104Z,12.00
2018-03-16T06:24:34.104Z,12.00
2018-03-16T06:25:34.093Z,12.00
2018-03-16T06:26:34.084Z,12.00
2018-03-16T06:27:34.072Z,12.00
2018-03-16T06:28:34.068Z,12.00
2018-03-16T06:29:34.072Z,12.00
2018-03-16T06:30:34.050Z,12.00
2018-03-16T06:31:34.043Z,12.00
2018-03-16T06:32:34.033Z,12.00
2018-03-16T06:33:34.022Z,12.00
2018-03-16T06:34:34.019Z,12.00
2018-03-16T06:35:34.011Z,12.00
2018-03-16T06:36:34.007Z,12.00
2018-03-16T06:37:33.996Z,8.00
2018-03-16T06:38:33.986Z,8.00
2018-03-16T06:39:33.980Z,12.00
2018-03-16T06:40:33.974Z,12.00
2018-03-16T06:41:33.967Z,12.00
2018-03-16T06:42:33.954Z,12.00
2018-03-16T06:43:33.945Z,16.00
2018-03-16T06:44:33.948Z,16.00
2018-03-16T06:45:33.931Z,16.00
2018-03-16T06:46:33.931Z,20.00
2018-03-16T06:47:33.922Z,20.00
2018-03-16T06:48:33.908Z,24.00
2018-03-16T06:49:33.897Z,28.00
2018-03-16T06:50:33.895Z,28.00
2018-03-16T06:51:33.885Z,32.00
2018-03-16T06:52:33.878Z,32.00
2018-03-16T06:53:33.873Z,36.00
2018-03-16T06:54:33.861Z,40.00
2018-03-16T06:55:33.855Z,40.00
2018-03-16T06:56:33.843Z,44.00
2018-03-16T06:57:33.836Z,44.00
2018-03-16T06:58:33.825Z,48.00
2018-03-16T06:59:33.825Z,52.00
2018-03-16T07:00:33.812Z,56.00
2018-03-16T07:01:33.808Z,60.00
2018-03-16T07:02:33.797Z,64.00
2018-03-16T07:03:33.791Z,68.00
2018-03-16T07:04:33.779Z,72.00
2018-03-16T07:05:33.771Z,72.00
2018-03-16T07:06:33.782Z,80.00
2018-03-16T07:07:33.774Z,84.00
2018-03-16T07:08:33.761Z,88.00
2018-03-16T07:09:33.740Z,96.00
2018-03-16T07:10:33.733Z,100.00
2018-03-16T07:11:33.724Z,112.00
2018-03-16T07:12:33.717Z,116.00
2018-03-16T07:13:33.713Z,120.00
2018-03-16T07:14:33.701Z,124.00
2018-03-16T07:15:33.696Z,124.00
2018-03-16T07:16:33.687Z,132.00
2018-03-16T07:17:33.679Z,132.00
2018-03-16T07:18:33.674Z,136.00
2018-03-16T07:19:33.661Z,140.00
2018-03-16T07:20:33.654Z,140.00
2018-03-16T07:21:33.643Z,140.00
2018-03-16T07:22:33.638Z,144.00
2018-03-16T07:23:33.644Z,144.00
2018-03-16T07:24:33.628Z,144.00
2018-03-16T07:25:33.615Z,144.00
2018-03-16T07:26:33.604Z,148.00
2018-03-16T07:27:33.601Z,144.00
2018-03-16T07:28:33.597Z,140.00
2018-03-16T07:29:33.616Z,144.00
2018-03-16T07:30:33.578Z,144.00
2018-03-16T07:31:33.566Z,148.00
2018-03-16T07:32:33.559Z,148.00
2018-03-16T07:33:33.550Z,148.00
2018-03-16T07:34:33.544Z,148.00
2018-03-16T07:35:33.537Z,148.00
2018-03-16T07:36:33.535Z,148.00
2018-03-16T07:37:33.519Z,148.00
2018-03-16T07:38:33.513Z,144.00
2018-03-16T07:39:33.505Z,136.00
2018-03-16T07:40:33.494Z,132.00
2018-03-16T07:41:33.485Z,128.00
2018-03-16T07:42:33.478Z,132.00
2018-03-16T07:43:33.469Z,128.00
2018-03-16T07:44:33.462Z,120.00
2018-03-16T07:45:33.451Z,116.00
2018-03-16T07:46:33.446Z,108.00
2018-03-16T07:47:33.482Z,104.00
2018-03-16T07:48:33.430Z,116.00
2018-03-16T07:49:33.420Z,120.00
2018-03-16T07:50:33.413Z,132.00
2018-03-16T07:51:33.408Z,136.00
2018-03-16T07:52:33.396Z,144.00
2018-03-16T07:53:33.388Z,156.00
2018-03-16T07:54:33.380Z,164.00
2018-03-16T07:55:33.379Z,176.00
2018-03-16T07:56:33.367Z,184.00
2018-03-16T07:57:33.355Z,168.00
2018-03-16T07:58:33.351Z,176.00
2018-03-16T07:59:33.342Z,184.00
2018-03-16T08:00:33.335Z,200.00
2018-03-16T08:01:33.321Z,204.00
2018-03-16T08:02:33.322Z,192.00
2018-03-16T08:03:33.311Z,180.00
2018-03-16T08:04:33.311Z,180.00
2018-03-16T08:05:33.293Z,180.00
2018-03-16T08:06:33.294Z,168.00
2018-03-16T08:07:33.283Z,160.00
2018-03-16T08:08:33.271Z,168.00
2018-03-16T08:09:33.265Z,176.00
2018-03-16T08:10:33.254Z,188.00
2018-03-16T08:11:33.246Z,176.00
2018-03-16T08:12:33.243Z,168.00
2018-03-16T08:13:33.235Z,160.00
2018-03-16T08:14:33.228Z,152.00
2018-03-16T08:15:33.215Z,148.00
2018-03-16T08:16:33.208Z,152.00
2018-03-16T08:17:33.204Z,156.00
2018-03-16T08:18:33.189Z,160.00
2018-03-16T08:19:33.192Z,184.00
2018-03-16T08:20:33.177Z,208.00
2018-03-16T08:21:33.169Z,228.00
2018-03-16T08:22:33.214Z,236.00
2018-03-16T08:23:33.152Z,240.00
2018-03-16T08:24:33.147Z,236.00
2018-03-16T08:25:33.136Z,236.00
2018-03-16T08:26:33.130Z,232.00
2018-03-16T08:27:33.127Z,232.00
2018-03-16T08:28:33.113Z,220.00
2018-03-16T08:29:33.107Z,228.00
2018-03-16T08:30:33.096Z,244.00
2018-03-16T08:31:33.090Z,264.00
2018-03-16T08:32:33.089Z,268.00
2018-03-16T08:33:33.076Z,260.00
2018-03-16T08:34:33.068Z,224.00
2018-03-16T08:35:33.056Z,208.00
2018-03-16T08:36:33.049Z,220.00
2018-03-16T08:37:33.050Z,240.00
2018-03-16T08:38:33.041Z,272.00
2018-03-16T08:39:33.032Z,276.00
2018-03-16T08:40:33.018Z,264.00
2018-03-16T08:41:33.008Z,312.00
2018-03-16T08:42:33.003Z,332.00
2018-03-16T08:43:32.998Z,324.00
2018-03-16T08:44:32.994Z,332.00
2018-03-16T08:45:32.978Z,336.00
2018-03-16T08:46:32.974Z,352.00
2018-03-16T08:47:32.965Z,360.00
2018-03-16T08:48:32.954Z,372.00
2018-03-16T08:49:32.948Z,388.00
2018-03-16T08:50:32.941Z,376.00
2018-03-16T08:51:32.931Z,396.00
2018-03-16T08:52:32.928Z,424.00
2018-03-16T08:53:32.916Z,392.00
2018-03-16T08:54:32.968Z,352.00
2018-03-16T08:55:32.898Z,320.00
2018-03-16T08:56:32.892Z,304.00
2018-03-16T08:57:32.883Z,304.00
2018-03-16T08:58:32.874Z,304.00
2018-03-16T08:59:32.870Z,308.00
2018-03-16T09:00:32.864Z,312.00
2018-03-16T09:01:32.852Z,320.00
2018-03-16T09:02:32.846Z,336.00
2018-03-16T09:03:32.836Z,336.00
2018-03-16T09:04:32.834Z,328.00
2018-03-16T09:05:32.822Z,304.00
2018-03-16T09:06:32.812Z,288.00
2018-03-16T09:07:32.810Z,280.00
2018-03-16T09:08:32.799Z,284.00
2018-03-16T09:09:32.798Z,296.00
2018-03-16T09:10:32.780Z,312.00
2018-03-16T09:11:32.774Z,332.00
2018-03-16T09:12:32.798Z,352.00
2018-03-16T09:13:32.756Z,368.00
2018-03-16T09:14:32.756Z,348.00
2018-03-16T09:15:32.749Z,356.00
2018-03-16T09:16:32.736Z,364.00
2018-03-16T09:17:32.729Z,364.00
2018-03-16T09:18:32.711Z,360.00
2018-03-16T09:19:32.709Z,352.00
2018-03-16T09:20:32.703Z,348.00
2018-03-16T09:21:32.697Z,352.00
2018-03-16T09:22:32.688Z,336.00
2018-03-16T09:23:32.677Z,328.00
2018-03-16T09:24:32.674Z,316.00
2018-03-16T09:25:32.675Z,312.00
2018-03-16T09:26:32.654Z,308.00
2018-03-16T09:27:32.650Z,328.00
2018-03-16T09:28:32.639Z,348.00
2018-03-16T09:29:32.633Z,376.00
2018-03-16T09:30:32.622Z,384.00
2018-03-16T09:31:32.613Z,388.00
2018-03-16T09:32:32.609Z,392.00
2018-03-16T09:33:32.598Z,408.00
2018-03-16T09:34:32.607Z,392.00
2018-03-16T09:35:32.584Z,376.00
2018-03-16T09:36:32.580Z,360.00
2018-03-16T09:37:32.570Z,376.00
2018-03-16T09:38:32.562Z,356.00
2018-03-16T09:39:32.555Z,324.00
2018-03-16T09:40:32.546Z,316.00
2018-03-16T09:41:32.540Z,312.00
2018-03-16T09:42:32.531Z,336.00
2018-03-16T09:43:32.521Z,372.00
2018-03-16T09:44:32.514Z,396.00
2018-03-16T09:45:32.504Z,424.00
2018-03-16T09:46:32.501Z,436.00
2018-03-16T09:47:32.492Z,456.00
2018-03-16T09:48:32.482Z,488.00
2018-03-16T09:49:32.475Z,524.00
2018-03-16T09:50:32.466Z,560.00
2018-03-16T09:51:32.460Z,592.00
2018-03-16T09:52:32.462Z,604.00
2018-03-16T09:53:32.444Z,604.00
2018-03-16T09:54:32.438Z,620.00
2018-03-16T09:55:32.427Z,632.00
2018-03-16T09:56:32.419Z,668.00
2018-03-16T09:57:32.413Z,688.00
2018-03-16T09:58:32.403Z,700.00
2018-03-16T09:59:32.396Z,688.00
2018-03-16T10:00:32.388Z,660.00
2018-03-16T10:01:32.378Z,680.00
2018-03-16T10:02:32.370Z,680.00
2018-03-16T10:03:32.363Z,728.00
2018-03-16T10:04:32.359Z,792.00
2018-03-16T10:05:32.344Z,856.00
2018-03-16T10:06:32.340Z,852.00
2018-03-16T10:07:32.334Z,852.00
2018-03-16T10:08:32.324Z,868.00
2018-03-16T10:09:32.314Z,844.00
2018-03-16T10:10:32.306Z,868.00
2018-03-16T10:11:32.300Z,948.00
2018-03-16T10:12:32.295Z,1040.00
2018-03-16T10:13:32.284Z,1056.00
2018-03-16T10:14:32.281Z,1000.00
2018-03-16T10:15:32.268Z,916.00
2018-03-16T10:16:32.262Z,840.00
2018-03-16T10:17:32.266Z,780.00
2018-03-16T10:18:32.248Z,724.00
2018-03-16T10:19:32.241Z,704.00
2018-03-16T10:20:32.232Z,780.00
2018-03-16T10:21:32.222Z,912.00
2018-03-16T10:22:32.216Z,812.00
2018-03-16T10:23:32.211Z,732.00
2018-03-16T10:24:32.199Z,756.00
2018-03-16T10:25:32.190Z,692.00
2018-03-16T10:26:32.182Z,692.00
2018-03-16T10:27:32.178Z,708.00
2018-03-16T10:28:32.167Z,664.00
2018-03-16T10:29:32.162Z,640.00
2018-03-16T10:30:32.153Z,652.00
2018-03-16T10:31:32.151Z,640.00
2018-03-16T10:32:32.139Z,628.00
2018-03-16T10:33:32.127Z,580.00
2018-03-16T10:34:32.125Z,604.00
2018-03-16T10:35:32.112Z,612.00
2018-03-16T10:36:32.111Z,584.00
2018-03-16T10:37:32.100Z,568.00
2018-03-16T10:38:32.091Z,556.00
2018-03-16T10:39:32.089Z,572.00
2018-03-16T10:40:32.075Z,584.00
2018-03-16T10:41:32.068Z,572.00
2018-03-16T10:42:32.066Z,524.00
2018-03-16T10:43:32.051Z,540.00
2018-03-16T10:44:32.045Z,568.00
2018-03-16T10:45:32.040Z,580.00
2018-03-16T10:46:32.030Z,600.00
2018-03-16T10:47:32.024Z,588.00
2018-03-16T10:48:32.015Z,576.00
2018-03-16T10:49:32.007Z,576.00
2018-03-16T10:50:31.999Z,560.00
2018-03-16T10:51:31.992Z,576.00
2018-03-16T10:52:31.986Z,568.00
2018-03-16T10:53:31.977Z,564.00
2018-03-16T10:54:31.971Z,580.00
2018-03-16T10:55:31.976Z,608.00
2018-03-16T10:56:31.955Z,632.00
2018-03-16T10:57:31.944Z,560.00
2018-03-16T10:58:31.934Z,548.00
2018-03-16T10:59:31.928Z,584.00
2018-03-16T11:00:31.922Z,592.00
2018-03-16T11:01:31.916Z,616.00
2018-03-16T11:02:31.905Z,648.00
2018-03-16T11:03:31.899Z,720.00
2018-03-16T11:04:31.890Z,780.00
2018-03-16T11:05:31.883Z,732.00
2018-03-16T11:06:31.907Z,732.00
2018-03-16T11:07:31.871Z,768.00
2018-03-16T11:08:31.859Z,856.00
2018-03-16T11:09:31.849Z,900.00
2018-03-16T11:10:31.843Z,952.00
2018-03-16T11:11:31.839Z,948.00
2018-03-16T11:12:31.832Z,892.00
2018-03-16T11:13:31.818Z,832.00
2018-03-16T11:14:31.821Z,732.00
2018-03-16T11:15:31.807Z,680.00
2018-03-16T11:16:31.797Z,668.00
2018-03-16T11:17:31.789Z,616.00
2018-03-16T11:18:31.811Z,560.00
2018-03-16T11:19:31.777Z,520.00
2018-03-16T11:20:31.772Z,480.00
2018-03-16T11:21:31.761Z,480.00
2018-03-16T11:22:31.753Z,496.00
2018-03-16T11:23:31.759Z,508.00
2018-03-16T11:24:31.734Z,532.00
2018-03-16T11:25:31.727Z,564.00
2018-03-16T11:26:31.722Z,604.00
2018-03-16T11:27:31.714Z,616.00
2018-03-16T11:28:31.707Z,620.00
2018-03-16T11:29:31.697Z,600.00
2018-03-16T11:30:31.692Z,556.00
2018-03-16T11:31:31.682Z,568.00
2018-03-16T11:32:31.676Z,532.00
2018-03-16T11:33:31.666Z,492.00
2018-03-16T11:34:31.663Z,464.00
2018-03-16T11:35:31.657Z,452.00
2018-03-16T11:36:31.649Z,448.00
2018-03-16T11:37:31.678Z,444.00
2018-03-16T11:38:31.627Z,440.00
2018-03-16T11:39:31.629Z,436.00
2018-03-16T11:40:31.614Z,432.00
2018-03-16T11:41:31.608Z,448.00
2018-03-16T11:42:31.602Z,500.00
2018-03-16T11:43:31.590Z,524.00
2018-03-16T11:44:31.580Z,456.00
2018-03-16T11:45:31.581Z,444.00
2018-03-16T11:46:31.570Z,412.00
2018-03-16T11:47:31.557Z,388.00
2018-03-16T11:48:31.549Z,372.00
2018-03-16T11:49:31.541Z,352.00
2018-03-16T11:50:31.532Z,340.00
2018-03-16T11:51:31.533Z,340.00
2018-03-16T11:52:31.518Z,440.00
2018-03-16T11:53:31.512Z,576.00
2018-03-16T11:54:31.503Z,616.00
2018-03-16T11:55:31.496Z,660.00
2018-03-16T11:56:31.491Z,724.00
2018-03-16T11:57:31.483Z,708.00
2018-03-16T11:58:31.472Z,876.00
2018-03-16T11:59:31.468Z,900.00
2018-03-16T12:00:31.466Z,832.00
2018-03-16T12:01:31.447Z,764.00
2018-03-16T12:02:31.440Z,692.00
2018-03-16T12:03:31.436Z,656.00
2018-03-16T12:04:31.431Z,644.00
2018-03-16T12:05:31.417Z,632.00
2018-03-16T12:06:31.413Z,656.00
2018-03-16T12:07:31.409Z,684.00
2018-03-16T12:08:31.394Z,692.00
2018-03-16T12:09:31.385Z,664.00
2018-03-16T12:10:31.383Z,608.00
2018-03-16T12:11:31.373Z,612.00
2018-03-16T12:12:31.365Z,628.00
2018-03-16T12:13:31.358Z,608.00
2018-03-16T12:14:31.352Z,600.00
2018-03-16T12:15:31.339Z,620.00
2018-03-16T12:16:31.334Z,608.00
2018-03-16T12:17:31.333Z,524.00
2018-03-16T12:18:31.316Z,544.00
2018-03-16T12:19:31.311Z,528.00
2018-03-16T12:20:31.305Z,472.00
2018-03-16T12:21:31.293Z,496.00
2018-03-16T12:22:31.288Z,524.00
2018-03-16T12:23:31.282Z,532.00
2018-03-16T12:24:31.275Z,536.00
2018-03-16T12:25:31.264Z,520.00
2018-03-16T12:26:31.257Z,500.00
2018-03-16T12:27:31.247Z,452.00
2018-03-16T12:28:49.374Z,408.00
2018-03-16T12:29:31.235Z,404.00
2018-03-16T12:30:31.225Z,404.00
2018-03-16T12:31:31.219Z,424.00
2018-03-16T12:32:31.215Z,444.00
2018-03-16T12:33:31.200Z,496.00
2018-03-16T12:34:31.196Z,572.00
2018-03-16T12:35:31.185Z,632.00
2018-03-16T12:36:31.183Z,660.00
2018-03-16T12:37:31.179Z,636.00
2018-03-16T12:38:31.183Z,632.00
2018-03-16T12:39:31.160Z,640.00
2018-03-16T12:40:31.146Z,644.00
2018-03-16T12:41:31.138Z,624.00
2018-03-16T12:43:31.126Z,696.00
2018-03-16T12:44:31.120Z,692.00
2018-03-16T12:45:31.110Z,688.00
2018-03-16T12:46:31.101Z,616.00
2018-03-16T12:47:31.096Z,620.00
2018-03-16T12:48:31.087Z,672.00
2018-03-16T12:49:31.077Z,744.00
2018-03-16T12:50:31.069Z,816.00
2018-03-16T12:51:31.065Z,808.00
2018-03-16T12:52:31.062Z,784.00
2018-03-16T12:53:31.065Z,780.00