createdAt,value
2022-09-20T00:00:48.243Z,12.00
2022-09-20T00:03:16.551Z,12.01
2022-09-20T00:05:46.023Z,12.01
2022-09-20T00:08:15.878Z,11.99
2022-09-20T00:10:43.122Z,11.96
2022-09-20T00:13:12.265Z,11.93
2022-09-20T00:15:46.026Z,11.95
2022-09-20T00:18:13.196Z,11.97
2022-09-20T00:20:46.889Z,11.98
2022-09-20T00:23:14.084Z,11.97
2022-09-20T00:25:41.089Z,11.99
2022-09-20T00:28:07.762Z,11.97
2022-09-20T00:30:34.822Z,11.94
2022-09-20T00:33:01.634Z,11.95
2022-09-20T00:35:29.673Z,11.96
2022-09-20T00:37:56.220Z,11.96
2022-09-20T00:40:24.377Z,11.97
2022-09-20T00:42:51.166Z,11.96
2022-09-20T00:45:29.315Z,11.96
2022-09-20T00:48:10.714Z,11.96
2022-09-20T00:50:39.831Z,11.93
2022-09-20T00:53:12.959Z,11.93
2022-09-20T00:55:46.084Z,11.90
2022-09-20T00:58:13.737Z,11.86
2022-09-20T01:00:42.395Z,11.82
2022-09-20T01:03:11.457Z,11.80
2022-09-20T01:05:39.639Z,11.78
2022-09-20T01:08:06.920Z,11.78
2022-09-20T01:10:33.535Z,11.77
2022-09-20T01:13:00.016Z,11.76
2022-09-20T01:15:29.887Z,11.73
2022-09-20T01:17:59.407Z,11.72
2022-09-20T01:20:30.306Z,11.73
2022-09-20T01:22:59.671Z,11.74
2022-09-20T01:25:54.060Z,11.75
2022-09-20T01:28:21.495Z,11.72
2022-09-20T01:31:00.251Z,11.71
2022-09-20T01:33:35.939Z,11.71
2022-09-20T01:36:05.360Z,11.70
2022-09-20T01:38:40.844Z,11.71
2022-09-20T01:41:14.496Z,11.72
2022-09-20T01:43:44.846Z,11.72
2022-09-20T01:46:28.900Z,11.69
2022-09-20T01:49:02.782Z,11.67
2022-09-20T01:51:50.283Z,11.67
2022-09-20T01:54:38.887Z,11.66
2022-09-20T01:57:08.035Z,11.59
2022-09-20T01:59:43.656Z,11.57
2022-09-20T02:02:34.854Z,11.59
2022-09-20T02:05:32.257Z,11.60
2022-09-20T02:08:16.493Z,11.60
2022-09-20T02:11:24.884Z,11.57
2022-09-20T02:14:16.288Z,11.57
2022-09-20T02:16:54.873Z,11.53
2022-09-20T02:19:39.864Z,11.55
2022-09-20T02:22:13.897Z,11.51
2022-09-20T02:24:49.239Z,11.46
2022-09-20T02:27:30.963Z,11.46
2022-09-20T02:30:12.810Z,11.44
2022-09-20T02:33:18.015Z,11.45
2022-09-20T02:36:11.960Z,11.41
2022-09-20T02:38:45.033Z,11.36
2022-09-20T02:41:20.345Z,11.32
2022-09-20T02:43:51.408Z,11.27
2022-09-20T02:46:28.806Z,11.28
2022-09-20T02:49:14.893Z,11.25
2022-09-20T02:51:46.760Z,11.17
2022-09-20T02:54:31.489Z,11.12
2022-09-20T02:57:12.586Z,11.15
2022-09-20T02:59:47.189Z,11.13
2022-09-20T03:02:25.023Z,11.10
2022-09-20T03:05:19.955Z,11.06
2022-09-20T03:08:11.857Z,11.02
2022-09-20T03:11:16.125Z,11.01
2022-09-20T03:14:13.704Z,11.03
2022-09-20T03:17:19.353Z,11.05
2022-09-20T03:20:12.815Z,11.04
2022-09-20T03:22:52.914Z,11.00
2022-09-20T03:25:42.689Z,11.00
2022-09-20T03:28:24.567Z,10.99
2022-09-20T03:31:15.502Z,10.99
2022-09-20T03:34:09.795Z,10.97
2022-09-20T03:36:55.435Z,10.93
2022-09-20T03:39:41.989Z,10.96
2022-09-20T03:42:11.579Z,10.93
2022-09-20T03:45:15.830Z,10.91
2022-09-20T03:48:03.520Z,10.89
2022-09-20T03:50:49.417Z,10.91
2022-09-20T03:53:27.992Z,10.93
2022-09-20T03:56:13.420Z,10.91
2022-09-20T03:59:19.008Z,10.91
2022-09-20T04:02:04.015Z,10.90
2022-09-20T04:04:34.977Z,10.87
2022-09-20T04:07:14.625Z,10.85
2022-09-20T04:10:15.360Z,10.85
2022-09-20T04:12:53.120Z,10.79
2022-09-20T04:15:45.094Z,10.79
2022-09-20T04:18:25.131Z,10.79
2022-09-20T04:21:31.098Z,10.81
2022-09-20T04:24:09.726Z,10.80
2022-09-20T04:26:44.685Z,10.79
2022-09-20T04:29:42.033Z,10.79
2022-09-20T04:32:36.915Z,10.79
2022-09-20T04:35:43.136Z,10.79
2022-09-20T04:38:15.172Z,10.78
2022-09-20T04:41:18.445Z,10.79
2022-09-20T04:43:52.226Z,10.77
2022-09-20T04:46:57.752Z,10.78
2022-09-20T04:49:36.228Z,10.74
2022-09-20T04:52:04.334Z,10.71
2022-09-20T04:55:12.103Z,10.69
2022-09-20T04:57:58.580Z,10.66
2022-09-20T05:00:51.539Z,10.64
2022-09-20T05:03:43.189Z,10.62
2022-09-20T05:06:38.756Z,10.55
2022-09-20T05:09:24.431Z,10.53
2022-09-20T05:12:13.007Z,10.52
2022-09-20T05:14:51.665Z,10.53
2022-09-20T05:17:18.331Z,10.51
2022-09-20T05:20:07.181Z,10.50
2022-09-20T05:22:44.153Z,10.49
2022-09-20T05:25:47.823Z,10.46
2022-09-20T05:28:45.176Z,10.44
2022-09-20T05:31:42.979Z,10.44
2022-09-20T05:34:36.082Z,10.44
2022-09-20T05:37:47.158Z,10.44
2022-09-20T05:40:19.306Z,10.39
2022-09-20T05:43:11.278Z,10.37
2022-09-20T05:46:02.377Z,10.37
2022-09-20T05:48:34.928Z,10.37
2022-09-20T05:51:13.592Z,10.40
2022-09-20T05:54:18.864Z,10.44
2022-09-20T05:56:59.005Z,10.47
2022-09-20T06:00:03.832Z,10.48
2022-09-20T06:03:07.876Z,10.52
2022-09-20T06:05:55.903Z,10.55
2022-09-20T06:09:05.931Z,10.61
2022-09-20T06:11:53.946Z,10.65
2022-09-20T06:14:34.749Z,10.69
2022-09-20T06:17:22.865Z,10.72
2022-09-20T06:20:23.124Z,10.77
2022-09-20T06:22:54.919Z,10.78
2022-09-20T06:25:41.382Z,10.80
2022-09-20T06:28:21.201Z,10.79
2022-09-20T06:30:50.440Z,10.80
2022-09-20T06:33:18.267Z,10.81
2022-09-20T06:35:53.832Z,10.81
2022-09-20T06:38:57.185Z,10.83
2022-09-20T06:41:31.063Z,10.84
2022-09-20T06:43:59.126Z,10.88
2022-09-20T06:46:31.087Z,10.96
2022-09-20T06:48:58.168Z,11.05
2022-09-20T06:51:27.054Z,11.12
2022-09-20T06:53:55.723Z,11.15
2022-09-20T06:56:27.047Z,11.15
2022-09-20T06:58:54.279Z,11.19
2022-09-20T07:01:29.777Z,11.26
2022-09-20T07:03:57.200Z,11.37
2022-09-20T07:06:23.699Z,11.38
2022-09-20T07:08:53.739Z,11.35
2022-09-20T07:11:24.119Z,11.38
2022-09-20T07:13:53.074Z,11.56
2022-09-20T07:16:20.579Z,11.87
2022-09-20T07:18:52.825Z,12.03
2022-09-20T07:21:21.223Z,11.97
2022-09-20T07:23:51.269Z,11.93
2022-09-20T07:26:24.011Z,11.93
2022-09-20T07:28:50.865Z,11.91
2022-09-20T07:31:23.375Z,11.90
2022-09-20T07:33:50.354Z,11.86
2022-09-20T07:36:17.861Z,11.84
2022-09-20T07:38:51.925Z,11.85
2022-09-20T07:41:19.851Z,11.84
2022-09-20T07:43:47.491Z,11.82
2022-09-20T07:46:14.101Z,11.83
2022-09-20T07:48:41.404Z,11.87
2022-09-20T07:51:10.960Z,11.91
2022-09-20T07:53:38.730Z,11.96
2022-09-20T07:56:11.990Z,11.99
2022-09-20T07:58:39.248Z,12.00
2022-09-20T08:01:08.836Z,11.98
2022-09-20T08:03:36.562Z,11.99
2022-09-20T08:06:07.156Z,11.96
2022-09-20T08:08:39.722Z,11.90
2022-09-20T08:11:15.500Z,11.88
2022-09-20T08:16:32.874Z,11.88
2022-09-20T08:19:01.356Z,11.90
2022-09-20T08:21:31.593Z,11.90
2022-09-20T08:23:59.515Z,11.96
2022-09-20T08:26:28.087Z,12.02
2022-09-20T08:28:57.040Z,12.08
2022-09-20T08:31:26.282Z,12.23
2022-09-20T08:33:54.502Z,12.44
2022-09-20T08:36:24.425Z,12.65
2022-09-20T08:41:46.692Z,12.70
2022-09-20T08:44:25.076Z,12.70
2022-09-20T08:47:21.208Z,12.72
2022-09-20T08:49:49.136Z,12.72
2022-09-20T08:52:19.395Z,12.82
2022-09-20T08:54:46.021Z,12.92
2022-09-20T08:57:17.906Z,13.03
2022-09-20T08:59:45.010Z,13.09
2022-09-20T09:02:21.518Z,13.12
2022-09-20T09:04:49.758Z,13.20
2022-09-20T09:07:21.766Z,13.38
2022-09-20T09:09:51.893Z,13.45
2022-09-20T09:12:25.158Z,13.47
2022-09-20T09:14:57.372Z,13.45
2022-09-20T09:17:28.079Z,13.45
2022-09-20T09:19:56.219Z,13.40
2022-09-20T09:22:44.119Z,13.38
2022-09-20T09:25:24.064Z,13.38
2022-09-20T09:27:50.810Z,13.39
2022-09-20T09:30:32.739Z,13.44
2022-09-20T09:33:29.003Z,13.51
2022-09-20T09:36:15.080Z,13.62
2022-09-20T09:38:47.831Z,13.67
2022-09-20T09:41:26.158Z,13.71
2022-09-20T09:44:02.116Z,13.71
2022-09-20T09:46:34.784Z,13.70
2022-09-20T09:49:21.788Z,13.59
2022-09-20T09:52:01.731Z,13.50
2022-09-20T09:54:36.012Z,13.40
2022-09-20T09:57:36.554Z,13.30
2022-09-20T10:00:20.730Z,13.20
2022-09-20T10:03:17.185Z,13.29
2022-09-20T10:06:01.923Z,13.39
2022-09-20T10:08:30.988Z,13.53
2022-09-20T10:11:00.847Z,13.71
2022-09-20T10:13:52.059Z,13.80
2022-09-20T10:16:56.501Z,13.88
2022-09-20T10:19:32.173Z,13.87
2022-09-20T10:22:17.794Z,13.92
2022-09-20T10:24:51.619Z,13.95
2022-09-20T10:27:39.899Z,13.97
2022-09-20T10:30:09.513Z,14.02
2022-09-20T10:32:54.700Z,14.12
2022-09-20T10:35:46.281Z,14.20
2022-09-20T10:38:16.863Z,14.22
2022-09-20T10:41:23.647Z,14.28
2022-09-20T10:44:05.339Z,14.26
2022-09-20T10:46:51.630Z,14.26
2022-09-20T10:49:37.339Z,14.25
2022-09-20T10:52:15.532Z,14.32
2022-09-20T10:55:04.665Z,14.41
2022-09-20T10:57:56.442Z,14.53
2022-09-20T11:00:26.961Z,14.78
2022-09-20T11:02:57.630Z,15.01
2022-09-20T11:05:37.721Z,15.01
2022-09-20T11:08:13.641Z,14.95
2022-09-20T11:10:52.687Z,14.96
2022-09-20T11:13:41.276Z,14.93
2022-09-20T11:16:26.117Z,14.89
2022-09-20T11:19:19.063Z,14.89
2022-09-20T11:22:06.176Z,14.91
2022-09-20T11:24:38.756Z,15.02
2022-09-20T11:27:15.254Z,15.11
2022-09-20T11:29:50.383Z,15.09
2022-09-20T11:32:24.207Z,15.07
2022-09-20T11:35:05.113Z,15.02
2022-09-20T11:37:38.899Z,15.06
2022-09-20T11:40:29.338Z,15.09
2022-09-20T11:43:02.401Z,15.16
2022-09-20T11:45:30.432Z,15.21
2022-09-20T11:48:07.941Z,15.28
2022-09-20T11:51:00.895Z,15.35
2022-09-20T11:53:42.555Z,15.39
2022-09-20T11:56:25.860Z,15.33
2022-09-20T11:59:01.519Z,15.26
2022-09-20T12:01:32.612Z,15.22
2022-09-20T12:04:30.710Z,15.19
2022-09-20T12:07:03.520Z,15.18
2022-09-20T12:09:41.005Z,15.13
2022-09-20T12:12:15.100Z,15.10
2022-09-20T12:14:42.243Z,15.07
2022-09-20T12:17:46.896Z,15.11
2022-09-20T12:20:38.781Z,15.13
2022-09-20T12:23:42.649Z,15.14
2022-09-20T12:26:32.184Z,15.13
2022-09-20T12:29:01.295Z,15.17
2022-09-20T12:31:34.238Z,15.20
2022-09-20T12:34:12.588Z,15.22
2022-09-20T12:37:14.657Z,15.24
2022-09-20T12:39:52.171Z,15.25
2022-09-20T12:42:18.567Z,15.26
2022-09-20T12:44:51.158Z,15.23
2022-09-20T12:47:26.312Z,15.22
2022-09-20T12:50:14.708Z,15.27
2022-09-20T12:53:16.276Z,15.24
2022-09-20T12:55:52.800Z,15.20
2022-09-20T12:58:26.177Z,15.21
2022-09-20T13:00:56.031Z,15.22
2022-09-20T13:03:25.661Z,15.19
2022-09-20T13:06:05.328Z,15.26
2022-09-20T13:08:36.627Z,15.25
2022-09-20T13:11:18.657Z,15.33
2022-09-20T13:14:10.447Z,15.42
2022-09-20T13:16:39.950Z,15.46
2022-09-20T13:19:09.435Z,15.44
2022-09-20T13:21:46.771Z,15.48
2022-09-20T13:24:19.390Z,15.61
2022-09-20T13:26:54.377Z,15.87
2022-09-20T13:29:53.914Z,16.08
2022-09-20T13:32:35.370Z,15.98
2022-09-20T13:35:18.347Z,15.84
2022-09-20T13:37:47.179Z,15.74
2022-09-20T13:40:42.326Z,15.70
2022-09-20T13:43:32.749Z,15.62
2022-09-20T13:46:07.801Z,15.50
2022-09-20T13:48:34.600Z,15.46
2022-09-20T13:51:01.558Z,15.42
2022-09-20T13:53:41.585Z,15.40
2022-09-20T13:56:20.870Z,15.35
2022-09-20T13:58:49.623Z,15.27
2022-09-20T14:01:30.071Z,15.28
2022-09-20T14:04:13.461Z,15.31
2022-09-20T14:06:40.984Z,15.33
2022-09-20T14:09:11.259Z,15.41
2022-09-20T14:11:39.072Z,15.45
2022-09-20T14:14:07.976Z,15.57
2022-09-20T14:16:39.581Z,15.80
2022-09-20T14:19:09.738Z,16.01
2022-09-20T14:21:37.676Z,16.09
2022-09-20T14:24:25.815Z,16.13
2022-09-20T14:27:20.902Z,16.18
2022-09-20T14:29:52.950Z,16.11
2022-09-20T14:32:20.463Z,16.00
2022-09-20T14:34:56.624Z,15.92
2022-09-20T14:37:28.222Z,15.90
2022-09-20T14:40:33.425Z,15.94
2022-09-20T14:43:03.524Z,15.89
2022-09-20T14:45:36.705Z,15.88
2022-09-20T14:48:26.476Z,15.88
2022-09-20T14:51:31.048Z,15.82
2022-09-20T14:54:07.188Z,15.78
2022-09-20T14:56:37.227Z,15.84
2022-09-20T14:59:25.748Z,15.85
2022-09-20T15:02:03.661Z,15.80
2022-09-20T15:04:35.427Z,15.81
2022-09-20T15:07:06.312Z,15.81
2022-09-20T15:09:33.828Z,15.79
2022-09-20T15:12:21.339Z,15.79
2022-09-20T15:14:53.007Z,15.69
2022-09-20T15:17:21.431Z,15.62
2022-09-20T15:19:53.120Z,15.55
2022-09-20T15:22:19.826Z,15.45
2022-09-20T15:24:46.318Z,15.42
2022-09-20T15:27:18.586Z,15.37
2022-09-20T15:29:49.811Z,15.30
2022-09-20T15:32:21.368Z,15.25
2022-09-20T15:34:48.371Z,15.21
2022-09-20T15:37:15.071Z,15.23
2022-09-20T15:39:43.228Z,15.22
2022-09-20T15:44:54.179Z,15.18
2022-09-20T15:47:49.876Z,15.19
2022-09-20T15:50:17.424Z,15.20
2022-09-20T15:52:44.239Z,15.22
2022-09-20T15:55:10.921Z,15.19
2022-09-20T15:57:37.403Z,15.18
2022-09-20T16:00:04.564Z,15.19
2022-09-20T16:02:31.200Z,15.20
2022-09-20T16:05:00.745Z,15.24
2022-09-20T16:07:27.387Z,15.29
2022-09-20T16:09:55.421Z,15.28
2022-09-20T16:12:23.879Z,15.25
2022-09-20T16:14:50.926Z,15.26
2022-09-20T16:17:18.336Z,15.27
2022-09-20T16:19:46.315Z,15.24
2022-09-20T16:22:12.685Z,15.15
2022-09-20T16:24:39.031Z,15.12
2022-09-20T16:27:07.375Z,15.08
2022-09-20T16:29:34.462Z,15.04
2022-09-20T16:32:03.789Z,15.02
2022-09-20T16:34:32.009Z,15.05
2022-09-20T16:37:17.643Z,15.05
2022-09-20T16:39:44.253Z,14.98
2022-09-20T16:42:13.340Z,14.97
2022-09-20T16:44:42.656Z,14.95
2022-09-20T16:47:18.174Z,14.94
2022-09-20T16:49:46.870Z,14.93
2022-09-20T16:52:13.436Z,14.91
2022-09-20T16:54:40.527Z,14.89
2022-09-20T16:57:07.058Z,14.88
2022-09-20T16:59:33.708Z,14.85
2022-09-20T17:02:02.761Z,14.86
2022-09-20T17:04:30.151Z,14.85
2022-09-20T17:06:56.855Z,14.82
2022-09-20T17:09:23.424Z,14.80
2022-09-20T17:11:51.255Z,14.78
2022-09-20T17:14:20.300Z,14.74
2022-09-20T17:16:48.168Z,14.72
2022-09-20T17:19:18.951Z,14.71
2022-09-20T17:21:49.838Z,14.69
2022-09-20T17:24:17.859Z,14.65
2022-09-20T17:26:45.299Z,14.62
2022-09-20T17:29:16.884Z,14.61
2022-09-20T17:31:48.761Z,14.53
2022-09-20T17:34:21.208Z,14.51
2022-09-20T17:36:47.918Z,14.47
2022-09-20T17:39:15.859Z,14.45
2022-09-20T17:41:45.020Z,14.43
2022-09-20T17:44:12.263Z,14.41
2022-09-20T17:46:44.137Z,14.41
2022-09-20T17:49:13.031Z,14.37
2022-09-20T17:51:44.630Z,14.38
2022-09-20T17:54:14.727Z,14.32
2022-09-20T17:56:46.388Z,14.34
2022-09-20T17:59:17.677Z,14.34
2022-09-20T18:01:46.095Z,14.32
2022-09-20T18:04:13.365Z,14.33
2022-09-20T18:06:44.460Z,14.35
2022-09-20T18:09:14.265Z,14.32
2022-09-20T18:11:42.452Z,14.30
2022-09-20T18:14:13.420Z,14.27
2022-09-20T18:16:40.404Z,14.30
2022-09-20T18:19:08.122Z,14.32
2022-09-20T18:21:36.090Z,14.29
2022-09-20T18:24:05.814Z,14.28
2022-09-20T18:26:32.710Z,14.25
2022-09-20T18:29:04.681Z,14.23
2022-09-20T18:31:45.013Z,14.21
2022-09-20T18:34:20.687Z,14.15
2022-09-20T18:36:57.099Z,14.16
2022-09-20T18:39:35.022Z,14.11
2022-09-20T18:42:02.499Z,14.05
2022-09-20T18:44:32.811Z,14.02
2022-09-20T18:47:01.103Z,13.97
2022-09-20T18:49:29.108Z,13.97
2022-09-20T18:51:56.370Z,13.96
2022-09-20T18:54:22.946Z,13.92
2022-09-20T18:56:50.681Z,13.89
2022-09-20T18:59:25.249Z,13.86
2022-09-20T19:01:55.175Z,13.84
2022-09-20T19:05:11.870Z,13.87
2022-09-20T19:07:46.987Z,13.77
2022-09-20T19:10:43.743Z,13.77
2022-09-20T19:13:39.246Z,13.73
2022-09-20T19:16:22.857Z,13.55
2022-09-20T19:19:42.847Z,13.68
2022-09-20T19:22:34.981Z,13.68
2022-09-20T19:25:17.116Z,13.68
2022-09-20T19:27:43.765Z,13.65
2022-09-20T19:30:13.726Z,13.65
2022-09-20T19:32:40.518Z,13.63
2022-09-20T19:35:17.427Z,13.65
2022-09-20T19:37:55.750Z,13.65
2022-09-20T19:41:19.102Z,13.62
2022-09-20T19:44:00.784Z,13.59
2022-09-20T19:46:58.465Z,13.59
2022-09-20T19:49:33.793Z,13.52
2022-09-20T19:52:01.212Z,13.48
2022-09-20T19:54:32.037Z,13.46
2022-09-20T19:57:00.908Z,13.48
2022-09-20T19:59:34.556Z,13.51
2022-09-20T20:02:02.713Z,13.50
2022-09-20T20:04:32.004Z,13.51
2022-09-20T20:07:10.440Z,13.48
2022-09-20T20:10:02.563Z,13.44
2022-09-20T20:12:40.367Z,13.42
2022-09-20T20:16:00.524Z,13.42
2022-09-20T20:18:44.069Z,13.39
2022-09-20T20:21:26.080Z,13.39
2022-09-20T20:24:12.284Z,13.37
2022-09-20T20:26:41.929Z,13.32
2022-09-20T20:29:10.655Z,13.30
2022-09-20T20:31:39.107Z,13.25
2022-09-20T20:34:06.087Z,13.26
2022-09-20T20:36:37.096Z,13.29
2022-09-20T20:39:07.060Z,13.25
2022-09-20T20:41:33.721Z,13.25
2022-09-20T20:44:09.309Z,13.23
2022-09-20T20:46:36.059Z,13.17
2022-09-20T20:49:05.175Z,13.11
2022-09-20T20:51:33.298Z,13.12
2022-09-20T20:53:59.846Z,13.10
2022-09-20T20:56:31.473Z,13.08
2022-09-20T20:59:05.153Z,13.12
2022-09-20T21:01:45.609Z,13.14
2022-09-20T21:04:20.376Z,13.16
2022-09-20T21:06:47.404Z,13.17
2022-09-20T21:09:13.834Z,13.16
2022-09-20T21:11:44.092Z,13.18
2022-09-20T21:14:12.506Z,13.15
2022-09-20T21:16:45.071Z,13.05
2022-09-20T21:19:14.939Z,13.06
2022-09-20T21:21:43.465Z,13.00
2022-09-20T21:24:12.361Z,13.05
2022-09-20T21:26:39.806Z,13.04
2022-09-20T21:29:09.943Z,13.01
2022-09-20T21:31:39.949Z,13.04
2022-09-20T21:34:11.124Z,13.01
2022-09-20T21:36:41.268Z,13.02
2022-09-20T21:39:07.897Z,13.04
2022-09-20T21:41:36.523Z,13.03
2022-09-20T21:44:05.133Z,13.02
2022-09-20T21:46:41.944Z,13.03
2022-09-20T21:49:12.595Z,13.07
2022-09-20T21:51:41.994Z,13.08
2022-09-20T21:54:08.862Z,13.05
2022-09-20T21:56:37.140Z,13.04
2022-09-20T21:59:06.232Z,13.02
2022-09-20T22:01:35.923Z,13.02
2022-09-20T22:04:12.582Z,13.03
2022-09-20T22:06:42.101Z,12.96
2022-09-20T22:09:13.915Z,12.91
2022-09-20T22:11:42.882Z,12.91
2022-09-20T22:14:10.359Z,12.87
2022-09-20T22:16:40.138Z,12.84
2022-09-20T22:19:08.708Z,12.84
2022-09-20T22:21:40.877Z,12.88
2022-09-20T22:24:10.502Z,12.83
2022-09-20T22:26:57.278Z,12.87
2022-09-20T22:29:23.937Z,12.75
2022-09-20T22:31:50.829Z,12.72
2022-09-20T22:34:22.168Z,12.71
2022-09-20T22:36:49.299Z,12.66
2022-09-20T22:39:17.044Z,12.64
2022-09-20T22:41:44.636Z,12.60
2022-09-20T22:44:12.127Z,12.57
2022-09-20T22:46:39.081Z,12.53
2022-09-20T22:49:07.065Z,12.47
2022-09-20T22:51:34.249Z,12.44
2022-09-20T22:54:05.835Z,12.42
2022-09-20T22:56:33.027Z,12.39
2022-09-20T22:59:04.218Z,12.35
2022-09-20T23:01:35.019Z,12.35
2022-09-20T23:04:04.351Z,12.35
2022-09-20T23:06:42.911Z,12.35
2022-09-20T23:09:12.475Z,12.34
2022-09-20T23:11:42.185Z,12.20
2022-09-20T23:14:12.199Z,12.18
2022-09-20T23:16:39.628Z,12.14
2022-09-20T23:19:07.812Z,12.13
2022-09-20T23:21:36.308Z,12.04
2022-09-20T23:24:05.257Z,12.03
2022-09-20T23:26:33.720Z,11.99
2022-09-20T23:29:06.948Z,11.99
2022-09-20T23:31:36.479Z,11.99
2022-09-20T23:34:06.326Z,11.98
2022-09-20T23:36:35.872Z,11.93
2022-09-20T23:39:02.483Z,11.83
2022-09-20T23:41:29.479Z,11.79
2022-09-20T23:43:56.124Z,11.78
2022-09-20T23:46:25.580Z,11.75
2022-09-20T23:48:53.007Z,11.68
2022-09-20T23:51:23.416Z,11.65
2022-09-20T23:53:51.686Z,11.61
2022-09-20T23:56:19.137Z,11.61
2022-09-20T23:58:45.847Z,11.61
