createdAt,value
2019-02-27T00:00:52.264Z,99.90
2019-02-27T00:03:34.185Z,99.90
2019-02-27T00:06:26.382Z,99.90
2019-02-27T00:09:07.708Z,99.90
2019-02-27T00:11:48.396Z,99.90
2019-02-27T00:14:31.161Z,99.90
2019-02-27T00:17:15.072Z,99.90
2019-02-27T00:20:04.103Z,99.90
2019-02-27T00:22:44.249Z,99.90
2019-02-27T00:25:25.242Z,99.90
2019-02-27T00:28:12.754Z,99.90
2019-02-27T00:30:53.958Z,99.90
2019-02-27T00:33:35.388Z,99.90
2019-02-27T00:36:22.791Z,99.90
2019-02-27T00:39:03.569Z,99.90
2019-02-27T00:41:46.015Z,99.90
2019-02-27T00:44:27.466Z,99.90
2019-02-27T00:47:09.977Z,99.90
2019-02-27T00:49:51.661Z,99.90
2019-02-27T00:52:32.965Z,99.90
2019-02-27T00:55:12.662Z,99.90
2019-02-27T00:58:01.164Z,99.90
2019-02-27T01:01:04.330Z,99.90
2019-02-27T01:07:07.640Z,99.90
2019-02-27T01:10:12.384Z,99.90
2019-02-27T01:12:57.682Z,99.90
2019-02-27T01:15:37.300Z,99.90
2019-02-27T01:18:18.718Z,99.90
2019-02-27T01:21:23.318Z,99.90
2019-02-27T01:24:04.870Z,99.90
2019-02-27T01:26:49.717Z,99.90
2019-02-27T01:29:34.689Z,99.90
2019-02-27T01:32:16.916Z,99.90
2019-02-27T01:34:58.204Z,99.90
2019-02-27T01:37:42.938Z,99.90
2019-02-27T01:40:23.910Z,99.90
2019-02-27T01:43:06.257Z,99.90
2019-02-27T01:48:56.575Z,99.90
2019-02-27T01:51:38.214Z,99.90
2019-02-27T01:54:07.711Z,99.90
2019-02-27T01:57:15.279Z,99.90
2019-02-27T02:00:03.789Z,99.90
2019-02-27T02:02:49.268Z,99.90
2019-02-27T02:05:30.658Z,99.90
2019-02-27T02:08:34.017Z,99.90
2019-02-27T02:11:15.236Z,99.90
2019-02-27T02:13:56.608Z,99.90
2019-02-27T02:16:37.621Z,99.90
2019-02-27T02:19:19.008Z,99.90
2019-02-27T02:22:01.902Z,99.90
2019-02-27T02:24:43.172Z,99.90
2019-02-27T02:27:23.805Z,99.90
2019-02-27T02:30:05.085Z,99.90
2019-02-27T02:32:59.722Z,99.90
2019-02-27T02:35:40.785Z,99.90
2019-02-27T02:38:22.178Z,99.90
2019-02-27T02:41:07.994Z,99.90
2019-02-27T02:43:46.256Z,99.90
2019-02-27T02:46:53.813Z,99.90
2019-02-27T02:49:50.025Z,99.90
2019-02-27T02:52:30.844Z,99.90
2019-02-27T02:55:12.521Z,99.90
2019-02-27T02:57:54.048Z,99.90
2019-02-27T03:00:37.858Z,99.90
2019-02-27T03:03:16.975Z,99.90
2019-02-27T03:05:59.692Z,99.90
2019-02-27T03:08:41.417Z,99.90
2019-02-27T03:11:22.853Z,99.90
2019-02-27T03:14:04.339Z,99.90
2019-02-27T03:16:45.762Z,99.90
2019-02-27T03:19:53.324Z,99.90
2019-02-27T03:23:00.817Z,99.90
2019-02-27T03:25:41.985Z,99.90
2019-02-27T03:28:23.486Z,99.90
2019-02-27T03:31:04.839Z,99.90
2019-02-27T03:33:45.594Z,99.90
2019-02-27T03:36:26.861Z,99.90
2019-02-27T03:39:07.437Z,99.90
2019-02-27T03:41:48.104Z,99.90
2019-02-27T03:44:57.046Z,99.90
2019-02-27T03:47:38.234Z,99.90
2019-02-27T03:50:19.896Z,99.90
2019-02-27T03:53:01.412Z,99.90
2019-02-27T03:55:44.137Z,99.90
2019-02-27T03:58:30.444Z,99.90
2019-02-27T04:01:09.547Z,99.90
2019-02-27T04:03:54.142Z,99.90
2019-02-27T04:06:33.105Z,99.90
2019-02-27T04:09:19.911Z,99.90
2019-02-27T04:11:47.471Z,99.90
2019-02-27T04:14:42.048Z,99.90
2019-02-27T04:17:52.359Z,99.90
2019-02-27T04:20:36.166Z,99.90
2019-02-27T04:23:16.806Z,99.90
2019-02-27T04:25:58.465Z,99.90
2019-02-27T04:28:55.323Z,99.90
2019-02-27T04:31:38.287Z,99.90
2019-02-27T04:34:19.695Z,99.90
2019-02-27T04:37:02.476Z,99.90
2019-02-27T04:39:46.201Z,99.90
2019-02-27T04:42:27.181Z,99.90
2019-02-27T04:45:12.005Z,99.90
2019-02-27T04:47:51.040Z,99.90
2019-02-27T04:50:38.643Z,99.90
2019-02-27T04:53:23.492Z,99.90
2019-02-27T04:56:04.713Z,99.90
2019-02-27T04:58:52.536Z,99.90
2019-02-27T05:01:36.407Z,99.90
2019-02-27T05:04:22.721Z,99.90
2019-02-27T05:07:03.964Z,99.90
2019-02-27T05:09:45.286Z,99.90
2019-02-27T05:12:14.840Z,99.90
2019-02-27T05:18:18.383Z,99.90
2019-02-27T05:20:59.075Z,99.90
2019-02-27T05:23:40.197Z,99.90
2019-02-27T05:26:20.938Z,99.90
2019-02-27T05:29:01.660Z,99.90
2019-02-27T05:31:42.786Z,99.90
2019-02-27T05:34:22.221Z,99.90
2019-02-27T05:37:05.292Z,99.90
2019-02-27T05:39:45.777Z,99.90
2019-02-27T05:45:31.176Z,99.90
2019-02-27T05:48:10.508Z,99.90
2019-02-27T05:50:51.995Z,99.90
2019-02-27T05:53:33.588Z,99.90
2019-02-27T05:56:16.267Z,99.90
2019-02-27T05:58:58.905Z,99.90
2019-02-27T06:01:59.376Z,99.90
2019-02-27T06:04:40.026Z,99.90
2019-02-27T06:07:23.114Z,99.90
2019-02-27T06:10:04.597Z,99.90
2019-02-27T06:12:45.279Z,99.90
2019-02-27T06:15:28.620Z,99.90
2019-02-27T06:18:08.978Z,99.90
2019-02-27T06:20:50.347Z,99.90
2019-02-27T06:23:30.976Z,99.90
2019-02-27T06:26:12.348Z,99.90
2019-02-27T06:28:41.954Z,99.90
2019-02-27T06:31:30.542Z,99.90
2019-02-27T06:34:11.508Z,99.90
2019-02-27T06:36:53.029Z,99.90
2019-02-27T06:39:34.433Z,99.90
2019-02-27T06:42:16.399Z,99.90
2019-02-27T06:44:57.736Z,99.90
2019-02-27T06:47:39.034Z,99.90
2019-02-27T06:50:25.170Z,99.90
2019-02-27T06:53:03.553Z,99.90
2019-02-27T06:55:44.819Z,99.90
2019-02-27T06:58:26.424Z,99.90
2019-02-27T07:01:09.681Z,99.90
2019-02-27T07:03:52.151Z,99.90
2019-02-27T07:06:36.866Z,99.90
2019-02-27T07:09:18.233Z,99.90
2019-02-27T07:11:59.849Z,99.90
2019-02-27T07:14:29.334Z,99.90
2019-02-27T07:17:17.907Z,99.90
2019-02-27T07:20:08.780Z,99.90
2019-02-27T07:22:50.993Z,99.90
2019-02-27T07:25:32.097Z,99.90
2019-02-27T07:28:20.925Z,99.90
2019-02-27T07:31:02.212Z,99.90
2019-02-27T07:33:43.710Z,99.90
2019-02-27T07:36:25.857Z,99.90
2019-02-27T07:39:43.126Z,99.90
2019-02-27T07:42:24.471Z,99.90
2019-02-27T07:45:08.084Z,99.90
2019-02-27T07:47:49.241Z,99.90
2019-02-27T07:50:29.908Z,99.90
2019-02-27T07:53:17.458Z,99.90
2019-02-27T07:55:56.117Z,99.90
2019-02-27T07:58:38.096Z,99.90
2019-02-27T08:01:20.942Z,99.90
2019-02-27T08:04:01.719Z,99.90
2019-02-27T08:06:44.332Z,99.90
2019-02-27T08:09:15.927Z,99.90
2019-02-27T08:12:00.646Z,99.90
2019-02-27T08:14:41.434Z,99.90
2019-02-27T08:17:23.534Z,99.90
2019-02-27T08:20:04.750Z,99.90
2019-02-27T08:22:45.752Z,99.90
2019-02-27T08:25:27.102Z,99.90
2019-02-27T08:28:08.550Z,99.90
2019-02-27T08:30:37.935Z,99.90
2019-02-27T08:33:26.381Z,99.90
2019-02-27T08:36:14.792Z,99.90
2019-02-27T08:38:55.763Z,99.90
2019-02-27T08:41:36.277Z,99.90
2019-02-27T08:44:17.814Z,99.90
2019-02-27T08:46:58.402Z,99.90
2019-02-27T08:49:40.027Z,99.90
2019-02-27T08:52:20.748Z,99.90
2019-02-27T08:55:05.442Z,99.90
2019-02-27T08:57:44.118Z,99.90
2019-02-27T09:00:25.588Z,99.90
2019-02-27T09:03:06.946Z,99.90
2019-02-27T09:05:36.378Z,99.90
2019-02-27T09:08:25.560Z,99.90
2019-02-27T09:11:06.843Z,99.90
2019-02-27T09:13:47.869Z,99.90
2019-02-27T09:16:29.172Z,99.90
2019-02-27T09:21:51.391Z,99.90
2019-02-27T09:24:32.332Z,99.90
2019-02-27T09:27:13.000Z,99.90
2019-02-27T09:29:54.838Z,99.90
2019-02-27T09:32:43.324Z,99.90
2019-02-27T09:35:25.749Z,99.90
2019-02-27T09:38:08.608Z,99.90
2019-02-27T09:40:49.004Z,99.90
2019-02-27T09:43:32.132Z,99.90
2019-02-27T09:46:12.878Z,99.90
2019-02-27T09:48:55.788Z,99.90
2019-02-27T09:51:25.219Z,99.90
2019-02-27T09:54:14.017Z,99.90
2019-02-27T09:57:02.897Z,99.90
2019-02-27T09:59:44.930Z,99.90
2019-02-27T10:02:14.398Z,99.90
2019-02-27T10:05:03.825Z,99.90
2019-02-27T10:07:34.282Z,99.90
2019-02-27T10:10:22.939Z,99.90
2019-02-27T10:13:04.128Z,99.90
2019-02-27T10:15:34.458Z,99.90
2019-02-27T10:18:23.731Z,99.90
2019-02-27T10:21:05.079Z,99.90
2019-02-27T10:23:47.724Z,99.90
2019-02-27T10:26:28.359Z,99.90
2019-02-27T10:29:10.968Z,99.90
2019-02-27T10:31:51.862Z,99.90
2019-02-27T10:34:32.638Z,99.90
2019-02-27T10:37:16.520Z,98.50
2019-02-27T10:39:56.339Z,99.90
2019-02-27T10:42:37.811Z,96.80
2019-02-27T10:45:19.226Z,94.20
2019-02-27T10:48:00.312Z,92.60
2019-02-27T10:50:41.045Z,91.10
2019-02-27T10:53:26.745Z,90.70
2019-02-27T10:56:04.813Z,89.30
2019-02-27T10:58:45.047Z,84.00
2019-02-27T11:01:36.439Z,83.10
2019-02-27T11:04:05.574Z,83.10
2019-02-27T11:06:54.001Z,80.60
2019-02-27T11:09:34.740Z,88.40
2019-02-27T11:12:15.345Z,74.40
2019-02-27T11:14:56.801Z,77.90
2019-02-27T11:17:37.702Z,75.80
2019-02-27T11:20:21.055Z,75.80
2019-02-27T11:23:06.746Z,73.90
2019-02-27T11:25:45.221Z,68.00
2019-02-27T11:28:24.823Z,69.30
2019-02-27T11:31:08.438Z,69.30
2019-02-27T11:33:48.659Z,68.60
2019-02-27T11:36:29.869Z,73.70
2019-02-27T11:39:11.043Z,72.40
2019-02-27T11:41:50.610Z,76.30
2019-02-27T11:44:20.021Z,70.00
2019-02-27T11:47:11.323Z,68.50
2019-02-27T11:49:54.696Z,72.50
2019-02-27T11:52:35.595Z,92.00
2019-02-27T11:55:16.927Z,99.90
2019-02-27T11:57:58.334Z,99.90
2019-02-27T12:00:39.667Z,99.90
2019-02-27T12:03:20.368Z,99.90
2019-02-27T12:06:01.850Z,99.90
2019-02-27T12:08:43.538Z,99.90
2019-02-27T12:11:24.708Z,99.90
2019-02-27T12:14:08.986Z,99.90
2019-02-27T12:16:51.734Z,99.90
2019-02-27T12:19:33.104Z,99.90
2019-02-27T12:22:14.437Z,99.90
2019-02-27T12:24:55.170Z,99.90
2019-02-27T12:27:48.251Z,99.90
2019-02-27T12:30:19.175Z,99.90
2019-02-27T12:33:00.630Z,99.90
2019-02-27T12:35:44.147Z,99.90
2019-02-27T12:38:24.350Z,99.90
2019-02-27T12:41:05.506Z,99.90
2019-02-27T12:43:52.161Z,99.90
2019-02-27T12:46:29.108Z,99.90
2019-02-27T12:48:58.570Z,99.90
2019-02-27T12:51:47.025Z,99.90
2019-02-27T12:54:35.443Z,99.90
2019-02-27T12:57:23.844Z,99.90
2019-02-27T13:00:05.805Z,99.90
2019-02-27T13:02:47.472Z,99.90
2019-02-27T13:05:28.783Z,99.90
2019-02-27T13:08:11.262Z,99.90
2019-02-27T13:10:52.429Z,99.90
2019-02-27T13:13:35.394Z,99.90
2019-02-27T13:17:02.035Z,99.90
2019-02-27T13:19:46.491Z,99.90
2019-02-27T13:22:29.171Z,99.90
2019-02-27T13:25:09.706Z,99.90
2019-02-27T13:27:51.017Z,99.90
2019-02-27T13:30:31.728Z,99.90
2019-02-27T13:33:13.287Z,99.90
2019-02-27T13:35:59.331Z,99.90
2019-02-27T13:38:37.292Z,99.90
2019-02-27T13:41:18.747Z,99.90
2019-02-27T13:44:01.341Z,99.90
2019-02-27T13:46:42.423Z,99.90
2019-02-27T13:49:23.438Z,99.90
2019-02-27T13:52:04.644Z,99.90
2019-02-27T13:54:46.112Z,99.90
2019-02-27T13:57:27.922Z,99.90
2019-02-27T14:00:09.383Z,99.90
2019-02-27T14:02:50.558Z,99.90
2019-02-27T14:05:51.054Z,99.90
2019-02-27T14:08:20.431Z,99.90
2019-02-27T14:14:11.042Z,99.90
2019-02-27T14:16:52.107Z,99.90
2019-02-27T14:19:33.535Z,99.90
2019-02-27T14:22:14.543Z,99.90
2019-02-27T14:24:55.870Z,99.90
2019-02-27T14:27:39.638Z,99.90
2019-02-27T14:30:20.365Z,99.90
2019-02-27T14:33:01.127Z,99.90
2019-02-27T14:35:40.677Z,99.90
2019-02-27T14:38:29.149Z,99.90
2019-02-27T14:41:11.142Z,99.90
2019-02-27T14:43:52.702Z,99.90
2019-02-27T14:46:34.223Z,99.90
2019-02-27T14:49:15.049Z,99.90
2019-02-27T14:51:56.114Z,99.90
2019-02-27T14:54:37.393Z,99.90
2019-02-27T14:57:19.026Z,99.90
2019-02-27T15:00:02.463Z,99.90
2019-02-27T15:02:42.373Z,99.90
2019-02-27T15:05:23.869Z,99.90
2019-02-27T15:08:04.948Z,99.90
2019-02-27T15:10:46.039Z,99.90
2019-02-27T15:13:29.161Z,99.90
2019-02-27T15:16:09.708Z,99.90
2019-02-27T15:18:54.785Z,99.90
2019-02-27T15:21:33.524Z,99.90
2019-02-27T15:24:14.928Z,99.90
2019-02-27T15:26:55.506Z,99.90
2019-02-27T15:29:36.926Z,99.90
2019-02-27T15:32:06.456Z,99.90
2019-02-27T15:34:54.858Z,99.90
2019-02-27T15:37:43.343Z,99.90
2019-02-27T15:40:28.622Z,99.90
2019-02-27T15:43:11.211Z,99.90
2019-02-27T15:45:50.617Z,99.90
2019-02-27T15:48:31.365Z,99.90
2019-02-27T15:51:12.845Z,99.90
2019-02-27T15:53:54.374Z,99.90
2019-02-27T15:56:35.164Z,99.90
2019-02-27T15:59:15.871Z,99.90
2019-02-27T16:02:02.409Z,99.90
2019-02-27T16:04:39.580Z,99.90
2019-02-27T16:07:20.687Z,99.90
2019-02-27T16:10:06.839Z,99.90
2019-02-27T16:12:45.131Z,99.90
2019-02-27T16:15:26.314Z,99.90
2019-02-27T16:18:07.502Z,99.90
2019-02-27T16:20:49.859Z,99.90
2019-02-27T16:23:32.020Z,99.90
2019-02-27T16:26:13.401Z,99.90
2019-02-27T16:28:54.916Z,99.90
2019-02-27T16:31:37.160Z,99.90
2019-02-27T16:34:17.758Z,99.90
2019-02-27T16:37:06.227Z,99.90
2019-02-27T16:39:55.351Z,99.90
2019-02-27T16:42:39.068Z,99.90
2019-02-27T16:45:21.127Z,99.90
2019-02-27T16:48:03.851Z,99.90
2019-02-27T16:50:45.666Z,99.90
2019-02-27T16:53:26.797Z,99.90
2019-02-27T16:56:11.448Z,99.90
2019-02-27T16:58:50.842Z,99.90
2019-02-27T17:01:32.140Z,99.90
2019-02-27T17:04:13.109Z,99.90
2019-02-27T17:06:54.493Z,99.90
2019-02-27T17:09:35.710Z,99.90
2019-02-27T17:12:17.195Z,99.90
2019-02-27T17:14:58.648Z,99.90
2019-02-27T17:17:40.716Z,99.90
2019-02-27T17:20:21.707Z,99.90
2019-02-27T17:23:07.684Z,99.90
2019-02-27T17:25:43.848Z,99.90
2019-02-27T17:28:25.338Z,99.90
2019-02-27T17:31:11.783Z,99.90
2019-02-27T17:33:49.105Z,99.90
2019-02-27T17:36:32.083Z,99.90
2019-02-27T17:39:13.224Z,99.90
2019-02-27T17:41:54.369Z,99.90
2019-02-27T17:44:35.342Z,99.90
2019-02-27T17:47:17.896Z,99.90
2019-02-27T17:49:58.728Z,99.90
2019-02-27T17:52:40.058Z,99.90
2019-02-27T17:55:21.299Z,99.90
2019-02-27T17:58:02.750Z,99.90
2019-02-27T18:00:49.801Z,99.90
2019-02-27T18:03:26.971Z,99.90
2019-02-27T18:06:08.314Z,99.90
2019-02-27T18:08:51.725Z,99.90
2019-02-27T18:11:33.974Z,99.90
2019-02-27T18:14:15.027Z,99.90
2019-02-27T18:16:59.306Z,99.90
2019-02-27T18:19:39.261Z,99.90
2019-02-27T18:22:18.970Z,99.90
2019-02-27T18:25:08.231Z,99.90
2019-02-27T18:27:50.863Z,99.90
2019-02-27T18:30:32.294Z,99.90
2019-02-27T18:33:13.981Z,99.90
2019-02-27T18:35:55.411Z,99.90
2019-02-27T18:38:36.227Z,99.90
2019-02-27T18:41:16.177Z,99.90
2019-02-27T18:43:55.810Z,99.90
2019-02-27T18:46:44.307Z,99.90
2019-02-27T18:49:25.936Z,99.90
2019-02-27T18:52:07.530Z,99.90
2019-02-27T18:54:54.702Z,99.90
2019-02-27T19:00:07.557Z,99.90
2019-02-27T19:02:37.095Z,99.90
2019-02-27T19:05:25.589Z,99.90
2019-02-27T19:08:33.160Z,99.90
2019-02-27T19:11:16.020Z,99.90
2019-02-27T19:13:57.626Z,99.90
2019-02-27T19:16:39.166Z,99.90
2019-02-27T19:19:20.461Z,99.90
2019-02-27T19:22:01.210Z,99.90
2019-02-27T19:24:32.432Z,99.90
2019-02-27T19:27:15.532Z,99.90
2019-02-27T19:29:56.754Z,99.90
2019-02-27T19:32:37.779Z,99.90
2019-02-27T19:35:21.679Z,99.90
2019-02-27T19:38:01.347Z,99.90
2019-02-27T19:40:31.358Z,99.90
2019-02-27T19:43:21.220Z,99.90
2019-02-27T19:46:12.774Z,99.90
2019-02-27T19:48:53.615Z,99.90
2019-02-27T19:51:23.539Z,99.90
2019-02-27T19:54:14.876Z,99.90
2019-02-27T19:57:07.917Z,99.90
2019-02-27T19:59:34.710Z,99.90
2019-02-27T20:02:04.933Z,99.90
2019-02-27T20:04:53.869Z,99.90
2019-02-27T20:07:24.185Z,99.90
2019-02-27T20:09:55.419Z,99.90
2019-02-27T20:12:26.191Z,99.90
2019-02-27T20:15:35.206Z,99.90
2019-02-27T20:18:08.412Z,99.90
2019-02-27T20:20:49.286Z,99.90
2019-02-27T20:23:30.277Z,99.90
2019-02-27T20:26:14.033Z,99.90
2019-02-27T20:28:53.801Z,99.90
2019-02-27T20:31:23.872Z,99.90
2019-02-27T20:34:12.794Z,99.90
2019-02-27T20:36:54.045Z,99.90
2019-02-27T20:39:36.161Z,99.90
2019-02-27T20:42:17.778Z,99.90
2019-02-27T20:44:59.416Z,99.90
2019-02-27T20:47:40.673Z,99.90
2019-02-27T20:50:34.168Z,99.90
2019-02-27T20:53:05.142Z,99.90
2019-02-27T20:55:46.061Z,99.90
2019-02-27T20:58:27.219Z,99.90
2019-02-27T21:01:11.097Z,99.90
2019-02-27T21:03:51.619Z,99.90
2019-02-27T21:06:32.693Z,99.90
2019-02-27T21:09:13.630Z,99.90
2019-02-27T21:11:55.147Z,99.90
2019-02-27T21:14:36.018Z,99.90
2019-02-27T21:17:21.137Z,99.90
2019-02-27T21:19:59.400Z,99.90
2019-02-27T21:22:40.901Z,99.90
2019-02-27T21:25:22.166Z,99.90
2019-02-27T21:28:06.621Z,99.90
2019-02-27T21:30:51.800Z,99.90
2019-02-27T21:33:29.415Z,99.90
2019-02-27T21:36:10.039Z,99.90
2019-02-27T21:38:51.481Z,99.90
2019-02-27T21:41:32.537Z,99.90
2019-02-27T21:44:25.059Z,99.90
2019-02-27T21:46:56.450Z,99.90
2019-02-27T21:49:37.093Z,99.90
2019-02-27T21:52:21.607Z,99.90
2019-02-27T21:55:01.648Z,99.90
2019-02-27T21:57:42.363Z,99.90
2019-02-27T22:00:24.057Z,99.90
2019-02-27T22:03:05.230Z,99.90
2019-02-27T22:05:46.965Z,99.90
2019-02-27T22:08:27.916Z,99.90
2019-02-27T22:11:09.084Z,99.90
2019-02-27T22:13:50.692Z,99.90
2019-02-27T22:16:31.648Z,99.90
2019-02-27T22:19:13.254Z,99.90
2019-02-27T22:21:54.786Z,99.90
2019-02-27T22:24:36.134Z,99.90
2019-02-27T22:27:17.570Z,99.90
2019-02-27T22:29:59.638Z,99.90
2019-02-27T22:32:40.719Z,99.90
2019-02-27T22:35:22.323Z,99.90
2019-02-27T22:38:03.360Z,99.90
2019-02-27T22:40:44.516Z,99.90
2019-02-27T22:43:25.964Z,99.90
2019-02-27T22:46:07.419Z,99.90
2019-02-27T22:48:48.793Z,99.90
2019-02-27T22:51:30.075Z,99.90
2019-02-27T22:54:11.301Z,99.90
2019-02-27T22:56:52.063Z,99.90
2019-02-27T22:59:21.573Z,99.90
2019-02-27T23:02:10.025Z,99.90
2019-02-27T23:05:01.169Z,99.90
2019-02-27T23:07:41.441Z,99.90
2019-02-27T23:10:22.820Z,99.90
2019-02-27T23:13:04.185Z,99.90
2019-02-27T23:15:44.818Z,99.90
2019-02-27T23:18:25.591Z,99.90
2019-02-27T23:21:06.325Z,99.90
2019-02-27T23:23:47.041Z,99.90
2019-02-27T23:26:28.276Z,99.90
2019-02-27T23:29:09.950Z,99.90
2019-02-27T23:31:54.696Z,99.90
2019-02-27T23:34:33.765Z,99.90
2019-02-27T23:37:14.709Z,99.90
2019-02-27T23:39:55.750Z,99.90
2019-02-27T23:42:36.849Z,99.90
2019-02-27T23:45:18.113Z,99.90
2019-02-27T23:47:59.297Z,99.90
2019-02-27T23:50:42.642Z,99.90
2019-02-27T23:53:27.183Z,99.90
2019-02-27T23:56:07.862Z,99.90
2019-02-27T23:58:49.201Z,99.90
