createdAt,value
2017-07-28T00:00:10.927Z,11.97
2017-07-28T00:02:42.197Z,11.73
2017-07-28T00:05:10.500Z,11.60
2017-07-28T00:07:38.977Z,12.20
2017-07-28T00:10:07.280Z,14.00
2017-07-28T00:12:35.585Z,12.70
2017-07-28T00:15:03.937Z,12.93
2017-07-28T00:17:32.241Z,12.43
2017-07-28T00:20:00.600Z,12.70
2017-07-28T00:22:28.980Z,11.23
2017-07-28T00:24:57.315Z,13.43
2017-07-28T00:27:25.615Z,12.13
2017-07-28T00:32:33.637Z,11.83
2017-07-28T00:35:03.235Z,10.70
2017-07-28T00:37:31.529Z,12.27
2017-07-28T00:39:59.919Z,11.50
2017-07-28T00:42:28.264Z,10.37
2017-07-28T00:44:56.548Z,10.37
2017-07-28T00:47:24.896Z,9.67
2017-07-28T00:49:53.197Z,10.50
2017-07-28T00:52:21.523Z,11.67
2017-07-28T00:54:49.866Z,11.43
2017-07-28T00:57:18.148Z,11.80
2017-07-28T00:59:46.488Z,11.40
2017-07-28T01:02:14.828Z,11.27
2017-07-28T01:04:43.170Z,11.60
2017-07-28T01:07:11.499Z,12.20
2017-07-28T01:09:41.983Z,10.77
2017-07-28T01:12:10.285Z,11.80
2017-07-28T01:14:38.629Z,14.40
2017-07-28T01:17:06.966Z,13.40
2017-07-28T01:19:35.256Z,14.30
2017-07-28T01:22:03.688Z,14.27
2017-07-28T01:24:31.974Z,14.17
2017-07-28T01:27:00.268Z,13.97
2017-07-28T01:29:28.607Z,11.90
2017-07-28T01:31:56.900Z,12.33
2017-07-28T01:34:25.235Z,10.70
2017-07-28T01:36:53.535Z,12.63
2017-07-28T01:39:21.821Z,11.90
2017-07-28T01:41:50.147Z,11.93
2017-07-28T01:44:18.551Z,11.37
2017-07-28T01:46:47.822Z,13.20
2017-07-28T01:49:16.150Z,13.30
2017-07-28T01:51:44.534Z,12.43
2017-07-28T01:54:12.824Z,12.87
2017-07-28T01:56:41.313Z,13.53
2017-07-28T01:59:09.608Z,11.50
2017-07-28T02:01:38.059Z,13.37
2017-07-28T02:04:06.402Z,12.70
2017-07-28T02:06:35.707Z,16.40
2017-07-28T02:09:04.032Z,16.30
2017-07-28T02:11:32.392Z,13.70
2017-07-28T02:14:01.531Z,13.83
2017-07-28T02:16:29.886Z,14.40
2017-07-28T02:18:58.182Z,15.33
2017-07-28T02:21:26.501Z,15.20
2017-07-28T02:23:54.849Z,15.60
2017-07-28T02:26:23.340Z,15.30
2017-07-28T02:28:51.724Z,13.67
2017-07-28T02:31:20.119Z,15.37
2017-07-28T02:33:48.519Z,13.10
2017-07-28T02:36:22.693Z,13.87
2017-07-28T02:38:51.033Z,14.50
2017-07-28T02:41:19.417Z,13.93
2017-07-28T02:43:47.896Z,13.17
2017-07-28T02:46:16.204Z,12.83
2017-07-28T02:48:44.598Z,13.50
2017-07-28T02:51:13.707Z,12.67
2017-07-28T02:53:42.012Z,13.13
2017-07-28T02:56:11.304Z,14.03
2017-07-28T02:58:39.695Z,13.67
2017-07-28T03:01:07.991Z,13.97
2017-07-28T03:03:37.107Z,14.30
2017-07-28T03:06:06.175Z,12.00
2017-07-28T03:08:35.908Z,14.60
2017-07-28T03:11:04.204Z,13.60
2017-07-28T03:13:32.539Z,12.53
2017-07-28T03:16:00.875Z,14.00
2017-07-28T03:18:29.284Z,13.70
2017-07-28T03:20:57.624Z,14.00
2017-07-28T03:23:25.923Z,14.10
2017-07-28T03:25:54.388Z,16.50
2017-07-28T03:28:22.684Z,20.80
2017-07-28T03:30:51.045Z,20.07
2017-07-28T03:33:19.423Z,18.77
2017-07-28T03:35:47.732Z,18.77
2017-07-28T03:38:16.946Z,19.07
2017-07-28T03:40:46.004Z,18.87
2017-07-28T03:43:14.315Z,14.80
2017-07-28T03:45:43.631Z,14.57
2017-07-28T03:48:11.936Z,12.07
2017-07-28T03:50:41.136Z,13.60
2017-07-28T03:53:09.617Z,11.53
2017-07-28T03:55:37.916Z,10.30
2017-07-28T03:58:06.221Z,9.73
2017-07-28T04:00:35.512Z,9.17
2017-07-28T04:03:03.809Z,7.80
2017-07-28T04:05:32.128Z,8.27
2017-07-28T04:08:00.483Z,8.40
2017-07-28T04:10:28.836Z,6.50
2017-07-28T04:12:57.132Z,7.40
2017-07-28T04:15:25.467Z,5.80
2017-07-28T04:17:54.564Z,5.63
2017-07-28T04:20:23.191Z,6.80
2017-07-28T04:22:51.524Z,5.40
2017-07-28T04:25:19.872Z,6.13
2017-07-28T04:27:48.614Z,5.43
2017-07-28T04:30:16.970Z,6.80
2017-07-28T04:32:45.314Z,5.50
2017-07-28T04:35:13.709Z,6.53
2017-07-28T04:37:42.197Z,5.70
2017-07-28T04:40:10.487Z,6.67
2017-07-28T04:42:38.788Z,8.33
2017-07-28T04:45:07.892Z,6.83
2017-07-28T04:47:36.996Z,6.47
2017-07-28T04:50:05.337Z,6.50
2017-07-28T04:52:33.679Z,8.57
2017-07-28T04:55:02.750Z,6.87
2017-07-28T04:57:31.068Z,6.73
2017-07-28T04:59:59.460Z,8.10
2017-07-28T05:02:27.861Z,8.57
2017-07-28T05:04:56.963Z,10.80
2017-07-28T05:07:25.257Z,10.63
2017-07-28T05:09:54.555Z,11.07
2017-07-28T05:12:22.855Z,11.27
2017-07-28T05:14:51.160Z,10.70
2017-07-28T05:17:19.496Z,11.83
2017-07-28T05:19:47.840Z,9.20
2017-07-28T05:22:16.919Z,9.10
2017-07-28T05:24:45.219Z,8.77
2017-07-28T05:27:14.326Z,7.27
2017-07-28T05:29:42.623Z,7.67
2017-07-28T05:32:11.719Z,8.30
2017-07-28T05:34:40.011Z,5.97
2017-07-28T05:37:11.592Z,6.43
2017-07-28T05:39:39.927Z,6.23
2017-07-28T05:42:08.878Z,7.33
2017-07-28T05:44:37.945Z,7.93
2017-07-28T05:47:06.347Z,8.00
2017-07-28T05:49:34.651Z,10.17
2017-07-28T05:52:02.997Z,9.30
2017-07-28T05:54:31.620Z,8.23
2017-07-28T05:57:00.091Z,9.30
2017-07-28T05:59:28.385Z,9.07
2017-07-28T06:01:56.681Z,7.57
2017-07-28T06:04:25.008Z,7.13
2017-07-28T06:06:53.354Z,7.77
2017-07-28T06:09:21.662Z,8.10
2017-07-28T06:11:50.009Z,7.43
2017-07-28T06:14:18.299Z,7.03
2017-07-28T06:16:46.624Z,7.10
2017-07-28T06:19:15.640Z,6.83
2017-07-28T06:21:44.047Z,6.90
2017-07-28T06:24:12.391Z,6.37
2017-07-28T06:26:40.692Z,7.60
2017-07-28T06:29:09.016Z,6.13
2017-07-28T06:31:37.312Z,7.53
2017-07-28T06:34:06.154Z,6.73
2017-07-28T06:36:34.451Z,6.23
2017-07-28T06:39:02.823Z,7.90
2017-07-28T06:41:31.263Z,6.90
2017-07-28T06:43:59.552Z,5.93
2017-07-28T06:46:27.841Z,6.00
2017-07-28T06:48:56.655Z,7.17
2017-07-28T06:51:24.991Z,5.67
2017-07-28T06:53:55.941Z,5.60
2017-07-28T06:56:24.241Z,5.23
2017-07-28T06:58:52.540Z,5.90
2017-07-28T07:01:20.885Z,6.57
2017-07-28T07:03:49.321Z,5.20
2017-07-28T07:06:18.104Z,5.83
2017-07-28T07:08:46.400Z,5.17
2017-07-28T07:11:14.747Z,6.10
2017-07-28T07:13:43.028Z,8.20
2017-07-28T07:16:11.532Z,5.50
2017-07-28T07:18:39.833Z,4.03
2017-07-28T07:21:08.140Z,5.27
2017-07-28T07:23:36.613Z,6.13
2017-07-28T07:26:04.908Z,4.73
2017-07-28T07:28:33.208Z,3.80
2017-07-28T07:31:01.548Z,5.60
2017-07-28T07:33:29.843Z,4.80
2017-07-28T07:35:58.195Z,4.33
2017-07-28T07:38:26.483Z,5.40
2017-07-28T07:40:54.816Z,4.70
2017-07-28T07:43:23.104Z,4.50
2017-07-28T07:45:51.783Z,5.50
2017-07-28T07:48:20.119Z,5.60
2017-07-28T07:50:49.161Z,5.90
2017-07-28T07:53:17.453Z,6.23
2017-07-28T07:55:45.793Z,6.17
2017-07-28T07:58:14.152Z,6.30
2017-07-28T08:00:42.446Z,8.00
2017-07-28T08:03:10.747Z,6.77
2017-07-28T08:05:39.044Z,6.17
2017-07-28T08:08:07.346Z,6.90
2017-07-28T08:10:35.662Z,7.77
2017-07-28T08:13:03.993Z,7.63
2017-07-28T08:15:32.283Z,7.80
2017-07-28T08:18:00.628Z,7.87
2017-07-28T08:20:28.920Z,7.07
2017-07-28T08:22:57.221Z,7.73
2017-07-28T08:25:25.513Z,6.20
2017-07-28T08:27:53.805Z,5.40
2017-07-28T08:30:22.239Z,5.87
2017-07-28T08:32:50.777Z,6.50
2017-07-28T08:35:19.118Z,5.43
2017-07-28T08:37:47.407Z,4.17
2017-07-28T08:40:15.700Z,3.83
2017-07-28T08:42:44.045Z,3.53
2017-07-28T08:45:12.330Z,3.00
2017-07-28T08:47:40.631Z,3.50
2017-07-28T08:50:09.489Z,3.07
2017-07-28T08:52:37.800Z,3.33
2017-07-28T08:55:06.107Z,3.40
2017-07-28T08:57:34.567Z,3.30
2017-07-28T09:00:02.868Z,3.30
2017-07-28T09:02:31.195Z,2.57
2017-07-28T09:05:02.688Z,3.30
2017-07-28T09:07:31.116Z,2.50
2017-07-28T09:09:59.403Z,3.10
2017-07-28T09:12:27.700Z,3.23
2017-07-28T09:14:55.992Z,2.70
2017-07-28T09:17:25.331Z,2.73
2017-07-28T09:19:53.660Z,4.20
2017-07-28T09:22:21.961Z,3.70
2017-07-28T09:24:50.287Z,3.73
2017-07-28T09:27:18.618Z,4.00
2017-07-28T09:29:46.976Z,4.47
2017-07-28T09:32:15.267Z,4.20
2017-07-28T09:34:43.604Z,4.10
2017-07-28T09:37:11.883Z,4.00
2017-07-28T09:39:40.243Z,5.20
2017-07-28T09:42:08.537Z,5.67
2017-07-28T09:44:36.835Z,5.90
2017-07-28T09:47:05.122Z,4.50
2017-07-28T09:49:33.413Z,4.43
2017-07-28T09:52:01.744Z,4.90
2017-07-28T09:54:30.039Z,4.50
2017-07-28T09:56:58.368Z,3.43
2017-07-28T09:59:26.712Z,4.50
2017-07-28T10:01:55.092Z,3.40
2017-07-28T10:04:23.375Z,4.20
2017-07-28T10:06:51.676Z,4.73
2017-07-28T10:09:19.972Z,4.03
2017-07-28T10:11:48.304Z,5.13
2017-07-28T10:14:16.636Z,5.50
2017-07-28T10:16:44.997Z,4.33
2017-07-28T10:19:13.292Z,3.97
2017-07-28T10:21:41.586Z,4.37
2017-07-28T10:24:09.883Z,4.33
2017-07-28T10:26:38.220Z,3.50
2017-07-28T10:29:06.507Z,4.83
2017-07-28T10:31:34.807Z,2.93
2017-07-28T10:34:06.787Z,3.63
2017-07-28T10:36:35.646Z,4.07
2017-07-28T10:39:03.952Z,3.77
2017-07-28T10:41:32.293Z,3.00
2017-07-28T10:44:00.587Z,3.20
2017-07-28T10:46:29.872Z,3.10
2017-07-28T10:48:58.160Z,2.90
2017-07-28T10:51:26.480Z,3.20
2017-07-28T10:53:54.790Z,3.60
2017-07-28T10:56:23.135Z,3.07
2017-07-28T10:58:51.445Z,3.10
2017-07-28T11:01:19.753Z,3.03
2017-07-28T11:03:48.197Z,2.90
2017-07-28T11:06:16.499Z,2.20
2017-07-28T11:08:45.832Z,2.10
2017-07-28T11:11:14.137Z,2.50
2017-07-28T11:13:42.564Z,2.83
2017-07-28T11:16:10.937Z,1.63
2017-07-28T11:18:39.276Z,2.20
2017-07-28T11:21:07.607Z,1.40
2017-07-28T11:23:35.907Z,1.57
2017-07-28T11:26:04.240Z,2.30
2017-07-28T11:28:32.538Z,1.90
2017-07-28T11:31:00.914Z,1.60
2017-07-28T11:33:29.319Z,2.60
2017-07-28T11:35:57.618Z,2.27
2017-07-28T11:38:25.953Z,1.60
2017-07-28T11:40:54.241Z,1.97
2017-07-28T11:43:22.533Z,1.60
2017-07-28T11:45:50.835Z,1.33
2017-07-28T11:48:19.215Z,1.83
2017-07-28T11:50:51.188Z,1.50
2017-07-28T11:53:19.502Z,2.27
2017-07-28T11:55:47.823Z,2.13
2017-07-28T11:58:16.115Z,1.80
2017-07-28T12:00:44.406Z,2.20
2017-07-28T12:03:12.691Z,1.70
2017-07-28T12:05:41.040Z,1.63
2017-07-28T12:08:09.415Z,3.33
2017-07-28T12:10:37.710Z,2.70
2017-07-28T12:13:06.135Z,3.80
2017-07-28T12:15:34.659Z,2.40
2017-07-28T12:18:04.153Z,2.30
2017-07-28T12:20:32.448Z,1.93
2017-07-28T12:23:01.818Z,2.40
2017-07-28T12:25:30.271Z,2.57
2017-07-28T12:27:58.569Z,1.80
2017-07-28T12:30:26.937Z,1.70
2017-07-28T12:32:55.252Z,1.40
2017-07-28T12:35:23.559Z,1.30
2017-07-28T12:37:52.131Z,2.00
2017-07-28T12:40:20.424Z,1.97
2017-07-28T12:42:49.237Z,2.07
2017-07-28T12:45:17.582Z,1.40
2017-07-28T12:47:46.017Z,2.07
2017-07-28T12:50:14.308Z,1.83
2017-07-28T12:52:42.604Z,2.20
2017-07-28T12:55:10.902Z,1.63
2017-07-28T12:57:39.205Z,1.80
2017-07-28T13:00:07.562Z,1.30
2017-07-28T13:02:35.859Z,2.20
2017-07-28T13:05:04.159Z,1.60
2017-07-28T13:07:32.612Z,1.77
2017-07-28T13:10:00.913Z,2.57
2017-07-28T13:12:29.224Z,2.63
2017-07-28T13:14:57.525Z,1.60
2017-07-28T13:17:25.868Z,1.60
2017-07-28T13:19:54.207Z,1.70
2017-07-28T13:22:22.590Z,2.67
2017-07-28T13:24:50.928Z,2.17
2017-07-28T13:27:19.237Z,1.63
2017-07-28T13:29:47.531Z,1.40
2017-07-28T13:32:15.830Z,1.60
2017-07-28T13:34:44.125Z,1.60
2017-07-28T13:37:12.460Z,1.77
2017-07-28T13:39:40.797Z,2.03
2017-07-28T13:42:09.089Z,2.00
2017-07-28T13:44:37.381Z,2.00
2017-07-28T13:47:05.685Z,1.40
2017-07-28T13:49:34.006Z,2.10
2017-07-28T13:52:02.349Z,1.90
2017-07-28T13:54:30.644Z,1.67
2017-07-28T13:56:58.945Z,2.37
2017-07-28T13:59:27.277Z,1.80
2017-07-28T14:01:55.570Z,2.33
2017-07-28T14:04:23.935Z,1.90
2017-07-28T14:06:52.264Z,2.23
2017-07-28T14:09:20.592Z,2.30
2017-07-28T14:11:48.886Z,1.83
2017-07-28T14:14:17.188Z,2.30
2017-07-28T14:16:45.489Z,1.37
2017-07-28T14:19:13.795Z,2.13
2017-07-28T14:21:42.097Z,1.80
2017-07-28T14:24:10.553Z,1.43
2017-07-28T14:26:39.081Z,1.57
2017-07-28T14:29:07.377Z,1.83
2017-07-28T14:31:35.676Z,1.77
2017-07-28T14:34:03.970Z,1.57
2017-07-28T14:36:32.272Z,2.97
2017-07-28T14:39:00.572Z,1.80
2017-07-28T14:41:28.872Z,1.73
2017-07-28T14:43:57.242Z,2.10
2017-07-28T14:46:25.545Z,1.63
2017-07-28T14:48:54.633Z,2.13
2017-07-28T14:51:22.928Z,1.90
2017-07-28T14:53:51.236Z,1.70
2017-07-28T14:56:20.484Z,1.43
2017-07-28T14:58:48.789Z,1.80
2017-07-28T15:01:17.109Z,1.60
2017-07-28T15:03:45.649Z,2.03
2017-07-28T15:06:13.986Z,1.43
2017-07-28T15:08:42.285Z,1.63
2017-07-28T15:11:10.580Z,2.07
2017-07-28T15:13:38.904Z,1.80
2017-07-28T15:16:07.222Z,2.37
2017-07-28T15:18:35.565Z,2.00
2017-07-28T15:21:03.933Z,1.73
2017-07-28T15:23:32.236Z,2.50
2017-07-28T15:26:00.569Z,1.67
2017-07-28T15:28:28.869Z,1.80
2017-07-28T15:30:58.815Z,2.10
2017-07-28T15:33:27.182Z,1.37
2017-07-28T15:35:55.658Z,1.90
2017-07-28T15:38:24.052Z,1.80
2017-07-28T15:40:52.355Z,2.17
2017-07-28T15:43:20.655Z,1.83
2017-07-28T15:45:49.085Z,2.20
2017-07-28T15:48:17.510Z,1.70
2017-07-28T15:50:45.802Z,1.80
2017-07-28T15:53:14.154Z,2.33
2017-07-28T15:55:42.461Z,3.13
2017-07-28T15:58:10.770Z,1.80
2017-07-28T16:00:39.058Z,1.63
2017-07-28T16:03:07.846Z,1.77
2017-07-28T16:05:37.948Z,1.80
2017-07-28T16:08:06.241Z,1.73
2017-07-28T16:10:34.601Z,1.50
2017-07-28T16:13:02.901Z,1.93
2017-07-28T16:15:31.201Z,2.10
2017-07-28T16:17:59.513Z,2.43
2017-07-28T16:20:27.825Z,2.00
2017-07-28T16:22:56.350Z,1.57
2017-07-28T16:25:24.646Z,2.67
2017-07-28T16:27:52.947Z,2.50
2017-07-28T16:30:21.249Z,1.77
2017-07-28T16:32:49.571Z,1.30
2017-07-28T16:35:17.877Z,1.87
2017-07-28T16:37:46.387Z,2.10
2017-07-28T16:40:14.680Z,2.40
2017-07-28T16:42:42.991Z,1.83
2017-07-28T16:45:11.297Z,2.20
2017-07-28T16:47:39.599Z,2.07
2017-07-28T16:50:07.896Z,1.93
2017-07-28T16:52:36.205Z,2.17
2017-07-28T16:55:04.553Z,1.80
2017-07-28T16:57:32.887Z,2.00
2017-07-28T17:00:02.941Z,1.83
2017-07-28T17:02:32.063Z,2.10
2017-07-28T17:05:00.365Z,2.77
2017-07-28T17:07:28.703Z,2.47
2017-07-28T17:09:56.992Z,1.93
2017-07-28T17:12:25.293Z,1.90
2017-07-28T17:14:53.588Z,2.10
2017-07-28T17:17:21.889Z,1.97
2017-07-28T17:19:50.251Z,1.67
2017-07-28T17:22:18.548Z,1.50
2017-07-28T17:24:46.856Z,1.60
2017-07-28T17:27:15.165Z,1.30
2017-07-28T17:29:43.465Z,1.83
2017-07-28T17:32:11.918Z,1.47
2017-07-28T17:34:40.225Z,1.60
2017-07-28T17:37:08.526Z,2.33
2017-07-28T17:39:36.829Z,1.60
2017-07-28T17:42:05.141Z,2.00
2017-07-28T17:44:33.440Z,1.87
2017-07-28T17:47:01.753Z,1.90
2017-07-28T17:49:30.101Z,1.90
2017-07-28T17:51:58.409Z,1.70
2017-07-28T17:54:26.746Z,1.73
2017-07-28T17:56:55.131Z,1.87
2017-07-28T17:59:23.493Z,1.43
2017-07-28T18:01:51.778Z,1.40
2017-07-28T18:04:20.116Z,1.60
2017-07-28T18:06:48.461Z,1.63
2017-07-28T18:09:16.804Z,1.67
2017-07-28T18:14:20.144Z,2.53
2017-07-28T18:16:48.543Z,2.13
2017-07-28T18:19:16.892Z,2.30
2017-07-28T18:21:45.178Z,1.93
2017-07-28T18:24:13.607Z,2.33
2017-07-28T18:26:41.910Z,1.67
2017-07-28T18:29:10.200Z,1.50
2017-07-28T18:31:38.507Z,2.23
2017-07-28T18:34:06.800Z,1.67
2017-07-28T18:36:35.162Z,2.20
2017-07-28T18:39:03.452Z,1.80
2017-07-28T18:41:31.796Z,1.33
2017-07-28T18:44:00.098Z,1.70
2017-07-28T18:46:28.400Z,1.60
2017-07-28T18:48:56.758Z,1.70
2017-07-28T18:51:25.138Z,1.70
2017-07-28T18:53:53.438Z,1.37
2017-07-28T18:56:21.734Z,1.50
2017-07-28T18:58:50.030Z,1.73
2017-07-28T19:01:18.368Z,1.80
2017-07-28T19:03:46.691Z,2.00
2017-07-28T19:06:15.025Z,2.00
2017-07-28T19:08:43.377Z,1.90
2017-07-28T19:11:11.676Z,2.00
2017-07-28T19:13:39.988Z,1.80
2017-07-28T19:16:10.163Z,2.00
2017-07-28T19:18:38.508Z,1.83
2017-07-28T19:21:06.865Z,1.40
2017-07-28T19:23:35.159Z,1.90
2017-07-28T19:26:04.875Z,1.53
2017-07-28T19:28:38.142Z,2.03
2017-07-28T19:31:06.510Z,1.67
2017-07-28T19:33:34.804Z,1.63
2017-07-28T19:36:03.164Z,2.20
2017-07-28T19:38:31.504Z,1.87
2017-07-28T19:40:59.840Z,1.67
2017-07-28T19:43:28.493Z,1.63
2017-07-28T19:45:56.824Z,2.03
2017-07-28T19:48:25.121Z,1.50
2017-07-28T19:50:53.437Z,1.67
2017-07-28T19:53:21.732Z,1.63
2017-07-28T19:55:50.071Z,1.50
2017-07-28T19:58:18.787Z,1.57
2017-07-28T20:00:47.202Z,1.63
2017-07-28T20:03:15.558Z,2.10
2017-07-28T20:08:43.789Z,1.03
2017-07-28T20:11:12.849Z,2.00
2017-07-28T20:13:41.690Z,2.30
2017-07-28T20:19:07.818Z,1.90
2017-07-28T20:21:36.200Z,2.00
2017-07-28T20:24:04.501Z,1.50
2017-07-28T20:26:32.809Z,1.40
2017-07-28T20:29:01.133Z,1.30
2017-07-28T20:31:29.972Z,1.83
2017-07-28T20:33:58.292Z,1.60
2017-07-28T20:36:26.630Z,1.50
2017-07-28T20:38:54.933Z,1.50
2017-07-28T20:41:23.316Z,2.60
2017-07-28T20:43:51.636Z,1.30
2017-07-28T20:46:20.106Z,1.60
2017-07-28T20:48:48.450Z,1.47
2017-07-28T20:51:16.856Z,1.77
2017-07-28T20:53:45.164Z,2.40
2017-07-28T20:56:13.516Z,1.87
2017-07-28T20:58:41.870Z,1.90
2017-07-28T21:01:10.350Z,1.90
2017-07-28T21:03:38.797Z,1.47
2017-07-28T21:06:07.139Z,2.27
2017-07-28T21:08:35.439Z,1.70
2017-07-28T21:11:03.781Z,2.93
2017-07-28T21:13:43.869Z,1.60
2017-07-28T21:16:12.177Z,1.80
2017-07-28T21:18:40.471Z,2.03
2017-07-28T21:21:08.820Z,2.20
2017-07-28T21:23:37.119Z,2.30
2017-07-28T21:26:05.416Z,1.47
2017-07-28T21:28:33.714Z,1.90
2017-07-28T21:31:02.045Z,2.07
2017-07-28T21:33:30.347Z,1.27
2017-07-28T21:35:58.640Z,2.10
2017-07-28T21:38:26.956Z,1.87
2017-07-28T21:40:55.258Z,1.47
2017-07-28T21:43:23.553Z,1.80
2017-07-28T21:45:51.953Z,2.10
2017-07-28T21:48:20.244Z,1.80
2017-07-28T21:50:48.546Z,2.10
2017-07-28T21:53:16.850Z,2.03
2017-07-28T21:55:45.214Z,1.80
2017-07-28T21:58:13.611Z,2.60
2017-07-28T22:00:41.932Z,3.00
2017-07-28T22:03:11.118Z,2.47
2017-07-28T22:05:39.415Z,2.13
2017-07-28T22:08:07.706Z,2.60
2017-07-28T22:10:36.006Z,3.17
2017-07-28T22:13:04.308Z,2.10
2017-07-28T22:15:32.645Z,2.10
2017-07-28T22:18:01.000Z,2.30
2017-07-28T22:20:33.937Z,2.40
2017-07-28T22:23:02.241Z,1.90
2017-07-28T22:25:31.360Z,2.73
2017-07-28T22:27:59.668Z,3.20
2017-07-28T22:30:28.986Z,2.40
2017-07-28T22:32:57.572Z,3.10
2017-07-28T22:35:25.880Z,3.10
2017-07-28T22:37:54.235Z,3.60
2017-07-28T22:40:22.545Z,2.77
2017-07-28T22:42:50.841Z,3.20
2017-07-28T22:45:19.183Z,2.80
2017-07-28T22:47:47.493Z,2.60
2017-07-28T22:50:15.790Z,4.80
2017-07-28T22:52:44.090Z,2.70
2017-07-28T22:55:12.391Z,3.10
2017-07-28T22:57:40.690Z,2.17
2017-07-28T23:00:09.029Z,2.67
2017-07-28T23:02:37.345Z,2.60
2017-07-28T23:05:05.661Z,2.83
2017-07-28T23:07:33.964Z,3.03
2017-07-28T23:10:02.294Z,2.20
2017-07-28T23:12:30.601Z,3.10
2017-07-28T23:14:58.913Z,3.20
2017-07-28T23:17:27.282Z,2.40
2017-07-28T23:19:55.568Z,3.20
2017-07-28T23:22:24.656Z,2.93
2017-07-28T23:24:52.950Z,3.03
2017-07-28T23:27:22.701Z,2.90
2017-07-28T23:29:51.004Z,3.63
2017-07-28T23:32:22.562Z,3.33
2017-07-28T23:34:50.858Z,3.27
2017-07-28T23:37:19.164Z,3.47
2017-07-28T23:39:47.484Z,3.67
2017-07-28T23:42:16.032Z,3.77
2017-07-28T23:44:45.093Z,3.07
2017-07-28T23:47:13.401Z,3.33
2017-07-28T23:49:41.750Z,3.40
2017-07-28T23:52:10.067Z,3.30
2017-07-28T23:54:38.364Z,3.13
2017-07-28T23:57:06.681Z,3.20
2017-07-28T23:59:35.747Z,3.57
