createdAt,value
2017-01-31T00:00:15.762Z,0
2017-01-31T00:00:56.413Z,0
2017-01-31T00:01:37.105Z,0
2017-01-31T00:02:17.657Z,0
2017-01-31T00:02:58.269Z,0
2017-01-31T00:03:38.914Z,0
2017-01-31T00:04:19.616Z,0
2017-01-31T00:05:00.163Z,0
2017-01-31T00:05:40.770Z,0
2017-01-31T00:06:21.432Z,0
2017-01-31T00:07:02.120Z,0
2017-01-31T00:07:42.682Z,0
2017-01-31T00:08:23.391Z,0
2017-01-31T00:09:04.036Z,0
2017-01-31T00:09:44.735Z,0
2017-01-31T00:10:25.306Z,0
2017-01-31T00:11:05.992Z,0
2017-01-31T00:11:46.658Z,0
2017-01-31T00:12:27.344Z,0
2017-01-31T00:13:07.999Z,0
2017-01-31T00:13:48.649Z,0
2017-01-31T00:14:29.308Z,0
2017-01-31T00:15:09.958Z,0
2017-01-31T00:15:50.616Z,0
2017-01-31T00:16:31.265Z,0
2017-01-31T00:17:11.917Z,0
2017-01-31T00:17:52.543Z,0
2017-01-31T00:18:33.182Z,0
2017-01-31T00:19:13.838Z,0
2017-01-31T00:19:54.499Z,0
2017-01-31T00:20:35.142Z,0
2017-01-31T00:21:15.798Z,0
2017-01-31T00:21:56.458Z,0
2017-01-31T00:22:37.100Z,0
2017-01-31T00:23:17.764Z,0
2017-01-31T00:23:58.410Z,0
2017-01-31T00:24:39.059Z,0
2017-01-31T00:25:19.711Z,0
2017-01-31T00:26:00.358Z,0
2017-01-31T00:26:41.015Z,0
2017-01-31T00:27:21.681Z,0
2017-01-31T00:28:02.326Z,0
2017-01-31T00:28:42.966Z,0
2017-01-31T00:29:23.634Z,0
2017-01-31T00:30:04.281Z,0
2017-01-31T00:30:44.937Z,0
2017-01-31T00:31:25.588Z,0
2017-01-31T00:32:06.242Z,0
2017-01-31T00:32:46.901Z,0
2017-01-31T00:33:27.546Z,0
2017-01-31T00:34:08.202Z,0
2017-01-31T00:34:48.856Z,0
2017-01-31T00:35:29.617Z,0
2017-01-31T00:36:10.269Z,0
2017-01-31T00:36:50.924Z,0
2017-01-31T00:37:31.570Z,0
2017-01-31T00:38:12.219Z,0
2017-01-31T00:38:52.886Z,0
2017-01-31T00:39:33.536Z,0
2017-01-31T00:40:14.186Z,0
2017-01-31T00:40:54.833Z,0
2017-01-31T00:41:35.490Z,0
2017-01-31T00:42:16.138Z,0
2017-01-31T00:42:56.783Z,0
2017-01-31T00:43:37.447Z,0
2017-01-31T00:44:18.218Z,0
2017-01-31T00:44:58.839Z,0
2017-01-31T00:45:39.514Z,0
2017-01-31T00:46:20.182Z,0
2017-01-31T00:47:00.824Z,0
2017-01-31T00:47:41.505Z,0
2017-01-31T00:48:22.070Z,0
2017-01-31T00:49:02.766Z,0
2017-01-31T00:49:43.423Z,0
2017-01-31T00:50:24.113Z,0
2017-01-31T00:51:04.676Z,0
2017-01-31T00:51:45.387Z,0
2017-01-31T00:52:26.047Z,0
2017-01-31T00:53:06.687Z,0
2017-01-31T00:53:47.339Z,0
2017-01-31T00:54:27.992Z,0
2017-01-31T00:55:08.654Z,0
2017-01-31T00:55:49.307Z,0
2017-01-31T00:56:29.955Z,0
2017-01-31T00:57:10.603Z,0
2017-01-31T00:57:51.167Z,0
2017-01-31T00:58:31.824Z,0
2017-01-31T00:59:12.464Z,0
2017-01-31T00:59:53.014Z,0
2017-01-31T01:00:33.591Z,0
2017-01-31T01:01:14.209Z,0
2017-01-31T01:01:54.765Z,0
2017-01-31T01:02:35.415Z,0
2017-01-31T01:03:16.076Z,0
2017-01-31T01:03:56.653Z,0
2017-01-31T01:04:37.275Z,0
2017-01-31T01:05:17.924Z,0
2017-01-31T01:05:58.485Z,0
2017-01-31T01:06:39.130Z,0
2017-01-31T01:07:19.803Z,0
2017-01-31T01:08:00.364Z,0
2017-01-31T01:08:40.987Z,0
2017-01-31T01:09:21.641Z,0
2017-01-31T01:10:02.202Z,0
2017-01-31T01:10:42.849Z,0
2017-01-31T01:11:23.499Z,0
2017-01-31T01:12:04.050Z,0
2017-01-31T01:12:44.689Z,0
2017-01-31T01:13:25.360Z,0
2017-01-31T01:14:05.906Z,0
2017-01-31T01:14:46.556Z,0
2017-01-31T01:15:27.206Z,0
2017-01-31T01:16:07.908Z,0
2017-01-31T01:16:48.459Z,0
2017-01-31T01:17:29.196Z,0
2017-01-31T01:18:09.829Z,0
2017-01-31T01:18:50.397Z,0
2017-01-31T01:19:31.024Z,0
2017-01-31T01:20:11.676Z,0
2017-01-31T01:20:52.257Z,0
2017-01-31T01:21:32.887Z,0
2017-01-31T01:22:13.540Z,0
2017-01-31T01:22:54.109Z,0
2017-01-31T01:23:34.740Z,0
2017-01-31T01:24:15.391Z,0
2017-01-31T01:24:56.045Z,0
2017-01-31T01:25:36.686Z,0
2017-01-31T01:26:17.345Z,0
2017-01-31T01:26:57.993Z,0
2017-01-31T01:27:38.663Z,0
2017-01-31T01:28:19.292Z,0
2017-01-31T01:28:59.962Z,0
2017-01-31T01:29:40.621Z,0
2017-01-31T01:30:21.263Z,0
2017-01-31T01:31:01.916Z,0
2017-01-31T01:31:42.575Z,0
2017-01-31T01:32:23.220Z,0
2017-01-31T01:33:03.990Z,0
2017-01-31T01:33:44.677Z,0
2017-01-31T01:34:25.246Z,0
2017-01-31T01:35:05.967Z,0
2017-01-31T01:35:46.671Z,0
2017-01-31T01:36:27.390Z,0
2017-01-31T01:37:07.974Z,0
2017-01-31T01:37:48.650Z,0
2017-01-31T01:38:29.312Z,0
2017-01-31T01:39:09.972Z,0
2017-01-31T01:39:50.608Z,0
2017-01-31T01:40:31.272Z,0
2017-01-31T01:41:11.925Z,0
2017-01-31T01:41:52.572Z,0
2017-01-31T01:42:33.232Z,0
2017-01-31T01:43:13.890Z,0
2017-01-31T01:43:54.537Z,0
2017-01-31T01:44:35.199Z,0
2017-01-31T01:45:15.844Z,0
2017-01-31T01:45:56.503Z,0
2017-01-31T01:46:37.141Z,0
2017-01-31T01:47:17.803Z,0
2017-01-31T01:47:58.381Z,0
2017-01-31T01:48:39.104Z,0
2017-01-31T01:49:19.757Z,0
2017-01-31T01:50:00.317Z,0
2017-01-31T01:50:40.963Z,0
2017-01-31T01:51:21.606Z,0
2017-01-31T01:52:02.158Z,0
2017-01-31T01:52:42.813Z,0
2017-01-31T01:53:23.481Z,0
2017-01-31T01:54:04.159Z,0
2017-01-31T01:54:44.727Z,0
2017-01-31T01:55:25.422Z,0
2017-01-31T01:56:06.082Z,0
2017-01-31T01:56:46.779Z,0
2017-01-31T01:57:27.348Z,0
2017-01-31T01:58:08.031Z,0
2017-01-31T01:58:48.692Z,0
2017-01-31T01:59:29.340Z,0
2017-01-31T02:00:09.998Z,0
2017-01-31T02:00:50.643Z,0
2017-01-31T02:01:31.313Z,0
2017-01-31T02:02:11.974Z,0
2017-01-31T02:02:52.652Z,0
2017-01-31T02:03:33.204Z,0
2017-01-31T02:04:13.908Z,0
2017-01-31T02:04:54.563Z,0
2017-01-31T02:05:35.263Z,0
2017-01-31T02:06:15.817Z,0
2017-01-31T02:06:56.520Z,0
2017-01-31T02:07:37.193Z,0
2017-01-31T02:08:17.829Z,0
2017-01-31T02:08:58.478Z,0
2017-01-31T02:09:39.137Z,0
2017-01-31T02:10:19.798Z,0
2017-01-31T02:11:00.436Z,0
2017-01-31T02:11:41.088Z,0
2017-01-31T02:12:21.741Z,0
2017-01-31T02:13:02.395Z,0
2017-01-31T02:13:43.056Z,0
2017-01-31T02:14:23.710Z,0
2017-01-31T02:15:04.356Z,0
2017-01-31T02:15:45.005Z,0
2017-01-31T02:16:25.661Z,0
2017-01-31T02:17:06.319Z,0
2017-01-31T02:17:46.974Z,0
2017-01-31T02:18:27.630Z,0
2017-01-31T02:19:08.291Z,0
2017-01-31T02:19:48.930Z,0
2017-01-31T02:20:29.585Z,0
2017-01-31T02:21:10.244Z,0
2017-01-31T02:21:50.887Z,0
2017-01-31T02:22:31.570Z,0
2017-01-31T02:23:12.301Z,0
2017-01-31T02:23:52.944Z,0
2017-01-31T02:24:33.608Z,0
2017-01-31T02:25:14.354Z,0
2017-01-31T02:25:55.014Z,0
2017-01-31T02:26:35.678Z,0
2017-01-31T02:27:16.320Z,0
2017-01-31T02:27:56.970Z,0
2017-01-31T02:28:37.627Z,0
2017-01-31T02:29:18.283Z,0
2017-01-31T02:29:58.937Z,0
2017-01-31T02:30:39.591Z,0
2017-01-31T02:31:20.242Z,0
2017-01-31T02:32:00.880Z,0
2017-01-31T02:32:41.558Z,0
2017-01-31T02:33:22.243Z,0
2017-01-31T02:34:02.803Z,0
2017-01-31T02:34:43.505Z,0
2017-01-31T02:35:24.152Z,0
2017-01-31T02:36:04.851Z,0
2017-01-31T02:36:45.421Z,0
2017-01-31T02:37:26.125Z,0
2017-01-31T02:38:06.780Z,0
2017-01-31T02:38:47.464Z,0
2017-01-31T02:39:28.032Z,0
2017-01-31T02:40:08.720Z,0
2017-01-31T02:40:49.390Z,0
2017-01-31T02:41:30.072Z,0
2017-01-31T02:42:10.644Z,0
2017-01-31T02:42:51.331Z,0
2017-01-31T02:43:32.002Z,0
2017-01-31T02:44:12.690Z,0
2017-01-31T02:44:53.272Z,0
2017-01-31T02:45:33.944Z,0
2017-01-31T02:46:14.612Z,0
2017-01-31T02:46:55.295Z,0
2017-01-31T02:47:35.868Z,0
2017-01-31T02:48:16.703Z,0
2017-01-31T02:48:57.411Z,0
2017-01-31T02:49:38.079Z,0
2017-01-31T02:50:18.720Z,0
2017-01-31T02:50:59.377Z,0
2017-01-31T02:51:40.054Z,0
2017-01-31T02:52:20.791Z,0
2017-01-31T02:53:01.483Z,0
2017-01-31T02:53:42.050Z,0
2017-01-31T02:54:22.651Z,0
2017-01-31T02:55:03.304Z,0
2017-01-31T02:55:43.985Z,0
2017-01-31T02:56:24.552Z,0
2017-01-31T02:57:05.164Z,0
2017-01-31T02:57:45.902Z,0
2017-01-31T02:58:26.568Z,0
2017-01-31T02:59:07.221Z,0
2017-01-31T02:59:47.860Z,0
2017-01-31T03:00:28.533Z,0
2017-01-31T03:01:09.191Z,0
2017-01-31T03:01:49.932Z,0
2017-01-31T03:02:30.589Z,0
2017-01-31T03:03:11.243Z,0
2017-01-31T03:03:51.878Z,0
2017-01-31T03:04:32.544Z,0
2017-01-31T03:05:13.199Z,0
2017-01-31T03:05:53.853Z,0
2017-01-31T03:06:34.504Z,0
2017-01-31T03:07:15.157Z,0
2017-01-31T03:07:55.844Z,0
2017-01-31T03:08:36.402Z,0
2017-01-31T03:09:16.999Z,0
2017-01-31T03:09:57.664Z,0
2017-01-31T03:10:38.356Z,0
2017-01-31T03:11:18.914Z,0
2017-01-31T03:11:59.519Z,0
2017-01-31T03:12:40.171Z,0
2017-01-31T03:13:20.860Z,0
2017-01-31T03:14:01.420Z,0
2017-01-31T03:14:42.131Z,0
2017-01-31T03:15:22.882Z,0
2017-01-31T03:16:03.581Z,0
2017-01-31T03:16:44.140Z,0
2017-01-31T03:17:24.746Z,0
2017-01-31T03:18:05.410Z,0
2017-01-31T03:18:46.053Z,0
2017-01-31T03:19:26.688Z,0
2017-01-31T03:20:07.353Z,0
2017-01-31T03:20:48.034Z,0
2017-01-31T03:21:28.766Z,0
2017-01-31T03:22:09.409Z,0
2017-01-31T03:22:50.058Z,0
2017-01-31T03:23:30.756Z,0
2017-01-31T03:24:11.323Z,0
2017-01-31T03:24:52.058Z,0
2017-01-31T03:25:32.791Z,0
2017-01-31T03:26:13.480Z,0
2017-01-31T03:26:54.031Z,0
2017-01-31T03:27:34.770Z,0
2017-01-31T03:28:15.496Z,0
2017-01-31T03:28:56.153Z,0
2017-01-31T03:29:36.802Z,0
2017-01-31T03:30:17.454Z,0
2017-01-31T03:30:58.240Z,0
2017-01-31T03:31:38.980Z,0
2017-01-31T03:32:19.745Z,0
2017-01-31T03:33:00.488Z,0
2017-01-31T03:33:41.229Z,0
2017-01-31T03:34:21.994Z,0
2017-01-31T03:35:02.640Z,0
2017-01-31T03:35:43.303Z,0
2017-01-31T03:36:23.954Z,0
2017-01-31T03:37:04.610Z,0
2017-01-31T03:37:45.380Z,0
2017-01-31T03:38:26.052Z,0
2017-01-31T03:39:06.601Z,0
2017-01-31T03:39:47.314Z,0
2017-01-31T03:40:27.965Z,0
2017-01-31T03:41:08.657Z,0
2017-01-31T03:41:49.214Z,0
2017-01-31T03:42:29.926Z,0
2017-01-31T03:43:10.584Z,0
2017-01-31T03:43:51.245Z,0
2017-01-31T03:44:31.976Z,0
2017-01-31T03:45:12.646Z,0
2017-01-31T03:45:53.302Z,0
2017-01-31T03:46:34.047Z,0
2017-01-31T03:47:14.810Z,0
2017-01-31T03:47:55.647Z,0
2017-01-31T03:48:36.310Z,0
2017-01-31T03:49:16.966Z,0
2017-01-31T03:49:57.625Z,0
2017-01-31T03:50:38.382Z,0
2017-01-31T03:51:19.028Z,0
2017-01-31T03:51:59.685Z,0
2017-01-31T03:52:40.336Z,0
2017-01-31T03:53:20.988Z,0
2017-01-31T03:54:01.742Z,0
2017-01-31T03:54:42.395Z,0
2017-01-31T03:55:23.054Z,0
2017-01-31T03:56:03.805Z,0
2017-01-31T03:56:44.453Z,0
2017-01-31T03:57:25.116Z,0
2017-01-31T03:58:05.704Z,0
2017-01-31T03:58:46.281Z,0
2017-01-31T03:59:26.967Z,0
2017-01-31T04:00:07.607Z,0
2017-01-31T04:00:48.208Z,0
2017-01-31T04:01:28.795Z,0
2017-01-31T04:02:09.478Z,0
2017-01-31T04:02:50.125Z,0
2017-01-31T04:03:30.822Z,0
2017-01-31T04:04:11.378Z,0
2017-01-31T04:04:52.079Z,0
2017-01-31T04:05:32.769Z,0
2017-01-31T04:06:13.441Z,0
2017-01-31T04:06:53.992Z,0
2017-01-31T04:07:34.694Z,0
2017-01-31T04:08:15.345Z,0
2017-01-31T04:08:56.050Z,0
2017-01-31T04:09:36.608Z,0
2017-01-31T04:10:17.339Z,0
2017-01-31T04:10:58.088Z,0
2017-01-31T04:11:38.765Z,0
2017-01-31T04:12:19.319Z,0
2017-01-31T04:13:00.025Z,0
2017-01-31T04:13:40.674Z,0
2017-01-31T04:14:21.332Z,0
2017-01-31T04:15:01.979Z,0
2017-01-31T04:15:42.734Z,0
2017-01-31T04:16:23.394Z,0
2017-01-31T04:17:04.063Z,0
2017-01-31T04:17:44.791Z,0
2017-01-31T04:18:25.463Z,0
2017-01-31T04:19:06.200Z,0
2017-01-31T04:19:46.863Z,0
2017-01-31T04:20:27.614Z,0
2017-01-31T04:21:08.262Z,0
2017-01-31T04:21:48.913Z,0
2017-01-31T04:22:29.596Z,0
2017-01-31T04:23:10.331Z,0
2017-01-31T04:23:51.079Z,0
2017-01-31T04:24:31.733Z,0
2017-01-31T04:25:12.403Z,0
2017-01-31T04:25:53.144Z,0
2017-01-31T04:26:33.804Z,0
2017-01-31T04:27:14.431Z,0
2017-01-31T04:27:55.104Z,0
2017-01-31T04:28:35.803Z,0
2017-01-31T04:29:16.370Z,0
2017-01-31T04:29:57.066Z,0
2017-01-31T04:30:37.720Z,0
2017-01-31T04:31:18.413Z,0
2017-01-31T04:31:58.971Z,0
2017-01-31T04:32:39.673Z,0
2017-01-31T04:33:20.328Z,0
2017-01-31T04:34:01.099Z,0
2017-01-31T04:34:41.839Z,0
2017-01-31T04:35:22.493Z,0
2017-01-31T04:36:03.151Z,0
2017-01-31T04:36:43.906Z,0
2017-01-31T04:37:24.558Z,0
2017-01-31T04:38:05.197Z,0
2017-01-31T04:38:45.863Z,0
2017-01-31T04:39:26.619Z,0
2017-01-31T04:40:07.274Z,0
2017-01-31T04:40:47.927Z,0
2017-01-31T04:41:28.681Z,0
2017-01-31T04:42:09.330Z,0
2017-01-31T04:42:49.988Z,0
2017-01-31T04:43:30.701Z,0
2017-01-31T04:44:11.219Z,0
2017-01-31T04:44:51.941Z,0
2017-01-31T04:45:32.593Z,0
2017-01-31T04:46:13.289Z,0
2017-01-31T04:46:53.860Z,0
2017-01-31T04:47:34.559Z,0
2017-01-31T04:48:15.190Z,0
2017-01-31T04:48:55.861Z,0
2017-01-31T04:49:36.514Z,0
2017-01-31T04:50:17.170Z,0
2017-01-31T04:50:57.926Z,0
2017-01-31T04:51:38.680Z,0
2017-01-31T04:52:19.436Z,0
2017-01-31T04:53:00.192Z,0
2017-01-31T04:53:40.847Z,0
2017-01-31T04:54:21.492Z,0
2017-01-31T04:55:02.144Z,0
2017-01-31T04:55:42.794Z,0
2017-01-31T04:56:23.457Z,0
2017-01-31T04:57:04.108Z,0
2017-01-31T04:57:44.766Z,0
2017-01-31T04:58:25.450Z,0
2017-01-31T04:59:06.003Z,0
2017-01-31T04:59:46.705Z,0
2017-01-31T05:00:27.378Z,0
2017-01-31T05:01:08.063Z,0
2017-01-31T05:01:48.625Z,0
2017-01-31T05:02:29.192Z,0
2017-01-31T05:03:09.788Z,0
2017-01-31T05:03:50.454Z,0
2017-01-31T05:04:31.193Z,0
2017-01-31T05:05:11.845Z,0
2017-01-31T05:05:52.500Z,0
2017-01-31T05:06:33.238Z,0
2017-01-31T05:07:13.906Z,0
2017-01-31T05:07:54.559Z,0
2017-01-31T05:08:35.130Z,0
2017-01-31T05:09:15.846Z,0
2017-01-31T05:09:56.519Z,0
2017-01-31T05:10:37.075Z,0
2017-01-31T05:11:17.823Z,0
2017-01-31T05:11:58.565Z,0
2017-01-31T05:12:39.137Z,0
2017-01-31T05:13:19.855Z,0
2017-01-31T05:14:00.523Z,0
2017-01-31T05:14:41.328Z,0
2017-01-31T05:15:22.028Z,0
2017-01-31T05:16:02.685Z,0
2017-01-31T05:16:43.357Z,0
2017-01-31T05:17:24.091Z,0
2017-01-31T05:18:04.753Z,0
2017-01-31T05:18:45.511Z,0
2017-01-31T05:19:26.201Z,0
2017-01-31T05:20:06.783Z,0
2017-01-31T05:20:48.481Z,0
2017-01-31T05:21:29.154Z,0
2017-01-31T05:22:09.843Z,0
2017-01-31T05:22:50.404Z,0
2017-01-31T05:23:31.094Z,0
2017-01-31T05:24:11.780Z,0
2017-01-31T05:24:52.456Z,0
2017-01-31T05:25:33.006Z,0
2017-01-31T05:26:13.735Z,0
2017-01-31T05:26:54.373Z,0
2017-01-31T05:27:35.064Z,0
2017-01-31T05:28:15.655Z,0
2017-01-31T05:28:56.437Z,0
2017-01-31T05:29:36.999Z,0
2017-01-31T05:30:17.728Z,0
2017-01-31T05:30:58.520Z,0
2017-01-31T05:31:39.111Z,0
2017-01-31T05:32:19.835Z,0
2017-01-31T05:33:00.468Z,0
2017-01-31T05:33:41.316Z,0
2017-01-31T05:34:21.970Z,0
2017-01-31T05:35:02.628Z,0
2017-01-31T05:35:43.272Z,0
2017-01-31T05:36:23.922Z,0
2017-01-31T05:37:04.679Z,0
2017-01-31T05:37:45.325Z,0
2017-01-31T05:38:26.020Z,0
2017-01-31T05:39:06.593Z,0
2017-01-31T05:39:47.301Z,0
2017-01-31T05:40:27.946Z,0
2017-01-31T05:41:08.635Z,0
2017-01-31T05:41:49.202Z,0
2017-01-31T05:42:29.884Z,0
2017-01-31T05:43:10.589Z,0
2017-01-31T05:43:51.246Z,0
2017-01-31T05:44:31.795Z,0
2017-01-31T05:45:12.523Z,0
2017-01-31T05:45:53.205Z,0
2017-01-31T05:46:33.777Z,0
2017-01-31T05:47:14.472Z,0
2017-01-31T05:47:55.237Z,0
2017-01-31T05:48:35.923Z,0
2017-01-31T05:49:16.489Z,0
2017-01-31T05:49:57.185Z,0
2017-01-31T05:50:37.943Z,0
2017-01-31T05:51:18.636Z,0
2017-01-31T05:51:59.215Z,0
2017-01-31T05:52:39.888Z,0
2017-01-31T05:53:20.463Z,0
2017-01-31T05:54:01.198Z,0
2017-01-31T05:54:41.964Z,0
2017-01-31T05:55:22.718Z,0
2017-01-31T05:56:03.475Z,0
2017-01-31T05:56:44.232Z,0
2017-01-31T05:57:24.884Z,0
2017-01-31T05:58:05.636Z,0
2017-01-31T05:58:46.392Z,0
2017-01-31T05:59:27.154Z,0
2017-01-31T06:00:07.899Z,0
2017-01-31T06:00:48.659Z,0
2017-01-31T06:01:29.410Z,0
2017-01-31T06:02:10.165Z,0
2017-01-31T06:02:50.921Z,0
2017-01-31T06:03:31.680Z,0
2017-01-31T06:04:12.232Z,0
2017-01-31T06:04:53.014Z,0
2017-01-31T06:05:33.740Z,0
2017-01-31T06:06:14.502Z,0
2017-01-31T06:06:55.262Z,0
2017-01-31T06:07:36.002Z,0
2017-01-31T06:08:16.695Z,0
2017-01-31T06:08:57.270Z,0
2017-01-31T06:09:38.016Z,0
2017-01-31T06:10:18.718Z,0
2017-01-31T06:10:59.418Z,0
2017-01-31T06:11:39.976Z,0
2017-01-31T06:12:20.679Z,0
2017-01-31T06:13:01.437Z,0
2017-01-31T06:13:42.139Z,0
2017-01-31T06:14:22.694Z,0
2017-01-31T06:15:03.395Z,0
2017-01-31T06:15:44.147Z,0
2017-01-31T06:16:24.848Z,0
2017-01-31T06:17:05.424Z,0
2017-01-31T06:17:46.121Z,0
2017-01-31T06:18:26.858Z,0
2017-01-31T06:19:07.636Z,0
2017-01-31T06:19:48.370Z,0
2017-01-31T06:20:29.129Z,0
2017-01-31T06:21:09.884Z,0
2017-01-31T06:21:50.643Z,0
2017-01-31T06:22:31.395Z,0
2017-01-31T06:23:12.152Z,0
2017-01-31T06:23:52.850Z,0
2017-01-31T06:24:33.403Z,0
2017-01-31T06:25:14.114Z,0
2017-01-31T06:25:54.870Z,0
2017-01-31T06:26:35.659Z,0
2017-01-31T06:27:16.216Z,0
2017-01-31T06:27:56.771Z,0
2017-01-31T06:28:37.469Z,0
2017-01-31T06:29:18.260Z,0
2017-01-31T06:29:58.793Z,0
2017-01-31T06:30:39.551Z,0
2017-01-31T06:31:20.236Z,0
2017-01-31T06:32:00.783Z,0
2017-01-31T06:32:41.490Z,0
2017-01-31T06:33:22.191Z,0
2017-01-31T06:34:02.951Z,0
2017-01-31T06:34:43.808Z,0
2017-01-31T06:35:24.563Z,0
2017-01-31T06:36:05.320Z,0
2017-01-31T06:36:46.074Z,0
2017-01-31T06:37:26.831Z,0
2017-01-31T06:38:07.589Z,0
2017-01-31T06:38:48.157Z,0
2017-01-31T06:39:28.839Z,0
2017-01-31T06:40:09.593Z,0
2017-01-31T06:40:50.298Z,0
2017-01-31T06:41:30.864Z,0
2017-01-31T06:42:11.464Z,0
2017-01-31T06:42:52.221Z,0
2017-01-31T06:43:32.910Z,0
2017-01-31T06:44:13.456Z,0
2017-01-31T06:44:54.183Z,0
2017-01-31T06:45:34.972Z,0
2017-01-31T06:46:15.522Z,0
2017-01-31T06:46:56.227Z,0
2017-01-31T06:47:37.005Z,0
2017-01-31T06:48:17.789Z,0
2017-01-31T06:48:58.361Z,0
2017-01-31T06:49:39.056Z,0
2017-01-31T06:50:19.803Z,0
2017-01-31T06:51:00.501Z,0
2017-01-31T06:51:41.080Z,0
2017-01-31T06:52:21.760Z,0
2017-01-31T06:53:02.517Z,0
2017-01-31T06:53:43.074Z,0
2017-01-31T06:54:23.831Z,0
2017-01-31T06:55:04.575Z,0
2017-01-31T06:55:45.124Z,0
2017-01-31T06:56:25.894Z,0
2017-01-31T06:57:06.684Z,0
2017-01-31T06:57:47.446Z,0
2017-01-31T06:58:27.994Z,0
2017-01-31T06:59:08.690Z,0
2017-01-31T06:59:49.459Z,0
2017-01-31T07:00:30.152Z,0
2017-01-31T07:01:10.702Z,0
2017-01-31T07:01:51.408Z,0
2017-01-31T07:02:32.161Z,0
2017-01-31T07:03:12.884Z,0
2017-01-31T07:03:53.422Z,0
2017-01-31T07:04:34.124Z,0
2017-01-31T07:05:14.885Z,0
2017-01-31T07:05:55.633Z,0
2017-01-31T07:06:36.388Z,0
2017-01-31T07:07:17.144Z,0
2017-01-31T07:07:57.926Z,0
2017-01-31T07:08:38.651Z,0
2017-01-31T07:09:19.309Z,0
2017-01-31T07:10:00.062Z,0
2017-01-31T07:10:40.735Z,0
2017-01-31T07:11:21.475Z,0
2017-01-31T07:12:02.236Z,0
2017-01-31T07:12:42.799Z,0
2017-01-31T07:13:23.531Z,0
2017-01-31T07:14:04.287Z,0
2017-01-31T07:14:45.059Z,0
2017-01-31T07:15:25.796Z,0
2017-01-31T07:16:06.551Z,0
2017-01-31T07:16:47.309Z,0
2017-01-31T07:17:28.067Z,0
2017-01-31T07:18:08.832Z,0
2017-01-31T07:18:49.421Z,5
2017-01-31T07:19:29.973Z,5
2017-01-31T07:20:10.689Z,5
2017-01-31T07:20:51.449Z,5
2017-01-31T07:21:32.133Z,5
2017-01-31T07:22:12.704Z,5
2017-01-31T07:22:53.401Z,5
2017-01-31T07:23:34.160Z,5
2017-01-31T07:24:14.722Z,5
2017-01-31T07:24:55.466Z,5
2017-01-31T07:25:36.025Z,5
2017-01-31T07:26:16.782Z,5
2017-01-31T07:26:57.344Z,5
2017-01-31T07:27:38.071Z,5
2017-01-31T07:28:18.826Z,5
2017-01-31T07:28:59.569Z,5
2017-01-31T07:29:40.343Z,10
2017-01-31T07:30:21.086Z,10
2017-01-31T07:31:01.865Z,10
2017-01-31T07:31:42.591Z,10
2017-01-31T07:32:23.346Z,10
2017-01-31T07:33:04.119Z,10
2017-01-31T07:33:44.789Z,10
2017-01-31T07:34:25.424Z,10
2017-01-31T07:35:06.076Z,10
2017-01-31T07:35:46.731Z,10
2017-01-31T07:36:27.388Z,10
2017-01-31T07:37:08.025Z,10
2017-01-31T07:37:48.685Z,10
2017-01-31T07:38:29.343Z,10
2017-01-31T07:39:09.930Z,10
2017-01-31T07:39:50.488Z,10
2017-01-31T07:40:31.108Z,10
2017-01-31T07:41:11.742Z,10
2017-01-31T07:41:52.333Z,10
2017-01-31T07:42:32.883Z,10
2017-01-31T07:43:13.505Z,10
2017-01-31T07:43:54.142Z,10
2017-01-31T07:44:34.718Z,10
2017-01-31T07:45:15.336Z,10
2017-01-31T07:45:56.002Z,10
2017-01-31T07:46:36.580Z,10
2017-01-31T07:47:17.241Z,10
2017-01-31T07:47:57.869Z,10
2017-01-31T07:48:38.438Z,15
2017-01-31T07:49:19.084Z,15
2017-01-31T07:49:59.717Z,15
2017-01-31T07:50:40.376Z,15
2017-01-31T07:51:21.033Z,15
2017-01-31T07:52:01.686Z,15
2017-01-31T07:52:42.344Z,15
2017-01-31T07:53:22.992Z,15
2017-01-31T07:54:03.639Z,15
2017-01-31T07:54:44.233Z,15
2017-01-31T07:55:24.794Z,15
2017-01-31T07:56:05.402Z,15
2017-01-31T07:56:46.050Z,15
2017-01-31T07:57:26.634Z,15
2017-01-31T07:58:07.202Z,15
2017-01-31T07:58:47.756Z,15
2017-01-31T07:59:28.357Z,15
2017-01-31T08:00:09.040Z,15
2017-01-31T08:00:49.608Z,15
2017-01-31T08:01:30.219Z,15
2017-01-31T08:02:10.866Z,15
2017-01-31T08:02:51.558Z,15
2017-01-31T08:03:32.121Z,15
2017-01-31T08:04:12.725Z,15
2017-01-31T08:04:53.371Z,15
2017-01-31T08:05:34.044Z,15
2017-01-31T08:06:14.686Z,15
2017-01-31T08:06:55.366Z,20
2017-01-31T08:07:35.993Z,20
2017-01-31T08:08:16.571Z,20
2017-01-31T08:08:57.223Z,20
2017-01-31T08:09:37.776Z,20
2017-01-31T08:10:18.399Z,20
2017-01-31T08:10:59.053Z,15
2017-01-31T08:11:39.622Z,15
2017-01-31T08:12:20.254Z,15
2017-01-31T08:13:00.913Z,15
2017-01-31T08:13:41.472Z,20
2017-01-31T08:14:22.095Z,20
2017-01-31T08:15:02.754Z,20
2017-01-31T08:15:43.409Z,20
2017-01-31T08:16:24.072Z,25
2017-01-31T08:17:04.723Z,25
2017-01-31T08:17:45.370Z,25
2017-01-31T08:18:26.037Z,25
2017-01-31T08:19:06.683Z,25
2017-01-31T08:19:47.336Z,25
2017-01-31T08:20:27.968Z,25
2017-01-31T08:21:08.621Z,25
2017-01-31T08:21:49.294Z,25
2017-01-31T08:22:29.940Z,25
2017-01-31T08:23:10.598Z,25
2017-01-31T08:23:51.253Z,25
2017-01-31T08:24:31.905Z,25
2017-01-31T08:25:12.492Z,25
2017-01-31T08:25:53.046Z,25
2017-01-31T08:26:33.650Z,25
2017-01-31T08:27:14.311Z,25
2017-01-31T08:27:54.901Z,25
2017-01-31T08:28:35.470Z,30
2017-01-31T08:29:16.053Z,30
2017-01-31T08:29:56.718Z,35
2017-01-31T08:30:37.375Z,30
2017-01-31T08:31:18.053Z,30
2017-01-31T08:31:58.688Z,30
2017-01-31T08:32:39.311Z,30
2017-01-31T08:33:19.966Z,30
2017-01-31T08:34:00.644Z,30
2017-01-31T08:34:41.190Z,30
2017-01-31T08:35:21.819Z,30
2017-01-31T08:36:03.513Z,30
2017-01-31T08:36:44.076Z,30
2017-01-31T08:37:24.708Z,30
2017-01-31T08:38:05.357Z,30
2017-01-31T08:38:45.922Z,35
2017-01-31T08:39:27.607Z,35
2017-01-31T08:40:08.244Z,35
2017-01-31T08:40:48.888Z,35
2017-01-31T08:41:29.538Z,35
2017-01-31T08:42:10.209Z,35
2017-01-31T08:42:50.843Z,35
2017-01-31T08:43:31.506Z,35
2017-01-31T08:44:12.059Z,35
2017-01-31T08:44:52.650Z,40
2017-01-31T08:45:33.363Z,40
2017-01-31T08:46:14.060Z,40
2017-01-31T08:46:55.702Z,40
2017-01-31T08:47:36.397Z,40
2017-01-31T08:48:16.989Z,40
2017-01-31T08:48:57.664Z,40
2017-01-31T08:49:38.312Z,45
2017-01-31T08:50:19.001Z,45
2017-01-31T08:50:59.551Z,45
2017-01-31T08:51:40.158Z,45
2017-01-31T08:52:20.821Z,50
2017-01-31T08:53:01.409Z,50
2017-01-31T08:53:41.987Z,55
2017-01-31T08:54:22.548Z,55
2017-01-31T08:55:03.141Z,60
2017-01-31T08:55:43.689Z,60
2017-01-31T08:56:24.329Z,65
2017-01-31T08:57:04.912Z,60
2017-01-31T08:57:45.489Z,60
2017-01-31T08:58:26.101Z,55
2017-01-31T08:59:06.791Z,55
2017-01-31T08:59:47.474Z,50
2017-01-31T09:00:28.063Z,55
2017-01-31T09:01:08.730Z,60
2017-01-31T09:01:49.395Z,65
2017-01-31T09:02:29.983Z,65
2017-01-31T09:03:10.562Z,65
2017-01-31T09:03:51.146Z,65
2017-01-31T09:04:31.797Z,65
2017-01-31T09:05:12.390Z,65
2017-01-31T09:05:52.962Z,60
2017-01-31T09:06:33.551Z,60
2017-01-31T09:07:14.200Z,55
2017-01-31T09:07:54.797Z,55
2017-01-31T09:08:35.390Z,50
2017-01-31T09:09:16.061Z,50
2017-01-31T09:09:57.761Z,50
2017-01-31T09:10:38.490Z,50
2017-01-31T09:11:21.106Z,45
2017-01-31T09:12:01.863Z,50
2017-01-31T09:12:42.511Z,50
2017-01-31T09:13:23.159Z,50
2017-01-31T09:14:04.826Z,45
2017-01-31T09:14:45.515Z,45
2017-01-31T09:15:26.126Z,45
2017-01-31T09:16:06.800Z,45
2017-01-31T09:16:47.457Z,45
2017-01-31T09:17:29.120Z,45
2017-01-31T09:18:09.776Z,45
2017-01-31T09:18:50.435Z,40
2017-01-31T09:19:31.093Z,40
2017-01-31T09:20:11.729Z,35
2017-01-31T09:20:52.381Z,35
2017-01-31T09:21:33.035Z,35
2017-01-31T09:22:13.709Z,35
2017-01-31T09:22:54.351Z,35
2017-01-31T09:23:36.021Z,30
2017-01-31T09:24:16.690Z,30
2017-01-31T09:24:57.314Z,30
2017-01-31T09:25:37.968Z,30
2017-01-31T09:26:18.634Z,30
2017-01-31T09:26:59.277Z,30
2017-01-31T09:27:39.933Z,30
2017-01-31T09:28:20.686Z,30
2017-01-31T09:29:01.385Z,25
2017-01-31T09:29:41.950Z,30
2017-01-31T09:30:22.639Z,30
2017-01-31T09:31:03.294Z,30
2017-01-31T09:31:43.897Z,30
2017-01-31T09:32:24.449Z,30
2017-01-31T09:33:06.200Z,30
2017-01-31T09:33:46.932Z,30
2017-01-31T09:34:27.635Z,30
2017-01-31T09:35:08.212Z,30
2017-01-31T09:35:48.889Z,30
2017-01-31T09:36:29.439Z,30
2017-01-31T09:37:10.098Z,30
2017-01-31T09:37:50.693Z,35
2017-01-31T09:38:31.257Z,35
2017-01-31T09:39:11.933Z,35
2017-01-31T09:39:53.553Z,35
2017-01-31T09:40:34.208Z,35
2017-01-31T09:41:14.959Z,35
2017-01-31T09:41:55.711Z,35
2017-01-31T09:42:36.469Z,40
2017-01-31T09:43:17.222Z,40
2017-01-31T09:43:57.979Z,40
2017-01-31T09:44:38.731Z,45
2017-01-31T09:45:19.392Z,50
2017-01-31T09:45:59.963Z,50
2017-01-31T09:46:40.692Z,50
2017-01-31T09:47:21.461Z,50
2017-01-31T09:48:02.218Z,50
2017-01-31T09:48:42.957Z,50
2017-01-31T09:49:23.714Z,50
2017-01-31T09:50:04.411Z,50
2017-01-31T09:50:44.961Z,50
2017-01-31T09:51:25.572Z,50
2017-01-31T09:52:06.235Z,55
2017-01-31T09:52:46.817Z,55
2017-01-31T09:53:27.385Z,60
2017-01-31T09:54:07.985Z,60
2017-01-31T09:54:48.743Z,60
2017-01-31T09:55:29.427Z,60
2017-01-31T09:56:10.007Z,55