createdAt,value
2022-08-28T00:02:00.986Z,6.68
2022-08-28T00:04:28.667Z,5.47
2022-08-28T00:06:56.031Z,5.55
2022-08-28T00:09:23.402Z,5.47
2022-08-28T00:11:51.045Z,6.22
2022-08-28T00:14:21.217Z,6.05
2022-08-28T00:16:48.915Z,6.37
2022-08-28T00:19:17.502Z,5.40
2022-08-28T00:21:45.263Z,4.97
2022-08-28T00:24:12.772Z,4.95
2022-08-28T00:26:59.316Z,6.00
2022-08-28T00:29:26.685Z,5.45
2022-08-28T00:31:55.394Z,5.32
2022-08-28T00:34:32.968Z,4.93
2022-08-28T00:37:01.298Z,3.87
2022-08-28T00:39:28.759Z,5.50
2022-08-28T00:41:58.016Z,5.18
2022-08-28T00:44:27.156Z,5.30
2022-08-28T00:46:55.413Z,4.32
2022-08-28T00:49:33.938Z,5.30
2022-08-28T00:52:12.451Z,5.57
2022-08-28T00:54:59.139Z,4.45
2022-08-28T00:57:37.899Z,4.70
2022-08-28T01:00:08.029Z,4.93
2022-08-28T01:02:35.780Z,4.82
2022-08-28T01:05:03.416Z,5.22
2022-08-28T01:07:31.218Z,4.75
2022-08-28T01:10:00.240Z,5.00
2022-08-28T01:12:29.076Z,5.50
2022-08-28T01:15:01.418Z,5.53
2022-08-28T01:17:31.022Z,5.93
2022-08-28T01:20:02.573Z,5.32
2022-08-28T01:22:37.284Z,6.10
2022-08-28T01:25:07.434Z,4.62
2022-08-28T01:27:35.136Z,4.53
2022-08-28T01:30:02.510Z,4.53
2022-08-28T01:32:37.696Z,4.50
2022-08-28T01:35:06.970Z,4.30
2022-08-28T01:37:34.358Z,3.67
2022-08-28T01:40:02.142Z,3.65
2022-08-28T01:42:29.881Z,3.37
2022-08-28T01:44:57.322Z,3.95
2022-08-28T01:47:24.694Z,3.60
2022-08-28T01:49:52.366Z,2.95
2022-08-28T01:52:19.751Z,3.45
2022-08-28T01:54:54.050Z,3.05
2022-08-28T01:57:22.545Z,3.53
2022-08-28T01:59:50.836Z,4.45
2022-08-28T02:02:18.455Z,3.28
2022-08-28T02:04:48.226Z,3.58
2022-08-28T02:07:17.006Z,3.50
2022-08-28T02:09:44.348Z,3.37
2022-08-28T02:12:11.976Z,3.25
2022-08-28T02:14:39.586Z,3.87
2022-08-28T02:17:07.142Z,3.70
2022-08-28T02:19:34.806Z,3.15
2022-08-28T02:22:03.977Z,3.62
2022-08-28T02:24:31.350Z,3.53
2022-08-28T02:26:58.954Z,3.72
2022-08-28T02:29:27.288Z,3.80
2022-08-28T02:31:55.809Z,4.07
2022-08-28T02:34:23.712Z,4.03
2022-08-28T02:36:51.058Z,3.75
2022-08-28T02:39:18.463Z,4.22
2022-08-28T02:41:46.108Z,4.90
2022-08-28T02:44:13.445Z,4.22
2022-08-28T02:46:40.834Z,4.20
2022-08-28T02:49:08.478Z,5.47
2022-08-28T02:51:36.114Z,5.15
2022-08-28T02:54:03.529Z,4.50
2022-08-28T02:56:31.279Z,5.22
2022-08-28T02:58:58.631Z,4.95
2022-08-28T03:01:26.057Z,5.22
2022-08-28T03:03:53.834Z,4.62
2022-08-28T03:06:22.949Z,4.60
2022-08-28T03:08:50.337Z,4.45
2022-08-28T03:11:18.024Z,5.53
2022-08-28T03:13:45.395Z,4.68
2022-08-28T03:16:12.942Z,4.07
2022-08-28T03:18:41.447Z,4.78
2022-08-28T03:21:09.050Z,4.57
2022-08-28T03:23:37.051Z,5.55
2022-08-28T03:26:10.306Z,5.00
2022-08-28T03:28:40.209Z,4.62
2022-08-28T03:31:11.851Z,4.37
2022-08-28T03:33:42.684Z,5.30
2022-08-28T03:36:11.125Z,4.55
2022-08-28T03:38:38.494Z,4.20
2022-08-28T03:41:12.482Z,4.62
2022-08-28T03:43:40.201Z,4.18
2022-08-28T03:46:07.766Z,4.37
2022-08-28T03:48:36.831Z,4.65
2022-08-28T03:51:08.873Z,4.12
2022-08-28T03:53:37.204Z,4.15
2022-08-28T03:56:08.946Z,5.20
2022-08-28T03:58:36.300Z,5.15
2022-08-28T04:01:03.801Z,4.28
2022-08-28T04:03:31.533Z,4.60
2022-08-28T04:05:58.969Z,4.60
2022-08-28T04:08:26.366Z,4.72
2022-08-28T04:10:55.153Z,4.62
2022-08-28T04:13:22.824Z,4.50
2022-08-28T04:16:00.649Z,4.35
2022-08-28T04:18:28.479Z,4.35
2022-08-28T04:21:03.719Z,4.43
2022-08-28T04:23:31.370Z,4.55
2022-08-28T04:25:58.753Z,3.97
2022-08-28T04:28:26.447Z,4.47
2022-08-28T04:30:54.641Z,4.57
2022-08-28T04:33:23.128Z,4.20
2022-08-28T04:35:50.562Z,5.40
2022-08-28T04:38:18.457Z,4.95
2022-08-28T04:40:45.819Z,4.28
2022-08-28T04:43:13.261Z,4.68
2022-08-28T04:45:44.775Z,3.95
2022-08-28T04:48:15.182Z,4.10
2022-08-28T04:50:43.888Z,4.32
2022-08-28T04:53:11.590Z,4.45
2022-08-28T04:55:54.166Z,4.85
2022-08-28T04:58:23.798Z,3.85
2022-08-28T05:00:52.122Z,3.87
2022-08-28T05:03:19.578Z,4.68
2022-08-28T05:05:48.674Z,4.97
2022-08-28T05:08:17.796Z,4.85
2022-08-28T05:10:46.379Z,4.60
2022-08-28T05:13:15.416Z,4.15
2022-08-28T05:15:44.548Z,4.70
2022-08-28T05:18:14.219Z,4.12
2022-08-28T05:20:44.918Z,4.15
2022-08-28T05:23:12.901Z,4.15
2022-08-28T05:25:42.009Z,3.80
2022-08-28T05:28:12.305Z,3.67
2022-08-28T05:30:40.637Z,4.18
2022-08-28T05:33:08.211Z,3.78
2022-08-28T05:35:40.244Z,3.95
2022-08-28T05:38:07.651Z,3.65
2022-08-28T05:40:35.090Z,3.80
2022-08-28T05:43:02.814Z,3.78
2022-08-28T05:45:30.330Z,4.32
2022-08-28T05:47:57.791Z,4.05
2022-08-28T05:50:25.460Z,3.78
2022-08-28T05:52:52.796Z,3.90
2022-08-28T05:55:20.170Z,3.33
2022-08-28T05:57:47.782Z,3.97
2022-08-28T06:00:15.390Z,3.60
2022-08-28T06:02:44.404Z,3.35
2022-08-28T06:05:12.888Z,3.25
2022-08-28T06:07:41.178Z,3.60
2022-08-28T06:10:10.783Z,3.50
2022-08-28T06:12:38.298Z,3.05
2022-08-28T06:15:06.063Z,3.47
2022-08-28T06:17:34.994Z,3.33
2022-08-28T06:20:02.523Z,3.20
2022-08-28T06:22:29.900Z,3.05
2022-08-28T06:24:57.686Z,3.70
2022-08-28T06:27:25.076Z,3.08
2022-08-28T06:29:52.446Z,3.17
2022-08-28T06:32:20.140Z,3.35
2022-08-28T06:34:47.572Z,7.22
2022-08-28T06:37:14.944Z,6.65
2022-08-28T06:39:42.620Z,6.53
2022-08-28T06:42:10.572Z,3.10
2022-08-28T06:44:39.221Z,3.83
2022-08-28T06:47:06.970Z,3.60
2022-08-28T06:49:35.041Z,3.25
2022-08-28T06:52:02.570Z,8.02
2022-08-28T06:54:31.126Z,7.93
2022-08-28T06:56:58.509Z,8.23
2022-08-28T06:59:26.262Z,8.07
2022-08-28T07:01:54.427Z,8.23
2022-08-28T07:04:21.938Z,7.35
2022-08-28T07:06:54.090Z,7.03
2022-08-28T07:09:22.221Z,7.85
2022-08-28T07:11:49.588Z,7.70
2022-08-28T07:14:17.012Z,7.72
2022-08-28T07:16:44.948Z,8.35
2022-08-28T07:19:12.368Z,7.65
2022-08-28T07:21:41.855Z,7.95
2022-08-28T07:24:10.617Z,8.27
2022-08-28T07:26:40.843Z,7.85
2022-08-28T07:29:11.042Z,8.18
2022-08-28T07:31:41.171Z,9.23
2022-08-28T07:34:10.050Z,9.35
2022-08-28T07:36:37.680Z,9.30
2022-08-28T07:39:05.532Z,9.20
2022-08-28T07:41:33.968Z,8.55
2022-08-28T07:44:19.911Z,9.30
2022-08-28T07:46:47.525Z,8.82
2022-08-28T07:49:18.446Z,9.02
2022-08-28T07:51:46.936Z,8.32
2022-08-28T07:54:18.074Z,7.72
2022-08-28T07:56:46.542Z,8.82
2022-08-28T07:59:16.904Z,8.13
2022-08-28T08:01:46.535Z,8.43
2022-08-28T08:04:15.937Z,8.05
2022-08-28T08:06:43.511Z,8.27
2022-08-28T08:09:12.509Z,8.32
2022-08-28T08:11:40.177Z,9.57
2022-08-28T08:14:07.672Z,8.75
2022-08-28T08:16:38.534Z,8.25
2022-08-28T08:19:06.806Z,8.90
2022-08-28T08:21:34.182Z,8.25
2022-08-28T08:24:02.072Z,8.45
2022-08-28T08:26:29.695Z,8.68
2022-08-28T08:28:57.135Z,9.35
2022-08-28T08:31:26.612Z,8.75
2022-08-28T08:33:57.198Z,8.55
2022-08-28T08:36:26.412Z,9.27
2022-08-28T08:38:59.438Z,8.85
2022-08-28T08:41:30.318Z,9.45
2022-08-28T08:44:08.032Z,10.02
2022-08-28T08:46:40.145Z,9.18
2022-08-28T08:49:13.522Z,10.27
2022-08-28T08:51:43.326Z,9.60
2022-08-28T08:54:13.042Z,9.43
2022-08-28T08:56:41.612Z,10.23
2022-08-28T08:59:20.754Z,9.93
2022-08-28T09:01:55.293Z,9.80
2022-08-28T09:04:39.777Z,9.50
2022-08-28T09:07:23.529Z,9.32
2022-08-28T09:09:52.568Z,10.38
2022-08-28T09:12:30.752Z,10.15
2022-08-28T09:15:17.606Z,10.10
2022-08-28T09:17:50.938Z,9.43
2022-08-28T09:20:21.403Z,9.90
2022-08-28T09:23:00.064Z,9.93
2022-08-28T09:25:56.496Z,9.48
2022-08-28T09:28:32.792Z,9.60
2022-08-28T09:31:15.815Z,10.10
2022-08-28T09:33:49.420Z,9.20
2022-08-28T09:36:33.030Z,9.10
2022-08-28T09:39:10.146Z,9.95
2022-08-28T09:42:12.382Z,9.82
2022-08-28T09:45:08.999Z,9.60
2022-08-28T09:47:52.591Z,10.20
2022-08-28T09:50:41.649Z,10.70
2022-08-28T09:53:08.863Z,9.20
2022-08-28T09:55:55.738Z,9.65
2022-08-28T09:58:24.080Z,9.60
2022-08-28T10:01:06.084Z,9.90
2022-08-28T10:03:35.957Z,10.77
2022-08-28T10:06:13.772Z,10.02
2022-08-28T10:09:00.156Z,11.48
2022-08-28T10:11:36.402Z,10.20
2022-08-28T10:14:14.238Z,10.55
2022-08-28T10:16:59.694Z,9.55
2022-08-28T10:19:39.146Z,9.85
2022-08-28T10:22:25.179Z,10.90
2022-08-28T10:25:03.898Z,11.43
2022-08-28T10:27:44.862Z,10.57
2022-08-28T10:30:17.653Z,10.40
2022-08-28T10:32:58.397Z,10.07
2022-08-28T10:35:35.175Z,11.40
2022-08-28T10:38:11.867Z,10.00
2022-08-28T10:40:40.677Z,10.77
2022-08-28T10:43:11.498Z,10.90
2022-08-28T10:45:39.029Z,10.80
2022-08-28T10:48:21.401Z,11.60
2022-08-28T10:51:02.367Z,11.75
2022-08-28T10:53:39.277Z,11.23
2022-08-28T10:56:24.847Z,11.52
2022-08-28T10:58:56.281Z,11.55
2022-08-28T11:01:32.247Z,12.27
2022-08-28T11:04:01.533Z,11.27
2022-08-28T11:06:53.447Z,11.70
2022-08-28T11:10:19.848Z,12.05
2022-08-28T11:12:47.276Z,11.00
2022-08-28T11:15:46.257Z,10.52
2022-08-28T11:18:16.398Z,11.65
2022-08-28T11:20:55.334Z,10.05
2022-08-28T11:23:42.125Z,11.18
2022-08-28T11:26:09.902Z,10.27
2022-08-28T11:28:43.002Z,10.77
2022-08-28T11:31:19.181Z,11.30
2022-08-28T11:33:59.042Z,10.52
2022-08-28T11:36:46.701Z,9.70
2022-08-28T11:39:14.082Z,10.27
2022-08-28T11:42:09.986Z,9.90
2022-08-28T11:44:42.313Z,9.57
2022-08-28T11:47:34.581Z,9.73
2022-08-28T11:50:13.268Z,9.48
2022-08-28T11:53:07.710Z,9.00
2022-08-28T11:55:55.706Z,10.13
2022-08-28T11:59:09.977Z,9.98
2022-08-28T12:01:37.824Z,10.25
2022-08-28T12:04:08.410Z,9.45
2022-08-28T12:06:47.111Z,10.38
2022-08-28T12:09:35.002Z,10.48
2022-08-28T12:12:22.948Z,10.20
2022-08-28T12:15:01.308Z,9.95
2022-08-28T12:17:43.643Z,10.40
2022-08-28T12:20:21.316Z,9.82
2022-08-28T12:22:52.926Z,11.15
2022-08-28T12:25:41.941Z,9.70
2022-08-28T12:28:29.333Z,9.55
2022-08-28T12:32:05.649Z,10.70
2022-08-28T12:35:00.140Z,9.82
2022-08-28T12:37:36.834Z,10.13
2022-08-28T12:40:37.172Z,9.73
2022-08-28T12:43:08.100Z,10.32
2022-08-28T12:45:52.461Z,9.93
2022-08-28T12:48:29.546Z,10.68
2022-08-28T12:51:12.786Z,10.95
2022-08-28T12:53:45.709Z,10.13
2022-08-28T12:56:14.570Z,10.18
2022-08-28T12:58:42.666Z,10.10
2022-08-28T13:01:13.440Z,10.38
2022-08-28T13:03:50.191Z,11.12
2022-08-28T13:06:26.610Z,9.93
2022-08-28T13:09:18.898Z,9.90
2022-08-28T13:11:49.115Z,10.75
2022-08-28T13:14:43.938Z,10.82
2022-08-28T13:19:39.133Z,10.77
2022-08-28T13:22:38.566Z,9.95
2022-08-28T13:25:06.601Z,10.30
2022-08-28T13:27:34.377Z,10.43
2022-08-28T13:30:25.982Z,10.82
2022-08-28T13:33:02.018Z,9.30
2022-08-28T13:38:04.370Z,9.68
2022-08-28T13:40:59.134Z,9.40
2022-08-28T13:43:29.314Z,9.35
2022-08-28T13:45:56.800Z,9.85
2022-08-28T13:48:25.676Z,10.27
2022-08-28T13:50:56.982Z,9.15
2022-08-28T13:53:24.408Z,9.00
2022-08-28T13:55:51.817Z,9.50
2022-08-28T13:58:19.712Z,9.63
2022-08-28T14:00:48.952Z,9.82
2022-08-28T14:03:35.336Z,9.18
2022-08-28T14:06:04.482Z,9.35
2022-08-28T14:08:32.105Z,8.48
2022-08-28T14:10:59.558Z,8.90
2022-08-28T14:13:27.848Z,9.23
2022-08-28T14:15:56.064Z,9.45
2022-08-28T14:18:24.585Z,11.65
2022-08-28T14:20:51.996Z,10.13
2022-08-28T14:23:19.719Z,9.60
2022-08-28T14:25:47.388Z,9.05
2022-08-28T14:28:14.892Z,10.02
2022-08-28T14:30:47.017Z,9.98
2022-08-28T14:33:16.846Z,9.82
2022-08-28T14:35:44.555Z,9.95
2022-08-28T14:38:11.984Z,8.90
2022-08-28T14:40:40.594Z,10.18
2022-08-28T14:43:10.053Z,9.98
2022-08-28T14:45:43.473Z,10.13
2022-08-28T14:48:11.218Z,9.88
2022-08-28T14:50:40.939Z,10.25
2022-08-28T14:53:08.630Z,9.77
2022-08-28T14:55:41.008Z,9.10
2022-08-28T14:58:08.469Z,9.55
2022-08-28T15:00:43.016Z,9.70
2022-08-28T15:03:10.601Z,9.55
2022-08-28T15:05:38.453Z,9.18
2022-08-28T15:08:09.338Z,8.65
2022-08-28T15:10:42.998Z,8.60
2022-08-28T15:13:10.920Z,8.85
2022-08-28T15:15:39.563Z,10.63
2022-08-28T15:18:07.451Z,9.77
2022-08-28T15:20:43.093Z,9.23
2022-08-28T15:23:10.835Z,8.65
2022-08-28T15:25:38.601Z,9.30
2022-08-28T15:28:06.083Z,9.88
2022-08-28T15:30:33.490Z,10.27
2022-08-28T15:33:01.171Z,8.43
2022-08-28T15:35:28.566Z,8.88
2022-08-28T15:37:55.988Z,9.20
2022-08-28T15:40:42.640Z,9.02
2022-08-28T15:43:10.090Z,8.93
2022-08-28T15:45:38.516Z,9.45
2022-08-28T15:48:06.000Z,8.35
2022-08-28T15:50:33.393Z,8.85
2022-08-28T15:53:01.254Z,9.32
2022-08-28T15:55:28.790Z,9.10
2022-08-28T15:57:56.180Z,8.73
2022-08-28T16:00:23.796Z,9.45
2022-08-28T16:02:51.462Z,9.63
2022-08-28T16:05:18.860Z,8.70
2022-08-28T16:07:46.555Z,8.40
2022-08-28T16:10:14.284Z,7.97
2022-08-28T16:12:41.639Z,8.48
2022-08-28T16:15:09.560Z,9.45
2022-08-28T16:17:37.313Z,9.02
2022-08-28T16:20:11.068Z,9.00
2022-08-28T16:22:40.827Z,8.48
2022-08-28T16:25:09.689Z,8.50
2022-08-28T16:27:37.069Z,7.85
2022-08-28T16:30:06.533Z,7.30
2022-08-28T16:32:46.735Z,7.03
2022-08-28T16:35:15.723Z,8.60
2022-08-28T16:37:43.350Z,8.55
2022-08-28T16:40:10.976Z,8.38
2022-08-28T16:42:38.694Z,9.48
2022-08-28T16:45:06.381Z,7.70
2022-08-28T16:47:34.040Z,7.55
2022-08-28T16:50:04.582Z,8.30
2022-08-28T16:52:32.045Z,8.35
2022-08-28T16:54:59.954Z,8.40
2022-08-28T16:57:27.677Z,8.00
2022-08-28T16:59:55.379Z,7.60
2022-08-28T17:02:26.534Z,7.28
2022-08-28T17:04:54.704Z,7.32
2022-08-28T17:07:22.129Z,7.53
2022-08-28T17:09:49.464Z,7.37
2022-08-28T17:12:17.112Z,8.07
2022-08-28T17:14:44.913Z,7.90
2022-08-28T17:17:12.268Z,6.82
2022-08-28T17:19:39.961Z,7.68
2022-08-28T17:22:27.318Z,7.55
2022-08-28T17:24:55.296Z,7.20
2022-08-28T17:27:23.485Z,6.87
2022-08-28T17:29:51.081Z,7.20
2022-08-28T17:32:18.873Z,7.25
2022-08-28T17:34:46.231Z,7.90
2022-08-28T17:37:13.714Z,7.30
2022-08-28T17:39:41.408Z,7.70
2022-08-28T17:42:09.110Z,7.00
2022-08-28T17:44:36.521Z,7.07
2022-08-28T17:47:04.473Z,6.72
2022-08-28T17:49:31.983Z,7.93
2022-08-28T17:51:59.402Z,7.18
2022-08-28T17:54:27.050Z,6.87
2022-08-28T17:56:54.538Z,8.38
2022-08-28T17:59:22.512Z,7.93
2022-08-28T18:01:50.201Z,8.15
2022-08-28T18:04:23.226Z,8.00
2022-08-28T18:06:54.244Z,7.97
2022-08-28T18:09:23.052Z,7.97
2022-08-28T18:11:50.662Z,7.87
2022-08-28T18:14:18.208Z,8.73
2022-08-28T18:16:45.963Z,7.97
2022-08-28T18:19:13.978Z,7.93
2022-08-28T18:21:41.589Z,8.30
2022-08-28T18:24:10.337Z,7.43
2022-08-28T18:26:40.224Z,8.13
2022-08-28T18:29:07.833Z,8.15
2022-08-28T18:31:35.713Z,7.28
2022-08-28T18:34:03.658Z,7.90
2022-08-28T18:36:31.257Z,8.07
2022-08-28T18:38:59.516Z,7.95
2022-08-28T18:41:32.636Z,7.65
2022-08-28T18:44:12.037Z,7.55
2022-08-28T18:46:40.026Z,7.70
2022-08-28T18:49:09.045Z,7.57
2022-08-28T18:51:40.805Z,7.03
2022-08-28T18:54:08.354Z,7.80
2022-08-28T18:56:38.325Z,7.35
2022-08-28T18:59:06.501Z,7.18
2022-08-28T19:01:34.119Z,7.37
2022-08-28T19:04:01.929Z,7.57
2022-08-28T19:06:29.577Z,7.12
2022-08-28T19:09:02.133Z,7.72
2022-08-28T19:11:31.449Z,7.07
2022-08-28T19:13:59.546Z,7.53
2022-08-28T19:16:32.153Z,7.82
2022-08-28T19:19:00.412Z,7.37
2022-08-28T19:21:29.129Z,8.10
2022-08-28T19:23:56.959Z,7.40
2022-08-28T19:26:29.635Z,7.45
2022-08-28T19:28:58.317Z,7.35
2022-08-28T19:31:25.839Z,7.28
2022-08-28T19:33:54.328Z,8.02
2022-08-28T19:36:22.501Z,7.72
2022-08-28T19:38:50.169Z,7.43
2022-08-28T19:41:17.633Z,7.00
2022-08-28T19:43:46.268Z,7.20
2022-08-28T19:46:19.621Z,8.10
2022-08-28T19:48:51.253Z,7.95
2022-08-28T19:51:23.514Z,8.02
2022-08-28T19:53:58.247Z,7.62
2022-08-28T19:56:27.939Z,7.55
2022-08-28T19:59:00.530Z,7.87
2022-08-28T20:01:37.892Z,7.47
2022-08-28T20:04:07.039Z,7.68
2022-08-28T20:06:35.074Z,7.10
2022-08-28T20:09:03.301Z,7.45
2022-08-28T20:11:33.312Z,8.25
2022-08-28T20:14:04.887Z,7.37
2022-08-28T20:16:35.109Z,7.60
2022-08-28T20:19:04.034Z,8.27
2022-08-28T20:21:37.618Z,7.37
2022-08-28T20:24:10.995Z,8.27
2022-08-28T20:26:39.657Z,7.30
2022-08-28T20:29:08.564Z,7.68
2022-08-28T20:31:38.085Z,7.47
2022-08-28T20:34:05.992Z,7.62
2022-08-28T20:36:33.753Z,8.27
2022-08-28T20:39:03.972Z,7.45
2022-08-28T20:41:31.629Z,8.13
2022-08-28T20:44:01.159Z,8.35
2022-08-28T20:46:31.864Z,7.87
2022-08-28T20:48:59.709Z,7.35
2022-08-28T20:51:45.826Z,7.07
2022-08-28T20:54:13.556Z,8.30
2022-08-28T20:56:41.117Z,8.20
2022-08-28T20:59:09.125Z,7.10
2022-08-28T21:01:36.875Z,7.35
2022-08-28T21:04:04.656Z,7.57
2022-08-28T21:06:32.124Z,7.12
2022-08-28T21:08:59.757Z,8.07
2022-08-28T21:11:27.186Z,7.65
2022-08-28T21:13:55.389Z,7.70
2022-08-28T21:16:23.122Z,7.40
2022-08-28T21:19:12.130Z,8.57
2022-08-28T21:21:38.171Z,7.68
2022-08-28T21:24:06.986Z,7.60
2022-08-28T21:26:34.406Z,7.45
2022-08-28T21:29:02.104Z,7.75
2022-08-28T21:31:29.467Z,7.47
2022-08-28T21:33:56.864Z,7.45
2022-08-28T21:36:24.572Z,6.78
2022-08-28T21:38:51.923Z,7.45
2022-08-28T21:41:19.297Z,7.87
2022-08-28T21:43:46.953Z,8.35
2022-08-28T21:46:15.347Z,7.47
2022-08-28T21:48:42.852Z,7.03
2022-08-28T21:51:11.917Z,7.62
2022-08-28T21:53:39.850Z,7.47
2022-08-28T21:56:07.992Z,7.03
2022-08-28T21:58:36.261Z,6.97
2022-08-28T22:01:03.873Z,7.95
2022-08-28T22:03:31.558Z,6.75
2022-08-28T22:05:58.992Z,7.60
2022-08-28T22:08:27.350Z,7.40
2022-08-28T22:10:55.864Z,7.50
2022-08-28T22:13:23.486Z,7.20
2022-08-28T22:15:50.872Z,7.10
2022-08-28T22:18:18.505Z,7.43
2022-08-28T22:21:05.100Z,7.55
2022-08-28T22:23:34.827Z,7.03
2022-08-28T22:26:07.093Z,8.00
2022-08-28T22:28:34.755Z,7.40
2022-08-28T22:31:02.392Z,7.95
2022-08-28T22:33:33.621Z,7.45
2022-08-28T22:36:01.381Z,7.50
2022-08-28T22:38:29.440Z,7.85
2022-08-28T22:40:57.440Z,8.38
2022-08-28T22:43:25.114Z,8.20
2022-08-28T22:45:52.542Z,8.02
2022-08-28T22:48:19.995Z,8.25
2022-08-28T22:50:47.711Z,8.20
2022-08-28T22:53:17.400Z,8.02
2022-08-28T22:55:44.972Z,8.57
2022-08-28T22:58:13.037Z,8.32
2022-08-28T23:00:40.521Z,7.70
2022-08-28T23:03:07.964Z,8.25
2022-08-28T23:05:35.698Z,8.07
2022-08-28T23:08:03.214Z,8.23
2022-08-28T23:10:55.321Z,8.15
2022-08-28T23:13:19.629Z,7.72
2022-08-28T23:15:48.265Z,8.85
2022-08-28T23:18:16.310Z,8.80
2022-08-28T23:20:44.989Z,8.50
2022-08-28T23:23:12.487Z,9.23
2022-08-28T23:25:39.872Z,8.90
2022-08-28T23:28:07.576Z,8.48
2022-08-28T23:30:34.957Z,9.45
2022-08-28T23:33:03.691Z,10.00
2022-08-28T23:35:36.344Z,8.90
2022-08-28T23:38:04.332Z,8.50
2022-08-28T23:40:33.938Z,8.52
2022-08-28T23:43:04.148Z,8.30
2022-08-28T23:45:31.533Z,9.07
2022-08-28T23:47:58.999Z,8.60
2022-08-28T23:50:27.435Z,9.20
2022-08-28T23:52:54.801Z,9.40
2022-08-28T23:55:22.532Z,8.40
2022-08-28T23:57:54.845Z,8.63
