createdAt,value
2019-05-10T00:00:43.914Z,0.00
2019-05-10T00:01:43.914Z,0.00
2019-05-10T00:02:43.903Z,0.00
2019-05-10T00:03:43.884Z,0.00
2019-05-10T00:04:43.870Z,0.00
2019-05-10T00:05:43.860Z,0.00
2019-05-10T00:06:43.851Z,0.00
2019-05-10T00:07:43.845Z,0.00
2019-05-10T00:08:43.853Z,0.00
2019-05-10T00:09:43.814Z,0.00
2019-05-10T00:10:43.811Z,0.00
2019-05-10T00:11:43.796Z,0.00
2019-05-10T00:12:43.800Z,0.00
2019-05-10T00:13:43.832Z,0.00
2019-05-10T00:14:43.769Z,0.00
2019-05-10T00:15:43.768Z,0.00
2019-05-10T00:16:43.800Z,0.00
2019-05-10T00:17:43.731Z,0.00
2019-05-10T00:18:43.731Z,0.00
2019-05-10T00:19:43.739Z,0.00
2019-05-10T00:20:43.696Z,0.00
2019-05-10T00:21:43.694Z,0.00
2019-05-10T00:22:43.674Z,0.00
2019-05-10T00:23:43.670Z,0.00
2019-05-10T00:24:43.683Z,0.00
2019-05-10T00:25:43.668Z,0.00
2019-05-10T00:26:43.645Z,0.00
2019-05-10T00:27:43.639Z,0.00
2019-05-10T00:28:43.609Z,0.00
2019-05-10T00:29:43.613Z,0.00
2019-05-10T00:30:43.590Z,0.00
2019-05-10T00:31:43.578Z,0.00
2019-05-10T00:32:43.596Z,0.00
2019-05-10T00:33:43.573Z,0.00
2019-05-10T00:34:43.577Z,0.00
2019-05-10T00:35:43.558Z,0.00
2019-05-10T00:36:43.534Z,0.00
2019-05-10T00:37:43.528Z,0.00
2019-05-10T00:38:43.513Z,0.00
2019-05-10T00:39:43.501Z,0.00
2019-05-10T00:40:43.536Z,0.00
2019-05-10T00:41:43.474Z,0.00
2019-05-10T00:42:43.472Z,0.00
2019-05-10T00:43:43.454Z,0.00
2019-05-10T00:44:43.459Z,0.00
2019-05-10T00:45:43.477Z,0.00
2019-05-10T00:46:43.443Z,0.00
2019-05-10T00:47:43.430Z,0.00
2019-05-10T00:48:43.421Z,0.00
2019-05-10T00:49:43.388Z,0.00
2019-05-10T00:50:43.396Z,0.00
2019-05-10T00:51:43.394Z,0.00
2019-05-10T00:52:43.382Z,0.00
2019-05-10T00:53:43.343Z,0.00
2019-05-10T00:54:43.338Z,0.00
2019-05-10T00:55:43.322Z,0.00
2019-05-10T00:56:43.329Z,0.00
2019-05-10T00:57:43.305Z,0.00
2019-05-10T00:58:43.305Z,0.00
2019-05-10T00:59:43.310Z,0.00
2019-05-10T01:00:43.272Z,0.00
2019-05-10T01:01:43.299Z,0.00
2019-05-10T01:02:43.249Z,0.00
2019-05-10T01:03:43.245Z,0.00
2019-05-10T01:04:43.230Z,0.00
2019-05-10T01:05:43.235Z,0.00
2019-05-10T01:06:43.206Z,0.00
2019-05-10T01:07:43.233Z,0.00
2019-05-10T01:08:43.217Z,0.00
2019-05-10T01:09:43.184Z,0.00
2019-05-10T01:10:43.192Z,0.00
2019-05-10T01:11:43.175Z,0.00
2019-05-10T01:12:43.166Z,0.00
2019-05-10T01:13:43.132Z,0.00
2019-05-10T01:14:43.135Z,0.00
2019-05-10T01:15:46.586Z,0.00
2019-05-10T01:16:43.102Z,0.00
2019-05-10T01:17:43.097Z,0.00
2019-05-10T01:18:43.099Z,0.00
2019-05-10T01:19:43.079Z,0.00
2019-05-10T01:20:43.069Z,0.00
2019-05-10T01:21:43.055Z,0.00
2019-05-10T01:22:43.038Z,0.00
2019-05-10T01:23:43.043Z,0.00
2019-05-10T01:24:43.022Z,0.00
2019-05-10T01:25:43.011Z,0.00
2019-05-10T01:26:42.997Z,0.00
2019-05-10T01:27:43.038Z,0.00
2019-05-10T01:28:43.020Z,0.00
2019-05-10T01:29:42.970Z,0.00
2019-05-10T01:30:42.954Z,0.00
2019-05-10T01:31:42.950Z,0.00
2019-05-10T01:32:42.931Z,0.00
2019-05-10T01:33:42.919Z,0.00
2019-05-10T01:34:42.931Z,0.00
2019-05-10T01:35:42.900Z,0.00
2019-05-10T01:36:42.897Z,0.00
2019-05-10T01:37:42.890Z,0.00
2019-05-10T01:38:42.879Z,0.00
2019-05-10T01:39:42.869Z,0.00
2019-05-10T01:40:42.848Z,0.00
2019-05-10T01:41:42.848Z,0.00
2019-05-10T01:42:42.831Z,0.00
2019-05-10T01:43:42.831Z,0.00
2019-05-10T01:44:42.830Z,0.00
2019-05-10T01:45:42.784Z,0.00
2019-05-10T01:46:42.789Z,0.00
2019-05-10T01:47:42.769Z,0.00
2019-05-10T01:48:42.758Z,0.00
2019-05-10T01:49:42.747Z,0.00
2019-05-10T01:50:42.759Z,0.00
2019-05-10T01:51:42.733Z,0.00
2019-05-10T01:52:42.724Z,0.00
2019-05-10T01:53:42.716Z,0.00
2019-05-10T01:54:42.703Z,0.00
2019-05-10T01:55:51.636Z,0.00
2019-05-10T01:56:43.675Z,0.00
2019-05-10T01:57:42.658Z,0.00
2019-05-10T01:58:42.666Z,0.00
2019-05-10T01:59:42.641Z,0.00
2019-05-10T02:00:42.648Z,0.00
2019-05-10T02:01:42.624Z,0.00
2019-05-10T02:02:42.615Z,0.00
2019-05-10T02:03:42.600Z,0.00
2019-05-10T02:04:42.594Z,0.00
2019-05-10T02:05:42.587Z,0.00
2019-05-10T02:06:42.588Z,0.00
2019-05-10T02:07:42.555Z,0.00
2019-05-10T02:08:42.546Z,0.00
2019-05-10T02:09:42.543Z,0.00
2019-05-10T02:10:42.545Z,0.00
2019-05-10T02:11:42.529Z,0.00
2019-05-10T02:12:42.513Z,0.00
2019-05-10T02:13:42.497Z,0.00
2019-05-10T02:14:42.486Z,0.00
2019-05-10T02:15:42.483Z,0.00
2019-05-10T02:16:42.486Z,0.00
2019-05-10T02:17:42.454Z,0.00
2019-05-10T02:18:42.439Z,0.00
2019-05-10T02:19:42.431Z,0.00
2019-05-10T02:20:42.440Z,0.00
2019-05-10T02:21:42.407Z,0.00
2019-05-10T02:22:42.427Z,0.00
2019-05-10T02:23:42.392Z,0.00
2019-05-10T02:24:42.385Z,0.00
2019-05-10T02:25:42.370Z,0.00
2019-05-10T02:26:42.358Z,0.00
2019-05-10T02:27:42.363Z,0.00
2019-05-10T02:28:42.344Z,0.00
2019-05-10T02:29:42.317Z,0.00
2019-05-10T02:30:42.321Z,0.00
2019-05-10T02:31:42.297Z,0.00
2019-05-10T02:32:42.314Z,0.00
2019-05-10T02:33:42.286Z,0.00
2019-05-10T02:34:42.271Z,0.00
2019-05-10T02:35:42.261Z,0.00
2019-05-10T02:36:42.248Z,0.00
2019-05-10T02:37:42.235Z,0.00
2019-05-10T02:38:42.263Z,0.00
2019-05-10T02:39:42.221Z,0.00
2019-05-10T02:40:42.206Z,0.00
2019-05-10T02:41:42.204Z,0.00
2019-05-10T02:42:42.178Z,0.00
2019-05-10T02:43:42.167Z,0.00
2019-05-10T02:44:42.244Z,0.00
2019-05-10T02:45:42.161Z,0.00
2019-05-10T02:46:42.148Z,0.00
2019-05-10T02:47:42.139Z,0.00
2019-05-10T02:48:42.115Z,4.00
2019-05-10T02:49:42.120Z,4.00
2019-05-10T02:50:42.097Z,4.00
2019-05-10T02:51:42.089Z,4.00
2019-05-10T02:52:42.078Z,4.00
2019-05-10T02:53:42.069Z,0.00
2019-05-10T02:54:42.079Z,4.00
2019-05-10T02:55:42.040Z,4.00
2019-05-10T02:56:42.026Z,8.00
2019-05-10T02:57:42.025Z,4.00
2019-05-10T02:58:42.011Z,4.00
2019-05-10T02:59:42.002Z,8.00
2019-05-10T03:00:42.016Z,4.00
2019-05-10T03:01:41.977Z,8.00
2019-05-10T03:02:41.974Z,12.00
2019-05-10T03:03:41.984Z,12.00
2019-05-10T03:04:41.946Z,12.00
2019-05-10T03:05:41.957Z,12.00
2019-05-10T03:06:41.931Z,16.00
2019-05-10T03:07:41.923Z,16.00
2019-05-10T03:08:41.913Z,20.00
2019-05-10T03:09:41.892Z,24.00
2019-05-10T03:10:41.925Z,28.00
2019-05-10T03:11:41.880Z,28.00
2019-05-10T03:12:41.955Z,36.00
2019-05-10T03:13:41.877Z,40.00
2019-05-10T03:14:41.850Z,44.00
2019-05-10T03:15:41.836Z,52.00
2019-05-10T03:16:41.842Z,56.00
2019-05-10T03:17:41.822Z,64.00
2019-05-10T03:18:41.800Z,72.00
2019-05-10T03:19:41.795Z,84.00
2019-05-10T03:20:41.779Z,92.00
2019-05-10T03:21:41.760Z,100.00
2019-05-10T03:22:41.768Z,112.00
2019-05-10T03:23:41.741Z,120.00
2019-05-10T03:24:41.733Z,124.00
2019-05-10T03:25:41.734Z,132.00
2019-05-10T03:26:51.007Z,144.00
2019-05-10T03:27:42.732Z,156.00
2019-05-10T03:28:41.695Z,164.00
2019-05-10T03:29:41.674Z,168.00
2019-05-10T03:30:41.670Z,176.00
2019-05-10T03:31:41.667Z,184.00
2019-05-10T03:32:41.667Z,192.00
2019-05-10T03:33:41.637Z,208.00
2019-05-10T03:34:41.627Z,228.00
2019-05-10T03:35:41.631Z,256.00
2019-05-10T03:36:41.620Z,292.00
2019-05-10T03:37:41.630Z,332.00
2019-05-10T03:38:41.588Z,372.00
2019-05-10T03:39:41.578Z,416.00
2019-05-10T03:40:41.562Z,456.00
2019-05-10T03:41:41.570Z,496.00
2019-05-10T03:42:41.586Z,536.00
2019-05-10T03:43:41.548Z,576.00
2019-05-10T03:44:41.522Z,620.00
2019-05-10T03:45:41.516Z,664.00
2019-05-10T03:46:41.510Z,716.00
2019-05-10T03:47:41.522Z,764.00
2019-05-10T03:48:41.484Z,812.00
2019-05-10T03:49:41.467Z,860.00
2019-05-10T03:50:41.464Z,908.00
2019-05-10T03:51:41.547Z,968.00
2019-05-10T03:52:41.464Z,1020.00
2019-05-10T03:53:41.421Z,1072.00
2019-05-10T03:54:41.421Z,1120.00
2019-05-10T03:55:41.401Z,1164.00
2019-05-10T03:56:41.392Z,1208.00
2019-05-10T03:57:41.392Z,1260.00
2019-05-10T03:58:41.399Z,1308.00
2019-05-10T03:59:41.367Z,1340.00
2019-05-10T04:00:41.353Z,1376.00
2019-05-10T04:01:41.341Z,1412.00
2019-05-10T04:02:41.355Z,1456.00
2019-05-10T04:03:41.332Z,1492.00
2019-05-10T04:04:41.295Z,1524.00
2019-05-10T04:05:41.309Z,1540.00
2019-05-10T04:06:41.310Z,1528.00
2019-05-10T04:07:41.281Z,1508.00
2019-05-10T04:08:41.308Z,1488.00
2019-05-10T04:09:41.253Z,1476.00
2019-05-10T04:10:41.240Z,1460.00
2019-05-10T04:11:41.230Z,1464.00
2019-05-10T04:12:41.223Z,1476.00
2019-05-10T04:13:41.214Z,1508.00
2019-05-10T04:14:41.219Z,1536.00
2019-05-10T04:15:41.184Z,1568.00
2019-05-10T04:16:41.187Z,1584.00
2019-05-10T04:17:41.183Z,1572.00
2019-05-10T04:18:41.149Z,1560.00
2019-05-10T04:19:41.168Z,1552.00
2019-05-10T04:20:41.145Z,1520.00
2019-05-10T04:21:41.130Z,1496.00
2019-05-10T04:22:41.123Z,1484.00
2019-05-10T04:23:41.117Z,1492.00
2019-05-10T04:24:41.096Z,1508.00
2019-05-10T04:25:41.088Z,1552.00
2019-05-10T04:26:41.089Z,1584.00
2019-05-10T04:27:41.058Z,1596.00
2019-05-10T04:28:41.053Z,1592.00
2019-05-10T04:29:41.081Z,1588.00
2019-05-10T04:30:41.062Z,1588.00
2019-05-10T04:31:41.028Z,1596.00
2019-05-10T04:32:41.005Z,1604.00
2019-05-10T04:33:40.995Z,1628.00
2019-05-10T04:34:40.997Z,1668.00
2019-05-10T04:35:40.992Z,1712.00
2019-05-10T04:36:40.973Z,1756.00
2019-05-10T04:37:40.968Z,1812.00
2019-05-10T04:38:40.935Z,1876.00
2019-05-10T04:39:40.953Z,1952.00
2019-05-10T04:40:40.946Z,2024.00
2019-05-10T04:41:40.912Z,2104.00
2019-05-10T04:42:40.901Z,2184.00
2019-05-10T04:43:40.883Z,2280.00
2019-05-10T04:44:40.882Z,2384.00
2019-05-10T04:45:40.881Z,2476.00
2019-05-10T04:46:40.854Z,2596.00
2019-05-10T04:47:40.852Z,2704.00
2019-05-10T04:48:40.845Z,2812.00
2019-05-10T04:49:40.821Z,2892.00
2019-05-10T04:50:40.812Z,2968.00
2019-05-10T04:51:40.822Z,3004.00
2019-05-10T04:52:40.791Z,2992.00
2019-05-10T04:53:40.780Z,2960.00
2019-05-10T04:54:40.791Z,2900.00
2019-05-10T04:55:40.761Z,2848.00
2019-05-10T04:56:40.762Z,2800.00
2019-05-10T04:57:49.931Z,2752.00
2019-05-10T04:58:41.728Z,2708.00
2019-05-10T04:59:40.716Z,2652.00
2019-05-10T05:00:40.711Z,2628.00
2019-05-10T05:01:40.693Z,2632.00
2019-05-10T05:02:40.708Z,2640.00
2019-05-10T05:03:40.674Z,2668.00
2019-05-10T05:04:40.661Z,2740.00
2019-05-10T05:05:40.652Z,2840.00
2019-05-10T05:06:40.638Z,2976.00
2019-05-10T05:07:40.666Z,3132.00
2019-05-10T05:08:40.615Z,3280.00
2019-05-10T05:09:40.604Z,3412.00
2019-05-10T05:10:40.595Z,3556.00
2019-05-10T05:11:40.596Z,3672.00
2019-05-10T05:12:40.605Z,3768.00
2019-05-10T05:13:40.577Z,3884.00
2019-05-10T05:14:40.576Z,4032.00
2019-05-10T05:15:40.552Z,4196.00
2019-05-10T05:16:40.530Z,4352.00
2019-05-10T05:17:40.522Z,4496.00
2019-05-10T05:18:40.539Z,4640.00
2019-05-10T05:19:41.072Z,4764.00
2019-05-10T05:20:40.494Z,4872.00
2019-05-10T05:21:40.483Z,4972.00
2019-05-10T05:22:40.472Z,5052.00
2019-05-10T05:23:40.452Z,5084.00
2019-05-10T05:24:40.469Z,5112.00
2019-05-10T05:25:41.826Z,5116.00
2019-05-10T05:26:40.425Z,5104.00
2019-05-10T05:27:40.421Z,5108.00
2019-05-10T05:28:40.409Z,5120.00
2019-05-10T05:29:40.417Z,5148.00
2019-05-10T05:30:40.378Z,5196.00
2019-05-10T05:31:40.400Z,5228.00
2019-05-10T05:32:44.438Z,5244.00
2019-05-10T05:33:41.360Z,5308.00
2019-05-10T05:34:40.368Z,5468.00
2019-05-10T05:35:40.326Z,5716.00
2019-05-10T05:36:40.320Z,5960.00
2019-05-10T05:37:40.306Z,6140.00
2019-05-10T05:38:46.749Z,6260.00
2019-05-10T05:39:41.313Z,6440.00
2019-05-10T05:40:40.264Z,6584.00
2019-05-10T05:41:49.276Z,6720.00
2019-05-10T05:42:41.246Z,6852.00
2019-05-10T05:43:45.553Z,7144.00
2019-05-10T05:44:41.236Z,7684.00
2019-05-10T05:45:40.238Z,8256.00
2019-05-10T05:46:40.212Z,8832.00
2019-05-10T05:47:42.317Z,9452.00
2019-05-10T05:48:40.762Z,10036.00
2019-05-10T05:49:40.180Z,10528.00
2019-05-10T05:50:40.186Z,10788.00
2019-05-10T05:51:40.158Z,10856.00
2019-05-10T05:52:40.169Z,10836.00
2019-05-10T05:53:42.362Z,10884.00
2019-05-10T05:54:40.133Z,11112.00
2019-05-10T05:55:40.116Z,11632.00
2019-05-10T05:56:44.473Z,12768.00
2019-05-10T05:57:41.093Z,12688.00
2019-05-10T05:58:44.484Z,12304.00
2019-05-10T05:59:41.082Z,12160.00
2019-05-10T06:00:44.844Z,12300.00
2019-05-10T06:01:41.082Z,12420.00
2019-05-10T06:02:45.053Z,12516.00
2019-05-10T06:03:40.018Z,12592.00
2019-05-10T06:04:40.794Z,12628.00
2019-05-10T06:05:41.010Z,12656.00
2019-05-10T06:06:39.994Z,12724.00
2019-05-10T06:07:40.005Z,12756.00
2019-05-10T06:08:39.970Z,12748.00
2019-05-10T06:09:39.959Z,12652.00
2019-05-10T06:10:43.690Z,12512.00
2019-05-10T06:11:39.940Z,12412.00
2019-05-10T06:12:44.459Z,12332.00
2019-05-10T06:13:40.919Z,12360.00
2019-05-10T06:14:43.351Z,12348.00
2019-05-10T06:15:40.892Z,12408.00
2019-05-10T06:16:45.139Z,12424.00
2019-05-10T06:17:40.929Z,12324.00
2019-05-10T06:18:41.522Z,12108.00
2019-05-10T06:19:40.865Z,11800.00
2019-05-10T06:20:44.575Z,11460.00
2019-05-10T06:21:40.829Z,11156.00
2019-05-10T06:22:43.823Z,10880.00
2019-05-10T06:23:40.825Z,10680.00
2019-05-10T06:24:39.808Z,10612.00
2019-05-10T06:25:42.425Z,10612.00
2019-05-10T06:26:39.786Z,10796.00
2019-05-10T06:27:40.887Z,11056.00
2019-05-10T06:28:59.825Z,11196.00
2019-05-10T06:29:43.023Z,11372.00
2019-05-10T06:30:39.746Z,11552.00
2019-05-10T06:31:39.726Z,11740.00
2019-05-10T06:32:39.759Z,12072.00
2019-05-10T06:33:44.804Z,12444.00
2019-05-10T06:34:40.724Z,12856.00
2019-05-10T06:35:39.679Z,13184.00
2019-05-10T06:36:39.822Z,13424.00
2019-05-10T06:37:39.675Z,13672.00
2019-05-10T06:38:39.654Z,13868.00
2019-05-10T06:39:39.670Z,14036.00
2019-05-10T06:40:46.830Z,14168.00
2019-05-10T06:41:40.622Z,14244.00
2019-05-10T06:42:39.616Z,14232.00
2019-05-10T06:43:39.601Z,14208.00
2019-05-10T06:44:39.607Z,14140.00
2019-05-10T06:45:39.571Z,14024.00
2019-05-10T06:46:39.562Z,13904.00
2019-05-10T06:47:42.093Z,13888.00
2019-05-10T06:48:40.543Z,14016.00
2019-05-10T06:49:41.643Z,14176.00
2019-05-10T06:50:40.519Z,14384.00
2019-05-10T06:51:42.793Z,14600.00
2019-05-10T06:52:40.507Z,14884.00
2019-05-10T06:53:42.269Z,15228.00
2019-05-10T06:54:40.486Z,15648.00
2019-05-10T06:55:39.462Z,16136.00
2019-05-10T06:56:39.459Z,16688.00
2019-05-10T06:57:39.446Z,17136.00
2019-05-10T06:58:39.431Z,17356.00
2019-05-10T06:59:39.439Z,17856.00
2019-05-10T07:00:44.649Z,18400.00
2019-05-10T07:01:45.144Z,19040.00
2019-05-10T07:02:40.393Z,19840.00
2019-05-10T07:03:39.379Z,20640.00
2019-05-10T07:04:41.092Z,21632.00
2019-05-10T07:05:39.392Z,22784.00
2019-05-10T07:06:39.352Z,24320.00
2019-05-10T07:07:44.717Z,26592.00
2019-05-10T07:08:44.192Z,25888.00
2019-05-10T07:10:01.639Z,26016.00
2019-05-10T07:10:40.326Z,26400.00
2019-05-10T07:11:39.308Z,26944.00
2019-05-10T07:12:39.440Z,27936.00
2019-05-10T07:13:40.451Z,35648.00
2019-05-10T07:14:45.638Z,28736.00
2019-05-10T07:15:42.002Z,39008.00
2019-05-10T07:16:39.251Z,63840.00
2019-05-10T07:17:45.394Z,37952.00
2019-05-10T07:18:40.214Z,24288.00
2019-05-10T07:19:41.992Z,26272.00
2019-05-10T07:20:43.146Z,25600.00
2019-05-10T07:21:44.178Z,19904.00
2019-05-10T07:22:40.181Z,18944.00
2019-05-10T07:23:44.561Z,18144.00
2019-05-10T07:24:40.149Z,17408.00
2019-05-10T07:25:43.552Z,16688.00
2019-05-10T07:26:40.136Z,16312.00
2019-05-10T07:27:39.121Z,15924.00
2019-05-10T07:28:39.132Z,15668.00
2019-05-10T07:29:43.773Z,15272.00
2019-05-10T07:30:41.352Z,14860.00
2019-05-10T07:31:39.083Z,14504.00
2019-05-10T07:32:39.092Z,14688.00
2019-05-10T07:33:40.233Z,15064.00
2019-05-10T07:34:39.059Z,12488.00
2019-05-10T07:35:39.066Z,11936.00
2019-05-10T07:36:39.018Z,11984.00
2019-05-10T07:37:39.011Z,12332.00
2019-05-10T07:38:39.002Z,12772.00
2019-05-10T07:39:38.990Z,13424.00
2019-05-10T07:40:38.997Z,14244.00
2019-05-10T07:41:38.987Z,15224.00
2019-05-10T07:42:39.914Z,16484.00
2019-05-10T07:43:39.952Z,18080.00
2019-05-10T07:44:41.404Z,19616.00
2019-05-10T07:45:39.946Z,21280.00
2019-05-10T07:46:40.201Z,22816.00
2019-05-10T07:47:39.919Z,24448.00
2019-05-10T07:48:41.317Z,26656.00
2019-05-10T07:49:39.883Z,28704.00
2019-05-10T07:50:42.571Z,36512.00
2019-05-10T07:51:39.858Z,58432.00
2019-05-10T07:52:43.618Z,53920.00
2019-05-10T07:53:39.870Z,92480.00
2019-05-10T07:54:45.203Z,91200.00
2019-05-10T07:55:39.828Z,114752.00
2019-05-10T07:56:45.412Z,94976.00
2019-05-10T07:57:39.797Z,51712.00
2019-05-10T07:58:43.303Z,52800.00
2019-05-10T07:59:50.262Z,85088.00
2019-05-10T08:00:44.253Z,98464.00
2019-05-10T08:01:39.757Z,85088.00
2019-05-10T08:02:38.749Z,92544.00
2019-05-10T08:03:44.402Z,83072.00
2019-05-10T08:04:39.725Z,82784.00
2019-05-10T08:05:39.257Z,105856.00
2019-05-10T08:06:43.452Z,89824.00
2019-05-10T08:07:39.718Z,40384.00
2019-05-10T08:08:39.217Z,109600.00
2019-05-10T08:09:44.765Z,37728.00
2019-05-10T08:10:40.599Z,34656.00
2019-05-10T08:11:39.165Z,29952.00
2019-05-10T08:12:43.719Z,30656.00
2019-05-10T08:13:39.638Z,33024.00
2019-05-10T08:14:39.361Z,37792.00
2019-05-10T08:15:38.711Z,44768.00
2019-05-10T08:16:38.813Z,32768.00
2019-05-10T08:17:41.114Z,30112.00
2019-05-10T08:18:42.297Z,31104.00
2019-05-10T08:19:39.061Z,48544.00
2019-05-10T08:20:49.253Z,66720.00
2019-05-10T08:21:41.811Z,41312.00
2019-05-10T08:22:41.454Z,36896.00
2019-05-10T08:23:41.094Z,34624.00
2019-05-10T08:24:38.514Z,42816.00
2019-05-10T08:25:43.922Z,44288.00
2019-05-10T08:26:39.519Z,39936.00
2019-05-10T08:27:43.999Z,45056.00
2019-05-10T08:28:43.862Z,27328.00
2019-05-10T08:29:39.460Z,24128.00
2019-05-10T08:30:42.739Z,20800.00
2019-05-10T08:31:40.915Z,19680.00
2019-05-10T08:32:39.421Z,25376.00
2019-05-10T08:33:38.414Z,31008.00
2019-05-10T08:34:40.256Z,26528.00
2019-05-10T08:35:43.391Z,30304.00
2019-05-10T08:36:43.434Z,33088.00
2019-05-10T08:37:39.411Z,26144.00
2019-05-10T08:38:39.750Z,25984.00
2019-05-10T08:39:45.183Z,83008.00
2019-05-10T08:40:39.365Z,27712.00
2019-05-10T08:41:38.350Z,21888.00
2019-05-10T08:42:45.421Z,24864.00
2019-05-10T08:43:40.781Z,29696.00
2019-05-10T08:44:38.323Z,53696.00
2019-05-10T08:45:38.776Z,102816.00
2019-05-10T08:46:41.399Z,85216.00
2019-05-10T08:47:38.269Z,108672.00
2019-05-10T08:48:43.461Z,40800.00
2019-05-10T08:49:54.194Z,108608.00
2019-05-10T08:50:49.663Z,32416.00
2019-05-10T08:51:43.823Z,39936.00
2019-05-10T08:52:39.219Z,116352.00
2019-05-10T08:53:38.232Z,39008.00
2019-05-10T08:54:38.194Z,34720.00
2019-05-10T08:55:38.193Z,35872.00
2019-05-10T08:56:38.180Z,114080.00
2019-05-10T08:57:44.296Z,114720.00
2019-05-10T08:58:39.181Z,52896.00
2019-05-10T08:59:38.138Z,108832.00
2019-05-10T09:00:49.531Z,101120.00
2019-05-10T09:02:39.117Z,97088.00
2019-05-10T09:03:38.110Z,26400.00
2019-05-10T09:04:45.384Z,21056.00
2019-05-10T09:05:40.041Z,19392.00
2019-05-10T09:06:38.071Z,18784.00
2019-05-10T09:07:39.107Z,18336.00
2019-05-10T09:08:38.063Z,17824.00
2019-05-10T09:09:45.816Z,17760.00
2019-05-10T09:10:39.020Z,17856.00
2019-05-10T09:11:38.019Z,17792.00
2019-05-10T09:12:44.241Z,17244.00
2019-05-10T09:13:45.024Z,17232.00
2019-05-10T09:14:39.010Z,16940.00
2019-05-10T09:15:43.287Z,17920.00
2019-05-10T09:16:44.220Z,18912.00
2019-05-10T09:17:38.951Z,20064.00
2019-05-10T09:18:42.690Z,21120.00
2019-05-10T09:19:41.778Z,22432.00
2019-05-10T09:20:38.927Z,23680.00
2019-05-10T09:21:42.916Z,25280.00
2019-05-10T09:22:38.901Z,26496.00
2019-05-10T09:23:37.882Z,27552.00
2019-05-10T09:24:43.073Z,29600.00
2019-05-10T09:25:38.867Z,33568.00
2019-05-10T09:26:37.859Z,41568.00
2019-05-10T09:27:37.854Z,107808.00
2019-05-10T09:28:37.828Z,61984.00
2019-05-10T09:29:37.840Z,55552.00
2019-05-10T09:30:53.160Z,53920.00
2019-05-10T09:31:39.329Z,36640.00
2019-05-10T09:32:39.960Z,34368.00
2019-05-10T09:33:42.945Z,23808.00
2019-05-10T09:34:38.807Z,23360.00
2019-05-10T09:35:38.854Z,24288.00
2019-05-10T09:36:38.770Z,23776.00
2019-05-10T09:37:37.733Z,23296.00
2019-05-10T09:38:39.645Z,22080.00
2019-05-10T09:39:38.797Z,20672.00
2019-05-10T09:40:42.441Z,19328.00
2019-05-10T09:41:38.704Z,18368.00
2019-05-10T09:42:40.294Z,17792.00
2019-05-10T09:43:40.571Z,17632.00
2019-05-10T09:44:38.676Z,18112.00
2019-05-10T09:45:37.653Z,17160.00
2019-05-10T09:46:37.659Z,16472.00
2019-05-10T09:47:37.642Z,15524.00
2019-05-10T09:48:37.624Z,14444.00
2019-05-10T09:49:37.610Z,13388.00
2019-05-10T09:50:44.318Z,12576.00
2019-05-10T09:51:38.615Z,12036.00
2019-05-10T09:52:37.688Z,11568.00
2019-05-10T09:53:38.470Z,11144.00
2019-05-10T09:54:38.091Z,10672.00
2019-05-10T09:55:37.550Z,10040.00
2019-05-10T09:56:39.621Z,9524.00
2019-05-10T09:57:38.598Z,10048.00
2019-05-10T09:58:38.660Z,11532.00
2019-05-10T09:59:37.511Z,12600.00
2019-05-10T10:00:38.154Z,13560.00
2019-05-10T10:01:37.497Z,14104.00
2019-05-10T10:02:40.618Z,14524.00
2019-05-10T10:03:43.199Z,15296.00
2019-05-10T10:04:38.457Z,16136.00
2019-05-10T10:05:39.872Z,17040.00
2019-05-10T10:06:41.816Z,17824.00
2019-05-10T10:07:38.456Z,17824.00
2019-05-10T10:08:38.406Z,15612.00
2019-05-10T10:09:44.507Z,12300.00
2019-05-10T10:10:38.391Z,10704.00
2019-05-10T10:11:37.385Z,9716.00
2019-05-10T10:12:37.470Z,9552.00
2019-05-10T10:13:43.309Z,9688.00
2019-05-10T10:14:42.985Z,9804.00
2019-05-10T10:15:38.349Z,10060.00
2019-05-10T10:16:37.332Z,10580.00
2019-05-10T10:17:41.933Z,11552.00
2019-05-10T10:18:38.295Z,13412.00
2019-05-10T10:19:40.536Z,16032.00
2019-05-10T10:20:43.429Z,19200.00
2019-05-10T10:21:39.059Z,21408.00
2019-05-10T10:22:38.078Z,26624.00
2019-05-10T10:23:37.760Z,24384.00
2019-05-10T10:24:40.464Z,20672.00
2019-05-10T10:25:40.481Z,17760.00
2019-05-10T10:26:37.869Z,16324.00
2019-05-10T10:27:39.555Z,15384.00
2019-05-10T10:28:39.604Z,14648.00
2019-05-10T10:29:38.799Z,14688.00
2019-05-10T10:30:37.539Z,15352.00
2019-05-10T10:31:48.450Z,16840.00
2019-05-10T10:32:38.153Z,19008.00
2019-05-10T10:33:37.929Z,21856.00
2019-05-10T10:34:38.722Z,24864.00
2019-05-10T10:35:38.219Z,26720.00
2019-05-10T10:36:40.121Z,27168.00
2019-05-10T10:37:38.154Z,26976.00
2019-05-10T10:38:45.478Z,27136.00
2019-05-10T10:39:38.112Z,27200.00
2019-05-10T10:40:44.335Z,27296.00
2019-05-10T10:41:38.040Z,27008.00
2019-05-10T10:42:38.006Z,22880.00
2019-05-10T10:43:37.307Z,19840.00
2019-05-10T10:44:37.229Z,19936.00
2019-05-10T10:45:37.773Z,21472.00
2019-05-10T10:46:36.986Z,23776.00
2019-05-10T10:47:38.082Z,24992.00
2019-05-10T10:48:37.141Z,24128.00
2019-05-10T10:49:37.807Z,23328.00
2019-05-10T10:50:36.963Z,25088.00
2019-05-10T10:51:37.933Z,29792.00
2019-05-10T10:52:37.595Z,34048.00
2019-05-10T10:53:36.920Z,40192.00
2019-05-10T10:54:39.801Z,34624.00
2019-05-10T10:55:39.998Z,35648.00
2019-05-10T10:56:37.497Z,35136.00
2019-05-10T10:57:37.435Z,38336.00
2019-05-10T10:58:36.854Z,41312.00
2019-05-10T10:59:37.458Z,87680.00
2019-05-10T11:00:39.033Z,53664.00
2019-05-10T11:01:49.220Z,52960.00
2019-05-10T11:02:41.249Z,38944.00
2019-05-10T11:03:36.817Z,32384.00
2019-05-10T11:04:40.617Z,28032.00
2019-05-10T11:05:37.812Z,26656.00
2019-05-10T11:06:36.775Z,25760.00
2019-05-10T11:07:41.124Z,25568.00
2019-05-10T11:08:37.753Z,27200.00
2019-05-10T11:09:36.742Z,27552.00
2019-05-10T11:10:36.734Z,27296.00
2019-05-10T11:11:44.407Z,26784.00
2019-05-10T11:12:37.714Z,26112.00
2019-05-10T11:13:44.006Z,25504.00
2019-05-10T11:14:39.895Z,25408.00
2019-05-10T11:15:37.680Z,25888.00
2019-05-10T11:16:36.672Z,27136.00
2019-05-10T11:17:36.648Z,28832.00
2019-05-10T11:18:36.640Z,30816.00
2019-05-10T11:19:36.637Z,33056.00
2019-05-10T11:20:36.629Z,35424.00
2019-05-10T11:21:36.635Z,36480.00
2019-05-10T11:22:41.999Z,34976.00
2019-05-10T11:23:39.068Z,33792.00
2019-05-10T11:24:36.575Z,33056.00
2019-05-10T11:25:36.577Z,32320.00
2019-05-10T11:26:37.068Z,31488.00
2019-05-10T11:27:36.541Z,29920.00
2019-05-10T11:28:43.866Z,28128.00
2019-05-10T11:29:37.532Z,26848.00
2019-05-10T11:30:36.518Z,26176.00
2019-05-10T11:31:36.531Z,25440.00
2019-05-10T11:32:36.512Z,24320.00
2019-05-10T11:33:36.482Z,23392.00
2019-05-10T11:34:38.823Z,22656.00
2019-05-10T11:35:36.465Z,21888.00
2019-05-10T11:36:40.509Z,21408.00
2019-05-10T11:37:37.475Z,21120.00
2019-05-10T11:38:36.423Z,21120.00
2019-05-10T11:39:42.025Z,21536.00
2019-05-10T11:40:37.411Z,22432.00
2019-05-10T11:41:36.397Z,23584.00
2019-05-10T11:42:37.553Z,25536.00
2019-05-10T11:43:37.387Z,28256.00
2019-05-10T11:44:41.569Z,32256.00
2019-05-10T11:45:37.348Z,39840.00
2019-05-10T11:46:36.344Z,45696.00
2019-05-10T11:47:36.334Z,52864.00
2019-05-10T11:48:37.771Z,54016.00
2019-05-10T11:49:36.312Z,56288.00
2019-05-10T11:50:36.299Z,60864.00
2019-05-10T11:51:36.286Z,46848.00
2019-05-10T11:52:36.612Z,47360.00
2019-05-10T11:53:36.311Z,48960.00
2019-05-10T11:54:36.266Z,51232.00
2019-05-10T11:55:40.020Z,44032.00
2019-05-10T11:56:36.282Z,38752.00
2019-05-10T11:57:36.239Z,39872.00
2019-05-10T11:58:37.468Z,35712.00
2019-05-10T11:59:41.241Z,40960.00
2019-05-10T12:00:36.286Z,55008.00
2019-05-10T12:01:41.453Z,45344.00
2019-05-10T12:02:42.480Z,34400.00
2019-05-10T12:03:37.185Z,29696.00
2019-05-10T12:04:39.140Z,37696.00
2019-05-10T12:05:37.178Z,48544.00
2019-05-10T12:06:41.399Z,49696.00
2019-05-10T12:07:45.382Z,40320.00
2019-05-10T12:08:37.112Z,34592.00
2019-05-10T12:09:36.142Z,36960.00
2019-05-10T12:10:44.894Z,34432.00
2019-05-10T12:11:43.704Z,32224.00
2019-05-10T12:12:54.425Z,36256.00
2019-05-10T12:13:37.063Z,47968.00