createdAt,value
2022-09-28T00:00:41.867Z,10.67
2022-09-28T00:03:09.375Z,8.35
2022-09-28T00:05:36.027Z,8.57
2022-09-28T00:08:02.627Z,7.30
2022-09-28T00:10:29.218Z,10.38
2022-09-28T00:12:55.784Z,9.73
2022-09-28T00:15:24.565Z,6.30
2022-09-28T00:17:51.123Z,9.32
2022-09-28T00:20:19.293Z,8.65
2022-09-28T00:36:58.969Z,8.60
2022-09-28T03:50:48.213Z,7.47
2022-09-28T04:10:22.171Z,2.55
2022-09-28T04:13:15.440Z,2.53
2022-09-28T04:38:02.768Z,3.87
2022-09-28T04:40:45.157Z,2.65
2022-09-28T04:48:51.344Z,1.65
2022-09-28T05:53:24.216Z,4.55
2022-09-28T06:17:01.156Z,3.42
2022-09-28T06:38:26.760Z,4.07
2022-09-28T07:01:47.853Z,2.65
2022-09-28T07:18:29.749Z,5.53
2022-09-28T07:20:57.308Z,6.68
2022-09-28T07:23:26.165Z,5.33
2022-09-28T07:25:53.241Z,3.35
2022-09-28T07:28:21.012Z,3.50
2022-09-28T07:30:48.295Z,6.03
2022-09-28T07:33:15.999Z,5.88
2022-09-28T07:35:53.573Z,5.73
2022-09-28T07:38:20.414Z,4.65
2022-09-28T07:41:06.135Z,7.97
2022-09-28T07:43:32.737Z,4.30
2022-09-28T07:45:59.386Z,4.45
2022-09-28T07:48:26.139Z,9.80
2022-09-28T07:50:55.026Z,4.93
2022-09-28T07:53:23.379Z,4.90
2022-09-28T07:55:53.787Z,5.05
2022-09-28T07:58:20.816Z,6.07
2022-09-28T08:00:49.015Z,7.47
2022-09-28T08:03:17.551Z,4.95
2022-09-28T08:05:45.629Z,4.88
2022-09-28T08:08:12.531Z,5.32
2022-09-28T08:10:42.403Z,9.57
2022-09-28T08:13:11.121Z,4.30
2022-09-28T08:15:38.129Z,2.80
2022-09-28T08:18:05.667Z,6.22
2022-09-28T08:20:51.924Z,5.80
2022-09-28T08:23:19.860Z,5.28
2022-09-28T08:25:52.460Z,4.07
2022-09-28T08:28:19.260Z,6.70
2022-09-28T08:30:46.818Z,5.32
2022-09-28T08:33:14.430Z,6.75
2022-09-28T08:35:41.862Z,4.38
2022-09-28T08:38:09.199Z,4.40
2022-09-28T08:41:00.034Z,3.53
2022-09-28T08:43:49.334Z,3.13
2022-09-28T08:46:20.827Z,2.17
2022-09-28T08:49:25.906Z,2.58
2022-09-28T08:52:05.760Z,5.53
2022-09-28T08:54:51.600Z,3.30
2022-09-28T08:57:22.931Z,6.10
2022-09-28T08:59:59.657Z,2.53
2022-09-28T09:02:33.562Z,2.88
2022-09-28T09:05:06.283Z,6.03
2022-09-28T09:08:10.859Z,2.17
2022-09-28T09:10:43.126Z,4.18
2022-09-28T09:13:40.782Z,2.35
2022-09-28T09:16:22.437Z,2.38
2022-09-28T09:19:12.635Z,4.50
2022-09-28T09:21:41.803Z,4.72
2022-09-28T09:24:27.224Z,1.80
2022-09-28T09:27:06.536Z,1.75
2022-09-28T09:30:04.152Z,4.40
2022-09-28T09:32:55.883Z,2.60
2022-09-28T09:35:40.576Z,1.95
2022-09-28T09:38:21.991Z,2.50
2022-09-28T09:41:03.745Z,1.67
2022-09-28T09:43:38.584Z,1.67
2022-09-28T09:46:28.514Z,2.40
2022-09-28T09:49:00.914Z,3.22
2022-09-28T09:51:38.272Z,2.58
2022-09-28T09:54:24.410Z,2.75
2022-09-28T09:57:01.511Z,1.55
2022-09-28T09:59:33.810Z,12.40
2022-09-28T10:02:25.170Z,0.70
2022-09-28T10:04:59.972Z,12.15
2022-09-28T10:07:42.572Z,1.00
2022-09-28T10:10:15.964Z,1.80
2022-09-28T10:12:42.525Z,3.83
2022-09-28T10:15:14.956Z,2.67
2022-09-28T10:17:41.916Z,1.83
2022-09-28T10:20:13.220Z,1.45
2022-09-28T10:22:40.660Z,4.20
2022-09-28T10:25:09.752Z,1.13
2022-09-28T10:27:41.032Z,1.52
2022-09-28T10:30:08.413Z,2.25
2022-09-28T10:32:46.584Z,1.15
2022-09-28T10:35:19.159Z,1.58
2022-09-28T10:38:06.740Z,2.93
2022-09-28T10:40:39.532Z,4.93
2022-09-28T10:43:17.507Z,2.72
2022-09-28T10:45:44.700Z,2.38
2022-09-28T10:48:19.035Z,1.63
2022-09-28T10:50:59.266Z,2.00
2022-09-28T10:53:25.892Z,1.67
2022-09-28T10:55:59.224Z,1.45
2022-09-28T10:58:29.028Z,3.42
2022-09-28T11:01:02.242Z,2.40
2022-09-28T11:03:30.308Z,3.13
2022-09-28T11:06:02.942Z,3.25
2022-09-28T11:08:37.409Z,3.72
2022-09-28T11:11:12.836Z,1.98
2022-09-28T11:13:45.785Z,1.70
2022-09-28T11:16:22.128Z,1.90
2022-09-28T11:18:49.115Z,4.43
2022-09-28T11:21:28.699Z,2.35
2022-09-28T11:24:05.689Z,3.90
2022-09-28T11:26:40.743Z,1.35
2022-09-28T11:29:19.562Z,1.70
2022-09-28T11:31:46.947Z,2.30
2022-09-28T11:34:36.239Z,1.00
2022-09-28T11:37:27.538Z,2.00
2022-09-28T11:39:59.418Z,3.55
2022-09-28T11:42:58.514Z,1.80
2022-09-28T11:45:40.093Z,2.28
2022-09-28T11:48:13.295Z,1.35
2022-09-28T11:50:50.054Z,1.30
2022-09-28T11:53:21.932Z,1.92
2022-09-28T11:55:51.460Z,2.43
2022-09-28T11:58:35.020Z,1.85
2022-09-28T12:01:09.007Z,1.30
2022-09-28T12:04:04.881Z,1.42
2022-09-28T12:06:49.727Z,2.67
2022-09-28T12:09:28.532Z,1.20
2022-09-28T12:12:02.344Z,2.40
2022-09-28T12:14:33.404Z,2.08
2022-09-28T12:17:22.585Z,2.75
2022-09-28T12:19:57.992Z,3.42
2022-09-28T12:22:37.756Z,2.37
2022-09-28T12:25:09.282Z,2.25
2022-09-28T12:27:48.201Z,3.55
2022-09-28T12:30:21.016Z,3.92
2022-09-28T12:33:03.945Z,2.45
2022-09-28T12:35:52.299Z,6.90
2022-09-28T12:38:37.271Z,4.30
2022-09-28T12:41:05.054Z,3.60
2022-09-28T12:44:03.871Z,4.07
2022-09-28T12:46:38.450Z,4.90
2022-09-28T12:52:32.934Z,3.33
2022-09-28T12:54:59.537Z,2.70
2022-09-28T12:57:29.089Z,2.63
2022-09-28T13:00:13.141Z,6.43
2022-09-28T13:03:07.706Z,2.00
2022-09-28T13:06:09.905Z,4.32
2022-09-28T13:09:11.154Z,2.63
2022-09-28T13:11:53.598Z,1.75
2022-09-28T13:14:35.983Z,2.03
2022-09-28T13:17:19.136Z,3.30
2022-09-28T13:19:51.843Z,2.55
2022-09-28T13:22:44.381Z,2.90
2022-09-28T13:25:17.718Z,3.97
2022-09-28T13:27:52.665Z,1.80
2022-09-28T13:30:19.619Z,1.13
2022-09-28T13:32:47.793Z,1.73
2022-09-28T13:35:19.300Z,2.85
2022-09-28T13:37:46.535Z,2.25
2022-09-28T13:40:13.863Z,2.25
2022-09-28T13:42:51.065Z,2.07
2022-09-28T13:45:20.523Z,4.63
2022-09-28T13:48:23.457Z,1.17
2022-09-28T13:51:17.908Z,3.28
2022-09-28T13:54:07.764Z,1.50
2022-09-28T13:56:52.587Z,3.90
2022-09-28T13:59:27.182Z,1.77
2022-09-28T14:02:01.706Z,5.95
2022-09-28T14:04:58.593Z,3.22
2022-09-28T14:07:34.319Z,2.83
2022-09-28T14:10:21.753Z,2.47
2022-09-28T14:12:51.267Z,0.70
2022-09-28T14:15:40.612Z,1.25
2022-09-28T14:18:17.161Z,1.35
2022-09-28T14:21:11.119Z,2.47
2022-09-28T14:24:01.798Z,1.77
2022-09-28T14:26:47.495Z,1.45
2022-09-28T14:29:36.144Z,2.90
2022-09-28T14:32:08.923Z,1.42
2022-09-28T14:34:41.136Z,3.05
2022-09-28T14:38:00.128Z,2.10
2022-09-28T14:41:10.726Z,2.22
2022-09-28T14:44:02.428Z,2.17
2022-09-28T14:46:40.321Z,0.90
2022-09-28T14:49:19.578Z,1.88
2022-09-28T14:51:58.243Z,1.30
2022-09-28T14:54:45.853Z,2.33
2022-09-28T14:57:28.485Z,1.95
2022-09-28T14:59:55.906Z,1.52
2022-09-28T15:02:31.654Z,1.92
2022-09-28T15:05:17.970Z,3.37
2022-09-28T15:07:49.486Z,2.63
2022-09-28T15:10:31.189Z,2.20
2022-09-28T15:13:01.283Z,1.38
2022-09-28T15:15:36.161Z,1.90
2022-09-28T15:18:18.394Z,2.47
2022-09-28T15:20:48.534Z,2.05
2022-09-28T15:23:36.746Z,3.05
2022-09-28T15:26:09.076Z,3.28
2022-09-28T15:28:36.870Z,1.77
2022-09-28T15:31:05.483Z,1.07
2022-09-28T15:33:52.612Z,1.10
2022-09-28T15:36:26.169Z,3.10
2022-09-28T15:39:05.988Z,4.28
2022-09-28T15:41:33.907Z,3.40
2022-09-28T15:44:09.244Z,2.00
2022-09-28T15:46:38.283Z,1.48
2022-09-28T15:49:05.817Z,2.97
2022-09-28T15:51:47.287Z,2.63
2022-09-28T15:54:24.737Z,4.45
2022-09-28T15:56:52.776Z,2.07
2022-09-28T15:59:27.391Z,1.85
2022-09-28T16:02:15.231Z,4.82
2022-09-28T16:04:50.462Z,1.30
2022-09-28T16:07:38.430Z,3.05
2022-09-28T16:10:14.163Z,2.50
2022-09-28T16:12:48.508Z,1.27
2022-09-28T16:15:25.316Z,1.52
2022-09-28T16:18:02.613Z,3.92
2022-09-28T16:20:37.285Z,2.92
2022-09-28T16:23:16.086Z,1.80
2022-09-28T16:25:56.396Z,2.45
2022-09-28T16:28:38.254Z,1.85
2022-09-28T16:31:22.554Z,2.17
2022-09-28T16:33:58.928Z,3.17
2022-09-28T16:36:29.623Z,1.00
2022-09-28T16:38:56.628Z,2.20
2022-09-28T16:41:26.289Z,1.20
2022-09-28T16:44:02.528Z,2.85
2022-09-28T16:46:37.259Z,2.60
2022-09-28T16:49:05.906Z,2.20
2022-09-28T16:51:33.511Z,1.73
2022-09-28T16:54:36.162Z,2.22
2022-09-28T16:57:04.602Z,4.60
2022-09-28T16:59:31.635Z,2.33
2022-09-28T17:01:58.589Z,3.13
2022-09-28T17:04:26.228Z,1.80
2022-09-28T17:06:55.433Z,3.13
2022-09-28T17:09:22.945Z,2.50
2022-09-28T17:11:55.946Z,3.38
2022-09-28T17:14:23.760Z,2.53
2022-09-28T17:17:13.727Z,3.40
2022-09-28T17:19:40.596Z,6.72
2022-09-28T17:22:09.556Z,2.60
2022-09-28T17:24:36.600Z,3.15
2022-09-28T17:27:03.778Z,2.97
2022-09-28T17:29:30.776Z,3.47
2022-09-28T17:31:57.339Z,2.58
2022-09-28T17:34:23.966Z,3.05
2022-09-28T17:36:51.535Z,4.68
2022-09-28T17:39:19.384Z,3.10
2022-09-28T17:41:46.452Z,2.97
2022-09-28T17:44:15.847Z,3.97
2022-09-28T17:46:49.388Z,2.55
2022-09-28T17:49:16.761Z,3.78
2022-09-28T17:51:43.466Z,7.73
2022-09-28T17:54:10.262Z,3.08
2022-09-28T17:56:37.295Z,3.67
2022-09-28T17:59:06.575Z,4.07
2022-09-28T18:01:34.792Z,2.80
2022-09-28T18:04:04.822Z,2.60
2022-09-28T18:06:40.975Z,4.95
2022-09-28T18:09:08.946Z,3.63
2022-09-28T18:11:41.644Z,6.70
2022-09-28T18:14:11.210Z,5.78
2022-09-28T18:16:38.100Z,3.90
2022-09-28T18:19:04.751Z,3.35
2022-09-28T18:21:32.739Z,3.75
2022-09-28T18:23:59.339Z,2.75
2022-09-28T18:26:25.951Z,3.20
2022-09-28T18:28:55.659Z,4.17
2022-09-28T18:31:22.657Z,4.32
2022-09-28T18:36:35.736Z,6.50
2022-09-28T18:39:02.832Z,4.18
2022-09-28T18:41:29.426Z,5.93
2022-09-28T18:44:00.581Z,5.15
2022-09-28T18:46:36.272Z,8.07
2022-09-28T18:49:04.474Z,5.68
2022-09-28T18:51:31.184Z,8.77
2022-09-28T18:53:57.798Z,6.50
2022-09-28T18:56:24.645Z,5.53
2022-09-28T18:58:52.464Z,6.10
2022-09-28T19:01:36.289Z,4.13
2022-09-28T19:04:05.652Z,7.15
2022-09-28T19:06:34.203Z,6.20
2022-09-28T19:09:01.444Z,8.82
2022-09-28T19:11:28.730Z,5.60
2022-09-28T19:13:55.966Z,6.47
2022-09-28T19:16:28.671Z,9.80
2022-09-28T19:18:59.823Z,4.90
2022-09-28T19:21:27.227Z,5.95
2022-09-28T19:23:55.248Z,7.10
2022-09-28T19:26:24.618Z,6.65
2022-09-28T19:28:51.247Z,8.48
2022-09-28T19:31:18.474Z,6.83
2022-09-28T19:33:46.207Z,4.22
2022-09-28T19:36:17.129Z,10.23
2022-09-28T19:38:44.385Z,6.43
2022-09-28T19:41:39.438Z,4.13
2022-09-28T19:44:31.632Z,6.30
2022-09-28T19:47:00.637Z,8.23
2022-09-28T19:49:32.853Z,4.05
2022-09-28T19:52:12.793Z,5.80
2022-09-28T19:54:57.395Z,9.15
2022-09-28T19:57:27.579Z,8.37
2022-09-28T19:59:59.326Z,9.15
2022-09-28T20:02:28.681Z,7.22
2022-09-28T20:04:55.369Z,5.22
2022-09-28T20:07:21.937Z,7.25
2022-09-28T20:09:48.551Z,8.30
2022-09-28T20:12:15.108Z,5.57
2022-09-28T20:14:41.706Z,3.75
2022-09-28T20:17:08.979Z,3.55
2022-09-28T20:19:35.939Z,6.15
2022-09-28T20:22:02.768Z,4.53
2022-09-28T20:24:30.295Z,6.85
2022-09-28T20:26:57.714Z,5.45
2022-09-28T20:29:24.824Z,4.88
2022-09-28T20:31:51.853Z,7.78
2022-09-28T20:34:18.616Z,4.30
2022-09-28T20:36:45.287Z,7.05
2022-09-28T20:39:12.083Z,3.83
2022-09-28T20:41:38.820Z,8.05
2022-09-28T20:44:06.743Z,6.63
2022-09-28T20:46:36.988Z,3.97
2022-09-28T20:49:05.026Z,5.75
2022-09-28T20:51:31.987Z,7.75
2022-09-28T20:53:59.507Z,6.93
2022-09-28T20:56:28.664Z,4.47
2022-09-28T20:58:55.679Z,7.43
2022-09-28T21:01:25.157Z,6.15
2022-09-28T21:03:57.319Z,6.32
2022-09-28T21:06:26.724Z,7.50
2022-09-28T21:08:53.596Z,8.18
2022-09-28T21:11:22.878Z,5.10
2022-09-28T21:13:53.389Z,6.47
2022-09-28T21:16:20.617Z,5.82
2022-09-28T21:18:47.879Z,6.88
2022-09-28T21:21:16.695Z,7.05
2022-09-28T21:23:44.825Z,6.13
2022-09-28T21:26:24.441Z,9.80
2022-09-28T21:28:55.445Z,10.02
2022-09-28T21:31:27.735Z,8.55
2022-09-28T21:33:55.300Z,5.47
2022-09-28T21:36:21.903Z,9.53
2022-09-28T21:38:49.190Z,6.93
2022-09-28T21:41:16.249Z,7.40
2022-09-28T21:43:42.823Z,7.15
2022-09-28T21:46:10.052Z,6.10
2022-09-28T21:48:36.883Z,6.97
2022-09-28T21:51:09.096Z,8.00
2022-09-28T21:53:37.518Z,7.93
2022-09-28T21:56:06.783Z,5.88
2022-09-28T21:58:35.287Z,11.68
2022-09-28T22:01:15.473Z,6.23
2022-09-28T22:03:47.285Z,7.40
2022-09-28T22:06:15.200Z,7.15
2022-09-28T22:08:42.238Z,12.82
2022-09-28T22:11:12.201Z,8.52
2022-09-28T22:13:47.422Z,9.10
2022-09-28T22:16:16.832Z,8.68
2022-09-28T22:18:44.107Z,6.20
2022-09-28T22:21:17.696Z,6.78
2022-09-28T22:23:44.719Z,8.43
2022-09-28T22:26:23.760Z,15.47
2022-09-28T22:28:54.506Z,7.90
2022-09-28T22:31:25.960Z,6.28
2022-09-28T22:33:53.195Z,8.80
2022-09-28T22:36:20.127Z,9.75
2022-09-28T22:38:47.689Z,8.07
2022-09-28T22:41:15.970Z,9.77
2022-09-28T22:43:43.308Z,6.22
2022-09-28T22:46:16.414Z,8.00
2022-09-28T22:48:47.823Z,10.30
2022-09-28T22:51:15.600Z,9.63
2022-09-28T22:53:42.686Z,6.32
2022-09-28T22:56:12.586Z,9.75
2022-09-28T22:58:42.812Z,10.90
2022-09-28T23:01:29.602Z,9.13
2022-09-28T23:03:57.281Z,9.07
2022-09-28T23:06:26.145Z,10.43
2022-09-28T23:08:53.388Z,7.32
2022-09-28T23:11:20.508Z,11.13
2022-09-28T23:13:51.511Z,13.13
2022-09-28T23:16:19.431Z,9.80
2022-09-28T23:18:46.185Z,9.05
2022-09-28T23:21:15.315Z,5.80
2022-09-28T23:23:43.067Z,5.78
2022-09-28T23:26:15.395Z,11.40
2022-09-28T23:28:42.767Z,6.27
2022-09-28T23:31:21.608Z,8.35
2022-09-28T23:33:48.262Z,7.68
2022-09-28T23:36:15.853Z,7.00
2022-09-28T23:38:43.029Z,6.55
2022-09-28T23:41:10.335Z,7.37
2022-09-28T23:43:36.965Z,8.88
2022-09-28T23:46:04.665Z,7.82
2022-09-28T23:48:31.458Z,6.90
2022-09-28T23:50:58.386Z,5.93
2022-09-28T23:53:25.084Z,8.43
2022-09-28T23:55:51.837Z,9.43
2022-09-28T23:58:18.556Z,9.10
