createdAt,value
2022-11-24T00:00:21.924Z,76.82
2022-11-24T00:03:28.862Z,76.96
2022-11-24T00:06:38.018Z,76.12
2022-11-24T00:09:45.176Z,75.47
2022-11-24T00:12:51.174Z,76.24
2022-11-24T00:16:09.169Z,76.20
2022-11-24T00:19:19.553Z,74.90
2022-11-24T00:22:26.999Z,74.21
2022-11-24T00:25:33.141Z,73.91
2022-11-24T00:28:42.339Z,74.10
2022-11-24T00:31:51.341Z,74.43
2022-11-24T00:34:58.318Z,74.07
2022-11-24T00:38:04.301Z,74.28
2022-11-24T00:41:11.684Z,73.59
2022-11-24T00:44:17.680Z,73.65
2022-11-24T00:47:29.089Z,73.66
2022-11-24T00:50:35.113Z,73.16
2022-11-24T00:53:42.628Z,73.49
2022-11-24T00:56:48.574Z,74.25
2022-11-24T00:59:55.431Z,74.50
2022-11-24T01:03:04.115Z,74.92
2022-11-24T01:06:13.972Z,74.66
2022-11-24T01:09:19.955Z,74.83
2022-11-24T01:12:26.832Z,74.74
2022-11-24T01:15:33.177Z,74.60
2022-11-24T01:18:42.608Z,74.67
2022-11-24T01:21:49.431Z,74.59
2022-11-24T01:24:56.491Z,73.95
2022-11-24T01:28:02.439Z,74.36
2022-11-24T01:31:11.638Z,74.08
2022-11-24T01:34:20.496Z,73.86
2022-11-24T01:37:27.310Z,73.79
2022-11-24T01:40:33.259Z,73.67
2022-11-24T01:43:41.178Z,73.65
2022-11-24T01:46:55.593Z,72.93
2022-11-24T01:50:08.986Z,72.83
2022-11-24T01:53:17.889Z,73.02
2022-11-24T01:56:24.914Z,72.79
2022-11-24T01:59:32.243Z,72.69
2022-11-24T02:02:39.760Z,73.03
2022-11-24T02:05:58.949Z,72.89
2022-11-24T02:09:16.470Z,72.95
2022-11-24T02:12:22.850Z,72.37
2022-11-24T02:15:31.112Z,72.38
2022-11-24T02:18:37.918Z,72.17
2022-11-24T02:21:47.693Z,72.26
2022-11-24T02:25:05.642Z,72.28
2022-11-24T02:28:21.891Z,72.22
2022-11-24T02:31:28.176Z,72.56
2022-11-24T02:34:35.310Z,72.00
2022-11-24T02:37:41.766Z,72.15
2022-11-24T02:40:52.806Z,72.81
2022-11-24T02:44:05.302Z,73.50
2022-11-24T02:47:15.333Z,72.91
2022-11-24T02:50:21.511Z,73.05
2022-11-24T02:53:28.284Z,73.00
2022-11-24T02:56:34.282Z,73.71
2022-11-24T02:59:43.722Z,72.94
2022-11-24T03:02:49.853Z,72.90
2022-11-24T03:05:56.973Z,72.88
2022-11-24T03:09:03.061Z,73.25
2022-11-24T03:12:10.763Z,72.73
2022-11-24T03:15:19.616Z,72.94
2022-11-24T03:18:26.414Z,73.66
2022-11-24T03:21:32.701Z,73.27
2022-11-24T03:24:39.599Z,73.74
2022-11-24T03:27:45.617Z,73.88
2022-11-24T03:30:55.028Z,73.40
2022-11-24T03:34:01.181Z,73.00
2022-11-24T03:37:09.246Z,73.15
2022-11-24T03:40:16.023Z,73.19
2022-11-24T03:43:23.233Z,72.85
2022-11-24T03:46:31.876Z,74.14
2022-11-24T03:49:38.586Z,75.15
2022-11-24T03:52:44.547Z,75.53
2022-11-24T03:55:51.360Z,75.02
2022-11-24T03:58:57.396Z,75.98
2022-11-24T04:02:06.873Z,75.60
2022-11-24T04:05:13.220Z,74.98
2022-11-24T04:08:21.288Z,74.69
2022-11-24T04:11:39.698Z,74.33
2022-11-24T04:14:46.409Z,74.28
2022-11-24T04:17:57.608Z,75.29
2022-11-24T04:21:04.602Z,75.70
2022-11-24T04:24:10.907Z,76.10
2022-11-24T04:27:18.289Z,75.81
2022-11-24T04:30:26.586Z,76.38
2022-11-24T04:33:36.774Z,76.15
2022-11-24T04:36:42.832Z,75.33
2022-11-24T04:39:49.613Z,75.42
2022-11-24T04:42:59.947Z,75.53
2022-11-24T04:46:06.834Z,76.26
2022-11-24T04:49:15.539Z,75.90
2022-11-24T04:52:24.955Z,76.00
2022-11-24T04:55:30.945Z,76.10
2022-11-24T04:58:37.753Z,76.22
2022-11-24T05:01:44.219Z,76.30
2022-11-24T05:04:54.222Z,76.17
2022-11-24T05:08:02.545Z,75.72
2022-11-24T05:11:10.927Z,75.91
2022-11-24T05:14:16.811Z,75.44
2022-11-24T05:17:23.745Z,75.92
2022-11-24T05:20:32.242Z,75.79
2022-11-24T05:23:39.692Z,76.61
2022-11-24T05:26:45.636Z,76.48
2022-11-24T05:29:52.655Z,76.51
2022-11-24T05:32:58.607Z,75.94
2022-11-24T05:36:30.816Z,75.88
2022-11-24T05:39:37.863Z,75.69
2022-11-24T05:42:47.554Z,75.48
2022-11-24T05:45:54.136Z,75.43
2022-11-24T05:49:01.004Z,75.88
2022-11-24T05:52:09.641Z,75.89
2022-11-24T05:55:19.718Z,75.20
2022-11-24T05:58:25.683Z,75.82
2022-11-24T06:01:32.435Z,75.62
2022-11-24T06:04:38.526Z,75.54
2022-11-24T06:07:48.123Z,76.27
2022-11-24T06:10:54.122Z,75.73
2022-11-24T06:14:00.888Z,75.83
2022-11-24T06:17:08.075Z,75.50
2022-11-24T06:20:15.415Z,75.84
2022-11-24T06:23:23.840Z,75.68
2022-11-24T06:26:30.585Z,75.99
2022-11-24T06:29:36.392Z,75.93
2022-11-24T06:32:49.399Z,75.57
2022-11-24T06:35:55.922Z,75.45
2022-11-24T06:39:08.847Z,75.81
2022-11-24T06:42:18.793Z,75.47
2022-11-24T06:45:25.615Z,75.60
2022-11-24T06:48:32.747Z,75.30
2022-11-24T06:51:39.809Z,74.80
2022-11-24T06:54:48.256Z,75.85
2022-11-24T06:57:54.986Z,75.74
2022-11-24T07:01:01.089Z,75.83
2022-11-24T07:04:08.200Z,76.30
2022-11-24T07:07:14.214Z,76.69
2022-11-24T07:10:23.673Z,76.34
2022-11-24T07:13:29.526Z,76.64
2022-11-24T07:16:37.361Z,76.51
2022-11-24T07:19:43.286Z,76.14
2022-11-24T07:22:50.193Z,76.42
2022-11-24T07:26:02.392Z,76.58
2022-11-24T07:29:13.320Z,76.96
2022-11-24T07:32:19.252Z,77.63
2022-11-24T07:35:26.738Z,77.18
2022-11-24T07:38:33.997Z,77.56
2022-11-24T07:41:43.333Z,78.03
2022-11-24T07:44:49.447Z,77.32
2022-11-24T07:47:56.184Z,77.49
2022-11-24T07:51:03.531Z,77.67
2022-11-24T07:54:10.836Z,77.04
2022-11-24T07:57:19.312Z,77.82
2022-11-24T08:00:27.342Z,77.65
2022-11-24T08:03:33.257Z,78.01
2022-11-24T08:06:44.663Z,78.10
2022-11-24T08:09:53.360Z,77.75
2022-11-24T08:13:06.283Z,77.59
2022-11-24T08:16:16.302Z,77.98
2022-11-24T08:19:24.672Z,78.27
2022-11-24T08:22:30.644Z,78.27
2022-11-24T08:25:37.353Z,78.22
2022-11-24T08:28:47.007Z,77.87
2022-11-24T08:31:53.767Z,77.75
2022-11-24T08:35:13.224Z,77.61
2022-11-24T08:38:20.548Z,78.31
2022-11-24T08:41:27.931Z,77.91
2022-11-24T08:44:37.400Z,77.53
2022-11-24T08:47:43.449Z,77.44
2022-11-24T08:50:50.218Z,77.20
2022-11-24T08:53:58.870Z,76.88
2022-11-24T08:57:05.634Z,77.14
2022-11-24T09:00:22.331Z,76.60
2022-11-24T09:03:29.664Z,76.35
2022-11-24T09:06:35.546Z,76.87
2022-11-24T09:09:42.264Z,77.25
2022-11-24T09:12:49.330Z,77.38
2022-11-24T09:15:59.579Z,77.66
2022-11-24T09:19:09.539Z,76.91
2022-11-24T09:22:16.270Z,76.80
2022-11-24T09:25:23.788Z,76.28
2022-11-24T09:28:30.789Z,76.69
2022-11-24T09:31:42.167Z,77.13
2022-11-24T09:34:48.976Z,76.39
2022-11-24T09:37:54.842Z,76.15
2022-11-24T09:41:41.219Z,75.70
2022-11-24T09:45:26.327Z,76.49
2022-11-24T09:48:53.605Z,75.96
2022-11-24T09:52:04.488Z,75.40
2022-11-24T09:55:37.934Z,75.97
2022-11-24T09:58:51.450Z,76.05
2022-11-24T10:01:58.743Z,76.06
2022-11-24T10:05:09.851Z,76.53
2022-11-24T10:08:48.032Z,76.12
2022-11-24T10:12:16.150Z,76.11
2022-11-24T10:15:45.205Z,76.59
2022-11-24T10:19:16.077Z,76.30
2022-11-24T10:22:48.709Z,76.16
2022-11-24T10:26:01.222Z,76.62
2022-11-24T10:29:29.290Z,75.83
2022-11-24T10:32:47.065Z,75.87
2022-11-24T10:36:05.207Z,76.44
2022-11-24T10:39:26.792Z,76.52
2022-11-24T10:42:37.557Z,76.54
2022-11-24T10:45:44.504Z,76.09
2022-11-24T10:49:00.153Z,76.24
2022-11-24T10:52:16.312Z,76.76
2022-11-24T10:55:25.775Z,76.68
2022-11-24T10:58:37.623Z,76.49
2022-11-24T11:01:44.934Z,77.13
2022-11-24T11:04:50.865Z,77.44
2022-11-24T11:08:20.891Z,76.65
2022-11-24T11:11:32.983Z,75.85
2022-11-24T11:14:39.786Z,76.17
2022-11-24T11:17:50.559Z,76.55
2022-11-24T11:21:02.090Z,76.09
2022-11-24T11:24:19.479Z,76.19
2022-11-24T11:27:30.962Z,76.30
2022-11-24T11:34:23.739Z,76.05
2022-11-24T11:37:37.406Z,76.41
2022-11-24T11:40:45.707Z,75.96
2022-11-24T11:44:14.984Z,75.45
2022-11-24T11:47:32.311Z,75.51
2022-11-24T11:54:39.253Z,75.74
2022-11-24T11:58:04.122Z,75.71
2022-11-24T12:01:41.445Z,75.35
2022-11-24T12:04:56.854Z,75.02
2022-11-24T12:08:43.952Z,75.54
2022-11-24T12:12:28.711Z,76.22
2022-11-24T12:15:45.512Z,75.73
2022-11-24T12:19:18.795Z,75.77
2022-11-24T12:22:41.816Z,75.10
2022-11-24T12:26:01.842Z,75.26
2022-11-24T12:29:48.495Z,75.61
2022-11-24T12:33:20.260Z,76.55
2022-11-24T12:36:55.332Z,77.52
2022-11-24T12:40:16.231Z,76.59
2022-11-24T12:43:35.778Z,76.65
2022-11-24T12:46:59.450Z,77.05
2022-11-24T12:50:17.095Z,76.88
2022-11-24T12:53:31.594Z,76.60
2022-11-24T12:56:48.413Z,76.78
2022-11-24T13:00:09.022Z,77.88
2022-11-24T13:03:35.353Z,77.92
2022-11-24T13:06:56.382Z,77.60
2022-11-24T13:14:08.164Z,78.37
2022-11-24T13:21:00.353Z,78.35
2022-11-24T13:24:26.084Z,78.25
2022-11-24T13:27:46.514Z,78.36
2022-11-24T13:31:13.662Z,78.29
2022-11-24T13:34:57.597Z,78.18
2022-11-24T13:38:05.564Z,78.74
2022-11-24T13:41:28.293Z,78.19
2022-11-24T13:44:55.399Z,78.62
2022-11-24T13:48:01.327Z,79.02
2022-11-24T13:51:27.362Z,78.56
2022-11-24T13:54:34.266Z,78.81
2022-11-24T13:57:46.158Z,78.59
2022-11-24T14:01:15.993Z,78.78
2022-11-24T14:04:30.993Z,78.97
2022-11-24T14:07:38.099Z,79.12
2022-11-24T14:10:46.457Z,79.52
2022-11-24T14:13:52.440Z,79.54
2022-11-24T14:17:23.568Z,79.02
2022-11-24T14:20:31.433Z,79.18
2022-11-24T14:23:44.511Z,78.92
2022-11-24T14:26:51.143Z,79.03
2022-11-24T14:30:01.235Z,78.70
2022-11-24T14:33:16.195Z,78.98
2022-11-24T14:36:23.020Z,79.02
2022-11-24T14:39:33.289Z,78.89
2022-11-24T14:42:41.190Z,79.11
2022-11-24T14:45:54.156Z,79.25
2022-11-24T14:49:04.452Z,79.60
2022-11-24T14:52:19.780Z,79.63
2022-11-24T14:55:31.680Z,79.35
2022-11-24T14:58:42.252Z,79.99
2022-11-24T15:01:49.756Z,79.52
2022-11-24T15:05:04.900Z,79.71
2022-11-24T15:08:18.621Z,79.59
2022-11-24T15:11:24.983Z,79.01
2022-11-24T15:14:53.200Z,79.28
2022-11-24T15:18:02.720Z,78.94
2022-11-24T15:21:18.967Z,78.68
2022-11-24T15:24:25.301Z,78.57
2022-11-24T15:27:32.767Z,78.52
2022-11-24T15:30:41.339Z,78.14
2022-11-24T15:33:48.275Z,78.01
2022-11-24T15:36:56.836Z,77.94
2022-11-24T15:40:03.706Z,78.52
2022-11-24T15:43:31.263Z,78.24
2022-11-24T15:46:40.644Z,78.40
2022-11-24T15:49:46.730Z,79.00
2022-11-24T15:52:56.365Z,78.80
2022-11-24T15:56:05.395Z,78.67
2022-11-24T15:59:21.212Z,78.96
2022-11-24T16:02:27.542Z,78.86
2022-11-24T16:05:36.226Z,79.30
2022-11-24T16:08:44.857Z,79.05
2022-11-24T16:11:51.725Z,78.53
2022-11-24T16:14:57.697Z,77.96
2022-11-24T16:18:04.878Z,78.23
2022-11-24T16:21:13.446Z,78.03
2022-11-24T16:24:22.984Z,78.33
2022-11-24T16:27:29.111Z,78.35
2022-11-24T16:30:35.911Z,77.83
2022-11-24T16:33:44.910Z,77.95
2022-11-24T16:36:52.144Z,77.87
2022-11-24T16:40:02.674Z,77.81
2022-11-24T16:43:09.625Z,77.14
2022-11-24T16:46:22.829Z,77.18
2022-11-24T16:49:29.726Z,77.06
2022-11-24T16:52:35.767Z,77.51
2022-11-24T16:55:45.451Z,77.36
2022-11-24T16:58:51.643Z,77.65
2022-11-24T17:01:59.312Z,77.42
2022-11-24T17:05:05.956Z,77.96
2022-11-24T17:08:12.914Z,77.44
2022-11-24T17:11:24.704Z,77.63
2022-11-24T17:14:31.835Z,77.35
2022-11-24T17:17:55.158Z,76.98
2022-11-24T17:21:09.717Z,76.85
2022-11-24T17:24:18.292Z,76.65
2022-11-24T17:27:27.683Z,76.33
2022-11-24T17:30:33.780Z,76.58
2022-11-24T17:33:40.982Z,76.63
2022-11-24T17:36:47.300Z,76.72
2022-11-24T17:40:20.315Z,77.08
2022-11-24T17:43:22.882Z,77.00
2022-11-24T17:46:32.912Z,77.48
2022-11-24T17:49:39.049Z,77.38
2022-11-24T17:52:45.918Z,77.60
2022-11-24T17:55:52.033Z,77.74
2022-11-24T17:59:03.454Z,77.56
2022-11-24T18:02:09.809Z,77.01
2022-11-24T18:05:17.019Z,77.46
2022-11-24T18:08:24.472Z,76.40
2022-11-24T18:11:33.836Z,77.38
2022-11-24T18:14:42.600Z,76.82
2022-11-24T18:17:51.232Z,76.69
2022-11-24T18:20:58.522Z,76.67
2022-11-24T18:24:05.659Z,76.39
2022-11-24T18:27:11.862Z,76.16
2022-11-24T18:30:21.889Z,76.47
2022-11-24T18:33:28.111Z,76.32
2022-11-24T18:36:36.547Z,76.01
2022-11-24T18:39:43.858Z,76.21
2022-11-24T18:42:50.980Z,76.94
2022-11-24T18:46:00.428Z,77.90
2022-11-24T18:49:10.782Z,77.13
2022-11-24T18:52:16.950Z,77.44
2022-11-24T18:55:24.036Z,77.08
2022-11-24T18:58:32.924Z,76.51
2022-11-24T19:01:43.114Z,76.98
2022-11-24T19:04:49.509Z,77.29
2022-11-24T19:07:56.583Z,76.81
2022-11-24T19:11:03.766Z,76.97
2022-11-24T19:14:16.022Z,76.81
2022-11-24T19:17:24.776Z,76.94
2022-11-24T19:20:32.043Z,77.10
2022-11-24T19:23:38.009Z,77.04
2022-11-24T19:26:45.608Z,77.03
2022-11-24T19:29:51.688Z,76.78
2022-11-24T19:33:01.259Z,76.95
2022-11-24T19:36:14.396Z,76.91
2022-11-24T19:39:22.077Z,76.51
2022-11-24T19:42:28.663Z,76.18
2022-11-24T19:45:35.746Z,76.55
2022-11-24T19:48:47.429Z,76.84
2022-11-24T19:52:00.242Z,76.93
2022-11-24T19:55:07.690Z,77.13
2022-11-24T19:58:14.700Z,76.99
2022-11-24T20:01:25.058Z,77.18
2022-11-24T20:04:38.614Z,77.13
2022-11-24T20:07:44.798Z,76.98
2022-11-24T20:10:51.992Z,76.78
2022-11-24T20:13:59.264Z,76.74
2022-11-24T20:17:06.926Z,76.09
2022-11-24T20:20:16.729Z,75.79
2022-11-24T20:23:23.720Z,76.17
2022-11-24T20:26:34.328Z,75.74
2022-11-24T20:29:46.623Z,76.08
2022-11-24T20:32:53.018Z,75.74
2022-11-24T20:36:07.823Z,75.95
2022-11-24T20:39:19.435Z,76.01
2022-11-24T20:42:27.267Z,75.45
2022-11-24T20:45:33.673Z,76.49
2022-11-24T20:48:42.211Z,76.66
2022-11-24T20:51:54.768Z,76.75
2022-11-24T20:55:04.127Z,77.11
2022-11-24T20:58:10.119Z,77.14
2022-11-24T21:01:20.686Z,76.84
2022-11-24T21:04:29.814Z,76.62
2022-11-24T21:07:57.632Z,76.71
2022-11-24T21:11:04.042Z,76.90
2022-11-24T21:14:12.640Z,76.70
2022-11-24T21:17:19.410Z,78.27
2022-11-24T21:20:28.017Z,79.38
2022-11-24T21:23:37.228Z,79.05
2022-11-24T21:26:47.765Z,78.68
2022-11-24T21:29:53.836Z,79.42
2022-11-24T21:33:00.744Z,78.99
2022-11-24T21:36:09.069Z,80.10
2022-11-24T21:39:19.288Z,80.68
2022-11-24T21:42:25.331Z,81.28
2022-11-24T21:45:32.556Z,81.46
2022-11-24T21:48:40.650Z,81.03
2022-11-24T21:51:47.555Z,81.46
2022-11-24T21:54:56.206Z,81.72
2022-11-24T21:58:03.031Z,81.43
2022-11-24T22:01:11.759Z,80.83
2022-11-24T22:04:18.884Z,81.50
2022-11-24T22:07:24.828Z,81.07
2022-11-24T22:10:34.189Z,81.07
2022-11-24T22:13:40.964Z,81.51
2022-11-24T22:16:48.041Z,81.54
2022-11-24T22:19:54.136Z,81.11
2022-11-24T22:23:01.018Z,80.48
2022-11-24T22:26:14.709Z,80.48
2022-11-24T22:29:21.522Z,80.57
2022-11-24T22:32:30.031Z,80.76
2022-11-24T22:35:37.023Z,80.56
2022-11-24T22:38:44.089Z,80.54
2022-11-24T22:41:53.632Z,80.80
2022-11-24T22:44:59.589Z,81.00
2022-11-24T22:48:06.461Z,82.11
2022-11-24T22:51:15.742Z,81.93
2022-11-24T22:54:22.715Z,81.58
2022-11-24T22:57:31.309Z,81.44
2022-11-24T23:00:38.124Z,81.62
2022-11-24T23:03:45.504Z,81.73
2022-11-24T23:06:52.347Z,81.27
2022-11-24T23:09:58.269Z,80.80
2022-11-24T23:13:07.749Z,80.13
2022-11-24T23:16:18.084Z,80.04
2022-11-24T23:19:24.967Z,79.50
2022-11-24T23:22:30.860Z,79.28
2022-11-24T23:25:37.695Z,80.04
2022-11-24T23:28:46.547Z,80.60
2022-11-24T23:31:53.402Z,80.53
2022-11-24T23:34:59.346Z,80.30
2022-11-24T23:38:07.667Z,79.75
2022-11-24T23:41:17.353Z,79.79
2022-11-24T23:44:26.834Z,79.27
2022-11-24T23:47:32.748Z,79.43
2022-11-24T23:50:39.573Z,79.58
2022-11-24T23:53:46.761Z,79.59
2022-11-24T23:56:53.549Z,79.93
