createdAt,value
2019-02-23T00:02:24.723Z,28.65
2019-02-23T00:04:53.422Z,30.77
2019-02-23T00:07:22.127Z,30.82
2019-02-23T00:09:50.834Z,31.77
2019-02-23T00:12:19.472Z,33.50
2019-02-23T00:14:47.977Z,29.75
2019-02-23T00:17:16.563Z,30.65
2019-02-23T00:19:45.086Z,28.35
2019-02-23T00:22:13.603Z,28.67
2019-02-23T00:24:42.123Z,28.50
2019-02-23T00:27:10.642Z,27.75
2019-02-23T00:29:39.183Z,29.02
2019-02-23T00:32:07.667Z,26.48
2019-02-23T00:34:36.241Z,26.00
2019-02-23T00:37:04.769Z,25.23
2019-02-23T00:39:33.297Z,26.52
2019-02-23T00:42:01.884Z,27.82
2019-02-23T00:44:30.393Z,28.07
2019-02-23T00:46:58.959Z,30.48
2019-02-23T00:49:35.762Z,30.00
2019-02-23T00:51:57.598Z,33.28
2019-02-23T00:54:26.196Z,33.08
2019-02-23T00:56:54.719Z,33.25
2019-02-23T00:59:23.290Z,35.35
2019-02-23T01:01:51.793Z,39.85
2019-02-23T01:04:20.319Z,45.05
2019-02-23T01:06:48.841Z,48.40
2019-02-23T01:09:17.418Z,52.23
2019-02-23T01:11:45.934Z,52.53
2019-02-23T01:14:14.484Z,61.13
2019-02-23T01:16:42.975Z,65.32
2019-02-23T01:19:11.490Z,72.22
2019-02-23T01:21:40.028Z,77.97
2019-02-23T01:24:08.575Z,76.12
2019-02-23T01:26:37.063Z,80.17
2019-02-23T01:29:05.606Z,82.20
2019-02-23T01:31:34.105Z,86.05
2019-02-23T01:34:02.641Z,84.17
2019-02-23T01:36:31.184Z,86.97
2019-02-23T01:38:59.809Z,89.97
2019-02-23T01:41:28.323Z,88.65
2019-02-23T01:43:56.827Z,88.75
2019-02-23T01:46:25.409Z,85.92
2019-02-23T01:48:53.908Z,84.60
2019-02-23T01:51:22.412Z,84.22
2019-02-23T01:53:50.949Z,85.22
2019-02-23T01:56:19.501Z,87.60
2019-02-23T01:58:48.014Z,86.32
2019-02-23T02:01:16.607Z,86.72
2019-02-23T02:03:45.182Z,87.72
2019-02-23T02:06:13.696Z,84.40
2019-02-23T02:08:42.763Z,87.88
2019-02-23T02:11:11.459Z,83.58
2019-02-23T02:13:39.992Z,88.42
2019-02-23T02:16:08.508Z,85.62
2019-02-23T02:18:37.153Z,85.30
2019-02-23T02:21:05.714Z,84.80
2019-02-23T02:23:34.227Z,82.53
2019-02-23T02:26:02.802Z,81.45
2019-02-23T02:28:31.346Z,83.17
2019-02-23T02:30:59.838Z,82.15
2019-02-23T02:33:28.439Z,78.95
2019-02-23T02:35:56.949Z,78.75
2019-02-23T02:38:25.441Z,77.10
2019-02-23T02:40:53.961Z,75.32
2019-02-23T02:43:22.495Z,76.57
2019-02-23T02:45:51.043Z,74.17
2019-02-23T02:48:19.557Z,73.20
2019-02-23T02:50:48.304Z,72.00
2019-02-23T02:53:16.851Z,69.90
2019-02-23T02:55:45.355Z,66.15
2019-02-23T02:58:13.884Z,68.87
2019-02-23T03:00:42.447Z,67.85
2019-02-23T03:03:11.013Z,65.92
2019-02-23T03:05:39.704Z,63.78
2019-02-23T03:08:08.199Z,62.73
2019-02-23T03:10:36.740Z,57.38
2019-02-23T03:13:05.255Z,58.75
2019-02-23T03:15:33.780Z,58.23
2019-02-23T03:18:02.268Z,57.25
2019-02-23T03:20:36.573Z,55.45
2019-02-23T03:23:01.217Z,51.83
2019-02-23T03:25:29.744Z,54.60
2019-02-23T03:27:58.279Z,53.02
2019-02-23T03:30:26.917Z,54.20
2019-02-23T03:32:55.504Z,55.20
2019-02-23T03:35:24.013Z,56.60
2019-02-23T03:37:52.530Z,53.73
2019-02-23T03:40:21.059Z,55.60
2019-02-23T03:42:49.631Z,51.02
2019-02-23T03:45:18.144Z,48.20
2019-02-23T03:47:46.658Z,46.55
2019-02-23T03:50:15.326Z,45.70
2019-02-23T03:52:43.854Z,47.50
2019-02-23T03:55:12.377Z,45.12
2019-02-23T03:57:40.906Z,45.50
2019-02-23T04:00:10.312Z,46.50
2019-02-23T04:02:38.913Z,47.27
2019-02-23T04:05:07.463Z,47.55
2019-02-23T04:07:35.968Z,45.08
2019-02-23T04:10:06.427Z,43.98
2019-02-23T04:12:34.954Z,49.05
2019-02-23T04:15:03.927Z,45.20
2019-02-23T04:17:32.605Z,40.52
2019-02-23T04:20:01.117Z,38.95
2019-02-23T04:22:29.651Z,37.75
2019-02-23T04:24:58.238Z,41.55
2019-02-23T04:27:26.745Z,42.25
2019-02-23T04:29:55.294Z,41.80
2019-02-23T04:32:23.804Z,41.05
2019-02-23T04:34:52.349Z,41.60
2019-02-23T04:37:20.933Z,43.52
2019-02-23T04:39:49.570Z,45.83
2019-02-23T04:42:18.088Z,45.05
2019-02-23T04:44:46.596Z,46.83
2019-02-23T04:47:15.143Z,43.48
2019-02-23T04:49:46.901Z,43.20
2019-02-23T04:52:15.689Z,39.00
2019-02-23T04:54:44.216Z,41.20
2019-02-23T04:57:12.731Z,42.27
2019-02-23T04:59:41.281Z,40.70
2019-02-23T05:02:09.770Z,39.30
2019-02-23T05:04:38.314Z,38.05
2019-02-23T05:07:06.828Z,37.20
2019-02-23T05:09:35.328Z,36.90
2019-02-23T05:12:03.856Z,34.95
2019-02-23T05:14:32.377Z,35.00
2019-02-23T05:17:00.889Z,31.33
2019-02-23T05:19:29.375Z,29.55
2019-02-23T05:21:57.910Z,26.90
2019-02-23T05:24:26.414Z,24.77
2019-02-23T05:26:55.018Z,23.12
2019-02-23T05:29:23.526Z,18.25
2019-02-23T05:31:52.038Z,10.78
2019-02-23T05:34:20.559Z,9.10
2019-02-23T05:36:49.072Z,7.00
2019-02-23T05:39:17.924Z,6.78
2019-02-23T05:41:46.598Z,6.42
2019-02-23T05:44:15.117Z,6.58
2019-02-23T05:46:43.610Z,7.05
2019-02-23T05:49:12.155Z,7.15
2019-02-23T05:51:40.739Z,7.10
2019-02-23T05:54:09.259Z,5.45
2019-02-23T05:56:37.775Z,5.87
2019-02-23T05:59:06.297Z,5.83
2019-02-23T06:01:34.872Z,5.42
2019-02-23T06:04:03.446Z,5.12
2019-02-23T06:06:31.948Z,4.58
2019-02-23T06:09:00.512Z,4.33
2019-02-23T06:11:29.012Z,4.92
2019-02-23T06:13:57.504Z,4.10
2019-02-23T06:16:26.026Z,4.62
2019-02-23T06:18:54.535Z,3.40
2019-02-23T06:21:23.038Z,4.20
2019-02-23T06:23:51.570Z,3.83
2019-02-23T06:26:20.120Z,4.08
2019-02-23T06:28:48.671Z,3.77
2019-02-23T06:31:17.166Z,3.50
2019-02-23T06:33:45.704Z,3.62
2019-02-23T06:36:14.198Z,4.30
2019-02-23T06:38:42.793Z,3.22
2019-02-23T06:41:11.323Z,3.55
2019-02-23T06:43:39.863Z,3.50
2019-02-23T06:46:08.367Z,3.10
2019-02-23T06:48:37.002Z,3.40
2019-02-23T06:51:05.516Z,3.85
2019-02-23T06:53:34.078Z,3.20
2019-02-23T06:56:02.604Z,2.72
2019-02-23T06:58:31.099Z,3.20
2019-02-23T07:00:59.664Z,3.22
2019-02-23T07:03:28.228Z,2.90
2019-02-23T07:05:56.733Z,2.98
2019-02-23T07:08:25.239Z,3.10
2019-02-23T07:10:53.830Z,3.08
2019-02-23T07:13:22.343Z,2.75
2019-02-23T07:15:50.849Z,3.47
2019-02-23T07:18:19.374Z,2.83
2019-02-23T07:20:47.889Z,2.95
2019-02-23T07:23:16.417Z,3.40
2019-02-23T07:25:44.932Z,3.30
2019-02-23T07:28:13.615Z,2.95
2019-02-23T07:30:42.118Z,2.87
2019-02-23T07:33:10.620Z,3.05
2019-02-23T07:35:39.150Z,3.65
2019-02-23T07:38:07.651Z,3.52
2019-02-23T07:40:36.187Z,2.87
2019-02-23T07:43:04.698Z,2.90
2019-02-23T07:45:33.190Z,2.75
2019-02-23T07:48:01.909Z,2.92
2019-02-23T07:50:30.433Z,2.75
2019-02-23T07:52:59.872Z,3.20
2019-02-23T07:55:28.381Z,2.95
2019-02-23T07:57:56.941Z,3.45
2019-02-23T08:00:25.752Z,3.50
2019-02-23T08:02:54.271Z,2.75
2019-02-23T08:05:23.023Z,2.98
2019-02-23T08:07:52.225Z,2.92
2019-02-23T08:10:20.897Z,3.15
2019-02-23T08:12:49.464Z,2.83
2019-02-23T08:15:18.044Z,3.40
2019-02-23T08:17:46.564Z,3.33
2019-02-23T08:20:15.059Z,3.67
2019-02-23T08:22:43.621Z,2.85
2019-02-23T08:25:13.643Z,2.37
2019-02-23T08:27:42.148Z,2.60
2019-02-23T08:30:16.626Z,2.98
2019-02-23T08:32:45.632Z,2.90
2019-02-23T08:35:14.188Z,2.55
2019-02-23T08:37:42.693Z,2.58
2019-02-23T08:40:13.736Z,3.00
2019-02-23T08:42:42.227Z,2.83
2019-02-23T08:45:10.741Z,2.70
2019-02-23T08:47:39.243Z,2.77
2019-02-23T08:50:11.248Z,3.00
2019-02-23T08:52:48.569Z,3.22
2019-02-23T08:55:10.657Z,3.55
2019-02-23T08:57:39.176Z,3.02
2019-02-23T09:00:13.168Z,3.37
2019-02-23T09:02:41.651Z,2.90
2019-02-23T09:05:11.359Z,2.70
2019-02-23T09:07:39.861Z,3.05
2019-02-23T09:10:10.969Z,2.50
2019-02-23T09:12:39.473Z,2.60
2019-02-23T09:15:09.216Z,2.58
2019-02-23T09:17:37.866Z,2.67
2019-02-23T09:20:11.827Z,3.10
2019-02-23T09:22:40.421Z,2.60
2019-02-23T09:25:10.919Z,2.90
2019-02-23T09:27:39.748Z,2.40
2019-02-23T09:30:12.799Z,2.35
2019-02-23T09:32:41.295Z,2.40
2019-02-23T09:35:09.913Z,2.35
2019-02-23T09:37:38.439Z,2.50
2019-02-23T09:40:12.332Z,2.40
2019-02-23T09:42:41.270Z,2.20
2019-02-23T09:45:11.815Z,2.10
2019-02-23T09:47:40.348Z,2.98
2019-02-23T09:50:08.864Z,2.33
2019-02-23T09:52:37.505Z,2.75
2019-02-23T09:55:06.733Z,1.87
2019-02-23T09:57:35.236Z,2.10
2019-02-23T10:00:04.237Z,2.17
2019-02-23T10:02:32.730Z,2.15
2019-02-23T10:05:01.275Z,2.00
2019-02-23T10:07:29.777Z,2.22
2019-02-23T10:09:58.339Z,2.10
2019-02-23T10:12:26.850Z,1.92
2019-02-23T10:14:55.358Z,2.10
2019-02-23T10:17:23.945Z,1.95
2019-02-23T10:19:52.470Z,2.12
2019-02-23T10:22:21.021Z,2.05
2019-02-23T10:24:49.529Z,1.82
2019-02-23T10:27:18.022Z,2.00
2019-02-23T10:29:46.562Z,2.12
2019-02-23T10:32:15.067Z,2.10
2019-02-23T10:34:43.615Z,2.25
2019-02-23T10:37:12.096Z,2.33
2019-02-23T10:39:40.618Z,2.70
2019-02-23T10:42:09.130Z,2.17
2019-02-23T10:44:37.631Z,1.65
2019-02-23T10:47:06.275Z,2.33
2019-02-23T10:49:34.783Z,2.35
2019-02-23T10:52:03.305Z,2.15
2019-02-23T10:54:31.834Z,2.17
2019-02-23T10:57:00.330Z,2.85
2019-02-23T10:59:29.406Z,2.20
2019-02-23T11:01:57.957Z,3.15
2019-02-23T11:04:26.512Z,1.98
2019-02-23T11:06:55.098Z,2.10
2019-02-23T11:09:25.353Z,2.17
2019-02-23T11:11:53.874Z,2.25
2019-02-23T11:14:22.868Z,2.33
2019-02-23T11:16:51.609Z,2.40
2019-02-23T11:19:20.114Z,2.70
2019-02-23T11:21:48.716Z,2.50
2019-02-23T11:24:18.390Z,2.70
2019-02-23T11:26:47.187Z,2.30
2019-02-23T11:29:15.728Z,2.22
2019-02-23T11:31:44.228Z,2.25
2019-02-23T11:34:12.876Z,2.80
2019-02-23T11:36:41.430Z,2.62
2019-02-23T11:39:10.011Z,2.20
2019-02-23T11:41:38.544Z,2.47
2019-02-23T11:44:07.032Z,2.30
2019-02-23T11:46:35.716Z,2.20
2019-02-23T11:49:04.308Z,2.30
2019-02-23T11:51:33.051Z,2.10
2019-02-23T11:54:01.963Z,2.05
2019-02-23T11:56:30.435Z,2.52
2019-02-23T11:58:58.976Z,2.00
2019-02-23T12:01:27.551Z,1.67
2019-02-23T12:03:56.440Z,3.00
2019-02-23T12:06:24.957Z,2.62
2019-02-23T12:09:04.450Z,2.50
2019-02-23T12:11:35.798Z,2.20
2019-02-23T12:14:04.293Z,2.30
2019-02-23T12:16:34.457Z,2.33
2019-02-23T12:19:02.952Z,2.50
2019-02-23T12:21:31.502Z,2.15
2019-02-23T12:24:05.956Z,2.50
2019-02-23T12:26:30.608Z,2.12
2019-02-23T12:28:59.198Z,2.35
2019-02-23T12:31:28.105Z,2.30
2019-02-23T12:33:58.225Z,2.33
2019-02-23T12:36:26.742Z,2.05
2019-02-23T12:38:55.670Z,2.50
2019-02-23T12:41:24.164Z,2.47
2019-02-23T12:43:52.841Z,2.05
2019-02-23T12:46:21.379Z,2.20
2019-02-23T12:48:49.886Z,2.60
2019-02-23T12:51:18.410Z,2.22
2019-02-23T12:53:47.336Z,2.60
2019-02-23T12:56:15.927Z,2.30
2019-02-23T12:58:44.743Z,2.42
2019-02-23T13:01:13.302Z,2.45
2019-02-23T13:03:41.805Z,2.27
2019-02-23T13:06:10.624Z,2.35
2019-02-23T13:09:11.190Z,2.85
2019-02-23T13:11:42.986Z,2.52
2019-02-23T13:14:29.653Z,2.52
2019-02-23T13:17:23.175Z,2.52
2019-02-23T13:20:11.284Z,3.80
2019-02-23T13:23:03.790Z,2.67
2019-02-23T13:25:53.729Z,3.00
2019-02-23T13:28:41.723Z,2.55
2019-02-23T13:31:30.843Z,2.30
2019-02-23T13:34:11.863Z,2.90
2019-02-23T13:36:58.716Z,2.08
2019-02-23T13:39:39.515Z,1.87
2019-02-23T13:42:20.104Z,2.80
2019-02-23T13:44:57.683Z,2.65
2019-02-23T13:47:44.399Z,2.15
2019-02-23T13:50:22.446Z,1.87
2019-02-23T13:52:54.210Z,2.40
2019-02-23T13:55:44.188Z,2.87
2019-02-23T13:58:22.340Z,2.17
2019-02-23T14:00:56.838Z,2.55
2019-02-23T14:03:49.777Z,2.08
2019-02-23T14:06:43.075Z,2.27
2019-02-23T14:09:42.241Z,2.55
2019-02-23T14:12:30.445Z,2.83
2019-02-23T14:15:23.117Z,2.85
2019-02-23T14:17:54.874Z,2.60
2019-02-23T14:20:32.626Z,2.80
2019-02-23T14:23:21.243Z,2.47
2019-02-23T14:25:58.559Z,2.58
2019-02-23T14:28:39.284Z,3.47
2019-02-23T14:31:35.076Z,2.67
2019-02-23T14:34:09.490Z,2.50
2019-02-23T14:36:41.403Z,2.98
2019-02-23T14:39:13.226Z,2.92
2019-02-23T14:41:44.979Z,2.55
2019-02-23T14:44:33.353Z,2.15
2019-02-23T14:47:26.425Z,2.27
2019-02-23T14:49:58.304Z,2.22
2019-02-23T14:52:41.927Z,2.70
2019-02-23T14:55:42.530Z,2.80
2019-02-23T14:58:23.407Z,2.45
2019-02-23T15:01:22.628Z,1.87
2019-02-23T15:04:12.777Z,1.92
2019-02-23T15:06:53.579Z,2.05
2019-02-23T15:09:28.210Z,2.25
2019-02-23T15:12:02.746Z,2.20
2019-02-23T15:14:43.330Z,2.60
2019-02-23T15:17:18.228Z,2.35
2019-02-23T15:20:26.136Z,2.25
2019-02-23T15:23:19.319Z,2.47
2019-02-23T15:26:09.158Z,2.55
2019-02-23T15:28:41.055Z,2.95
2019-02-23T15:31:38.521Z,2.85
2019-02-23T15:34:22.364Z,2.83
2019-02-23T15:37:18.512Z,3.20
2019-02-23T15:39:59.157Z,2.72
2019-02-23T15:42:34.079Z,2.58
2019-02-23T15:45:36.507Z,2.80
2019-02-23T15:48:25.668Z,2.47
2019-02-23T15:50:54.221Z,2.80
2019-02-23T15:53:22.718Z,2.80
2019-02-23T15:55:51.497Z,2.40
2019-02-23T15:58:20.028Z,2.58
2019-02-23T16:00:48.599Z,2.40
2019-02-23T16:03:17.160Z,2.47
2019-02-23T16:05:45.715Z,2.42
2019-02-23T16:08:14.271Z,2.60
2019-02-23T16:10:42.766Z,2.60
2019-02-23T16:13:11.412Z,2.83
2019-02-23T16:15:39.982Z,2.77
2019-02-23T16:18:08.492Z,2.55
2019-02-23T16:20:37.022Z,2.35
2019-02-23T16:23:05.509Z,2.30
2019-02-23T16:25:38.393Z,2.35
2019-02-23T16:28:04.344Z,2.30
2019-02-23T16:30:32.873Z,2.27
2019-02-23T16:33:01.365Z,2.50
2019-02-23T16:35:29.883Z,2.37
2019-02-23T16:37:58.403Z,2.30
2019-02-23T16:40:26.894Z,2.90
2019-02-23T16:42:55.414Z,3.05
2019-02-23T16:45:23.934Z,2.55
2019-02-23T16:47:52.459Z,2.83
2019-02-23T16:50:20.976Z,2.80
2019-02-23T16:52:49.491Z,2.30
2019-02-23T16:55:18.054Z,2.45
2019-02-23T16:57:46.716Z,2.90
2019-02-23T17:00:15.348Z,2.75
2019-02-23T17:02:43.864Z,2.83
2019-02-23T17:05:12.394Z,2.95
2019-02-23T17:07:41.256Z,3.05
2019-02-23T17:10:09.835Z,2.42
2019-02-23T17:12:38.326Z,2.45
2019-02-23T17:15:10.454Z,3.20
2019-02-23T17:17:38.046Z,2.70
2019-02-23T17:20:07.357Z,3.30
2019-02-23T17:22:36.154Z,3.30
2019-02-23T17:25:06.341Z,2.67
2019-02-23T17:27:36.571Z,3.47
2019-02-23T17:30:06.996Z,2.83
2019-02-23T17:32:35.543Z,3.10
2019-02-23T17:35:05.460Z,3.02
2019-02-23T17:37:34.010Z,3.12
2019-02-23T17:40:02.645Z,2.90
2019-02-23T17:42:31.584Z,2.85
2019-02-23T17:45:00.274Z,2.95
2019-02-23T17:47:28.956Z,2.17
2019-02-23T17:49:57.571Z,3.00
2019-02-23T17:52:26.405Z,2.87
2019-02-23T17:54:54.896Z,3.45
2019-02-23T17:57:23.440Z,3.08
2019-02-23T17:59:52.021Z,2.92
2019-02-23T18:02:21.026Z,3.52
2019-02-23T18:04:49.669Z,3.35
2019-02-23T18:07:18.155Z,3.22
2019-02-23T18:09:46.691Z,3.35
2019-02-23T18:12:15.591Z,4.15
2019-02-23T18:14:44.211Z,3.65
2019-02-23T18:17:12.691Z,4.08
2019-02-23T18:19:41.205Z,3.52
2019-02-23T18:22:09.713Z,3.12
2019-02-23T18:24:38.241Z,3.12
2019-02-23T18:27:08.455Z,3.75
2019-02-23T18:29:36.932Z,3.55
2019-02-23T18:32:05.461Z,4.22
2019-02-23T18:34:33.955Z,4.05
2019-02-23T18:37:02.499Z,3.85
2019-02-23T18:39:30.987Z,3.83
2019-02-23T18:41:59.525Z,4.83
2019-02-23T18:44:28.023Z,4.58
2019-02-23T18:46:56.548Z,4.53
2019-02-23T18:49:25.054Z,4.33
2019-02-23T18:51:53.600Z,4.75
2019-02-23T18:54:22.105Z,5.03
2019-02-23T18:56:50.616Z,6.75
2019-02-23T18:59:19.131Z,6.55
2019-02-23T19:01:47.654Z,6.55
2019-02-23T19:04:16.186Z,6.75
2019-02-23T19:06:44.692Z,7.60
2019-02-23T19:09:13.206Z,6.92
2019-02-23T19:11:41.713Z,7.17
2019-02-23T19:14:10.318Z,6.42
2019-02-23T19:16:38.830Z,5.50
2019-02-23T19:19:07.344Z,7.60
2019-02-23T19:21:35.853Z,6.65
2019-02-23T19:24:04.414Z,5.55
2019-02-23T19:26:38.186Z,5.03
2019-02-23T19:29:03.223Z,4.65
2019-02-23T19:31:31.839Z,5.87
2019-02-23T19:34:00.332Z,5.28
2019-02-23T19:36:28.854Z,5.28
2019-02-23T19:38:57.383Z,4.78
2019-02-23T19:41:25.914Z,5.50
2019-02-23T19:43:54.490Z,4.35
2019-02-23T19:46:23.738Z,5.17
2019-02-23T19:48:52.267Z,5.05
2019-02-23T19:51:20.762Z,5.58
2019-02-23T19:53:50.332Z,5.65
2019-02-23T19:56:19.114Z,6.15
2019-02-23T19:58:47.690Z,5.40
2019-02-23T20:01:16.220Z,5.00
2019-02-23T20:03:44.743Z,5.40
2019-02-23T20:06:16.575Z,4.95
2019-02-23T20:11:13.037Z,4.78
2019-02-23T20:13:41.584Z,5.00
2019-02-23T20:16:10.200Z,5.22
2019-02-23T20:18:38.710Z,4.42
2019-02-23T20:21:07.221Z,5.45
2019-02-23T20:23:35.747Z,4.95
2019-02-23T20:26:04.269Z,4.92
2019-02-23T20:28:32.804Z,5.30
2019-02-23T20:31:01.456Z,4.83
2019-02-23T20:33:29.975Z,4.78
2019-02-23T20:35:58.563Z,5.50
2019-02-23T20:38:28.756Z,4.60
2019-02-23T20:40:57.358Z,4.40
2019-02-23T20:43:25.886Z,5.12
2019-02-23T20:45:54.403Z,5.45
2019-02-23T20:48:23.016Z,4.47
2019-02-23T20:50:51.639Z,5.12
2019-02-23T20:53:20.323Z,4.58
2019-02-23T20:55:48.863Z,4.87
2019-02-23T20:58:17.372Z,5.10
2019-02-23T21:00:45.932Z,5.10
2019-02-23T21:03:14.421Z,5.67
2019-02-23T21:05:42.955Z,5.80
2019-02-23T21:08:11.574Z,5.17
2019-02-23T21:10:40.199Z,6.20
2019-02-23T21:13:08.869Z,5.42
2019-02-23T21:15:37.529Z,5.80
2019-02-23T21:18:06.038Z,6.58
2019-02-23T21:20:34.540Z,5.95
2019-02-23T21:23:03.084Z,6.05
2019-02-23T21:25:31.603Z,5.58
2019-02-23T21:28:00.639Z,4.85
2019-02-23T21:30:29.137Z,5.25
2019-02-23T21:32:57.763Z,5.05
2019-02-23T21:35:26.283Z,4.72
2019-02-23T21:37:54.815Z,4.85
2019-02-23T21:40:23.321Z,5.90
2019-02-23T21:42:51.903Z,5.12
2019-02-23T21:45:20.419Z,4.97
2019-02-23T21:47:48.923Z,4.83
2019-02-23T21:50:17.510Z,5.65
2019-02-23T21:52:47.471Z,6.45
2019-02-23T21:55:16.230Z,6.72
2019-02-23T21:57:44.769Z,5.00
2019-02-23T22:00:13.376Z,4.85
2019-02-23T22:02:41.873Z,4.80
2019-02-23T22:05:12.567Z,4.87
2019-02-23T22:07:40.528Z,4.47
2019-02-23T22:10:09.701Z,4.40
2019-02-23T22:12:38.202Z,4.05
2019-02-23T22:15:07.618Z,4.22
2019-02-23T22:17:36.287Z,3.75
2019-02-23T22:20:06.210Z,5.45
2019-02-23T22:22:34.723Z,4.50
2019-02-23T22:25:03.310Z,4.58
2019-02-23T22:27:31.805Z,4.60
2019-02-23T22:30:00.506Z,8.10
2019-02-23T22:32:29.108Z,8.63
2019-02-23T22:34:57.579Z,6.65
2019-02-23T22:37:26.037Z,5.80
2019-02-23T22:39:54.542Z,4.72
2019-02-23T22:42:22.997Z,4.15
2019-02-23T22:44:51.506Z,4.95
2019-02-23T22:47:19.965Z,4.62
2019-02-23T22:49:48.456Z,5.20
2019-02-23T22:52:16.981Z,4.85
2019-02-23T22:54:45.501Z,4.97
2019-02-23T22:57:15.681Z,4.60
2019-02-23T22:59:44.219Z,5.12
2019-02-23T23:02:12.769Z,5.05
2019-02-23T23:04:41.247Z,5.05
2019-02-23T23:07:09.745Z,4.40
2019-02-23T23:09:38.203Z,3.85
2019-02-23T23:12:06.681Z,4.22
2019-02-23T23:14:35.151Z,3.98
2019-02-23T23:17:03.674Z,3.25
2019-02-23T23:19:32.226Z,3.90
2019-02-23T23:22:00.742Z,3.58
2019-02-23T23:24:29.221Z,3.65
2019-02-23T23:26:57.691Z,3.72
2019-02-23T23:29:26.201Z,3.60
2019-02-23T23:31:54.707Z,3.25
2019-02-23T23:34:23.243Z,3.15
2019-02-23T23:36:51.707Z,3.17
2019-02-23T23:39:20.313Z,3.25
2019-02-23T23:41:48.777Z,3.10
2019-02-23T23:44:17.242Z,2.60
2019-02-23T23:46:45.730Z,2.83
2019-02-23T23:49:14.204Z,3.42
2019-02-23T23:51:42.693Z,3.02
2019-02-23T23:54:11.246Z,3.83
2019-02-23T23:56:39.799Z,2.70
2019-02-23T23:59:08.293Z,3.08
