createdAt,value
2023-10-24T00:00:39.257Z,16.75
2023-10-24T00:01:39.241Z,16.50
2023-10-24T00:02:39.222Z,16.52
2023-10-24T00:03:39.203Z,16.44
2023-10-24T00:04:39.317Z,16.38
2023-10-24T00:05:39.187Z,16.41
2023-10-24T00:06:39.164Z,16.48
2023-10-24T00:07:39.137Z,16.48
2023-10-24T00:08:39.116Z,16.52
2023-10-24T00:09:39.088Z,16.60
2023-10-24T00:10:39.102Z,16.58
2023-10-24T00:11:39.131Z,16.62
2023-10-24T00:12:39.072Z,16.45
2023-10-24T00:13:39.085Z,16.49
2023-10-24T00:14:39.219Z,16.34
2023-10-24T00:15:39.027Z,16.67
2023-10-24T00:16:39.082Z,16.77
2023-10-24T00:17:39.078Z,16.63
2023-10-24T00:18:38.982Z,16.42
2023-10-24T00:19:39.058Z,16.42
2023-10-24T00:20:38.979Z,16.49
2023-10-24T00:21:38.943Z,16.63
2023-10-24T00:22:39.006Z,16.50
2023-10-24T00:23:38.964Z,16.48
2023-10-24T00:24:39.017Z,16.70
2023-10-24T00:25:38.924Z,16.59
2023-10-24T00:26:38.993Z,16.67
2023-10-24T00:27:38.876Z,16.71
2023-10-24T00:28:38.915Z,16.77
2023-10-24T00:29:38.859Z,16.67
2023-10-24T00:30:38.874Z,16.70
2023-10-24T00:31:38.881Z,16.70
2023-10-24T00:32:38.870Z,16.85
2023-10-24T00:33:38.808Z,16.93
2023-10-24T00:34:38.963Z,16.70
2023-10-24T00:35:38.798Z,16.77
2023-10-24T00:36:38.775Z,16.71
2023-10-24T00:37:38.857Z,16.78
2023-10-24T00:38:38.763Z,16.52
2023-10-24T00:39:38.748Z,16.52
2023-10-24T00:40:38.814Z,16.75
2023-10-24T00:41:38.726Z,16.56
2023-10-24T00:42:38.721Z,16.65
2023-10-24T00:43:38.742Z,16.67
2023-10-24T00:44:38.875Z,16.65
2023-10-24T00:45:38.709Z,16.65
2023-10-24T00:46:38.904Z,16.81
2023-10-24T00:47:38.661Z,16.92
2023-10-24T00:48:38.693Z,16.88
2023-10-24T00:49:38.632Z,16.89
2023-10-24T00:50:38.619Z,16.74
2023-10-24T00:51:38.623Z,16.71
2023-10-24T00:52:38.681Z,16.68
2023-10-24T00:53:38.632Z,16.73
2023-10-24T00:54:38.697Z,16.78
2023-10-24T00:55:38.599Z,16.90
2023-10-24T00:56:38.546Z,16.83
2023-10-24T00:57:38.531Z,16.95
2023-10-24T00:58:38.656Z,17.06
2023-10-24T00:59:38.514Z,16.95
2023-10-24T01:00:38.541Z,17.04
2023-10-24T01:01:38.651Z,17.26
2023-10-24T01:02:38.680Z,17.15
2023-10-24T01:03:38.627Z,17.15
2023-10-24T01:04:38.689Z,17.00
2023-10-24T01:05:38.453Z,16.89
2023-10-24T01:06:38.432Z,16.85
2023-10-24T01:07:38.438Z,17.06
2023-10-24T01:08:38.430Z,17.03
2023-10-24T01:09:38.468Z,17.04
2023-10-24T01:10:38.541Z,17.07
2023-10-24T01:11:38.376Z,17.25
2023-10-24T01:12:38.393Z,17.04
2023-10-24T01:13:38.391Z,16.90
2023-10-24T01:14:38.379Z,16.81
2023-10-24T01:15:38.406Z,16.98
2023-10-24T01:16:38.392Z,17.14
2023-10-24T01:17:38.341Z,17.30
2023-10-24T01:18:38.303Z,17.30
2023-10-24T01:19:38.377Z,17.30
2023-10-24T01:20:38.269Z,17.30
2023-10-24T01:21:38.299Z,17.20
2023-10-24T01:22:38.286Z,17.32
2023-10-24T01:23:38.231Z,17.17
2023-10-24T01:24:38.409Z,17.20
2023-10-24T01:25:38.282Z,17.14
2023-10-24T01:26:38.212Z,17.18
2023-10-24T01:27:38.230Z,17.30
2023-10-24T01:28:38.225Z,17.41
2023-10-24T01:29:38.300Z,17.48
2023-10-24T01:30:39.208Z,17.55
2023-10-24T01:31:38.213Z,17.50
2023-10-24T01:32:38.201Z,17.50
2023-10-24T01:33:38.155Z,17.40
2023-10-24T01:34:38.173Z,17.40
2023-10-24T01:35:38.185Z,17.51
2023-10-24T01:36:38.075Z,17.43
2023-10-24T01:37:38.094Z,17.40
2023-10-24T01:38:38.100Z,17.44
2023-10-24T01:39:38.042Z,17.33
2023-10-24T01:40:38.070Z,17.14
2023-10-24T01:41:38.009Z,17.10
2023-10-24T01:42:38.009Z,17.28
2023-10-24T01:43:38.059Z,17.40
2023-10-24T01:44:38.164Z,17.46
2023-10-24T01:45:37.996Z,17.33
2023-10-24T01:46:38.004Z,17.15
2023-10-24T01:47:37.975Z,17.08
2023-10-24T01:48:37.930Z,17.13
2023-10-24T01:49:37.945Z,17.13
2023-10-24T01:50:37.932Z,17.06
2023-10-24T01:51:37.928Z,17.00
2023-10-24T01:52:37.972Z,17.04
2023-10-24T01:53:37.874Z,17.03
2023-10-24T01:54:37.964Z,16.96
2023-10-24T01:55:37.898Z,16.99
2023-10-24T01:56:37.881Z,17.04
2023-10-24T01:57:37.830Z,16.93
2023-10-24T01:58:37.863Z,16.80
2023-10-24T01:59:37.800Z,16.85
2023-10-24T02:00:37.793Z,16.99
2023-10-24T02:01:37.901Z,16.90
2023-10-24T02:02:38.030Z,16.96
2023-10-24T02:03:37.808Z,16.74
2023-10-24T02:04:37.823Z,16.73
2023-10-24T02:05:37.745Z,16.67
2023-10-24T02:06:37.749Z,16.60
2023-10-24T02:07:37.752Z,16.74
2023-10-24T02:08:37.745Z,16.96
2023-10-24T02:09:37.702Z,16.93
2023-10-24T02:10:37.723Z,16.78
2023-10-24T02:11:37.679Z,16.85
2023-10-24T02:12:37.659Z,16.83
2023-10-24T02:13:37.684Z,16.77
2023-10-24T02:14:37.669Z,16.83
2023-10-24T02:15:37.634Z,16.62
2023-10-24T02:16:37.633Z,16.44
2023-10-24T02:17:37.661Z,16.33
2023-10-24T02:18:37.567Z,16.34
2023-10-24T02:19:37.661Z,16.49
2023-10-24T02:20:37.590Z,16.49
2023-10-24T02:21:37.539Z,16.53
2023-10-24T02:22:37.630Z,16.42
2023-10-24T02:23:37.519Z,16.45
2023-10-24T02:24:37.500Z,16.56
2023-10-24T02:25:37.565Z,16.73
2023-10-24T02:26:37.474Z,16.83
2023-10-24T02:27:37.473Z,16.90
2023-10-24T02:28:37.477Z,16.85
2023-10-24T02:29:37.478Z,16.88
2023-10-24T02:30:37.445Z,16.73
2023-10-24T02:31:37.507Z,16.74
2023-10-24T02:32:37.431Z,16.74
2023-10-24T02:33:37.409Z,16.81
2023-10-24T02:34:37.404Z,17.06
2023-10-24T02:35:37.403Z,17.14
2023-10-24T02:36:37.373Z,16.80
2023-10-24T02:37:37.427Z,16.65
2023-10-24T02:38:37.376Z,16.59
2023-10-24T02:39:37.324Z,16.42
2023-10-24T02:40:37.427Z,16.53
2023-10-24T02:41:37.327Z,16.65
2023-10-24T02:42:37.289Z,16.89
2023-10-24T02:43:37.352Z,17.04
2023-10-24T02:44:37.278Z,17.14
2023-10-24T02:45:37.256Z,17.15
2023-10-24T02:46:37.373Z,17.15
2023-10-24T02:47:37.341Z,17.20
2023-10-24T02:48:37.243Z,17.13
2023-10-24T02:49:37.251Z,17.03
2023-10-24T02:50:37.198Z,16.92
2023-10-24T02:51:37.185Z,17.07
2023-10-24T02:52:37.261Z,17.10
2023-10-24T02:53:37.179Z,17.07
2023-10-24T02:54:37.207Z,17.14
2023-10-24T02:55:37.268Z,17.14
2023-10-24T02:56:37.132Z,16.90
2023-10-24T02:57:37.132Z,17.04
2023-10-24T02:58:37.145Z,17.06
2023-10-24T02:59:37.083Z,17.03
2023-10-24T03:00:37.148Z,16.99
2023-10-24T03:01:37.215Z,17.06
2023-10-24T03:02:37.119Z,17.10
2023-10-24T03:03:37.075Z,17.22
2023-10-24T03:04:37.251Z,17.14
2023-10-24T03:05:37.054Z,16.93
2023-10-24T03:06:37.038Z,17.06
2023-10-24T03:07:37.028Z,17.10
2023-10-24T03:08:38.057Z,17.06
2023-10-24T03:09:36.970Z,17.00
2023-10-24T03:10:37.057Z,17.06
2023-10-24T03:11:36.946Z,16.86
2023-10-24T03:12:36.969Z,16.98
2023-10-24T03:13:36.957Z,16.92
2023-10-24T03:14:36.908Z,16.74
2023-10-24T03:15:36.936Z,16.77
2023-10-24T03:16:36.942Z,16.88
2023-10-24T03:17:36.930Z,17.06
2023-10-24T03:18:36.952Z,17.04
2023-10-24T03:19:36.901Z,17.06
2023-10-24T03:20:36.848Z,17.14
2023-10-24T03:21:36.853Z,17.10
2023-10-24T03:22:36.883Z,17.08
2023-10-24T03:23:36.798Z,16.78
2023-10-24T03:24:36.842Z,16.70
2023-10-24T03:25:36.813Z,16.68
2023-10-24T03:26:36.778Z,16.70
2023-10-24T03:27:36.764Z,16.74
2023-10-24T03:28:36.798Z,16.77
2023-10-24T03:29:36.784Z,16.81
2023-10-24T03:30:36.756Z,16.53
2023-10-24T03:31:36.777Z,16.45
2023-10-24T03:32:36.792Z,16.63
2023-10-24T03:33:36.701Z,16.95
2023-10-24T03:34:36.729Z,16.80
2023-10-24T03:35:36.722Z,16.81
2023-10-24T03:36:36.674Z,16.78
2023-10-24T03:37:36.863Z,16.74
2023-10-24T03:38:36.637Z,16.60
2023-10-24T03:39:36.672Z,16.74
2023-10-24T03:40:36.636Z,16.95
2023-10-24T03:41:36.727Z,16.95
2023-10-24T03:42:36.596Z,16.99
2023-10-24T03:43:36.721Z,17.00
2023-10-24T03:44:36.605Z,17.10
2023-10-24T03:45:36.555Z,17.11
2023-10-24T03:46:36.677Z,17.11
2023-10-24T03:47:36.581Z,17.10
2023-10-24T03:48:36.540Z,16.85
2023-10-24T03:49:36.565Z,16.42
2023-10-24T03:50:36.525Z,16.50
2023-10-24T03:51:36.499Z,16.59
2023-10-24T03:52:36.554Z,16.63
2023-10-24T03:53:36.525Z,16.81
2023-10-24T03:54:36.453Z,16.80
2023-10-24T03:55:36.466Z,16.63
2023-10-24T03:56:36.436Z,16.78
2023-10-24T03:57:36.460Z,16.62
2023-10-24T03:58:36.471Z,16.55
2023-10-24T03:59:36.457Z,16.55
2023-10-24T04:00:36.443Z,16.56
2023-10-24T04:01:36.434Z,16.50
2023-10-24T04:02:36.403Z,16.45
2023-10-24T04:03:36.538Z,16.42
2023-10-24T04:04:36.482Z,16.55
2023-10-24T04:05:36.363Z,16.71
2023-10-24T04:06:36.515Z,16.68
2023-10-24T04:07:37.173Z,16.70
2023-10-24T04:08:36.318Z,16.62
2023-10-24T04:09:39.020Z,16.49
2023-10-24T04:10:36.298Z,16.60
2023-10-24T04:11:36.343Z,16.48
2023-10-24T04:12:36.246Z,16.75
2023-10-24T04:13:36.300Z,16.80
2023-10-24T04:14:36.240Z,16.50
2023-10-24T04:15:36.212Z,16.63
2023-10-24T04:16:36.322Z,16.49
2023-10-24T04:17:36.886Z,16.48
2023-10-24T04:18:36.212Z,16.75
2023-10-24T04:19:36.208Z,16.74
2023-10-24T04:20:36.180Z,16.75
2023-10-24T04:21:36.142Z,16.95
2023-10-24T04:22:36.258Z,16.83
2023-10-24T04:23:36.125Z,16.89
2023-10-24T04:24:36.146Z,16.85
2023-10-24T04:25:36.181Z,16.81
2023-10-24T04:26:36.086Z,16.81
2023-10-24T04:27:36.075Z,16.89
2023-10-24T04:28:36.117Z,16.63
2023-10-24T04:29:36.062Z,16.68
2023-10-24T04:30:36.974Z,16.49
2023-10-24T04:31:37.079Z,16.42
2023-10-24T04:32:36.189Z,16.38
2023-10-24T04:33:36.026Z,16.50
2023-10-24T04:34:36.100Z,16.62
2023-10-24T04:35:36.049Z,16.56
2023-10-24T04:36:36.082Z,16.44
2023-10-24T04:37:35.996Z,16.53
2023-10-24T04:38:35.999Z,16.73
2023-10-24T04:39:35.989Z,16.68
2023-10-24T04:40:35.991Z,16.55
2023-10-24T04:41:35.918Z,16.68
2023-10-24T04:42:35.919Z,16.78
2023-10-24T04:43:35.981Z,16.71
2023-10-24T04:44:36.077Z,16.49
2023-10-24T04:45:36.421Z,16.48
2023-10-24T04:46:36.886Z,16.68
2023-10-24T04:47:35.863Z,16.71
2023-10-24T04:48:35.879Z,16.62
2023-10-24T04:49:35.881Z,16.75
2023-10-24T04:50:35.858Z,16.80
2023-10-24T04:51:35.793Z,16.81
2023-10-24T04:52:35.883Z,16.73
2023-10-24T04:53:35.826Z,16.78
2023-10-24T04:54:35.768Z,16.48
2023-10-24T04:55:35.825Z,16.50
2023-10-24T04:56:35.743Z,16.53
2023-10-24T04:57:35.845Z,16.50
2023-10-24T04:58:35.787Z,16.37
2023-10-24T04:59:35.727Z,16.00
2023-10-24T05:00:35.831Z,16.15
2023-10-24T05:01:35.827Z,16.33
2023-10-24T05:02:35.738Z,16.34
2023-10-24T05:03:35.717Z,16.48
2023-10-24T05:04:35.646Z,16.40
2023-10-24T05:05:35.664Z,16.41
2023-10-24T05:06:35.659Z,16.44
2023-10-24T05:07:35.600Z,16.63
2023-10-24T05:08:35.688Z,16.62
2023-10-24T05:09:35.591Z,16.26
2023-10-24T05:10:35.608Z,16.45
2023-10-24T05:11:35.553Z,16.18
2023-10-24T05:12:35.554Z,16.25
2023-10-24T05:13:35.578Z,16.52
2023-10-24T05:14:35.531Z,16.45
2023-10-24T05:15:35.639Z,16.40
2023-10-24T05:16:35.536Z,16.40
2023-10-24T05:17:35.525Z,16.42
2023-10-24T05:18:35.444Z,16.40
2023-10-24T05:19:36.327Z,16.26
2023-10-24T05:20:35.417Z,16.42
2023-10-24T05:21:35.442Z,16.65
2023-10-24T05:22:35.506Z,16.77
2023-10-24T05:23:35.895Z,16.81
2023-10-24T05:24:35.435Z,16.58
2023-10-24T05:25:35.395Z,16.56
2023-10-24T05:26:35.358Z,16.22
2023-10-24T05:27:35.353Z,16.56
2023-10-24T05:28:35.483Z,16.77
2023-10-24T05:29:35.314Z,16.75
2023-10-24T05:30:35.325Z,16.74
2023-10-24T05:31:35.430Z,16.88
2023-10-24T05:32:35.411Z,16.96
2023-10-24T05:33:35.277Z,16.75
2023-10-24T05:34:35.309Z,16.78
2023-10-24T05:35:35.262Z,16.67
2023-10-24T05:36:35.237Z,16.58
2023-10-24T05:37:35.259Z,16.55
2023-10-24T05:38:36.057Z,16.35
2023-10-24T05:39:36.096Z,16.38
2023-10-24T05:40:35.214Z,16.49
2023-10-24T05:41:35.287Z,16.70
2023-10-24T05:42:35.202Z,16.88
2023-10-24T05:43:35.218Z,16.77
2023-10-24T05:44:35.267Z,16.73
2023-10-24T05:45:35.140Z,16.52
2023-10-24T05:46:35.130Z,16.71
2023-10-24T05:47:35.121Z,16.89
2023-10-24T05:48:35.166Z,16.99
2023-10-24T05:49:35.139Z,17.04
2023-10-24T05:50:35.105Z,17.04
2023-10-24T05:51:35.201Z,17.06
2023-10-24T05:52:35.193Z,17.04
2023-10-24T05:53:35.032Z,17.10
2023-10-24T05:54:35.020Z,17.11
2023-10-24T05:55:35.064Z,17.04
2023-10-24T05:56:35.020Z,16.88
2023-10-24T05:57:35.080Z,16.88
2023-10-24T05:58:35.021Z,16.77
2023-10-24T05:59:34.965Z,16.65
2023-10-24T06:00:35.032Z,16.56
2023-10-24T06:01:36.631Z,16.55
2023-10-24T06:02:35.032Z,16.53
2023-10-24T06:03:35.039Z,16.53
2023-10-24T06:04:34.970Z,16.60
2023-10-24T06:05:34.902Z,16.59
2023-10-24T06:06:34.889Z,16.42
2023-10-24T06:07:34.962Z,16.35
2023-10-24T06:08:34.881Z,16.40
2023-10-24T06:09:34.868Z,16.58
2023-10-24T06:10:34.884Z,16.74
2023-10-24T06:11:34.827Z,16.68
2023-10-24T06:12:34.866Z,16.60
2023-10-24T06:13:34.875Z,16.37
2023-10-24T06:14:34.789Z,16.35
2023-10-24T06:15:34.813Z,16.34
2023-10-24T06:16:34.817Z,16.33
2023-10-24T06:17:34.852Z,16.30
2023-10-24T06:18:34.763Z,16.42
2023-10-24T06:19:34.773Z,16.26
2023-10-24T06:20:34.725Z,16.52
2023-10-24T06:21:34.741Z,16.48
2023-10-24T06:22:34.741Z,16.53
2023-10-24T06:23:34.707Z,16.60
2023-10-24T06:24:34.723Z,16.42
2023-10-24T06:25:34.761Z,16.23
2023-10-24T06:26:34.665Z,16.31
2023-10-24T06:27:34.636Z,16.20
2023-10-24T06:28:34.690Z,16.35
2023-10-24T06:29:34.684Z,16.40
2023-10-24T06:30:34.614Z,16.20
2023-10-24T06:31:34.699Z,16.00
2023-10-24T06:32:34.653Z,16.04
2023-10-24T06:33:36.825Z,16.18
2023-10-24T06:34:34.665Z,16.37
2023-10-24T06:35:34.549Z,16.15
2023-10-24T06:36:34.535Z,16.09
2023-10-24T06:37:34.650Z,15.88
2023-10-24T06:38:34.510Z,16.00
2023-10-24T06:39:34.726Z,16.22
2023-10-24T06:40:34.549Z,16.30
2023-10-24T06:41:34.490Z,16.38
2023-10-24T06:42:34.575Z,16.27
2023-10-24T06:43:34.495Z,16.20
2023-10-24T06:44:34.538Z,16.41
2023-10-24T06:45:35.203Z,16.48
2023-10-24T06:46:34.830Z,16.44
2023-10-24T06:47:35.672Z,16.50
2023-10-24T06:48:34.452Z,16.56
2023-10-24T06:49:34.479Z,16.42
2023-10-24T06:50:34.377Z,16.38
2023-10-24T06:51:34.426Z,16.35
2023-10-24T06:52:34.374Z,16.45
2023-10-24T06:53:34.416Z,16.31
2023-10-24T06:54:34.351Z,16.16
2023-10-24T06:55:34.354Z,16.04
2023-10-24T06:56:34.358Z,15.96
2023-10-24T06:57:34.325Z,15.94
2023-10-24T06:58:34.305Z,16.20
2023-10-24T06:59:34.267Z,16.07
2023-10-24T07:00:34.330Z,16.14
2023-10-24T07:01:34.980Z,16.33
2023-10-24T07:02:34.261Z,16.45
2023-10-24T07:03:34.256Z,16.44
2023-10-24T07:04:34.300Z,16.67
2023-10-24T07:05:34.205Z,16.68
2023-10-24T07:06:35.653Z,16.34
2023-10-24T07:07:34.414Z,16.12
2023-10-24T07:08:34.160Z,16.33
2023-10-24T07:09:34.185Z,16.44
2023-10-24T07:10:34.145Z,16.07
2023-10-24T07:11:34.338Z,16.00
2023-10-24T07:12:34.114Z,16.04
2023-10-24T07:13:34.145Z,16.09
2023-10-24T07:14:34.156Z,16.31
2023-10-24T07:15:34.128Z,16.41
2023-10-24T07:16:34.251Z,16.52
2023-10-24T07:17:34.130Z,16.16
2023-10-24T07:18:34.114Z,16.33
2023-10-24T07:19:34.179Z,16.53
2023-10-24T07:20:34.031Z,16.00
2023-10-24T07:21:34.065Z,15.86
2023-10-24T07:22:34.086Z,16.20
2023-10-24T07:23:34.067Z,16.16
2023-10-24T07:24:34.006Z,16.22
2023-10-24T07:25:34.125Z,16.37
2023-10-24T07:26:33.947Z,16.34
2023-10-24T07:27:33.975Z,16.53
2023-10-24T07:28:34.068Z,16.56
2023-10-24T07:29:33.991Z,16.33
2023-10-24T07:30:33.936Z,16.30
2023-10-24T07:31:33.958Z,16.44
2023-10-24T07:32:33.947Z,16.33
2023-10-24T07:33:33.865Z,16.37
2023-10-24T07:34:34.029Z,16.60
2023-10-24T07:35:34.000Z,16.37
2023-10-24T07:36:33.863Z,16.45
2023-10-24T07:37:33.887Z,16.55
2023-10-24T07:38:33.842Z,16.53
2023-10-24T07:39:33.882Z,16.45
2023-10-24T07:40:33.942Z,16.58
2023-10-24T07:41:33.798Z,16.78
2023-10-24T07:42:33.765Z,16.86
2023-10-24T07:43:33.820Z,16.53
2023-10-24T07:44:33.902Z,16.58
2023-10-24T07:45:33.732Z,16.16
2023-10-24T07:46:33.918Z,16.48
2023-10-24T07:47:33.918Z,16.74
2023-10-24T07:48:33.708Z,16.55
2023-10-24T07:49:33.704Z,16.48
2023-10-24T07:50:33.718Z,16.55
2023-10-24T07:51:33.679Z,16.60
2023-10-24T07:52:33.680Z,16.67
2023-10-24T07:53:33.687Z,16.62
2023-10-24T07:54:33.707Z,16.49
2023-10-24T07:55:33.647Z,16.49
2023-10-24T07:56:33.618Z,16.67
2023-10-24T07:57:33.715Z,16.68
2023-10-24T07:58:33.707Z,16.68
2023-10-24T07:59:33.574Z,16.85
2023-10-24T08:00:33.745Z,16.62
2023-10-24T08:01:33.644Z,16.77
2023-10-24T08:02:33.698Z,16.93
2023-10-24T08:03:33.577Z,16.99
2023-10-24T08:04:33.548Z,17.14
2023-10-24T08:05:33.547Z,17.15
2023-10-24T08:06:34.091Z,16.85
2023-10-24T08:07:33.665Z,16.83
2023-10-24T08:08:33.495Z,16.77
2023-10-24T08:09:33.466Z,16.92
2023-10-24T08:10:33.489Z,16.53
2023-10-24T08:11:33.530Z,16.33
2023-10-24T08:12:33.415Z,16.60
2023-10-24T08:13:33.549Z,16.70
2023-10-24T08:14:34.640Z,16.60
2023-10-24T08:15:33.400Z,16.70
2023-10-24T08:16:33.716Z,16.86
2023-10-24T08:17:33.478Z,16.63
2023-10-24T08:18:33.615Z,16.78
2023-10-24T08:19:33.436Z,16.80
2023-10-24T08:20:33.445Z,16.89
2023-10-24T08:21:33.371Z,16.95
2023-10-24T08:22:33.352Z,17.07
2023-10-24T08:23:33.851Z,17.06
2023-10-24T08:24:33.331Z,17.04
2023-10-24T08:25:33.500Z,16.96
2023-10-24T08:26:33.338Z,17.00
2023-10-24T08:27:33.279Z,17.07
2023-10-24T08:28:33.415Z,17.25
2023-10-24T08:29:33.225Z,17.41
2023-10-24T08:30:33.207Z,17.50
2023-10-24T08:31:42.603Z,16.99
2023-10-24T08:32:34.550Z,17.22
2023-10-24T08:33:33.407Z,17.29
2023-10-24T08:34:33.254Z,17.11
2023-10-24T08:35:33.155Z,17.14
2023-10-24T08:36:33.161Z,17.26
2023-10-24T08:37:33.234Z,17.17
2023-10-24T08:38:33.193Z,17.14
2023-10-24T08:39:33.105Z,17.36
2023-10-24T08:40:33.138Z,17.35
2023-10-24T08:41:33.114Z,17.62
2023-10-24T08:42:33.147Z,17.71
2023-10-24T08:43:33.468Z,17.89
2023-10-24T08:44:33.038Z,17.46
2023-10-24T08:45:33.062Z,17.47
2023-10-24T08:46:33.126Z,17.63
2023-10-24T08:47:33.459Z,17.70
2023-10-24T08:48:33.064Z,17.76
2023-10-24T08:49:33.048Z,17.88
2023-10-24T08:50:32.988Z,17.74
2023-10-24T08:51:32.996Z,17.66
2023-10-24T08:52:33.306Z,17.84
2023-10-24T08:53:33.068Z,17.50
2023-10-24T08:54:32.974Z,17.51
2023-10-24T08:55:33.262Z,17.62
2023-10-24T08:56:32.963Z,17.69
2023-10-24T08:57:32.899Z,17.70
2023-10-24T08:58:32.892Z,17.78
2023-10-24T08:59:32.874Z,17.41
2023-10-24T09:00:32.999Z,17.54
2023-10-24T09:01:32.981Z,17.69
2023-10-24T09:02:32.845Z,17.81
2023-10-24T09:03:32.894Z,17.89
2023-10-24T09:04:32.843Z,17.74
2023-10-24T09:05:32.809Z,17.74
2023-10-24T09:06:32.850Z,17.74
2023-10-24T09:07:32.808Z,17.53
2023-10-24T09:08:32.772Z,17.44
2023-10-24T09:09:32.788Z,17.54
2023-10-24T09:10:32.787Z,17.66
2023-10-24T09:11:32.735Z,17.54
2023-10-24T09:12:32.810Z,17.54
2023-10-24T09:13:32.727Z,17.57
2023-10-24T09:14:49.059Z,17.54
2023-10-24T09:15:33.851Z,17.69
2023-10-24T09:16:32.697Z,17.91
2023-10-24T09:17:32.965Z,17.76
2023-10-24T09:18:32.807Z,17.74
2023-10-24T09:19:32.714Z,17.94
2023-10-24T09:20:32.851Z,17.85
2023-10-24T09:21:32.697Z,17.44
2023-10-24T09:22:32.639Z,17.35
2023-10-24T09:23:32.630Z,17.54
2023-10-24T09:24:32.682Z,17.76
2023-10-24T09:25:32.699Z,17.97
2023-10-24T09:26:32.599Z,17.79
2023-10-24T09:27:32.648Z,17.73
2023-10-24T09:28:32.562Z,17.71
2023-10-24T09:29:32.641Z,17.47
2023-10-24T09:30:32.528Z,17.36
2023-10-24T09:31:32.560Z,17.57
2023-10-24T09:32:32.553Z,17.48
2023-10-24T09:33:32.744Z,17.43
2023-10-24T09:34:32.517Z,17.48
2023-10-24T09:35:32.514Z,17.64
2023-10-24T09:36:32.483Z,17.30
2023-10-24T09:37:32.479Z,17.35
2023-10-24T09:38:32.441Z,17.10
2023-10-24T09:39:32.530Z,17.17
2023-10-24T09:40:32.659Z,17.26
2023-10-24T09:41:32.456Z,17.28
2023-10-24T09:42:36.166Z,17.38
2023-10-24T09:43:33.394Z,17.53
2023-10-24T09:44:32.404Z,17.70
2023-10-24T09:45:32.385Z,17.28
2023-10-24T09:46:32.470Z,17.03
2023-10-24T09:47:32.580Z,17.00
2023-10-24T09:48:32.425Z,16.80
2023-10-24T09:49:32.325Z,17.00
2023-10-24T09:50:32.304Z,16.85
2023-10-24T09:51:32.303Z,16.98
2023-10-24T09:52:32.482Z,17.03
2023-10-24T09:53:32.521Z,17.17
2023-10-24T09:54:32.275Z,17.32
2023-10-24T09:55:32.277Z,17.11
2023-10-24T09:56:32.236Z,16.90
2023-10-24T09:57:32.448Z,16.92
2023-10-24T09:58:32.535Z,17.00
2023-10-24T09:59:32.197Z,17.18
2023-10-24T10:00:32.189Z,16.98
2023-10-24T10:01:32.299Z,17.15
2023-10-24T10:02:32.767Z,17.13
2023-10-24T10:03:32.422Z,17.22
2023-10-24T10:04:32.303Z,17.55
2023-10-24T10:05:32.398Z,17.51
2023-10-24T10:06:57.049Z,17.36
2023-10-24T10:07:33.182Z,17.29
2023-10-24T10:08:32.153Z,17.33
2023-10-24T10:09:32.138Z,17.26
2023-10-24T10:10:32.549Z,17.13
2023-10-24T10:11:32.056Z,17.30
2023-10-24T10:12:32.043Z,17.15
2023-10-24T10:13:32.231Z,17.40
2023-10-24T10:14:32.040Z,17.62
2023-10-24T10:15:32.246Z,17.13
2023-10-24T10:16:32.042Z,17.33
2023-10-24T10:17:32.048Z,17.53
2023-10-24T10:18:32.348Z,17.50
2023-10-24T10:19:32.007Z,17.50
2023-10-24T10:20:31.974Z,17.66
2023-10-24T10:21:31.973Z,17.69
2023-10-24T10:22:31.944Z,17.51
2023-10-24T10:23:32.006Z,17.26
2023-10-24T10:24:32.018Z,17.32
2023-10-24T10:25:31.939Z,17.66
2023-10-24T10:26:31.920Z,17.51
2023-10-24T10:27:31.989Z,17.50
2023-10-24T10:28:31.933Z,17.53
2023-10-24T10:29:31.867Z,17.32
2023-10-24T10:30:31.843Z,17.14
2023-10-24T10:31:41.858Z,17.20
2023-10-24T10:32:39.543Z,17.46
2023-10-24T10:33:32.886Z,17.43
2023-10-24T10:34:31.906Z,17.13
2023-10-24T10:35:31.984Z,17.08
2023-10-24T10:36:31.833Z,17.38
2023-10-24T10:37:32.009Z,17.46
2023-10-24T10:38:31.791Z,17.50
2023-10-24T10:39:31.793Z,17.46
2023-10-24T10:40:31.941Z,17.23
2023-10-24T10:41:31.716Z,17.17
2023-10-24T10:42:31.752Z,17.35
2023-10-24T10:43:31.732Z,17.32
2023-10-24T10:44:31.730Z,17.44
2023-10-24T10:45:31.695Z,17.36
2023-10-24T10:46:31.755Z,16.90
2023-10-24T10:47:31.830Z,17.15
2023-10-24T10:48:31.652Z,17.03
2023-10-24T10:49:31.788Z,16.81
2023-10-24T10:50:31.711Z,17.11
2023-10-24T10:51:31.682Z,17.11
2023-10-24T10:52:31.656Z,17.40
2023-10-24T10:53:31.664Z,17.33
2023-10-24T10:54:31.598Z,17.08
2023-10-24T10:55:31.620Z,17.20
2023-10-24T10:56:31.673Z,17.28
2023-10-24T10:57:31.553Z,17.22
2023-10-24T10:58:31.549Z,17.22
2023-10-24T10:59:31.632Z,17.23
2023-10-24T11:00:39.474Z,17.36
2023-10-24T11:01:32.813Z,17.57
2023-10-24T11:02:31.522Z,17.35
2023-10-24T11:03:31.520Z,17.22
2023-10-24T11:04:31.610Z,17.00
2023-10-24T11:05:31.630Z,17.13
2023-10-24T11:06:31.475Z,17.03
2023-10-24T11:07:31.524Z,17.13
2023-10-24T11:08:31.437Z,17.22
2023-10-24T11:09:31.458Z,17.28
2023-10-24T11:10:31.420Z,17.30
2023-10-24T11:11:31.561Z,17.23
2023-10-24T11:12:31.373Z,16.99
2023-10-24T11:13:31.422Z,17.18
2023-10-24T11:14:31.436Z,17.17
2023-10-24T11:15:31.339Z,17.18
2023-10-24T11:16:38.772Z,16.93
2023-10-24T11:17:32.489Z,17.00
2023-10-24T11:18:31.489Z,17.11
2023-10-24T11:19:31.392Z,17.25
2023-10-24T11:20:31.391Z,17.17
2023-10-24T11:21:31.285Z,17.26
2023-10-24T11:22:31.309Z,17.13
2023-10-24T11:23:31.313Z,17.33
2023-10-24T11:24:31.378Z,17.44
2023-10-24T11:25:31.308Z,17.29
2023-10-24T11:26:31.403Z,17.35
2023-10-24T11:27:31.194Z,17.18
2023-10-24T11:28:31.228Z,16.99
2023-10-24T11:29:31.175Z,16.67
2023-10-24T11:30:31.213Z,16.77
2023-10-24T11:31:31.347Z,17.11
2023-10-24T11:32:31.438Z,17.25
2023-10-24T11:33:31.790Z,17.48
2023-10-24T11:34:31.178Z,17.67
2023-10-24T11:35:31.183Z,17.13
2023-10-24T11:36:31.096Z,17.22
2023-10-24T11:37:31.320Z,17.22
2023-10-24T11:38:31.173Z,16.98
2023-10-24T11:39:31.061Z,17.06
2023-10-24T11:40:31.073Z,16.95
2023-10-24T11:41:31.103Z,16.93
2023-10-24T11:42:31.030Z,16.83
2023-10-24T11:43:31.094Z,17.07
2023-10-24T11:44:31.260Z,16.88
2023-10-24T11:45:31.089Z,17.13
2023-10-24T11:46:31.010Z,17.22
2023-10-24T11:47:31.042Z,17.13
2023-10-24T11:48:31.011Z,17.13
2023-10-24T11:49:30.987Z,17.13
2023-10-24T11:50:30.967Z,16.90
2023-10-24T11:51:31.677Z,16.70
2023-10-24T11:52:30.951Z,16.86
2023-10-24T11:53:30.979Z,16.85
2023-10-24T11:54:30.974Z,16.83
2023-10-24T11:55:30.914Z,16.98
2023-10-24T11:56:30.868Z,16.90
2023-10-24T11:57:30.972Z,16.86
2023-10-24T11:58:30.882Z,16.99
2023-10-24T11:59:30.906Z,16.50
2023-10-24T12:00:30.831Z,16.62
2023-10-24T12:01:31.030Z,16.58
2023-10-24T12:02:30.854Z,16.59
2023-10-24T12:03:30.898Z,16.67
2023-10-24T12:04:30.890Z,16.93
2023-10-24T12:05:30.788Z,17.06
2023-10-24T12:06:30.877Z,17.10
2023-10-24T12:07:30.797Z,17.07
2023-10-24T12:08:31.142Z,17.17
2023-10-24T12:09:31.793Z,17.41
2023-10-24T12:10:30.752Z,17.25
2023-10-24T12:11:30.775Z,17.15
2023-10-24T12:12:30.695Z,17.07
2023-10-24T12:13:30.698Z,17.11
2023-10-24T12:14:30.724Z,17.18
2023-10-24T12:15:30.727Z,17.28
2023-10-24T12:16:37.179Z,17.07
2023-10-24T12:17:31.724Z,17.11
2023-10-24T12:18:30.649Z,17.10
2023-10-24T12:19:30.657Z,16.86
2023-10-24T12:20:30.698Z,17.00
2023-10-24T12:21:30.654Z,17.11
2023-10-24T12:22:30.753Z,16.93
2023-10-24T12:23:30.572Z,17.08
2023-10-24T12:24:30.563Z,17.23
2023-10-24T12:25:30.616Z,17.32
2023-10-24T12:26:30.572Z,17.43
2023-10-24T12:27:30.952Z,17.07
2023-10-24T12:28:30.613Z,17.06
2023-10-24T12:29:30.522Z,17.17
2023-10-24T12:30:30.501Z,17.33
2023-10-24T12:31:30.643Z,17.50
2023-10-24T12:32:30.529Z,17.15
2023-10-24T12:33:30.467Z,17.04
2023-10-24T12:34:30.653Z,16.86
2023-10-24T12:35:30.444Z,16.71
2023-10-24T12:36:30.468Z,16.85
2023-10-24T12:37:30.441Z,16.99
2023-10-24T12:38:30.454Z,17.17
2023-10-24T12:39:30.398Z,17.04
2023-10-24T12:40:31.142Z,17.23
2023-10-24T12:41:30.460Z,16.93
2023-10-24T12:42:30.398Z,17.20
2023-10-24T12:43:30.825Z,17.36
2023-10-24T12:44:30.369Z,17.30
2023-10-24T12:45:30.490Z,17.28
2023-10-24T12:46:30.328Z,17.33
2023-10-24T12:47:30.423Z,17.40
2023-10-24T12:48:30.293Z,17.06
2023-10-24T12:49:30.449Z,16.85
2023-10-24T12:50:30.527Z,16.95
2023-10-24T12:51:30.371Z,17.29
2023-10-24T12:52:30.304Z,17.40