createdAt,value
2018-12-20T00:00:43.778Z,9.20
2018-12-20T00:03:11.241Z,9.40
2018-12-20T00:05:38.710Z,11.77
2018-12-20T00:08:06.437Z,10.20
2018-12-20T00:10:34.050Z,7.70
2018-12-20T00:13:01.722Z,9.30
2018-12-20T00:15:29.456Z,9.40
2018-12-20T00:17:56.943Z,10.60
2018-12-20T00:20:24.593Z,8.40
2018-12-20T00:22:52.122Z,10.90
2018-12-20T00:25:19.673Z,10.57
2018-12-20T00:27:47.213Z,8.63
2018-12-20T00:30:14.848Z,11.20
2018-12-20T00:32:42.493Z,9.00
2018-12-20T00:35:09.980Z,7.53
2018-12-20T00:37:37.570Z,7.50
2018-12-20T00:40:06.606Z,9.93
2018-12-20T00:42:34.560Z,10.33
2018-12-20T00:45:02.306Z,8.97
2018-12-20T00:47:29.901Z,10.50
2018-12-20T00:49:57.370Z,9.50
2018-12-20T00:52:24.901Z,8.63
2018-12-20T00:54:52.436Z,8.73
2018-12-20T00:57:19.910Z,9.60
2018-12-20T00:59:47.391Z,8.40
2018-12-20T01:02:14.919Z,7.93
2018-12-20T01:04:42.442Z,8.73
2018-12-20T01:07:10.265Z,8.13
2018-12-20T01:09:37.901Z,8.37
2018-12-20T01:12:05.439Z,9.90
2018-12-20T01:14:33.068Z,8.23
2018-12-20T01:17:00.662Z,6.23
2018-12-20T01:19:28.276Z,9.10
2018-12-20T01:21:55.751Z,9.37
2018-12-20T01:24:23.300Z,7.23
2018-12-20T01:26:50.761Z,9.10
2018-12-20T01:29:18.567Z,9.03
2018-12-20T01:31:46.213Z,9.90
2018-12-20T01:34:13.822Z,8.73
2018-12-20T01:36:41.444Z,8.10
2018-12-20T01:39:08.996Z,7.73
2018-12-20T01:41:36.469Z,8.03
2018-12-20T01:44:04.016Z,9.23
2018-12-20T01:46:31.683Z,7.20
2018-12-20T01:48:59.235Z,6.97
2018-12-20T01:51:26.943Z,7.23
2018-12-20T01:53:54.657Z,7.87
2018-12-20T01:56:22.248Z,8.47
2018-12-20T01:58:49.745Z,7.13
2018-12-20T02:01:17.294Z,6.80
2018-12-20T02:03:44.970Z,6.60
2018-12-20T02:06:12.524Z,6.23
2018-12-20T02:08:40.064Z,5.73
2018-12-20T02:11:07.553Z,6.10
2018-12-20T02:13:35.119Z,5.17
2018-12-20T02:16:02.650Z,6.13
2018-12-20T02:18:30.296Z,6.27
2018-12-20T02:20:57.865Z,10.40
2018-12-20T02:23:25.574Z,8.90
2018-12-20T02:25:53.366Z,9.73
2018-12-20T02:28:21.088Z,6.93
2018-12-20T02:30:48.863Z,7.10
2018-12-20T02:33:16.630Z,7.40
2018-12-20T02:35:44.234Z,8.73
2018-12-20T02:38:12.174Z,10.27
2018-12-20T02:40:40.001Z,8.07
2018-12-20T02:43:07.889Z,12.13
2018-12-20T02:45:35.464Z,12.30
2018-12-20T02:48:03.033Z,7.50
2018-12-20T02:50:30.694Z,7.87
2018-12-20T02:52:58.425Z,8.60
2018-12-20T02:55:26.096Z,12.83
2018-12-20T02:57:53.842Z,9.73
2018-12-20T03:00:21.488Z,6.40
2018-12-20T03:02:49.030Z,8.93
2018-12-20T03:05:16.600Z,8.07
2018-12-20T03:07:44.303Z,8.30
2018-12-20T03:10:11.884Z,7.37
2018-12-20T03:12:39.687Z,9.30
2018-12-20T03:15:07.365Z,9.73
2018-12-20T03:17:34.997Z,7.40
2018-12-20T03:20:02.781Z,12.30
2018-12-20T03:22:30.412Z,7.47
2018-12-20T03:24:58.131Z,7.87
2018-12-20T03:27:25.807Z,7.87
2018-12-20T03:29:53.525Z,7.20
2018-12-20T03:32:21.364Z,7.20
2018-12-20T03:34:49.387Z,9.17
2018-12-20T03:37:16.996Z,6.73
2018-12-20T03:39:44.544Z,7.60
2018-12-20T03:42:12.244Z,10.57
2018-12-20T03:44:39.940Z,7.67
2018-12-20T03:47:07.673Z,6.43
2018-12-20T03:49:35.560Z,4.80
2018-12-20T03:52:03.207Z,9.00
2018-12-20T03:54:30.939Z,6.00
2018-12-20T03:56:58.652Z,8.70
2018-12-20T03:59:26.271Z,5.47
2018-12-20T04:01:53.950Z,6.10
2018-12-20T04:04:21.590Z,8.00
2018-12-20T04:06:49.137Z,9.03
2018-12-20T04:09:16.641Z,7.93
2018-12-20T04:11:44.290Z,7.00
2018-12-20T04:14:12.034Z,6.73
2018-12-20T04:16:40.122Z,6.87
2018-12-20T04:19:07.802Z,7.07
2018-12-20T04:21:35.557Z,9.50
2018-12-20T04:24:03.234Z,9.03
2018-12-20T04:26:30.776Z,8.27
2018-12-20T04:28:58.566Z,9.20
2018-12-20T04:31:26.273Z,7.70
2018-12-20T04:33:53.994Z,8.63
2018-12-20T04:36:21.461Z,7.23
2018-12-20T04:38:48.922Z,11.90
2018-12-20T04:41:16.573Z,5.73
2018-12-20T04:43:44.056Z,7.50
2018-12-20T04:46:11.715Z,10.23
2018-12-20T04:48:39.522Z,6.10
2018-12-20T04:51:07.157Z,9.57
2018-12-20T04:53:34.811Z,7.47
2018-12-20T04:56:02.286Z,6.10
2018-12-20T04:58:29.848Z,9.60
2018-12-20T05:00:57.439Z,7.67
2018-12-20T05:03:24.973Z,8.17
2018-12-20T05:05:52.528Z,7.47
2018-12-20T05:08:19.992Z,9.00
2018-12-20T05:10:47.776Z,8.53
2018-12-20T05:13:15.474Z,7.97
2018-12-20T05:15:42.987Z,8.90
2018-12-20T05:18:10.463Z,6.57
2018-12-20T05:20:38.016Z,7.37
2018-12-20T05:23:05.806Z,8.40
2018-12-20T05:25:33.622Z,7.20
2018-12-20T05:28:01.225Z,9.80
2018-12-20T05:30:28.692Z,8.77
2018-12-20T05:32:56.295Z,8.70
2018-12-20T05:35:23.917Z,9.60
2018-12-20T05:37:51.374Z,10.67
2018-12-20T05:40:18.844Z,6.00
2018-12-20T05:42:46.577Z,11.30
2018-12-20T05:45:14.386Z,8.47
2018-12-20T05:47:42.032Z,9.10
2018-12-20T05:50:09.500Z,9.40
2018-12-20T05:52:36.961Z,8.30
2018-12-20T05:55:04.705Z,6.30
2018-12-20T05:57:32.548Z,10.13
2018-12-20T06:00:00.160Z,9.57
2018-12-20T06:02:27.734Z,8.90
2018-12-20T06:04:55.343Z,8.20
2018-12-20T06:07:22.844Z,7.00
2018-12-20T06:09:50.481Z,13.43
2018-12-20T06:12:18.146Z,7.13
2018-12-20T06:14:45.819Z,5.77
2018-12-20T06:17:13.503Z,7.10
2018-12-20T06:19:41.292Z,9.83
2018-12-20T06:22:08.797Z,9.93
2018-12-20T06:24:36.312Z,7.33
2018-12-20T06:27:03.875Z,10.30
2018-12-20T06:29:31.336Z,9.07
2018-12-20T06:31:58.794Z,9.17
2018-12-20T06:34:26.268Z,6.27
2018-12-20T06:36:53.731Z,7.17
2018-12-20T06:39:21.283Z,7.70
2018-12-20T06:41:48.699Z,9.47
2018-12-20T06:44:16.212Z,7.60
2018-12-20T06:46:50.126Z,8.27
2018-12-20T06:49:17.592Z,11.03
2018-12-20T06:51:45.024Z,6.80
2018-12-20T06:54:12.456Z,6.80
2018-12-20T06:56:39.916Z,10.83
2018-12-20T06:59:07.391Z,8.47
2018-12-20T07:01:34.812Z,8.57
2018-12-20T07:04:02.348Z,8.00
2018-12-20T07:06:29.776Z,8.30
2018-12-20T07:08:57.271Z,7.67
2018-12-20T07:11:25.120Z,7.50
2018-12-20T07:13:52.804Z,6.53
2018-12-20T07:16:20.268Z,8.60
2018-12-20T07:18:47.736Z,7.50
2018-12-20T07:21:15.203Z,7.90
2018-12-20T07:23:42.652Z,10.90
2018-12-20T07:26:10.125Z,9.90
2018-12-20T07:28:37.644Z,11.37
2018-12-20T07:31:05.208Z,8.40
2018-12-20T07:33:32.700Z,6.33
2018-12-20T07:36:00.165Z,7.97
2018-12-20T07:38:27.628Z,11.30
2018-12-20T07:40:55.085Z,7.80
2018-12-20T07:43:22.521Z,10.83
2018-12-20T07:45:50.080Z,6.77
2018-12-20T07:48:17.572Z,6.93
2018-12-20T07:50:45.037Z,10.10
2018-12-20T07:53:12.596Z,6.50
2018-12-20T07:55:40.164Z,5.63
2018-12-20T07:58:07.648Z,9.23
2018-12-20T08:00:35.083Z,6.00
2018-12-20T08:03:02.550Z,5.20
2018-12-20T08:05:30.005Z,9.03
2018-12-20T08:07:57.433Z,10.60
2018-12-20T08:10:24.927Z,5.37
2018-12-20T08:12:52.397Z,8.93
2018-12-20T08:15:19.923Z,6.03
2018-12-20T08:17:47.364Z,8.17
2018-12-20T08:20:14.872Z,8.43
2018-12-20T08:22:42.306Z,9.67
2018-12-20T08:25:09.813Z,9.60
2018-12-20T08:27:37.264Z,5.43
2018-12-20T08:30:06.060Z,4.17
2018-12-20T08:32:33.629Z,21.93
2018-12-20T08:35:01.079Z,8.67
2018-12-20T08:37:28.539Z,6.53
2018-12-20T08:39:56.007Z,4.10
2018-12-20T08:42:23.442Z,4.30
2018-12-20T08:44:50.916Z,7.83
2018-12-20T08:47:18.396Z,4.90
2018-12-20T08:49:45.951Z,6.57
2018-12-20T08:52:13.380Z,6.83
2018-12-20T08:54:40.848Z,13.83
2018-12-20T08:57:08.332Z,16.43
2018-12-20T08:59:35.797Z,4.63
2018-12-20T09:02:03.366Z,5.53
2018-12-20T09:04:30.788Z,2.87
2018-12-20T09:06:58.288Z,3.87
2018-12-20T09:09:25.744Z,3.73
2018-12-20T09:11:53.213Z,4.07
2018-12-20T09:14:20.672Z,2.20
2018-12-20T09:16:48.138Z,6.33
2018-12-20T09:19:15.596Z,5.60
2018-12-20T09:21:43.056Z,5.80
2018-12-20T09:24:10.477Z,5.43
2018-12-20T09:26:37.968Z,5.50
2018-12-20T09:29:05.437Z,7.67
2018-12-20T09:31:32.864Z,5.60
2018-12-20T09:34:00.288Z,3.27
2018-12-20T09:36:27.724Z,4.40
2018-12-20T09:38:55.180Z,5.17
2018-12-20T09:41:22.648Z,3.53
2018-12-20T09:43:50.112Z,5.20
2018-12-20T09:46:17.668Z,4.43
2018-12-20T09:48:46.350Z,3.27
2018-12-20T09:51:14.028Z,5.10
2018-12-20T09:53:41.585Z,5.33
2018-12-20T09:56:09.117Z,3.57
2018-12-20T09:58:36.612Z,6.57
2018-12-20T10:01:04.073Z,4.47
2018-12-20T10:03:31.500Z,9.13
2018-12-20T10:05:58.997Z,7.33
2018-12-20T10:08:26.411Z,5.30
2018-12-20T10:10:53.891Z,4.87
2018-12-20T10:13:21.312Z,4.17
2018-12-20T10:15:48.911Z,3.43
2018-12-20T10:18:16.411Z,8.47
2018-12-20T10:20:43.870Z,5.47
2018-12-20T10:23:11.301Z,3.40
2018-12-20T10:25:38.788Z,4.80
2018-12-20T10:28:06.247Z,7.13
2018-12-20T10:30:33.668Z,7.67
2018-12-20T10:33:01.180Z,5.60
2018-12-20T10:35:28.633Z,6.90
2018-12-20T10:37:56.068Z,7.33
2018-12-20T10:40:23.561Z,8.73
2018-12-20T10:42:51.024Z,4.03
2018-12-20T10:45:18.484Z,4.50
2018-12-20T10:47:45.921Z,4.73
2018-12-20T10:50:13.404Z,8.90
2018-12-20T10:52:40.864Z,7.17
2018-12-20T10:55:08.424Z,3.50
2018-12-20T10:57:35.889Z,6.20
2018-12-20T11:00:04.783Z,6.77
2018-12-20T11:02:37.963Z,3.40
2018-12-20T11:05:07.384Z,5.60
2018-12-20T11:07:40.547Z,8.47
2018-12-20T11:10:14.043Z,4.70
2018-12-20T11:12:47.492Z,10.93
2018-12-20T11:15:15.183Z,4.70
2018-12-20T11:17:42.770Z,6.57
2018-12-20T11:20:10.268Z,10.90
2018-12-20T11:22:37.724Z,6.50
2018-12-20T11:25:05.919Z,5.60
2018-12-20T11:27:33.463Z,5.80
2018-12-20T11:30:00.920Z,4.70
2018-12-20T11:32:28.528Z,6.80
2018-12-20T11:34:55.948Z,4.20
2018-12-20T11:37:23.485Z,6.73
2018-12-20T11:39:59.197Z,4.90
2018-12-20T11:42:20.392Z,3.87
2018-12-20T11:44:47.844Z,6.97
2018-12-20T11:47:21.004Z,5.80
2018-12-20T11:49:48.505Z,4.53
2018-12-20T11:52:15.959Z,3.77
2018-12-20T11:54:43.492Z,5.00
2018-12-20T11:57:10.992Z,3.57
2018-12-20T11:59:38.551Z,3.00
2018-12-20T12:02:06.049Z,4.77
2018-12-20T12:04:33.475Z,3.30
2018-12-20T12:07:01.136Z,6.00
2018-12-20T12:09:28.603Z,2.00
2018-12-20T12:11:56.048Z,8.90
2018-12-20T12:14:23.520Z,3.13
2018-12-20T12:16:50.992Z,5.03
2018-12-20T12:19:18.424Z,4.17
2018-12-20T12:21:45.904Z,6.67
2018-12-20T12:24:13.347Z,3.80
2018-12-20T12:26:40.838Z,7.13
2018-12-20T12:29:08.301Z,4.03
2018-12-20T12:31:35.757Z,3.20
2018-12-20T12:34:03.219Z,3.43
2018-12-20T12:36:30.785Z,3.40
2018-12-20T12:38:58.240Z,4.53
2018-12-20T12:41:25.807Z,3.90
2018-12-20T12:43:53.237Z,3.67
2018-12-20T12:46:20.736Z,3.10
2018-12-20T12:48:48.258Z,6.20
2018-12-20T12:51:15.752Z,11.77
2018-12-20T12:53:43.220Z,2.87
2018-12-20T12:56:10.775Z,5.20
2018-12-20T12:58:38.208Z,8.10
2018-12-20T13:01:05.710Z,5.10
2018-12-20T13:03:33.177Z,3.80
2018-12-20T13:06:00.723Z,3.03
2018-12-20T13:08:28.188Z,5.00
2018-12-20T13:10:55.753Z,4.00
2018-12-20T13:13:23.179Z,3.80
2018-12-20T13:15:50.679Z,2.80
2018-12-20T13:18:18.132Z,2.50
2018-12-20T13:20:45.596Z,12.30
2018-12-20T13:23:13.172Z,3.77
2018-12-20T13:25:40.719Z,4.70
2018-12-20T13:28:08.184Z,2.70
2018-12-20T13:30:35.655Z,7.20
2018-12-20T13:33:03.116Z,3.70
2018-12-20T13:35:30.672Z,4.77
2018-12-20T13:37:58.131Z,9.97
2018-12-20T13:40:25.704Z,6.50
2018-12-20T13:42:53.123Z,9.73
2018-12-20T13:45:20.624Z,4.03
2018-12-20T13:47:48.081Z,5.60
2018-12-20T13:50:15.540Z,7.10
2018-12-20T13:52:43.078Z,8.00
2018-12-20T13:55:10.572Z,6.00
2018-12-20T13:57:38.028Z,6.30
2018-12-20T14:00:10.251Z,4.50
2018-12-20T14:02:37.773Z,8.10
2018-12-20T14:05:06.042Z,5.23
2018-12-20T14:07:33.470Z,5.27
2018-12-20T14:10:00.965Z,20.23
2018-12-20T14:12:28.422Z,4.47
2018-12-20T14:14:55.988Z,7.33
2018-12-20T14:17:23.414Z,6.33
2018-12-20T14:19:50.912Z,5.07
2018-12-20T14:22:18.381Z,6.10
2018-12-20T14:24:45.845Z,7.20
2018-12-20T14:27:13.300Z,5.47
2018-12-20T14:29:40.769Z,6.70
2018-12-20T14:32:08.233Z,13.60
2018-12-20T14:34:35.688Z,4.77
2018-12-20T14:37:03.144Z,5.83
2018-12-20T14:39:30.604Z,7.97
2018-12-20T14:41:58.177Z,8.97
2018-12-20T14:44:25.595Z,4.00
2018-12-20T14:46:53.101Z,6.03
2018-12-20T14:49:20.621Z,5.70
2018-12-20T14:51:48.125Z,8.33
2018-12-20T14:54:15.680Z,5.03
2018-12-20T14:56:43.147Z,7.73
2018-12-20T14:59:10.575Z,11.80
2018-12-20T15:01:38.064Z,7.30
2018-12-20T15:04:05.519Z,5.97
2018-12-20T15:06:33.088Z,5.33
2018-12-20T15:09:00.548Z,6.37
2018-12-20T15:11:28.112Z,8.10
2018-12-20T15:13:55.585Z,5.10
2018-12-20T15:16:23.043Z,6.40
2018-12-20T15:18:50.534Z,7.70
2018-12-20T15:21:17.972Z,9.93
2018-12-20T15:23:45.525Z,6.13
2018-12-20T15:26:13.037Z,4.97
2018-12-20T15:31:32.880Z,4.70
2018-12-20T15:34:00.307Z,8.80
2018-12-20T15:36:27.801Z,6.07
2018-12-20T15:38:55.264Z,10.17
2018-12-20T15:41:22.728Z,8.00
2018-12-20T15:43:50.189Z,13.77
2018-12-20T15:46:17.761Z,6.67
2018-12-20T15:48:45.213Z,4.43
2018-12-20T15:51:12.677Z,7.73
2018-12-20T15:53:40.111Z,10.30
2018-12-20T15:56:07.544Z,7.60
2018-12-20T15:58:57.567Z,7.27
2018-12-20T16:01:25.079Z,12.13
2018-12-20T16:03:52.598Z,8.30
2018-12-20T16:06:20.074Z,9.40
2018-12-20T16:08:47.608Z,7.90
2018-12-20T16:11:15.080Z,11.53
2018-12-20T16:13:42.550Z,12.40
2018-12-20T16:16:10.005Z,5.70
2018-12-20T16:18:37.460Z,9.07
2018-12-20T16:21:04.945Z,8.93
2018-12-20T16:23:32.406Z,17.20
2018-12-20T16:25:59.839Z,16.27
2018-12-20T16:28:33.348Z,10.70
2018-12-20T16:31:00.813Z,9.57
2018-12-20T16:33:28.270Z,14.07
2018-12-20T16:35:55.732Z,8.53
2018-12-20T16:38:23.161Z,9.20
2018-12-20T16:40:50.588Z,17.60
2018-12-20T16:43:18.116Z,17.20
2018-12-20T16:45:45.585Z,10.43
2018-12-20T16:48:14.940Z,11.93
2018-12-20T16:50:42.443Z,13.47
2018-12-20T16:53:09.962Z,8.40
2018-12-20T16:55:37.545Z,6.87
2018-12-20T16:58:05.035Z,12.40
2018-12-20T17:00:32.593Z,8.23
2018-12-20T17:03:00.061Z,14.23
2018-12-20T17:05:27.606Z,15.03
2018-12-20T17:07:55.087Z,9.03
2018-12-20T17:10:22.563Z,11.13
2018-12-20T17:12:49.992Z,9.13
2018-12-20T17:15:17.474Z,7.77
2018-12-20T17:17:44.936Z,14.13
2018-12-20T17:20:13.319Z,8.27
2018-12-20T17:22:40.781Z,9.93
2018-12-20T17:25:08.272Z,13.63
2018-12-20T17:27:35.809Z,15.90
2018-12-20T17:30:04.401Z,16.80
2018-12-20T17:32:31.932Z,12.83
2018-12-20T17:34:59.337Z,16.20
2018-12-20T17:37:26.785Z,16.00
2018-12-20T17:39:54.332Z,10.80
2018-12-20T17:42:21.796Z,18.23
2018-12-20T17:44:49.277Z,18.73
2018-12-20T17:47:16.752Z,12.70
2018-12-20T17:49:44.200Z,8.60
2018-12-20T17:52:11.713Z,11.43
2018-12-20T17:54:39.125Z,15.27
2018-12-20T17:57:06.573Z,14.23
2018-12-20T17:59:34.098Z,18.00
2018-12-20T18:02:01.596Z,9.93
2018-12-20T18:04:29.027Z,12.63
2018-12-20T18:06:56.495Z,11.93
2018-12-20T18:09:23.997Z,9.60
2018-12-20T18:11:51.517Z,8.73
2018-12-20T18:14:18.929Z,12.90
2018-12-20T18:16:46.416Z,13.97
2018-12-20T18:19:13.836Z,12.43
2018-12-20T18:21:41.356Z,12.00
2018-12-20T18:24:08.852Z,14.90
2018-12-20T18:26:36.416Z,12.47
2018-12-20T18:29:03.979Z,10.87
2018-12-20T18:31:31.444Z,13.57
2018-12-20T18:33:58.903Z,11.67
2018-12-20T18:36:26.336Z,9.77
2018-12-20T18:38:53.764Z,11.70
2018-12-20T18:41:21.250Z,11.97
2018-12-20T18:43:49.104Z,11.53
2018-12-20T18:46:16.621Z,13.37
2018-12-20T18:48:44.084Z,12.50
2018-12-20T18:51:11.538Z,12.00
2018-12-20T18:53:38.999Z,13.63
2018-12-20T18:56:06.464Z,12.63
2018-12-20T18:58:33.920Z,20.13
2018-12-20T19:01:01.418Z,17.00
2018-12-20T19:03:28.852Z,14.90
2018-12-20T19:05:56.420Z,13.33
2018-12-20T19:08:23.867Z,17.37
2018-12-20T19:10:51.329Z,22.20
2018-12-20T19:13:18.791Z,20.27
2018-12-20T19:15:46.323Z,17.90
2018-12-20T19:18:13.824Z,14.40
2018-12-20T19:20:41.258Z,20.13
2018-12-20T19:23:08.697Z,16.33
2018-12-20T19:25:36.200Z,19.30
2018-12-20T19:28:03.769Z,20.03
2018-12-20T19:30:31.297Z,15.60
2018-12-20T19:32:58.796Z,14.83
2018-12-20T19:35:26.255Z,16.77
2018-12-20T19:37:53.712Z,9.10
2018-12-20T19:40:21.174Z,17.60
2018-12-20T19:42:48.640Z,14.73
2018-12-20T19:45:16.271Z,15.30
2018-12-20T19:47:43.770Z,19.03
2018-12-20T19:50:11.236Z,14.47
2018-12-20T19:52:38.792Z,14.70
2018-12-20T19:55:06.361Z,12.80
2018-12-20T19:57:33.812Z,12.60
2018-12-20T20:00:01.276Z,13.80
2018-12-20T20:02:28.840Z,18.07
2018-12-20T20:04:56.308Z,13.33
2018-12-20T20:07:24.063Z,10.40
2018-12-20T20:09:51.736Z,13.20
2018-12-20T20:12:19.204Z,14.50
2018-12-20T20:14:46.650Z,11.17
2018-12-20T20:17:14.085Z,13.73
2018-12-20T20:19:41.589Z,14.50
2018-12-20T20:22:09.148Z,15.73
2018-12-20T20:24:36.713Z,12.10
2018-12-20T20:27:04.168Z,17.63
2018-12-20T20:29:31.634Z,11.77
2018-12-20T20:31:59.191Z,11.57
2018-12-20T20:34:26.664Z,13.33
2018-12-20T20:36:54.190Z,10.87
2018-12-20T20:39:21.679Z,10.00
2018-12-20T20:41:49.147Z,14.07
2018-12-20T20:44:16.631Z,17.00
2018-12-20T20:46:44.177Z,13.50
2018-12-20T20:49:11.637Z,13.17
2018-12-20T20:51:39.096Z,15.03
2018-12-20T20:54:06.552Z,12.97
2018-12-20T20:56:34.031Z,9.93
2018-12-20T20:59:01.485Z,13.80
2018-12-20T21:01:28.940Z,16.77
2018-12-20T21:04:03.493Z,14.87
2018-12-20T21:06:25.908Z,16.73
2018-12-20T21:08:53.467Z,14.90
2018-12-20T21:11:20.940Z,12.70
2018-12-20T21:13:48.380Z,15.63
2018-12-20T21:16:15.856Z,13.50
2018-12-20T21:18:43.320Z,13.57
2018-12-20T21:21:10.879Z,11.30
2018-12-20T21:23:38.344Z,14.37
2018-12-20T21:26:05.804Z,9.50
2018-12-20T21:28:33.273Z,15.20
2018-12-20T21:31:00.733Z,12.47
2018-12-20T21:33:28.191Z,10.40
2018-12-20T21:35:55.620Z,17.47
2018-12-20T21:38:23.112Z,12.63
2018-12-20T21:40:50.575Z,12.67
2018-12-20T21:43:18.110Z,11.53
2018-12-20T21:45:45.605Z,12.83
2018-12-20T21:48:13.065Z,15.03
2018-12-20T21:50:40.520Z,12.87
2018-12-20T21:53:07.983Z,14.70
2018-12-20T21:55:35.453Z,12.33
2018-12-20T21:58:02.904Z,13.30
2018-12-20T22:00:30.368Z,10.07
2018-12-20T22:02:57.827Z,11.77
2018-12-20T22:05:25.300Z,7.97
2018-12-20T22:07:52.756Z,10.13
2018-12-20T22:10:20.212Z,10.07
2018-12-20T22:12:47.682Z,10.40
2018-12-20T22:15:15.111Z,11.73
2018-12-20T22:17:42.604Z,11.47
2018-12-20T22:20:10.060Z,14.37
2018-12-20T22:22:37.525Z,9.37
2018-12-20T22:25:05.402Z,8.83
2018-12-20T22:27:32.951Z,11.00
2018-12-20T22:30:00.515Z,9.83
2018-12-20T22:32:27.992Z,8.30
2018-12-20T22:34:55.548Z,14.73
2018-12-20T22:37:22.972Z,10.50
2018-12-20T22:39:50.465Z,6.27
2018-12-20T22:42:17.924Z,11.97
2018-12-20T22:44:45.391Z,7.80
2018-12-20T22:47:12.961Z,13.10
2018-12-20T22:49:40.421Z,13.80
2018-12-20T22:52:07.877Z,11.93
2018-12-20T22:54:35.336Z,9.40
2018-12-20T22:57:02.776Z,7.83
2018-12-20T22:59:30.259Z,14.47
2018-12-20T23:01:57.825Z,13.73
2018-12-20T23:04:25.303Z,17.00
2018-12-20T23:06:52.752Z,14.63
2018-12-20T23:09:20.212Z,9.93
2018-12-20T23:11:47.645Z,9.60
2018-12-20T23:14:15.137Z,8.43
2018-12-20T23:16:42.592Z,9.53
2018-12-20T23:19:10.108Z,9.17
2018-12-20T23:21:37.539Z,9.17
2018-12-20T23:24:05.089Z,13.63
2018-12-20T23:26:32.529Z,14.53
2018-12-20T23:28:59.969Z,7.33
2018-12-20T23:31:27.460Z,14.73
2018-12-20T23:33:54.920Z,8.27
2018-12-20T23:36:22.384Z,15.23
2018-12-20T23:38:49.839Z,10.63
2018-12-20T23:41:17.328Z,9.73
2018-12-20T23:43:44.776Z,8.80
2018-12-20T23:46:12.232Z,12.63
2018-12-20T23:48:39.696Z,9.33
2018-12-20T23:51:13.419Z,8.83
2018-12-20T23:53:36.668Z,8.80
2018-12-20T23:56:04.231Z,8.23
2018-12-20T23:58:31.693Z,8.77
