createdAt,value
2023-03-12T00:01:33.783Z,4.05
2023-03-12T00:04:04.095Z,3.33
2023-03-12T00:06:31.000Z,3.47
2023-03-12T00:08:58.770Z,3.40
2023-03-12T00:11:25.297Z,3.60
2023-03-12T00:13:53.306Z,3.20
2023-03-12T00:16:20.915Z,4.28
2023-03-12T00:18:49.243Z,3.40
2023-03-12T00:21:16.247Z,3.28
2023-03-12T00:23:42.761Z,3.30
2023-03-12T00:26:12.332Z,3.00
2023-03-12T00:28:40.056Z,3.17
2023-03-12T00:31:17.242Z,2.85
2023-03-12T00:33:44.313Z,3.00
2023-03-12T00:36:11.120Z,3.20
2023-03-12T00:38:37.727Z,3.10
2023-03-12T00:41:04.397Z,2.80
2023-03-12T00:43:30.912Z,2.55
2023-03-12T00:45:57.433Z,2.83
2023-03-12T00:48:24.007Z,3.15
2023-03-12T00:50:50.733Z,2.47
2023-03-12T00:53:17.207Z,3.10
2023-03-12T00:55:43.772Z,2.72
2023-03-12T00:58:10.300Z,3.30
2023-03-12T01:00:36.857Z,2.92
2023-03-12T01:03:03.696Z,3.13
2023-03-12T01:05:30.262Z,3.67
2023-03-12T01:07:56.762Z,3.30
2023-03-12T01:10:23.431Z,3.95
2023-03-12T01:12:49.988Z,3.58
2023-03-12T01:15:17.675Z,3.53
2023-03-12T01:17:44.225Z,3.75
2023-03-12T01:20:11.243Z,3.55
2023-03-12T01:22:38.351Z,2.90
2023-03-12T01:25:05.181Z,3.40
2023-03-12T01:27:31.657Z,3.10
2023-03-12T01:29:58.235Z,2.70
2023-03-12T01:32:25.542Z,2.90
2023-03-12T01:34:52.035Z,2.85
2023-03-12T01:37:18.588Z,3.67
2023-03-12T01:39:45.071Z,3.88
2023-03-12T01:42:11.550Z,4.82
2023-03-12T01:44:57.261Z,5.22
2023-03-12T01:47:24.329Z,5.50
2023-03-12T01:49:52.299Z,5.25
2023-03-12T01:52:22.238Z,5.35
2023-03-12T01:54:56.709Z,5.10
2023-03-12T01:57:36.506Z,5.55
2023-03-12T02:00:13.857Z,5.95
2023-03-12T02:02:41.469Z,5.40
2023-03-12T02:05:10.985Z,5.32
2023-03-12T02:07:37.578Z,5.57
2023-03-12T02:10:05.511Z,5.20
2023-03-12T02:12:32.144Z,5.38
2023-03-12T02:14:58.782Z,5.47
2023-03-12T02:17:25.335Z,5.57
2023-03-12T02:20:33.449Z,5.40
2023-03-12T02:23:06.329Z,6.45
2023-03-12T02:25:42.866Z,5.85
2023-03-12T02:28:13.941Z,5.70
2023-03-12T02:30:45.202Z,5.93
2023-03-12T02:33:12.407Z,5.03
2023-03-12T02:35:39.119Z,5.50
2023-03-12T02:38:28.528Z,5.13
2023-03-12T02:40:58.164Z,4.95
2023-03-12T02:43:24.732Z,5.50
2023-03-12T02:45:51.402Z,5.68
2023-03-12T02:48:17.891Z,5.28
2023-03-12T02:50:44.513Z,5.50
2023-03-12T02:53:11.104Z,5.70
2023-03-12T02:55:37.621Z,6.07
2023-03-12T02:58:04.126Z,6.07
2023-03-12T03:00:32.219Z,5.50
2023-03-12T03:02:59.887Z,6.00
2023-03-12T03:05:26.414Z,6.25
2023-03-12T03:07:52.884Z,5.50
2023-03-12T03:10:19.573Z,5.82
2023-03-12T03:12:46.092Z,6.13
2023-03-12T03:15:12.966Z,6.05
2023-03-12T03:17:39.490Z,6.18
2023-03-12T03:20:11.030Z,6.22
2023-03-12T03:22:38.748Z,6.70
2023-03-12T03:25:06.575Z,6.32
2023-03-12T03:27:33.572Z,7.07
2023-03-12T03:30:00.442Z,6.72
2023-03-12T03:32:27.343Z,7.40
2023-03-12T03:34:53.967Z,7.20
2023-03-12T03:37:20.467Z,7.05
2023-03-12T03:39:46.929Z,6.13
2023-03-12T03:42:13.469Z,7.00
2023-03-12T03:44:39.967Z,8.27
2023-03-12T03:47:06.675Z,7.95
2023-03-12T03:49:33.246Z,7.95
2023-03-12T03:51:59.768Z,7.00
2023-03-12T03:54:26.386Z,7.03
2023-03-12T03:56:52.910Z,6.60
2023-03-12T03:59:19.423Z,6.72
2023-03-12T04:01:45.962Z,6.40
2023-03-12T04:04:12.536Z,5.95
2023-03-12T04:06:39.017Z,6.18
2023-03-12T04:09:05.732Z,5.70
2023-03-12T04:11:32.202Z,6.30
2023-03-12T04:13:58.664Z,6.35
2023-03-12T04:16:25.282Z,6.57
2023-03-12T04:18:51.982Z,5.85
2023-03-12T04:21:18.702Z,6.65
2023-03-12T04:23:45.170Z,6.63
2023-03-12T04:26:11.949Z,6.45
2023-03-12T04:28:38.663Z,6.80
2023-03-12T04:31:07.544Z,5.88
2023-03-12T04:33:36.819Z,5.55
2023-03-12T04:36:04.089Z,6.10
2023-03-12T04:38:31.179Z,5.60
2023-03-12T04:41:01.417Z,6.63
2023-03-12T04:43:29.872Z,5.85
2023-03-12T04:45:57.131Z,6.53
2023-03-12T04:48:24.356Z,6.70
2023-03-12T04:50:50.881Z,6.35
2023-03-12T04:53:17.446Z,6.25
2023-03-12T04:55:44.040Z,6.68
2023-03-12T04:58:10.838Z,5.97
2023-03-12T05:00:40.031Z,6.75
2023-03-12T05:03:07.150Z,5.93
2023-03-12T05:05:34.046Z,6.43
2023-03-12T05:08:00.507Z,6.35
2023-03-12T05:10:27.084Z,6.22
2023-03-12T05:12:53.614Z,6.30
2023-03-12T05:15:20.123Z,5.50
2023-03-12T05:17:46.699Z,6.05
2023-03-12T05:20:13.889Z,6.15
2023-03-12T05:22:40.644Z,6.32
2023-03-12T05:25:07.593Z,6.53
2023-03-12T05:27:34.261Z,7.00
2023-03-12T05:30:00.724Z,6.88
2023-03-12T05:32:27.304Z,6.85
2023-03-12T05:34:53.965Z,7.60
2023-03-12T05:37:20.458Z,6.55
2023-03-12T05:39:46.929Z,6.43
2023-03-12T05:42:14.925Z,6.55
2023-03-12T05:44:42.800Z,6.45
2023-03-12T05:47:09.385Z,6.28
2023-03-12T05:49:36.046Z,7.07
2023-03-12T05:52:02.697Z,5.80
2023-03-12T05:54:29.265Z,6.18
2023-03-12T05:56:56.366Z,6.47
2023-03-12T05:59:22.879Z,6.10
2023-03-12T06:01:49.614Z,6.32
2023-03-12T06:04:16.199Z,6.88
2023-03-12T06:06:42.702Z,7.22
2023-03-12T06:09:09.677Z,5.93
2023-03-12T06:11:36.269Z,6.20
2023-03-12T06:14:03.267Z,6.25
2023-03-12T06:16:30.234Z,5.80
2023-03-12T06:19:01.714Z,5.95
2023-03-12T06:21:31.872Z,6.28
2023-03-12T06:23:59.314Z,6.82
2023-03-12T06:26:26.556Z,6.72
2023-03-12T06:28:53.494Z,6.70
2023-03-12T06:31:20.924Z,6.25
2023-03-12T06:33:48.016Z,6.43
2023-03-12T06:36:14.571Z,6.13
2023-03-12T06:38:41.554Z,6.63
2023-03-12T06:41:12.070Z,6.53
2023-03-12T06:43:39.684Z,6.10
2023-03-12T06:46:08.759Z,6.18
2023-03-12T06:48:36.943Z,6.97
2023-03-12T06:51:04.752Z,6.65
2023-03-12T06:53:32.226Z,6.75
2023-03-12T06:55:59.236Z,6.47
2023-03-12T06:58:26.198Z,6.20
2023-03-12T07:00:54.685Z,6.25
2023-03-12T07:03:21.699Z,6.00
2023-03-12T07:05:50.293Z,6.28
2023-03-12T07:08:18.689Z,5.10
2023-03-12T07:10:46.262Z,5.18
2023-03-12T07:13:12.935Z,6.32
2023-03-12T07:15:39.488Z,7.72
2023-03-12T07:18:07.923Z,7.93
2023-03-12T07:20:37.919Z,7.97
2023-03-12T07:23:04.987Z,8.23
2023-03-12T07:25:31.784Z,8.43
2023-03-12T07:27:58.242Z,8.52
2023-03-12T07:30:24.748Z,8.95
2023-03-12T07:32:51.334Z,8.15
2023-03-12T07:35:18.023Z,8.23
2023-03-12T07:37:44.506Z,7.43
2023-03-12T07:40:11.632Z,7.72
2023-03-12T07:42:38.140Z,7.72
2023-03-12T07:45:05.088Z,7.82
2023-03-12T07:47:31.814Z,7.25
2023-03-12T07:49:58.549Z,6.60
2023-03-12T07:52:25.312Z,6.95
2023-03-12T07:54:52.874Z,6.90
2023-03-12T07:57:19.893Z,7.03
2023-03-12T07:59:47.189Z,8.00
2023-03-12T08:02:14.133Z,7.32
2023-03-12T08:04:41.020Z,7.30
2023-03-12T08:07:09.333Z,7.15
2023-03-12T08:09:36.469Z,8.13
2023-03-12T08:12:03.061Z,7.90
2023-03-12T08:14:31.745Z,7.88
2023-03-12T08:16:59.047Z,7.47
2023-03-12T08:19:25.848Z,9.18
2023-03-12T08:21:53.312Z,8.23
2023-03-12T08:24:21.542Z,8.68
2023-03-12T08:26:48.412Z,9.35
2023-03-12T08:29:16.095Z,8.95
2023-03-12T08:31:57.360Z,10.95
2023-03-12T08:34:29.228Z,11.38
2023-03-12T08:36:56.469Z,10.85
2023-03-12T08:39:23.081Z,10.38
2023-03-12T08:41:49.550Z,10.25
2023-03-12T08:44:16.038Z,10.00
2023-03-12T08:46:42.532Z,11.38
2023-03-12T08:49:09.003Z,9.80
2023-03-12T08:51:35.585Z,9.90
2023-03-12T08:54:02.142Z,10.15
2023-03-12T08:56:28.651Z,11.15
2023-03-12T08:58:55.260Z,10.88
2023-03-12T09:01:21.865Z,11.45
2023-03-12T09:03:50.946Z,11.05
2023-03-12T09:06:19.370Z,12.05
2023-03-12T09:08:46.909Z,13.15
2023-03-12T09:11:15.011Z,12.65
2023-03-12T09:14:08.220Z,12.18
2023-03-12T09:16:28.809Z,12.75
2023-03-12T09:18:55.554Z,12.57
2023-03-12T09:21:22.127Z,10.93
2023-03-12T09:23:48.639Z,12.00
2023-03-12T09:26:15.138Z,10.98
2023-03-12T09:28:42.548Z,10.82
2023-03-12T09:31:09.071Z,11.40
2023-03-12T09:33:36.002Z,11.40
2023-03-12T09:36:03.039Z,11.35
2023-03-12T09:38:31.897Z,10.65
2023-03-12T09:40:58.866Z,10.10
2023-03-12T09:43:41.412Z,9.90
2023-03-12T09:46:22.728Z,12.02
2023-03-12T09:48:52.004Z,10.68
2023-03-12T09:51:33.865Z,11.52
2023-03-12T09:54:04.035Z,11.70
2023-03-12T09:56:31.097Z,11.65
2023-03-12T09:58:57.628Z,11.40
2023-03-12T10:01:38.678Z,12.30
2023-03-12T10:04:26.185Z,12.95
2023-03-12T10:07:05.463Z,15.25
2023-03-12T10:10:03.756Z,12.90
2023-03-12T10:12:39.278Z,11.80
2023-03-12T10:15:40.102Z,12.32
2023-03-12T10:18:31.867Z,4.88
2023-03-12T10:21:01.164Z,2.60
2023-03-12T10:23:39.754Z,1.88
2023-03-12T10:26:12.419Z,1.17
2023-03-12T10:28:49.154Z,0.85
2023-03-12T10:31:23.951Z,1.10
2023-03-12T10:33:55.387Z,0.60
2023-03-12T10:36:28.581Z,0.90
2023-03-12T10:38:55.606Z,0.75
2023-03-12T10:41:25.722Z,0.68
2023-03-12T10:43:52.962Z,1.30
2023-03-12T10:46:35.001Z,0.77
2023-03-12T10:49:23.191Z,0.90
2023-03-12T10:52:03.651Z,0.90
2023-03-12T10:54:36.738Z,0.93
2023-03-12T10:57:04.213Z,1.00
2023-03-12T10:59:36.800Z,1.85
2023-03-12T11:02:23.891Z,1.20
2023-03-12T11:04:52.083Z,0.90
2023-03-12T11:07:29.863Z,1.90
2023-03-12T11:10:08.527Z,2.17
2023-03-12T11:12:37.338Z,2.05
2023-03-12T11:15:20.658Z,1.85
2023-03-12T11:17:47.400Z,2.10
2023-03-12T11:20:34.144Z,1.50
2023-03-12T11:23:14.441Z,1.58
2023-03-12T11:25:41.004Z,1.23
2023-03-12T11:28:18.112Z,2.60
2023-03-12T11:30:44.792Z,1.73
2023-03-12T11:33:12.496Z,2.10
2023-03-12T11:36:09.217Z,1.45
2023-03-12T11:39:02.253Z,2.15
2023-03-12T11:41:55.205Z,2.30
2023-03-12T11:44:42.350Z,1.50
2023-03-12T11:47:36.688Z,1.40
2023-03-12T11:50:15.073Z,1.90
2023-03-12T11:53:00.327Z,1.80
2023-03-12T11:55:38.953Z,2.20
2023-03-12T11:58:30.218Z,2.00
2023-03-12T12:01:15.402Z,1.70
2023-03-12T12:04:03.659Z,1.60
2023-03-12T12:06:52.543Z,1.30
2023-03-12T12:09:38.629Z,2.10
2023-03-12T12:12:42.631Z,1.50
2023-03-12T12:15:30.704Z,1.48
2023-03-12T12:18:35.999Z,1.30
2023-03-12T12:21:14.229Z,1.10
2023-03-12T12:24:13.232Z,1.30
2023-03-12T12:27:00.904Z,1.38
2023-03-12T12:29:43.340Z,1.48
2023-03-12T12:32:17.802Z,1.00
2023-03-12T12:34:44.336Z,1.30
2023-03-12T12:37:32.058Z,1.38
2023-03-12T12:40:30.943Z,1.10
2023-03-12T12:43:42.487Z,1.30
2023-03-12T12:46:32.202Z,2.15
2023-03-12T12:49:17.510Z,1.10
2023-03-12T12:51:49.492Z,1.20
2023-03-12T12:54:37.847Z,1.75
2023-03-12T12:57:07.031Z,0.95
2023-03-12T12:59:43.154Z,1.50
2023-03-12T13:02:19.482Z,32.75
2023-03-12T13:04:46.932Z,2.67
2023-03-12T13:07:13.377Z,0.90
2023-03-12T13:09:43.747Z,0.90
2023-03-12T13:12:25.215Z,1.42
2023-03-12T13:14:53.508Z,0.88
2023-03-12T13:17:34.962Z,1.10
2023-03-12T13:20:10.891Z,0.98
2023-03-12T13:23:15.277Z,2.30
2023-03-12T13:26:27.469Z,1.45
2023-03-12T13:29:02.714Z,1.20
2023-03-12T13:31:37.779Z,1.20
2023-03-12T13:34:19.518Z,1.38
2023-03-12T13:36:48.037Z,1.10
2023-03-12T13:39:17.298Z,0.93
2023-03-12T13:41:49.870Z,1.40
2023-03-12T13:44:34.156Z,1.50
2023-03-12T13:47:05.210Z,1.00
2023-03-12T13:49:40.004Z,1.63
2023-03-12T13:52:19.212Z,1.05
2023-03-12T13:54:49.356Z,1.05
2023-03-12T13:57:46.563Z,1.10
2023-03-12T14:00:21.309Z,1.65
2023-03-12T14:03:03.352Z,1.02
2023-03-12T14:05:34.110Z,1.50
2023-03-12T14:08:03.706Z,0.88
2023-03-12T14:10:48.195Z,1.10
2023-03-12T14:13:24.430Z,1.70
2023-03-12T14:16:18.524Z,1.85
2023-03-12T14:18:46.301Z,1.92
2023-03-12T14:21:17.674Z,2.50
2023-03-12T14:23:54.802Z,1.80
2023-03-12T14:26:31.547Z,2.00
2023-03-12T14:29:02.202Z,2.95
2023-03-12T14:31:30.377Z,2.13
2023-03-12T14:34:09.962Z,2.97
2023-03-12T14:36:41.483Z,2.42
2023-03-12T14:39:23.820Z,2.28
2023-03-12T14:41:58.919Z,2.10
2023-03-12T14:44:28.710Z,2.00
2023-03-12T14:47:16.029Z,2.15
2023-03-12T14:49:45.111Z,2.47
2023-03-12T14:52:22.134Z,3.78
2023-03-12T14:55:04.579Z,4.50
2023-03-12T14:57:31.147Z,3.75
2023-03-12T15:00:00.375Z,4.38
2023-03-12T15:02:30.174Z,3.42
2023-03-12T15:05:00.154Z,3.45
2023-03-12T15:07:34.325Z,4.60
2023-03-12T15:10:05.403Z,1.95
2023-03-12T15:12:35.448Z,2.75
2023-03-12T15:15:08.451Z,1.88
2023-03-12T15:17:35.654Z,2.28
2023-03-12T15:20:09.884Z,2.65
2023-03-12T15:22:37.544Z,1.83
2023-03-12T15:25:26.328Z,2.17
2023-03-12T15:28:24.214Z,2.00
2023-03-12T15:31:10.242Z,2.03
2023-03-12T15:33:36.827Z,1.58
2023-03-12T15:36:06.329Z,1.63
2023-03-12T15:38:38.274Z,1.70
2023-03-12T15:41:09.621Z,2.13
2023-03-12T15:43:37.648Z,2.08
2023-03-12T15:46:07.031Z,2.30
2023-03-12T15:48:37.917Z,1.90
2023-03-12T15:51:13.842Z,1.83
2023-03-12T15:53:41.130Z,2.20
2023-03-12T15:56:10.589Z,1.90
2023-03-12T15:58:40.547Z,1.80
2023-03-12T16:01:18.324Z,1.90
2023-03-12T16:03:45.794Z,1.80
2023-03-12T16:06:18.497Z,1.73
2023-03-12T16:08:48.914Z,1.73
2023-03-12T16:11:23.712Z,1.90
2023-03-12T16:13:55.179Z,1.90
2023-03-12T16:16:21.698Z,1.60
2023-03-12T16:18:48.237Z,1.77
2023-03-12T16:21:14.787Z,2.22
2023-03-12T16:23:41.291Z,1.98
2023-03-12T16:26:07.916Z,1.90
2023-03-12T16:28:36.402Z,2.03
2023-03-12T16:31:03.002Z,1.95
2023-03-12T16:33:29.443Z,1.70
2023-03-12T16:35:56.100Z,1.80
2023-03-12T16:38:22.692Z,3.63
2023-03-12T16:40:52.059Z,2.50
2023-03-12T16:43:21.747Z,2.30
2023-03-12T16:45:49.741Z,2.00
2023-03-12T16:48:19.650Z,2.20
2023-03-12T16:50:51.699Z,2.13
2023-03-12T16:53:18.862Z,2.22
2023-03-12T16:55:50.732Z,1.98
2023-03-12T16:58:19.938Z,1.77
2023-03-12T17:00:47.542Z,2.35
2023-03-12T17:03:24.840Z,2.28
2023-03-12T17:05:51.413Z,1.58
2023-03-12T17:08:17.861Z,3.55
2023-03-12T17:10:44.916Z,1.88
2023-03-12T17:13:19.055Z,2.50
2023-03-12T17:15:46.124Z,1.60
2023-03-12T17:18:13.061Z,1.98
2023-03-12T17:20:39.739Z,2.25
2023-03-12T17:23:06.654Z,1.77
2023-03-12T17:25:35.712Z,1.48
2023-03-12T17:28:02.268Z,2.25
2023-03-12T17:30:30.178Z,1.80
2023-03-12T17:33:06.414Z,1.67
2023-03-12T17:35:33.254Z,1.90
2023-03-12T17:38:00.122Z,1.75
2023-03-12T17:40:27.342Z,1.67
2023-03-12T17:42:54.082Z,2.42
2023-03-12T17:45:21.101Z,2.05
2023-03-12T17:47:47.925Z,1.88
2023-03-12T17:50:14.740Z,1.85
2023-03-12T17:52:41.291Z,3.15
2023-03-12T17:55:11.039Z,2.53
2023-03-12T17:57:38.124Z,2.92
2023-03-12T18:00:10.909Z,3.10
2023-03-12T18:02:37.424Z,3.08
2023-03-12T18:05:04.274Z,3.22
2023-03-12T18:07:30.740Z,2.78
2023-03-12T18:09:57.274Z,3.00
2023-03-12T18:12:23.807Z,3.10
2023-03-12T18:14:50.343Z,3.42
2023-03-12T18:17:16.823Z,3.42
2023-03-12T18:19:43.497Z,3.22
2023-03-12T18:22:14.086Z,3.58
2023-03-12T18:24:41.774Z,2.78
2023-03-12T18:27:08.429Z,3.08
2023-03-12T18:29:36.840Z,3.05
2023-03-12T18:32:04.256Z,2.67
2023-03-12T18:34:30.765Z,2.40
2023-03-12T18:36:57.313Z,2.60
2023-03-12T18:39:23.923Z,2.97
2023-03-12T18:41:50.862Z,2.17
2023-03-12T18:44:17.297Z,2.65
2023-03-12T18:46:43.886Z,2.20
2023-03-12T18:49:12.359Z,2.50
2023-03-12T18:51:38.929Z,2.97
2023-03-12T18:54:05.463Z,2.45
2023-03-12T18:56:31.957Z,3.38
2023-03-12T18:58:58.503Z,2.63
2023-03-12T19:01:26.099Z,3.63
2023-03-12T19:03:52.670Z,2.08
2023-03-12T19:06:19.215Z,3.10
2023-03-12T19:08:45.901Z,2.42
2023-03-12T19:11:15.627Z,2.83
2023-03-12T19:13:42.842Z,2.00
2023-03-12T19:16:11.638Z,3.03
2023-03-12T19:18:38.829Z,2.35
2023-03-12T19:21:08.334Z,2.40
2023-03-12T19:23:35.661Z,2.67
2023-03-12T19:26:02.514Z,2.45
2023-03-12T19:28:29.127Z,2.85
2023-03-12T19:31:03.594Z,3.22
2023-03-12T19:33:30.808Z,2.78
2023-03-12T19:35:57.968Z,3.55
2023-03-12T19:38:24.561Z,4.40
2023-03-12T19:40:55.881Z,2.85
2023-03-12T19:43:23.127Z,3.55
2023-03-12T19:45:50.314Z,4.03
2023-03-12T19:48:17.074Z,4.38
2023-03-12T19:50:46.553Z,4.72
2023-03-12T19:53:13.567Z,4.85
2023-03-12T19:55:40.073Z,5.03
2023-03-12T19:58:08.127Z,4.70
2023-03-12T20:00:34.747Z,5.05
2023-03-12T20:03:01.427Z,4.43
2023-03-12T20:05:28.053Z,4.80
2023-03-12T20:07:54.559Z,5.63
2023-03-12T20:10:21.379Z,5.72
2023-03-12T20:12:47.913Z,5.88
2023-03-12T20:15:14.545Z,4.90
2023-03-12T20:17:41.050Z,6.00
2023-03-12T20:20:09.188Z,5.45
2023-03-12T20:22:36.430Z,4.68
2023-03-12T20:25:05.506Z,5.00
2023-03-12T20:27:34.034Z,4.80
2023-03-12T20:30:00.843Z,4.93
2023-03-12T20:32:27.445Z,5.63
2023-03-12T20:34:53.972Z,5.13
2023-03-12T20:37:20.470Z,4.90
2023-03-12T20:39:46.927Z,5.32
2023-03-12T20:42:13.484Z,5.53
2023-03-12T20:44:40.022Z,6.60
2023-03-12T20:47:06.533Z,6.30
2023-03-12T20:49:33.448Z,5.75
2023-03-12T20:52:00.197Z,5.35
2023-03-12T20:54:27.731Z,4.93
2023-03-12T20:56:54.299Z,5.13
2023-03-12T20:59:20.849Z,4.22
2023-03-12T21:01:47.368Z,4.97
2023-03-12T21:04:13.856Z,4.50
2023-03-12T21:06:43.445Z,4.63
2023-03-12T21:09:09.999Z,3.63
2023-03-12T21:11:37.442Z,4.57
2023-03-12T21:14:04.084Z,4.80
2023-03-12T21:16:30.605Z,4.30
2023-03-12T21:18:58.097Z,4.50
2023-03-12T21:21:24.825Z,4.03
2023-03-12T21:23:51.478Z,4.00
2023-03-12T21:26:18.618Z,4.00
2023-03-12T21:28:45.539Z,4.43
2023-03-12T21:31:15.493Z,4.13
2023-03-12T21:33:42.902Z,4.00
2023-03-12T21:36:12.202Z,3.97
2023-03-12T21:38:40.346Z,5.75
2023-03-12T21:41:08.924Z,4.78
2023-03-12T21:43:36.041Z,4.65
2023-03-12T21:46:10.545Z,4.68
2023-03-12T21:48:37.461Z,3.72
2023-03-12T21:51:06.168Z,3.40
2023-03-12T21:53:33.357Z,3.55
2023-03-12T21:56:01.352Z,3.30
2023-03-12T21:58:29.671Z,3.35
2023-03-12T22:01:13.870Z,2.88
2023-03-12T22:03:42.208Z,3.47
2023-03-12T22:06:10.073Z,3.22
2023-03-12T22:08:36.983Z,3.40
2023-03-12T22:11:05.128Z,2.75
2023-03-12T22:13:31.848Z,2.75
2023-03-12T22:16:00.973Z,3.00
2023-03-12T22:18:28.453Z,2.92
2023-03-12T22:20:57.613Z,2.90
2023-03-12T22:23:24.981Z,3.15
2023-03-12T22:25:51.513Z,2.90
2023-03-12T22:28:18.103Z,2.80
2023-03-12T22:30:44.768Z,3.63
2023-03-12T22:33:11.646Z,3.00
2023-03-12T22:35:48.639Z,2.75
2023-03-12T22:38:15.328Z,2.63
2023-03-12T22:40:42.158Z,2.67
2023-03-12T22:43:08.896Z,2.50
2023-03-12T22:45:35.729Z,2.67
2023-03-12T22:48:02.518Z,2.30
2023-03-12T22:50:29.053Z,3.00
2023-03-12T22:52:55.554Z,2.88
2023-03-12T22:55:22.081Z,2.35
2023-03-12T22:57:48.526Z,2.72
2023-03-12T23:00:18.289Z,2.63
2023-03-12T23:02:44.866Z,2.60
2023-03-12T23:05:11.677Z,2.60
2023-03-12T23:07:38.295Z,2.45
2023-03-12T23:10:05.673Z,3.10
2023-03-12T23:12:32.809Z,2.80
2023-03-12T23:14:59.444Z,2.85
2023-03-12T23:17:25.990Z,2.20
2023-03-12T23:19:52.498Z,1.95
2023-03-12T23:22:18.987Z,2.63
2023-03-12T23:24:45.512Z,2.53
2023-03-12T23:27:12.015Z,2.30
2023-03-12T23:29:38.619Z,2.70
2023-03-12T23:32:05.588Z,2.45
2023-03-12T23:34:34.146Z,2.80
2023-03-12T23:37:00.801Z,2.15
2023-03-12T23:39:29.769Z,2.50
2023-03-12T23:41:56.841Z,2.28
2023-03-12T23:44:23.606Z,1.92
2023-03-12T23:46:50.160Z,2.45
2023-03-12T23:49:16.671Z,2.42
2023-03-12T23:51:43.172Z,3.00
2023-03-12T23:54:09.649Z,2.70
2023-03-12T23:56:38.615Z,3.17
2023-03-12T23:59:06.371Z,2.30
