createdAt,value
2023-03-02T00:00:41.242Z,61.11
2023-03-02T00:03:38.764Z,60.93
2023-03-02T00:06:36.823Z,60.91
2023-03-02T00:09:34.305Z,60.96
2023-03-02T00:12:32.275Z,61.14
2023-03-02T00:15:30.210Z,61.12
2023-03-02T00:18:27.678Z,60.85
2023-03-02T00:21:26.337Z,60.80
2023-03-02T00:24:23.812Z,60.91
2023-03-02T00:27:22.900Z,60.93
2023-03-02T00:30:20.371Z,60.97
2023-03-02T00:33:18.235Z,60.91
2023-03-02T00:36:15.685Z,60.83
2023-03-02T00:39:13.559Z,60.83
2023-03-02T00:42:11.184Z,60.74
2023-03-02T00:45:09.299Z,60.72
2023-03-02T00:48:06.746Z,60.71
2023-03-02T00:51:04.623Z,60.80
2023-03-02T00:54:03.610Z,61.03
2023-03-02T00:57:01.072Z,61.04
2023-03-02T00:59:59.053Z,60.95
2023-03-02T01:02:56.655Z,60.88
2023-03-02T01:05:56.026Z,60.92
2023-03-02T01:08:53.479Z,60.92
2023-03-02T01:11:51.297Z,60.92
2023-03-02T01:14:48.756Z,60.97
2023-03-02T01:17:47.495Z,60.92
2023-03-02T01:20:44.941Z,60.91
2023-03-02T01:23:42.830Z,60.90
2023-03-02T01:26:40.262Z,60.81
2023-03-02T01:29:38.180Z,60.79
2023-03-02T01:32:35.686Z,60.81
2023-03-02T01:35:33.652Z,60.92
2023-03-02T01:38:31.639Z,60.97
2023-03-02T01:41:29.635Z,61.10
2023-03-02T01:44:27.509Z,61.21
2023-03-02T01:47:25.367Z,61.30
2023-03-02T01:50:23.210Z,61.38
2023-03-02T01:53:20.660Z,61.40
2023-03-02T01:56:18.564Z,61.40
2023-03-02T01:59:15.998Z,61.41
2023-03-02T02:02:13.955Z,61.42
2023-03-02T02:05:11.875Z,61.45
2023-03-02T02:08:09.777Z,61.47
2023-03-02T02:11:07.221Z,61.65
2023-03-02T02:14:05.074Z,61.72
2023-03-02T02:17:02.558Z,61.73
2023-03-02T02:20:01.051Z,61.82
2023-03-02T02:22:58.500Z,61.80
2023-03-02T02:25:56.760Z,61.81
2023-03-02T02:28:58.082Z,61.84
2023-03-02T02:31:56.081Z,62.08
2023-03-02T02:34:53.573Z,62.17
2023-03-02T02:37:51.523Z,62.17
2023-03-02T02:40:48.956Z,62.10
2023-03-02T02:43:46.843Z,62.03
2023-03-02T02:46:44.958Z,62.06
2023-03-02T02:49:42.898Z,62.13
2023-03-02T02:52:41.804Z,62.23
2023-03-02T02:55:39.759Z,62.30
2023-03-02T02:58:37.207Z,62.39
2023-03-02T03:01:35.118Z,62.49
2023-03-02T03:04:32.634Z,62.54
2023-03-02T03:07:30.611Z,62.61
2023-03-02T03:10:28.069Z,62.76
2023-03-02T03:13:26.069Z,62.80
2023-03-02T03:16:23.966Z,62.85
2023-03-02T03:19:21.435Z,62.96
2023-03-02T03:22:19.296Z,63.09
2023-03-02T03:25:16.716Z,63.25
2023-03-02T03:28:14.569Z,63.40
2023-03-02T03:31:12.170Z,63.47
2023-03-02T03:34:10.127Z,63.65
2023-03-02T03:37:07.588Z,63.86
2023-03-02T03:40:07.344Z,63.95
2023-03-02T03:43:04.814Z,64.05
2023-03-02T03:46:05.006Z,64.13
2023-03-02T03:49:02.533Z,64.23
2023-03-02T03:52:00.605Z,64.36
2023-03-02T03:54:58.047Z,64.46
2023-03-02T03:57:55.926Z,64.46
2023-03-02T04:00:53.419Z,64.56
2023-03-02T04:03:51.247Z,64.72
2023-03-02T04:06:48.686Z,64.87
2023-03-02T04:09:46.692Z,64.97
2023-03-02T04:12:44.139Z,65.09
2023-03-02T04:15:43.942Z,65.25
2023-03-02T04:18:43.503Z,65.36
2023-03-02T04:21:41.465Z,65.45
2023-03-02T04:24:38.914Z,65.57
2023-03-02T04:27:36.744Z,65.64
2023-03-02T04:30:34.304Z,65.82
2023-03-02T04:33:32.203Z,65.99
2023-03-02T04:36:31.843Z,66.11
2023-03-02T04:39:30.815Z,66.24
2023-03-02T04:42:28.261Z,66.35
2023-03-02T04:45:26.348Z,66.43
2023-03-02T04:48:23.799Z,66.57
2023-03-02T04:51:24.617Z,66.71
2023-03-02T04:54:22.510Z,66.80
2023-03-02T04:57:19.979Z,66.90
2023-03-02T05:00:18.525Z,66.92
2023-03-02T05:03:15.990Z,66.99
2023-03-02T05:06:13.916Z,67.07
2023-03-02T05:09:11.789Z,67.10
2023-03-02T05:12:09.619Z,67.18
2023-03-02T05:15:07.069Z,67.23
2023-03-02T05:18:04.541Z,67.31
2023-03-02T05:21:02.028Z,67.35
2023-03-02T05:23:59.900Z,67.44
2023-03-02T05:26:57.418Z,67.54
2023-03-02T05:29:55.378Z,67.68
2023-03-02T05:32:53.763Z,67.80
2023-03-02T05:35:51.344Z,67.93
2023-03-02T05:38:49.163Z,68.06
2023-03-02T05:41:47.040Z,68.19
2023-03-02T05:44:44.593Z,68.32
2023-03-02T05:47:42.353Z,68.40
2023-03-02T05:50:39.864Z,68.47
2023-03-02T05:53:37.684Z,68.55
2023-03-02T05:56:35.512Z,68.67
2023-03-02T05:59:33.633Z,68.73
2023-03-02T06:02:31.054Z,68.85
2023-03-02T06:05:28.837Z,68.90
2023-03-02T06:08:26.305Z,68.97
2023-03-02T06:11:24.049Z,69.01
2023-03-02T06:14:21.654Z,69.13
2023-03-02T06:17:19.127Z,69.20
2023-03-02T06:20:16.830Z,69.21
2023-03-02T06:23:14.382Z,69.22
2023-03-02T06:26:12.212Z,69.30
2023-03-02T06:29:09.723Z,69.31
2023-03-02T06:32:07.646Z,69.39
2023-03-02T06:35:05.271Z,69.40
2023-03-02T06:38:03.489Z,69.39
2023-03-02T06:41:01.651Z,69.30
2023-03-02T06:43:59.134Z,69.28
2023-03-02T06:46:56.978Z,69.22
2023-03-02T06:49:55.182Z,69.19
2023-03-02T06:52:52.951Z,69.17
2023-03-02T06:55:50.443Z,69.19
2023-03-02T06:58:48.901Z,69.10
2023-03-02T07:01:47.477Z,69.02
2023-03-02T07:04:45.078Z,68.83
2023-03-02T07:07:43.214Z,68.57
2023-03-02T07:10:40.713Z,68.32
2023-03-02T07:13:39.468Z,68.07
2023-03-02T07:16:37.162Z,67.82
2023-03-02T07:19:35.300Z,67.53
2023-03-02T07:22:32.777Z,67.24
2023-03-02T07:25:30.536Z,66.73
2023-03-02T07:28:28.035Z,66.25
2023-03-02T07:31:25.960Z,65.78
2023-03-02T07:34:23.429Z,65.29
2023-03-02T07:37:21.298Z,64.81
2023-03-02T07:40:18.991Z,64.47
2023-03-02T07:43:16.474Z,64.28
2023-03-02T07:46:14.239Z,63.62
2023-03-02T07:49:11.799Z,63.20
2023-03-02T07:52:09.662Z,62.76
2023-03-02T07:55:07.210Z,62.49
2023-03-02T07:58:05.027Z,62.25
2023-03-02T08:01:02.567Z,62.17
2023-03-02T08:04:00.494Z,61.88
2023-03-02T08:06:58.200Z,61.73
2023-03-02T08:09:55.816Z,61.53
2023-03-02T08:12:53.599Z,61.37
2023-03-02T08:15:51.075Z,61.07
2023-03-02T08:18:48.932Z,60.44
2023-03-02T08:21:46.387Z,60.15
2023-03-02T08:24:44.096Z,59.76
2023-03-02T08:27:41.760Z,59.48
2023-03-02T08:30:39.591Z,59.33
2023-03-02T08:33:38.019Z,59.26
2023-03-02T08:36:35.637Z,58.89
2023-03-02T08:39:33.552Z,58.29
2023-03-02T08:42:32.239Z,57.75
2023-03-02T08:45:30.104Z,57.15
2023-03-02T08:48:27.744Z,55.99
2023-03-02T08:51:25.534Z,55.23
2023-03-02T08:54:23.392Z,54.41
2023-03-02T08:57:21.409Z,52.64
2023-03-02T09:00:20.777Z,49.92
2023-03-02T09:03:18.308Z,47.38
2023-03-02T09:06:15.977Z,44.47
2023-03-02T09:09:13.584Z,41.38
2023-03-02T09:12:11.454Z,38.80
2023-03-02T09:15:08.970Z,37.78
2023-03-02T09:18:06.633Z,36.47
2023-03-02T09:21:04.153Z,35.37
2023-03-02T09:24:02.059Z,33.77
2023-03-02T09:27:00.936Z,32.30
2023-03-02T09:29:58.458Z,30.71
2023-03-02T09:32:56.280Z,30.39
2023-03-02T09:35:53.955Z,29.71
2023-03-02T09:38:51.627Z,29.59
2023-03-02T09:41:49.134Z,29.73
2023-03-02T09:44:47.061Z,29.23
2023-03-02T09:47:44.576Z,29.38
2023-03-02T09:50:42.945Z,29.26
2023-03-02T09:53:40.507Z,29.34
2023-03-02T09:56:38.581Z,29.30
2023-03-02T09:59:36.105Z,28.87
2023-03-02T10:02:33.757Z,27.86
2023-03-02T10:05:31.355Z,27.43
2023-03-02T10:08:28.784Z,26.87
2023-03-02T10:11:26.444Z,26.07
2023-03-02T10:14:23.890Z,25.78
2023-03-02T10:17:21.622Z,25.17
2023-03-02T10:20:19.189Z,25.18
2023-03-02T10:23:17.054Z,24.58
2023-03-02T10:26:14.579Z,23.61
2023-03-02T10:29:12.256Z,23.51
2023-03-02T10:32:10.241Z,23.48
2023-03-02T10:35:08.008Z,23.03
2023-03-02T10:38:05.886Z,22.91
2023-03-02T10:41:03.452Z,23.13
2023-03-02T10:44:01.188Z,22.72
2023-03-02T10:46:59.371Z,22.38
2023-03-02T10:49:57.159Z,22.48
2023-03-02T10:53:00.196Z,22.03
2023-03-02T10:55:58.810Z,22.51
2023-03-02T10:59:03.334Z,22.42
2023-03-02T11:02:02.802Z,21.72
2023-03-02T11:05:00.609Z,21.56
2023-03-02T11:07:58.385Z,21.16
2023-03-02T11:10:59.797Z,21.38
2023-03-02T11:14:00.079Z,21.44
2023-03-02T11:16:57.656Z,21.91
2023-03-02T11:19:55.493Z,21.79
2023-03-02T11:22:52.994Z,21.79
2023-03-02T11:25:50.780Z,22.19
2023-03-02T11:28:48.547Z,21.92
2023-03-02T11:31:46.153Z,21.88
2023-03-02T11:34:43.962Z,21.78
2023-03-02T11:37:41.487Z,21.89
2023-03-02T11:40:41.284Z,21.88
2023-03-02T11:43:40.021Z,21.74
2023-03-02T11:46:37.812Z,21.64
2023-03-02T11:49:35.631Z,21.93
2023-03-02T11:52:33.103Z,21.42
2023-03-02T11:55:30.964Z,21.45
2023-03-02T11:58:28.567Z,21.77
2023-03-02T12:01:26.311Z,21.59
2023-03-02T12:04:23.856Z,21.42
2023-03-02T12:07:23.156Z,21.08
2023-03-02T12:10:20.981Z,20.89
2023-03-02T12:13:18.550Z,20.66
2023-03-02T12:16:16.488Z,20.50
2023-03-02T12:19:14.008Z,19.61
2023-03-02T12:22:12.821Z,20.44
2023-03-02T12:25:10.404Z,20.21
2023-03-02T12:28:08.454Z,20.02
2023-03-02T12:31:05.920Z,19.64
2023-03-02T12:34:03.710Z,19.48
2023-03-02T12:37:01.625Z,19.27
2023-03-02T12:40:00.353Z,19.62
2023-03-02T12:42:59.420Z,19.93
2023-03-02T12:45:57.030Z,19.96
2023-03-02T12:48:55.049Z,19.72
2023-03-02T12:51:53.041Z,19.87
2023-03-02T12:54:52.287Z,20.93
2023-03-02T12:57:49.833Z,22.04
2023-03-02T13:00:47.650Z,22.79
2023-03-02T13:03:46.701Z,23.56
2023-03-02T13:06:44.279Z,24.19
2023-03-02T13:09:55.596Z,24.79
2023-03-02T13:12:53.974Z,25.35
2023-03-02T13:15:52.052Z,25.93
2023-03-02T13:18:50.295Z,26.34
2023-03-02T13:21:48.030Z,26.70
2023-03-02T13:24:45.834Z,26.97
2023-03-02T13:27:43.520Z,27.17
2023-03-02T13:30:49.102Z,27.55
2023-03-02T13:33:46.720Z,27.92
2023-03-02T13:36:45.104Z,28.39
2023-03-02T13:39:42.860Z,28.77
2023-03-02T13:42:40.955Z,29.07
2023-03-02T13:45:38.521Z,29.33
2023-03-02T13:48:37.305Z,29.66
2023-03-02T13:51:35.659Z,29.73
2023-03-02T13:54:33.345Z,29.85
2023-03-02T13:57:31.085Z,29.73
2023-03-02T14:00:28.942Z,29.67
2023-03-02T14:03:26.412Z,29.79
2023-03-02T14:06:24.161Z,29.76
2023-03-02T14:09:21.684Z,29.92
2023-03-02T14:12:19.501Z,29.91
2023-03-02T14:15:17.139Z,29.87
2023-03-02T14:18:14.944Z,29.96
2023-03-02T14:21:13.225Z,29.90
2023-03-02T14:24:10.797Z,29.58
2023-03-02T14:27:08.640Z,29.65
2023-03-02T14:30:06.222Z,29.62
2023-03-02T14:33:04.706Z,29.01
2023-03-02T14:36:02.267Z,28.75
2023-03-02T14:39:00.353Z,28.80
2023-03-02T14:41:58.471Z,29.12
2023-03-02T14:44:56.219Z,29.23
2023-03-02T14:47:53.992Z,29.26
2023-03-02T14:50:51.547Z,29.27
2023-03-02T14:53:49.898Z,29.61
2023-03-02T14:56:49.331Z,29.83
2023-03-02T14:59:48.346Z,30.05
2023-03-02T15:02:46.812Z,30.19
2023-03-02T15:05:58.958Z,30.41
2023-03-02T15:08:58.713Z,30.20
2023-03-02T15:11:56.309Z,30.38
2023-03-02T15:14:54.248Z,30.55
2023-03-02T15:17:51.727Z,30.65
2023-03-02T15:20:49.379Z,30.38
2023-03-02T15:23:46.939Z,30.52
2023-03-02T15:26:44.707Z,30.67
2023-03-02T15:29:42.371Z,30.93
2023-03-02T15:32:39.933Z,31.06
2023-03-02T15:35:37.728Z,31.31
2023-03-02T15:38:35.826Z,31.29
2023-03-02T15:41:33.904Z,31.48
2023-03-02T15:44:31.607Z,31.69
2023-03-02T15:47:29.440Z,31.99
2023-03-02T15:50:27.087Z,32.18
2023-03-02T15:53:24.856Z,32.48
2023-03-02T15:56:22.962Z,32.81
2023-03-02T15:59:21.648Z,32.70
2023-03-02T16:02:19.398Z,32.85
2023-03-02T16:05:17.648Z,33.08
2023-03-02T16:08:15.442Z,33.26
2023-03-02T16:11:13.046Z,33.44
2023-03-02T16:14:10.693Z,33.65
2023-03-02T16:17:08.148Z,33.66
2023-03-02T16:20:05.790Z,33.86
2023-03-02T16:23:06.181Z,33.90
2023-03-02T16:26:03.867Z,34.11
2023-03-02T16:29:01.788Z,34.42
2023-03-02T16:31:59.603Z,34.66
2023-03-02T16:34:58.613Z,34.92
2023-03-02T16:37:56.054Z,35.15
2023-03-02T16:40:56.169Z,35.36
2023-03-02T16:43:55.269Z,35.65
2023-03-02T16:46:54.051Z,35.87
2023-03-02T16:49:53.232Z,36.23
2023-03-02T16:52:50.690Z,36.50
2023-03-02T16:55:48.365Z,36.80
2023-03-02T16:58:46.232Z,37.17
2023-03-02T17:01:43.971Z,37.55
2023-03-02T17:04:42.772Z,37.97
2023-03-02T17:07:40.965Z,38.42
2023-03-02T17:10:39.150Z,38.92
2023-03-02T17:13:37.157Z,39.42
2023-03-02T17:16:35.921Z,39.89
2023-03-02T17:19:33.538Z,40.33
2023-03-02T17:22:31.955Z,40.85
2023-03-02T17:25:30.257Z,41.25
2023-03-02T17:28:28.629Z,41.54
2023-03-02T17:31:27.006Z,41.83
2023-03-02T17:34:29.327Z,42.05
2023-03-02T17:37:29.015Z,42.27
2023-03-02T17:40:26.551Z,42.48
2023-03-02T17:43:24.819Z,42.64
2023-03-02T17:46:23.204Z,42.83
2023-03-02T17:49:22.041Z,43.11
2023-03-02T17:52:19.698Z,43.35
2023-03-02T17:55:18.746Z,43.67
2023-03-02T17:58:17.493Z,43.97
2023-03-02T18:01:15.926Z,44.26
2023-03-02T18:04:17.182Z,44.58
2023-03-02T18:07:15.757Z,44.95
2023-03-02T18:10:13.631Z,45.28
2023-03-02T18:13:11.657Z,45.57
2023-03-02T18:16:10.502Z,45.77
2023-03-02T18:19:08.681Z,46.09
2023-03-02T18:22:07.060Z,46.41
2023-03-02T18:25:05.247Z,46.63
2023-03-02T18:28:03.673Z,46.85
2023-03-02T18:31:02.896Z,47.07
2023-03-02T18:34:00.874Z,47.32
2023-03-02T18:37:00.249Z,47.46
2023-03-02T18:39:58.240Z,47.53
2023-03-02T18:42:56.547Z,47.71
2023-03-02T18:45:55.092Z,47.93
2023-03-02T18:48:52.758Z,48.11
2023-03-02T18:51:51.452Z,48.32
2023-03-02T18:54:49.987Z,48.60
2023-03-02T18:57:48.808Z,48.71
2023-03-02T19:00:47.598Z,48.81
2023-03-02T19:03:47.214Z,49.03
2023-03-02T19:06:45.169Z,49.17
2023-03-02T19:09:45.207Z,49.36
2023-03-02T19:12:44.410Z,49.47
2023-03-02T19:15:42.892Z,49.53
2023-03-02T19:18:41.314Z,49.67
2023-03-02T19:21:43.651Z,49.89
2023-03-02T19:24:44.099Z,50.03
2023-03-02T19:27:42.621Z,50.22
2023-03-02T19:30:43.732Z,50.40
2023-03-02T19:33:43.129Z,50.50
2023-03-02T19:36:42.227Z,50.75
2023-03-02T19:39:41.212Z,50.92
2023-03-02T19:42:40.271Z,51.13
2023-03-02T19:45:38.363Z,51.33
2023-03-02T19:48:36.558Z,51.55
2023-03-02T19:51:38.123Z,51.67
2023-03-02T19:54:38.513Z,51.83
2023-03-02T19:57:37.547Z,51.95
2023-03-02T20:00:42.232Z,52.11
2023-03-02T20:03:42.771Z,52.28
2023-03-02T20:06:42.121Z,52.45
2023-03-02T20:09:42.471Z,52.54
2023-03-02T20:12:42.352Z,52.69
2023-03-02T20:15:41.738Z,52.83
2023-03-02T20:18:42.506Z,52.91
2023-03-02T20:21:41.587Z,52.98
2023-03-02T20:24:40.588Z,53.07
2023-03-02T20:27:39.702Z,53.26
2023-03-02T20:30:37.342Z,53.41
2023-03-02T20:33:39.441Z,53.54
2023-03-02T20:36:42.203Z,53.72
2023-03-02T20:39:41.381Z,53.89
2023-03-02T20:42:45.663Z,54.02
2023-03-02T20:45:45.794Z,54.14
2023-03-02T20:48:46.609Z,54.30
2023-03-02T20:51:46.359Z,54.43
2023-03-02T20:54:44.698Z,54.55
2023-03-02T20:57:43.164Z,54.63
2023-03-02T21:00:41.306Z,54.74
2023-03-02T21:03:39.825Z,54.84
2023-03-02T21:06:38.224Z,54.93
2023-03-02T21:09:37.484Z,54.99
2023-03-02T21:12:35.888Z,55.07
2023-03-02T21:15:34.409Z,55.21
2023-03-02T21:18:33.366Z,55.29
2023-03-02T21:21:41.024Z,55.41
2023-03-02T21:24:39.624Z,55.56
2023-03-02T21:27:38.037Z,55.63
2023-03-02T21:30:36.207Z,55.75
2023-03-02T21:33:34.123Z,55.86
2023-03-02T21:36:32.189Z,56.03
2023-03-02T21:39:29.689Z,56.11
2023-03-02T21:42:28.513Z,56.22
2023-03-02T21:45:26.263Z,56.31
2023-03-02T21:48:24.163Z,56.46
2023-03-02T21:51:21.636Z,56.61
2023-03-02T21:54:19.282Z,56.72
2023-03-02T21:57:16.922Z,56.83
2023-03-02T22:00:14.354Z,56.91
2023-03-02T22:03:12.071Z,57.01
2023-03-02T22:06:09.511Z,57.03
2023-03-02T22:09:07.301Z,57.13
2023-03-02T22:12:04.760Z,57.20
2023-03-02T22:15:04.575Z,57.26
2023-03-02T22:18:02.063Z,57.32
2023-03-02T22:20:59.997Z,57.32
2023-03-02T22:23:57.766Z,57.39
2023-03-02T22:26:55.243Z,57.40
2023-03-02T22:29:53.402Z,57.44
2023-03-02T22:32:50.851Z,57.50
2023-03-02T22:35:48.548Z,57.48
2023-03-02T22:38:46.021Z,57.55
2023-03-02T22:41:43.660Z,57.64
2023-03-02T22:44:41.319Z,57.65
2023-03-02T22:47:38.766Z,57.72
2023-03-02T22:50:36.372Z,57.81
2023-03-02T22:53:33.824Z,57.95
2023-03-02T22:56:31.459Z,58.06
2023-03-02T22:59:29.094Z,58.13
2023-03-02T23:02:26.847Z,58.24
2023-03-02T23:05:24.536Z,58.30
2023-03-02T23:08:22.440Z,58.36
2023-03-02T23:11:20.169Z,58.47
2023-03-02T23:14:17.625Z,58.55
2023-03-02T23:17:15.543Z,58.58
2023-03-02T23:20:13.147Z,58.59
2023-03-02T23:23:10.588Z,58.67
2023-03-02T23:26:08.196Z,58.83
2023-03-02T23:29:05.626Z,58.95
2023-03-02T23:32:03.489Z,59.07
2023-03-02T23:35:01.131Z,59.08
2023-03-02T23:37:58.985Z,59.13
2023-03-02T23:40:56.735Z,59.21
2023-03-02T23:43:54.168Z,59.29
2023-03-02T23:46:52.376Z,59.42
2023-03-02T23:49:49.853Z,59.52
2023-03-02T23:52:47.611Z,59.50
2023-03-02T23:55:45.137Z,59.59
2023-03-02T23:58:42.837Z,59.67
