createdAt,value
2022-11-25T00:01:34.177Z,-2.76
2022-11-25T00:04:04.332Z,-2.72
2022-11-25T00:06:33.158Z,-2.55
2022-11-25T00:09:03.360Z,-2.76
2022-11-25T00:11:31.754Z,-2.61
2022-11-25T00:14:00.366Z,-2.64
2022-11-25T00:16:28.717Z,-2.44
2022-11-25T00:18:59.483Z,-2.26
2022-11-25T00:21:30.636Z,-2.23
2022-11-25T00:24:00.845Z,-2.18
2022-11-25T00:26:29.871Z,-2.11
2022-11-25T00:29:00.020Z,-2.34
2022-11-25T00:31:29.737Z,-2.02
2022-11-25T00:33:58.494Z,-1.95
2022-11-25T00:36:30.004Z,-1.96
2022-11-25T00:38:59.583Z,-1.91
2022-11-25T00:41:46.356Z,-1.82
2022-11-25T00:44:33.585Z,-1.74
2022-11-25T00:47:02.942Z,-1.80
2022-11-25T00:49:31.782Z,-1.83
2022-11-25T00:52:01.898Z,-1.80
2022-11-25T00:54:30.561Z,-1.81
2022-11-25T00:56:59.593Z,-1.87
2022-11-25T00:59:28.813Z,-1.90
2022-11-25T01:01:57.231Z,-2.01
2022-11-25T01:04:26.178Z,-2.08
2022-11-25T01:06:56.868Z,-1.98
2022-11-25T01:09:27.484Z,-1.96
2022-11-25T01:11:56.263Z,-1.85
2022-11-25T01:14:25.846Z,-1.81
2022-11-25T01:16:54.239Z,-1.89
2022-11-25T01:19:22.968Z,-1.81
2022-11-25T01:21:51.772Z,-1.95
2022-11-25T01:24:23.829Z,-1.97
2022-11-25T01:26:57.131Z,-1.95
2022-11-25T01:29:25.806Z,-1.77
2022-11-25T01:31:56.442Z,-1.85
2022-11-25T01:34:27.264Z,-1.86
2022-11-25T01:36:59.073Z,-1.85
2022-11-25T01:39:32.579Z,-1.93
2022-11-25T01:42:03.567Z,-1.85
2022-11-25T01:44:32.290Z,-1.78
2022-11-25T01:47:05.771Z,-1.83
2022-11-25T01:49:38.517Z,-1.82
2022-11-25T01:52:11.391Z,-1.97
2022-11-25T01:54:44.304Z,-2.00
2022-11-25T01:57:20.328Z,-2.04
2022-11-25T01:59:52.015Z,-2.16
2022-11-25T02:02:22.249Z,-2.35
2022-11-25T02:04:51.007Z,-2.39
2022-11-25T02:07:23.959Z,-2.44
2022-11-25T02:09:52.782Z,-2.61
2022-11-25T02:12:23.660Z,-2.42
2022-11-25T02:14:53.626Z,-2.34
2022-11-25T02:17:22.361Z,-2.47
2022-11-25T02:20:06.725Z,-2.40
2022-11-25T02:22:49.322Z,-2.64
2022-11-25T02:25:21.629Z,-2.44
2022-11-25T02:27:54.283Z,-2.26
2022-11-25T02:30:23.184Z,-2.29
2022-11-25T02:32:52.846Z,-2.27
2022-11-25T02:35:30.066Z,-1.94
2022-11-25T02:38:02.510Z,-2.07
2022-11-25T02:40:33.014Z,-2.07
2022-11-25T02:43:02.371Z,-2.35
2022-11-25T02:45:38.020Z,-2.33
2022-11-25T02:48:06.953Z,-2.36
2022-11-25T02:50:35.566Z,-2.42
2022-11-25T02:53:04.273Z,-2.43
2022-11-25T02:55:34.075Z,-2.35
2022-11-25T02:58:02.721Z,-2.69
2022-11-25T03:00:31.274Z,-2.57
2022-11-25T03:02:59.926Z,-2.45
2022-11-25T03:05:28.793Z,-2.37
2022-11-25T03:07:57.523Z,-2.45
2022-11-25T03:10:26.413Z,-2.32
2022-11-25T03:12:56.809Z,-2.25
2022-11-25T03:15:25.369Z,-2.30
2022-11-25T03:17:54.362Z,-2.29
2022-11-25T03:20:24.562Z,-2.37
2022-11-25T03:22:53.170Z,-2.36
2022-11-25T03:25:22.097Z,-2.59
2022-11-25T03:27:52.107Z,-2.50
2022-11-25T03:30:25.823Z,-2.27
2022-11-25T03:32:58.269Z,-2.65
2022-11-25T03:35:28.295Z,-2.64
2022-11-25T03:37:56.699Z,-2.57
2022-11-25T03:40:25.473Z,-2.59
2022-11-25T03:42:54.152Z,-2.62
2022-11-25T03:45:24.282Z,-2.52
2022-11-25T03:47:52.977Z,-3.09
2022-11-25T03:50:22.364Z,-2.78
2022-11-25T03:52:50.913Z,-2.60
2022-11-25T03:55:21.501Z,-2.58
2022-11-25T03:57:52.014Z,-2.34
2022-11-25T04:00:21.361Z,-2.34
2022-11-25T04:03:01.417Z,-2.25
2022-11-25T04:05:32.214Z,-2.22
2022-11-25T04:08:05.383Z,-2.25
2022-11-25T04:10:35.102Z,-2.30
2022-11-25T04:13:03.042Z,-2.44
2022-11-25T04:15:37.806Z,-2.31
2022-11-25T04:18:09.041Z,-2.22
2022-11-25T04:20:37.711Z,-2.30
2022-11-25T04:23:09.315Z,-2.36
2022-11-25T04:25:44.937Z,-2.37
2022-11-25T04:28:24.780Z,-2.36
2022-11-25T04:30:53.404Z,-2.26
2022-11-25T04:33:23.566Z,-2.14
2022-11-25T04:35:52.154Z,-2.15
2022-11-25T04:38:22.103Z,-2.42
2022-11-25T04:40:50.959Z,-2.48
2022-11-25T04:43:22.555Z,-2.53
2022-11-25T04:46:13.484Z,-2.69
2022-11-25T04:48:45.198Z,-2.55
2022-11-25T04:51:15.820Z,-2.67
2022-11-25T04:53:45.880Z,-2.71
2022-11-25T04:56:18.120Z,-2.54
2022-11-25T04:59:04.888Z,-2.44
2022-11-25T05:01:34.367Z,-2.24
2022-11-25T05:04:20.151Z,-2.26
2022-11-25T05:06:51.685Z,-2.08
2022-11-25T05:09:22.159Z,-2.36
2022-11-25T05:11:59.707Z,-2.45
2022-11-25T05:14:28.379Z,-2.53
2022-11-25T05:16:57.052Z,-2.60
2022-11-25T05:19:27.104Z,-2.33
2022-11-25T05:21:55.784Z,-2.36
2022-11-25T05:24:25.761Z,-2.38
2022-11-25T05:26:55.077Z,-2.24
2022-11-25T05:29:23.947Z,-2.42
2022-11-25T05:31:52.306Z,-2.46
2022-11-25T05:34:21.094Z,-2.14
2022-11-25T05:36:52.343Z,-2.28
2022-11-25T05:39:21.845Z,-2.24
2022-11-25T05:42:10.819Z,-2.42
2022-11-25T05:44:40.604Z,-2.44
2022-11-25T05:47:10.277Z,-2.51
2022-11-25T05:49:38.813Z,-2.58
2022-11-25T05:52:08.886Z,-2.52
2022-11-25T05:54:45.825Z,-2.68
2022-11-25T05:57:14.627Z,-2.40
2022-11-25T05:59:56.419Z,-2.30
2022-11-25T06:02:43.757Z,-2.28
2022-11-25T06:05:15.529Z,-2.25
2022-11-25T06:07:45.522Z,-2.23
2022-11-25T06:10:14.695Z,-2.25
2022-11-25T06:12:43.788Z,-2.18
2022-11-25T06:15:13.058Z,-2.17
2022-11-25T06:17:41.967Z,-2.39
2022-11-25T06:20:30.879Z,-2.31
2022-11-25T06:23:00.988Z,-2.30
2022-11-25T06:25:34.300Z,-2.37
2022-11-25T06:28:18.877Z,-2.35
2022-11-25T06:30:50.791Z,-2.25
2022-11-25T06:33:33.161Z,-2.06
2022-11-25T06:36:05.939Z,-1.92
2022-11-25T06:38:36.362Z,-1.92
2022-11-25T06:41:06.232Z,-1.96
2022-11-25T06:43:34.593Z,-2.10
2022-11-25T06:46:04.777Z,-2.13
2022-11-25T06:48:33.207Z,-2.18
2022-11-25T06:51:03.450Z,-2.48
2022-11-25T06:53:36.010Z,-2.48
2022-11-25T06:56:09.839Z,-2.38
2022-11-25T06:58:38.414Z,-2.29
2022-11-25T07:01:08.618Z,-2.18
2022-11-25T07:03:37.347Z,-2.07
2022-11-25T07:06:06.686Z,-2.11
2022-11-25T07:08:37.198Z,-2.32
2022-11-25T07:11:07.488Z,-2.10
2022-11-25T07:13:35.905Z,-1.97
2022-11-25T07:16:05.316Z,-2.06
2022-11-25T07:18:34.941Z,-1.95
2022-11-25T07:21:05.759Z,-1.87
2022-11-25T07:23:34.696Z,-1.93
2022-11-25T07:26:05.949Z,-2.71
2022-11-25T07:28:34.324Z,-2.43
2022-11-25T07:31:23.402Z,-2.42
2022-11-25T07:33:54.004Z,-2.14
2022-11-25T07:36:23.352Z,-1.94
2022-11-25T07:38:52.664Z,-1.85
2022-11-25T07:41:25.858Z,-1.91
2022-11-25T07:43:55.699Z,-1.88
2022-11-25T07:46:27.696Z,-1.79
2022-11-25T07:48:58.047Z,-1.76
2022-11-25T07:51:26.940Z,-1.66
2022-11-25T07:53:56.668Z,-1.68
2022-11-25T07:56:26.920Z,-1.60
2022-11-25T07:58:55.408Z,-1.41
2022-11-25T08:01:24.283Z,-1.59
2022-11-25T08:03:53.271Z,-2.03
2022-11-25T08:06:23.566Z,-1.73
2022-11-25T08:08:54.608Z,-2.05
2022-11-25T08:11:24.604Z,-1.97
2022-11-25T08:13:54.597Z,-1.75
2022-11-25T08:16:23.602Z,-1.40
2022-11-25T08:18:52.569Z,-1.63
2022-11-25T08:21:21.460Z,-1.54
2022-11-25T08:23:52.591Z,-1.87
2022-11-25T08:26:23.722Z,-1.81
2022-11-25T08:28:52.062Z,-2.45
2022-11-25T08:31:25.289Z,-2.66
2022-11-25T08:33:54.575Z,-2.54
2022-11-25T08:36:23.562Z,-2.33
2022-11-25T08:38:54.310Z,-1.94
2022-11-25T08:41:25.396Z,-1.69
2022-11-25T08:43:54.182Z,-1.76
2022-11-25T08:46:27.290Z,-2.28
2022-11-25T08:48:56.878Z,-2.03
2022-11-25T08:51:27.534Z,-1.65
2022-11-25T08:53:56.533Z,-1.17
2022-11-25T08:56:26.601Z,-1.88
2022-11-25T08:58:55.437Z,-1.63
2022-11-25T09:01:26.186Z,-1.46
2022-11-25T09:03:56.614Z,-1.31
2022-11-25T09:06:26.413Z,-1.43
2022-11-25T09:08:57.663Z,-1.29
2022-11-25T09:11:26.660Z,-1.16
2022-11-25T09:13:55.323Z,-1.87
2022-11-25T09:16:26.905Z,-1.31
2022-11-25T09:18:56.448Z,-1.24
2022-11-25T09:21:25.911Z,-1.11
2022-11-25T09:23:55.295Z,-1.04
2022-11-25T09:26:25.597Z,-0.66
2022-11-25T09:28:54.205Z,-1.41
2022-11-25T09:31:23.628Z,-1.23
2022-11-25T09:33:53.853Z,-0.89
2022-11-25T09:36:23.798Z,-1.17
2022-11-25T09:38:52.776Z,-1.10
2022-11-25T09:41:54.491Z,-1.25
2022-11-25T09:44:49.801Z,-0.85
2022-11-25T09:47:29.357Z,-1.54
2022-11-25T09:50:10.395Z,-1.69
2022-11-25T09:52:44.443Z,-2.07
2022-11-25T09:55:18.343Z,-2.01
2022-11-25T09:57:59.656Z,-2.09
2022-11-25T10:00:36.364Z,-2.48
2022-11-25T10:03:08.725Z,-2.29
2022-11-25T10:05:40.765Z,-2.28
2022-11-25T10:08:14.010Z,-2.02
2022-11-25T10:10:45.732Z,-2.03
2022-11-25T10:13:18.807Z,-2.28
2022-11-25T10:15:50.249Z,-1.93
2022-11-25T10:18:24.843Z,-2.59
2022-11-25T10:20:55.639Z,-2.08
2022-11-25T10:23:28.290Z,-2.21
2022-11-25T10:25:58.988Z,-1.71
2022-11-25T10:28:33.213Z,-2.01
2022-11-25T10:31:05.454Z,-1.04
2022-11-25T10:33:35.765Z,-1.80
2022-11-25T10:36:13.151Z,-2.19
2022-11-25T10:38:45.498Z,-2.12
2022-11-25T10:41:17.589Z,-1.34
2022-11-25T10:43:47.304Z,-1.05
2022-11-25T10:46:23.492Z,-0.83
2022-11-25T10:48:59.415Z,-1.13
2022-11-25T10:51:37.662Z,-0.78
2022-11-25T10:54:15.066Z,-1.23
2022-11-25T10:56:45.155Z,-1.57
2022-11-25T10:59:24.322Z,-1.98
2022-11-25T11:01:53.640Z,-1.66
2022-11-25T11:04:22.567Z,-1.90
2022-11-25T11:06:52.652Z,-1.48
2022-11-25T11:09:36.017Z,-0.98
2022-11-25T11:12:21.316Z,-0.80
2022-11-25T11:14:50.002Z,-0.99
2022-11-25T11:17:36.429Z,-0.60
2022-11-25T11:20:17.265Z,-0.82
2022-11-25T11:22:51.572Z,-0.15
2022-11-25T11:25:32.365Z,-0.81
2022-11-25T11:28:01.925Z,-1.43
2022-11-25T11:30:32.086Z,-0.89
2022-11-25T11:33:05.835Z,-0.79
2022-11-25T11:35:43.988Z,-0.79
2022-11-25T11:38:28.356Z,-1.31
2022-11-25T11:41:00.491Z,-0.81
2022-11-25T11:43:59.283Z,-0.72
2022-11-25T11:46:34.554Z,-1.49
2022-11-25T11:49:16.705Z,-1.00
2022-11-25T11:51:48.744Z,-1.34
2022-11-25T11:54:20.543Z,-1.06
2022-11-25T11:56:55.404Z,-0.99
2022-11-25T11:59:48.878Z,-1.86
2022-11-25T12:02:25.952Z,-1.37
2022-11-25T12:05:03.200Z,-1.61
2022-11-25T12:07:35.880Z,-1.09
2022-11-25T12:10:09.578Z,-1.64
2022-11-25T12:12:41.996Z,-1.15
2022-11-25T12:15:18.274Z,-1.08
2022-11-25T12:17:50.227Z,-1.03
2022-11-25T12:20:23.946Z,-0.71
2022-11-25T12:22:57.665Z,-1.76
2022-11-25T12:25:32.610Z,-1.73
2022-11-25T12:28:04.974Z,-2.38
2022-11-25T12:30:37.623Z,-1.91
2022-11-25T12:33:12.419Z,-2.08
2022-11-25T12:35:50.464Z,-2.30
2022-11-25T12:38:27.022Z,-1.78
2022-11-25T12:41:03.409Z,-1.74
2022-11-25T12:43:37.735Z,-1.64
2022-11-25T12:46:17.757Z,-1.51
2022-11-25T12:48:46.417Z,-1.20
2022-11-25T12:51:39.894Z,-0.84
2022-11-25T12:54:20.377Z,-0.83
2022-11-25T12:57:13.303Z,-0.53
2022-11-25T13:00:25.130Z,-0.90
2022-11-25T13:02:59.872Z,-0.65
2022-11-25T13:05:45.950Z,-1.18
2022-11-25T13:08:24.756Z,-1.19
2022-11-25T13:11:14.004Z,-1.01
2022-11-25T13:13:51.014Z,-1.05
2022-11-25T13:16:21.518Z,-1.15
2022-11-25T13:18:51.478Z,-0.99
2022-11-25T13:21:20.583Z,-1.18
2022-11-25T13:23:52.243Z,-1.24
2022-11-25T13:26:47.699Z,-1.09
2022-11-25T13:30:02.201Z,-1.23
2022-11-25T13:32:40.615Z,-1.37
2022-11-25T13:35:40.267Z,-1.85
2022-11-25T13:38:37.674Z,-2.02
2022-11-25T13:41:24.678Z,-1.50
2022-11-25T13:44:01.617Z,-1.53
2022-11-25T13:46:39.020Z,-1.89
2022-11-25T13:49:23.267Z,-2.24
2022-11-25T13:51:52.918Z,-2.17
2022-11-25T13:54:25.256Z,-2.33
2022-11-25T13:57:15.830Z,-2.08
2022-11-25T13:59:56.392Z,-1.55
2022-11-25T14:02:45.472Z,-1.20
2022-11-25T14:05:52.141Z,-1.03
2022-11-25T14:08:30.198Z,-1.37
2022-11-25T14:11:15.353Z,-1.19
2022-11-25T14:13:55.474Z,-1.69
2022-11-25T14:16:27.162Z,-1.55
2022-11-25T14:22:04.224Z,-1.71
2022-11-25T14:24:39.026Z,-1.40
2022-11-25T14:27:15.673Z,-1.16
2022-11-25T14:29:47.645Z,-0.83
2022-11-25T14:32:20.140Z,-0.92
2022-11-25T14:34:50.374Z,-0.83
2022-11-25T14:37:22.826Z,-0.68
2022-11-25T14:39:56.933Z,-0.93
2022-11-25T14:42:27.367Z,-1.28
2022-11-25T14:44:58.455Z,-1.68
2022-11-25T14:47:28.401Z,-1.59
2022-11-25T14:50:26.744Z,-1.78
2022-11-25T14:52:48.428Z,-1.49
2022-11-25T14:55:28.483Z,-1.19
2022-11-25T14:57:57.489Z,-1.50
2022-11-25T15:00:27.558Z,-1.53
2022-11-25T15:02:57.742Z,-1.52
2022-11-25T15:05:28.099Z,-1.33
2022-11-25T15:08:02.010Z,-1.25
2022-11-25T15:10:34.279Z,-1.23
2022-11-25T15:13:12.867Z,-1.17
2022-11-25T15:15:41.891Z,-1.34
2022-11-25T15:18:18.957Z,-1.65
2022-11-25T15:20:49.555Z,-1.28
2022-11-25T15:23:21.710Z,-1.61
2022-11-25T15:25:52.725Z,-1.63
2022-11-25T15:28:21.818Z,-1.84
2022-11-25T15:30:58.417Z,-1.32
2022-11-25T15:33:28.377Z,-1.69
2022-11-25T15:35:57.476Z,-1.33
2022-11-25T15:38:41.157Z,-0.95
2022-11-25T15:41:19.854Z,-1.10
2022-11-25T15:43:50.116Z,-0.88
2022-11-25T15:46:19.340Z,-0.71
2022-11-25T15:48:49.583Z,-0.73
2022-11-25T15:51:25.872Z,-1.12
2022-11-25T15:53:56.218Z,-1.06
2022-11-25T15:56:28.321Z,-0.87
2022-11-25T15:59:01.472Z,-0.75
2022-11-25T16:01:31.424Z,-0.70
2022-11-25T16:04:19.460Z,-0.32
2022-11-25T16:06:55.939Z,-0.25
2022-11-25T16:09:28.702Z,-0.26
2022-11-25T16:12:07.734Z,-0.14
2022-11-25T16:14:38.417Z,-0.19
2022-11-25T16:17:10.916Z,-0.23
2022-11-25T16:19:42.081Z,-0.40
2022-11-25T16:22:13.842Z,-0.27
2022-11-25T16:24:48.488Z,-0.21
2022-11-25T16:27:21.652Z,-0.30
2022-11-25T16:29:53.007Z,-0.51
2022-11-25T16:32:23.606Z,-0.44
2022-11-25T16:34:51.949Z,-0.85
2022-11-25T16:37:20.597Z,-0.75
2022-11-25T16:39:49.268Z,-1.03
2022-11-25T16:42:21.627Z,-0.94
2022-11-25T16:44:51.927Z,-1.00
2022-11-25T16:47:20.830Z,-0.96
2022-11-25T16:49:49.156Z,-1.76
2022-11-25T16:52:17.998Z,-1.81
2022-11-25T16:54:47.578Z,-1.68
2022-11-25T16:57:22.022Z,-1.64
2022-11-25T16:59:57.243Z,-1.81
2022-11-25T17:02:27.765Z,-1.76
2022-11-25T17:04:57.236Z,-2.24
2022-11-25T17:07:34.074Z,-2.13
2022-11-25T17:10:03.275Z,-1.93
2022-11-25T17:12:34.887Z,-1.96
2022-11-25T17:15:05.751Z,-2.28
2022-11-25T17:17:35.524Z,-2.07
2022-11-25T17:20:05.696Z,-1.63
2022-11-25T17:22:39.156Z,-1.89
2022-11-25T17:25:08.970Z,-2.08
2022-11-25T17:27:39.254Z,-2.23
2022-11-25T17:30:08.435Z,-1.78
2022-11-25T17:32:37.223Z,-2.08
2022-11-25T17:35:07.947Z,-1.73
2022-11-25T17:37:36.568Z,-1.84
2022-11-25T17:40:06.074Z,-1.75
2022-11-25T17:42:34.757Z,-1.80
2022-11-25T17:45:05.290Z,-1.83
2022-11-25T17:47:33.934Z,-1.54
2022-11-25T17:50:02.750Z,-1.67
2022-11-25T17:52:31.081Z,-1.46
2022-11-25T17:54:59.818Z,-1.72
2022-11-25T17:57:31.133Z,-1.69
2022-11-25T18:00:00.577Z,-1.97
2022-11-25T18:02:30.746Z,-2.01
2022-11-25T18:04:59.555Z,-1.80
2022-11-25T18:07:27.896Z,-1.67
2022-11-25T18:09:56.765Z,-2.35
2022-11-25T18:12:34.084Z,-2.39
2022-11-25T18:15:07.747Z,-2.41
2022-11-25T18:17:39.425Z,-1.97
2022-11-25T18:20:16.996Z,-1.96
2022-11-25T18:22:45.759Z,-2.01
2022-11-25T18:25:15.563Z,-1.74
2022-11-25T18:27:44.906Z,-1.78
2022-11-25T18:30:20.013Z,-1.89
2022-11-25T18:32:50.387Z,-1.89
2022-11-25T18:35:19.503Z,-2.09
2022-11-25T18:37:48.040Z,-1.98
2022-11-25T18:40:17.229Z,-1.85
2022-11-25T18:42:49.629Z,-1.88
2022-11-25T18:45:20.463Z,-2.27
2022-11-25T18:47:50.998Z,-2.24
2022-11-25T18:50:21.650Z,-2.49
2022-11-25T18:52:50.525Z,-2.28
2022-11-25T18:55:21.106Z,-2.77
2022-11-25T18:57:51.111Z,-2.44
2022-11-25T19:00:38.546Z,-2.41
2022-11-25T19:03:17.473Z,-2.25
2022-11-25T19:05:46.444Z,-2.75
2022-11-25T19:08:15.447Z,-2.39
2022-11-25T19:10:46.303Z,-2.09
2022-11-25T19:13:17.289Z,-2.31
2022-11-25T19:15:46.675Z,-2.75
2022-11-25T19:18:21.551Z,-2.38
2022-11-25T19:20:50.310Z,-1.85
2022-11-25T19:23:25.373Z,-1.75
2022-11-25T19:25:54.964Z,-1.80
2022-11-25T19:28:24.017Z,-2.11
2022-11-25T19:30:57.707Z,-2.39
2022-11-25T19:33:29.635Z,-2.43
2022-11-25T19:35:58.672Z,-2.55
2022-11-25T19:38:27.408Z,-2.66
2022-11-25T19:40:56.256Z,-2.43
2022-11-25T19:43:27.167Z,-2.27
2022-11-25T19:45:56.763Z,-1.95
2022-11-25T19:48:29.584Z,-1.52
2022-11-25T19:51:02.209Z,-1.39
2022-11-25T19:53:34.099Z,-1.32
2022-11-25T19:56:04.842Z,-1.37
2022-11-25T19:58:33.482Z,-1.81
2022-11-25T20:01:04.205Z,-1.79
2022-11-25T20:03:34.438Z,-1.54
2022-11-25T20:06:02.872Z,-1.21
2022-11-25T20:08:31.705Z,-1.39
2022-11-25T20:11:00.394Z,-1.65
2022-11-25T20:13:29.177Z,-1.63
2022-11-25T20:15:59.601Z,-1.78
2022-11-25T20:18:28.865Z,-1.25
2022-11-25T20:21:03.171Z,-1.10
2022-11-25T20:23:40.210Z,-1.00
2022-11-25T20:26:17.208Z,-1.30
2022-11-25T20:28:45.620Z,-1.33
2022-11-25T20:31:15.286Z,-1.54
2022-11-25T20:33:44.121Z,-1.31
2022-11-25T20:36:16.337Z,-1.17
2022-11-25T20:38:48.058Z,-1.29
2022-11-25T20:41:18.994Z,-1.08
2022-11-25T20:43:50.319Z,-0.88
2022-11-25T20:46:21.600Z,-0.91
2022-11-25T20:48:51.189Z,-0.80
2022-11-25T20:51:22.664Z,-0.73
2022-11-25T20:53:55.194Z,-1.06
2022-11-25T20:56:25.620Z,-1.09
2022-11-25T20:58:54.035Z,-1.14
2022-11-25T21:01:22.813Z,-0.94
2022-11-25T21:03:51.789Z,-1.20
2022-11-25T21:06:23.139Z,-0.95
2022-11-25T21:08:53.557Z,-0.98
2022-11-25T21:11:23.491Z,-1.40
2022-11-25T21:13:52.082Z,-1.18
2022-11-25T21:16:21.002Z,-1.17
2022-11-25T21:18:49.723Z,-1.51
2022-11-25T21:21:20.353Z,-1.25
2022-11-25T21:23:50.620Z,-0.92
2022-11-25T21:26:19.677Z,-0.66
2022-11-25T21:28:49.640Z,-0.95
2022-11-25T21:31:20.106Z,-0.80
2022-11-25T21:33:49.523Z,-1.30
2022-11-25T21:36:21.072Z,-1.36
2022-11-25T21:38:52.684Z,-1.10
2022-11-25T21:41:21.427Z,-1.36
2022-11-25T21:43:50.819Z,-1.70
2022-11-25T21:46:21.402Z,-1.15
2022-11-25T21:48:50.088Z,-1.10
2022-11-25T21:51:21.902Z,-1.12
2022-11-25T21:53:52.271Z,-1.22
2022-11-25T21:56:25.783Z,-1.57
2022-11-25T21:58:54.149Z,-1.56
2022-11-25T22:01:23.300Z,-1.20
2022-11-25T22:03:52.257Z,-1.06
2022-11-25T22:06:23.890Z,-1.02
2022-11-25T22:08:54.017Z,-0.87
2022-11-25T22:11:27.818Z,-0.99
2022-11-25T22:13:56.232Z,-1.08
2022-11-25T22:16:29.502Z,-0.75
2022-11-25T22:18:58.374Z,-0.61
2022-11-25T22:21:27.099Z,-0.58
2022-11-25T22:23:57.132Z,-0.79
2022-11-25T22:26:29.468Z,-0.88
2022-11-25T22:28:59.987Z,-1.20
2022-11-25T22:31:29.160Z,-1.18
2022-11-25T22:33:58.267Z,-1.45
2022-11-25T22:36:37.734Z,-0.88
2022-11-25T22:39:15.007Z,-0.94
2022-11-25T22:41:45.058Z,-1.16
2022-11-25T22:44:20.341Z,-1.23
2022-11-25T22:46:49.006Z,-1.10
2022-11-25T22:49:30.346Z,-1.16
2022-11-25T22:51:59.342Z,-1.75
2022-11-25T22:54:29.438Z,-1.14
2022-11-25T22:56:58.347Z,-0.91
2022-11-25T22:59:26.920Z,-0.76
2022-11-25T23:01:55.286Z,-0.81
2022-11-25T23:04:23.950Z,-0.75
2022-11-25T23:06:53.124Z,-1.18
2022-11-25T23:09:22.135Z,-1.00
2022-11-25T23:11:52.202Z,-0.69
2022-11-25T23:14:20.914Z,-0.55
2022-11-25T23:16:49.249Z,-0.58
2022-11-25T23:19:17.962Z,-0.46
2022-11-25T23:21:46.990Z,-0.88
2022-11-25T23:24:17.886Z,-0.50
2022-11-25T23:26:46.579Z,-0.50
2022-11-25T23:29:16.548Z,-0.48
2022-11-25T23:31:44.958Z,-0.41
2022-11-25T23:34:14.141Z,-0.55
2022-11-25T23:36:45.883Z,-0.56
2022-11-25T23:39:19.573Z,-0.56
2022-11-25T23:41:48.926Z,-0.39
2022-11-25T23:44:24.013Z,-0.29
2022-11-25T23:46:52.756Z,-0.32
2022-11-25T23:49:24.507Z,-0.30
2022-11-25T23:51:53.767Z,-0.34
2022-11-25T23:54:23.194Z,-0.66
2022-11-25T23:56:51.988Z,-0.97
2022-11-25T23:59:21.985Z,-1.14
