createdAt,value
2022-08-05T00:02:21.884Z,51.72
2022-08-05T00:08:00.410Z,51.32
2022-08-05T00:13:38.998Z,51.82
2022-08-05T00:18:56.689Z,51.97
2022-08-05T00:24:31.139Z,52.23
2022-08-05T00:30:03.419Z,52.46
2022-08-05T00:35:33.592Z,52.96
2022-08-05T00:41:05.155Z,52.73
2022-08-05T00:46:36.883Z,53.15
2022-08-05T00:52:08.459Z,52.99
2022-08-05T00:57:58.431Z,53.03
2022-08-05T03:04:04.238Z,56.46
2022-08-05T03:09:37.423Z,56.66
2022-08-05T03:15:07.509Z,56.89
2022-08-05T03:20:39.505Z,56.96
2022-08-05T03:26:31.543Z,58.14
2022-08-05T03:31:57.261Z,58.38
2022-08-05T03:37:15.607Z,58.57
2022-08-05T03:42:52.004Z,58.45
2022-08-05T03:48:21.845Z,58.59
2022-08-05T03:56:01.658Z,58.78
2022-08-05T03:59:24.670Z,59.15
2022-08-05T04:04:55.484Z,58.62
2022-08-05T04:10:27.924Z,59.10
2022-08-05T04:16:04.210Z,59.08
2022-08-05T04:22:09.703Z,59.61
2022-08-05T04:27:02.369Z,60.66
2022-08-05T04:32:34.323Z,60.57
2022-08-05T04:38:06.767Z,59.82
2022-08-05T04:43:38.022Z,59.27
2022-08-05T04:49:14.602Z,57.67
2022-08-05T04:54:41.612Z,56.80
2022-08-05T05:00:13.296Z,55.15
2022-08-05T05:06:40.280Z,54.44
2022-08-05T05:11:18.813Z,53.67
2022-08-05T05:16:50.997Z,53.43
2022-08-05T05:22:23.840Z,53.02
2022-08-05T05:27:56.069Z,52.84
2022-08-05T05:33:26.009Z,52.51
2022-08-05T05:38:57.792Z,52.39
2022-08-05T05:44:36.955Z,51.74
2022-08-05T05:52:28.647Z,49.36
2022-08-05T05:57:54.215Z,48.04
2022-08-05T06:04:00.310Z,44.76
2022-08-05T06:08:57.824Z,43.73
2022-08-05T06:14:29.576Z,43.85
2022-08-05T06:20:01.381Z,44.13
2022-08-05T06:26:12.308Z,43.56
2022-08-05T06:31:11.257Z,42.37
2022-08-05T06:36:56.647Z,39.75
2022-08-05T06:42:08.781Z,38.88
2022-08-05T06:48:36.776Z,36.84
2022-08-05T06:53:22.573Z,35.66
2022-08-05T06:58:44.164Z,34.04
2022-08-05T07:04:15.772Z,32.72
2022-08-05T07:09:47.865Z,32.22
2022-08-05T07:15:34.663Z,33.14
2022-08-05T07:20:51.215Z,34.79
2022-08-05T07:26:25.628Z,35.57
2022-08-05T07:31:55.358Z,36.77
2022-08-05T07:37:29.311Z,37.27
2022-08-05T07:42:57.783Z,37.35
2022-08-05T07:49:01.797Z,36.66
2022-08-05T07:54:01.804Z,37.34
2022-08-05T07:59:40.024Z,37.70
2022-08-05T08:10:34.652Z,35.59
2022-08-05T08:16:34.608Z,33.75
2022-08-05T08:21:37.942Z,32.72
2022-08-05T08:27:09.496Z,31.89
2022-08-05T08:32:41.885Z,32.45
2022-08-05T08:38:16.600Z,32.31
2022-08-05T08:45:18.095Z,32.23
2022-08-05T08:50:07.739Z,32.65
2022-08-05T08:54:48.785Z,32.74
2022-08-05T09:00:20.472Z,33.00
2022-08-05T09:06:07.941Z,32.77
2022-08-05T09:11:52.033Z,32.17
2022-08-05T09:16:57.828Z,32.84
2022-08-05T09:28:04.308Z,32.03
2022-08-05T09:33:34.993Z,32.08
2022-08-05T09:39:01.300Z,31.93
2022-08-05T09:44:32.941Z,32.07
2022-08-05T09:50:04.432Z,32.28
2022-08-05T09:55:56.478Z,32.71
2022-08-05T10:01:14.615Z,33.09
2022-08-05T10:06:40.075Z,33.18
2022-08-05T10:12:30.735Z,34.57
2022-08-05T10:17:54.427Z,35.09
2022-08-05T10:23:34.277Z,35.06
2022-08-05T10:28:46.663Z,35.34
2022-08-05T10:34:18.303Z,36.15
2022-08-05T10:39:59.214Z,35.98
2022-08-05T10:45:23.732Z,35.52
2022-08-05T10:50:53.709Z,35.67
2022-08-05T10:56:25.151Z,35.23
2022-08-05T11:07:32.771Z,35.38
2022-08-05T11:12:58.375Z,34.93
2022-08-05T11:18:32.614Z,34.96
2022-08-05T11:24:04.924Z,35.11
2022-08-05T11:29:33.984Z,35.23
2022-08-05T11:35:05.459Z,35.37
2022-08-05T11:40:37.130Z,35.22
2022-08-05T11:46:27.041Z,35.32
2022-08-05T11:57:25.331Z,35.11
2022-08-05T12:02:46.059Z,34.93
2022-08-05T12:08:18.043Z,34.59
2022-08-05T12:13:50.074Z,32.91
2022-08-05T12:20:16.713Z,33.01
2022-08-05T12:24:53.314Z,33.42
2022-08-05T12:30:24.927Z,33.35
2022-08-05T12:35:56.919Z,33.14
2022-08-05T12:41:34.515Z,33.13
2022-08-05T12:46:59.892Z,33.26
2022-08-05T12:52:39.530Z,33.30
2022-08-05T13:03:41.616Z,33.42
2022-08-05T13:09:08.540Z,33.33
2022-08-05T13:14:39.017Z,33.38
2022-08-05T13:20:11.482Z,33.61
2022-08-05T13:25:51.830Z,33.60
2022-08-05T13:31:14.697Z,33.56
2022-08-05T13:36:46.225Z,33.54
2022-08-05T13:42:18.036Z,33.64
2022-08-05T13:48:09.848Z,33.70
2022-08-05T13:53:21.374Z,33.47
2022-08-05T13:58:53.880Z,33.00
2022-08-05T14:04:26.582Z,33.15
2022-08-05T14:09:56.377Z,33.42
2022-08-05T14:16:07.547Z,33.45
2022-08-05T14:21:00.187Z,32.94
2022-08-05T14:26:38.555Z,33.32
2022-08-05T14:32:15.978Z,33.34
2022-08-05T14:37:48.069Z,33.41
2022-08-05T14:43:07.406Z,33.56
2022-08-05T14:48:38.948Z,33.46
2022-08-05T14:54:27.690Z,33.27
2022-08-05T14:59:42.585Z,33.29
2022-08-05T15:05:14.339Z,33.38
2022-08-05T15:10:46.767Z,33.22
2022-08-05T15:16:18.022Z,33.43
2022-08-05T15:21:50.129Z,33.56
2022-08-05T15:27:25.729Z,33.56
2022-08-05T15:32:54.215Z,33.35
2022-08-05T15:38:35.388Z,33.78
2022-08-05T15:43:57.938Z,33.99
2022-08-05T15:49:48.048Z,33.98
2022-08-05T15:55:02.209Z,33.77
2022-08-05T16:00:50.854Z,33.95
2022-08-05T16:06:06.150Z,33.86
2022-08-05T16:11:42.366Z,34.37
2022-08-05T16:17:10.095Z,34.79
2022-08-05T16:22:41.776Z,35.08
2022-08-05T16:28:13.517Z,35.30
2022-08-05T16:33:45.178Z,35.29
2022-08-05T16:39:17.009Z,35.77
2022-08-05T16:44:54.350Z,35.87
2022-08-05T16:50:20.620Z,35.95
2022-08-05T16:55:58.470Z,36.03
2022-08-05T17:01:52.982Z,36.21
2022-08-05T17:07:03.322Z,36.39
2022-08-05T17:12:51.079Z,36.82
2022-08-05T17:18:14.086Z,36.96
2022-08-05T17:24:04.778Z,37.39
2022-08-05T17:29:16.729Z,37.62
2022-08-05T17:34:49.325Z,37.72
2022-08-05T17:40:22.440Z,37.82
2022-08-05T17:45:52.578Z,38.03
2022-08-05T17:51:24.658Z,38.27
2022-08-05T17:56:56.497Z,38.54
2022-08-05T18:02:28.866Z,38.54
2022-08-05T18:08:00.619Z,38.75
2022-08-05T18:13:36.774Z,38.89
2022-08-05T18:19:04.290Z,39.11
2022-08-05T18:24:35.842Z,39.29
2022-08-05T18:30:07.655Z,39.50
2022-08-05T18:36:00.490Z,39.65
2022-08-05T18:41:55.809Z,39.99
2022-08-05T18:46:43.416Z,40.06
2022-08-05T18:52:15.322Z,40.34
2022-08-05T18:57:52.811Z,40.91
2022-08-05T19:03:18.943Z,41.69
2022-08-05T19:06:12.424Z,0.00
2022-08-05T19:11:05.103Z,44.09
2022-08-05T19:16:36.907Z,45.36
2022-08-05T19:22:07.784Z,49.38
2022-08-05T19:27:41.027Z,50.71
2022-08-05T19:33:16.914Z,50.61
2022-08-05T19:38:45.526Z,52.08
2022-08-05T19:44:18.392Z,53.00
2022-08-05T19:49:50.101Z,54.32
2022-08-05T20:00:56.419Z,56.46
2022-08-05T20:06:29.201Z,58.65
2022-08-05T20:11:59.943Z,59.65
2022-08-05T20:17:31.437Z,62.21
2022-08-05T20:23:03.006Z,63.00
2022-08-05T20:28:34.598Z,63.22
2022-08-05T20:34:06.513Z,62.01
2022-08-05T20:39:38.465Z,58.73
2022-08-05T20:50:47.998Z,55.84
2022-08-05T20:56:28.813Z,55.85
2022-08-05T21:01:51.382Z,57.17
2022-08-05T21:07:23.187Z,59.03
2022-08-05T21:13:09.081Z,63.04
2022-08-05T21:18:26.797Z,65.12
2022-08-05T21:23:58.380Z,68.21
2022-08-05T21:29:31.785Z,69.26
2022-08-05T21:35:16.829Z,69.53
2022-08-05T21:40:34.929Z,71.73
2022-08-05T21:46:06.849Z,73.43
2022-08-05T21:52:27.829Z,73.05
2022-08-05T21:57:30.699Z,72.96
2022-08-05T22:02:42.551Z,73.75
2022-08-05T22:08:22.206Z,73.64
2022-08-05T22:14:19.510Z,73.39
2022-08-05T22:20:02.680Z,74.05
2022-08-05T22:24:52.181Z,74.14
2022-08-05T22:30:21.862Z,74.41
2022-08-05T22:35:53.986Z,74.47
2022-08-05T22:42:04.765Z,74.06
2022-08-05T22:46:57.281Z,73.66
2022-08-05T22:52:32.317Z,73.36
2022-08-05T23:03:57.356Z,74.01
2022-08-05T23:09:27.425Z,73.80
2022-08-05T23:14:36.737Z,73.79
2022-08-05T23:20:15.525Z,73.90
2022-08-05T23:25:51.447Z,73.88
2022-08-05T23:31:16.892Z,74.08
2022-08-05T23:36:45.182Z,74.74
2022-08-05T23:42:16.734Z,74.70
2022-08-05T23:47:48.583Z,74.82
2022-08-05T23:53:22.512Z,75.08
2022-08-05T23:58:52.143Z,75.37
