createdAt,value
2018-01-31T01:52:37.780Z,6.10
2018-01-31T01:55:06.907Z,6.00
2018-01-31T01:57:36.052Z,6.00
2018-01-31T02:00:04.467Z,5.90
2018-01-31T02:02:32.874Z,5.90
2018-01-31T02:05:01.458Z,5.90
2018-01-31T02:07:29.840Z,5.90
2018-01-31T02:09:58.991Z,5.80
2018-01-31T02:12:27.486Z,5.80
2018-01-31T02:14:55.868Z,5.90
2018-01-31T02:17:24.305Z,5.90
2018-01-31T02:19:52.942Z,5.90
2018-01-31T02:22:21.353Z,5.90
2018-01-31T02:24:49.753Z,5.80
2018-01-31T02:27:19.420Z,5.80
2018-01-31T02:29:47.778Z,5.80
2018-01-31T02:32:16.148Z,5.70
2018-01-31T02:34:44.887Z,5.80
2018-01-31T02:37:14.048Z,5.80
2018-01-31T02:40:04.967Z,5.80
2018-01-31T02:42:33.365Z,5.70
2018-01-31T02:45:01.773Z,5.80
2018-01-31T02:47:31.085Z,5.80
2018-01-31T02:50:00.231Z,5.90
2018-01-31T02:52:28.606Z,5.80
2018-01-31T02:54:57.175Z,5.80
2018-01-31T02:57:26.347Z,5.80
2018-01-31T02:59:54.785Z,5.80
2018-01-31T03:02:23.461Z,5.90
2018-01-31T03:04:51.875Z,5.90
2018-01-31T03:07:20.327Z,5.90
2018-01-31T03:09:49.705Z,5.80
2018-01-31T03:12:18.831Z,5.80
2018-01-31T03:14:47.262Z,5.80
2018-01-31T03:17:16.613Z,5.80
2018-01-31T03:19:45.027Z,5.70
2018-01-31T03:22:13.491Z,5.70
2018-01-31T03:24:41.866Z,5.70
2018-01-31T03:27:10.396Z,5.70
2018-01-31T03:29:38.766Z,5.70
2018-01-31T03:32:07.201Z,5.70
2018-01-31T03:34:35.762Z,5.60
2018-01-31T03:37:04.928Z,5.60
2018-01-31T03:39:33.327Z,5.60
2018-01-31T03:42:01.889Z,5.60
2018-01-31T03:44:30.272Z,5.60
2018-01-31T03:46:58.753Z,5.60
2018-01-31T03:49:27.585Z,5.50
2018-01-31T03:51:56.219Z,5.50
2018-01-31T03:54:25.371Z,5.50
2018-01-31T03:56:53.841Z,5.50
2018-01-31T03:59:22.276Z,5.50
2018-01-31T04:01:51.013Z,5.50
2018-01-31T04:04:19.559Z,5.50
2018-01-31T04:06:48.694Z,5.50
2018-01-31T04:09:17.242Z,5.50
2018-01-31T04:11:46.393Z,5.50
2018-01-31T04:14:14.842Z,5.50
2018-01-31T04:16:44.437Z,5.60
2018-01-31T04:19:13.587Z,5.60
2018-01-31T04:21:41.960Z,5.50
2018-01-31T04:24:10.560Z,5.60
2018-01-31T04:26:39.489Z,5.60
2018-01-31T04:29:09.094Z,5.60
2018-01-31T04:31:39.804Z,5.60
2018-01-31T04:34:09.930Z,5.60
2018-01-31T04:36:38.478Z,5.60
2018-01-31T04:39:07.618Z,5.60
2018-01-31T04:41:51.000Z,5.60
2018-01-31T04:44:20.137Z,5.60
2018-01-31T04:46:48.540Z,5.60
2018-01-31T04:49:17.223Z,5.50
2018-01-31T04:51:45.594Z,5.50
2018-01-31T04:54:14.031Z,5.50
2018-01-31T04:56:43.314Z,5.40
2018-01-31T04:59:11.718Z,5.40
2018-01-31T05:01:40.102Z,5.50
2018-01-31T05:04:08.654Z,5.50
2018-01-31T05:06:37.250Z,5.50
2018-01-31T05:09:06.460Z,5.40
2018-01-31T05:11:34.972Z,5.40
2018-01-31T05:14:03.373Z,5.40
2018-01-31T05:16:31.781Z,5.30
2018-01-31T05:19:00.513Z,5.10
2018-01-31T05:21:28.890Z,5.00
2018-01-31T05:23:57.403Z,4.80
2018-01-31T05:26:25.937Z,4.60
2018-01-31T05:28:54.313Z,4.60
2018-01-31T05:31:22.710Z,4.60
2018-01-31T05:33:52.018Z,4.60
2018-01-31T05:36:20.506Z,4.50
2018-01-31T05:38:49.022Z,4.50
2018-01-31T05:41:17.550Z,4.50
2018-01-31T05:43:46.125Z,4.50
2018-01-31T05:46:14.510Z,4.40
2018-01-31T05:48:42.911Z,4.40
2018-01-31T05:51:11.512Z,4.30
2018-01-31T05:53:39.938Z,4.30
2018-01-31T05:56:09.104Z,4.10
2018-01-31T05:58:37.792Z,4.10
2018-01-31T06:01:06.408Z,4.10
2018-01-31T06:03:35.189Z,4.10
2018-01-31T06:06:03.745Z,4.00
2018-01-31T06:08:32.970Z,3.90
2018-01-31T06:11:01.568Z,3.90
2018-01-31T06:13:30.639Z,3.90
2018-01-31T06:16:02.921Z,3.80
2018-01-31T06:18:31.564Z,3.80
2018-01-31T06:21:00.125Z,3.70
2018-01-31T06:23:29.319Z,3.60
2018-01-31T06:25:59.151Z,3.50
2018-01-31T06:28:27.502Z,3.50
2018-01-31T06:30:55.962Z,3.40
2018-01-31T06:33:25.505Z,3.40
2018-01-31T06:35:54.018Z,3.30
2018-01-31T06:38:23.182Z,3.00
2018-01-31T06:40:51.959Z,3.00
2018-01-31T06:43:20.373Z,2.90
2018-01-31T06:45:48.803Z,2.90
2018-01-31T06:48:18.160Z,2.80
2018-01-31T06:50:46.544Z,2.80
2018-01-31T06:53:14.959Z,2.80
2018-01-31T06:55:44.262Z,2.80
2018-01-31T06:58:13.413Z,2.80
2018-01-31T07:00:41.942Z,2.80
2018-01-31T07:03:10.586Z,2.80
2018-01-31T07:05:38.986Z,2.80
2018-01-31T07:08:07.383Z,2.80
2018-01-31T07:10:36.986Z,2.80
2018-01-31T07:13:05.514Z,2.80
2018-01-31T07:15:33.966Z,2.90
2018-01-31T07:18:03.151Z,3.00
2018-01-31T07:20:31.558Z,3.00
2018-01-31T07:22:59.930Z,3.00
2018-01-31T07:25:29.642Z,3.10
2018-01-31T07:27:58.060Z,3.10
2018-01-31T07:30:26.548Z,3.10
2018-01-31T07:32:55.334Z,3.20
2018-01-31T07:35:24.497Z,3.40
2018-01-31T07:37:52.833Z,3.40
2018-01-31T07:40:21.724Z,3.50
2018-01-31T07:42:50.100Z,3.70
2018-01-31T07:45:19.183Z,4.40
2018-01-31T07:47:49.077Z,4.70
2018-01-31T07:50:17.415Z,4.70
2018-01-31T07:52:45.776Z,5.10
2018-01-31T07:55:15.031Z,5.90
2018-01-31T07:57:43.422Z,5.90
2018-01-31T08:00:11.760Z,6.10
2018-01-31T08:02:40.641Z,6.20
2018-01-31T08:05:08.966Z,7.10
2018-01-31T08:07:37.672Z,7.90
2018-01-31T08:10:06.177Z,8.60
2018-01-31T08:12:35.641Z,9.70
2018-01-31T08:15:03.988Z,9.60
2018-01-31T08:17:33.324Z,9.50
2018-01-31T08:20:01.690Z,9.50
2018-01-31T08:22:30.798Z,9.30
2018-01-31T08:24:59.282Z,9.30
2018-01-31T08:27:27.629Z,8.70
2018-01-31T08:29:56.003Z,8.60
2018-01-31T08:32:24.873Z,8.60
2018-01-31T08:34:53.961Z,8.10
2018-01-31T08:37:22.425Z,8.10
2018-01-31T08:39:51.703Z,7.60
2018-01-31T08:42:20.812Z,7.70
2018-01-31T08:44:49.145Z,7.70
2018-01-31T08:47:17.624Z,7.70
2018-01-31T08:49:45.929Z,7.80
2018-01-31T08:52:14.282Z,7.90
2018-01-31T08:54:42.780Z,8.30
2018-01-31T08:57:11.158Z,8.50
2018-01-31T08:59:40.280Z,9.10
2018-01-31T09:02:08.825Z,9.10
2018-01-31T09:04:37.214Z,9.40
2018-01-31T09:07:05.555Z,9.20
2018-01-31T09:09:34.017Z,9.20
2018-01-31T09:12:03.168Z,9.20
2018-01-31T09:14:32.224Z,9.20
2018-01-31T09:17:00.724Z,9.30
2018-01-31T09:19:29.036Z,9.30
2018-01-31T09:21:58.092Z,8.60
2018-01-31T09:24:26.611Z,8.60
2018-01-31T09:26:55.699Z,8.40
2018-01-31T09:29:24.862Z,8.40
2018-01-31T09:31:54.127Z,8.40
2018-01-31T09:34:22.483Z,8.40
2018-01-31T09:36:50.844Z,8.30
2018-01-31T09:39:19.387Z,8.00
2018-01-31T09:41:47.802Z,7.80
2018-01-31T09:44:16.139Z,7.60
2018-01-31T09:46:46.288Z,7.60
2018-01-31T09:49:14.636Z,7.60
2018-01-31T09:51:43.794Z,7.50
2018-01-31T09:54:14.384Z,7.50
2018-01-31T09:56:42.717Z,7.60
2018-01-31T09:59:11.050Z,7.60
2018-01-31T10:01:40.384Z,7.70
2018-01-31T10:04:08.737Z,7.70
2018-01-31T10:06:37.813Z,7.60
2018-01-31T10:09:06.290Z,7.60
2018-01-31T10:11:35.415Z,7.60
2018-01-31T10:14:04.523Z,7.70
2018-01-31T10:16:33.238Z,7.70
2018-01-31T10:19:01.555Z,7.80
2018-01-31T10:21:30.679Z,8.20
2018-01-31T10:23:59.949Z,8.40
2018-01-31T10:26:28.305Z,8.40
2018-01-31T10:28:56.692Z,8.60
2018-01-31T10:31:25.217Z,8.70
2018-01-31T10:33:54.330Z,9.10
2018-01-31T10:36:23.540Z,9.10
2018-01-31T10:38:57.042Z,9.10
2018-01-31T10:41:25.740Z,9.20
2018-01-31T10:43:54.078Z,9.40
2018-01-31T10:46:28.775Z,9.40
2018-01-31T10:48:57.111Z,9.50
2018-01-31T10:51:25.423Z,9.60
2018-01-31T10:58:51.480Z,9.30
2018-01-31T11:01:20.777Z,9.10
2018-01-31T11:03:49.084Z,9.10
2018-01-31T11:06:17.428Z,9.20
2018-01-31T11:08:46.682Z,9.30
2018-01-31T11:11:15.050Z,9.30
2018-01-31T11:13:44.151Z,9.60
2018-01-31T11:16:12.636Z,9.50
2018-01-31T11:18:41.324Z,9.60
2018-01-31T11:21:10.418Z,9.90
2018-01-31T11:23:39.699Z,9.90
2018-01-31T11:26:08.012Z,9.90
2018-01-31T11:28:36.315Z,9.90
2018-01-31T11:31:04.815Z,10.00
2018-01-31T11:33:33.210Z,9.90
2018-01-31T11:36:02.907Z,9.90
2018-01-31T11:38:31.446Z,9.90
2018-01-31T11:41:00.972Z,10.10
2018-01-31T11:43:30.897Z,10.40
2018-01-31T11:46:01.231Z,10.70
2018-01-31T11:48:31.678Z,10.80
2018-01-31T11:51:03.021Z,10.80
2018-01-31T11:53:32.881Z,11.10
2018-01-31T11:56:03.978Z,11.30
2018-01-31T11:58:34.393Z,11.30
2018-01-31T12:01:04.839Z,11.50
2018-01-31T12:03:35.195Z,11.60
2018-01-31T12:06:05.645Z,13.20
2018-01-31T12:08:35.109Z,13.20
2018-01-31T12:11:06.310Z,14.60
2018-01-31T12:13:56.570Z,15.80
2018-01-31T12:16:38.083Z,16.60
2018-01-31T12:19:36.126Z,17.20
2018-01-31T12:22:28.498Z,17.30
2018-01-31T12:25:09.408Z,17.20
2018-01-31T12:27:49.884Z,17.20
2018-01-31T12:30:30.195Z,17.30
2018-01-31T12:33:10.343Z,17.00
2018-01-31T12:35:50.959Z,16.20
2018-01-31T12:38:31.869Z,13.60
2018-01-31T12:41:00.581Z,13.60
2018-01-31T12:43:28.456Z,13.30
2018-01-31T12:46:09.487Z,13.40
2018-01-31T12:48:50.384Z,13.00
2018-01-31T12:51:31.392Z,13.00
2018-01-31T12:54:11.653Z,12.70
2018-01-31T12:57:03.778Z,12.40
2018-01-31T12:59:44.201Z,12.70
2018-01-31T13:02:38.498Z,13.00
2018-01-31T13:05:12.288Z,13.10
2018-01-31T13:07:52.793Z,12.70
2018-01-31T13:13:47.382Z,11.90
2018-01-31T13:16:27.753Z,11.50
2018-01-31T13:19:07.689Z,11.20
2018-01-31T13:21:48.073Z,11.20
2018-01-31T13:24:27.889Z,11.30
2018-01-31T13:27:08.255Z,11.40
2018-01-31T13:29:48.752Z,11.40
2018-01-31T13:32:28.829Z,11.40
2018-01-31T13:35:09.543Z,11.40
2018-01-31T13:38:06.566Z,11.30
2018-01-31T13:40:46.580Z,11.30
2018-01-31T13:43:26.561Z,11.30
2018-01-31T13:46:06.569Z,11.30
2018-01-31T13:48:46.545Z,11.30
2018-01-31T13:51:26.487Z,11.10
2018-01-31T13:54:06.437Z,10.90
2018-01-31T13:56:46.613Z,10.70
2018-01-31T13:59:26.339Z,10.70
2018-01-31T14:02:16.159Z,10.50
2018-01-31T14:04:56.145Z,10.40
2018-01-31T14:07:36.175Z,10.20
2018-01-31T14:10:17.129Z,10.10
2018-01-31T14:16:11.747Z,10.00
2018-01-31T14:18:52.018Z,9.90
2018-01-31T14:21:32.107Z,9.80
2018-01-31T14:24:12.473Z,9.80
2018-01-31T14:27:02.712Z,10.10
2018-01-31T14:29:42.686Z,10.10
2018-01-31T14:32:22.777Z,10.00
2018-01-31T14:35:03.533Z,9.80
2018-01-31T14:37:31.556Z,9.80
2018-01-31T14:40:00.106Z,9.40
2018-01-31T14:42:27.845Z,9.40
2018-01-31T14:44:55.797Z,9.40
2018-01-31T14:47:23.726Z,9.40
2018-01-31T14:49:52.466Z,9.30
2018-01-31T14:52:20.806Z,9.30
2018-01-31T14:54:48.572Z,9.30
2018-01-31T14:57:17.024Z,9.10
2018-01-31T14:59:45.335Z,9.10
2018-01-31T15:02:13.987Z,9.10
2018-01-31T15:04:41.647Z,9.10
2018-01-31T15:07:10.496Z,9.10
2018-01-31T15:09:38.889Z,9.20
2018-01-31T15:12:06.604Z,9.10
2018-01-31T15:14:35.228Z,9.10
2018-01-31T15:17:03.453Z,9.10
2018-01-31T15:19:31.091Z,9.10
2018-01-31T15:21:59.302Z,9.10
2018-01-31T15:24:28.085Z,9.00
2018-01-31T15:26:55.723Z,9.00
2018-01-31T15:29:23.596Z,9.00
2018-01-31T15:31:51.270Z,9.00
2018-01-31T15:34:18.869Z,8.90
2018-01-31T15:36:46.934Z,8.90
2018-01-31T15:39:15.926Z,8.90
2018-01-31T15:41:43.710Z,8.90
2018-01-31T15:44:12.656Z,8.90
2018-01-31T15:46:40.655Z,8.90
2018-01-31T15:49:09.298Z,8.90
2018-01-31T15:51:37.331Z,8.90
2018-01-31T15:54:05.274Z,8.80
2018-01-31T15:56:32.945Z,8.80
2018-01-31T15:59:01.850Z,8.80
2018-01-31T16:01:30.304Z,8.70
2018-01-31T16:03:58.207Z,8.70
2018-01-31T16:06:26.183Z,8.70
2018-01-31T16:08:54.826Z,8.60
2018-01-31T16:11:23.224Z,8.60
2018-01-31T16:13:51.818Z,8.60
2018-01-31T16:16:20.133Z,8.50
2018-01-31T16:19:00.713Z,8.50
2018-01-31T16:21:29.434Z,8.40
2018-01-31T16:23:57.765Z,8.40
2018-01-31T16:26:26.764Z,8.40
2018-01-31T16:29:07.069Z,8.40
2018-01-31T16:31:47.290Z,8.40
2018-01-31T16:34:15.586Z,8.40
2018-01-31T16:36:44.033Z,8.50
2018-01-31T16:39:12.832Z,8.50
2018-01-31T16:41:42.314Z,8.50
2018-01-31T16:44:10.498Z,8.50
2018-01-31T16:46:39.251Z,8.60
2018-01-31T16:49:07.689Z,8.60
2018-01-31T16:51:35.981Z,8.70
2018-01-31T16:54:05.045Z,8.70
2018-01-31T16:56:36.774Z,8.70
2018-01-31T16:59:07.967Z,8.70
2018-01-31T17:01:37.266Z,8.70
2018-01-31T17:04:05.618Z,8.70
2018-01-31T17:06:33.991Z,8.70
2018-01-31T17:09:02.553Z,8.70
2018-01-31T17:11:31.284Z,8.70
2018-01-31T17:13:59.735Z,8.70
2018-01-31T17:16:29.076Z,8.70
2018-01-31T17:18:58.824Z,8.70
2018-01-31T17:21:27.526Z,8.70
2018-01-31T17:23:56.728Z,8.70
2018-01-31T17:26:25.733Z,8.70
2018-01-31T17:28:55.570Z,8.80
2018-01-31T17:31:25.233Z,8.80
2018-01-31T17:33:54.072Z,8.90
2018-01-31T17:36:23.050Z,9.00
2018-01-31T17:38:53.008Z,9.00
2018-01-31T17:41:24.005Z,9.00
2018-01-31T17:43:53.286Z,9.00
2018-01-31T17:46:22.565Z,9.10
2018-01-31T17:48:51.360Z,9.00
2018-01-31T17:51:20.385Z,9.00
2018-01-31T17:53:48.763Z,9.10
2018-01-31T17:56:17.650Z,9.00
2018-01-31T17:58:47.528Z,9.10
2018-01-31T18:01:17.462Z,9.10
2018-01-31T18:03:46.131Z,9.10
2018-01-31T18:06:14.937Z,9.10
2018-01-31T18:08:43.666Z,9.20
2018-01-31T18:11:12.861Z,9.20
2018-01-31T18:13:41.876Z,9.10
2018-01-31T18:16:12.574Z,9.20
2018-01-31T18:18:46.015Z,9.20
2018-01-31T18:21:15.340Z,9.20
2018-01-31T18:23:44.742Z,9.20
2018-01-31T18:26:14.343Z,9.10
2018-01-31T18:28:44.198Z,9.20
2018-01-31T18:31:14.887Z,9.20
2018-01-31T18:33:46.757Z,9.20
2018-01-31T18:36:18.035Z,9.10
2018-01-31T18:38:47.199Z,9.10
2018-01-31T18:41:15.701Z,9.10
2018-01-31T18:43:44.423Z,9.10
2018-01-31T18:46:13.584Z,9.00
2018-01-31T18:48:42.400Z,8.90
2018-01-31T18:51:10.950Z,8.80
2018-01-31T18:53:39.760Z,8.70
2018-01-31T18:56:08.548Z,8.70
2018-01-31T18:58:37.641Z,8.60
2018-01-31T19:01:07.095Z,8.60
2018-01-31T19:03:37.237Z,8.70
2018-01-31T19:06:06.835Z,8.60
2018-01-31T19:08:35.730Z,8.60
2018-01-31T19:11:06.239Z,8.60
2018-01-31T19:13:35.455Z,8.60
2018-01-31T19:16:03.820Z,8.50
2018-01-31T19:18:32.342Z,8.40
2018-01-31T19:21:01.325Z,8.40
2018-01-31T19:23:29.775Z,8.30
2018-01-31T19:26:06.839Z,8.30
2018-01-31T19:28:35.749Z,8.30
2018-01-31T19:31:05.505Z,8.30
2018-01-31T19:33:34.836Z,8.40
2018-01-31T19:36:03.993Z,8.30
2018-01-31T19:38:32.466Z,8.30
2018-01-31T19:41:01.702Z,8.30
2018-01-31T19:43:30.512Z,8.30
2018-01-31T19:45:59.370Z,8.20
2018-01-31T19:48:27.689Z,8.10
2018-01-31T19:50:56.405Z,8.10
2018-01-31T19:53:25.741Z,8.20
2018-01-31T19:55:56.524Z,8.20
2018-01-31T19:58:26.391Z,8.30
2018-01-31T20:00:55.174Z,8.20
2018-01-31T20:03:23.621Z,8.40
2018-01-31T20:05:52.710Z,8.30
2018-01-31T20:08:21.352Z,8.20
2018-01-31T20:10:49.896Z,8.20
2018-01-31T20:13:18.814Z,8.30
2018-01-31T20:15:48.530Z,8.20
2018-01-31T20:18:17.338Z,8.20
2018-01-31T20:20:47.116Z,8.10
2018-01-31T20:23:16.880Z,7.90
2018-01-31T20:25:46.360Z,7.90
2018-01-31T20:28:16.373Z,7.90
2018-01-31T20:30:45.232Z,7.70
2018-01-31T20:33:15.085Z,7.80
2018-01-31T20:35:44.258Z,7.80
2018-01-31T20:38:13.758Z,7.70
2018-01-31T20:40:42.453Z,7.70
2018-01-31T20:43:11.209Z,7.70
2018-01-31T20:45:40.722Z,7.60
2018-01-31T20:48:09.318Z,7.60
2018-01-31T20:50:38.624Z,7.50
2018-01-31T20:53:08.995Z,7.60
2018-01-31T20:55:41.443Z,7.50
2018-01-31T20:58:10.902Z,7.50
2018-01-31T21:00:39.715Z,7.40
2018-01-31T21:03:09.470Z,7.40
2018-01-31T21:05:39.102Z,7.30
2018-01-31T21:08:07.989Z,7.30
2018-01-31T21:10:38.976Z,7.30
2018-01-31T21:13:07.911Z,7.30
2018-01-31T21:15:36.979Z,7.30
2018-01-31T21:18:06.519Z,7.30
2018-01-31T21:20:35.176Z,7.20
2018-01-31T21:23:04.166Z,7.30
2018-01-31T21:25:33.172Z,7.30
2018-01-31T21:28:02.572Z,7.30
2018-01-31T21:30:32.003Z,7.20
2018-01-31T21:33:01.466Z,7.20
2018-01-31T21:35:30.394Z,7.30
2018-01-31T21:37:59.314Z,7.30
2018-01-31T21:40:28.071Z,7.30
2018-01-31T21:42:57.482Z,7.20
2018-01-31T21:45:26.368Z,7.20
2018-01-31T21:47:55.422Z,7.20
2018-01-31T21:50:23.999Z,7.10
2018-01-31T21:52:53.113Z,7.10
2018-01-31T21:55:21.829Z,7.00
2018-01-31T21:57:55.915Z,7.10
2018-01-31T22:00:25.420Z,7.00
2018-01-31T22:02:54.258Z,7.00
2018-01-31T22:05:24.036Z,7.10
2018-01-31T22:07:52.981Z,7.10
2018-01-31T22:10:21.907Z,7.10
2018-01-31T22:12:53.401Z,7.20
2018-01-31T22:15:22.938Z,7.10
2018-01-31T22:17:51.435Z,7.20
2018-01-31T22:20:19.823Z,7.20
2018-01-31T22:22:48.649Z,7.10
2018-01-31T22:25:17.133Z,7.20
2018-01-31T22:27:45.653Z,7.10
2018-01-31T22:30:16.437Z,7.00
2018-01-31T22:32:45.544Z,7.00
2018-01-31T22:35:13.925Z,7.00
2018-01-31T22:37:42.593Z,7.00
2018-01-31T22:40:11.687Z,7.00
2018-01-31T22:42:40.251Z,7.00
2018-01-31T22:45:09.286Z,7.00
2018-01-31T22:47:39.244Z,7.00
2018-01-31T22:50:08.146Z,7.00
2018-01-31T22:52:36.787Z,7.00
2018-01-31T22:55:05.577Z,7.00
2018-01-31T22:57:33.992Z,7.00
2018-01-31T23:00:02.825Z,7.00
2018-01-31T23:02:31.789Z,6.80
2018-01-31T23:05:01.118Z,6.80
2018-01-31T23:07:29.826Z,6.80
2018-01-31T23:09:58.285Z,6.80
2018-01-31T23:12:27.115Z,6.80
2018-01-31T23:14:56.859Z,6.80
2018-01-31T23:17:40.221Z,6.70
2018-01-31T23:20:09.005Z,6.80
2018-01-31T23:22:38.344Z,6.80
2018-01-31T23:25:06.694Z,6.80
2018-01-31T23:27:35.440Z,6.80
2018-01-31T23:30:03.840Z,6.80
2018-01-31T23:32:32.177Z,6.80
2018-01-31T23:35:00.906Z,6.80
2018-01-31T23:37:29.299Z,6.80
2018-01-31T23:39:57.645Z,6.70
2018-01-31T23:42:26.679Z,6.70
2018-01-31T23:44:55.063Z,6.50
2018-01-31T23:47:23.408Z,6.30
2018-01-31T23:49:52.733Z,6.00
2018-01-31T23:52:21.074Z,6.00
2018-01-31T23:54:49.390Z,5.90
2018-01-31T23:57:17.991Z,5.80
2018-01-31T23:59:46.361Z,5.80
