createdAt,value
2023-03-03T00:02:35.445Z,11.91
2023-03-03T00:14:35.322Z,11.90
2023-03-03T00:26:35.325Z,11.89
2023-03-03T00:38:35.440Z,11.86
2023-03-03T00:50:35.345Z,11.86
2023-03-03T01:02:35.510Z,11.85
2023-03-03T01:14:35.363Z,11.83
2023-03-03T01:26:35.395Z,11.82
2023-03-03T01:38:35.340Z,11.80
2023-03-03T01:50:35.438Z,11.79
2023-03-03T02:02:35.435Z,11.77
2023-03-03T02:14:35.407Z,11.76
2023-03-03T02:26:36.380Z,11.74
2023-03-03T02:38:35.351Z,11.73
2023-03-03T02:50:35.436Z,11.70
2023-03-03T03:02:35.338Z,11.69
2023-03-03T03:14:35.321Z,11.68
2023-03-03T03:26:35.322Z,11.67
2023-03-03T03:38:35.412Z,11.65
2023-03-03T03:50:35.332Z,11.63
2023-03-03T04:02:35.522Z,11.61
2023-03-03T04:14:35.344Z,11.61
2023-03-03T04:26:35.354Z,11.60
2023-03-03T04:38:35.345Z,11.57
2023-03-03T04:50:35.353Z,11.57
2023-03-03T05:02:36.672Z,11.55
2023-03-03T05:14:35.352Z,11.52
2023-03-03T05:26:35.366Z,11.53
2023-03-03T05:38:35.345Z,11.51
2023-03-03T05:50:35.370Z,11.48
2023-03-03T06:02:35.426Z,11.48
2023-03-03T06:14:35.391Z,11.46
2023-03-03T06:26:35.340Z,11.44
2023-03-03T06:38:35.328Z,11.43
2023-03-03T06:50:35.434Z,11.45
2023-03-03T07:02:35.633Z,11.52
2023-03-03T07:14:35.333Z,11.54
2023-03-03T07:26:35.368Z,11.60
2023-03-03T07:38:35.452Z,11.65
2023-03-03T07:50:35.394Z,11.68
2023-03-03T08:02:35.342Z,11.67
2023-03-03T08:14:35.411Z,11.65
2023-03-03T08:26:35.402Z,11.68
2023-03-03T08:38:35.317Z,11.69
2023-03-03T08:50:36.960Z,11.70
2023-03-03T09:02:35.330Z,11.72
2023-03-03T09:14:35.442Z,11.74
2023-03-03T09:26:35.374Z,11.76
2023-03-03T09:38:35.324Z,11.83
2023-03-03T09:50:35.323Z,11.86
2023-03-03T10:02:35.494Z,11.93
2023-03-03T10:14:35.431Z,11.94
2023-03-03T10:26:44.965Z,11.99
2023-03-03T10:38:35.651Z,12.03
2023-03-03T10:50:35.354Z,12.03
2023-03-03T11:02:35.327Z,12.15
2023-03-03T11:14:35.439Z,12.15
2023-03-03T11:26:35.328Z,12.24
2023-03-03T11:38:35.740Z,12.53
2023-03-03T11:50:35.331Z,12.56
2023-03-03T12:02:35.415Z,12.71
2023-03-03T12:14:35.317Z,12.69
2023-03-03T12:26:35.454Z,12.67
2023-03-03T12:38:35.452Z,12.69
2023-03-03T12:50:35.387Z,12.68
2023-03-03T13:02:35.417Z,12.67
2023-03-03T13:14:35.406Z,12.66
2023-03-03T13:26:35.371Z,12.65
2023-03-03T13:38:35.412Z,12.65
2023-03-03T13:50:41.268Z,12.65
2023-03-03T14:02:35.379Z,12.65
2023-03-03T14:14:36.656Z,12.64
2023-03-03T14:26:35.472Z,12.63
2023-03-03T14:38:35.362Z,12.63
2023-03-03T14:50:35.385Z,12.62
2023-03-03T15:02:35.447Z,12.62
2023-03-03T15:14:35.456Z,12.61
2023-03-03T15:26:35.407Z,12.58
2023-03-03T15:38:35.407Z,12.58
2023-03-03T15:50:35.387Z,12.57
2023-03-03T16:02:35.363Z,12.55
2023-03-03T16:14:35.327Z,12.55
2023-03-03T16:26:35.415Z,12.53
2023-03-03T16:38:35.344Z,12.52
2023-03-03T16:50:35.397Z,12.51
2023-03-03T17:02:35.320Z,12.47
2023-03-03T17:14:35.366Z,12.47
2023-03-03T17:26:35.411Z,12.43
2023-03-03T17:38:35.318Z,12.42
2023-03-03T17:50:35.349Z,12.40
2023-03-03T18:02:35.328Z,12.37
2023-03-03T18:14:35.332Z,12.36
2023-03-03T18:26:35.329Z,12.35
2023-03-03T18:38:35.345Z,12.32
2023-03-03T18:50:35.346Z,12.31
2023-03-03T19:02:35.343Z,12.30
2023-03-03T19:14:35.328Z,12.29
2023-03-03T19:26:35.373Z,12.27
2023-03-03T19:38:35.425Z,12.24
2023-03-03T19:50:35.412Z,12.24
2023-03-03T20:02:35.326Z,12.21
2023-03-03T20:14:35.391Z,12.20
2023-03-03T20:26:35.463Z,12.18
2023-03-03T20:38:35.333Z,12.17
2023-03-03T20:50:35.409Z,12.15
2023-03-03T21:02:35.435Z,12.14
2023-03-03T21:14:35.448Z,12.13
2023-03-03T21:26:35.332Z,12.11
2023-03-03T21:38:35.457Z,12.09
2023-03-03T21:50:35.336Z,12.07
2023-03-03T22:02:35.372Z,12.06
2023-03-03T22:14:35.331Z,12.05
2023-03-03T22:26:35.339Z,12.02
2023-03-03T22:38:35.371Z,12.00
2023-03-03T22:50:35.327Z,12.01
2023-03-03T23:02:35.410Z,11.97
2023-03-03T23:14:35.326Z,11.96
2023-03-03T23:26:35.322Z,11.95
2023-03-03T23:38:35.382Z,11.93
2023-03-03T23:50:35.342Z,11.93
