createdAt,value
2018-07-04T00:01:52.490Z,101064.89
2018-07-04T00:05:15.242Z,101062.67
2018-07-04T00:08:38.044Z,101058.52
2018-07-04T00:11:59.718Z,101060.27
2018-07-04T00:15:21.451Z,101058.97
2018-07-04T00:18:43.674Z,101053.89
2018-07-04T00:22:06.390Z,101052.78
2018-07-04T00:25:28.243Z,101057.41
2018-07-04T00:28:49.987Z,101056.20
2018-07-04T00:32:11.756Z,101058.22
2018-07-04T00:35:33.601Z,101056.02
2018-07-04T00:38:55.348Z,101064.84
2018-07-04T00:42:17.314Z,101053.19
2018-07-04T00:45:39.246Z,101059.53
2018-07-04T00:49:02.065Z,101056.55
2018-07-04T00:52:24.935Z,101055.63
2018-07-04T00:55:47.466Z,101054.22
2018-07-04T00:59:10.059Z,101051.91
2018-07-04T01:02:32.760Z,101053.91
2018-07-04T01:05:54.517Z,101049.94
2018-07-04T01:09:16.278Z,101053.31
2018-07-04T01:12:38.668Z,101061.98
2018-07-04T01:16:00.642Z,101059.39
2018-07-04T01:19:22.584Z,101063.22
2018-07-04T01:22:44.489Z,101050.17
2018-07-04T01:26:06.315Z,101048.70
2018-07-04T01:29:28.793Z,101053.66
2018-07-04T01:32:51.497Z,101052.92
2018-07-04T01:36:13.424Z,101047.34
2018-07-04T01:39:35.201Z,101047.12
2018-07-04T01:42:58.123Z,101054.29
2018-07-04T01:46:19.801Z,101051.20
2018-07-04T01:49:41.428Z,101056.25
2018-07-04T01:53:03.265Z,101044.95
2018-07-04T01:56:25.716Z,101040.43
2018-07-04T01:59:48.195Z,101052.30
2018-07-04T02:03:10.660Z,101044.56
2018-07-04T02:06:33.472Z,101046.75
2018-07-04T02:09:56.145Z,101047.73
2018-07-04T02:13:18.886Z,101044.20
2018-07-04T02:16:41.553Z,101048.61
2018-07-04T02:20:04.081Z,101048.61
2018-07-04T02:23:25.737Z,101053.70
2018-07-04T02:26:47.689Z,101056.53
2018-07-04T02:30:09.441Z,101053.26
2018-07-04T02:33:31.350Z,101054.13
2018-07-04T02:40:09.870Z,101046.53
2018-07-04T02:43:31.664Z,101054.43
2018-07-04T02:46:53.650Z,101047.23
2018-07-04T02:50:15.309Z,101043.55
2018-07-04T02:53:37.696Z,101042.63
2018-07-04T02:56:59.687Z,101046.66
2018-07-04T03:00:32.990Z,101042.72
2018-07-04T03:04:15.607Z,101043.71
2018-07-04T03:07:44.129Z,101037.11
2018-07-04T03:11:06.029Z,101039.02
2018-07-04T03:14:27.757Z,101030.91
2018-07-04T03:17:49.624Z,101026.30
2018-07-04T03:21:11.349Z,101026.81
2018-07-04T03:24:33.101Z,101028.25
2018-07-04T03:27:55.103Z,101026.06
2018-07-04T03:31:17.919Z,101032.81
2018-07-04T03:34:39.664Z,101035.84
2018-07-04T03:38:01.593Z,101033.35
2018-07-04T03:41:23.236Z,101032.06
2018-07-04T03:44:45.010Z,101042.11
2018-07-04T03:48:06.896Z,101040.67
2018-07-04T03:51:29.726Z,101038.62
2018-07-04T03:54:52.413Z,101033.64
2018-07-04T03:58:15.151Z,101035.30
2018-07-04T04:01:36.981Z,101036.80
2018-07-04T04:04:58.788Z,101036.52
2018-07-04T04:08:20.596Z,101036.30
2018-07-04T04:11:42.513Z,101042.73
2018-07-04T04:15:04.351Z,101049.17
2018-07-04T04:18:26.223Z,101043.57
2018-07-04T04:21:49.048Z,101042.50
2018-07-04T04:25:14.394Z,101047.11
2018-07-04T04:28:37.961Z,101041.42
2018-07-04T04:32:00.512Z,101045.29
2018-07-04T04:35:23.305Z,101049.11
2018-07-04T04:38:45.988Z,101052.43
2018-07-04T04:42:07.991Z,101048.48
2018-07-04T04:45:30.884Z,101051.20
2018-07-04T04:48:52.565Z,101051.28
2018-07-04T04:52:14.738Z,101047.20
2018-07-04T04:55:36.442Z,101051.89
2018-07-04T04:58:58.269Z,101053.61
2018-07-04T05:02:21.165Z,101052.31
2018-07-04T05:05:43.756Z,101057.71
2018-07-04T05:09:06.505Z,101051.56
2018-07-04T05:12:29.233Z,101053.80
2018-07-04T05:15:51.090Z,101050.67
2018-07-04T05:19:13.102Z,101049.83
2018-07-04T05:22:35.789Z,101051.56
2018-07-04T05:25:57.457Z,101049.93
2018-07-04T05:29:19.158Z,101048.02
2018-07-04T05:32:40.895Z,101043.12
2018-07-04T05:36:02.538Z,101043.92
2018-07-04T05:39:24.538Z,101048.95
2018-07-04T05:42:47.149Z,101047.72
2018-07-04T05:46:09.749Z,101046.53
2018-07-04T05:49:32.560Z,101050.36
2018-07-04T05:52:55.439Z,101053.07
2018-07-04T05:56:17.336Z,101058.70
2018-07-04T05:59:40.145Z,101062.62
2018-07-04T06:03:02.005Z,101064.33
2018-07-04T06:06:23.880Z,101057.87
2018-07-04T06:09:46.632Z,101055.78
2018-07-04T06:13:09.265Z,101053.66
2018-07-04T06:19:45.928Z,101047.27
2018-07-04T06:23:07.918Z,101044.30
2018-07-04T06:26:29.809Z,101048.70
2018-07-04T06:29:52.762Z,101044.38
2018-07-04T06:33:15.387Z,101046.03
2018-07-04T06:36:38.010Z,101046.05
2018-07-04T06:39:49.628Z,101046.52
2018-07-04T06:42:53.136Z,101043.92
2018-07-04T06:45:56.642Z,101046.15
2018-07-04T06:49:00.987Z,101043.17
2018-07-04T06:52:04.562Z,101038.01
2018-07-04T06:55:08.589Z,101045.77
2018-07-04T06:58:12.121Z,101044.91
2018-07-04T07:01:16.025Z,101051.38
2018-07-04T07:04:31.780Z,101043.69
2018-07-04T07:07:54.179Z,101039.44
2018-07-04T07:11:16.943Z,101041.16
2018-07-04T07:14:38.717Z,101035.15
2018-07-04T07:18:00.502Z,101037.27
2018-07-04T07:21:23.314Z,101040.59
2018-07-04T07:24:45.311Z,101032.78
2018-07-04T07:28:07.968Z,101032.66
2018-07-04T07:31:29.980Z,101026.63
2018-07-04T07:34:52.608Z,101027.77
2018-07-04T07:38:14.426Z,101034.13
2018-07-04T07:41:36.328Z,101027.51
2018-07-04T07:44:58.179Z,101031.62
2018-07-04T07:48:20.098Z,101028.06
2018-07-04T07:51:41.768Z,101022.23
2018-07-04T07:55:03.429Z,101021.98
2018-07-04T07:58:25.271Z,101017.01
2018-07-04T08:01:47.563Z,101009.00
2018-07-04T08:05:10.825Z,101011.32
2018-07-04T08:08:34.457Z,101012.23
2018-07-04T08:11:56.881Z,101013.25
2018-07-04T08:15:18.793Z,101010.37
2018-07-04T08:18:41.408Z,101002.19
2018-07-04T08:22:04.305Z,101001.42
2018-07-04T08:25:26.132Z,101003.14
2018-07-04T08:28:48.086Z,100997.41
2018-07-04T08:32:09.993Z,100995.25
2018-07-04T08:35:31.961Z,100999.54
2018-07-04T08:38:53.720Z,100999.95
2018-07-04T08:42:15.792Z,100997.16
2018-07-04T08:45:38.624Z,100997.17
2018-07-04T08:49:01.389Z,100994.12
2018-07-04T08:52:24.072Z,100998.50
2018-07-04T08:55:46.868Z,100995.44
2018-07-04T08:59:10.791Z,100994.99
2018-07-04T09:02:33.254Z,100993.44
2018-07-04T09:05:57.117Z,100998.03
2018-07-04T09:09:19.593Z,100986.69
2018-07-04T09:12:42.237Z,100990.31
2018-07-04T09:16:04.124Z,100982.47
2018-07-04T09:19:26.733Z,100984.17
2018-07-04T09:22:49.350Z,100980.60
2018-07-04T09:26:12.213Z,100983.51
2018-07-04T09:29:34.880Z,100983.56
2018-07-04T09:32:56.517Z,100986.41
2018-07-04T09:36:18.361Z,100981.09
2018-07-04T09:39:40.127Z,100979.92
2018-07-04T09:43:02.821Z,100976.36
2018-07-04T09:46:24.537Z,100974.42
2018-07-04T09:49:47.454Z,100970.58
2018-07-04T09:53:10.178Z,100963.33
2018-07-04T09:56:32.081Z,100964.95
2018-07-04T09:59:55.240Z,100966.24
2018-07-04T10:03:17.925Z,100963.55
2018-07-04T10:06:41.061Z,100964.80
2018-07-04T10:10:02.794Z,100960.81
2018-07-04T10:13:24.798Z,100956.02
2018-07-04T10:16:47.166Z,100955.64
2018-07-04T10:20:09.960Z,100953.59
2018-07-04T10:23:32.874Z,100951.56
2018-07-04T10:26:55.669Z,100948.68
2018-07-04T10:30:17.605Z,100949.31
2018-07-04T10:33:39.293Z,100952.41
2018-07-04T10:37:01.977Z,100953.91
2018-07-04T10:40:24.957Z,100938.70
2018-07-04T10:43:47.871Z,100944.88
2018-07-04T10:47:10.841Z,100941.17
2018-07-04T10:50:33.348Z,100939.98
2018-07-04T10:53:55.944Z,100929.13
2018-07-04T10:57:17.762Z,100935.63
2018-07-04T11:00:39.590Z,100925.78
2018-07-04T11:04:01.527Z,100932.20
2018-07-04T11:07:24.517Z,100924.69
2018-07-04T11:10:46.969Z,100919.55
2018-07-04T11:14:09.773Z,100924.08
2018-07-04T11:17:32.617Z,100922.06
2018-07-04T11:20:55.305Z,100910.69
2018-07-04T11:24:18.165Z,100908.17
2018-07-04T11:27:40.760Z,100910.17
2018-07-04T11:31:03.557Z,100903.03
2018-07-04T11:34:25.432Z,100907.03
2018-07-04T11:37:48.281Z,100900.31
2018-07-04T11:41:10.873Z,100904.77
2018-07-04T11:44:32.722Z,100898.95
2018-07-04T11:47:43.186Z,100896.52
2018-07-04T11:50:46.678Z,100897.72
2018-07-04T11:53:50.885Z,100895.11
2018-07-04T11:56:55.397Z,100894.14
2018-07-04T11:59:59.600Z,100897.64
2018-07-04T12:03:20.270Z,100895.56
2018-07-04T12:06:37.136Z,100894.63
2018-07-04T12:09:47.809Z,100898.13
2018-07-04T12:12:52.160Z,100896.33
2018-07-04T12:15:55.674Z,100886.98
2018-07-04T12:18:59.682Z,100897.55
2018-07-04T12:22:04.216Z,100898.57
2018-07-04T12:25:08.435Z,100891.22
2018-07-04T12:28:11.945Z,100895.49
2018-07-04T12:31:16.313Z,100894.87
2018-07-04T12:34:20.006Z,100885.51
2018-07-04T12:37:23.520Z,100888.48
2018-07-04T12:40:27.862Z,100891.63
2018-07-04T12:43:31.607Z,100894.74
2018-07-04T12:46:35.309Z,100892.80
2018-07-04T12:49:39.301Z,100880.64
2018-07-04T12:52:42.799Z,100895.95
2018-07-04T12:55:58.425Z,100892.84
2018-07-04T12:59:20.853Z,100887.07
2018-07-04T13:02:42.722Z,100886.75
2018-07-04T13:06:04.696Z,100887.74
2018-07-04T13:09:26.555Z,100876.55
2018-07-04T13:12:48.264Z,100868.34
2018-07-04T13:16:10.548Z,100872.91
2018-07-04T13:19:33.648Z,100870.76
2018-07-04T13:22:56.504Z,100869.64
2018-07-04T13:26:19.024Z,100861.90
2018-07-04T13:29:42.685Z,100868.63
2018-07-04T13:33:05.173Z,100858.11
2018-07-04T13:36:27.040Z,100852.83
2018-07-04T13:39:50.090Z,100849.34
2018-07-04T13:43:13.012Z,100844.41
2018-07-04T13:46:35.545Z,100836.48
2018-07-04T13:49:57.293Z,100833.02
2018-07-04T13:53:19.329Z,100825.27
2018-07-04T13:56:42.068Z,100822.92
2018-07-04T14:00:05.077Z,100823.41
2018-07-04T14:03:27.556Z,100822.39
2018-07-04T14:06:50.584Z,100821.36
2018-07-04T14:10:13.164Z,100827.58
2018-07-04T14:13:35.047Z,100820.45
2018-07-04T14:16:56.780Z,100816.00
2018-07-04T14:20:18.512Z,100818.41
2018-07-04T14:23:40.930Z,100813.41
2018-07-04T14:27:03.613Z,100809.77
2018-07-04T14:30:25.615Z,100812.19
2018-07-04T14:33:48.393Z,100813.81
2018-07-04T14:37:11.226Z,100823.94
2018-07-04T14:40:33.976Z,100809.25
2018-07-04T14:43:57.017Z,100814.01
2018-07-04T14:47:19.742Z,100810.86
2018-07-04T14:50:42.496Z,100812.81
2018-07-04T14:54:05.482Z,100816.90
2018-07-04T14:57:27.294Z,100811.74
2018-07-04T15:00:48.990Z,100811.19
2018-07-04T15:04:11.063Z,100807.05
2018-07-04T15:07:33.928Z,100815.09
2018-07-04T15:10:56.875Z,100803.20
2018-07-04T15:14:19.687Z,100803.79
2018-07-04T15:17:42.203Z,100804.27
2018-07-04T15:21:03.912Z,100805.22
2018-07-04T15:24:25.833Z,100801.39
2018-07-04T15:27:47.504Z,100797.48
2018-07-04T15:31:09.197Z,100798.49
2018-07-04T15:34:31.116Z,100794.54
2018-07-04T15:37:54.124Z,100786.81
2018-07-04T15:41:16.664Z,100782.80
2018-07-04T15:44:39.516Z,100782.55
2018-07-04T15:48:02.327Z,100784.25
2018-07-04T15:51:24.657Z,100780.29
2018-07-04T15:54:47.197Z,100774.88
2018-07-04T15:58:09.924Z,100781.98
2018-07-04T16:01:32.568Z,100779.40
2018-07-04T16:04:55.477Z,100775.59
2018-07-04T16:08:18.264Z,100776.28
2018-07-04T16:11:41.017Z,100776.78
2018-07-04T16:15:02.928Z,100773.52
2018-07-04T16:18:25.873Z,100778.47
2018-07-04T16:21:48.481Z,100771.77
2018-07-04T16:25:11.465Z,100769.05
2018-07-04T16:28:34.457Z,100769.77
2018-07-04T16:31:57.288Z,100759.77
2018-07-04T16:35:20.026Z,100760.13
2018-07-04T16:38:42.828Z,100758.04
2018-07-04T16:42:05.604Z,100747.56
2018-07-04T16:45:28.287Z,100753.52
2018-07-04T16:48:50.019Z,100756.67
2018-07-04T16:52:11.860Z,100757.26
2018-07-04T16:55:34.749Z,100744.47
2018-07-04T16:58:57.787Z,100746.64
2018-07-04T17:02:20.484Z,100738.80
2018-07-04T17:05:43.444Z,100740.98
2018-07-04T17:09:05.385Z,100741.21
2018-07-04T17:12:28.296Z,100741.69
2018-07-04T17:15:50.788Z,100740.77
2018-07-04T17:19:12.673Z,100741.81
2018-07-04T17:22:34.545Z,100736.59
2018-07-04T17:25:56.553Z,100736.31
2018-07-04T17:29:19.883Z,100741.61
2018-07-04T17:32:41.639Z,100743.62
2018-07-04T17:36:04.234Z,100745.30
2018-07-04T17:39:26.100Z,100748.80
2018-07-04T17:42:48.441Z,100740.41
2018-07-04T17:46:10.288Z,100741.75
2018-07-04T17:49:33.024Z,100738.82
2018-07-04T17:52:54.793Z,100740.99
2018-07-04T17:56:16.712Z,100745.80
2018-07-04T17:59:38.751Z,100745.16
2018-07-04T18:03:01.918Z,100757.98
2018-07-04T18:06:24.352Z,100744.66
2018-07-04T18:09:48.437Z,100751.41
2018-07-04T18:13:11.003Z,100748.45
2018-07-04T18:16:33.925Z,100748.12
2018-07-04T18:19:56.646Z,100746.31
2018-07-04T18:23:19.533Z,100745.51
2018-07-04T18:26:42.373Z,100748.28
2018-07-04T18:30:05.195Z,100739.89
2018-07-04T18:33:26.888Z,100744.77
2018-07-04T18:36:49.511Z,100748.02
2018-07-04T18:40:12.378Z,100748.02
2018-07-04T18:43:35.164Z,100747.47
2018-07-04T18:46:57.842Z,100740.25
2018-07-04T18:50:19.749Z,100752.50
2018-07-04T18:53:42.590Z,100755.73
2018-07-04T18:57:05.599Z,100753.03
2018-07-04T19:00:28.305Z,100760.17
2018-07-04T19:03:51.230Z,100756.02
2018-07-04T19:07:13.089Z,100756.77
2018-07-04T19:10:35.856Z,100753.09
2018-07-04T19:13:57.745Z,100754.16
2018-07-04T19:17:19.458Z,100747.86
2018-07-04T19:20:41.237Z,100747.73
2018-07-04T19:24:02.960Z,100739.78
2018-07-04T19:27:24.705Z,100738.37
2018-07-04T19:30:46.615Z,100733.97
2018-07-04T19:34:09.077Z,100729.45
2018-07-04T19:37:31.105Z,100732.27
2018-07-04T19:40:52.994Z,100729.98
2018-07-04T19:44:15.972Z,100733.44
2018-07-04T19:47:38.701Z,100736.92
2018-07-04T19:51:01.355Z,100733.68
2018-07-04T19:54:23.105Z,100732.07
2018-07-04T19:57:44.942Z,100733.08
2018-07-04T20:01:06.697Z,100733.25
2018-07-04T20:04:29.449Z,100736.83
2018-07-04T20:07:52.145Z,100731.62
2018-07-04T20:11:14.827Z,100735.22
2018-07-04T20:14:36.701Z,100729.52
2018-07-04T20:17:58.699Z,100730.39
2018-07-04T20:21:20.920Z,100729.09
2018-07-04T20:24:43.894Z,100732.04
2018-07-04T20:28:06.558Z,100732.66
2018-07-04T20:31:28.255Z,100737.11
2018-07-04T20:34:50.050Z,100737.91
2018-07-04T20:38:12.035Z,100739.55
2018-07-04T20:41:34.167Z,100736.92
2018-07-04T20:44:56.763Z,100738.41
2018-07-04T20:48:18.491Z,100738.38
2018-07-04T20:51:40.192Z,100735.78
2018-07-04T20:55:01.937Z,100748.30
2018-07-04T20:58:23.598Z,100746.48
2018-07-04T21:01:46.309Z,100747.75
2018-07-04T21:05:09.588Z,100746.05
2018-07-04T21:08:31.536Z,100748.79
2018-07-04T21:11:53.854Z,100753.84
2018-07-04T21:15:15.624Z,100752.48
2018-07-04T21:18:37.437Z,100747.43
2018-07-04T21:21:59.191Z,100752.09
2018-07-04T21:25:20.972Z,100753.71
2018-07-04T21:28:42.661Z,100751.04
2018-07-04T21:32:05.060Z,100754.52
2018-07-04T21:35:27.780Z,100759.86
2018-07-04T21:38:50.592Z,100765.68
2018-07-04T21:42:13.216Z,100760.04
2018-07-04T21:45:36.192Z,100760.27
2018-07-04T21:48:58.716Z,100760.40
2018-07-04T21:52:21.560Z,100760.91
2018-07-04T21:55:43.532Z,100753.48
2018-07-04T21:59:06.264Z,100754.91
2018-07-04T22:02:29.064Z,100761.09
2018-07-04T22:05:50.805Z,100766.66
2018-07-04T22:09:12.833Z,100765.13
2018-07-04T22:12:35.200Z,100763.02
2018-07-04T22:15:57.930Z,100759.23
2018-07-04T22:19:20.393Z,100758.75
2018-07-04T22:22:43.033Z,100756.30
2018-07-04T22:26:05.687Z,100753.33
2018-07-04T22:29:28.276Z,100757.09
2018-07-04T22:32:51.280Z,100757.55
2018-07-04T22:36:13.834Z,100754.96
2018-07-04T22:39:35.549Z,100752.94
2018-07-04T22:42:57.520Z,100755.77
2018-07-04T22:46:19.388Z,100758.02
2018-07-04T22:49:41.097Z,100753.28
2018-07-04T22:53:03.540Z,100759.51
2018-07-04T22:56:26.212Z,100768.48
2018-07-04T22:59:49.098Z,100758.22
2018-07-04T23:03:12.069Z,100753.00
2018-07-04T23:06:33.926Z,100742.38
2018-07-04T23:09:55.760Z,100734.12
2018-07-04T23:13:17.633Z,100729.15
2018-07-04T23:16:39.466Z,100732.09
2018-07-04T23:20:01.351Z,100733.52
2018-07-04T23:23:23.953Z,100724.31
2018-07-04T23:26:45.987Z,100726.17
2018-07-04T23:30:08.764Z,100728.41
2018-07-04T23:33:31.492Z,100735.02
2018-07-04T23:36:53.324Z,100737.58
2018-07-04T23:40:15.373Z,100737.09
2018-07-04T23:43:38.560Z,100736.59
2018-07-04T23:47:02.341Z,100745.52
2018-07-04T23:50:25.083Z,100741.58
2018-07-04T23:53:47.705Z,100751.47
2018-07-04T23:57:10.205Z,100754.65
